createdAt,value
2023-03-12T00:00:25.045Z,99857.92
2023-03-12T00:04:12.167Z,99853.66
2023-03-12T00:07:39.731Z,99855.21
2023-03-12T00:11:11.763Z,99852.36
2023-03-12T00:14:39.019Z,99855.06
2023-03-12T00:18:06.375Z,99854.31
2023-03-12T00:21:33.665Z,99854.08
2023-03-12T00:25:01.071Z,99855.55
2023-03-12T00:28:28.311Z,99856.05
2023-03-12T00:31:55.506Z,99853.96
2023-03-12T00:35:22.926Z,99852.95
2023-03-12T00:38:50.371Z,99852.33
2023-03-12T00:42:17.626Z,99854.39
2023-03-12T00:45:44.672Z,99856.45
2023-03-12T00:49:11.785Z,99856.26
2023-03-12T00:52:38.831Z,99857.63
2023-03-12T00:56:06.682Z,99854.67
2023-03-12T00:59:33.745Z,99863.51
2023-03-12T01:03:00.933Z,99863.66
2023-03-12T01:06:28.284Z,99858.38
2023-03-12T01:09:55.439Z,99854.61
2023-03-12T01:13:22.738Z,99851.46
2023-03-12T01:16:52.411Z,99856.94
2023-03-12T01:20:23.385Z,99851.65
2023-03-12T01:23:51.661Z,99860.20
2023-03-12T01:27:18.715Z,99863.11
2023-03-12T01:30:46.178Z,99865.68
2023-03-12T01:34:13.789Z,99868.96
2023-03-12T01:37:40.867Z,99875.27
2023-03-12T01:41:08.071Z,99875.58
2023-03-12T01:44:52.519Z,99873.78
2023-03-12T01:48:21.239Z,99873.52
2023-03-12T01:51:51.772Z,99872.79
2023-03-12T01:55:20.140Z,99872.56
2023-03-12T01:58:52.218Z,99868.13
2023-03-12T02:02:25.008Z,99872.02
2023-03-12T02:05:57.130Z,99869.85
2023-03-12T02:09:24.735Z,99868.89
2023-03-12T02:12:52.311Z,99868.77
2023-03-12T02:16:21.012Z,99870.06
2023-03-12T02:19:58.946Z,99873.54
2023-03-12T02:23:32.227Z,99870.77
2023-03-12T02:27:00.473Z,99872.92
2023-03-12T02:30:29.937Z,99872.91
2023-03-12T02:33:56.477Z,99873.58
2023-03-12T02:37:23.734Z,99873.77
2023-03-12T02:40:52.536Z,99875.49
2023-03-12T02:44:23.104Z,99883.36
2023-03-12T02:47:51.471Z,99877.05
2023-03-12T02:51:18.718Z,99891.42
2023-03-12T02:54:46.334Z,99895.66
2023-03-12T02:58:13.439Z,99900.36
2023-03-12T03:01:40.680Z,99901.25
2023-03-12T03:05:09.816Z,99902.56
2023-03-12T03:08:36.910Z,99906.80
2023-03-12T03:12:04.026Z,99906.39
2023-03-12T03:15:32.551Z,99907.46
2023-03-12T03:18:59.823Z,99900.09
2023-03-12T03:22:26.962Z,99906.56
2023-03-12T03:25:54.535Z,99909.38
2023-03-12T03:29:21.863Z,99915.61
2023-03-12T03:32:49.309Z,99918.41
2023-03-12T03:36:17.627Z,99913.58
2023-03-12T03:39:54.514Z,99916.52
2023-03-12T03:43:22.100Z,99926.88
2023-03-12T03:46:49.586Z,99927.08
2023-03-12T03:50:17.169Z,99933.40
2023-03-12T03:53:44.234Z,99939.88
2023-03-12T03:57:11.388Z,99946.10
2023-03-12T04:00:39.810Z,99954.66
2023-03-12T04:04:07.426Z,99952.90
2023-03-12T04:07:35.447Z,99959.06
2023-03-12T04:11:07.635Z,99967.34
2023-03-12T04:14:34.893Z,99972.95
2023-03-12T04:18:02.241Z,99976.11
2023-03-12T04:21:30.238Z,99976.38
2023-03-12T04:24:58.113Z,99982.20
2023-03-12T04:28:25.478Z,99987.06
2023-03-12T04:31:53.470Z,99989.41
2023-03-12T04:35:20.914Z,99995.16
2023-03-12T04:38:48.282Z,99996.67
2023-03-12T04:42:16.347Z,99997.94
2023-03-12T04:45:44.149Z,100002.11
2023-03-12T04:49:12.020Z,100005.39
2023-03-12T04:52:39.594Z,100007.21
2023-03-12T04:56:07.905Z,100011.80
2023-03-12T04:59:35.516Z,100012.58
2023-03-12T05:03:03.744Z,100017.73
2023-03-12T05:06:31.343Z,100023.64
2023-03-12T05:09:58.800Z,100028.77
2023-03-12T05:13:26.454Z,100033.75
2023-03-12T05:16:55.662Z,100038.64
2023-03-12T05:20:23.255Z,100049.64
2023-03-12T05:23:50.552Z,100050.93
2023-03-12T05:27:17.932Z,100056.05
2023-03-12T05:30:45.407Z,100062.38
2023-03-12T05:34:14.468Z,100067.67
2023-03-12T05:37:43.508Z,100071.11
2023-03-12T05:41:18.856Z,100074.83
2023-03-12T05:44:46.754Z,100082.68
2023-03-12T05:48:17.442Z,100082.69
2023-03-12T05:51:44.631Z,100091.85
2023-03-12T05:55:13.060Z,100099.15
2023-03-12T05:58:40.655Z,100106.91
2023-03-12T06:02:08.080Z,100104.13
2023-03-12T06:05:36.962Z,100104.29
2023-03-12T06:09:04.028Z,100111.27
2023-03-12T06:12:31.555Z,100121.29
2023-03-12T06:16:05.523Z,100122.89
2023-03-12T06:19:33.557Z,100124.45
2023-03-12T06:23:01.845Z,100130.36
2023-03-12T06:26:30.284Z,100137.10
2023-03-12T06:29:57.392Z,100139.54
2023-03-12T06:33:24.443Z,100139.66
2023-03-12T06:36:51.598Z,100143.21
2023-03-12T06:40:19.411Z,100143.20
2023-03-12T06:43:47.114Z,100149.77
2023-03-12T06:47:16.517Z,100152.08
2023-03-12T06:50:45.019Z,100154.89
2023-03-12T06:54:12.167Z,100157.05
2023-03-12T06:57:39.437Z,100162.18
2023-03-12T07:01:07.381Z,100163.41
2023-03-12T07:04:34.407Z,100161.58
2023-03-12T07:08:01.500Z,100167.53
2023-03-12T07:11:28.771Z,100173.73
2023-03-12T07:14:55.856Z,100172.95
2023-03-12T07:18:22.872Z,100177.23
2023-03-12T07:21:50.090Z,100168.10
2023-03-12T07:25:19.071Z,100176.95
2023-03-12T07:28:46.478Z,100178.88
2023-03-12T07:32:13.498Z,100169.59
2023-03-12T07:35:41.347Z,100175.39
2023-03-12T07:39:09.037Z,100179.44
2023-03-12T07:42:36.294Z,100183.23
2023-03-12T07:46:03.667Z,100188.16
2023-03-12T07:49:30.808Z,100191.94
2023-03-12T07:52:57.880Z,100200.33
2023-03-12T07:56:25.003Z,100195.45
2023-03-12T07:59:52.493Z,100204.05
2023-03-12T08:03:20.248Z,100200.02
2023-03-12T08:06:49.112Z,100206.77
2023-03-12T08:10:17.617Z,100210.06
2023-03-12T08:13:45.417Z,100209.86
2023-03-12T08:17:13.852Z,100212.48
2023-03-12T08:20:41.458Z,100214.83
2023-03-12T08:24:12.070Z,100216.73
2023-03-12T08:27:39.657Z,100221.45
2023-03-12T08:31:09.642Z,100215.70
2023-03-12T08:34:37.564Z,100223.48
2023-03-12T08:38:04.743Z,100228.42
2023-03-12T08:41:32.316Z,100234.67
2023-03-12T08:45:00.235Z,100233.96
2023-03-12T08:48:28.968Z,100242.36
2023-03-12T08:51:56.344Z,100239.36
2023-03-12T08:55:24.347Z,100240.02
2023-03-12T08:58:52.148Z,100249.30
2023-03-12T09:02:19.547Z,100249.77
2023-03-12T09:05:48.493Z,100252.89
2023-03-12T09:09:16.343Z,100255.48
2023-03-12T09:12:44.933Z,100254.61
2023-03-12T09:16:12.618Z,100255.95
2023-03-12T09:19:41.834Z,100253.91
2023-03-12T09:23:08.119Z,100253.17
2023-03-12T09:26:35.706Z,100255.14
2023-03-12T09:30:03.718Z,100256.23
2023-03-12T09:33:32.153Z,100258.92
2023-03-12T09:36:59.819Z,100262.79
2023-03-12T09:40:30.588Z,100265.27
2023-03-12T09:44:04.414Z,100266.36
2023-03-12T09:47:34.715Z,100269.79
2023-03-12T09:51:07.013Z,100267.03
2023-03-12T09:54:40.653Z,100266.08
2023-03-12T09:58:14.639Z,100268.28
2023-03-12T10:01:49.095Z,100266.18
2023-03-12T10:05:25.442Z,100267.08
2023-03-12T10:09:04.770Z,100265.00
2023-03-12T10:12:47.074Z,100263.77
2023-03-12T10:16:27.149Z,100263.20
2023-03-12T10:20:10.492Z,100263.73
2023-03-12T10:23:51.248Z,100272.23
2023-03-12T10:27:19.786Z,100274.21
2023-03-12T10:30:54.327Z,100278.02
2023-03-12T10:34:26.877Z,100279.83
2023-03-12T10:37:58.228Z,100280.85
2023-03-12T10:41:27.420Z,100279.98
2023-03-12T10:44:59.699Z,100276.67
2023-03-12T10:48:28.491Z,100276.52
2023-03-12T10:52:01.032Z,100278.52
2023-03-12T10:55:31.268Z,100273.20
2023-03-12T10:58:59.953Z,100274.73
2023-03-12T11:02:34.323Z,100283.50
2023-03-12T11:06:03.279Z,100273.02
2023-03-12T11:09:30.454Z,100270.30
2023-03-12T11:13:01.074Z,100269.91
2023-03-12T11:16:32.087Z,100273.20
2023-03-12T11:19:59.483Z,100272.89
2023-03-12T11:23:30.930Z,100270.84
2023-03-12T11:27:06.723Z,100268.48
2023-03-12T11:30:39.918Z,100258.10
2023-03-12T11:34:09.657Z,100254.76
2023-03-12T11:37:51.167Z,100250.36
2023-03-12T11:41:36.723Z,100246.06
2023-03-12T11:45:16.389Z,100244.38
2023-03-12T11:48:51.164Z,100243.45
2023-03-12T11:52:28.602Z,100246.48
2023-03-12T11:56:13.591Z,100250.02
2023-03-12T11:59:54.893Z,100249.00
2023-03-12T12:03:40.834Z,100247.04
2023-03-12T12:07:18.193Z,100247.02
2023-03-12T12:10:54.127Z,100247.96
2023-03-12T12:14:36.494Z,100242.37
2023-03-12T12:18:19.290Z,100237.61
2023-03-12T12:21:58.239Z,100236.31
2023-03-12T12:25:41.350Z,100229.89
2023-03-12T12:29:33.755Z,100228.36
2023-03-12T12:33:18.384Z,100228.84
2023-03-12T12:36:49.229Z,100226.05
2023-03-12T12:40:23.959Z,100224.30
2023-03-12T12:43:54.164Z,100225.95
2023-03-12T12:47:27.195Z,100220.11
2023-03-12T12:50:55.584Z,100222.84
2023-03-12T12:54:33.258Z,100220.24
2023-03-12T12:58:04.426Z,100221.77
2023-03-12T13:01:33.727Z,100216.92
2023-03-12T13:05:02.743Z,100211.77
2023-03-12T13:08:58.388Z,100204.95
2023-03-12T13:12:34.884Z,100205.25
2023-03-12T13:16:31.639Z,100211.30
2023-03-12T13:20:11.024Z,100211.88
2023-03-12T13:23:46.849Z,100216.64
2023-03-12T13:27:20.878Z,100227.08
2023-03-12T13:30:54.397Z,100225.09
2023-03-12T13:34:53.550Z,100214.96
2023-03-12T13:38:38.471Z,100216.41
2023-03-12T13:42:36.275Z,100207.85
2023-03-12T13:46:07.080Z,100209.80
2023-03-12T13:49:42.952Z,100212.91
2023-03-12T13:53:17.170Z,100216.67
2023-03-12T13:56:56.515Z,100209.56
2023-03-12T14:00:30.276Z,100216.40
2023-03-12T14:04:00.175Z,100211.30
2023-03-12T14:07:57.750Z,100210.21
2023-03-12T14:11:41.032Z,100199.22
2023-03-12T14:15:28.782Z,100206.93
2023-03-12T14:18:56.198Z,100203.59
2023-03-12T14:22:24.852Z,100197.48
2023-03-12T14:25:56.627Z,100195.34
2023-03-12T14:29:28.280Z,100185.22
2023-03-12T14:33:01.244Z,100183.22
2023-03-12T14:36:33.399Z,100185.23
2023-03-12T14:40:04.321Z,100183.90
2023-03-12T14:43:34.240Z,100200.09
2023-03-12T14:47:00.994Z,100196.16
2023-03-12T14:50:31.010Z,100192.46
2023-03-12T14:54:03.347Z,100188.64
2023-03-12T14:57:30.764Z,100180.76
2023-03-12T15:01:02.544Z,100170.53
2023-03-12T15:04:31.184Z,100166.75
2023-03-12T15:08:04.182Z,100156.30
2023-03-12T15:11:33.369Z,100153.09
2023-03-12T15:15:08.284Z,100144.64
2023-03-12T15:18:36.078Z,100149.35
2023-03-12T15:22:04.571Z,100154.02
2023-03-12T15:25:34.111Z,100150.02
2023-03-12T15:29:03.895Z,100143.76
2023-03-12T15:32:32.074Z,100146.77
2023-03-12T15:36:04.754Z,100167.48
2023-03-12T15:39:34.526Z,100169.33
2023-03-12T15:43:03.657Z,100161.33
2023-03-12T15:46:31.265Z,100161.54
2023-03-12T15:50:02.367Z,100159.21
2023-03-12T15:53:32.437Z,100152.35
2023-03-12T15:57:19.940Z,100149.77
2023-03-12T16:00:49.275Z,100143.81
2023-03-12T16:04:16.629Z,100143.27
2023-03-12T16:07:43.910Z,100144.45
2023-03-12T16:11:18.383Z,100131.73
2023-03-12T16:14:47.474Z,100126.94
2023-03-12T16:18:18.855Z,100122.85
2023-03-12T16:21:46.649Z,100119.64
2023-03-12T16:25:14.654Z,100114.71
2023-03-12T16:28:43.247Z,100107.33
2023-03-12T16:32:16.833Z,100109.52
2023-03-12T16:35:44.472Z,100110.31
2023-03-12T16:39:11.580Z,100114.59
2023-03-12T16:42:39.546Z,100118.34
2023-03-12T16:46:11.004Z,100122.04
2023-03-12T16:49:38.452Z,100125.40
2023-03-12T16:53:06.180Z,100124.67
2023-03-12T16:56:33.294Z,100120.48
2023-03-12T17:00:01.457Z,100120.94
2023-03-12T17:03:36.386Z,100120.21
2023-03-12T17:07:04.316Z,100124.16
2023-03-12T17:10:31.303Z,100124.98
2023-03-12T17:14:01.304Z,100120.98
2023-03-12T17:17:28.623Z,100131.31
2023-03-12T17:20:56.590Z,100119.90
2023-03-12T17:24:28.185Z,100109.40
2023-03-12T17:27:56.518Z,100107.92
2023-03-12T17:31:24.745Z,100102.96
2023-03-12T17:34:59.866Z,100099.91
2023-03-12T17:38:27.360Z,100100.39
2023-03-12T17:41:54.464Z,100100.16
2023-03-12T17:45:24.023Z,100103.90
2023-03-12T17:48:49.583Z,100111.98
2023-03-12T17:52:16.755Z,100111.61
2023-03-12T17:55:44.097Z,100102.06
2023-03-12T17:59:11.253Z,100096.34
2023-03-12T18:02:38.945Z,100110.13
2023-03-12T18:06:07.262Z,100122.55
2023-03-12T18:09:34.601Z,100126.67
2023-03-12T18:13:01.870Z,100132.39
2023-03-12T18:16:29.235Z,100135.15
2023-03-12T18:19:56.976Z,100127.26
2023-03-12T18:23:26.145Z,100111.34
2023-03-12T18:26:54.514Z,100096.56
2023-03-12T18:30:25.353Z,100089.94
2023-03-12T18:33:53.494Z,100085.71
2023-03-12T18:37:23.101Z,100079.66
2023-03-12T18:40:51.419Z,100075.56
2023-03-12T18:44:18.860Z,100075.79
2023-03-12T18:47:50.358Z,100073.77
2023-03-12T18:51:17.434Z,100077.81
2023-03-12T18:54:44.924Z,100071.16
2023-03-12T18:58:11.900Z,100061.04
2023-03-12T19:01:39.019Z,100054.16
2023-03-12T19:05:08.095Z,100050.67
2023-03-12T19:08:38.392Z,100048.49
2023-03-12T19:12:07.541Z,100049.85
2023-03-12T19:15:38.129Z,100046.34
2023-03-12T19:19:05.490Z,100040.09
2023-03-12T19:22:32.594Z,100041.29
2023-03-12T19:25:59.703Z,100031.27
2023-03-12T19:29:27.242Z,100025.88
2023-03-12T19:32:54.542Z,100021.33
2023-03-12T19:36:21.692Z,100015.00
2023-03-12T19:39:49.015Z,100019.44
2023-03-12T19:43:16.111Z,100014.18
2023-03-12T19:46:43.352Z,100007.02
2023-03-12T19:50:13.017Z,100013.38
2023-03-12T19:53:39.090Z,100012.98
2023-03-12T19:57:07.368Z,100012.91
2023-03-12T20:00:34.827Z,100009.44
2023-03-12T20:04:08.033Z,100005.19
2023-03-12T20:07:35.590Z,100003.48
2023-03-12T20:11:07.894Z,100002.23
2023-03-12T20:14:35.574Z,99999.48
2023-03-12T20:18:02.991Z,100000.02
2023-03-12T20:21:30.849Z,99993.02
2023-03-12T20:24:58.225Z,100000.44
2023-03-12T20:28:25.831Z,100013.86
2023-03-12T20:31:53.348Z,100018.64
2023-03-12T20:35:21.222Z,100019.27
2023-03-12T20:38:50.809Z,100016.05
2023-03-12T20:42:17.997Z,100020.42
2023-03-12T20:45:48.169Z,100023.20
2023-03-12T20:49:15.557Z,100021.40
2023-03-12T20:52:43.871Z,100018.04
2023-03-12T20:56:11.689Z,100013.31
2023-03-12T20:59:38.664Z,100015.39
2023-03-12T21:03:05.670Z,100020.64
2023-03-12T21:06:32.707Z,100017.23
2023-03-12T21:09:59.976Z,100014.19
2023-03-12T21:13:27.791Z,100008.03
2023-03-12T21:16:54.936Z,100002.88
2023-03-12T21:20:23.577Z,100002.98
2023-03-12T21:23:50.911Z,100000.48
2023-03-12T21:27:18.097Z,99999.61
2023-03-12T21:30:45.516Z,99993.88
2023-03-12T21:34:12.721Z,99993.89
2023-03-12T21:37:39.880Z,99990.30
2023-03-12T21:41:10.111Z,99982.60
2023-03-12T21:44:39.471Z,99970.80
2023-03-12T21:48:07.312Z,99964.23
2023-03-12T21:51:34.400Z,99963.89
2023-03-12T21:55:01.437Z,99965.80
2023-03-12T21:58:29.306Z,99972.41
2023-03-12T22:01:56.651Z,99967.59
2023-03-12T22:05:23.823Z,99963.61
2023-03-12T22:08:52.415Z,99964.09
2023-03-12T22:12:19.506Z,99958.50
2023-03-12T22:15:54.008Z,99953.20
2023-03-12T22:19:21.723Z,99948.52
2023-03-12T22:22:48.903Z,99947.60
2023-03-12T22:26:16.864Z,99947.83
2023-03-12T22:29:43.982Z,99943.56
2023-03-12T22:33:11.673Z,99929.45
2023-03-12T22:36:41.898Z,99923.62
2023-03-12T22:40:11.849Z,99922.77
2023-03-12T22:43:38.837Z,99914.92
2023-03-12T22:47:06.252Z,99900.05
2023-03-12T22:50:34.123Z,99901.56
2023-03-12T22:54:01.557Z,99891.73
2023-03-12T22:57:29.015Z,99885.89
2023-03-12T23:01:02.165Z,99891.23
2023-03-12T23:04:29.776Z,99891.26
2023-03-12T23:07:56.962Z,99886.27
2023-03-12T23:11:25.713Z,99883.19
2023-03-12T23:14:53.512Z,99884.26
2023-03-12T23:18:21.210Z,99877.80
2023-03-12T23:21:48.203Z,99870.12
2023-03-12T23:25:15.509Z,99876.58
2023-03-12T23:28:42.602Z,99874.77
2023-03-12T23:32:10.706Z,99868.29
2023-03-12T23:35:38.245Z,99868.36
2023-03-12T23:39:05.771Z,99866.90
2023-03-12T23:42:33.225Z,99861.42
2023-03-12T23:46:02.176Z,99861.30
2023-03-12T23:49:30.046Z,99852.11
2023-03-12T23:52:58.391Z,99853.27
2023-03-12T23:56:28.139Z,99845.50
2023-03-12T23:59:55.263Z,99837.46
