createdAt,value
2022-09-07T05:18:34.100Z,41.54
2022-09-07T05:23:36.722Z,41.32
2022-09-07T05:28:39.427Z,40.70
2022-09-07T05:39:09.462Z,40.06
2022-09-07T05:49:34.388Z,39.65
2022-09-07T05:54:36.792Z,39.69
2022-09-07T05:59:39.659Z,39.36
2022-09-07T06:04:42.758Z,39.33
2022-09-07T06:15:08.022Z,39.22
2022-09-07T06:20:10.857Z,39.14
2022-09-07T06:25:13.236Z,38.82
2022-09-07T06:30:15.597Z,39.02
2022-09-07T06:35:18.120Z,39.08
2022-09-07T06:40:20.445Z,38.93
2022-09-07T06:45:22.831Z,38.93
2022-09-07T06:50:27.769Z,38.88
2022-09-07T06:55:30.171Z,38.86
2022-09-07T07:00:32.505Z,38.69
2022-09-07T07:05:34.892Z,38.28
2022-09-07T07:10:39.131Z,38.05
2022-09-07T07:15:41.549Z,37.69
2022-09-07T07:20:44.230Z,37.96
2022-09-07T07:25:46.590Z,37.58
2022-09-07T07:30:49.377Z,37.48
2022-09-07T07:35:51.620Z,36.59
2022-09-07T07:46:17.288Z,35.82
2022-09-07T07:51:20.130Z,34.86
2022-09-07T07:56:22.708Z,34.34
2022-09-07T08:01:25.050Z,33.92
2022-09-07T08:06:27.564Z,33.27
2022-09-07T08:11:31.205Z,32.29
2022-09-07T08:16:34.201Z,31.64
2022-09-07T08:21:36.634Z,30.71
2022-09-07T08:26:39.029Z,30.54
2022-09-07T08:31:41.251Z,31.14
2022-09-07T08:36:44.005Z,32.12
2022-09-07T08:42:26.068Z,31.71
2022-09-07T08:47:38.621Z,30.37
2022-09-07T08:52:46.715Z,20.71
2022-09-07T08:58:00.826Z,15.99
2022-09-07T09:09:06.260Z,14.27
2022-09-07T09:14:17.442Z,19.50
2022-09-07T09:19:22.739Z,22.33
2022-09-07T09:24:36.197Z,22.65
2022-09-07T09:29:38.679Z,23.87
2022-09-07T09:34:41.166Z,23.10
2022-09-07T09:39:44.413Z,23.40
2022-09-07T09:44:47.167Z,22.16
2022-09-07T09:49:49.639Z,18.69
2022-09-07T09:54:53.838Z,16.07
2022-09-07T10:00:06.991Z,15.39
2022-09-07T10:05:27.162Z,14.39
2022-09-07T10:10:30.224Z,14.41
2022-09-07T10:15:40.654Z,16.10
2022-09-07T10:20:43.405Z,13.32
2022-09-07T10:25:45.628Z,14.73
2022-09-07T10:31:14.562Z,15.92
2022-09-07T10:36:26.157Z,13.64
2022-09-07T10:41:43.482Z,14.02
2022-09-07T10:46:59.139Z,15.61
2022-09-07T10:52:34.430Z,15.97
2022-09-07T10:57:45.699Z,15.38
2022-09-07T11:03:28.118Z,14.18
2022-09-07T11:14:14.524Z,16.07
2022-09-07T11:19:38.259Z,16.45
2022-09-07T11:25:29.072Z,16.65
2022-09-07T11:30:19.884Z,15.75
2022-09-07T11:35:30.117Z,17.05
2022-09-07T11:40:42.582Z,16.87
2022-09-07T11:45:51.758Z,17.13
2022-09-07T11:51:01.676Z,16.76
2022-09-07T11:56:17.479Z,16.32
2022-09-07T12:01:57.309Z,16.88
2022-09-07T12:07:14.663Z,16.50
2022-09-07T12:12:23.085Z,16.81
2022-09-07T12:17:49.907Z,16.34
2022-09-07T12:23:07.400Z,19.60
2022-09-07T12:28:24.554Z,21.18
2022-09-07T12:33:32.442Z,21.86
2022-09-07T12:39:04.374Z,22.36
2022-09-07T12:44:14.378Z,23.46
2022-09-07T12:49:20.921Z,23.54
2022-09-07T12:54:42.378Z,24.11
2022-09-07T13:00:02.658Z,25.48
2022-09-07T13:05:17.118Z,26.65
2022-09-07T13:10:36.224Z,27.11
2022-09-07T13:15:41.510Z,27.48
2022-09-07T13:20:44.069Z,27.74
2022-09-07T13:25:49.452Z,27.99
2022-09-07T13:31:09.981Z,28.37
2022-09-07T13:36:25.705Z,29.44
2022-09-07T13:41:35.795Z,28.58
2022-09-07T13:47:02.402Z,29.63
2022-09-07T13:52:30.941Z,29.80
2022-09-07T13:58:00.547Z,29.25
2022-09-07T14:03:15.941Z,29.15
2022-09-07T14:08:26.503Z,29.25
2022-09-07T14:13:28.810Z,28.91
2022-09-07T14:18:32.938Z,28.80
2022-09-07T14:23:36.704Z,28.54
2022-09-07T14:28:39.746Z,28.23
2022-09-07T14:33:57.104Z,28.31
2022-09-07T14:39:04.204Z,28.00
2022-09-07T14:44:06.648Z,28.12
2022-09-07T14:49:22.392Z,28.23
2022-09-07T14:54:33.970Z,28.45
2022-09-07T14:59:37.909Z,28.32
2022-09-07T15:04:40.149Z,28.38
2022-09-07T15:09:42.579Z,28.46
2022-09-07T15:14:45.101Z,28.99
2022-09-07T15:19:50.168Z,28.89
2022-09-07T15:24:52.447Z,29.29
2022-09-07T15:29:54.909Z,29.66
2022-09-07T15:34:57.094Z,29.52
2022-09-07T15:39:59.434Z,29.63
2022-09-07T15:45:01.969Z,30.04
2022-09-07T15:50:08.209Z,30.09
2022-09-07T15:55:11.702Z,30.23
2022-09-07T16:00:14.279Z,30.11
2022-09-07T16:05:17.186Z,30.74
2022-09-07T16:10:19.481Z,30.72
2022-09-07T16:15:21.712Z,30.76
2022-09-07T16:20:23.969Z,30.82
2022-09-07T16:25:26.232Z,31.02
2022-09-07T16:30:28.475Z,31.46
2022-09-07T16:35:30.677Z,31.50
2022-09-07T16:40:32.882Z,31.70
2022-09-07T16:51:02.088Z,31.73
2022-09-07T16:56:16.547Z,31.96
2022-09-07T17:01:21.811Z,31.52
2022-09-07T17:06:25.912Z,31.99
2022-09-07T17:11:33.976Z,31.79
2022-09-07T17:16:38.963Z,32.16
2022-09-07T17:21:42.036Z,32.73
2022-09-07T17:26:44.355Z,32.82
2022-09-07T17:37:09.261Z,32.93
2022-09-07T17:42:11.621Z,33.03
2022-09-07T17:47:13.894Z,33.11
2022-09-07T17:52:16.287Z,33.27
2022-09-07T17:57:18.539Z,33.30
2022-09-07T18:02:20.733Z,33.38
2022-09-07T18:07:23.069Z,33.55
2022-09-07T18:12:25.349Z,33.62
2022-09-07T18:17:27.900Z,33.89
2022-09-07T18:22:30.867Z,33.95
2022-09-07T18:27:34.320Z,34.14
2022-09-07T18:32:36.560Z,34.28
2022-09-07T18:37:39.560Z,34.57
2022-09-07T18:42:42.187Z,34.46
2022-09-07T18:47:46.590Z,34.72
2022-09-07T18:52:53.496Z,34.65
2022-09-07T18:57:56.021Z,34.79
2022-09-07T19:02:58.251Z,34.53
2022-09-07T19:08:03.314Z,34.43
2022-09-07T19:13:05.723Z,34.35
2022-09-07T19:18:08.398Z,34.65
2022-09-07T19:23:10.625Z,34.52
2022-09-07T19:28:12.866Z,34.43
2022-09-07T19:33:15.061Z,34.46
2022-09-07T19:38:17.818Z,34.48
2022-09-07T19:43:25.159Z,34.68
2022-09-07T19:48:27.916Z,34.80
2022-09-07T19:53:32.673Z,34.81
2022-09-07T19:58:36.387Z,34.67
2022-09-07T20:03:39.399Z,34.88
2022-09-07T20:08:53.381Z,34.84
2022-09-07T20:13:57.090Z,34.70
2022-09-07T20:18:59.723Z,35.02
2022-09-07T20:24:02.176Z,35.17
2022-09-07T20:29:26.919Z,34.97
2022-09-07T20:34:28.086Z,35.03
