createdAt,value
2018-07-24T00:01:05.936Z,99.90
2018-07-24T00:03:35.016Z,99.90
2018-07-24T00:06:04.258Z,99.90
2018-07-24T00:08:33.428Z,99.90
2018-07-24T00:11:02.649Z,99.90
2018-07-24T00:13:31.627Z,99.90
2018-07-24T00:16:01.141Z,99.90
2018-07-24T00:18:30.222Z,99.90
2018-07-24T00:20:59.650Z,99.90
2018-07-24T00:23:28.828Z,99.90
2018-07-24T00:25:57.981Z,99.90
2018-07-24T00:28:27.018Z,99.90
2018-07-24T00:30:56.278Z,99.90
2018-07-24T00:33:25.372Z,99.90
2018-07-24T00:35:54.445Z,99.90
2018-07-24T00:38:23.586Z,99.90
2018-07-24T00:40:52.770Z,99.90
2018-07-24T00:43:22.031Z,99.90
2018-07-24T00:45:51.218Z,99.90
2018-07-24T00:48:20.519Z,99.90
2018-07-24T00:50:49.644Z,99.90
2018-07-24T00:53:18.893Z,99.90
2018-07-24T00:55:48.049Z,99.90
2018-07-24T00:58:17.246Z,99.90
2018-07-24T01:03:16.241Z,99.90
2018-07-24T01:05:46.097Z,99.90
2018-07-24T01:08:16.171Z,99.90
2018-07-24T01:13:16.638Z,99.90
2018-07-24T01:15:46.125Z,99.90
2018-07-24T01:18:22.222Z,99.90
2018-07-24T01:20:58.258Z,99.90
2018-07-24T01:23:27.714Z,99.90
2018-07-24T01:25:57.684Z,99.90
2018-07-24T01:28:28.529Z,99.90
2018-07-24T01:30:58.027Z,99.90
2018-07-24T01:33:28.180Z,99.90
2018-07-24T01:35:57.772Z,99.90
2018-07-24T01:38:27.936Z,99.90
2018-07-24T01:40:57.457Z,99.90
2018-07-24T01:43:27.094Z,99.90
2018-07-24T01:45:56.719Z,99.90
2018-07-24T01:48:26.399Z,99.90
2018-07-24T01:50:57.556Z,99.90
2018-07-24T01:53:27.281Z,99.90
2018-07-24T01:55:56.692Z,99.90
2018-07-24T01:58:26.133Z,99.90
2018-07-24T02:00:59.300Z,99.90
2018-07-24T02:03:29.340Z,99.90
2018-07-24T02:08:28.442Z,99.90
2018-07-24T02:10:58.141Z,99.90
2018-07-24T02:13:27.829Z,99.90
2018-07-24T02:15:56.881Z,99.90
2018-07-24T02:18:25.867Z,99.90
2018-07-24T02:20:55.003Z,99.90
2018-07-24T02:23:24.534Z,99.90
2018-07-24T02:25:53.593Z,99.90
2018-07-24T02:28:22.768Z,99.90
2018-07-24T02:30:51.825Z,99.90
2018-07-24T02:33:22.244Z,99.90
2018-07-24T02:35:51.405Z,99.90
2018-07-24T02:38:20.506Z,99.90
2018-07-24T02:43:18.222Z,99.90
2018-07-24T02:45:47.226Z,99.90
2018-07-24T02:48:16.489Z,99.90
2018-07-24T02:51:48.222Z,99.90
2018-07-24T02:54:17.321Z,99.90
2018-07-24T02:56:49.146Z,99.90
2018-07-24T02:59:18.386Z,99.90
2018-07-24T03:01:47.588Z,99.90
2018-07-24T03:04:16.619Z,99.90
2018-07-24T03:06:45.830Z,99.90
2018-07-24T03:09:15.012Z,99.90
2018-07-24T03:11:44.168Z,99.90
2018-07-24T03:14:13.121Z,99.90
2018-07-24T03:19:10.730Z,99.90
2018-07-24T03:21:40.077Z,99.90
2018-07-24T03:24:09.076Z,99.90
2018-07-24T03:29:07.214Z,99.90
2018-07-24T03:31:36.480Z,99.90
2018-07-24T03:34:05.893Z,99.90
2018-07-24T03:36:34.937Z,99.90
2018-07-24T03:39:06.427Z,99.90
2018-07-24T03:41:35.719Z,99.90
2018-07-24T03:44:04.843Z,99.90
2018-07-24T03:46:34.291Z,99.90
2018-07-24T03:49:03.576Z,99.90
2018-07-24T03:51:32.897Z,99.90
2018-07-24T03:54:02.132Z,99.90
2018-07-24T03:56:31.233Z,99.90
2018-07-24T03:59:00.312Z,99.90
2018-07-24T04:01:29.590Z,99.90
2018-07-24T04:06:34.065Z,99.90
2018-07-24T04:09:03.285Z,99.90
2018-07-24T04:11:32.540Z,99.90
2018-07-24T04:14:01.669Z,99.90
2018-07-24T04:18:59.529Z,99.90
2018-07-24T04:21:28.592Z,99.10
2018-07-24T04:26:26.418Z,95.60
2018-07-24T04:28:55.503Z,92.90
2018-07-24T04:31:24.868Z,90.30
2018-07-24T04:33:53.943Z,87.80
2018-07-24T04:36:23.199Z,85.40
2018-07-24T04:38:52.434Z,80.20
2018-07-24T04:41:21.612Z,77.10
2018-07-24T04:43:50.594Z,73.40
2018-07-24T04:46:20.251Z,70.50
2018-07-24T04:48:49.362Z,68.00
2018-07-24T04:53:47.388Z,65.30
2018-07-24T04:58:45.281Z,60.20
2018-07-24T05:01:14.761Z,59.00
2018-07-24T05:03:44.146Z,57.40
2018-07-24T05:06:13.413Z,56.00
2018-07-24T05:08:42.907Z,54.70
2018-07-24T05:13:40.888Z,51.20
2018-07-24T05:16:10.028Z,50.30
2018-07-24T05:18:39.092Z,49.20
2018-07-24T05:21:08.199Z,48.90
2018-07-24T05:26:06.328Z,47.30
2018-07-24T05:28:35.643Z,46.90
2018-07-24T05:31:05.003Z,46.90
2018-07-24T05:33:34.230Z,45.80
2018-07-24T05:36:03.590Z,44.70
2018-07-24T05:41:01.892Z,43.10
2018-07-24T05:43:31.487Z,42.30
2018-07-24T05:46:03.391Z,41.60
2018-07-24T05:48:32.616Z,40.40
2018-07-24T05:53:30.677Z,38.40
2018-07-24T05:58:28.888Z,37.30
2018-07-24T06:00:58.165Z,35.80
2018-07-24T06:03:27.804Z,34.60
2018-07-24T06:05:56.927Z,34.20
2018-07-24T06:08:26.174Z,33.90
2018-07-24T06:10:55.386Z,33.40
2018-07-24T06:13:24.770Z,33.20
2018-07-24T06:15:53.907Z,32.70
2018-07-24T06:18:23.220Z,32.20
2018-07-24T06:20:52.507Z,31.80
2018-07-24T06:23:21.789Z,31.10
2018-07-24T06:25:50.987Z,30.30
2018-07-24T06:28:20.156Z,29.70
2018-07-24T06:30:49.349Z,29.50
2018-07-24T06:33:18.591Z,29.20
2018-07-24T06:35:47.728Z,28.90
2018-07-24T06:38:17.001Z,28.30
2018-07-24T06:40:46.104Z,28.10
2018-07-24T06:43:15.308Z,27.70
2018-07-24T06:45:44.408Z,27.40
2018-07-24T06:48:13.691Z,27.20
2018-07-24T06:50:42.909Z,26.60
2018-07-24T06:53:12.322Z,26.00
2018-07-24T06:55:41.542Z,25.70
2018-07-24T07:00:39.318Z,25.50
2018-07-24T07:03:08.543Z,25.00
2018-07-24T07:05:37.746Z,25.90
2018-07-24T07:08:06.972Z,26.00
2018-07-24T07:10:36.105Z,25.80
2018-07-24T07:13:05.361Z,25.00
2018-07-24T07:15:34.647Z,24.50
2018-07-24T07:18:03.907Z,24.20
2018-07-24T07:23:02.305Z,23.80
2018-07-24T07:25:31.526Z,23.60
2018-07-24T07:28:00.735Z,24.20
2018-07-24T07:30:30.066Z,24.40
2018-07-24T07:32:59.296Z,25.00
2018-07-24T07:37:57.194Z,22.90
2018-07-24T07:40:26.365Z,22.70
2018-07-24T07:42:55.632Z,22.60
2018-07-24T07:45:27.905Z,22.60
2018-07-24T07:47:57.217Z,22.20
2018-07-24T07:50:26.409Z,21.70
2018-07-24T07:55:24.440Z,21.40
2018-07-24T08:00:22.714Z,21.60
2018-07-24T08:02:53.298Z,21.90
2018-07-24T08:05:22.454Z,22.30
2018-07-24T08:07:51.701Z,21.80
2018-07-24T08:12:49.560Z,21.90
2018-07-24T08:15:18.754Z,21.60
2018-07-24T08:17:47.946Z,21.20
2018-07-24T08:20:17.142Z,20.30
2018-07-24T08:22:46.446Z,20.10
2018-07-24T08:25:15.566Z,20.20
2018-07-24T08:27:44.833Z,20.40
2018-07-24T08:30:14.045Z,19.70
2018-07-24T08:32:43.416Z,19.50
2018-07-24T08:35:12.603Z,19.00
2018-07-24T08:37:43.225Z,19.40
2018-07-24T08:40:12.567Z,19.80
2018-07-24T08:42:41.864Z,19.20
2018-07-24T08:45:11.078Z,18.20
2018-07-24T08:50:08.993Z,17.30
2018-07-24T08:52:38.114Z,17.30
2018-07-24T08:57:36.156Z,17.20
2018-07-24T09:00:05.696Z,16.80
2018-07-24T09:02:35.065Z,16.20
2018-07-24T09:05:04.137Z,15.90
2018-07-24T09:07:33.366Z,15.50
2018-07-24T09:10:02.547Z,15.60
2018-07-24T09:12:31.688Z,15.20
2018-07-24T09:15:00.853Z,15.00
2018-07-24T09:17:30.041Z,15.20
2018-07-24T09:19:59.288Z,15.10
2018-07-24T09:22:28.374Z,16.70
2018-07-24T09:24:57.483Z,17.60
2018-07-24T09:27:26.796Z,16.90
2018-07-24T09:29:55.906Z,16.50
2018-07-24T09:34:53.632Z,16.70
2018-07-24T09:39:51.595Z,16.90
2018-07-24T09:42:20.703Z,16.50
2018-07-24T09:44:51.246Z,16.60
2018-07-24T09:47:20.325Z,16.40
2018-07-24T09:49:49.634Z,16.60
2018-07-24T09:52:18.876Z,17.00
2018-07-24T09:54:48.040Z,16.70
2018-07-24T09:57:17.173Z,16.60
2018-07-24T09:59:46.444Z,16.80
2018-07-24T10:02:15.705Z,16.40
2018-07-24T10:04:45.020Z,17.20
2018-07-24T10:07:14.108Z,17.10
2018-07-24T10:09:44.793Z,17.80
2018-07-24T10:12:13.902Z,17.70
2018-07-24T10:14:42.926Z,18.10
2018-07-24T10:17:11.959Z,17.70
2018-07-24T10:19:41.100Z,17.20
2018-07-24T10:22:10.322Z,17.00
2018-07-24T10:24:39.409Z,17.30
2018-07-24T10:29:37.897Z,19.50
2018-07-24T10:32:07.050Z,19.80
2018-07-24T10:34:36.519Z,19.90
2018-07-24T10:39:34.826Z,19.90
2018-07-24T10:42:05.007Z,20.00
2018-07-24T10:44:35.115Z,20.00
2018-07-24T10:47:04.327Z,20.20
2018-07-24T10:49:33.486Z,20.10
2018-07-24T10:54:34.539Z,20.50
2018-07-24T10:57:03.729Z,20.30
2018-07-24T10:59:32.843Z,19.60
2018-07-24T11:04:30.786Z,19.70
2018-07-24T11:09:29.854Z,19.80
2018-07-24T11:11:59.014Z,19.00
2018-07-24T11:16:56.890Z,18.40
2018-07-24T11:19:26.036Z,17.70
2018-07-24T11:21:55.347Z,17.30
2018-07-24T11:24:24.442Z,17.50
2018-07-24T11:26:53.619Z,17.60
2018-07-24T11:29:22.678Z,17.60
2018-07-24T11:31:51.911Z,17.30
2018-07-24T11:34:21.180Z,16.70
2018-07-24T11:36:50.485Z,16.90
2018-07-24T11:39:19.549Z,18.10
2018-07-24T11:44:21.203Z,20.50
2018-07-24T11:49:19.245Z,22.20
2018-07-24T11:51:48.461Z,22.60
2018-07-24T11:54:17.690Z,22.00
2018-07-24T11:59:15.516Z,22.30
2018-07-24T12:01:44.777Z,22.40
2018-07-24T12:04:13.857Z,23.40
2018-07-24T12:06:42.878Z,23.40
2018-07-24T12:09:13.824Z,23.00
2018-07-24T12:11:43.064Z,23.20
2018-07-24T12:16:40.799Z,22.00
2018-07-24T12:19:09.956Z,20.90
2018-07-24T12:21:39.008Z,20.90
2018-07-24T12:24:08.092Z,20.30
2018-07-24T12:26:37.152Z,20.00
2018-07-24T12:29:06.198Z,19.90
2018-07-24T12:31:35.472Z,20.10
2018-07-24T12:39:02.157Z,20.00
2018-07-24T12:41:31.507Z,19.60
2018-07-24T12:44:00.745Z,19.20
2018-07-24T12:46:29.889Z,19.60
2018-07-24T12:48:59.177Z,19.40
2018-07-24T12:51:28.842Z,20.00
2018-07-24T12:53:58.155Z,19.70
2018-07-24T12:56:27.459Z,19.80
2018-07-24T12:58:56.704Z,20.30
2018-07-24T13:01:26.006Z,21.10
2018-07-24T13:03:55.363Z,22.10
2018-07-24T13:06:24.672Z,22.50
2018-07-24T13:08:54.152Z,23.40
2018-07-24T13:11:23.275Z,23.60
2018-07-24T13:13:52.427Z,23.90
2018-07-24T13:16:21.604Z,23.80
2018-07-24T13:18:50.670Z,22.70
2018-07-24T13:21:19.880Z,22.60
2018-07-24T13:23:49.118Z,22.80
2018-07-24T13:26:18.326Z,23.80
2018-07-24T13:28:47.710Z,23.70
2018-07-24T13:31:16.814Z,23.60
2018-07-24T13:33:45.931Z,23.90
2018-07-24T13:36:15.281Z,23.70
2018-07-24T13:38:44.692Z,23.30
2018-07-24T13:41:14.390Z,23.40
2018-07-24T13:43:43.787Z,23.60
2018-07-24T13:48:41.781Z,23.90
2018-07-24T13:51:12.188Z,24.90
2018-07-24T13:53:41.476Z,25.10
2018-07-24T13:56:10.654Z,25.00
2018-07-24T13:58:39.870Z,25.00
2018-07-24T14:01:09.371Z,25.70
2018-07-24T14:03:38.547Z,26.10
2018-07-24T14:06:07.688Z,25.90
2018-07-24T14:13:34.829Z,26.70
2018-07-24T14:16:04.063Z,26.50
2018-07-24T14:18:33.174Z,26.50
2018-07-24T14:21:02.362Z,26.40
2018-07-24T14:23:31.579Z,26.00
2018-07-24T14:26:01.873Z,26.20
2018-07-24T14:28:31.169Z,26.00
2018-07-24T14:31:00.184Z,25.50
2018-07-24T14:33:29.351Z,25.20
2018-07-24T14:35:58.488Z,25.90
2018-07-24T14:38:27.647Z,26.80
2018-07-24T14:43:25.612Z,27.10
2018-07-24T14:45:54.868Z,26.60
2018-07-24T14:48:24.103Z,26.40
2018-07-24T14:58:19.560Z,26.80
2018-07-24T15:00:48.837Z,27.00
2018-07-24T15:03:17.989Z,27.20
2018-07-24T15:05:47.098Z,27.70
2018-07-24T15:08:16.254Z,28.20
2018-07-24T15:10:45.339Z,29.20
2018-07-24T15:13:14.460Z,28.50
2018-07-24T15:15:43.735Z,28.50
2018-07-24T15:18:12.856Z,29.10
2018-07-24T15:20:41.942Z,29.30
2018-07-24T15:25:41.542Z,28.90
2018-07-24T15:30:39.363Z,29.20
2018-07-24T15:33:08.443Z,28.60
2018-07-24T15:35:37.685Z,28.80
2018-07-24T15:38:07.209Z,28.50
2018-07-24T15:40:36.379Z,28.60
2018-07-24T15:43:06.918Z,28.90
2018-07-24T15:45:36.106Z,28.60
2018-07-24T15:48:05.408Z,28.10
2018-07-24T15:50:34.709Z,28.30
2018-07-24T15:53:03.787Z,28.10
2018-07-24T15:55:33.042Z,28.40
2018-07-24T15:58:02.248Z,28.60
2018-07-24T16:00:31.520Z,29.20
2018-07-24T16:03:00.802Z,29.80
2018-07-24T16:05:30.013Z,30.00
2018-07-24T16:08:04.706Z,30.10
2018-07-24T16:10:34.033Z,30.60
2018-07-24T16:13:03.856Z,30.40
2018-07-24T16:15:33.172Z,30.00
2018-07-24T16:18:02.379Z,30.00
2018-07-24T16:20:31.691Z,29.90
2018-07-24T16:23:01.067Z,29.90
2018-07-24T16:27:59.088Z,30.40
2018-07-24T16:30:28.499Z,30.10
2018-07-24T16:32:57.895Z,30.60
2018-07-24T16:37:56.189Z,30.70
2018-07-24T16:40:25.415Z,31.00
2018-07-24T16:42:57.615Z,31.20
2018-07-24T16:47:55.522Z,30.50
2018-07-24T16:50:24.710Z,30.60
2018-07-24T16:52:54.097Z,30.60
2018-07-24T16:55:23.471Z,30.80
2018-07-24T16:57:53.133Z,30.80
2018-07-24T17:00:22.475Z,30.70
2018-07-24T17:02:52.086Z,31.00
2018-07-24T17:05:21.987Z,31.10
2018-07-24T17:15:19.707Z,32.00
2018-07-24T17:20:19.364Z,32.30
2018-07-24T17:22:49.529Z,32.50
2018-07-24T17:25:22.570Z,32.20
2018-07-24T17:27:52.915Z,32.50
2018-07-24T17:30:22.794Z,32.30
2018-07-24T17:32:52.206Z,32.30
2018-07-24T17:35:22.053Z,32.10
2018-07-24T17:37:51.796Z,32.10
2018-07-24T17:40:21.787Z,32.70
2018-07-24T17:42:52.047Z,32.90
2018-07-24T17:45:22.533Z,32.50
2018-07-24T17:47:52.156Z,32.40
2018-07-24T17:50:22.005Z,32.30
2018-07-24T17:55:22.127Z,32.50
2018-07-24T17:57:51.582Z,32.70
2018-07-24T18:00:21.538Z,33.40
2018-07-24T18:02:51.496Z,33.20
2018-07-24T18:05:21.574Z,33.70
2018-07-24T18:07:51.581Z,33.70
2018-07-24T18:10:21.899Z,33.90
2018-07-24T18:12:51.982Z,34.10
2018-07-24T18:15:22.039Z,34.50
2018-07-24T18:17:54.857Z,34.60
2018-07-24T18:20:24.927Z,35.20
2018-07-24T18:22:55.262Z,35.00
2018-07-24T18:25:25.268Z,35.10
2018-07-24T18:30:25.006Z,35.30
2018-07-24T18:32:55.101Z,35.60
2018-07-24T18:37:55.239Z,35.60
2018-07-24T18:40:24.920Z,35.90
2018-07-24T18:42:54.677Z,36.40
2018-07-24T18:45:24.391Z,36.60
2018-07-24T18:47:54.594Z,37.00
2018-07-24T18:50:24.295Z,37.30
2018-07-24T18:52:54.280Z,37.30
2018-07-24T18:57:53.797Z,38.20
2018-07-24T19:00:25.521Z,38.40
2018-07-24T19:02:55.645Z,38.90
2018-07-24T19:07:55.115Z,39.40
2018-07-24T19:10:25.175Z,39.40
2018-07-24T19:12:55.064Z,39.60
2018-07-24T19:15:25.124Z,39.80
2018-07-24T19:17:55.096Z,40.10
2018-07-24T19:20:25.020Z,40.40
2018-07-24T19:25:24.136Z,41.60
2018-07-24T19:27:57.578Z,41.50
2018-07-24T19:30:27.388Z,42.10
2018-07-24T19:32:57.464Z,42.90
2018-07-24T19:35:27.318Z,43.40
2018-07-24T19:37:57.418Z,44.00
2018-07-24T19:42:56.859Z,46.30
2018-07-24T19:45:27.150Z,47.10
2018-07-24T19:47:57.171Z,47.60
2018-07-24T19:50:27.019Z,47.50
2018-07-24T19:52:57.156Z,48.00
2018-07-24T19:55:27.383Z,49.50
2018-07-24T19:57:57.667Z,51.90
2018-07-24T20:02:56.960Z,54.70
2018-07-24T20:05:27.035Z,55.80
2018-07-24T20:08:09.512Z,56.80
2018-07-24T20:13:08.855Z,58.30
2018-07-24T20:15:38.153Z,58.60
2018-07-24T20:18:08.554Z,58.80
2018-07-24T20:20:38.013Z,58.50
2018-07-24T20:23:07.308Z,59.10
2018-07-24T20:25:36.470Z,59.70
2018-07-24T20:28:05.850Z,60.80
2018-07-24T20:30:35.044Z,61.50
2018-07-24T20:33:04.466Z,62.20
2018-07-24T20:35:35.408Z,62.40
2018-07-24T20:40:33.467Z,62.90
2018-07-24T20:43:02.705Z,63.50
2018-07-24T20:45:31.966Z,64.20
2018-07-24T20:50:29.831Z,65.70
2018-07-24T20:52:59.114Z,66.20
2018-07-24T20:55:28.462Z,66.60
2018-07-24T20:57:57.820Z,66.90
2018-07-24T21:00:27.207Z,68.00
2018-07-24T21:02:56.325Z,68.60
2018-07-24T21:05:25.799Z,69.10
2018-07-24T21:07:54.950Z,69.70
2018-07-24T21:10:27.584Z,70.20
2018-07-24T21:12:56.974Z,70.70
2018-07-24T21:15:26.304Z,71.60
2018-07-24T21:17:55.524Z,71.60
2018-07-24T21:20:24.727Z,71.90
2018-07-24T21:22:54.259Z,72.50
2018-07-24T21:25:23.418Z,73.10
2018-07-24T21:27:52.753Z,73.70
2018-07-24T21:30:22.140Z,74.80
2018-07-24T21:32:51.321Z,75.70
2018-07-24T21:35:20.586Z,75.70
2018-07-24T21:37:49.726Z,75.80
2018-07-24T21:40:18.810Z,75.70
2018-07-24T21:42:47.928Z,75.20
2018-07-24T21:45:17.116Z,75.00
2018-07-24T21:47:46.372Z,75.00
2018-07-24T21:50:15.624Z,75.30
2018-07-24T21:52:44.721Z,76.20
2018-07-24T21:55:13.960Z,77.10
2018-07-24T22:00:12.510Z,79.30
2018-07-24T22:02:41.706Z,80.30
2018-07-24T22:05:11.087Z,81.40
2018-07-24T22:07:40.289Z,82.20
2018-07-24T22:10:14.995Z,82.90
2018-07-24T22:12:44.251Z,84.10
2018-07-24T22:15:19.673Z,86.90
2018-07-24T22:17:48.959Z,89.20
2018-07-24T22:20:18.635Z,89.60
2018-07-24T22:22:48.202Z,90.00
2018-07-24T22:30:15.288Z,88.70
2018-07-24T22:32:44.546Z,89.60
2018-07-24T22:35:15.223Z,90.20
2018-07-24T22:37:44.317Z,90.60
2018-07-24T22:40:13.653Z,91.10
2018-07-24T22:42:42.774Z,91.60
2018-07-24T22:45:12.129Z,91.50
2018-07-24T22:47:41.414Z,91.90
2018-07-24T22:50:10.620Z,92.30
2018-07-24T22:52:39.974Z,92.70
2018-07-24T22:55:09.414Z,93.00
2018-07-24T22:57:38.440Z,93.00
2018-07-24T23:00:07.714Z,93.40
2018-07-24T23:07:34.505Z,94.50
2018-07-24T23:10:03.835Z,94.80
2018-07-24T23:12:33.001Z,95.00
2018-07-24T23:15:02.230Z,95.10
2018-07-24T23:17:32.627Z,95.70
2018-07-24T23:20:01.765Z,96.00
2018-07-24T23:22:30.834Z,96.20
2018-07-24T23:25:00.075Z,96.40
2018-07-24T23:27:29.408Z,96.50
2018-07-24T23:29:59.055Z,96.70
2018-07-24T23:32:28.288Z,96.90
2018-07-24T23:35:01.037Z,97.00
2018-07-24T23:37:30.120Z,97.00
2018-07-24T23:39:59.224Z,97.20
2018-07-24T23:42:28.389Z,97.40
2018-07-24T23:44:57.461Z,97.70
2018-07-24T23:47:26.720Z,97.90
2018-07-24T23:49:55.951Z,98.20
2018-07-24T23:52:26.451Z,98.10
2018-07-24T23:54:55.626Z,98.00
2018-07-24T23:57:24.791Z,98.30
2018-07-24T23:59:54.037Z,98.80
