createdAt,value
2017-07-25T00:02:04.448Z,73.00
2017-07-25T00:04:32.135Z,73.20
2017-07-25T00:06:59.776Z,73.10
2017-07-25T00:09:27.373Z,72.70
2017-07-25T00:11:54.919Z,72.60
2017-07-25T00:14:22.427Z,72.80
2017-07-25T00:16:53.751Z,72.90
2017-07-25T00:19:21.256Z,73.30
2017-07-25T00:21:48.803Z,73.10
2017-07-25T00:24:16.344Z,73.40
2017-07-25T00:26:44.617Z,72.50
2017-07-25T00:29:12.430Z,72.20
2017-07-25T00:31:43.653Z,72.20
2017-07-25T00:34:11.156Z,72.10
2017-07-25T00:36:38.767Z,71.80
2017-07-25T00:39:06.310Z,72.20
2017-07-25T00:41:34.570Z,71.50
2017-07-25T00:44:02.063Z,71.70
2017-07-25T00:46:33.578Z,71.30
2017-07-25T00:49:01.073Z,71.10
2017-07-25T00:51:32.414Z,71.10
2017-07-25T00:53:59.915Z,70.80
2017-07-25T00:56:27.583Z,70.60
2017-07-25T00:58:55.113Z,71.60
2017-07-25T01:01:26.061Z,70.90
2017-07-25T01:03:53.583Z,70.80
2017-07-25T01:06:24.572Z,70.50
2017-07-25T01:08:52.121Z,70.60
2017-07-25T01:11:19.625Z,70.90
2017-07-25T01:13:47.136Z,70.60
2017-07-25T01:16:18.680Z,70.30
2017-07-25T01:18:49.219Z,70.60
2017-07-25T01:21:16.880Z,70.20
2017-07-25T01:23:44.747Z,70.00
2017-07-25T01:26:12.259Z,70.30
2017-07-25T01:28:40.563Z,70.20
2017-07-25T01:31:11.118Z,70.00
2017-07-25T01:33:42.550Z,70.20
2017-07-25T01:36:10.057Z,70.10
2017-07-25T01:38:37.619Z,70.40
2017-07-25T01:41:06.104Z,70.40
2017-07-25T01:43:33.644Z,70.30
2017-07-25T01:46:01.396Z,70.70
2017-07-25T01:51:02.756Z,70.40
2017-07-25T01:53:30.520Z,70.20
2017-07-25T01:55:58.019Z,70.90
2017-07-25T01:58:25.572Z,70.90
2017-07-25T02:00:53.069Z,70.40
2017-07-25T02:03:20.567Z,70.30
2017-07-25T02:05:51.471Z,69.60
2017-07-25T02:08:18.983Z,69.70
2017-07-25T02:10:46.474Z,69.60
2017-07-25T02:13:14.151Z,69.70
2017-07-25T02:15:41.704Z,69.20
2017-07-25T02:18:09.211Z,69.40
2017-07-25T02:20:36.763Z,69.60
2017-07-25T02:23:07.076Z,69.70
2017-07-25T02:25:34.694Z,69.80
2017-07-25T02:28:02.241Z,70.10
2017-07-25T02:30:30.036Z,69.70
2017-07-25T02:33:04.951Z,69.40
2017-07-25T02:35:33.316Z,69.40
2017-07-25T02:38:01.672Z,69.70
2017-07-25T02:40:29.172Z,69.60
2017-07-25T02:42:56.670Z,70.00
2017-07-25T02:45:24.667Z,70.30
2017-07-25T02:47:56.688Z,70.10
2017-07-25T02:50:24.191Z,70.50
2017-07-25T02:52:51.807Z,70.90
2017-07-25T02:55:22.957Z,70.90
2017-07-25T02:57:57.649Z,70.60
2017-07-25T03:00:25.204Z,70.30
2017-07-25T03:02:52.708Z,70.50
2017-07-25T03:05:20.248Z,71.00
2017-07-25T03:07:48.026Z,72.00
2017-07-25T03:10:15.529Z,72.30
2017-07-25T03:12:43.840Z,72.40
2017-07-25T03:15:11.344Z,72.40
2017-07-25T03:17:39.922Z,73.00
2017-07-25T03:20:11.471Z,73.70
2017-07-25T03:22:38.990Z,74.00
2017-07-25T03:25:10.031Z,73.70
2017-07-25T03:27:37.743Z,73.10
2017-07-25T03:30:12.314Z,74.00
2017-07-25T03:32:39.812Z,73.00
2017-07-25T03:35:07.317Z,73.40
2017-07-25T03:37:34.907Z,73.70
2017-07-25T03:40:02.418Z,73.10
2017-07-25T03:42:29.927Z,73.00
2017-07-25T03:44:57.691Z,72.70
2017-07-25T03:47:25.211Z,73.00
2017-07-25T03:49:56.451Z,72.50
2017-07-25T03:52:23.959Z,72.50
2017-07-25T03:54:58.919Z,72.30
2017-07-25T03:57:26.423Z,72.40
2017-07-25T03:59:54.072Z,72.10
2017-07-25T04:02:21.739Z,72.10
2017-07-25T04:04:49.567Z,72.40
2017-07-25T04:07:17.124Z,72.30
2017-07-25T04:09:44.761Z,72.20
2017-07-25T04:12:12.260Z,71.80
2017-07-25T04:14:39.800Z,71.80
2017-07-25T04:17:07.310Z,71.30
2017-07-25T04:19:46.659Z,71.10
2017-07-25T04:22:14.297Z,71.30
2017-07-25T04:24:41.816Z,71.20
2017-07-25T04:27:09.356Z,71.40
2017-07-25T04:29:37.491Z,71.50
2017-07-25T04:32:05.008Z,71.30
2017-07-25T04:34:33.906Z,70.90
2017-07-25T04:37:01.450Z,70.50
2017-07-25T04:39:28.968Z,70.30
2017-07-25T04:41:56.515Z,69.80
2017-07-25T04:44:24.020Z,69.40
2017-07-25T04:46:51.571Z,69.50
2017-07-25T04:49:19.087Z,69.80
2017-07-25T04:51:46.611Z,69.80
2017-07-25T04:54:17.143Z,69.30
2017-07-25T04:56:44.649Z,69.20
2017-07-25T04:59:12.262Z,69.50
2017-07-25T05:01:39.858Z,69.40
2017-07-25T05:04:07.369Z,70.00
2017-07-25T05:06:38.473Z,69.60
2017-07-25T05:09:06.039Z,69.60
2017-07-25T05:11:33.952Z,69.40
2017-07-25T05:14:01.456Z,69.40
2017-07-25T05:16:29.228Z,69.40
2017-07-25T05:18:56.735Z,69.90
2017-07-25T05:21:31.914Z,69.40
2017-07-25T05:23:59.443Z,69.30
2017-07-25T05:26:27.016Z,68.60
2017-07-25T05:28:54.692Z,68.80
2017-07-25T05:31:22.205Z,68.70
2017-07-25T05:33:49.770Z,68.50
2017-07-25T05:36:17.311Z,68.50
2017-07-25T05:38:45.244Z,68.70
2017-07-25T05:41:12.759Z,68.60
2017-07-25T05:43:41.199Z,68.90
2017-07-25T05:46:08.750Z,69.20
2017-07-25T05:48:36.614Z,69.10
2017-07-25T05:51:04.122Z,69.20
2017-07-25T05:53:31.624Z,68.60
2017-07-25T05:56:02.047Z,69.00
2017-07-25T05:58:29.551Z,68.50
2017-07-25T06:00:57.072Z,68.50
2017-07-25T06:03:24.611Z,68.40
2017-07-25T06:05:55.266Z,68.60
2017-07-25T06:08:25.779Z,68.70
2017-07-25T06:10:53.279Z,69.00
2017-07-25T06:13:20.816Z,68.70
2017-07-25T06:15:48.360Z,68.60
2017-07-25T06:18:15.871Z,68.40
2017-07-25T06:20:43.435Z,68.10
2017-07-25T06:23:10.931Z,67.60
2017-07-25T06:25:38.477Z,67.30
2017-07-25T06:28:06.088Z,67.10
2017-07-25T06:30:33.613Z,67.20
2017-07-25T06:33:01.252Z,67.30
2017-07-25T06:35:28.756Z,67.20
2017-07-25T06:37:56.278Z,67.40
2017-07-25T06:40:30.796Z,67.20
2017-07-25T06:42:58.305Z,67.10
2017-07-25T06:45:25.887Z,67.00
2017-07-25T06:47:53.447Z,67.00
2017-07-25T06:50:20.954Z,67.20
2017-07-25T06:52:48.464Z,67.30
2017-07-25T06:55:20.423Z,67.00
2017-07-25T06:57:51.086Z,67.50
2017-07-25T07:00:18.587Z,67.70
2017-07-25T07:02:46.134Z,66.60
2017-07-25T07:05:13.640Z,66.50
2017-07-25T07:07:41.960Z,65.20
2017-07-25T07:10:09.468Z,64.50
2017-07-25T07:12:37.442Z,62.80
2017-07-25T07:15:04.984Z,62.20
2017-07-25T07:17:32.593Z,62.30
2017-07-25T07:20:00.420Z,61.70
2017-07-25T07:22:32.537Z,62.50
2017-07-25T07:25:03.980Z,62.20
2017-07-25T07:27:31.789Z,62.40
2017-07-25T07:29:59.289Z,62.90
2017-07-25T07:32:26.915Z,63.30
2017-07-25T07:34:54.419Z,62.30
2017-07-25T07:37:25.169Z,60.90
2017-07-25T07:39:52.803Z,60.70
2017-07-25T07:42:20.309Z,61.10
2017-07-25T07:44:47.875Z,59.80
2017-07-25T07:47:15.451Z,60.30
2017-07-25T07:49:43.423Z,61.30
2017-07-25T07:52:10.933Z,61.10
2017-07-25T07:54:42.031Z,61.30
2017-07-25T07:57:13.575Z,62.40
2017-07-25T07:59:41.124Z,61.80
2017-07-25T08:02:09.099Z,61.10
2017-07-25T08:04:36.607Z,60.70
2017-07-25T08:07:04.382Z,64.60
2017-07-25T08:09:36.344Z,58.20
2017-07-25T08:12:03.855Z,58.00
2017-07-25T08:14:32.484Z,57.10
2017-07-25T08:16:59.986Z,57.10
2017-07-25T08:19:27.491Z,57.20
2017-07-25T08:21:55.176Z,58.10
2017-07-25T08:24:22.681Z,59.30
2017-07-25T08:26:50.243Z,59.10
2017-07-25T08:29:21.218Z,58.90
2017-07-25T08:31:49.141Z,59.50
2017-07-25T08:34:16.716Z,60.50
2017-07-25T08:36:44.263Z,60.00
2017-07-25T08:39:15.968Z,60.40
2017-07-25T08:41:43.727Z,60.60
2017-07-25T08:44:11.482Z,60.60
2017-07-25T08:46:39.053Z,61.90
2017-07-25T08:49:06.734Z,62.10
2017-07-25T08:51:34.292Z,62.30
2017-07-25T08:54:01.808Z,62.10
2017-07-25T08:56:30.255Z,61.30
2017-07-25T08:58:57.827Z,60.90
2017-07-25T09:01:26.113Z,63.50
2017-07-25T09:03:53.615Z,63.50
2017-07-25T09:06:21.161Z,63.20
2017-07-25T09:08:49.175Z,62.40
2017-07-25T09:11:20.011Z,62.00
2017-07-25T09:13:48.316Z,61.30
2017-07-25T09:16:15.878Z,62.10
2017-07-25T09:18:44.239Z,62.20
2017-07-25T09:21:11.757Z,62.00
2017-07-25T09:23:59.055Z,62.20
2017-07-25T09:26:26.739Z,61.60
2017-07-25T09:28:54.249Z,61.70
2017-07-25T09:31:21.823Z,60.90
2017-07-25T09:33:49.921Z,60.90
2017-07-25T09:36:17.555Z,60.50
2017-07-25T09:38:45.086Z,60.40
2017-07-25T09:41:12.592Z,60.60
2017-07-25T09:43:43.624Z,60.40
2017-07-25T09:46:11.402Z,61.10
2017-07-25T09:48:38.906Z,61.30
2017-07-25T09:51:06.474Z,61.20
2017-07-25T09:53:34.050Z,62.20
2017-07-25T09:56:01.574Z,63.80
2017-07-25T09:58:29.086Z,64.10
2017-07-25T10:00:56.692Z,65.00
2017-07-25T10:03:24.580Z,66.60
2017-07-25T10:05:52.235Z,65.60
2017-07-25T10:08:19.847Z,65.30
2017-07-25T10:10:50.887Z,67.00
2017-07-25T10:13:18.386Z,66.90
2017-07-25T10:15:46.827Z,65.60
2017-07-25T10:18:14.369Z,65.50
2017-07-25T10:20:41.914Z,65.50
2017-07-25T10:23:09.419Z,66.40
2017-07-25T10:25:36.929Z,68.20
2017-07-25T10:28:05.210Z,67.80
2017-07-25T10:30:32.735Z,67.80
2017-07-25T10:33:00.343Z,66.90
2017-07-25T10:35:28.020Z,67.70
2017-07-25T10:37:56.644Z,68.70
2017-07-25T10:40:31.851Z,69.40
2017-07-25T10:43:03.291Z,69.70
2017-07-25T10:45:30.790Z,69.20
2017-07-25T10:48:02.203Z,69.60
2017-07-25T10:50:29.742Z,68.50
2017-07-25T10:52:57.303Z,69.10
2017-07-25T10:55:28.520Z,69.80
2017-07-25T10:58:00.906Z,69.60
2017-07-25T11:00:29.279Z,67.70
2017-07-25T11:02:56.793Z,67.60
2017-07-25T11:05:24.298Z,67.70
2017-07-25T11:07:52.977Z,68.60
2017-07-25T11:10:20.484Z,69.70
2017-07-25T11:12:47.998Z,66.80
2017-07-25T11:15:18.585Z,68.60
2017-07-25T11:17:46.078Z,67.40
2017-07-25T11:20:14.365Z,67.60
2017-07-25T11:22:45.371Z,67.60
2017-07-25T11:25:12.872Z,68.40
2017-07-25T11:27:43.828Z,68.50
2017-07-25T11:30:11.327Z,69.50
2017-07-25T11:32:38.829Z,69.20
2017-07-25T11:35:11.103Z,67.00
2017-07-25T11:37:38.603Z,67.50
2017-07-25T11:40:06.278Z,67.20
2017-07-25T11:42:33.817Z,68.40
2017-07-25T11:45:06.184Z,68.60
2017-07-25T11:47:33.713Z,68.90
2017-07-25T11:50:01.390Z,67.70
2017-07-25T11:52:28.963Z,66.50
2017-07-25T11:54:56.598Z,68.60
2017-07-25T11:57:28.091Z,69.50
2017-07-25T11:59:55.720Z,69.40
2017-07-25T12:02:23.232Z,69.40
2017-07-25T12:04:50.776Z,70.20
2017-07-25T12:07:18.352Z,70.40
2017-07-25T12:09:45.948Z,70.50
2017-07-25T12:12:13.466Z,70.70
2017-07-25T12:14:44.868Z,71.50
2017-07-25T12:17:15.512Z,70.20
2017-07-25T12:19:43.007Z,70.50
2017-07-25T12:22:10.520Z,69.60
2017-07-25T12:24:38.058Z,66.40
2017-07-25T12:27:08.917Z,66.80
2017-07-25T12:29:36.431Z,65.90
2017-07-25T12:32:09.061Z,65.60
2017-07-25T12:34:39.574Z,65.50
2017-07-25T12:37:07.084Z,64.70
2017-07-25T12:39:35.627Z,65.60
2017-07-25T12:42:03.360Z,67.00
2017-07-25T12:44:30.871Z,66.50
2017-07-25T12:46:59.057Z,65.40
2017-07-25T12:49:26.773Z,66.70
2017-07-25T12:51:54.271Z,67.60
2017-07-25T12:54:21.982Z,67.40
2017-07-25T12:56:49.792Z,66.00
2017-07-25T12:59:17.346Z,67.20
2017-07-25T13:01:56.491Z,66.00
2017-07-25T13:04:23.992Z,67.20
2017-07-25T13:06:51.875Z,68.30
2017-07-25T13:09:19.414Z,70.70
2017-07-25T13:11:46.911Z,70.10
2017-07-25T13:14:14.474Z,71.40
2017-07-25T13:16:42.084Z,70.50
2017-07-25T13:19:10.375Z,70.60
2017-07-25T13:21:38.063Z,70.60
2017-07-25T13:24:05.615Z,68.90
2017-07-25T13:26:33.788Z,67.80
2017-07-25T13:29:01.287Z,68.60
2017-07-25T13:31:29.315Z,63.80
2017-07-25T13:33:56.875Z,63.80
2017-07-25T13:36:24.538Z,65.60
2017-07-25T13:38:52.132Z,63.80
2017-07-25T13:41:19.671Z,64.70
2017-07-25T13:43:47.247Z,61.90
2017-07-25T13:46:14.755Z,64.00
2017-07-25T13:48:42.299Z,63.50
2017-07-25T13:51:09.799Z,65.00
2017-07-25T13:53:37.351Z,67.70
2017-07-25T13:56:04.921Z,68.80
2017-07-25T13:58:32.420Z,67.80
2017-07-25T14:00:59.997Z,69.30
2017-07-25T14:03:27.507Z,69.40
2017-07-25T14:05:55.018Z,69.70
2017-07-25T14:08:22.572Z,70.10
2017-07-25T14:10:50.123Z,71.20
2017-07-25T14:13:18.479Z,72.90
2017-07-25T14:15:46.019Z,73.30
2017-07-25T14:18:13.620Z,74.90
2017-07-25T14:20:41.119Z,75.40
2017-07-25T14:23:08.617Z,79.60
2017-07-25T14:25:36.199Z,76.50
2017-07-25T14:28:03.763Z,75.90
2017-07-25T14:30:31.259Z,74.70
2017-07-25T14:33:02.395Z,75.20
2017-07-25T14:35:29.903Z,72.70
2017-07-25T14:37:57.394Z,73.70
2017-07-25T14:40:24.987Z,72.70
2017-07-25T14:42:52.560Z,70.60
2017-07-25T14:45:20.051Z,72.20
2017-07-25T14:47:52.769Z,77.40
2017-07-25T14:50:20.270Z,77.20
2017-07-25T14:52:51.255Z,77.50
2017-07-25T14:55:18.796Z,79.90
2017-07-25T14:57:47.157Z,81.60
2017-07-25T15:00:15.431Z,83.20
2017-07-25T15:02:43.295Z,82.50
2017-07-25T15:05:15.000Z,84.10
2017-07-25T15:07:42.504Z,85.90
2017-07-25T15:10:10.080Z,87.00
2017-07-25T15:12:37.683Z,90.10
2017-07-25T15:15:05.182Z,90.70
2017-07-25T15:17:32.678Z,91.20
2017-07-25T15:20:03.185Z,91.70
2017-07-25T15:22:30.743Z,91.70
2017-07-25T15:25:09.711Z,91.70
2017-07-25T15:27:37.216Z,91.80
2017-07-25T15:30:05.230Z,90.80
2017-07-25T15:32:37.248Z,90.50
2017-07-25T15:35:04.748Z,90.50
2017-07-25T15:37:32.525Z,90.30
2017-07-25T15:40:00.055Z,89.50
2017-07-25T15:42:28.355Z,86.60
2017-07-25T15:44:55.937Z,86.50
2017-07-25T15:47:23.443Z,87.70
2017-07-25T15:49:51.146Z,88.10
2017-07-25T15:52:18.732Z,88.50
2017-07-25T15:54:46.259Z,88.10
2017-07-25T15:57:13.783Z,87.40
2017-07-25T15:59:42.079Z,88.90
2017-07-25T16:02:09.801Z,88.90
2017-07-25T16:04:41.680Z,87.80
2017-07-25T16:07:13.371Z,85.80
2017-07-25T16:09:40.879Z,85.70
2017-07-25T16:12:15.969Z,85.20
2017-07-25T16:14:43.511Z,85.00
2017-07-25T16:17:14.498Z,83.50
2017-07-25T16:19:43.040Z,84.20
2017-07-25T16:22:10.586Z,81.90
2017-07-25T16:24:38.890Z,81.30
2017-07-25T16:27:06.398Z,81.60
2017-07-25T16:29:34.107Z,80.70
2017-07-25T16:32:02.180Z,80.70
2017-07-25T16:34:29.704Z,81.20
2017-07-25T16:36:57.294Z,81.90
2017-07-25T16:39:24.796Z,81.60
2017-07-25T16:41:53.251Z,82.20
2017-07-25T16:44:20.820Z,82.30
2017-07-25T16:46:48.460Z,81.50
2017-07-25T16:49:16.367Z,80.40
2017-07-25T16:51:47.921Z,80.20
2017-07-25T16:54:15.427Z,80.20
2017-07-25T16:56:43.363Z,79.80
2017-07-25T16:59:10.899Z,79.50
2017-07-25T17:01:38.432Z,79.90
2017-07-25T17:04:09.015Z,79.90
2017-07-25T17:06:37.179Z,78.70
2017-07-25T17:09:04.986Z,79.90
2017-07-25T17:11:32.668Z,80.30
2017-07-25T17:14:01.074Z,80.20
2017-07-25T17:16:28.628Z,80.50
2017-07-25T17:18:56.378Z,80.90
2017-07-25T17:21:24.679Z,82.10
2017-07-25T17:23:56.837Z,82.30
2017-07-25T17:26:24.360Z,81.70
2017-07-25T17:28:52.617Z,81.70
2017-07-25T17:31:20.211Z,82.30
2017-07-25T17:33:54.903Z,82.50
2017-07-25T17:36:22.466Z,81.80
2017-07-25T17:38:49.979Z,81.50
2017-07-25T17:41:17.508Z,81.20
2017-07-25T17:43:45.043Z,81.60
2017-07-25T17:46:12.862Z,81.40
2017-07-25T17:48:44.994Z,81.30
2017-07-25T17:51:13.512Z,81.50
2017-07-25T17:53:41.026Z,82.10
2017-07-25T17:56:08.634Z,81.70
2017-07-25T17:58:36.208Z,80.60
2017-07-25T18:01:03.707Z,81.30
2017-07-25T18:03:31.211Z,81.40
2017-07-25T18:05:58.748Z,80.80
2017-07-25T18:08:26.280Z,81.50
2017-07-25T18:10:53.859Z,81.60
2017-07-25T18:13:21.400Z,81.90
2017-07-25T18:15:48.923Z,82.30
2017-07-25T18:18:20.199Z,82.50
2017-07-25T18:20:48.586Z,82.10
2017-07-25T18:23:16.281Z,81.90
2017-07-25T18:25:43.794Z,81.10
2017-07-25T18:28:11.532Z,81.40
2017-07-25T18:30:39.960Z,81.40
2017-07-25T18:33:07.525Z,81.90
2017-07-25T18:35:35.157Z,81.60
2017-07-25T18:38:02.671Z,81.60
2017-07-25T18:40:30.471Z,82.10
2017-07-25T18:42:58.021Z,81.20
2017-07-25T18:45:25.728Z,82.00
2017-07-25T18:47:53.369Z,81.90
2017-07-25T18:50:20.875Z,81.60
2017-07-25T18:52:48.407Z,81.70
2017-07-25T18:55:15.965Z,81.40
2017-07-25T18:57:43.491Z,81.70
2017-07-25T19:00:11.187Z,81.70
2017-07-25T19:02:38.744Z,81.20
2017-07-25T19:05:06.258Z,81.30
2017-07-25T19:07:34.555Z,81.00
2017-07-25T19:10:02.108Z,80.90
2017-07-25T19:12:29.612Z,81.30
2017-07-25T19:14:57.277Z,81.20
2017-07-25T19:17:24.774Z,81.50
2017-07-25T19:19:52.312Z,81.70
2017-07-25T19:22:19.908Z,81.80
2017-07-25T19:24:47.416Z,81.90
2017-07-25T19:27:14.939Z,82.00
2017-07-25T19:29:43.306Z,82.60
2017-07-25T19:32:10.871Z,82.20
2017-07-25T19:34:42.421Z,82.50
2017-07-25T19:37:09.935Z,82.60
2017-07-25T19:39:37.460Z,82.90
2017-07-25T19:42:04.975Z,82.20
2017-07-25T19:44:32.538Z,82.40
2017-07-25T19:47:00.039Z,82.00
2017-07-25T19:49:27.781Z,82.20
2017-07-25T19:51:55.316Z,82.30
2017-07-25T19:54:22.820Z,81.40
2017-07-25T19:56:50.573Z,81.40
2017-07-25T19:59:18.087Z,81.60
2017-07-25T20:01:45.592Z,82.20
2017-07-25T20:04:13.141Z,82.00
2017-07-25T20:06:40.644Z,82.00
2017-07-25T20:09:08.167Z,81.90
2017-07-25T20:11:35.761Z,81.30
2017-07-25T20:14:03.309Z,82.10
2017-07-25T20:16:31.329Z,81.80
2017-07-25T20:18:58.883Z,81.80
2017-07-25T20:21:26.555Z,82.30
2017-07-25T20:23:54.137Z,82.20
2017-07-25T20:26:21.710Z,82.50
2017-07-25T20:28:49.211Z,82.80
2017-07-25T20:31:16.763Z,82.50
2017-07-25T20:33:45.033Z,82.80
2017-07-25T20:36:12.534Z,82.70
2017-07-25T20:38:40.118Z,82.20
2017-07-25T20:41:07.755Z,82.70
2017-07-25T20:43:35.467Z,82.10
2017-07-25T20:46:03.066Z,81.90
2017-07-25T20:48:30.603Z,82.40
2017-07-25T20:50:58.201Z,82.70
2017-07-25T20:53:25.695Z,82.70
2017-07-25T20:55:53.243Z,82.80
2017-07-25T20:58:21.175Z,83.00
2017-07-25T21:00:48.720Z,82.40
2017-07-25T21:03:16.217Z,82.40
2017-07-25T21:05:48.180Z,82.00
2017-07-25T21:08:15.731Z,82.50
2017-07-25T21:10:43.246Z,82.60
2017-07-25T21:13:10.764Z,83.30
2017-07-25T21:15:38.312Z,83.70
2017-07-25T21:18:06.066Z,83.80
2017-07-25T21:20:34.124Z,83.90
2017-07-25T21:23:01.627Z,83.60
2017-07-25T21:25:29.215Z,83.60
2017-07-25T21:27:56.732Z,83.40
2017-07-25T21:30:24.273Z,84.10
2017-07-25T21:32:51.822Z,83.70
2017-07-25T21:35:19.579Z,83.20
2017-07-25T21:37:47.386Z,83.30
2017-07-25T21:40:14.932Z,83.10
2017-07-25T21:42:42.483Z,83.60
2017-07-25T21:45:10.018Z,83.50
2017-07-25T21:47:37.538Z,83.30
2017-07-25T21:50:05.084Z,83.00
2017-07-25T21:52:32.716Z,83.10
2017-07-25T21:55:00.323Z,82.50
2017-07-25T21:57:27.830Z,82.70
2017-07-25T21:59:55.366Z,82.70
2017-07-25T22:02:34.950Z,82.50
2017-07-25T22:05:02.490Z,82.60
2017-07-25T22:07:30.040Z,82.40
2017-07-25T22:09:58.018Z,82.60
2017-07-25T22:12:25.719Z,82.50
2017-07-25T22:14:53.346Z,82.60
2017-07-25T22:17:20.903Z,82.50
2017-07-25T22:19:48.489Z,82.60
2017-07-25T22:22:15.998Z,83.10
2017-07-25T22:24:43.511Z,82.90
2017-07-25T22:27:11.080Z,83.00
2017-07-25T22:29:38.607Z,83.20
2017-07-25T22:32:06.326Z,83.20
2017-07-25T22:34:33.851Z,83.40
2017-07-25T22:37:05.270Z,83.20
2017-07-25T22:39:33.044Z,83.70
2017-07-25T22:42:00.539Z,83.30
2017-07-25T22:44:28.280Z,83.40
2017-07-25T22:46:56.049Z,83.40
2017-07-25T22:49:23.575Z,83.60
2017-07-25T22:51:51.081Z,83.80
2017-07-25T22:54:18.982Z,84.20
2017-07-25T22:56:46.492Z,83.50
2017-07-25T22:59:13.989Z,83.30
2017-07-25T23:01:41.515Z,83.10
2017-07-25T23:04:09.027Z,82.80
2017-07-25T23:06:36.550Z,82.60
2017-07-25T23:09:04.105Z,82.50
2017-07-25T23:11:31.609Z,82.60
2017-07-25T23:13:59.140Z,82.90
2017-07-25T23:16:26.744Z,83.50
2017-07-25T23:18:54.241Z,83.50
2017-07-25T23:21:22.928Z,83.70
2017-07-25T23:23:51.187Z,83.60
2017-07-25T23:26:18.727Z,83.60
2017-07-25T23:28:46.279Z,83.60
2017-07-25T23:31:13.844Z,83.80
2017-07-25T23:33:41.347Z,84.30
2017-07-25T23:36:08.912Z,84.00
2017-07-25T23:38:36.468Z,84.00
2017-07-25T23:41:04.320Z,83.70
2017-07-25T23:45:54.051Z,83.40
2017-07-25T23:48:21.579Z,82.80
2017-07-25T23:50:50.151Z,82.70
2017-07-25T23:53:17.680Z,82.60
2017-07-25T23:55:45.189Z,82.80
2017-07-25T23:58:14.412Z,83.00
