createdAt,value
2022-12-19T00:00:22.242Z,16.07
2022-12-19T00:01:44.482Z,16.47
2022-12-19T00:03:06.801Z,14.50
2022-12-19T00:04:29.079Z,15.40
2022-12-19T00:05:51.181Z,15.10
2022-12-19T00:07:13.266Z,15.57
2022-12-19T00:08:35.399Z,15.57
2022-12-19T00:09:57.429Z,17.70
2022-12-19T00:11:21.399Z,14.07
2022-12-19T00:12:43.468Z,16.90
2022-12-19T00:14:06.429Z,14.70
2022-12-19T00:15:28.525Z,15.57
2022-12-19T00:16:50.628Z,15.90
2022-12-19T00:18:12.710Z,15.00
2022-12-19T00:19:34.766Z,15.50
2022-12-19T00:21:02.389Z,16.07
2022-12-19T00:22:24.679Z,15.57
2022-12-19T00:23:47.463Z,15.47
2022-12-19T00:25:09.728Z,17.40
2022-12-19T00:26:33.942Z,14.57
2022-12-19T00:27:55.966Z,16.07
2022-12-19T00:29:18.365Z,15.97
2022-12-19T00:30:40.407Z,15.40
2022-12-19T00:32:02.609Z,15.70
2022-12-19T00:33:24.685Z,16.33
2022-12-19T00:34:46.751Z,16.13
2022-12-19T00:36:12.955Z,15.27
2022-12-19T00:37:35.239Z,15.37
2022-12-19T00:39:01.149Z,15.90
2022-12-19T00:40:23.783Z,16.27
2022-12-19T00:41:47.445Z,15.20
2022-12-19T00:43:09.463Z,14.73
2022-12-19T00:44:31.574Z,15.50
2022-12-19T00:45:53.651Z,14.50
2022-12-19T00:47:15.760Z,15.43
2022-12-19T00:48:37.850Z,15.20
2022-12-19T00:49:59.973Z,15.47
2022-12-19T00:51:27.804Z,15.03
2022-12-19T00:52:49.896Z,15.27
2022-12-19T00:54:12.101Z,15.00
2022-12-19T00:55:38.914Z,14.90
2022-12-19T00:57:01.017Z,14.53
2022-12-19T00:58:23.746Z,17.47
2022-12-19T00:59:45.803Z,15.70
2022-12-19T01:01:16.768Z,14.73
2022-12-19T01:02:39.012Z,13.53
2022-12-19T01:04:27.778Z,14.60
2022-12-19T01:05:44.504Z,13.90
2022-12-19T01:07:08.195Z,14.23
2022-12-19T01:08:30.574Z,14.60
2022-12-19T01:09:53.430Z,14.80
2022-12-19T01:11:15.614Z,15.43
2022-12-19T01:12:46.655Z,14.50
2022-12-19T01:14:08.766Z,14.83
2022-12-19T01:15:30.902Z,14.57
2022-12-19T01:16:53.036Z,14.60
2022-12-19T01:18:15.141Z,14.70
2022-12-19T01:19:43.432Z,14.50
2022-12-19T01:21:10.461Z,13.70
2022-12-19T01:22:32.691Z,15.17
2022-12-19T01:23:54.749Z,15.13
2022-12-19T01:25:16.906Z,16.00
2022-12-19T01:26:38.972Z,14.60
2022-12-19T01:28:00.992Z,15.77
2022-12-19T01:29:23.115Z,15.87
2022-12-19T01:30:45.202Z,14.83
2022-12-19T01:32:07.992Z,15.17
2022-12-19T01:33:30.154Z,14.20
2022-12-19T01:34:52.290Z,14.97
2022-12-19T01:36:14.350Z,14.20
2022-12-19T01:37:36.422Z,15.13
2022-12-19T01:38:58.729Z,14.90
2022-12-19T01:40:22.295Z,14.50
2022-12-19T01:41:44.350Z,14.50
2022-12-19T01:43:12.600Z,15.60
2022-12-19T01:44:34.722Z,15.03
2022-12-19T01:46:02.221Z,14.07
2022-12-19T01:47:24.556Z,16.47
2022-12-19T01:48:47.191Z,15.30
2022-12-19T01:50:17.594Z,15.30
2022-12-19T01:51:46.846Z,13.20
2022-12-19T01:53:11.442Z,15.03
2022-12-19T01:54:37.001Z,15.10
2022-12-19T01:56:00.569Z,15.50
2022-12-19T01:57:22.747Z,14.37
2022-12-19T01:58:46.631Z,14.37
2022-12-19T02:00:09.923Z,14.43
2022-12-19T02:01:32.305Z,11.97
2022-12-19T02:03:00.617Z,14.67
2022-12-19T02:04:31.982Z,15.97
2022-12-19T02:05:55.340Z,13.87
2022-12-19T02:07:19.587Z,14.27
2022-12-19T02:08:44.525Z,15.13
2022-12-19T02:10:06.885Z,15.00
2022-12-19T02:11:29.018Z,12.90
2022-12-19T02:12:51.237Z,15.07
2022-12-19T02:14:13.460Z,14.20
2022-12-19T02:15:49.428Z,13.10
2022-12-19T02:17:30.191Z,14.90
2022-12-19T02:19:04.900Z,12.83
2022-12-19T02:20:44.717Z,13.87
2022-12-19T02:22:21.604Z,14.03
2022-12-19T02:24:25.526Z,14.80
2022-12-19T02:26:37.955Z,14.80
2022-12-19T02:28:11.947Z,14.40
2022-12-19T02:29:52.630Z,13.93
2022-12-19T02:31:29.933Z,12.60
2022-12-19T02:33:16.153Z,12.03
2022-12-19T02:34:46.539Z,13.77
2022-12-19T02:36:17.429Z,14.70
2022-12-19T02:37:48.737Z,13.97
2022-12-19T02:39:17.873Z,14.20
2022-12-19T02:40:45.430Z,14.60
2022-12-19T02:42:11.350Z,14.67
2022-12-19T02:43:40.532Z,14.60
2022-12-19T02:45:05.639Z,14.10
2022-12-19T02:46:28.839Z,14.67
2022-12-19T02:47:51.925Z,15.70
2022-12-19T02:49:18.255Z,14.27
2022-12-19T02:50:50.291Z,14.10
2022-12-19T02:52:33.459Z,15.63
2022-12-19T02:53:55.493Z,13.70
2022-12-19T02:55:22.526Z,14.17
2022-12-19T02:56:58.875Z,14.03
2022-12-19T02:58:59.784Z,15.30
2022-12-19T03:00:25.422Z,15.20
2022-12-19T03:02:18.912Z,13.90
2022-12-19T03:04:18.349Z,14.53
2022-12-19T03:05:52.172Z,14.53
2022-12-19T03:07:35.493Z,15.17
2022-12-19T03:09:41.751Z,14.93
2022-12-19T03:11:11.456Z,13.50
2022-12-19T03:12:39.158Z,13.77
2022-12-19T03:14:07.447Z,15.40
2022-12-19T03:15:30.179Z,15.17
2022-12-19T03:16:52.871Z,14.30
2022-12-19T03:18:15.229Z,13.77
2022-12-19T03:19:40.057Z,14.13
2022-12-19T03:21:21.833Z,14.50
2022-12-19T03:22:43.924Z,14.10
2022-12-19T03:24:08.107Z,14.60
2022-12-19T03:25:31.781Z,15.13
2022-12-19T03:27:03.632Z,15.07
2022-12-19T03:28:43.509Z,16.07
2022-12-19T03:30:09.915Z,14.50
2022-12-19T03:31:33.794Z,15.03
2022-12-19T03:32:56.500Z,13.73
2022-12-19T03:34:26.695Z,14.90
2022-12-19T03:35:51.087Z,15.63
2022-12-19T03:37:20.398Z,13.97
2022-12-19T03:38:45.470Z,15.77
2022-12-19T03:40:16.217Z,15.83
2022-12-19T03:41:58.173Z,13.90
2022-12-19T03:43:23.774Z,15.47
2022-12-19T03:44:48.620Z,13.37
2022-12-19T03:46:22.961Z,15.07
2022-12-19T03:47:51.254Z,13.77
2022-12-19T03:49:14.057Z,12.97
2022-12-19T03:50:55.126Z,13.87
2022-12-19T03:52:40.375Z,14.23
2022-12-19T03:54:05.208Z,13.67
2022-12-19T03:55:42.650Z,14.17
2022-12-19T03:57:20.982Z,15.00
2022-12-19T03:58:51.480Z,14.83
2022-12-19T04:00:16.157Z,15.17
2022-12-19T04:01:40.539Z,14.17
2022-12-19T04:03:04.638Z,16.00
2022-12-19T04:04:28.563Z,15.60
2022-12-19T04:05:51.655Z,15.03
2022-12-19T04:07:16.294Z,15.80
2022-12-19T04:08:39.016Z,15.37
2022-12-19T04:10:05.552Z,13.70
2022-12-19T04:11:34.074Z,12.30
2022-12-19T04:13:11.924Z,14.50
2022-12-19T04:14:36.753Z,14.93
2022-12-19T04:16:26.136Z,14.17
2022-12-19T04:18:00.800Z,13.93
2022-12-19T04:19:42.704Z,15.73
2022-12-19T04:21:17.666Z,13.80
2022-12-19T04:23:03.866Z,14.10
2022-12-19T04:24:30.424Z,15.17
2022-12-19T04:25:57.643Z,14.93
2022-12-19T04:27:21.378Z,12.90
2022-12-19T04:28:52.916Z,14.07
2022-12-19T04:30:17.660Z,13.90
2022-12-19T04:31:40.741Z,13.27
2022-12-19T04:33:02.846Z,13.70
2022-12-19T04:34:24.967Z,13.57
2022-12-19T04:35:47.120Z,13.53
2022-12-19T04:37:09.799Z,15.20
2022-12-19T04:38:32.241Z,14.53
2022-12-19T04:39:54.306Z,14.90
2022-12-19T04:41:16.351Z,13.40
2022-12-19T04:42:38.426Z,15.10
2022-12-19T04:44:00.501Z,14.10
2022-12-19T04:45:23.561Z,14.73
2022-12-19T04:46:46.020Z,14.50
2022-12-19T04:48:08.882Z,13.43
2022-12-19T04:49:31.112Z,13.40
2022-12-19T04:50:53.181Z,14.27
2022-12-19T04:52:15.504Z,13.90
2022-12-19T04:53:37.635Z,14.27
2022-12-19T04:54:59.725Z,13.70
2022-12-19T04:56:22.143Z,14.13
2022-12-19T04:57:45.294Z,12.13
2022-12-19T04:59:07.577Z,13.63
2022-12-19T05:00:29.645Z,12.27
2022-12-19T05:01:51.758Z,13.67
2022-12-19T05:03:13.949Z,15.20
2022-12-19T05:04:36.059Z,15.40
2022-12-19T05:06:12.478Z,13.73
2022-12-19T05:07:34.601Z,13.60
2022-12-19T05:08:56.656Z,12.80
2022-12-19T05:10:18.764Z,15.53
2022-12-19T05:11:40.838Z,13.03
2022-12-19T05:13:03.122Z,14.80
2022-12-19T05:14:25.306Z,12.70
2022-12-19T05:15:56.854Z,14.20
2022-12-19T05:17:18.891Z,13.80
2022-12-19T05:18:41.097Z,14.50
2022-12-19T05:20:03.578Z,14.33
2022-12-19T05:21:25.709Z,12.77
2022-12-19T05:22:47.829Z,13.90
2022-12-19T05:24:09.877Z,13.23
2022-12-19T05:25:32.035Z,14.53
2022-12-19T05:26:54.185Z,14.50
2022-12-19T05:28:16.845Z,14.37
2022-12-19T05:29:38.852Z,13.63
2022-12-19T05:31:05.708Z,14.10
2022-12-19T05:32:31.900Z,14.03
2022-12-19T05:33:54.012Z,15.07
2022-12-19T05:35:16.164Z,12.97
2022-12-19T05:36:38.332Z,13.00
2022-12-19T05:38:00.636Z,14.70
2022-12-19T05:39:22.679Z,13.67
2022-12-19T05:40:44.761Z,13.80
2022-12-19T05:42:12.045Z,15.10
2022-12-19T05:43:34.568Z,12.40
2022-12-19T05:44:56.634Z,12.87
2022-12-19T05:46:19.390Z,13.10
2022-12-19T05:47:43.834Z,13.70
2022-12-19T05:49:05.910Z,14.97
2022-12-19T05:50:28.175Z,13.80
2022-12-19T05:51:50.199Z,14.30
2022-12-19T05:53:12.277Z,12.80
2022-12-19T05:54:34.882Z,13.37
2022-12-19T05:56:12.921Z,14.30
2022-12-19T05:57:35.462Z,13.50
2022-12-19T05:58:57.612Z,13.77
2022-12-19T06:00:19.859Z,15.07
2022-12-19T06:01:42.614Z,15.17
2022-12-19T06:03:04.768Z,12.97
2022-12-19T06:04:26.857Z,13.63
2022-12-19T06:05:49.270Z,14.33
2022-12-19T06:07:12.159Z,12.47
2022-12-19T06:08:35.923Z,13.00
2022-12-19T06:09:58.203Z,14.27
2022-12-19T06:11:20.422Z,14.07
2022-12-19T06:12:42.507Z,14.40
2022-12-19T06:14:04.727Z,14.37
2022-12-19T06:15:26.831Z,13.70
2022-12-19T06:16:48.884Z,14.30
2022-12-19T06:18:10.954Z,13.57
2022-12-19T06:19:33.939Z,13.50
2022-12-19T06:20:58.320Z,15.00
2022-12-19T06:22:20.411Z,14.23
2022-12-19T06:23:43.338Z,15.03
2022-12-19T06:25:05.905Z,13.13
2022-12-19T06:26:28.097Z,12.93
2022-12-19T06:27:50.105Z,15.13
2022-12-19T06:29:12.191Z,14.50
2022-12-19T06:30:34.328Z,17.40
2022-12-19T06:31:56.696Z,14.00
2022-12-19T06:33:19.148Z,15.37
2022-12-19T06:35:03.804Z,14.53
2022-12-19T06:36:29.438Z,14.00
2022-12-19T06:37:51.563Z,14.00
2022-12-19T06:39:15.092Z,14.90
2022-12-19T06:41:00.906Z,14.07
2022-12-19T06:42:22.990Z,14.03
2022-12-19T06:43:48.026Z,12.77
2022-12-19T06:45:14.180Z,13.97
2022-12-19T06:46:37.329Z,13.90
2022-12-19T06:47:59.463Z,14.10
2022-12-19T06:49:21.976Z,15.33
2022-12-19T06:50:44.239Z,14.87
2022-12-19T06:52:09.095Z,14.17
2022-12-19T06:53:31.558Z,14.43
2022-12-19T06:54:53.629Z,14.33
2022-12-19T06:56:17.036Z,13.27
2022-12-19T06:57:45.885Z,12.93
2022-12-19T06:59:11.323Z,14.20
2022-12-19T07:00:36.206Z,14.10
2022-12-19T07:02:04.123Z,12.70
2022-12-19T07:03:32.198Z,13.63
2022-12-19T07:05:06.461Z,11.80
2022-12-19T07:06:28.769Z,12.83
2022-12-19T07:07:50.896Z,13.27
2022-12-19T07:09:12.990Z,14.20
2022-12-19T07:10:35.231Z,12.90
2022-12-19T07:11:57.983Z,14.27
2022-12-19T07:13:20.057Z,13.43
2022-12-19T07:14:42.204Z,13.07
2022-12-19T07:16:05.868Z,13.97
2022-12-19T07:17:28.956Z,13.30
2022-12-19T07:18:51.421Z,13.70
2022-12-19T07:20:14.394Z,13.37
2022-12-19T07:21:36.793Z,14.30
2022-12-19T07:22:58.918Z,13.67
2022-12-19T07:24:21.124Z,14.23
2022-12-19T07:25:43.218Z,12.87
2022-12-19T07:27:05.814Z,13.57
2022-12-19T07:28:27.996Z,13.73
2022-12-19T07:29:50.039Z,15.40
2022-12-19T07:31:12.119Z,15.30
2022-12-19T07:32:34.543Z,13.20
2022-12-19T07:33:57.906Z,13.73
2022-12-19T07:35:21.305Z,13.37
2022-12-19T07:36:43.382Z,14.30
2022-12-19T07:38:06.906Z,14.20
2022-12-19T07:39:29.012Z,13.93
2022-12-19T07:40:51.100Z,14.07
2022-12-19T07:42:13.263Z,13.80
2022-12-19T07:43:35.313Z,14.47
2022-12-19T07:44:57.408Z,14.77
2022-12-19T07:46:19.596Z,13.90
2022-12-19T07:47:41.649Z,15.23
2022-12-19T07:49:03.911Z,14.43
2022-12-19T07:50:26.014Z,14.43
2022-12-19T07:51:48.252Z,14.00
2022-12-19T07:53:10.397Z,13.40
2022-12-19T07:54:33.227Z,14.63
2022-12-19T07:55:55.394Z,14.80
2022-12-19T07:57:18.084Z,12.83
2022-12-19T07:58:40.173Z,13.40
2022-12-19T08:00:02.807Z,15.10
2022-12-19T08:01:24.990Z,15.50
2022-12-19T08:02:50.738Z,13.93
2022-12-19T08:04:13.496Z,13.87
2022-12-19T08:05:35.776Z,15.00
2022-12-19T08:06:57.781Z,14.20
2022-12-19T08:08:20.615Z,15.40
2022-12-19T08:09:42.680Z,16.02
2022-12-19T08:11:17.979Z,14.90
2022-12-19T08:12:40.016Z,15.50
2022-12-19T08:14:02.113Z,14.80
2022-12-19T08:15:24.857Z,15.40
2022-12-19T08:17:18.764Z,15.23
2022-12-19T08:18:29.636Z,13.80
2022-12-19T08:19:51.881Z,15.43
2022-12-19T08:21:14.461Z,15.03
2022-12-19T08:22:37.072Z,14.17
2022-12-19T08:24:00.609Z,13.37
2022-12-19T08:25:22.737Z,15.73
2022-12-19T08:26:47.697Z,16.20
2022-12-19T08:28:10.008Z,16.83
2022-12-19T08:29:32.142Z,17.43
2022-12-19T08:30:54.265Z,16.03
2022-12-19T08:32:20.814Z,16.53
2022-12-19T08:33:43.971Z,13.17
2022-12-19T08:35:07.685Z,15.80
2022-12-19T08:36:30.648Z,15.50
2022-12-19T08:37:52.656Z,13.37
2022-12-19T08:39:14.824Z,14.57
2022-12-19T08:40:36.902Z,15.53
2022-12-19T08:41:58.962Z,14.50
2022-12-19T08:43:21.485Z,16.20
2022-12-19T08:44:43.633Z,16.60
2022-12-19T08:46:06.304Z,15.27
2022-12-19T08:47:28.454Z,15.00
2022-12-19T08:48:50.769Z,15.67
2022-12-19T08:50:14.068Z,14.97
2022-12-19T08:51:36.789Z,15.03
2022-12-19T08:52:58.854Z,15.17
2022-12-19T08:54:20.954Z,16.90
2022-12-19T08:55:43.150Z,18.10
2022-12-19T08:57:05.217Z,15.00
2022-12-19T08:58:30.004Z,14.10
2022-12-19T08:59:52.145Z,13.60
2022-12-19T09:01:19.343Z,15.60
2022-12-19T09:02:41.683Z,14.90
2022-12-19T09:05:16.471Z,17.10
2022-12-19T09:06:00.740Z,16.57
2022-12-19T09:07:27.713Z,19.47
2022-12-19T09:08:49.839Z,17.00
2022-12-19T09:10:11.956Z,17.67
2022-12-19T09:11:34.602Z,15.53
2022-12-19T09:13:01.254Z,14.77
2022-12-19T09:14:23.356Z,19.33
2022-12-19T09:15:45.482Z,15.73
2022-12-19T09:17:07.880Z,16.17
2022-12-19T09:18:31.638Z,15.20
2022-12-19T09:19:53.678Z,13.30
2022-12-19T09:21:16.926Z,15.13
2022-12-19T09:22:39.010Z,14.17
2022-12-19T09:24:07.447Z,16.07
2022-12-19T09:25:30.049Z,15.87
2022-12-19T09:26:52.551Z,15.60
2022-12-19T09:28:27.353Z,16.00
2022-12-19T09:29:50.486Z,15.53
2022-12-19T09:31:15.630Z,17.20
2022-12-19T09:32:37.721Z,17.37
2022-12-19T09:33:59.963Z,14.83
2022-12-19T09:35:25.703Z,15.40
2022-12-19T09:36:52.056Z,15.70
2022-12-19T09:38:14.324Z,15.33
2022-12-19T09:39:36.702Z,14.80
2022-12-19T09:40:58.709Z,15.50
2022-12-19T09:42:32.556Z,15.60
2022-12-19T09:44:14.728Z,14.77
2022-12-19T09:46:16.532Z,14.40
2022-12-19T09:47:43.884Z,14.10
2022-12-19T09:49:17.828Z,15.60
2022-12-19T09:51:09.577Z,16.50
2022-12-19T09:52:40.417Z,17.20
2022-12-19T09:54:12.409Z,17.97
2022-12-19T09:55:41.309Z,15.60
2022-12-19T09:57:12.312Z,16.00
2022-12-19T09:58:43.148Z,14.30
2022-12-19T10:00:19.352Z,15.10
2022-12-19T10:01:56.202Z,13.80
2022-12-19T10:03:39.684Z,14.50
2022-12-19T10:05:37.537Z,13.40
2022-12-19T10:07:18.164Z,12.10
2022-12-19T10:09:00.701Z,14.03
2022-12-19T10:12:36.334Z,13.50
2022-12-19T10:13:03.662Z,13.17
2022-12-19T10:14:37.351Z,13.10
2022-12-19T10:16:34.236Z,14.90
2022-12-19T10:18:37.184Z,12.07
2022-12-19T10:19:59.314Z,13.00
2022-12-19T10:24:02.439Z,14.33
2022-12-19T10:25:42.913Z,15.00
2022-12-19T10:27:58.521Z,13.50
2022-12-19T10:29:47.030Z,13.27
2022-12-19T10:31:41.787Z,13.83
2022-12-19T10:33:17.463Z,14.03
2022-12-19T10:34:45.926Z,13.93
2022-12-19T10:36:11.119Z,13.93
2022-12-19T10:37:49.082Z,14.73
2022-12-19T10:39:29.864Z,12.60
2022-12-19T10:41:06.874Z,12.07
2022-12-19T10:42:59.488Z,12.47
2022-12-19T10:44:33.213Z,12.50
2022-12-19T10:46:00.371Z,13.10
2022-12-19T10:47:22.631Z,14.00
2022-12-19T10:48:45.109Z,13.83
2022-12-19T10:50:12.839Z,13.50
2022-12-19T10:51:34.971Z,12.60
2022-12-19T10:53:08.610Z,12.60
2022-12-19T10:54:39.947Z,13.07
2022-12-19T10:56:12.942Z,13.40
2022-12-19T10:57:35.098Z,12.93
2022-12-19T10:59:00.048Z,14.80
2022-12-19T11:00:22.915Z,13.40
2022-12-19T11:01:46.099Z,12.73
2022-12-19T11:03:16.836Z,12.00
2022-12-19T11:04:41.615Z,11.37
2022-12-19T11:06:04.719Z,14.17
2022-12-19T11:07:26.825Z,12.60
2022-12-19T11:08:48.988Z,12.27
2022-12-19T11:11:12.046Z,12.63
2022-12-19T11:15:27.082Z,12.23
2022-12-19T11:18:22.089Z,12.80
2022-12-19T11:19:50.061Z,13.87
2022-12-19T11:27:56.488Z,12.60
2022-12-19T11:29:33.807Z,12.10
2022-12-19T11:29:35.109Z,11.27
2022-12-19T11:29:37.053Z,11.90
2022-12-19T11:29:40.931Z,12.07
2022-12-19T11:30:06.586Z,12.13
2022-12-19T11:30:46.605Z,12.27
2022-12-19T11:32:36.615Z,12.10
2022-12-19T11:33:46.910Z,12.57
2022-12-19T11:35:25.453Z,11.60
2022-12-19T11:37:39.080Z,13.27
2022-12-19T11:39:01.192Z,11.40
2022-12-19T11:40:49.582Z,12.30
2022-12-19T11:43:04.400Z,12.00
2022-12-19T11:44:40.640Z,11.83
2022-12-19T11:46:22.050Z,11.47
2022-12-19T11:47:48.563Z,11.70
2022-12-19T11:49:32.059Z,11.40
2022-12-19T11:50:58.249Z,11.53
2022-12-19T11:53:03.451Z,11.07
2022-12-19T11:54:24.431Z,11.90
2022-12-19T11:56:05.065Z,11.40
2022-12-19T11:57:39.679Z,12.00
2022-12-19T11:59:11.163Z,10.87
2022-12-19T12:00:34.816Z,11.13
2022-12-19T12:02:18.560Z,10.90
2022-12-19T12:04:01.095Z,12.20
2022-12-19T12:05:46.352Z,10.93
2022-12-19T12:07:21.775Z,10.33
2022-12-19T12:11:18.980Z,10.30
2022-12-19T12:14:40.629Z,11.40
2022-12-19T12:21:01.026Z,10.73
2022-12-19T12:24:56.036Z,10.00
2022-12-19T12:31:01.791Z,10.83
2022-12-19T12:31:18.477Z,10.30
2022-12-19T12:31:19.470Z,11.10
2022-12-19T12:31:41.755Z,9.60
2022-12-19T12:31:48.872Z,11.10
2022-12-19T12:31:49.434Z,11.37
2022-12-19T12:31:58.823Z,11.57
2022-12-19T12:35:30.228Z,11.85
2022-12-19T12:39:49.933Z,10.80
2022-12-19T12:41:55.137Z,10.63
2022-12-19T12:43:35.996Z,12.07
2022-12-19T12:45:00.475Z,10.30
2022-12-19T12:46:32.935Z,10.57
2022-12-19T12:47:55.080Z,9.90
2022-12-19T12:49:51.101Z,9.97
2022-12-19T12:51:13.722Z,11.53
2022-12-19T12:52:53.536Z,10.50
2022-12-19T12:54:17.732Z,10.90
2022-12-19T12:55:42.649Z,10.47
2022-12-19T12:57:05.241Z,10.70
2022-12-19T12:58:48.794Z,10.90
2022-12-19T13:00:16.112Z,9.67
2022-12-19T13:01:41.101Z,10.33
2022-12-19T13:03:13.771Z,10.20
2022-12-19T13:04:53.950Z,11.00
2022-12-19T13:06:51.983Z,12.00
2022-12-19T13:08:35.520Z,10.47
2022-12-19T13:10:15.350Z,10.87
2022-12-19T13:12:03.539Z,10.37
2022-12-19T13:13:48.653Z,9.90
2022-12-19T13:15:40.152Z,10.67
2022-12-19T13:17:03.682Z,10.97
2022-12-19T13:18:30.772Z,10.97
2022-12-19T13:20:03.123Z,9.60
2022-12-19T13:21:25.350Z,10.40
2022-12-19T13:23:05.622Z,10.60
2022-12-19T13:24:40.682Z,10.70
2022-12-19T13:26:03.544Z,11.87
2022-12-19T13:27:25.592Z,10.63
2022-12-19T13:28:47.677Z,10.40
2022-12-19T13:30:14.838Z,10.13
2022-12-19T13:31:37.048Z,11.33
2022-12-19T13:32:59.247Z,11.30
2022-12-19T13:34:22.129Z,11.37
2022-12-19T13:39:43.415Z,11.30
2022-12-19T13:39:57.477Z,10.80
2022-12-19T13:40:01.046Z,11.83
2022-12-19T13:41:47.306Z,10.17
2022-12-19T13:43:35.179Z,10.03
2022-12-19T13:45:02.183Z,10.37
2022-12-19T13:46:39.065Z,10.43
2022-12-19T13:48:03.432Z,10.30
2022-12-19T13:49:35.015Z,10.23
2022-12-19T13:51:03.506Z,9.70
2022-12-19T13:52:25.829Z,10.40
2022-12-19T13:53:59.079Z,11.03
2022-12-19T13:55:22.404Z,11.00
2022-12-19T13:56:44.642Z,10.67
2022-12-19T13:58:06.860Z,11.30
2022-12-19T13:59:34.264Z,10.57
2022-12-19T14:01:02.769Z,9.73
2022-12-19T14:02:28.472Z,9.60
2022-12-19T14:04:07.632Z,11.00
2022-12-19T14:06:16.139Z,9.70
2022-12-19T14:07:41.075Z,11.43
2022-12-19T14:11:23.476Z,9.90
2022-12-19T14:11:41.106Z,9.77
2022-12-19T14:13:55.926Z,11.57
2022-12-19T14:15:13.630Z,10.67
2022-12-19T14:16:43.917Z,11.53
2022-12-19T14:18:43.011Z,10.10
2022-12-19T14:22:02.716Z,11.00
2022-12-19T14:22:35.699Z,10.90
2022-12-19T14:24:30.625Z,10.37
2022-12-19T14:28:18.859Z,10.83
2022-12-19T14:28:24.644Z,10.30
2022-12-19T14:30:29.163Z,10.57
2022-12-19T14:31:16.644Z,10.90
2022-12-19T14:33:39.479Z,11.47
2022-12-19T14:36:14.751Z,11.70
2022-12-19T14:39:25.423Z,11.30
2022-12-19T14:39:33.059Z,10.70
2022-12-19T14:41:08.050Z,10.90
2022-12-19T14:43:57.277Z,11.53
2022-12-19T14:52:35.769Z,10.80
2022-12-19T14:54:00.856Z,10.90
2022-12-19T14:54:01.160Z,10.73
2022-12-19T14:54:26.362Z,10.47
2022-12-19T14:54:44.436Z,11.30
2022-12-19T14:58:55.951Z,9.87
2022-12-19T14:59:48.630Z,9.97
2022-12-19T15:01:26.174Z,10.47
2022-12-19T15:02:48.790Z,9.80
2022-12-19T15:04:52.947Z,10.50
2022-12-19T15:06:31.496Z,11.17
2022-12-19T15:07:53.284Z,11.63
2022-12-19T15:11:06.263Z,9.67
2022-12-19T15:11:44.459Z,10.70
2022-12-19T15:14:52.405Z,11.27
2022-12-19T15:15:38.725Z,10.47
2022-12-19T15:17:04.090Z,11.03
2022-12-19T15:18:40.080Z,11.13
2022-12-19T15:20:02.173Z,11.67
2022-12-19T15:21:24.784Z,8.90
2022-12-19T15:22:47.800Z,10.60
2022-12-19T15:24:10.051Z,10.77
2022-12-19T15:27:17.814Z,10.40
2022-12-19T15:28:44.269Z,12.80
2022-12-19T15:30:17.677Z,11.00
2022-12-19T15:31:43.904Z,10.23
2022-12-19T15:33:15.913Z,10.23
2022-12-19T15:34:50.453Z,10.87
2022-12-19T15:36:13.579Z,10.40
2022-12-19T15:37:35.673Z,10.10
2022-12-19T15:38:57.715Z,9.53
2022-12-19T15:40:19.912Z,10.13
2022-12-19T15:41:42.960Z,10.40
2022-12-19T15:43:05.707Z,11.43
2022-12-19T15:44:32.483Z,11.20
2022-12-19T15:45:59.945Z,9.20
2022-12-19T15:47:33.899Z,9.27
2022-12-19T15:48:56.034Z,9.03
2022-12-19T15:50:27.289Z,10.17
2022-12-19T15:51:50.049Z,9.13
2022-12-19T15:53:34.505Z,10.43
2022-12-19T15:55:00.392Z,8.57
2022-12-19T15:56:33.278Z,8.67
2022-12-19T15:58:01.125Z,9.10
2022-12-19T15:59:36.545Z,9.13
2022-12-19T16:01:03.528Z,9.07
2022-12-19T16:02:42.783Z,9.13
2022-12-19T16:04:13.104Z,8.63
2022-12-19T16:05:35.466Z,9.27
2022-12-19T16:06:57.597Z,9.47
2022-12-19T16:08:22.769Z,8.07
2022-12-19T16:09:44.921Z,8.40
2022-12-19T16:11:16.180Z,9.60
2022-12-19T16:12:41.381Z,9.27
2022-12-19T16:14:03.586Z,9.40
2022-12-19T16:15:30.871Z,9.37
2022-12-19T16:16:55.190Z,9.50
2022-12-19T16:18:19.039Z,8.90
2022-12-19T16:19:41.463Z,8.70
2022-12-19T16:21:03.617Z,9.80
2022-12-19T16:22:28.531Z,9.43
2022-12-19T16:23:50.802Z,8.90
2022-12-19T16:25:13.867Z,8.47
2022-12-19T16:26:39.007Z,10.37
2022-12-19T16:28:02.288Z,8.20
2022-12-19T16:29:27.204Z,9.30
2022-12-19T16:30:50.348Z,8.77
2022-12-19T16:32:16.352Z,9.10
2022-12-19T16:33:38.435Z,8.87
2022-12-19T16:35:00.488Z,9.17
2022-12-19T16:36:22.634Z,9.27
2022-12-19T16:37:44.847Z,9.17
2022-12-19T16:39:06.883Z,9.23
2022-12-19T16:40:29.026Z,8.30
2022-12-19T16:41:51.331Z,9.07
2022-12-19T16:43:30.069Z,10.33
2022-12-19T16:44:52.179Z,9.13
2022-12-19T16:46:20.241Z,9.87
2022-12-19T16:47:42.366Z,9.43
2022-12-19T16:49:11.721Z,9.27
2022-12-19T16:50:33.778Z,8.60
2022-12-19T16:51:55.798Z,9.53
2022-12-19T16:53:18.299Z,8.77
2022-12-19T16:54:40.366Z,9.20
2022-12-19T16:56:35.760Z,9.10
2022-12-19T16:57:58.899Z,8.63
2022-12-19T16:59:22.463Z,8.80
2022-12-19T17:00:44.964Z,9.80
2022-12-19T17:02:36.316Z,9.77
2022-12-19T17:03:58.571Z,10.50
2022-12-19T17:05:26.638Z,10.23
2022-12-19T17:06:52.948Z,8.90
2022-12-19T17:08:15.016Z,10.27
2022-12-19T17:09:37.106Z,9.20
2022-12-19T17:10:59.372Z,9.20
2022-12-19T17:12:21.905Z,9.90
2022-12-19T17:13:45.703Z,9.10
2022-12-19T17:15:24.434Z,10.00
2022-12-19T17:16:47.087Z,9.80
2022-12-19T17:18:17.159Z,8.37
2022-12-19T17:19:41.672Z,8.70
2022-12-19T17:21:03.799Z,9.30
2022-12-19T17:22:25.884Z,8.90
2022-12-19T17:23:49.804Z,9.73
2022-12-19T17:25:22.444Z,9.83
2022-12-19T17:26:45.402Z,9.33
2022-12-19T17:28:07.586Z,9.67
2022-12-19T17:29:29.637Z,9.00
2022-12-19T17:30:53.978Z,9.97
2022-12-19T17:32:23.210Z,8.77
2022-12-19T17:33:46.492Z,8.97
2022-12-19T17:35:15.800Z,9.33
2022-12-19T17:36:38.394Z,10.30
2022-12-19T17:38:00.569Z,10.40
2022-12-19T17:39:27.997Z,9.07
2022-12-19T17:40:50.051Z,9.00
2022-12-19T17:42:21.702Z,8.50
2022-12-19T17:43:44.140Z,8.63
2022-12-19T17:45:06.512Z,8.83
2022-12-19T17:46:30.308Z,8.33
2022-12-19T17:48:01.974Z,9.20
2022-12-19T17:49:27.284Z,9.23
2022-12-19T17:50:49.407Z,9.30
2022-12-19T17:52:15.141Z,8.77
2022-12-19T17:53:37.242Z,9.07
2022-12-19T17:54:59.326Z,9.93
2022-12-19T17:56:21.984Z,9.93
2022-12-19T17:57:44.329Z,10.37
2022-12-19T17:59:06.411Z,9.20
2022-12-19T18:00:31.962Z,8.90
2022-12-19T18:01:54.481Z,9.60
2022-12-19T18:03:21.628Z,10.37
2022-12-19T18:04:43.831Z,10.00
2022-12-19T18:06:11.776Z,9.90
2022-12-19T18:07:34.266Z,10.50
2022-12-19T18:08:56.424Z,11.37
2022-12-19T18:10:30.836Z,9.50
2022-12-19T18:11:53.319Z,9.70
2022-12-19T18:13:15.535Z,9.60
2022-12-19T18:14:37.739Z,8.50
2022-12-19T18:16:01.958Z,9.53
2022-12-19T18:17:25.723Z,8.40
2022-12-19T18:18:48.220Z,9.13
2022-12-19T18:20:31.519Z,9.33
2022-12-19T18:21:54.152Z,8.50
2022-12-19T18:23:19.843Z,9.90
2022-12-19T18:24:42.478Z,9.80
2022-12-19T18:26:04.569Z,8.60
2022-12-19T18:27:26.628Z,9.20
2022-12-19T18:28:48.996Z,8.80
2022-12-19T18:30:14.667Z,9.07
2022-12-19T18:31:37.129Z,8.57
2022-12-19T18:33:01.798Z,9.30
2022-12-19T18:34:26.688Z,9.43
2022-12-19T18:35:49.829Z,9.90
2022-12-19T18:37:15.646Z,9.83
2022-12-19T18:38:37.741Z,10.37
2022-12-19T18:39:59.794Z,9.87
2022-12-19T18:41:23.244Z,10.60
2022-12-19T18:42:45.443Z,10.00
2022-12-19T18:44:07.484Z,10.20
2022-12-19T18:45:40.013Z,10.83
2022-12-19T18:47:02.098Z,11.13
2022-12-19T18:48:31.842Z,11.00
2022-12-19T18:49:55.229Z,12.20
2022-12-19T18:51:19.963Z,10.50
2022-12-19T18:52:42.463Z,10.80
2022-12-19T18:54:13.337Z,10.40
2022-12-19T18:55:35.400Z,10.70
2022-12-19T18:56:57.480Z,9.90
2022-12-19T18:58:20.601Z,10.93
2022-12-19T18:59:42.693Z,10.50
2022-12-19T19:01:07.538Z,10.13
2022-12-19T19:02:29.975Z,11.03
2022-12-19T19:03:55.483Z,9.97
2022-12-19T19:05:23.907Z,10.33
2022-12-19T19:06:51.754Z,10.70
2022-12-19T19:08:19.152Z,9.73
2022-12-19T19:09:41.563Z,10.60
2022-12-19T19:11:03.646Z,9.90
2022-12-19T19:12:25.673Z,10.77
2022-12-19T19:13:47.762Z,10.73
2022-12-19T19:15:10.120Z,9.40
2022-12-19T19:16:32.656Z,10.90
2022-12-19T19:17:59.867Z,11.03
2022-12-19T19:19:21.988Z,9.90
2022-12-19T19:20:45.177Z,10.63
2022-12-19T19:22:07.285Z,11.00
2022-12-19T19:23:34.723Z,10.60
2022-12-19T19:24:57.169Z,10.00
2022-12-19T19:26:19.215Z,10.67
2022-12-19T19:27:41.759Z,10.83
2022-12-19T19:29:05.175Z,10.97
2022-12-19T19:30:27.342Z,11.73
2022-12-19T19:31:51.235Z,10.30