createdAt,value
2023-03-16T00:00:40.101Z,89.62
2023-03-16T00:03:06.614Z,89.93
2023-03-16T00:05:33.143Z,89.83
2023-03-16T00:07:59.716Z,89.76
2023-03-16T00:10:27.260Z,89.16
2023-03-16T00:12:54.707Z,89.58
2023-03-16T00:15:21.486Z,89.98
2023-03-16T00:17:48.669Z,89.59
2023-03-16T00:20:16.457Z,90.10
2023-03-16T00:22:43.085Z,90.05
2023-03-16T00:25:10.278Z,89.31
2023-03-16T00:27:36.733Z,89.62
2023-03-16T00:30:03.649Z,90.07
2023-03-16T00:32:34.446Z,89.03
2023-03-16T00:35:04.275Z,89.08
2023-03-16T00:37:31.064Z,89.12
2023-03-16T00:39:58.055Z,89.65
2023-03-16T00:42:27.693Z,89.70
2023-03-16T00:44:58.170Z,89.66
2023-03-16T00:47:25.621Z,89.38
2023-03-16T00:49:52.129Z,89.89
2023-03-16T00:52:18.681Z,90.50
2023-03-16T00:54:46.499Z,90.27
2023-03-16T00:57:14.201Z,90.86
2023-03-16T00:59:40.916Z,90.76
2023-03-16T01:02:07.933Z,89.63
2023-03-16T01:04:36.031Z,89.05
2023-03-16T01:07:06.488Z,89.34
2023-03-16T01:09:37.168Z,90.45
2023-03-16T01:12:08.221Z,89.77
2023-03-16T01:14:34.932Z,89.04
2023-03-16T01:17:02.531Z,87.81
2023-03-16T01:19:29.863Z,88.95
2023-03-16T01:21:56.332Z,89.56
2023-03-16T01:24:24.276Z,89.41
2023-03-16T01:26:50.780Z,89.28
2023-03-16T01:29:17.258Z,90.58
2023-03-16T01:31:43.725Z,89.51
2023-03-16T01:34:16.468Z,90.56
2023-03-16T01:36:44.303Z,91.88
2023-03-16T01:39:11.875Z,92.35
2023-03-16T01:41:38.910Z,92.55
2023-03-16T01:44:05.879Z,93.22
2023-03-16T01:46:32.439Z,94.00
2023-03-16T01:49:20.260Z,93.20
2023-03-16T01:52:03.887Z,93.55
2023-03-16T01:54:40.877Z,94.26
2023-03-16T01:57:12.628Z,93.89
2023-03-16T02:00:15.806Z,92.79
2023-03-16T02:02:43.595Z,93.13
2023-03-16T02:05:15.734Z,92.98
2023-03-16T02:07:47.647Z,91.88
2023-03-16T02:10:15.353Z,92.03
2023-03-16T02:12:42.862Z,92.57
2023-03-16T02:15:09.969Z,93.08
2023-03-16T02:17:36.470Z,92.82
2023-03-16T02:20:27.858Z,93.04
2023-03-16T02:22:54.531Z,92.32
2023-03-16T02:25:23.618Z,93.07
2023-03-16T02:28:11.095Z,93.74
2023-03-16T02:30:37.540Z,93.65
2023-03-16T02:33:05.219Z,93.76
2023-03-16T02:35:32.302Z,93.34
2023-03-16T02:37:58.820Z,93.57
2023-03-16T02:40:30.377Z,94.16
2023-03-16T02:43:03.962Z,94.37
2023-03-16T02:45:42.536Z,94.32
2023-03-16T02:48:14.630Z,94.70
2023-03-16T02:50:49.285Z,94.87
2023-03-16T02:53:16.363Z,94.70
2023-03-16T02:55:42.881Z,95.01
2023-03-16T02:58:09.881Z,94.84
2023-03-16T03:00:36.788Z,94.25
2023-03-16T03:03:03.465Z,94.27
2023-03-16T03:05:29.985Z,93.59
2023-03-16T03:07:56.887Z,94.01
2023-03-16T03:10:23.387Z,93.79
2023-03-16T03:12:49.898Z,93.93
2023-03-16T03:15:17.090Z,93.46
2023-03-16T03:17:43.752Z,93.75
2023-03-16T03:20:16.142Z,94.38
2023-03-16T03:22:46.797Z,94.60
2023-03-16T03:25:14.250Z,95.05
2023-03-16T03:27:42.598Z,94.84
2023-03-16T03:30:13.705Z,94.90
2023-03-16T03:32:40.677Z,95.36
2023-03-16T03:35:07.721Z,94.67
2023-03-16T03:37:34.460Z,95.14
2023-03-16T03:40:00.923Z,95.46
2023-03-16T03:42:27.421Z,95.17
2023-03-16T03:44:54.035Z,93.93
2023-03-16T03:47:20.748Z,94.08
2023-03-16T03:49:47.220Z,94.37
2023-03-16T03:52:13.721Z,94.69
2023-03-16T03:54:40.228Z,95.09
2023-03-16T03:57:06.793Z,94.24
2023-03-16T03:59:33.378Z,94.04
2023-03-16T04:02:00.038Z,94.17
2023-03-16T04:04:26.527Z,93.54
2023-03-16T04:06:53.193Z,93.36
2023-03-16T04:09:19.640Z,93.23
2023-03-16T04:11:46.178Z,93.78
2023-03-16T04:14:12.730Z,93.57
2023-03-16T04:16:39.298Z,93.20
2023-03-16T04:19:05.865Z,93.12
2023-03-16T04:21:32.433Z,93.40
2023-03-16T04:23:58.920Z,94.17
2023-03-16T04:26:25.649Z,93.63
2023-03-16T04:28:52.845Z,94.92
2023-03-16T04:31:19.373Z,95.15
2023-03-16T04:33:46.023Z,94.98
2023-03-16T04:36:12.620Z,94.06
2023-03-16T04:38:39.287Z,94.60
2023-03-16T04:41:06.213Z,93.85
2023-03-16T04:43:34.536Z,93.01
2023-03-16T04:46:01.916Z,92.96
2023-03-16T04:48:29.256Z,92.84
2023-03-16T04:50:55.863Z,92.73
2023-03-16T04:53:22.345Z,94.09
2023-03-16T04:55:48.876Z,93.80
2023-03-16T04:58:15.411Z,94.21
2023-03-16T05:00:41.946Z,94.49
2023-03-16T05:03:10.260Z,94.49
2023-03-16T05:05:39.853Z,94.71
2023-03-16T05:08:07.138Z,94.25
2023-03-16T05:10:33.918Z,94.26
2023-03-16T05:13:00.669Z,94.94
2023-03-16T05:15:27.539Z,94.87
2023-03-16T05:17:55.908Z,94.25
2023-03-16T05:20:22.715Z,93.02
2023-03-16T05:22:49.315Z,93.09
2023-03-16T05:25:16.324Z,93.28
2023-03-16T05:27:47.049Z,93.07
2023-03-16T05:30:13.902Z,93.35
2023-03-16T05:32:40.421Z,93.41
2023-03-16T05:35:07.269Z,92.70
2023-03-16T05:37:38.021Z,92.29
2023-03-16T05:40:17.230Z,91.64
2023-03-16T05:42:47.872Z,90.64
2023-03-16T05:45:17.369Z,92.04
2023-03-16T05:47:43.904Z,93.24
2023-03-16T05:50:11.557Z,93.02
2023-03-16T05:52:38.749Z,92.48
2023-03-16T05:55:06.700Z,92.33
2023-03-16T05:57:34.044Z,92.50
2023-03-16T06:00:02.025Z,92.08
2023-03-16T06:02:28.806Z,92.11
2023-03-16T06:04:55.391Z,92.30
2023-03-16T06:07:22.157Z,92.77
2023-03-16T06:09:48.709Z,91.86
2023-03-16T06:12:15.208Z,91.83
2023-03-16T06:14:41.801Z,91.75
2023-03-16T06:17:08.324Z,91.94
2023-03-16T06:19:34.814Z,92.23
2023-03-16T06:22:01.435Z,91.77
2023-03-16T06:24:27.946Z,92.26
2023-03-16T06:26:54.414Z,92.75
2023-03-16T06:29:20.933Z,93.17
2023-03-16T06:31:47.456Z,92.03
2023-03-16T06:34:13.982Z,91.57
2023-03-16T06:36:40.511Z,91.21
2023-03-16T06:39:06.997Z,91.31
2023-03-16T06:41:35.610Z,91.85
2023-03-16T06:44:02.587Z,90.55
2023-03-16T06:46:29.126Z,90.26
2023-03-16T06:48:55.620Z,90.44
2023-03-16T06:51:22.096Z,89.33
2023-03-16T06:53:48.607Z,88.73
2023-03-16T06:56:15.299Z,88.17
2023-03-16T06:58:42.054Z,88.73
2023-03-16T07:01:08.641Z,88.79
2023-03-16T07:03:35.157Z,88.32
2023-03-16T07:06:01.804Z,87.67
2023-03-16T07:08:28.340Z,87.35
2023-03-16T07:10:54.813Z,88.09
2023-03-16T07:13:21.525Z,89.13
2023-03-16T07:15:52.102Z,89.00
2023-03-16T07:18:19.268Z,89.45
2023-03-16T07:20:45.858Z,89.89
2023-03-16T07:23:12.489Z,90.08
2023-03-16T07:25:39.015Z,88.87
2023-03-16T07:28:05.699Z,87.44
2023-03-16T07:30:32.194Z,87.46
2023-03-16T07:32:58.738Z,86.65
2023-03-16T07:35:26.594Z,86.25
2023-03-16T07:37:54.005Z,86.21
2023-03-16T07:40:20.755Z,85.56
2023-03-16T07:42:47.292Z,85.53
2023-03-16T07:45:14.413Z,84.80
2023-03-16T07:47:41.635Z,87.74
2023-03-16T07:50:09.641Z,87.79
2023-03-16T07:52:37.569Z,88.06
2023-03-16T07:55:05.343Z,87.23
2023-03-16T07:57:31.881Z,87.60
2023-03-16T07:59:59.170Z,85.42
2023-03-16T08:02:25.675Z,85.16
2023-03-16T08:04:52.215Z,84.97
2023-03-16T08:07:18.817Z,85.29
2023-03-16T08:09:45.431Z,85.90
2023-03-16T08:12:12.003Z,86.28
2023-03-16T08:14:38.554Z,86.34
2023-03-16T08:17:05.438Z,85.92
2023-03-16T08:19:32.490Z,86.49
2023-03-16T08:22:02.072Z,85.68
2023-03-16T08:24:30.643Z,86.73
2023-03-16T08:26:57.633Z,87.56
2023-03-16T08:29:25.155Z,85.86
2023-03-16T08:31:56.316Z,84.12
2023-03-16T08:34:26.961Z,85.38
2023-03-16T08:36:53.933Z,85.61
2023-03-16T08:39:20.432Z,86.97
2023-03-16T08:41:48.299Z,87.04
2023-03-16T08:44:14.815Z,87.37
2023-03-16T08:46:42.367Z,87.44
2023-03-16T08:49:08.967Z,87.27
2023-03-16T08:51:35.506Z,86.93
2023-03-16T08:54:01.976Z,87.45
2023-03-16T08:56:30.545Z,85.81
2023-03-16T08:58:57.479Z,86.18
2023-03-16T09:01:25.639Z,85.43
2023-03-16T09:03:52.840Z,85.73
2023-03-16T09:06:19.955Z,85.17
2023-03-16T09:08:47.664Z,85.41
2023-03-16T09:11:16.404Z,85.91
2023-03-16T09:13:43.339Z,85.47
2023-03-16T09:16:10.376Z,85.15
2023-03-16T09:18:36.967Z,85.37
2023-03-16T09:21:05.249Z,85.37
2023-03-16T09:23:32.012Z,85.27
2023-03-16T09:25:59.867Z,83.40
2023-03-16T09:28:27.545Z,84.93
2023-03-16T09:30:57.554Z,84.63
2023-03-16T09:33:24.935Z,84.62
2023-03-16T09:35:52.169Z,83.86
2023-03-16T09:38:19.182Z,84.30
2023-03-16T09:40:47.241Z,83.62
2023-03-16T09:43:43.248Z,83.70
2023-03-16T09:46:28.066Z,84.15
2023-03-16T09:48:55.874Z,84.72
2023-03-16T09:51:53.110Z,83.21
2023-03-16T09:54:34.598Z,83.65
2023-03-16T09:57:19.634Z,82.50
2023-03-16T10:00:24.246Z,82.43
2023-03-16T10:03:09.792Z,81.92
2023-03-16T10:05:40.923Z,82.63
2023-03-16T10:08:28.034Z,82.75
2023-03-16T10:11:15.884Z,81.56
2023-03-16T10:14:06.280Z,83.21
2023-03-16T10:16:47.851Z,82.33
2023-03-16T10:19:19.569Z,81.10
2023-03-16T10:21:46.132Z,81.57
2023-03-16T10:24:25.335Z,82.24
2023-03-16T10:27:00.040Z,81.80
2023-03-16T10:29:29.243Z,80.81
2023-03-16T10:32:08.189Z,80.10
2023-03-16T10:34:35.351Z,81.08
2023-03-16T10:37:03.830Z,80.97
2023-03-16T10:39:36.181Z,80.35
2023-03-16T10:42:02.753Z,80.54
2023-03-16T10:44:30.001Z,80.67
2023-03-16T10:47:01.741Z,79.93
2023-03-16T10:49:42.080Z,80.51
2023-03-16T10:52:13.945Z,78.87
2023-03-16T10:54:40.784Z,78.05
2023-03-16T10:57:34.450Z,78.72
2023-03-16T11:00:13.897Z,77.49
2023-03-16T11:02:40.717Z,77.70
2023-03-16T11:05:19.193Z,74.61
2023-03-16T11:08:04.758Z,78.03
2023-03-16T11:10:40.456Z,76.45
2023-03-16T11:13:17.953Z,76.19
2023-03-16T11:15:51.800Z,75.13
2023-03-16T11:18:43.537Z,74.84
2023-03-16T11:21:17.168Z,76.64
2023-03-16T11:23:48.403Z,75.99
2023-03-16T11:26:25.265Z,76.80
2023-03-16T11:28:59.266Z,75.88
2023-03-16T11:31:49.155Z,75.63
2023-03-16T11:34:17.888Z,73.46
2023-03-16T11:36:50.371Z,75.09
2023-03-16T11:39:45.954Z,74.49
2023-03-16T11:42:29.721Z,74.89
2023-03-16T11:45:19.622Z,74.53
2023-03-16T11:48:01.564Z,71.74
2023-03-16T11:50:32.100Z,73.57
2023-03-16T11:53:11.265Z,71.97
2023-03-16T11:56:03.582Z,72.68
2023-03-16T11:59:16.767Z,71.90
2023-03-16T12:02:23.897Z,70.54
2023-03-16T12:04:53.456Z,69.61
2023-03-16T12:07:33.556Z,69.48
2023-03-16T12:10:41.851Z,66.89
2023-03-16T12:13:52.444Z,71.32
2023-03-16T12:16:27.509Z,67.02
2023-03-16T12:19:07.346Z,64.86
2023-03-16T12:21:39.022Z,68.02
2023-03-16T12:24:07.238Z,66.87
2023-03-16T12:26:35.896Z,64.04
2023-03-16T12:29:08.520Z,64.01
2023-03-16T12:31:49.253Z,65.73
2023-03-16T12:34:31.483Z,63.22
2023-03-16T12:37:19.443Z,63.28
2023-03-16T12:40:11.060Z,60.28
2023-03-16T12:42:55.369Z,61.03
2023-03-16T12:45:21.784Z,57.21
2023-03-16T12:47:58.679Z,58.08
2023-03-16T12:50:25.391Z,59.51
2023-03-16T12:52:52.597Z,57.92
2023-03-16T12:55:34.622Z,59.82
2023-03-16T12:58:02.758Z,59.28
2023-03-16T13:00:37.364Z,58.01
2023-03-16T13:03:05.227Z,58.88
2023-03-16T13:05:35.312Z,54.29
2023-03-16T13:08:09.042Z,57.46
2023-03-16T13:10:35.544Z,57.16
2023-03-16T13:13:12.931Z,56.54
2023-03-16T13:15:39.886Z,54.02
2023-03-16T13:18:22.286Z,57.58
2023-03-16T13:21:04.397Z,56.09
2023-03-16T13:23:58.122Z,56.75
2023-03-16T13:26:40.447Z,55.79
2023-03-16T13:29:23.069Z,56.10
2023-03-16T13:31:49.778Z,53.23
2023-03-16T13:34:20.968Z,53.25
2023-03-16T13:36:47.904Z,52.37
2023-03-16T13:39:19.110Z,54.84
2023-03-16T13:42:24.737Z,54.93
2023-03-16T13:44:55.837Z,56.24
2023-03-16T13:47:22.425Z,56.70
2023-03-16T13:49:53.892Z,54.64
2023-03-16T13:52:29.181Z,53.78
2023-03-16T13:54:57.445Z,54.63
2023-03-16T13:57:26.916Z,52.62
2023-03-16T14:00:00.954Z,57.53
2023-03-16T14:02:27.805Z,51.34
2023-03-16T14:04:54.870Z,52.54
2023-03-16T14:07:23.829Z,54.04
2023-03-16T14:09:52.092Z,52.72
2023-03-16T14:12:19.158Z,52.90
2023-03-16T14:14:50.719Z,53.84
2023-03-16T14:17:19.776Z,53.54
2023-03-16T14:19:48.239Z,53.91
2023-03-16T14:22:25.360Z,52.71
2023-03-16T14:24:58.977Z,54.65
2023-03-16T14:27:59.025Z,53.97
2023-03-16T14:30:27.943Z,55.60
2023-03-16T14:32:59.853Z,56.18
2023-03-16T14:35:28.846Z,54.72
2023-03-16T14:37:57.034Z,53.35
2023-03-16T14:40:25.287Z,54.48
2023-03-16T14:42:52.982Z,52.29
2023-03-16T14:45:20.349Z,54.00
2023-03-16T14:47:47.602Z,53.75
2023-03-16T14:50:19.376Z,54.43
2023-03-16T14:52:45.935Z,55.16
2023-03-16T14:55:16.624Z,54.51
2023-03-16T14:57:44.612Z,55.35
2023-03-16T15:00:13.764Z,57.20
2023-03-16T15:02:41.341Z,55.69
2023-03-16T15:05:08.910Z,56.07
2023-03-16T15:07:40.648Z,54.38
2023-03-16T15:10:16.185Z,53.79
2023-03-16T15:12:50.636Z,53.76
2023-03-16T15:15:19.009Z,54.78
2023-03-16T15:17:45.868Z,54.78
2023-03-16T15:20:16.975Z,57.02
2023-03-16T15:22:43.791Z,56.17
2023-03-16T15:25:40.052Z,53.53
2023-03-16T15:28:20.172Z,53.25
2023-03-16T15:31:07.817Z,55.94
2023-03-16T15:33:34.342Z,53.33
2023-03-16T15:36:02.258Z,55.31
2023-03-16T15:38:31.345Z,53.32
2023-03-16T15:40:57.877Z,53.49
2023-03-16T15:43:27.077Z,52.61
2023-03-16T15:45:54.252Z,54.19
2023-03-16T15:48:24.438Z,55.71
2023-03-16T15:51:08.539Z,54.35
2023-03-16T15:53:40.327Z,54.61
2023-03-16T15:56:09.574Z,55.11
2023-03-16T15:58:36.230Z,55.12
2023-03-16T16:01:03.418Z,54.87
2023-03-16T16:03:30.026Z,54.19
2023-03-16T16:05:56.578Z,53.71
2023-03-16T16:08:23.073Z,53.57
2023-03-16T16:10:49.816Z,52.88
2023-03-16T16:13:44.172Z,52.66
2023-03-16T16:16:15.999Z,53.85
2023-03-16T16:18:42.753Z,54.86
2023-03-16T16:21:15.791Z,54.48
2023-03-16T16:23:42.912Z,52.94
2023-03-16T16:29:27.900Z,54.22
2023-03-16T16:31:55.359Z,54.44
2023-03-16T16:34:24.261Z,54.42
2023-03-16T16:36:51.171Z,55.09
2023-03-16T16:39:17.749Z,55.58
2023-03-16T16:41:44.287Z,53.91
2023-03-16T16:44:31.430Z,53.51
2023-03-16T16:46:59.802Z,54.11
2023-03-16T16:49:28.077Z,57.51
2023-03-16T16:51:54.682Z,57.61
2023-03-16T16:54:23.257Z,60.95
2023-03-16T16:56:50.630Z,57.53
2023-03-16T16:59:19.290Z,59.19
2023-03-16T17:01:47.231Z,58.38
2023-03-16T17:04:18.505Z,58.27
2023-03-16T17:06:45.827Z,61.90
2023-03-16T17:09:15.271Z,62.25
2023-03-16T17:11:42.258Z,64.42
2023-03-16T17:14:08.971Z,66.75
2023-03-16T17:16:36.803Z,63.17
2023-03-16T17:19:03.901Z,65.06
2023-03-16T17:21:31.253Z,68.24
2023-03-16T17:24:00.102Z,68.94
2023-03-16T17:26:31.656Z,69.58
2023-03-16T17:28:58.021Z,66.80
2023-03-16T17:31:27.151Z,66.84
2023-03-16T17:33:54.045Z,68.58
2023-03-16T17:36:20.921Z,68.51
2023-03-16T17:38:47.570Z,71.97
2023-03-16T17:41:25.041Z,73.00
2023-03-16T17:43:51.812Z,73.45
2023-03-16T17:46:20.135Z,73.74
2023-03-16T17:48:47.590Z,73.80
2023-03-16T17:51:17.710Z,74.29
2023-03-16T17:53:44.635Z,75.45
2023-03-16T17:56:21.909Z,74.46
2023-03-16T17:58:50.292Z,71.70
2023-03-16T18:01:17.233Z,71.17
2023-03-16T18:03:45.962Z,66.88
2023-03-16T18:06:23.848Z,67.96
2023-03-16T18:08:50.526Z,70.29
2023-03-16T18:11:21.449Z,69.75
2023-03-16T18:13:48.494Z,68.18
2023-03-16T18:16:19.941Z,67.30
2023-03-16T18:18:46.584Z,65.08
2023-03-16T18:21:21.775Z,62.14
2023-03-16T18:23:48.273Z,61.13
2023-03-16T18:26:14.928Z,60.97
2023-03-16T18:28:41.972Z,59.23
2023-03-16T18:31:21.414Z,60.26
2023-03-16T18:33:52.627Z,58.06
2023-03-16T18:36:22.131Z,59.44
2023-03-16T18:38:50.448Z,60.87
2023-03-16T18:41:18.171Z,58.92
2023-03-16T18:43:44.712Z,57.49
2023-03-16T18:46:33.249Z,58.78
2023-03-16T18:49:31.556Z,60.58
2023-03-16T18:51:58.179Z,58.87
2023-03-16T18:54:26.733Z,60.16
2023-03-16T18:56:53.923Z,61.71
2023-03-16T18:59:20.863Z,62.74
2023-03-16T19:01:47.503Z,62.54
2023-03-16T19:04:24.982Z,61.79
2023-03-16T19:06:53.615Z,63.18
2023-03-16T19:09:29.565Z,62.92
2023-03-16T19:11:56.446Z,63.71
2023-03-16T19:14:34.615Z,65.98
2023-03-16T19:17:01.176Z,68.17
2023-03-16T19:19:27.789Z,70.48
2023-03-16T19:22:12.403Z,71.97
2023-03-16T19:24:51.642Z,72.88
2023-03-16T19:27:23.354Z,71.80
2023-03-16T19:29:52.042Z,73.85
2023-03-16T19:32:19.591Z,73.71
2023-03-16T19:34:46.810Z,72.43
2023-03-16T19:37:14.916Z,70.03
2023-03-16T19:39:41.991Z,68.03
2023-03-16T19:42:20.583Z,65.84
2023-03-16T19:44:48.381Z,66.91
2023-03-16T19:47:35.390Z,68.10
2023-03-16T19:50:02.030Z,64.38
2023-03-16T19:52:31.079Z,64.97
2023-03-16T19:54:57.902Z,65.00
2023-03-16T19:57:24.417Z,65.86
2023-03-16T19:59:54.574Z,69.06
2023-03-16T20:02:28.171Z,70.85
2023-03-16T20:04:55.022Z,71.77
2023-03-16T20:07:21.557Z,73.10
2023-03-16T20:09:48.321Z,74.23
2023-03-16T20:12:24.634Z,72.49
2023-03-16T20:14:51.396Z,72.56
2023-03-16T20:17:23.364Z,71.23
2023-03-16T20:19:50.539Z,68.41
2023-03-16T20:22:25.074Z,69.71
2023-03-16T20:24:51.626Z,68.38
2023-03-16T20:27:19.175Z,70.61
2023-03-16T20:29:46.989Z,68.36
2023-03-16T20:32:24.678Z,68.26
2023-03-16T20:34:51.522Z,66.81
2023-03-16T20:37:26.379Z,67.47
2023-03-16T20:39:54.029Z,67.40
2023-03-16T20:42:24.130Z,68.00
2023-03-16T20:44:50.900Z,70.10
2023-03-16T20:47:18.402Z,69.93
2023-03-16T20:49:45.111Z,71.18
2023-03-16T20:52:19.647Z,71.17
2023-03-16T20:54:46.557Z,69.76
2023-03-16T20:57:23.366Z,68.29
2023-03-16T20:59:51.527Z,67.05
2023-03-16T21:02:29.069Z,67.65
2023-03-16T21:04:59.004Z,68.19
2023-03-16T21:07:25.520Z,68.66
2023-03-16T21:09:52.085Z,71.20
2023-03-16T21:12:32.103Z,74.68
2023-03-16T21:14:59.428Z,74.35
2023-03-16T21:17:31.189Z,71.69
2023-03-16T21:19:58.328Z,73.82
2023-03-16T21:22:32.185Z,73.34
2023-03-16T21:24:58.665Z,73.74
2023-03-16T21:27:28.983Z,71.51
2023-03-16T21:29:56.423Z,71.70
2023-03-16T21:32:25.052Z,69.23
2023-03-16T21:34:51.582Z,71.62
2023-03-16T21:37:18.992Z,71.72
2023-03-16T21:39:45.998Z,71.19
2023-03-16T21:42:12.467Z,71.22
2023-03-16T21:44:39.149Z,70.56
2023-03-16T21:47:23.679Z,67.09
2023-03-16T21:49:50.280Z,67.06
2023-03-16T21:52:24.227Z,70.17
2023-03-16T21:54:51.630Z,68.57
2023-03-16T21:57:18.264Z,67.33
2023-03-16T21:59:44.769Z,67.61
2023-03-16T22:02:22.090Z,68.43
2023-03-16T22:04:49.441Z,69.59
2023-03-16T22:07:15.956Z,70.89
2023-03-16T22:09:42.651Z,73.36
2023-03-16T22:12:12.765Z,74.07
2023-03-16T22:14:39.380Z,76.38
2023-03-16T22:17:06.398Z,74.14
2023-03-16T22:19:33.321Z,75.55
2023-03-16T22:21:59.850Z,76.10
2023-03-16T22:24:28.056Z,75.16
2023-03-16T22:26:54.745Z,74.87
2023-03-16T22:29:26.396Z,73.50
2023-03-16T22:31:55.382Z,70.39
2023-03-16T22:34:41.954Z,68.99
2023-03-16T22:37:08.786Z,70.71
2023-03-16T22:39:37.602Z,73.15
2023-03-16T22:42:24.312Z,76.01
2023-03-16T22:44:50.812Z,74.34
2023-03-16T22:47:21.809Z,74.98
2023-03-16T22:49:48.358Z,72.67
2023-03-16T22:52:14.969Z,68.63
2023-03-16T22:54:41.456Z,69.78
2023-03-16T22:57:11.852Z,70.89
2023-03-16T22:59:38.326Z,72.14
2023-03-16T23:02:05.806Z,73.12
2023-03-16T23:04:32.834Z,71.33
2023-03-16T23:06:59.410Z,71.10
2023-03-16T23:09:26.241Z,66.91
2023-03-16T23:11:54.128Z,64.59
2023-03-16T23:14:22.733Z,64.70
2023-03-16T23:16:49.511Z,63.43
2023-03-16T23:19:30.033Z,66.50
2023-03-16T23:21:59.645Z,66.35
2023-03-16T23:24:26.315Z,63.45
2023-03-16T23:26:52.945Z,62.79
2023-03-16T23:29:20.738Z,62.11
2023-03-16T23:31:47.477Z,61.92
2023-03-16T23:34:18.645Z,63.70
2023-03-16T23:36:45.143Z,61.79
2023-03-16T23:39:11.840Z,62.30
2023-03-16T23:41:38.577Z,62.04
2023-03-16T23:44:07.867Z,62.69
2023-03-16T23:46:34.425Z,62.52
2023-03-16T23:49:04.561Z,63.41
2023-03-16T23:51:34.461Z,63.03
2023-03-16T23:54:01.050Z,62.71
2023-03-16T23:56:27.589Z,64.73
2023-03-16T23:58:54.378Z,61.97
