createdAt,value
2022-09-07T00:00:23.345Z,100664.91
2022-09-07T00:02:50.184Z,100667.84
2022-09-07T00:05:17.125Z,100670.91
2022-09-07T00:07:43.942Z,100669.16
2022-09-07T00:10:10.737Z,100669.00
2022-09-07T00:12:37.810Z,100667.13
2022-09-07T00:15:08.450Z,100672.41
2022-09-07T00:17:36.299Z,100679.47
2022-09-07T00:20:05.134Z,100680.53
2022-09-07T00:22:32.361Z,100683.59
2022-09-07T00:24:59.114Z,100673.56
2022-09-07T00:27:26.104Z,100675.22
2022-09-07T00:29:53.049Z,100682.78
2022-09-07T00:32:19.882Z,100674.06
2022-09-07T00:34:47.082Z,100672.72
2022-09-07T00:37:13.991Z,100675.84
2022-09-07T00:39:40.730Z,100678.53
2022-09-07T00:42:07.560Z,100689.56
2022-09-07T00:44:43.255Z,100700.25
2022-09-07T00:47:17.926Z,100719.06
2022-09-07T00:49:48.065Z,100770.13
2022-09-07T00:52:17.080Z,100830.19
2022-09-07T00:54:49.635Z,100873.47
2022-09-07T00:57:16.933Z,100910.56
2022-09-07T00:59:48.851Z,100942.66
2022-09-07T01:02:19.411Z,100946.09
2022-09-07T01:04:51.235Z,100942.50
2022-09-07T01:07:19.190Z,100974.41
2022-09-07T01:09:47.598Z,100980.56
2022-09-07T01:12:14.786Z,100951.53
2022-09-07T01:14:48.893Z,100947.66
2022-09-07T01:17:47.034Z,100937.47
2022-09-07T01:20:38.468Z,100922.53
2022-09-07T01:23:42.667Z,100938.84
2022-09-07T01:26:34.503Z,100946.53
2022-09-07T01:29:11.915Z,100951.66
2022-09-07T01:31:53.130Z,100969.53
2022-09-07T01:34:25.938Z,100967.25
2022-09-07T01:37:28.337Z,100974.31
2022-09-07T01:40:07.028Z,100984.75
2022-09-07T01:43:00.482Z,100984.75
2022-09-07T01:45:31.646Z,100995.16
2022-09-07T01:48:04.824Z,100975.47
2022-09-07T01:50:53.077Z,100981.28
2022-09-07T01:53:32.182Z,100972.13
2022-09-07T01:56:05.145Z,101000.59
2022-09-07T01:58:38.720Z,100986.03
2022-09-07T02:01:11.086Z,100989.81
2022-09-07T02:03:48.095Z,100994.38
2022-09-07T02:06:22.467Z,100995.22
2022-09-07T02:09:21.643Z,100988.16
2022-09-07T02:11:50.231Z,100990.66
2022-09-07T02:14:41.029Z,100968.47
2022-09-07T02:17:22.576Z,100970.94
2022-09-07T02:19:53.475Z,100969.28
2022-09-07T02:22:30.122Z,100953.34
2022-09-07T02:25:01.697Z,100957.06
2022-09-07T02:27:36.039Z,100957.06
2022-09-07T02:30:02.840Z,100949.19
2022-09-07T02:32:29.552Z,100954.78
2022-09-07T02:34:56.584Z,100949.59
2022-09-07T02:37:25.526Z,100944.22
2022-09-07T02:39:52.612Z,100943.34
2022-09-07T02:42:19.406Z,100951.25
2022-09-07T02:44:48.242Z,100952.91
2022-09-07T02:47:32.168Z,100952.50
2022-09-07T02:50:02.030Z,100939.66
2022-09-07T02:52:43.910Z,100939.22
2022-09-07T02:55:24.687Z,100929.50
2022-09-07T02:57:59.605Z,100916.84
2022-09-07T03:00:31.543Z,100899.81
2022-09-07T03:03:08.444Z,100906.66
2022-09-07T03:06:02.023Z,100890.69
2022-09-07T03:08:44.294Z,100873.47
2022-09-07T03:11:12.458Z,100875.75
2022-09-07T03:13:39.316Z,100863.31
2022-09-07T03:16:06.180Z,100858.75
2022-09-07T03:18:33.063Z,100849.66
2022-09-07T03:20:59.735Z,100848.19
2022-09-07T03:23:26.401Z,100843.84
2022-09-07T03:25:53.250Z,100837.84
2022-09-07T03:28:20.117Z,100839.66
2022-09-07T03:30:49.894Z,100845.47
2022-09-07T03:33:17.382Z,100858.72
2022-09-07T03:35:45.402Z,100856.84
2022-09-07T03:38:12.732Z,100852.75
2022-09-07T03:40:39.483Z,100837.63
2022-09-07T03:43:06.281Z,100830.56
2022-09-07T03:45:33.162Z,100824.34
2022-09-07T03:48:00.092Z,100815.66
2022-09-07T03:50:26.882Z,100816.66
2022-09-07T03:52:53.660Z,100812.25
2022-09-07T03:55:20.607Z,100824.91
2022-09-07T03:57:47.326Z,100829.81
2022-09-07T04:00:14.754Z,100818.63
2022-09-07T04:02:42.139Z,100821.94
2022-09-07T04:05:09.313Z,100826.03
2022-09-07T04:07:36.254Z,100831.00
2022-09-07T04:10:03.398Z,100840.72
2022-09-07T04:12:30.230Z,100841.75
2022-09-07T04:14:57.134Z,100839.25
2022-09-07T04:17:25.003Z,100831.19
2022-09-07T04:19:52.458Z,100832.84
2022-09-07T04:22:21.281Z,100838.22
2022-09-07T04:24:49.189Z,100838.81
2022-09-07T04:27:15.974Z,100828.66
2022-09-07T04:29:42.829Z,100834.41
2022-09-07T04:32:12.392Z,100836.91
2022-09-07T04:34:41.889Z,100825.72
2022-09-07T04:37:08.867Z,100829.03
2022-09-07T04:39:35.871Z,100830.66
2022-09-07T04:42:02.791Z,100824.88
2022-09-07T04:44:29.630Z,100825.66
2022-09-07T04:46:56.520Z,100826.53
2022-09-07T04:49:23.312Z,100824.03
2022-09-07T04:51:50.052Z,100820.75
2022-09-07T04:54:16.896Z,100825.72
2022-09-07T04:56:43.666Z,100834.63
2022-09-07T04:59:10.454Z,100845.97
2022-09-07T05:01:37.451Z,100841.63
2022-09-07T05:04:04.881Z,100839.78
2022-09-07T05:06:32.947Z,100822.34
2022-09-07T05:09:00.954Z,100831.00
2022-09-07T05:11:29.741Z,100845.03
2022-09-07T05:14:01.967Z,100842.97
2022-09-07T05:16:30.479Z,100843.81
2022-09-07T05:19:00.073Z,100850.66
2022-09-07T05:21:29.302Z,100854.56
2022-09-07T05:23:59.947Z,100850.00
2022-09-07T05:26:30.077Z,100850.41
2022-09-07T05:31:43.686Z,100866.78
2022-09-07T05:36:58.610Z,100869.09
2022-09-07T05:39:25.964Z,100871.97
2022-09-07T05:41:52.716Z,100871.53
2022-09-07T05:47:07.011Z,100867.47
2022-09-07T05:49:33.783Z,100868.06
2022-09-07T05:52:00.464Z,100870.16
2022-09-07T05:54:27.165Z,100870.41
2022-09-07T05:56:53.893Z,100860.91
2022-09-07T05:59:20.879Z,100855.94
2022-09-07T06:01:47.594Z,100860.94
2022-09-07T06:04:14.522Z,100869.66
2022-09-07T06:06:41.210Z,100870.28
2022-09-07T06:09:08.182Z,100869.69
2022-09-07T06:11:36.534Z,100878.78
2022-09-07T06:14:04.466Z,100865.56
2022-09-07T06:16:34.612Z,100881.09
2022-09-07T06:19:06.420Z,100872.41
2022-09-07T06:21:36.821Z,100861.44
2022-09-07T06:24:04.464Z,100867.63
2022-09-07T06:26:31.460Z,100867.91
2022-09-07T06:28:59.530Z,100871.84
2022-09-07T06:31:26.352Z,100882.44
2022-09-07T06:33:55.053Z,100883.94
2022-09-07T06:36:23.855Z,100885.44
2022-09-07T06:38:51.642Z,100867.81
2022-09-07T06:44:09.845Z,100873.28
2022-09-07T06:49:25.315Z,100877.88
2022-09-07T06:51:52.031Z,100879.53
2022-09-07T06:57:09.542Z,100871.66
2022-09-07T06:59:37.509Z,100877.91
2022-09-07T07:02:05.881Z,100883.28
2022-09-07T07:04:40.220Z,100874.34
2022-09-07T07:07:14.551Z,100872.50
2022-09-07T07:09:41.899Z,100887.03
2022-09-07T07:12:10.274Z,100878.31
2022-09-07T07:14:39.562Z,100872.06
2022-09-07T07:17:08.909Z,100876.63
2022-09-07T07:19:35.626Z,100868.94
2022-09-07T07:22:14.296Z,100858.81
2022-09-07T07:24:50.404Z,100867.72
2022-09-07T07:27:18.298Z,100868.34
2022-09-07T07:29:46.161Z,100876.63
2022-09-07T07:32:15.202Z,100878.28
2022-09-07T07:34:41.962Z,100881.19
2022-09-07T07:37:08.601Z,100874.31
2022-09-07T07:42:24.503Z,100880.34
2022-09-07T07:47:39.956Z,100868.69
2022-09-07T07:55:43.293Z,100861.19
2022-09-07T07:58:10.387Z,100863.19
2022-09-07T08:00:52.941Z,100873.38
2022-09-07T08:03:22.694Z,100869.63
2022-09-07T08:05:49.385Z,100878.53
2022-09-07T08:08:16.211Z,100893.03
2022-09-07T08:10:46.304Z,100890.47
2022-09-07T08:13:14.230Z,100888.25
2022-09-07T08:15:46.670Z,100872.56
2022-09-07T08:18:15.738Z,100865.00
2022-09-07T08:20:43.178Z,100872.94
2022-09-07T08:23:10.322Z,100877.06
2022-09-07T08:25:38.017Z,100885.53
2022-09-07T08:28:05.520Z,100881.03
2022-09-07T08:30:40.615Z,100888.28
2022-09-07T08:33:07.319Z,100894.38
2022-09-07T08:35:35.013Z,100892.78
2022-09-07T08:38:01.696Z,100894.72
2022-09-07T08:40:29.837Z,100891.41
2022-09-07T08:43:14.689Z,100900.72
2022-09-07T08:45:53.415Z,100892.16
2022-09-07T08:48:29.210Z,100899.00
2022-09-07T08:51:05.574Z,100890.38
2022-09-07T08:53:32.562Z,100890.41
2022-09-07T08:56:09.740Z,100884.56
2022-09-07T08:58:49.139Z,100886.66
2022-09-07T09:01:35.743Z,100887.09
2022-09-07T09:04:20.669Z,100894.47
2022-09-07T09:07:26.330Z,100895.81
2022-09-07T09:10:11.167Z,100897.25
2022-09-07T09:12:55.175Z,100900.97
2022-09-07T09:15:32.527Z,100897.25
2022-09-07T09:18:17.446Z,100908.94
2022-09-07T09:20:52.398Z,100905.44
2022-09-07T09:23:21.973Z,100908.81
2022-09-07T09:25:59.042Z,100912.97
2022-09-07T09:28:28.782Z,100922.13
2022-09-07T09:30:57.079Z,100925.81
2022-09-07T09:33:29.102Z,100927.84
2022-09-07T09:35:59.254Z,100934.16
2022-09-07T09:38:43.647Z,100944.19
2022-09-07T09:41:12.549Z,100939.63
2022-09-07T09:43:41.837Z,100947.06
2022-09-07T09:46:37.298Z,100940.16
2022-09-07T09:49:14.344Z,100932.44
2022-09-07T09:54:43.419Z,100932.28
2022-09-07T09:57:17.772Z,100919.81
2022-09-07T10:00:03.001Z,100918.47
2022-09-07T10:05:26.637Z,100896.66
2022-09-07T10:07:53.913Z,100899.38
2022-09-07T10:10:21.082Z,100883.72
2022-09-07T10:12:54.157Z,100884.22
2022-09-07T10:15:40.013Z,100886.97
2022-09-07T10:18:09.943Z,100883.53
2022-09-07T10:20:38.770Z,100869.59
2022-09-07T10:23:06.897Z,100877.06
2022-09-07T10:25:39.800Z,100887.09
2022-09-07T10:28:12.832Z,100884.66
2022-09-07T10:30:42.125Z,100893.38
2022-09-07T10:36:43.620Z,100903.19
2022-09-07T10:39:22.718Z,100887.19
2022-09-07T10:42:04.352Z,100876.22
2022-09-07T10:44:38.146Z,100896.25
2022-09-07T10:47:34.405Z,100889.75
2022-09-07T10:50:23.720Z,100874.66
2022-09-07T10:53:23.428Z,100863.34
2022-09-07T10:56:10.510Z,100858.44
2022-09-07T11:02:23.189Z,100849.88
2022-09-07T11:04:55.970Z,100830.34
2022-09-07T11:07:48.415Z,100844.00
2022-09-07T11:10:40.207Z,100857.06
2022-09-07T11:13:13.643Z,100872.66
2022-09-07T11:15:45.906Z,100874.03
2022-09-07T11:18:22.655Z,100861.81
2022-09-07T11:20:59.105Z,100869.72
2022-09-07T11:23:59.378Z,100864.34
2022-09-07T11:26:26.102Z,100863.16
2022-09-07T11:29:34.718Z,100862.72
2022-09-07T11:32:30.174Z,100863.81
2022-09-07T11:35:12.060Z,100863.53
2022-09-07T11:37:42.451Z,100868.25
2022-09-07T11:40:30.894Z,100873.22
2022-09-07T11:43:08.065Z,100866.66
2022-09-07T11:45:48.194Z,100861.47
2022-09-07T11:48:22.339Z,100855.66
2022-09-07T11:50:57.530Z,100850.19
2022-09-07T11:53:27.975Z,100853.28
2022-09-07T11:55:59.299Z,100852.72
2022-09-07T11:58:48.819Z,100858.16
2022-09-07T12:01:41.209Z,100867.66
2022-09-07T12:04:46.761Z,100869.09
2022-09-07T12:07:32.785Z,100862.06
2022-09-07T12:10:21.163Z,100862.53
2022-09-07T12:13:26.366Z,100856.00
2022-09-07T12:16:07.382Z,100841.00
2022-09-07T12:18:58.333Z,100843.81
2022-09-07T12:21:38.278Z,100828.66
2022-09-07T12:24:05.306Z,100830.28
2022-09-07T12:26:35.557Z,100815.44
2022-09-07T12:29:05.832Z,100818.41
2022-09-07T12:31:58.683Z,100819.16
2022-09-07T12:34:32.449Z,100830.53
2022-09-07T12:37:00.103Z,100823.56
2022-09-07T12:39:30.643Z,100818.50
2022-09-07T12:45:28.497Z,100807.75
2022-09-07T12:48:15.585Z,100804.16
2022-09-07T12:51:59.598Z,100806.03
2022-09-07T12:54:06.796Z,100804.44
2022-09-07T12:57:28.675Z,100799.22
2022-09-07T12:59:52.034Z,100792.13
2022-09-07T13:02:33.818Z,100793.66
2022-09-07T13:05:15.722Z,100785.25
2022-09-07T13:08:13.402Z,100782.78
2022-09-07T13:10:42.596Z,100787.72
2022-09-07T13:16:30.674Z,100785.94
2022-09-07T13:19:01.883Z,100783.59
2022-09-07T13:21:49.003Z,100782.75
2022-09-07T13:27:25.138Z,100784.94
2022-09-07T13:30:02.010Z,100778.09
2022-09-07T13:35:25.439Z,100778.41
2022-09-07T13:37:59.164Z,100770.19
2022-09-07T13:40:30.381Z,100756.88
2022-09-07T13:43:00.311Z,100763.94
2022-09-07T13:45:45.695Z,100766.13
2022-09-07T13:48:25.441Z,100765.25
2022-09-07T13:51:00.196Z,100774.59
2022-09-07T13:53:30.063Z,100754.03
2022-09-07T13:56:27.550Z,100755.13
2022-09-07T13:58:55.494Z,100757.03
2022-09-07T14:01:25.710Z,100758.13
2022-09-07T14:03:57.153Z,100746.13
2022-09-07T14:06:30.387Z,100753.47
2022-09-07T14:09:18.980Z,100752.34
2022-09-07T14:11:52.622Z,100751.22
2022-09-07T14:14:20.890Z,100755.22
2022-09-07T14:17:02.634Z,100741.59
2022-09-07T14:19:40.970Z,100749.69
2022-09-07T14:22:17.970Z,100747.47
2022-09-07T14:24:53.836Z,100746.47
2022-09-07T14:27:45.731Z,100741.84
2022-09-07T14:30:19.131Z,100736.53
2022-09-07T14:32:53.257Z,100732.38
2022-09-07T14:35:26.887Z,100743.88
2022-09-07T14:37:55.006Z,100741.75
2022-09-07T14:40:26.391Z,100744.09
2022-09-07T14:42:55.569Z,100746.06
2022-09-07T14:45:22.133Z,100741.63
2022-09-07T14:47:52.642Z,100732.84
2022-09-07T14:50:23.941Z,100731.66
2022-09-07T14:55:42.058Z,100733.72
2022-09-07T14:58:14.094Z,100740.91
2022-09-07T15:03:43.638Z,100737.63
2022-09-07T15:07:01.047Z,100722.38
2022-09-07T15:08:59.810Z,100723.53
2022-09-07T15:11:36.445Z,100738.69
2022-09-07T15:14:20.775Z,100732.75
2022-09-07T15:19:50.352Z,100742.78
2022-09-07T15:22:18.834Z,100738.63
2022-09-07T15:24:51.130Z,100738.06
2022-09-07T15:27:20.694Z,100734.66
2022-09-07T15:29:47.567Z,100732.47
2022-09-07T15:32:16.703Z,100718.59
2022-09-07T15:34:45.125Z,100730.78
2022-09-07T15:39:59.313Z,100716.28
2022-09-07T15:45:18.717Z,100708.28
2022-09-07T15:47:52.093Z,100719.97
2022-09-07T15:50:23.201Z,100707.47
2022-09-07T15:52:50.542Z,100719.84
2022-09-07T15:55:17.877Z,100723.38
2022-09-07T15:57:49.224Z,100717.81
2022-09-07T16:00:18.438Z,100723.22
2022-09-07T16:03:05.005Z,100718.00
2022-09-07T16:05:33.435Z,100711.28
2022-09-07T16:11:04.665Z,100714.06
2022-09-07T16:13:32.691Z,100714.88
2022-09-07T16:16:00.518Z,100713.19
2022-09-07T16:18:31.166Z,100711.97
2022-09-07T16:21:04.897Z,100706.06
2022-09-07T16:23:31.686Z,100700.66
2022-09-07T16:26:00.829Z,100699.69
2022-09-07T16:28:28.479Z,100688.47
2022-09-07T16:30:56.223Z,100694.53
2022-09-07T16:33:31.261Z,100681.91
2022-09-07T16:36:06.334Z,100683.53
2022-09-07T16:38:48.718Z,100683.25
2022-09-07T16:41:21.085Z,100683.41
2022-09-07T16:43:48.987Z,100680.03
2022-09-07T16:46:18.132Z,100677.03
2022-09-07T16:48:44.913Z,100686.03
2022-09-07T16:51:13.593Z,100679.47
2022-09-07T16:53:40.593Z,100673.31
2022-09-07T16:56:09.873Z,100680.00
2022-09-07T16:58:40.312Z,100675.94
2022-09-07T17:01:08.639Z,100675.75
2022-09-07T17:03:39.680Z,100675.75
2022-09-07T17:06:08.543Z,100682.59
2022-09-07T17:08:36.884Z,100675.44
2022-09-07T17:11:06.823Z,100670.72
2022-09-07T17:13:36.879Z,100666.59
2022-09-07T17:16:11.378Z,100668.94
2022-09-07T17:21:28.510Z,100672.78
2022-09-07T17:23:56.011Z,100678.41
2022-09-07T17:26:26.719Z,100681.88
2022-09-07T17:29:00.104Z,100669.66
2022-09-07T17:34:19.869Z,100681.50
2022-09-07T17:36:47.197Z,100681.94
2022-09-07T17:39:16.680Z,100676.88
2022-09-07T17:41:44.860Z,100672.88
2022-09-07T17:44:11.534Z,100672.34
2022-09-07T17:46:40.261Z,100679.81
2022-09-07T17:49:11.289Z,100674.22
2022-09-07T17:51:38.465Z,100677.91
2022-09-07T17:54:10.900Z,100683.69
2022-09-07T17:56:40.511Z,100661.09
2022-09-07T18:01:55.191Z,100684.66
2022-09-07T18:04:22.918Z,100683.63
2022-09-07T18:06:50.158Z,100682.56
2022-09-07T18:09:17.542Z,100676.47
2022-09-07T18:11:46.860Z,100691.72
2022-09-07T18:14:14.806Z,100692.44
2022-09-07T18:16:42.622Z,100700.28
2022-09-07T18:19:11.567Z,100697.81
2022-09-07T18:21:42.630Z,100698.94
2022-09-07T18:24:21.686Z,100700.81
2022-09-07T18:26:51.230Z,100701.63
2022-09-07T18:29:30.010Z,100701.94
2022-09-07T18:32:00.305Z,100715.47
2022-09-07T18:34:29.050Z,100712.56
2022-09-07T18:36:58.660Z,100720.16
2022-09-07T18:39:26.644Z,100707.53
2022-09-07T18:41:56.323Z,100721.31
2022-09-07T18:47:22.354Z,100723.03
2022-09-07T18:49:54.912Z,100711.84
2022-09-07T18:55:17.120Z,100716.84
2022-09-07T18:57:45.839Z,100721.88
2022-09-07T19:00:14.439Z,100723.41
2022-09-07T19:02:41.502Z,100721.59
2022-09-07T19:07:56.242Z,100717.09
2022-09-07T19:10:24.032Z,100719.28
2022-09-07T19:12:51.871Z,100726.63
2022-09-07T19:15:20.586Z,100723.53
2022-09-07T19:17:47.367Z,100722.22
2022-09-07T19:20:14.036Z,100716.34
2022-09-07T19:22:42.875Z,100718.22
2022-09-07T19:25:10.335Z,100720.19
2022-09-07T19:27:37.078Z,100717.84
2022-09-07T19:30:04.154Z,100710.94
2022-09-07T19:32:36.289Z,100708.91
2022-09-07T19:35:09.628Z,100717.84
2022-09-07T19:37:36.426Z,100708.09
2022-09-07T19:40:04.641Z,100699.97
2022-09-07T19:42:32.470Z,100708.59
2022-09-07T19:44:59.560Z,100713.59
2022-09-07T19:47:29.393Z,100697.47
2022-09-07T19:49:56.218Z,100701.38
2022-09-07T19:52:23.425Z,100693.94
2022-09-07T19:54:50.523Z,100694.84
2022-09-07T19:57:17.364Z,100698.75
2022-09-07T19:59:45.741Z,100694.09
2022-09-07T20:02:15.090Z,100694.53
2022-09-07T20:04:41.789Z,100697.91
2022-09-07T20:07:11.866Z,100691.91
2022-09-07T20:09:38.491Z,100693.78
2022-09-07T20:12:14.510Z,100690.72
2022-09-07T20:14:42.198Z,100678.31
2022-09-07T20:17:11.318Z,100677.09
2022-09-07T20:19:38.085Z,100686.03
2022-09-07T20:22:04.816Z,100679.25
2022-09-07T20:24:34.185Z,100682.63
2022-09-07T20:27:02.972Z,100684.50
2022-09-07T20:29:31.649Z,100681.41
2022-09-07T20:32:04.423Z,100687.19
2022-09-07T20:34:33.592Z,100684.72
2022-09-07T20:37:00.999Z,100681.03
2022-09-07T20:39:30.114Z,100682.28
2022-09-07T20:41:57.823Z,100675.84
2022-09-07T20:44:25.487Z,100672.97
2022-09-07T20:46:52.387Z,100667.34
2022-09-07T20:49:20.208Z,100674.63
2022-09-07T20:51:48.870Z,100671.75
2022-09-07T20:54:21.618Z,100664.06
2022-09-07T20:56:49.254Z,100669.50
2022-09-07T20:59:15.968Z,100672.59
2022-09-07T21:01:42.661Z,100671.38
2022-09-07T21:04:19.634Z,100673.41
2022-09-07T21:06:47.504Z,100676.56
2022-09-07T21:09:15.166Z,100670.75
2022-09-07T21:11:45.033Z,100677.63
2022-09-07T21:14:15.010Z,100677.03
2022-09-07T21:16:44.876Z,100674.09
2022-09-07T21:19:11.578Z,100678.72
2022-09-07T21:21:41.582Z,100680.38
2022-09-07T21:24:21.812Z,100676.03
2022-09-07T21:26:49.814Z,100679.59
2022-09-07T21:29:23.385Z,100679.59
2022-09-07T21:31:52.302Z,100678.97
2022-09-07T21:34:26.068Z,100682.28
2022-09-07T21:36:52.888Z,100682.72
2022-09-07T21:39:20.817Z,100678.97
2022-09-07T21:41:47.640Z,100673.59
2022-09-07T21:44:16.157Z,100672.16
2022-09-07T21:46:43.835Z,100676.13
2022-09-07T21:49:11.234Z,100671.38
2022-09-07T21:51:43.930Z,100673.63
2022-09-07T21:54:17.705Z,100674.88
2022-09-07T21:56:46.681Z,100673.66
2022-09-07T21:59:13.856Z,100664.16
2022-09-07T22:01:42.630Z,100664.56
2022-09-07T22:04:09.412Z,100662.91
2022-09-07T22:06:36.524Z,100663.97
2022-09-07T22:09:05.674Z,100664.97
2022-09-07T22:11:33.681Z,100666.44
2022-09-07T22:14:03.069Z,100663.94
2022-09-07T22:16:33.878Z,100670.59
2022-09-07T22:19:01.066Z,100669.97
2022-09-07T22:21:28.966Z,100676.81
2022-09-07T22:23:58.482Z,100677.22
2022-09-07T22:26:28.982Z,100667.69
2022-09-07T22:28:55.998Z,100662.72
2022-09-07T22:31:30.099Z,100653.81
2022-09-07T22:33:58.768Z,100658.19
2022-09-07T22:36:30.601Z,100654.22
2022-09-07T22:38:59.233Z,100656.06
2022-09-07T22:41:34.564Z,100641.97
2022-09-07T22:44:10.350Z,100648.81
2022-09-07T22:46:43.995Z,100651.50
2022-09-07T22:49:17.286Z,100648.19
2022-09-07T22:51:44.861Z,100639.72
2022-09-07T22:54:19.597Z,100649.03
2022-09-07T22:56:49.429Z,100644.69
2022-09-07T22:59:18.185Z,100643.63
2022-09-07T23:01:45.026Z,100643.84
2022-09-07T23:04:15.233Z,100640.13
2022-09-07T23:06:43.423Z,100632.47
2022-09-07T23:09:13.196Z,100624.81
2022-09-07T23:11:40.597Z,100624.81
2022-09-07T23:14:12.931Z,100621.50
2022-09-07T23:16:42.762Z,100611.75
2022-09-07T23:19:17.820Z,100611.31
2022-09-07T23:21:44.701Z,100609.47
2022-09-07T23:24:17.886Z,100600.94
2022-09-07T23:26:45.157Z,100601.56
2022-09-07T23:29:13.425Z,100598.25
2022-09-07T23:31:42.524Z,100592.25
2022-09-07T23:34:09.506Z,100593.72
2022-09-07T23:36:42.047Z,100571.94
2022-09-07T23:39:16.476Z,100583.56
2022-09-07T23:41:52.430Z,100592.69
2022-09-07T23:44:19.106Z,100605.50
2022-09-07T23:46:45.767Z,100604.69
2022-09-07T23:49:12.453Z,100602.19
2022-09-07T23:51:47.618Z,100598.03
2022-09-07T23:54:14.380Z,100604.25
2022-09-07T23:56:41.009Z,100588.34
2022-09-07T23:59:09.119Z,100585.84
