createdAt,value
2018-04-22T00:01:34.808Z,20.23
2018-04-22T00:04:01.759Z,19.63
2018-04-22T00:06:28.712Z,18.83
2018-04-22T00:08:54.923Z,19.20
2018-04-22T00:11:21.868Z,20.07
2018-04-22T00:13:48.847Z,20.03
2018-04-22T00:16:15.060Z,20.40
2018-04-22T00:18:41.272Z,20.97
2018-04-22T00:21:08.221Z,20.67
2018-04-22T00:23:35.177Z,19.73
2018-04-22T00:26:01.397Z,20.10
2018-04-22T00:28:28.348Z,20.17
2018-04-22T00:30:54.582Z,20.17
2018-04-22T00:33:20.812Z,20.43
2018-04-22T00:35:47.031Z,19.50
2018-04-22T00:38:13.233Z,18.77
2018-04-22T00:40:40.183Z,19.17
2018-04-22T00:43:07.145Z,20.43
2018-04-22T00:45:33.353Z,20.00
2018-04-22T00:48:00.284Z,19.70
2018-04-22T00:50:26.512Z,20.13
2018-04-22T00:52:53.609Z,20.03
2018-04-22T00:55:19.811Z,21.13
2018-04-22T00:57:46.787Z,21.07
2018-04-22T01:00:13.046Z,20.00
2018-04-22T01:02:39.244Z,20.40
2018-04-22T01:05:05.494Z,20.13
2018-04-22T01:07:31.794Z,20.30
2018-04-22T01:09:58.017Z,21.50
2018-04-22T01:12:25.066Z,20.60
2018-04-22T01:14:51.448Z,19.50
2018-04-22T01:17:17.676Z,21.07
2018-04-22T01:19:44.663Z,21.30
2018-04-22T01:22:10.852Z,21.13
2018-04-22T01:24:37.088Z,20.67
2018-04-22T01:27:04.091Z,21.43
2018-04-22T01:29:30.378Z,20.33
2018-04-22T01:31:56.605Z,20.77
2018-04-22T01:34:22.824Z,21.63
2018-04-22T01:36:49.018Z,21.53
2018-04-22T01:39:15.276Z,22.03
2018-04-22T01:41:41.455Z,21.27
2018-04-22T01:44:07.682Z,22.70
2018-04-22T01:46:34.011Z,22.27
2018-04-22T01:49:00.210Z,22.00
2018-04-22T01:51:27.178Z,21.80
2018-04-22T01:53:53.383Z,21.63
2018-04-22T01:56:19.608Z,22.63
2018-04-22T01:58:46.560Z,22.37
2018-04-22T02:01:12.761Z,22.53
2018-04-22T02:03:38.968Z,21.00
2018-04-22T02:06:05.233Z,23.20
2018-04-22T02:08:31.483Z,22.80
2018-04-22T02:10:57.698Z,21.90
2018-04-22T02:13:23.904Z,21.80
2018-04-22T02:15:50.837Z,21.20
2018-04-22T02:18:17.037Z,22.80
2018-04-22T02:20:43.228Z,21.60
2018-04-22T02:23:09.754Z,22.73
2018-04-22T02:25:35.976Z,22.67
2018-04-22T02:28:02.928Z,22.33
2018-04-22T02:30:29.160Z,21.67
2018-04-22T02:32:55.407Z,23.17
2018-04-22T02:35:21.616Z,24.47
2018-04-22T02:37:47.890Z,24.77
2018-04-22T02:40:14.111Z,23.03
2018-04-22T02:42:40.340Z,22.20
2018-04-22T02:45:06.601Z,22.23
2018-04-22T02:47:33.555Z,22.47
2018-04-22T02:50:00.510Z,21.90
2018-04-22T02:52:27.442Z,22.43
2018-04-22T02:54:54.408Z,23.40
2018-04-22T02:57:20.609Z,22.97
2018-04-22T02:59:47.721Z,23.30
2018-04-22T03:02:14.836Z,23.90
2018-04-22T03:04:41.028Z,24.63
2018-04-22T03:07:07.960Z,23.73
2018-04-22T03:09:34.224Z,23.83
2018-04-22T03:12:00.456Z,24.97
2018-04-22T03:14:26.670Z,24.27
2018-04-22T03:16:53.637Z,25.23
2018-04-22T03:19:19.892Z,26.03
2018-04-22T03:21:46.128Z,25.67
2018-04-22T03:24:12.354Z,25.90
2018-04-22T03:26:38.563Z,25.33
2018-04-22T03:29:04.788Z,25.40
2018-04-22T03:31:31.001Z,24.90
2018-04-22T03:33:57.200Z,23.57
2018-04-22T03:36:24.183Z,25.67
2018-04-22T03:38:50.396Z,26.73
2018-04-22T03:41:16.616Z,26.57
2018-04-22T03:43:42.806Z,26.97
2018-04-22T03:46:09.013Z,25.87
2018-04-22T03:48:35.257Z,26.00
2018-04-22T03:51:01.565Z,26.47
2018-04-22T03:53:27.812Z,27.13
2018-04-22T03:55:54.038Z,28.37
2018-04-22T03:58:20.258Z,28.07
2018-04-22T04:00:46.448Z,28.97
2018-04-22T04:03:12.675Z,26.50
2018-04-22T04:05:38.932Z,30.23
2018-04-22T04:08:05.156Z,28.67
2018-04-22T04:10:31.498Z,29.87
2018-04-22T04:12:57.720Z,28.63
2018-04-22T04:15:23.934Z,28.60
2018-04-22T04:21:19.012Z,27.90
2018-04-22T04:27:13.673Z,27.77
2018-04-22T04:29:39.960Z,27.83
2018-04-22T04:32:06.926Z,27.30
2018-04-22T04:34:33.155Z,27.77
2018-04-22T04:36:59.477Z,27.37
2018-04-22T04:39:25.731Z,26.77
2018-04-22T04:41:51.947Z,27.03
2018-04-22T04:44:18.174Z,27.10
2018-04-22T04:46:45.576Z,24.77
2018-04-22T04:49:11.789Z,26.37
2018-04-22T04:51:37.988Z,28.03
2018-04-22T04:54:04.248Z,26.63
2018-04-22T04:56:30.483Z,25.93
2018-04-22T04:58:56.744Z,26.37
2018-04-22T05:01:23.693Z,26.23
2018-04-22T05:03:49.897Z,26.73
2018-04-22T05:06:16.896Z,24.83
2018-04-22T05:08:43.924Z,24.13
2018-04-22T05:11:10.216Z,22.70
2018-04-22T05:13:37.612Z,21.80
2018-04-22T05:16:03.886Z,22.23
2018-04-22T05:18:30.189Z,22.17
2018-04-22T05:20:56.413Z,22.30
2018-04-22T05:23:22.863Z,21.43
2018-04-22T05:25:49.101Z,20.50
2018-04-22T05:28:15.307Z,20.57
2018-04-22T05:30:41.572Z,20.50
2018-04-22T05:33:07.785Z,21.53
2018-04-22T05:35:34.020Z,20.40
2018-04-22T05:38:00.440Z,19.63
2018-04-22T05:40:26.723Z,20.73
2018-04-22T05:42:52.931Z,20.07
2018-04-22T05:45:19.915Z,20.80
2018-04-22T05:47:47.108Z,20.53
2018-04-22T05:50:13.389Z,21.80
2018-04-22T05:52:39.648Z,19.60
2018-04-22T05:55:05.900Z,19.93
2018-04-22T05:57:32.138Z,20.47
2018-04-22T05:59:58.345Z,20.80
2018-04-22T06:02:25.287Z,20.00
2018-04-22T06:04:51.485Z,20.00
2018-04-22T06:07:17.692Z,19.70
2018-04-22T06:09:44.273Z,19.17
2018-04-22T06:12:10.653Z,19.47
2018-04-22T06:14:36.966Z,20.50
2018-04-22T06:17:03.205Z,20.00
2018-04-22T06:19:29.400Z,19.50
2018-04-22T06:21:55.625Z,19.50
2018-04-22T06:24:21.906Z,18.93
2018-04-22T06:26:48.326Z,18.63
2018-04-22T06:29:14.623Z,19.17
2018-04-22T06:31:41.589Z,17.73
2018-04-22T06:34:07.788Z,18.63
2018-04-22T06:36:34.106Z,17.93
2018-04-22T06:39:00.312Z,18.83
2018-04-22T06:41:26.679Z,18.10
2018-04-22T06:43:53.806Z,18.37
2018-04-22T06:46:20.048Z,17.67
2018-04-22T06:48:53.465Z,17.73
2018-04-22T06:51:19.856Z,17.97
2018-04-22T06:53:46.188Z,17.57
2018-04-22T06:56:12.392Z,19.53
2018-04-22T06:58:38.623Z,18.03
2018-04-22T07:01:04.889Z,18.43
2018-04-22T07:03:31.236Z,18.73
2018-04-22T07:05:58.258Z,17.63
2018-04-22T07:08:24.491Z,16.83
2018-04-22T07:10:50.713Z,18.07
2018-04-22T07:13:17.907Z,18.50
2018-04-22T07:15:44.202Z,17.27
2018-04-22T07:18:10.426Z,16.57
2018-04-22T07:20:38.126Z,16.70
2018-04-22T07:23:04.324Z,17.97
2018-04-22T07:25:31.282Z,16.27
2018-04-22T07:27:58.245Z,15.63
2018-04-22T07:30:24.500Z,17.20
2018-04-22T07:32:50.710Z,16.90
2018-04-22T07:35:16.940Z,16.83
2018-04-22T07:37:43.134Z,16.40
2018-04-22T07:40:10.076Z,17.00
2018-04-22T07:42:37.101Z,16.73
2018-04-22T07:45:03.325Z,15.37
2018-04-22T07:47:29.643Z,15.77
2018-04-22T07:49:55.860Z,15.83
2018-04-22T07:52:23.004Z,16.00
2018-04-22T07:54:49.627Z,16.50
2018-04-22T07:57:15.822Z,15.93
2018-04-22T07:59:42.779Z,14.63
2018-04-22T08:02:09.716Z,15.90
2018-04-22T08:04:36.664Z,15.33
2018-04-22T08:07:03.624Z,15.67
2018-04-22T08:09:29.837Z,15.53
2018-04-22T08:11:56.788Z,14.87
2018-04-22T08:14:23.808Z,15.20
2018-04-22T08:16:50.024Z,14.30
2018-04-22T08:19:16.219Z,14.27
2018-04-22T08:21:42.428Z,13.60
2018-04-22T08:24:08.652Z,15.55
2018-04-22T08:26:34.927Z,14.48
2018-04-22T08:29:01.126Z,14.00
2018-04-22T08:31:27.336Z,14.43
2018-04-22T08:33:53.540Z,13.48
2018-04-22T08:36:19.740Z,13.20
2018-04-22T08:38:46.701Z,12.43
2018-04-22T08:41:12.940Z,12.45
2018-04-22T08:43:39.941Z,12.18
2018-04-22T08:46:06.197Z,12.52
2018-04-22T08:48:32.413Z,11.52
2018-04-22T08:50:58.653Z,11.40
2018-04-22T08:53:24.877Z,11.40
2018-04-22T08:55:52.284Z,11.35
2018-04-22T08:58:18.689Z,11.90
2018-04-22T09:00:45.036Z,10.40
2018-04-22T09:03:11.306Z,11.80
2018-04-22T09:05:37.536Z,11.50
2018-04-22T09:08:03.754Z,10.90
2018-04-22T09:10:30.007Z,16.02
2018-04-22T09:12:56.296Z,9.98
2018-04-22T09:15:22.503Z,11.15
2018-04-22T09:17:48.784Z,10.95
2018-04-22T09:20:15.050Z,9.85
2018-04-22T09:22:42.013Z,11.20
2018-04-22T09:25:08.239Z,11.10
2018-04-22T09:27:34.557Z,10.85
2018-04-22T09:30:00.772Z,9.60
2018-04-22T09:32:27.752Z,9.52
2018-04-22T09:34:54.032Z,10.88
2018-04-22T09:37:26.573Z,10.77
2018-04-22T09:39:52.844Z,10.25
2018-04-22T09:42:19.884Z,10.73
2018-04-22T09:44:46.852Z,10.50
2018-04-22T09:47:13.088Z,11.25
2018-04-22T09:49:39.300Z,11.82
2018-04-22T09:52:06.268Z,10.10
2018-04-22T09:54:32.498Z,10.85
2018-04-22T09:56:59.768Z,10.18
2018-04-22T09:59:26.001Z,11.20
2018-04-22T10:01:52.366Z,12.95
2018-04-22T10:04:18.615Z,11.38
2018-04-22T10:06:44.989Z,11.75
2018-04-22T10:09:11.232Z,12.00
2018-04-22T10:11:37.415Z,11.50
2018-04-22T10:14:03.659Z,11.30
2018-04-22T10:16:29.865Z,12.60
2018-04-22T10:18:56.126Z,12.20
2018-04-22T10:21:22.454Z,12.75
2018-04-22T10:23:49.480Z,12.40
2018-04-22T10:26:15.721Z,12.05
2018-04-22T10:28:46.979Z,11.10
2018-04-22T10:31:15.397Z,11.50
2018-04-22T10:33:41.841Z,10.52
2018-04-22T10:36:08.808Z,9.23
2018-04-22T10:38:35.035Z,8.50
2018-04-22T10:41:01.282Z,8.20
2018-04-22T10:43:27.539Z,8.40
2018-04-22T10:45:53.752Z,8.05
2018-04-22T10:48:19.999Z,8.23
2018-04-22T10:50:46.280Z,8.00
2018-04-22T10:53:12.509Z,8.05
2018-04-22T10:55:38.724Z,7.53
2018-04-22T10:58:04.986Z,6.57
2018-04-22T11:00:31.192Z,7.93
2018-04-22T11:02:57.458Z,6.65
2018-04-22T11:05:23.661Z,6.62
2018-04-22T11:07:49.853Z,6.90
2018-04-22T11:10:16.788Z,6.17
2018-04-22T11:12:43.740Z,6.33
2018-04-22T11:15:10.669Z,6.33
2018-04-22T11:17:36.912Z,6.67
2018-04-22T11:20:03.133Z,6.10
2018-04-22T11:22:29.356Z,6.73
2018-04-22T11:24:56.328Z,6.07
2018-04-22T11:27:22.524Z,6.70
2018-04-22T11:29:49.484Z,6.87
2018-04-22T11:32:15.720Z,6.43
2018-04-22T11:34:41.924Z,6.57
2018-04-22T11:37:08.887Z,7.50
2018-04-22T11:39:35.114Z,7.50
2018-04-22T11:42:01.344Z,6.37
2018-04-22T11:44:28.700Z,6.20
2018-04-22T11:46:54.913Z,6.20
2018-04-22T11:49:21.873Z,6.33
2018-04-22T11:51:48.137Z,5.83
2018-04-22T11:54:14.361Z,5.60
2018-04-22T11:56:40.640Z,5.40
2018-04-22T11:59:07.592Z,5.70
2018-04-22T12:01:34.569Z,6.33
2018-04-22T12:04:00.788Z,6.27
2018-04-22T12:06:26.981Z,6.47
2018-04-22T12:08:53.936Z,5.67
2018-04-22T12:11:20.164Z,5.47
2018-04-22T12:13:47.108Z,6.03
2018-04-22T12:16:14.107Z,5.40
2018-04-22T12:18:40.387Z,4.70
2018-04-22T12:21:06.608Z,4.67
2018-04-22T12:23:32.918Z,5.50
2018-04-22T12:25:59.140Z,5.30
2018-04-22T12:28:25.338Z,5.47
2018-04-22T12:30:51.596Z,5.33
2018-04-22T12:33:19.177Z,5.60
2018-04-22T12:35:45.496Z,5.40
2018-04-22T12:38:12.432Z,5.00
2018-04-22T12:40:38.633Z,5.00
2018-04-22T12:43:04.887Z,4.67
2018-04-22T12:45:31.184Z,4.90
2018-04-22T12:47:57.413Z,5.07
2018-04-22T12:50:23.616Z,5.00
2018-04-22T12:52:49.876Z,5.30
2018-04-22T12:55:16.111Z,5.80
2018-04-22T12:57:42.349Z,6.27
2018-04-22T13:00:08.612Z,5.40
2018-04-22T13:02:34.823Z,5.40
2018-04-22T13:05:01.776Z,5.30
2018-04-22T13:07:28.724Z,5.20
2018-04-22T13:09:55.704Z,5.83
2018-04-22T13:12:21.932Z,4.90
2018-04-22T13:14:48.160Z,5.00
2018-04-22T13:17:14.427Z,4.67
2018-04-22T13:19:40.629Z,5.70
2018-04-22T13:22:06.873Z,6.63
2018-04-22T13:24:33.818Z,6.97
2018-04-22T13:27:00.087Z,6.10
2018-04-22T13:29:26.353Z,6.00
2018-04-22T13:31:52.553Z,5.30
2018-04-22T13:34:18.785Z,5.07
2018-04-22T13:36:45.030Z,5.87
2018-04-22T13:39:11.264Z,5.60
2018-04-22T13:41:37.497Z,5.37
2018-04-22T13:44:03.769Z,5.10
2018-04-22T13:46:30.807Z,4.83
2018-04-22T13:48:57.236Z,5.20
2018-04-22T13:51:24.228Z,5.60
2018-04-22T13:53:50.448Z,5.33
2018-04-22T13:56:16.640Z,7.67
2018-04-22T13:58:43.625Z,7.60
2018-04-22T14:01:09.843Z,7.27
2018-04-22T14:03:36.046Z,6.77
2018-04-22T14:06:03.076Z,7.23
2018-04-22T14:08:29.350Z,6.63
2018-04-22T14:10:55.597Z,7.43
2018-04-22T14:13:21.808Z,9.10
2018-04-22T14:15:48.131Z,8.87
2018-04-22T14:18:14.401Z,10.13
2018-04-22T14:20:40.685Z,9.33
2018-04-22T14:23:06.955Z,9.00
2018-04-22T14:25:33.332Z,9.77
2018-04-22T14:27:59.577Z,9.33
2018-04-22T14:30:25.803Z,9.90
2018-04-22T14:32:52.121Z,9.03
2018-04-22T14:35:19.090Z,9.20
2018-04-22T14:37:45.872Z,9.13
2018-04-22T14:40:12.956Z,8.90
2018-04-22T14:42:39.217Z,8.13
2018-04-22T14:45:17.729Z,8.80
2018-04-22T14:47:43.985Z,8.13
2018-04-22T14:50:10.225Z,7.00
2018-04-22T14:52:36.415Z,6.33
2018-04-22T14:55:02.805Z,5.53
2018-04-22T14:57:29.784Z,5.90
2018-04-22T14:59:56.004Z,5.30
2018-04-22T15:02:22.247Z,5.20
2018-04-22T15:04:48.564Z,4.87
2018-04-22T15:07:14.862Z,5.37
2018-04-22T15:09:41.828Z,5.20
2018-04-22T15:12:08.075Z,5.17
2018-04-22T15:14:34.247Z,5.27
2018-04-22T15:17:01.205Z,6.10
2018-04-22T15:19:28.159Z,6.07
2018-04-22T15:21:54.399Z,6.17
2018-04-22T15:24:20.619Z,5.83
2018-04-22T15:26:46.854Z,5.47
2018-04-22T15:29:13.834Z,5.73
2018-04-22T15:31:40.057Z,5.77
2018-04-22T15:34:06.288Z,5.30
2018-04-22T15:36:32.504Z,5.70
2018-04-22T15:38:58.746Z,5.80
2018-04-22T15:41:24.983Z,6.00
2018-04-22T15:43:58.084Z,6.00
2018-04-22T15:46:24.327Z,5.40
2018-04-22T15:48:51.318Z,5.70
2018-04-22T15:51:17.540Z,4.83
2018-04-22T15:53:43.793Z,5.13
2018-04-22T15:56:10.001Z,5.03
2018-04-22T15:58:36.185Z,5.40
2018-04-22T16:01:03.161Z,5.00
2018-04-22T16:03:29.419Z,4.83
2018-04-22T16:05:55.651Z,4.53
2018-04-22T16:08:21.994Z,4.87
2018-04-22T16:10:48.172Z,4.90
2018-04-22T16:13:14.381Z,4.27
2018-04-22T16:15:40.662Z,4.73
2018-04-22T16:18:06.973Z,4.93
2018-04-22T16:20:33.192Z,6.23
2018-04-22T16:22:59.388Z,5.77
2018-04-22T16:25:26.753Z,5.70
2018-04-22T16:27:53.132Z,5.03
2018-04-22T16:30:19.340Z,4.83
2018-04-22T16:32:45.569Z,4.80
2018-04-22T16:35:11.842Z,4.80
2018-04-22T16:37:38.505Z,4.43
2018-04-22T16:40:11.842Z,4.63
2018-04-22T16:42:38.067Z,4.83
2018-04-22T16:45:04.329Z,4.23
2018-04-22T16:47:30.552Z,4.70
2018-04-22T16:49:56.796Z,5.30
2018-04-22T16:52:23.777Z,4.90
2018-04-22T16:54:49.995Z,6.20
2018-04-22T16:57:16.183Z,6.03
2018-04-22T16:59:42.412Z,6.50
2018-04-22T17:02:09.353Z,6.47
2018-04-22T17:04:35.552Z,6.70
2018-04-22T17:07:01.900Z,6.13
2018-04-22T17:09:28.213Z,6.20
2018-04-22T17:11:54.424Z,6.30
2018-04-22T17:14:22.688Z,5.93
2018-04-22T17:16:48.897Z,7.17
2018-04-22T17:19:15.257Z,7.70
2018-04-22T17:21:41.455Z,7.30
2018-04-22T17:24:07.694Z,24.90
2018-04-22T17:26:33.946Z,23.57
2018-04-22T17:29:00.184Z,16.63
2018-04-22T17:31:26.433Z,10.10
2018-04-22T17:33:53.256Z,8.70
2018-04-22T17:36:19.520Z,6.50
2018-04-22T17:38:46.484Z,9.00
2018-04-22T17:41:12.725Z,6.47
2018-04-22T17:43:39.805Z,7.70
2018-04-22T17:46:06.120Z,7.90
2018-04-22T17:48:32.325Z,5.83
2018-04-22T17:50:58.540Z,6.17
2018-04-22T17:53:24.797Z,5.90
2018-04-22T17:55:51.490Z,5.87
2018-04-22T17:58:18.075Z,5.50
2018-04-22T18:00:44.297Z,5.30
2018-04-22T18:03:11.339Z,5.83
2018-04-22T18:05:37.620Z,5.13
2018-04-22T18:08:04.710Z,4.80
2018-04-22T18:10:31.003Z,5.13
2018-04-22T18:12:58.032Z,4.77
2018-04-22T18:15:24.280Z,4.27
2018-04-22T18:17:51.337Z,4.80
2018-04-22T18:20:18.310Z,4.70
2018-04-22T18:22:44.747Z,4.80
2018-04-22T18:25:11.272Z,4.70
2018-04-22T18:27:37.483Z,4.50
2018-04-22T18:30:03.834Z,4.73
2018-04-22T18:32:30.054Z,4.33
2018-04-22T18:34:56.257Z,4.37
2018-04-22T18:37:22.560Z,4.80
2018-04-22T18:39:48.925Z,4.73
2018-04-22T18:42:15.337Z,4.33
2018-04-22T18:44:42.378Z,4.47
2018-04-22T18:47:08.666Z,4.50
2018-04-22T18:49:34.933Z,4.60
2018-04-22T18:52:01.344Z,5.30
2018-04-22T18:54:27.597Z,4.03
2018-04-22T18:56:54.616Z,4.57
2018-04-22T18:59:20.964Z,4.40
2018-04-22T19:01:49.387Z,4.70
2018-04-22T19:04:16.655Z,4.53
2018-04-22T19:06:42.956Z,4.57
2018-04-22T19:09:09.977Z,4.40
2018-04-22T19:11:36.949Z,4.50
2018-04-22T19:14:03.220Z,4.80
2018-04-22T19:16:29.432Z,5.10
2018-04-22T19:18:55.693Z,4.93
2018-04-22T19:21:21.937Z,4.80
2018-04-22T19:23:48.906Z,5.47
2018-04-22T19:26:15.140Z,5.63
2018-04-22T19:28:41.525Z,5.13
2018-04-22T19:31:07.849Z,5.33
2018-04-22T19:33:34.168Z,5.43
2018-04-22T19:36:00.427Z,5.60
2018-04-22T19:38:26.646Z,5.30
2018-04-22T19:40:53.847Z,5.37
2018-04-22T19:43:20.058Z,5.30
2018-04-22T19:45:46.279Z,5.80
2018-04-22T19:48:13.279Z,5.97
2018-04-22T19:50:40.275Z,5.70
2018-04-22T19:53:07.290Z,5.60
2018-04-22T19:55:34.249Z,6.27
2018-04-22T19:58:01.008Z,6.40
2018-04-22T20:00:28.087Z,6.33
2018-04-22T20:02:54.314Z,6.43
2018-04-22T20:05:20.559Z,6.60
2018-04-22T20:07:46.789Z,6.33
2018-04-22T20:10:13.114Z,6.57
2018-04-22T20:12:39.403Z,6.77
2018-04-22T20:15:05.644Z,6.53
2018-04-22T20:17:31.900Z,7.00
2018-04-22T20:19:58.137Z,6.73
2018-04-22T20:22:24.400Z,7.00
2018-04-22T20:24:51.359Z,7.40
2018-04-22T20:27:17.631Z,7.50
2018-04-22T20:29:43.855Z,7.80
2018-04-22T20:32:10.064Z,7.47
2018-04-22T20:34:36.314Z,8.37
2018-04-22T20:37:02.560Z,7.93
2018-04-22T20:39:28.797Z,8.17
2018-04-22T20:41:55.041Z,8.07
2018-04-22T20:44:21.336Z,7.97
2018-04-22T20:46:47.549Z,8.30
2018-04-22T20:49:13.974Z,8.20
2018-04-22T20:51:40.189Z,7.60
2018-04-22T20:54:06.468Z,8.80
2018-04-22T20:56:33.424Z,7.93
2018-04-22T20:59:00.397Z,8.60
2018-04-22T21:01:26.669Z,8.57
2018-04-22T21:03:52.904Z,9.13
2018-04-22T21:06:20.624Z,8.17
2018-04-22T21:08:46.898Z,9.30
2018-04-22T21:11:13.106Z,8.50
2018-04-22T21:13:39.360Z,10.23
2018-04-22T21:16:07.008Z,9.10
2018-04-22T21:18:33.224Z,9.90
2018-04-22T21:20:59.428Z,10.17
2018-04-22T21:23:25.648Z,10.43
2018-04-22T21:25:51.892Z,10.80
2018-04-22T21:28:18.139Z,10.33
2018-04-22T21:30:44.367Z,11.33
2018-04-22T21:33:10.612Z,10.97
2018-04-22T21:35:37.640Z,10.93
2018-04-22T21:38:03.924Z,10.93
2018-04-22T21:40:31.606Z,11.90
2018-04-22T21:42:57.858Z,11.87
2018-04-22T21:45:24.843Z,11.83
2018-04-22T21:47:51.804Z,12.70
2018-04-22T21:50:18.377Z,13.10
2018-04-22T21:52:44.655Z,13.00
2018-04-22T21:55:10.952Z,13.83
2018-04-22T21:57:37.177Z,13.40
2018-04-22T22:00:03.483Z,12.83
2018-04-22T22:02:30.517Z,14.70
2018-04-22T22:04:56.728Z,13.83
2018-04-22T22:07:22.963Z,13.93
2018-04-22T22:09:49.204Z,13.67
2018-04-22T22:12:15.434Z,15.13
2018-04-22T22:14:41.652Z,14.73
2018-04-22T22:17:07.892Z,14.77
2018-04-22T22:19:34.105Z,15.37
2018-04-22T22:22:00.361Z,14.40
2018-04-22T22:24:26.559Z,21.17
2018-04-22T22:26:52.804Z,18.83
2018-04-22T22:29:20.068Z,17.70
2018-04-22T22:31:46.338Z,17.30
2018-04-22T22:34:13.271Z,15.80
2018-04-22T22:36:39.520Z,15.97
2018-04-22T22:39:06.467Z,15.37
2018-04-22T22:41:32.692Z,14.87
2018-04-22T22:43:59.640Z,15.43
2018-04-22T22:46:25.973Z,16.73
2018-04-22T22:48:52.941Z,16.60
2018-04-22T22:51:19.172Z,16.83
2018-04-22T22:53:45.379Z,16.87
2018-04-22T22:56:11.600Z,16.67
2018-04-22T22:58:37.952Z,16.70
2018-04-22T23:01:04.202Z,16.83
2018-04-22T23:03:30.413Z,16.50
2018-04-22T23:05:56.660Z,17.27
2018-04-22T23:08:22.877Z,18.83
2018-04-22T23:10:49.153Z,16.47
2018-04-22T23:13:16.135Z,16.53
2018-04-22T23:15:42.371Z,17.67
2018-04-22T23:18:08.660Z,17.63
2018-04-22T23:20:35.659Z,17.37
2018-04-22T23:23:01.872Z,17.50
2018-04-22T23:25:28.140Z,19.30
2018-04-22T23:27:55.108Z,17.00
2018-04-22T23:30:22.129Z,20.23
2018-04-22T23:32:48.516Z,18.60
2018-04-22T23:35:14.744Z,18.43
2018-04-22T23:37:40.972Z,18.13
2018-04-22T23:40:07.188Z,17.77
2018-04-22T23:42:33.417Z,17.30
2018-04-22T23:44:59.620Z,17.03
2018-04-22T23:47:26.642Z,19.03
2018-04-22T23:49:52.827Z,18.20
2018-04-22T23:52:19.042Z,19.30
2018-04-22T23:54:45.256Z,18.37
2018-04-22T23:57:11.794Z,18.53
2018-04-22T23:59:38.008Z,17.00
