createdAt,value
2019-03-16T00:00:24.543Z,0.00
2019-03-16T00:01:24.500Z,0.00
2019-03-16T00:02:24.476Z,0.00
2019-03-16T00:03:24.466Z,0.00
2019-03-16T00:04:24.454Z,0.00
2019-03-16T00:05:24.595Z,0.00
2019-03-16T00:07:33.012Z,0.00
2019-03-16T00:08:25.408Z,0.00
2019-03-16T00:09:24.425Z,0.00
2019-03-16T00:10:24.418Z,0.00
2019-03-16T00:11:24.383Z,0.00
2019-03-16T00:12:24.369Z,0.00
2019-03-16T00:13:24.356Z,0.00
2019-03-16T00:14:24.348Z,0.00
2019-03-16T00:15:24.349Z,0.00
2019-03-16T00:16:24.358Z,0.00
2019-03-16T00:17:24.320Z,0.00
2019-03-16T00:18:24.351Z,0.00
2019-03-16T00:19:24.362Z,0.00
2019-03-16T00:21:25.460Z,0.00
2019-03-16T00:22:24.271Z,0.00
2019-03-16T00:23:24.280Z,0.00
2019-03-16T00:24:24.380Z,0.00
2019-03-16T00:25:24.232Z,0.00
2019-03-16T00:26:24.342Z,0.00
2019-03-16T00:27:24.278Z,0.00
2019-03-16T00:28:24.207Z,0.00
2019-03-16T00:29:24.192Z,0.00
2019-03-16T00:30:24.199Z,0.00
2019-03-16T00:31:24.167Z,0.00
2019-03-16T00:32:24.184Z,0.00
2019-03-16T00:33:24.138Z,0.00
2019-03-16T00:34:24.170Z,0.00
2019-03-16T00:35:24.182Z,0.00
2019-03-16T00:36:24.140Z,0.00
2019-03-16T00:37:24.176Z,0.00
2019-03-16T00:38:24.094Z,0.00
2019-03-16T00:39:24.090Z,0.00
2019-03-16T00:40:24.076Z,0.00
2019-03-16T00:41:24.076Z,0.00
2019-03-16T00:42:24.072Z,0.00
2019-03-16T00:43:24.103Z,0.00
2019-03-16T00:44:24.078Z,0.00
2019-03-16T00:45:24.020Z,0.00
2019-03-16T00:46:24.018Z,0.00
2019-03-16T00:47:24.190Z,0.00
2019-03-16T00:48:24.006Z,0.00
2019-03-16T00:49:23.973Z,0.00
2019-03-16T00:50:24.006Z,0.00
2019-03-16T00:51:23.959Z,0.00
2019-03-16T00:52:23.966Z,0.00
2019-03-16T00:53:23.951Z,0.00
2019-03-16T00:54:23.926Z,0.00
2019-03-16T00:55:23.936Z,0.00
2019-03-16T00:56:23.925Z,0.00
2019-03-16T00:57:23.896Z,0.00
2019-03-16T00:58:24.030Z,0.00
2019-03-16T00:59:23.878Z,0.00
2019-03-16T01:00:24.042Z,0.00
2019-03-16T01:01:23.858Z,0.00
2019-03-16T01:02:27.411Z,0.00
2019-03-16T01:03:23.836Z,0.00
2019-03-16T01:04:23.842Z,0.00
2019-03-16T01:05:23.826Z,0.00
2019-03-16T01:06:23.788Z,0.00
2019-03-16T01:07:23.782Z,0.00
2019-03-16T01:08:23.817Z,0.00
2019-03-16T01:09:23.801Z,0.00
2019-03-16T01:10:23.756Z,0.00
2019-03-16T01:11:23.736Z,0.00
2019-03-16T01:12:23.738Z,0.00
2019-03-16T01:13:23.718Z,0.00
2019-03-16T01:14:23.750Z,0.00
2019-03-16T01:15:23.744Z,0.00
2019-03-16T01:16:23.708Z,0.00
2019-03-16T01:17:23.709Z,0.00
2019-03-16T01:18:23.668Z,0.00
2019-03-16T01:19:23.650Z,0.00
2019-03-16T01:20:23.658Z,0.00
2019-03-16T01:21:23.637Z,0.00
2019-03-16T01:22:23.656Z,0.00
2019-03-16T01:23:23.674Z,0.00
2019-03-16T01:24:25.769Z,0.00
2019-03-16T01:25:23.634Z,0.00
2019-03-16T01:26:23.592Z,0.00
2019-03-16T01:27:23.579Z,0.00
2019-03-16T01:28:23.606Z,0.00
2019-03-16T01:29:23.562Z,0.00
2019-03-16T01:30:23.572Z,0.00
2019-03-16T01:31:23.532Z,0.00
2019-03-16T01:32:40.222Z,0.00
2019-03-16T01:33:25.600Z,0.00
2019-03-16T01:34:24.694Z,0.00
2019-03-16T01:35:23.560Z,0.00
2019-03-16T01:36:23.535Z,0.00
2019-03-16T01:37:23.489Z,0.00
2019-03-16T01:38:23.474Z,0.00
2019-03-16T01:39:23.454Z,0.00
2019-03-16T01:40:23.438Z,0.00
2019-03-16T01:41:23.457Z,0.00
2019-03-16T01:42:23.436Z,0.00
2019-03-16T01:43:23.516Z,0.00
2019-03-16T01:44:23.472Z,0.00
2019-03-16T01:45:23.382Z,0.00
2019-03-16T01:46:23.397Z,0.00
2019-03-16T01:47:23.371Z,0.00
2019-03-16T01:48:23.382Z,0.00
2019-03-16T01:49:23.362Z,0.00
2019-03-16T01:50:23.333Z,0.00
2019-03-16T01:51:23.368Z,0.00
2019-03-16T01:52:23.384Z,0.00
2019-03-16T01:53:23.336Z,0.00
2019-03-16T01:54:23.291Z,0.00
2019-03-16T01:55:23.282Z,0.00
2019-03-16T01:56:23.344Z,0.00
2019-03-16T01:57:23.269Z,0.00
2019-03-16T01:58:23.250Z,0.00
2019-03-16T01:59:23.238Z,0.00
2019-03-16T02:00:23.236Z,0.00
2019-03-16T02:01:33.408Z,0.00
2019-03-16T02:02:23.252Z,0.00
2019-03-16T02:03:25.195Z,0.00
2019-03-16T02:04:23.182Z,0.00
2019-03-16T02:05:23.170Z,0.00
2019-03-16T02:06:23.225Z,0.00
2019-03-16T02:07:23.299Z,0.00
2019-03-16T02:08:23.144Z,0.00
2019-03-16T02:10:24.356Z,0.00
2019-03-16T02:11:23.103Z,0.00
2019-03-16T02:12:23.214Z,0.00
2019-03-16T02:13:23.097Z,0.00
2019-03-16T02:14:23.082Z,0.00
2019-03-16T02:15:23.126Z,0.00
2019-03-16T02:16:23.088Z,0.00
2019-03-16T02:17:23.065Z,0.00
2019-03-16T02:18:23.042Z,0.00
2019-03-16T02:20:24.463Z,0.00
2019-03-16T02:21:44.135Z,0.00
2019-03-16T02:22:44.048Z,0.00
2019-03-16T02:23:22.979Z,0.00
2019-03-16T02:24:23.012Z,0.00
2019-03-16T02:25:23.060Z,0.00
2019-03-16T02:27:25.768Z,0.00
2019-03-16T02:28:22.968Z,0.00
2019-03-16T02:29:22.910Z,0.00
2019-03-16T02:30:22.901Z,0.00
2019-03-16T02:31:22.907Z,0.00
2019-03-16T02:32:22.875Z,0.00
2019-03-16T02:33:22.912Z,0.00
2019-03-16T02:35:24.247Z,0.00
2019-03-16T02:36:23.447Z,0.00
2019-03-16T02:37:23.109Z,0.00
2019-03-16T02:38:23.040Z,0.00
2019-03-16T02:39:23.052Z,0.00
2019-03-16T02:40:43.798Z,0.00
2019-03-16T02:44:04.033Z,0.00
2019-03-16T02:44:43.037Z,0.00
2019-03-16T02:45:43.079Z,0.00
2019-03-16T02:46:43.122Z,0.00
2019-03-16T02:47:43.030Z,0.00
2019-03-16T02:48:43.020Z,0.00
2019-03-16T02:49:42.983Z,0.00
2019-03-16T02:50:43.051Z,0.00
2019-03-16T02:51:45.448Z,0.00
2019-03-16T02:52:42.955Z,0.00
2019-03-16T02:53:42.956Z,0.00
2019-03-16T02:54:42.965Z,0.00
2019-03-16T02:55:42.912Z,0.00
2019-03-16T02:56:42.889Z,0.00
2019-03-16T02:57:42.885Z,0.00
2019-03-16T02:58:42.889Z,0.00
2019-03-16T02:59:42.858Z,0.00
2019-03-16T03:00:42.870Z,0.00
2019-03-16T03:01:42.846Z,0.00
2019-03-16T03:02:44.930Z,0.00
2019-03-16T03:03:43.849Z,0.00
2019-03-16T03:04:46.038Z,0.00
2019-03-16T03:05:42.805Z,0.00
2019-03-16T03:06:42.802Z,0.00
2019-03-16T03:07:42.770Z,0.00
2019-03-16T03:08:42.758Z,0.00
2019-03-16T03:09:42.762Z,0.00
2019-03-16T03:10:42.743Z,0.00
2019-03-16T03:11:42.741Z,0.00
2019-03-16T03:12:42.726Z,0.00
2019-03-16T03:13:42.709Z,0.00
2019-03-16T03:14:42.719Z,0.00
2019-03-16T03:15:42.707Z,0.00
2019-03-16T03:16:42.736Z,0.00
2019-03-16T03:17:42.678Z,0.00
2019-03-16T03:18:42.742Z,0.00
2019-03-16T03:19:42.667Z,0.00
2019-03-16T03:20:42.643Z,0.00
2019-03-16T03:21:42.627Z,0.00
2019-03-16T03:22:42.626Z,0.00
2019-03-16T03:23:42.601Z,0.00
2019-03-16T03:24:44.593Z,0.00
2019-03-16T03:25:42.578Z,0.00
2019-03-16T03:26:42.594Z,0.00
2019-03-16T03:27:42.564Z,0.00
2019-03-16T03:28:42.573Z,0.00
2019-03-16T03:29:44.611Z,0.00
2019-03-16T03:30:45.589Z,0.00
2019-03-16T03:32:43.808Z,0.00
2019-03-16T03:33:58.476Z,0.00
2019-03-16T03:34:43.517Z,0.00
2019-03-16T03:35:42.509Z,0.00
2019-03-16T03:36:42.515Z,0.00
2019-03-16T03:37:42.459Z,0.00
2019-03-16T03:38:42.457Z,0.00
2019-03-16T03:39:42.433Z,0.00
2019-03-16T03:40:42.480Z,0.00
2019-03-16T03:41:42.428Z,0.00
2019-03-16T03:42:42.445Z,0.00
2019-03-16T03:43:42.448Z,0.00
2019-03-16T03:44:42.389Z,0.00
2019-03-16T03:45:42.440Z,0.00
2019-03-16T03:46:44.604Z,0.00
2019-03-16T03:47:42.371Z,0.00
2019-03-16T03:48:42.340Z,0.00
2019-03-16T03:49:42.380Z,0.00
2019-03-16T03:50:42.331Z,0.00
2019-03-16T03:51:42.353Z,0.00
2019-03-16T03:52:42.293Z,0.00
2019-03-16T03:53:42.282Z,0.00
2019-03-16T03:54:42.280Z,0.00
2019-03-16T03:55:42.280Z,0.00
2019-03-16T03:56:42.294Z,0.00
2019-03-16T03:57:42.246Z,0.00
2019-03-16T03:58:42.248Z,0.00
2019-03-16T03:59:42.230Z,0.00
2019-03-16T04:00:42.237Z,0.00
2019-03-16T04:01:42.222Z,0.00
2019-03-16T04:02:42.184Z,0.00
2019-03-16T04:03:42.191Z,0.00
2019-03-16T04:04:44.251Z,0.00
2019-03-16T04:05:42.278Z,0.00
2019-03-16T04:06:42.221Z,0.00
2019-03-16T04:07:42.158Z,0.00
2019-03-16T04:08:42.118Z,0.00
2019-03-16T04:09:42.111Z,0.00
2019-03-16T04:10:42.112Z,0.00
2019-03-16T04:11:44.074Z,0.00
2019-03-16T04:12:42.094Z,0.00
2019-03-16T04:13:42.078Z,0.00
2019-03-16T04:14:42.065Z,0.00
2019-03-16T04:15:42.102Z,0.00
2019-03-16T04:16:42.032Z,0.00
2019-03-16T04:17:42.181Z,0.00
2019-03-16T04:18:42.031Z,0.00
2019-03-16T04:19:42.004Z,0.00
2019-03-16T04:20:42.058Z,0.00
2019-03-16T04:21:42.041Z,0.00
2019-03-16T04:24:45.312Z,0.00
2019-03-16T04:25:41.991Z,0.00
2019-03-16T04:26:41.950Z,0.00
2019-03-16T04:27:41.995Z,0.00
2019-03-16T04:28:41.928Z,0.00
2019-03-16T04:29:42.000Z,0.00
2019-03-16T04:30:41.959Z,0.00
2019-03-16T04:31:43.960Z,0.00
2019-03-16T04:32:42.056Z,0.00
2019-03-16T04:33:41.859Z,0.00
2019-03-16T04:34:44.898Z,0.00
2019-03-16T04:35:41.848Z,0.00
2019-03-16T04:36:41.844Z,0.00
2019-03-16T04:37:41.849Z,0.00
2019-03-16T04:38:41.902Z,0.00
2019-03-16T04:39:41.808Z,0.00
2019-03-16T04:40:44.511Z,0.00
2019-03-16T04:41:41.788Z,0.00
2019-03-16T04:42:41.788Z,0.00
2019-03-16T04:43:41.804Z,0.00
2019-03-16T04:44:41.746Z,0.00
2019-03-16T04:45:41.850Z,0.00
2019-03-16T04:46:41.774Z,0.00
2019-03-16T04:47:41.732Z,0.00
2019-03-16T04:48:41.725Z,0.00
2019-03-16T04:49:41.759Z,0.00
2019-03-16T04:50:43.780Z,0.00
2019-03-16T04:51:41.682Z,0.00
2019-03-16T04:52:41.701Z,0.00
2019-03-16T04:53:41.663Z,0.00
2019-03-16T04:54:41.663Z,0.00
2019-03-16T04:55:41.631Z,0.00
2019-03-16T04:56:41.617Z,0.00
2019-03-16T04:57:41.652Z,0.00
2019-03-16T04:58:41.615Z,0.00
2019-03-16T04:59:41.607Z,0.00
2019-03-16T05:00:41.599Z,0.00
2019-03-16T05:01:41.571Z,0.00
2019-03-16T05:02:43.609Z,0.00
2019-03-16T05:03:41.627Z,0.00
2019-03-16T05:04:42.740Z,0.00
2019-03-16T05:05:41.597Z,0.00
2019-03-16T05:06:46.451Z,0.00
2019-03-16T05:07:41.544Z,0.00
2019-03-16T05:08:41.513Z,0.00
2019-03-16T05:09:41.487Z,0.00
2019-03-16T05:10:41.497Z,0.00
2019-03-16T05:11:41.471Z,0.00
2019-03-16T05:12:41.492Z,5.62
2019-03-16T05:13:41.431Z,5.62
2019-03-16T05:14:41.433Z,5.62
2019-03-16T05:15:41.430Z,5.62
2019-03-16T05:16:41.413Z,5.62
2019-03-16T05:17:41.476Z,5.62
2019-03-16T05:18:41.414Z,5.62
2019-03-16T05:19:41.365Z,5.62
2019-03-16T05:20:41.378Z,5.62
2019-03-16T05:21:41.361Z,11.25
2019-03-16T05:22:41.361Z,11.25
2019-03-16T05:23:41.365Z,11.25
2019-03-16T05:24:41.334Z,11.25
2019-03-16T05:25:41.312Z,11.25
2019-03-16T05:26:41.307Z,11.25
2019-03-16T05:27:45.622Z,11.25
2019-03-16T05:28:41.431Z,11.25
2019-03-16T05:29:41.272Z,16.88
2019-03-16T05:30:41.266Z,16.88
2019-03-16T05:31:41.255Z,16.88
2019-03-16T05:32:41.284Z,16.88
2019-03-16T05:33:41.297Z,22.50
2019-03-16T05:34:41.209Z,22.50
2019-03-16T05:35:41.269Z,22.50
2019-03-16T05:36:41.253Z,28.12
2019-03-16T05:38:42.372Z,28.12
2019-03-16T05:39:41.161Z,28.12
2019-03-16T05:40:41.143Z,33.75
2019-03-16T05:41:41.139Z,33.75
2019-03-16T05:42:41.171Z,33.75
2019-03-16T05:43:41.143Z,33.75
2019-03-16T05:44:41.104Z,33.75
2019-03-16T05:45:41.161Z,39.38
2019-03-16T05:46:41.185Z,39.38
2019-03-16T05:47:41.151Z,39.38
2019-03-16T05:48:47.226Z,45.00
2019-03-16T05:49:45.121Z,45.00
2019-03-16T05:50:41.047Z,45.00
2019-03-16T05:51:41.031Z,45.00
2019-03-16T05:52:41.019Z,50.62
2019-03-16T05:53:41.035Z,50.62
2019-03-16T05:54:40.997Z,56.25
2019-03-16T05:55:40.991Z,56.25
2019-03-16T05:56:40.986Z,61.88
2019-03-16T05:57:40.966Z,61.88
2019-03-16T05:58:41.000Z,67.50
2019-03-16T05:59:40.959Z,67.50
2019-03-16T06:00:40.953Z,67.50
2019-03-16T06:01:40.928Z,73.12
2019-03-16T06:02:40.927Z,73.12
2019-03-16T06:03:40.918Z,73.12
2019-03-16T06:04:40.889Z,78.75
2019-03-16T06:05:40.935Z,78.75
2019-03-16T06:06:40.942Z,84.38
2019-03-16T06:07:40.866Z,84.38
2019-03-16T06:08:40.865Z,90.00
2019-03-16T06:09:40.840Z,90.00
2019-03-16T06:10:40.836Z,95.62
2019-03-16T06:11:40.837Z,101.25
2019-03-16T06:12:40.861Z,106.88
2019-03-16T06:13:40.817Z,106.88
2019-03-16T06:14:40.789Z,112.50
2019-03-16T06:15:40.770Z,112.50
2019-03-16T06:16:40.763Z,106.88
2019-03-16T06:17:40.751Z,106.88
2019-03-16T06:18:40.793Z,106.88
2019-03-16T06:19:40.725Z,112.50
2019-03-16T06:20:40.716Z,112.50
2019-03-16T06:21:40.703Z,112.50
2019-03-16T06:22:42.761Z,118.12
2019-03-16T06:23:40.831Z,123.75
2019-03-16T06:25:41.841Z,129.38
2019-03-16T06:26:40.657Z,129.38
2019-03-16T06:27:40.654Z,135.00
2019-03-16T06:28:40.755Z,135.00
2019-03-16T06:29:42.736Z,140.62
2019-03-16T06:30:40.682Z,146.25
2019-03-16T06:31:40.670Z,146.25
2019-03-16T06:32:40.695Z,146.25
2019-03-16T06:33:40.614Z,140.62
2019-03-16T06:34:40.587Z,146.25
2019-03-16T06:35:40.557Z,140.62
2019-03-16T06:36:40.551Z,151.88
2019-03-16T06:37:40.543Z,151.88
2019-03-16T06:38:40.523Z,146.25
2019-03-16T06:39:40.528Z,146.25
2019-03-16T06:40:40.512Z,157.50
2019-03-16T06:41:43.337Z,157.50
2019-03-16T06:42:40.808Z,157.50
2019-03-16T06:43:40.615Z,157.50
2019-03-16T06:44:40.479Z,163.12
2019-03-16T06:45:40.447Z,163.12
2019-03-16T06:46:40.519Z,163.12
2019-03-16T06:47:40.435Z,163.12
2019-03-16T06:48:40.477Z,168.75
2019-03-16T06:49:40.445Z,163.12
2019-03-16T06:50:40.397Z,163.12
2019-03-16T06:51:40.385Z,168.75
2019-03-16T06:52:40.385Z,168.75
2019-03-16T06:53:40.395Z,168.75
2019-03-16T06:54:40.371Z,168.75
2019-03-16T06:55:40.345Z,168.75
2019-03-16T06:56:40.427Z,163.12
2019-03-16T06:57:40.335Z,168.75
2019-03-16T06:58:40.332Z,174.38
2019-03-16T06:59:40.336Z,180.00
2019-03-16T07:00:40.303Z,180.00
2019-03-16T07:01:40.283Z,196.88
2019-03-16T07:02:40.281Z,202.50
2019-03-16T07:03:40.269Z,219.38
2019-03-16T07:04:40.275Z,225.00
2019-03-16T07:05:40.249Z,225.00
2019-03-16T07:06:40.236Z,219.38
2019-03-16T07:07:40.214Z,219.38
2019-03-16T07:08:40.212Z,208.12
2019-03-16T07:09:40.513Z,202.50
2019-03-16T07:10:40.186Z,213.75
2019-03-16T07:11:40.195Z,213.75
2019-03-16T07:12:40.214Z,219.38
2019-03-16T07:13:40.245Z,225.00
2019-03-16T07:14:40.157Z,225.00
2019-03-16T07:15:40.156Z,230.62
2019-03-16T07:16:40.118Z,225.00
2019-03-16T07:17:40.127Z,230.62
2019-03-16T07:18:40.192Z,230.62
2019-03-16T07:19:40.136Z,236.25
2019-03-16T07:20:40.098Z,230.62
2019-03-16T07:21:40.072Z,230.62
2019-03-16T07:22:40.058Z,230.62
2019-03-16T07:23:40.058Z,230.62
2019-03-16T07:24:40.073Z,230.62
2019-03-16T07:25:40.031Z,230.62
2019-03-16T07:26:40.023Z,241.88
2019-03-16T07:27:40.042Z,241.88
2019-03-16T07:28:40.012Z,241.88
2019-03-16T07:29:40.203Z,247.50
2019-03-16T07:30:44.070Z,241.88
2019-03-16T07:31:41.499Z,241.88
2019-03-16T07:32:39.947Z,241.88
2019-03-16T07:33:39.942Z,247.50
2019-03-16T07:34:39.950Z,247.50
2019-03-16T07:35:39.920Z,247.50
2019-03-16T07:36:39.946Z,264.38
2019-03-16T07:37:39.899Z,264.38
2019-03-16T07:38:40.109Z,258.75
2019-03-16T07:39:39.877Z,270.00
2019-03-16T07:40:39.870Z,270.00
2019-03-16T07:41:39.881Z,281.25
2019-03-16T07:42:39.855Z,281.25
2019-03-16T07:43:39.899Z,286.88
2019-03-16T07:44:40.876Z,286.88
2019-03-16T07:46:42.530Z,286.88
2019-03-16T07:48:00.813Z,286.88
2019-03-16T07:49:00.801Z,292.50
2019-03-16T07:50:00.800Z,281.25
2019-03-16T07:50:39.769Z,292.50
2019-03-16T07:51:39.768Z,286.88
2019-03-16T07:52:39.765Z,292.50
2019-03-16T07:53:39.769Z,298.12
2019-03-16T07:54:39.736Z,309.38
2019-03-16T07:55:42.255Z,315.00
2019-03-16T07:56:39.698Z,309.38
2019-03-16T07:57:40.813Z,320.62
2019-03-16T07:58:39.738Z,320.62
2019-03-16T07:59:39.733Z,309.38
2019-03-16T08:00:39.659Z,309.38
2019-03-16T08:01:39.654Z,309.38
2019-03-16T08:02:39.679Z,309.38
2019-03-16T08:03:39.636Z,309.38
2019-03-16T08:04:39.629Z,298.12
2019-03-16T08:05:39.605Z,315.00
2019-03-16T08:06:39.594Z,320.62
2019-03-16T08:07:39.601Z,331.88
2019-03-16T08:08:39.586Z,343.12
2019-03-16T08:09:39.584Z,354.38
2019-03-16T08:10:39.551Z,365.62
2019-03-16T08:11:39.546Z,371.25
2019-03-16T08:12:39.713Z,365.62
2019-03-16T08:13:39.632Z,315.00
2019-03-16T08:14:39.551Z,348.75
2019-03-16T08:15:39.508Z,360.00
2019-03-16T08:16:39.538Z,360.00
2019-03-16T08:17:39.498Z,343.12
2019-03-16T08:18:39.471Z,360.00
2019-03-16T08:19:39.460Z,365.62
2019-03-16T08:20:39.456Z,365.62
2019-03-16T08:21:39.496Z,365.62
2019-03-16T08:22:39.475Z,365.62
2019-03-16T08:23:39.414Z,365.62
2019-03-16T08:24:39.488Z,354.38
2019-03-16T08:25:39.403Z,331.88
2019-03-16T08:26:39.397Z,326.25
2019-03-16T08:27:52.989Z,343.12
2019-03-16T08:28:40.356Z,348.75
2019-03-16T08:29:39.343Z,354.38
2019-03-16T08:30:39.342Z,365.62
2019-03-16T08:31:39.336Z,365.62
2019-03-16T08:32:39.374Z,354.38
2019-03-16T08:33:39.335Z,365.62
2019-03-16T08:34:39.292Z,376.88
2019-03-16T08:35:39.280Z,376.88
2019-03-16T08:36:39.282Z,388.12
2019-03-16T08:37:39.274Z,393.75
2019-03-16T08:38:39.308Z,393.75
2019-03-16T08:39:39.238Z,388.12
2019-03-16T08:40:39.234Z,382.50
2019-03-16T08:41:39.218Z,388.12
2019-03-16T08:42:39.240Z,421.88
2019-03-16T08:43:39.232Z,427.50
2019-03-16T08:44:39.235Z,433.12
2019-03-16T08:45:39.245Z,421.88
2019-03-16T08:46:39.165Z,388.12
2019-03-16T08:47:39.160Z,371.25
2019-03-16T08:48:39.177Z,388.12
2019-03-16T08:49:39.164Z,393.75
2019-03-16T08:50:39.134Z,388.12
2019-03-16T08:51:39.110Z,365.62
2019-03-16T08:52:39.116Z,337.50
2019-03-16T08:53:39.115Z,360.00
2019-03-16T08:54:39.141Z,365.62
2019-03-16T08:55:39.091Z,371.25
2019-03-16T08:56:40.048Z,393.75
2019-03-16T08:57:39.053Z,416.25
2019-03-16T08:58:39.142Z,410.62
2019-03-16T08:59:39.051Z,405.00
2019-03-16T09:00:39.053Z,393.75
2019-03-16T09:01:39.023Z,388.12
2019-03-16T09:02:39.090Z,388.12
2019-03-16T09:03:43.951Z,421.88
2019-03-16T09:04:39.989Z,399.38
2019-03-16T09:05:38.990Z,416.25
2019-03-16T09:06:38.965Z,421.88
2019-03-16T09:07:38.960Z,427.50
2019-03-16T09:08:38.992Z,427.50
2019-03-16T09:09:38.926Z,427.50
2019-03-16T09:10:38.924Z,410.62
2019-03-16T09:11:38.905Z,438.75
2019-03-16T09:12:38.903Z,427.50
2019-03-16T09:13:38.907Z,421.88
2019-03-16T09:14:38.864Z,427.50
2019-03-16T09:15:38.866Z,444.38
2019-03-16T09:16:38.858Z,444.38
2019-03-16T09:17:38.836Z,416.25
2019-03-16T09:18:38.856Z,421.88
2019-03-16T09:19:38.850Z,388.12
2019-03-16T09:20:38.848Z,405.00
2019-03-16T09:21:38.792Z,444.38
2019-03-16T09:22:38.776Z,438.75
2019-03-16T09:23:38.799Z,450.00
2019-03-16T09:24:38.789Z,433.12
2019-03-16T09:25:38.780Z,433.12
2019-03-16T09:26:38.738Z,427.50
2019-03-16T09:27:38.734Z,466.88
2019-03-16T09:28:38.722Z,483.75
2019-03-16T09:29:38.720Z,489.38
2019-03-16T09:30:38.724Z,472.50
2019-03-16T09:31:38.714Z,489.38
2019-03-16T09:32:38.674Z,483.75
2019-03-16T09:33:38.676Z,500.62
2019-03-16T09:34:38.676Z,495.00
2019-03-16T09:35:38.657Z,466.88
2019-03-16T09:36:38.659Z,416.25
2019-03-16T09:37:38.622Z,416.25
2019-03-16T09:38:38.609Z,455.62
2019-03-16T09:39:38.618Z,489.38
2019-03-16T09:40:38.587Z,466.88
2019-03-16T09:41:38.587Z,495.00
2019-03-16T09:42:38.602Z,511.88
2019-03-16T09:43:38.559Z,511.88
2019-03-16T09:44:38.562Z,517.50
2019-03-16T09:45:38.536Z,528.75
2019-03-16T09:46:38.532Z,534.38
2019-03-16T09:47:38.534Z,506.25
2019-03-16T09:48:38.523Z,506.25
2019-03-16T09:49:38.532Z,472.50
2019-03-16T09:50:38.484Z,461.25
2019-03-16T09:51:38.469Z,489.38
2019-03-16T09:52:38.468Z,506.25
2019-03-16T09:53:38.466Z,511.88
2019-03-16T09:54:38.471Z,500.62
2019-03-16T09:55:38.467Z,500.62
2019-03-16T09:56:38.421Z,495.00
2019-03-16T09:57:38.403Z,511.88
2019-03-16T09:58:38.414Z,517.50
2019-03-16T09:59:38.460Z,511.88
2019-03-16T10:00:38.386Z,489.38
2019-03-16T10:01:38.369Z,489.38
2019-03-16T10:02:38.400Z,489.38
2019-03-16T10:03:38.338Z,433.12
2019-03-16T10:04:38.388Z,433.12
2019-03-16T10:05:38.334Z,450.00
2019-03-16T10:06:38.310Z,427.50
2019-03-16T10:07:38.322Z,495.00
2019-03-16T10:08:38.357Z,506.25
2019-03-16T10:09:38.278Z,540.00
2019-03-16T10:10:38.292Z,528.75
2019-03-16T10:11:38.263Z,579.38
2019-03-16T10:12:38.241Z,500.62
2019-03-16T10:13:38.249Z,461.25
2019-03-16T10:14:38.230Z,511.88
2019-03-16T10:15:38.227Z,568.12
2019-03-16T10:16:38.234Z,601.88
2019-03-16T10:17:38.190Z,579.38
2019-03-16T10:18:38.201Z,635.62
2019-03-16T10:19:38.176Z,540.00
2019-03-16T10:20:38.238Z,540.00
2019-03-16T10:21:38.178Z,500.62
2019-03-16T10:22:38.138Z,540.00
2019-03-16T10:23:38.135Z,551.25
2019-03-16T10:24:38.121Z,556.88
2019-03-16T10:25:38.132Z,573.75
2019-03-16T10:26:38.094Z,556.88
2019-03-16T10:27:38.105Z,607.50
2019-03-16T10:28:43.572Z,596.25
2019-03-16T10:29:39.059Z,585.00
2019-03-16T10:30:38.082Z,590.62
2019-03-16T10:31:38.052Z,624.38
2019-03-16T10:32:38.048Z,630.00
2019-03-16T10:33:38.028Z,607.50
2019-03-16T10:34:38.005Z,568.12
2019-03-16T10:35:38.016Z,506.25
2019-03-16T10:36:38.000Z,517.50
2019-03-16T10:37:37.976Z,534.38
2019-03-16T10:38:38.571Z,551.25
2019-03-16T10:39:37.946Z,528.75
2019-03-16T10:40:37.984Z,556.88
2019-03-16T10:41:37.926Z,568.12
2019-03-16T10:42:37.922Z,590.62
2019-03-16T10:43:37.906Z,596.25
2019-03-16T10:44:37.919Z,590.62
2019-03-16T10:45:37.881Z,596.25
2019-03-16T10:46:37.894Z,624.38
2019-03-16T10:47:37.867Z,624.38
2019-03-16T10:48:37.864Z,596.25
2019-03-16T10:49:37.846Z,590.62
2019-03-16T10:50:37.838Z,573.75
2019-03-16T10:51:37.849Z,579.38
2019-03-16T10:52:37.805Z,545.62
2019-03-16T10:53:37.794Z,506.25
2019-03-16T10:54:37.786Z,472.50
2019-03-16T10:55:37.773Z,461.25
2019-03-16T10:56:37.805Z,495.00
2019-03-16T10:57:37.757Z,495.00
2019-03-16T10:58:37.738Z,478.12
2019-03-16T10:59:37.732Z,472.50
2019-03-16T11:00:37.721Z,489.38
2019-03-16T11:01:37.729Z,444.38
2019-03-16T11:02:37.698Z,444.38
2019-03-16T11:03:39.621Z,455.62
2019-03-16T11:04:37.680Z,393.75
2019-03-16T11:05:37.670Z,393.75
2019-03-16T11:06:37.684Z,382.50
2019-03-16T11:07:37.645Z,433.12
2019-03-16T11:08:37.637Z,444.38
2019-03-16T11:09:37.631Z,433.12
2019-03-16T11:10:37.613Z,421.88
2019-03-16T11:11:37.632Z,416.25
2019-03-16T11:12:37.626Z,405.00
2019-03-16T11:13:37.604Z,427.50
2019-03-16T11:14:37.608Z,427.50
2019-03-16T11:15:37.556Z,405.00
2019-03-16T11:16:37.590Z,410.62
2019-03-16T11:17:37.537Z,399.38
2019-03-16T11:18:37.629Z,371.25
2019-03-16T11:19:37.521Z,331.88
2019-03-16T11:20:37.507Z,320.62
2019-03-16T11:21:37.527Z,343.12
2019-03-16T11:22:37.484Z,326.25
2019-03-16T11:23:37.494Z,343.12
2019-03-16T11:24:37.474Z,348.75
2019-03-16T11:25:37.478Z,343.12
2019-03-16T11:26:37.503Z,343.12
2019-03-16T11:27:37.431Z,348.75
2019-03-16T11:28:37.440Z,365.62
2019-03-16T11:29:37.433Z,371.25
2019-03-16T11:30:37.412Z,376.88
2019-03-16T11:31:37.440Z,393.75
2019-03-16T11:32:37.395Z,405.00
2019-03-16T11:33:37.372Z,393.75
2019-03-16T11:34:37.377Z,371.25
2019-03-16T11:35:37.383Z,360.00
2019-03-16T11:36:37.390Z,354.38
2019-03-16T11:37:37.352Z,343.12
2019-03-16T11:38:37.309Z,326.25
2019-03-16T11:39:37.304Z,303.75
2019-03-16T11:40:37.293Z,292.50
2019-03-16T11:41:37.295Z,292.50
2019-03-16T11:42:37.297Z,292.50
2019-03-16T11:43:37.260Z,298.12
2019-03-16T11:44:37.242Z,309.38
2019-03-16T11:45:37.275Z,303.75
2019-03-16T11:46:37.247Z,309.38
2019-03-16T11:47:37.229Z,303.75
2019-03-16T11:48:37.211Z,309.38
2019-03-16T11:49:37.216Z,320.62
2019-03-16T11:50:37.191Z,331.88
2019-03-16T11:51:37.179Z,309.38
2019-03-16T11:52:37.185Z,298.12
2019-03-16T11:53:37.171Z,286.88
2019-03-16T11:54:37.139Z,275.62
2019-03-16T11:55:37.140Z,281.25
2019-03-16T11:56:37.119Z,281.25
2019-03-16T11:57:37.140Z,281.25
2019-03-16T11:58:37.118Z,281.25
2019-03-16T11:59:37.098Z,292.50
2019-03-16T12:00:37.085Z,298.12
2019-03-16T12:01:37.071Z,298.12
2019-03-16T12:02:37.127Z,292.50
2019-03-16T12:03:37.046Z,286.88
2019-03-16T12:04:37.049Z,286.88
2019-03-16T12:05:37.039Z,286.88
2019-03-16T12:06:37.022Z,292.50
2019-03-16T12:07:37.022Z,286.88
2019-03-16T12:08:39.556Z,270.00
2019-03-16T12:09:36.980Z,264.38
2019-03-16T12:10:36.975Z,247.50
2019-03-16T12:11:36.963Z,225.00
2019-03-16T12:12:36.963Z,202.50
2019-03-16T12:13:36.939Z,185.62
2019-03-16T12:14:36.944Z,185.62
2019-03-16T12:15:36.917Z,185.62
2019-03-16T12:16:36.934Z,225.00
2019-03-16T12:17:36.923Z,219.38
2019-03-16T12:18:36.887Z,208.12
2019-03-16T12:19:36.871Z,180.00
2019-03-16T12:20:36.862Z,157.50
2019-03-16T12:21:36.860Z,163.12
2019-03-16T12:22:37.080Z,163.12
2019-03-16T12:23:36.833Z,168.75
2019-03-16T12:24:36.819Z,157.50
2019-03-16T12:25:36.808Z,185.62
2019-03-16T12:26:36.805Z,219.38
2019-03-16T12:27:36.805Z,213.75
2019-03-16T12:28:36.780Z,202.50
2019-03-16T12:29:36.796Z,208.12
2019-03-16T12:30:36.753Z,219.38
2019-03-16T12:31:36.751Z,225.00
2019-03-16T12:32:36.768Z,208.12
2019-03-16T12:33:36.733Z,191.25
2019-03-16T12:34:36.719Z,180.00
2019-03-16T12:35:36.702Z,225.00
2019-03-16T12:36:36.697Z,253.12
2019-03-16T12:37:36.709Z,258.75
2019-03-16T12:38:36.677Z,264.38
2019-03-16T12:39:36.664Z,264.38
2019-03-16T12:40:36.651Z,275.62
2019-03-16T12:41:36.639Z,281.25
2019-03-16T12:42:36.630Z,298.12
2019-03-16T12:43:36.639Z,303.75
2019-03-16T12:44:36.610Z,292.50
2019-03-16T12:45:36.609Z,270.00
2019-03-16T12:46:36.590Z,253.12
2019-03-16T12:47:36.585Z,230.62
2019-03-16T12:48:36.598Z,202.50
2019-03-16T12:49:36.561Z,191.25
2019-03-16T12:50:36.553Z,202.50
2019-03-16T12:51:36.531Z,208.12
2019-03-16T12:52:36.538Z,208.12
2019-03-16T12:53:39.359Z,191.25
2019-03-16T12:54:36.502Z,191.25
2019-03-16T12:55:36.487Z,213.75
2019-03-16T12:56:36.479Z,208.12
2019-03-16T12:57:36.474Z,168.75
2019-03-16T12:58:36.496Z,151.88
2019-03-16T12:59:46.207Z,151.88
2019-03-16T13:00:37.438Z,163.12
2019-03-16T13:01:36.429Z,157.50
2019-03-16T13:02:36.415Z,163.12
2019-03-16T13:03:36.429Z,163.12