createdAt,value
2022-10-11T00:00:34.548Z,98532.91
2022-10-11T00:03:03.141Z,98536.69
2022-10-11T00:05:31.058Z,98539.69
2022-10-11T00:08:00.224Z,98538.31
2022-10-11T00:10:28.138Z,98536.94
2022-10-11T00:12:55.987Z,98535.31
2022-10-11T00:15:25.848Z,98535.31
2022-10-11T00:17:53.708Z,98534.75
2022-10-11T00:20:22.373Z,98537.72
2022-10-11T00:22:50.402Z,98529.56
2022-10-11T00:25:19.198Z,98530.09
2022-10-11T00:27:47.140Z,98539.59
2022-10-11T00:30:15.203Z,98530.09
2022-10-11T00:32:44.680Z,98533.06
2022-10-11T00:35:12.556Z,98529.81
2022-10-11T00:37:40.904Z,98530.88
2022-10-11T00:40:14.204Z,98535.19
2022-10-11T00:42:42.167Z,98534.91
2022-10-11T00:45:56.252Z,98534.66
2022-10-11T00:48:30.847Z,98548.47
2022-10-11T00:51:01.899Z,98549.56
2022-10-11T00:53:31.807Z,98553.34
2022-10-11T00:56:07.012Z,98545.47
2022-10-11T00:58:37.458Z,98547.06
2022-10-11T01:01:05.559Z,98546.78
2022-10-11T01:03:38.190Z,98549.47
2022-10-11T01:06:06.956Z,98550.28
2022-10-11T01:08:35.496Z,98551.34
2022-10-11T01:11:03.793Z,98549.16
2022-10-11T01:13:42.811Z,98557.56
2022-10-11T01:16:17.002Z,98553.22
2022-10-11T01:18:56.336Z,98558.63
2022-10-11T01:21:36.170Z,98559.41
2022-10-11T01:24:31.252Z,98559.13
2022-10-11T01:27:30.716Z,98569.97
2022-10-11T01:30:08.400Z,98563.19
2022-10-11T01:32:47.730Z,98565.06
2022-10-11T01:35:22.670Z,98567.44
2022-10-11T01:37:56.963Z,98565.81
2022-10-11T01:40:28.646Z,98564.44
2022-10-11T01:42:58.718Z,98563.63
2022-10-11T01:45:26.747Z,98563.38
2022-10-11T01:48:05.848Z,98565.81
2022-10-11T01:50:46.213Z,98564.75
2022-10-11T01:53:41.210Z,98567.72
2022-10-11T01:56:21.928Z,98578.28
2022-10-11T01:59:03.556Z,98569.66
2022-10-11T02:01:44.235Z,98571.03
2022-10-11T02:04:21.474Z,98569.69
2022-10-11T02:07:00.307Z,98570.53
2022-10-11T02:09:33.870Z,98565.91
2022-10-11T02:12:07.382Z,98567.81
2022-10-11T02:14:41.459Z,98568.38
2022-10-11T02:17:13.853Z,98565.13
2022-10-11T02:19:46.604Z,98559.44
2022-10-11T02:22:19.537Z,98567.06
2022-10-11T02:24:51.448Z,98568.94
2022-10-11T02:27:23.988Z,98569.25
2022-10-11T02:29:55.028Z,98565.44
2022-10-11T02:32:26.743Z,98567.34
2022-10-11T02:34:58.656Z,98567.34
2022-10-11T02:37:32.629Z,98567.09
2022-10-11T02:40:07.807Z,98571.44
2022-10-11T02:42:39.946Z,98568.97
2022-10-11T02:45:14.265Z,98573.31
2022-10-11T02:47:43.577Z,98569.78
2022-10-11T02:50:14.303Z,98572.25
2022-10-11T02:52:42.253Z,98578.47
2022-10-11T02:55:11.489Z,98575.50
2022-10-11T02:57:40.428Z,98579.59
2022-10-11T03:00:09.230Z,98586.91
2022-10-11T03:02:37.103Z,98583.09
2022-10-11T03:05:05.593Z,98584.19
2022-10-11T03:07:34.847Z,98584.19
2022-10-11T03:10:02.730Z,98580.66
2022-10-11T03:12:30.876Z,98581.47
2022-10-11T03:14:58.981Z,98595.03
2022-10-11T03:17:42.829Z,98585.81
2022-10-11T03:20:11.272Z,98600.97
2022-10-11T03:22:42.229Z,98601.50
2022-10-11T03:25:10.981Z,98596.88
2022-10-11T03:27:38.803Z,98604.75
2022-10-11T03:30:10.050Z,98605.31
2022-10-11T03:32:38.213Z,98606.38
2022-10-11T03:35:07.368Z,98605.56
2022-10-11T03:37:35.273Z,98603.41
2022-10-11T03:40:05.129Z,98599.59
2022-10-11T03:42:32.926Z,98607.19
2022-10-11T03:45:04.750Z,98604.19
2022-10-11T03:47:32.711Z,98608.78
2022-10-11T03:50:00.521Z,98617.97
2022-10-11T03:52:28.350Z,98618.25
2022-10-11T03:54:56.365Z,98620.94
2022-10-11T03:57:25.580Z,98619.84
2022-10-11T03:59:53.453Z,98623.91
2022-10-11T04:02:21.444Z,98615.22
2022-10-11T04:04:49.315Z,98616.59
2022-10-11T04:07:17.231Z,98619.88
2022-10-11T04:09:45.212Z,98618.78
2022-10-11T04:12:13.394Z,98622.31
2022-10-11T04:14:42.663Z,98628.28
2022-10-11T04:17:11.045Z,98627.22
2022-10-11T04:19:38.859Z,98631.81
2022-10-11T04:22:07.057Z,98630.75
2022-10-11T04:24:35.335Z,98631.31
2022-10-11T04:27:03.194Z,98631.31
2022-10-11T04:29:32.749Z,98637.28
2022-10-11T04:32:02.241Z,98631.03
2022-10-11T04:34:30.155Z,98637.28
2022-10-11T04:36:58.155Z,98630.47
2022-10-11T04:39:25.953Z,98639.69
2022-10-11T04:41:53.766Z,98642.91
2022-10-11T04:44:21.916Z,98644.00
2022-10-11T04:46:49.801Z,98636.94
2022-10-11T04:49:18.976Z,98642.91
2022-10-11T04:51:46.798Z,98643.41
2022-10-11T04:54:14.746Z,98646.38
2022-10-11T04:56:42.763Z,98652.88
2022-10-11T04:59:10.816Z,98655.75
2022-10-11T05:01:38.710Z,98648.72
2022-10-11T05:04:06.824Z,98650.31
2022-10-11T05:06:36.013Z,98650.56
2022-10-11T05:09:05.913Z,98654.91
2022-10-11T05:11:33.727Z,98655.41
2022-10-11T05:14:01.579Z,98658.13
2022-10-11T05:16:29.524Z,98661.06
2022-10-11T05:18:57.321Z,98664.56
2022-10-11T05:21:26.464Z,98662.69
2022-10-11T05:23:57.212Z,98656.75
2022-10-11T05:26:27.821Z,98662.47
2022-10-11T05:28:56.617Z,98665.47
2022-10-11T05:31:24.613Z,98670.34
2022-10-11T05:33:52.777Z,98675.25
2022-10-11T05:36:20.694Z,98670.63
2022-10-11T05:38:48.879Z,98676.63
2022-10-11T05:41:18.753Z,98684.44
2022-10-11T05:43:46.709Z,98688.47
2022-10-11T05:46:14.735Z,98691.22
2022-10-11T05:48:43.016Z,98687.91
2022-10-11T05:51:12.420Z,98688.19
2022-10-11T05:53:40.466Z,98690.94
2022-10-11T05:56:21.230Z,98692.72
2022-10-11T05:58:49.108Z,98700.28
2022-10-11T06:01:19.309Z,98701.38
2022-10-11T06:03:47.169Z,98708.13
2022-10-11T06:06:15.223Z,98708.13
2022-10-11T06:08:43.341Z,98708.69
2022-10-11T06:11:13.358Z,98718.44
2022-10-11T06:13:43.069Z,98721.13
2022-10-11T06:16:11.733Z,98717.91
2022-10-11T06:18:39.639Z,98722.53
2022-10-11T06:21:07.855Z,98726.84
2022-10-11T06:23:36.081Z,98728.25
2022-10-11T06:26:07.551Z,98729.63
2022-10-11T06:28:37.340Z,98727.16
2022-10-11T06:31:07.926Z,98732.31
2022-10-11T06:33:36.348Z,98730.19
2022-10-11T06:36:07.770Z,98733.44
2022-10-11T06:38:36.699Z,98741.88
2022-10-11T06:41:14.047Z,98745.63
2022-10-11T06:43:41.901Z,98736.66
2022-10-11T06:46:11.745Z,98744.53
2022-10-11T06:48:41.415Z,98747.56
2022-10-11T06:51:09.600Z,98749.44
2022-10-11T06:53:39.031Z,98750.53
2022-10-11T06:56:10.135Z,98752.41
2022-10-11T06:58:38.293Z,98754.81
2022-10-11T07:01:08.668Z,98757.81
2022-10-11T07:03:38.269Z,98758.38
2022-10-11T07:06:09.207Z,98757.66
2022-10-11T07:08:38.053Z,98760.91
2022-10-11T07:11:07.960Z,98761.47
2022-10-11T07:13:36.377Z,98767.47
2022-10-11T07:16:05.215Z,98769.09
2022-10-11T07:18:33.705Z,98769.66
2022-10-11T07:21:06.403Z,98775.63
2022-10-11T07:23:34.648Z,98781.34
2022-10-11T07:26:02.778Z,98775.44
2022-10-11T07:28:31.627Z,98784.69
2022-10-11T07:31:00.286Z,98777.94
2022-10-11T07:33:28.296Z,98782.56
2022-10-11T07:35:58.995Z,98780.69
2022-10-11T07:38:28.741Z,98780.41
2022-10-11T07:40:56.677Z,98785.59
2022-10-11T07:43:24.991Z,98784.00
2022-10-11T07:45:55.650Z,98782.34
2022-10-11T07:48:23.798Z,98787.25
2022-10-11T07:50:51.677Z,98790.28
2022-10-11T07:53:19.842Z,98788.59
2022-10-11T07:55:49.322Z,98794.28
2022-10-11T07:58:17.188Z,98795.13
2022-10-11T08:00:45.359Z,98792.94
2022-10-11T08:03:14.060Z,98798.66
2022-10-11T08:05:42.078Z,98801.38
2022-10-11T08:08:09.885Z,98792.19
2022-10-11T08:10:39.465Z,98799.22
2022-10-11T08:13:08.760Z,98801.13
2022-10-11T08:15:36.979Z,98805.22
2022-10-11T08:18:08.395Z,98785.72
2022-10-11T08:20:36.316Z,98796.09
2022-10-11T08:23:04.184Z,98795.34
2022-10-11T08:25:32.091Z,98801.22
2022-10-11T08:28:00.135Z,98796.88
2022-10-11T08:30:29.718Z,98808.31
2022-10-11T08:32:57.606Z,98806.38
2022-10-11T08:35:25.481Z,98810.63
2022-10-11T08:37:53.810Z,98812.53
2022-10-11T08:40:23.205Z,98813.66
2022-10-11T08:42:59.482Z,98812.09
2022-10-11T08:45:34.295Z,98814.72
2022-10-11T08:48:14.781Z,98813.44
2022-10-11T08:50:45.995Z,98813.34
2022-10-11T08:53:20.146Z,98819.28
2022-10-11T08:55:52.444Z,98818.47
2022-10-11T08:58:24.310Z,98816.31
2022-10-11T09:00:56.617Z,98816.38
2022-10-11T09:03:30.828Z,98822.25
2022-10-11T09:06:09.965Z,98813.88
2022-10-11T09:08:57.399Z,98815.25
2022-10-11T09:11:40.371Z,98812.28
2022-10-11T09:14:23.398Z,98818.56
2022-10-11T09:17:02.625Z,98812.00
2022-10-11T09:20:05.733Z,98806.91
2022-10-11T09:22:43.666Z,98814.28
2022-10-11T09:25:24.232Z,98822.13
2022-10-11T09:28:06.446Z,98818.63
2022-10-11T09:30:35.197Z,98822.97
2022-10-11T09:33:14.883Z,98819.97
2022-10-11T09:35:47.268Z,98820.34
2022-10-11T09:38:25.733Z,98825.22
2022-10-11T09:41:04.337Z,98820.34
2022-10-11T09:43:32.732Z,98824.19
2022-10-11T09:46:01.054Z,98823.06
2022-10-11T09:48:39.800Z,98819.88
2022-10-11T09:51:13.986Z,98823.13
2022-10-11T09:53:57.933Z,98822.34
2022-10-11T09:56:27.532Z,98825.69
2022-10-11T09:59:26.746Z,98818.91
2022-10-11T10:02:21.257Z,98819.22
2022-10-11T10:05:15.596Z,98816.88
2022-10-11T10:08:04.485Z,98817.19
2022-10-11T10:10:38.615Z,98813.41
2022-10-11T10:13:18.006Z,98813.22
2022-10-11T10:15:48.232Z,98812.44
2022-10-11T10:18:23.746Z,98804.84
2022-10-11T10:20:59.519Z,98806.47
2022-10-11T10:23:30.440Z,98817.09
2022-10-11T10:26:12.875Z,98815.22
2022-10-11T10:28:54.803Z,98811.13
2022-10-11T10:31:24.475Z,98814.38
2022-10-11T10:33:55.717Z,98805.69
2022-10-11T10:36:29.724Z,98812.78
2022-10-11T10:39:03.575Z,98814.41
2022-10-11T10:41:31.439Z,98818.78
2022-10-11T10:44:00.713Z,98820.66
2022-10-11T10:46:54.319Z,98819.28
2022-10-11T10:52:45.627Z,98812.22
2022-10-11T10:55:23.493Z,98808.44
2022-10-11T10:58:03.635Z,98806.25
2022-10-11T11:00:40.075Z,98815.78
2022-10-11T11:03:14.896Z,98816.06
2022-10-11T11:05:49.433Z,98807.59
2022-10-11T11:08:32.265Z,98808.69
2022-10-11T11:11:12.304Z,98807.88
2022-10-11T11:13:50.571Z,98806.78
2022-10-11T11:16:25.253Z,98808.69
2022-10-11T11:18:59.267Z,98812.78
2022-10-11T11:21:41.723Z,98804.63
2022-10-11T11:24:16.903Z,98814.13
2022-10-11T11:26:52.334Z,98807.34
2022-10-11T11:29:36.162Z,98804.91
2022-10-11T11:32:15.104Z,98790.78
2022-10-11T11:34:48.092Z,98803.81
2022-10-11T11:37:26.184Z,98799.75
2022-10-11T11:40:00.689Z,98797.84
2022-10-11T11:42:36.410Z,98798.66
2022-10-11T11:45:14.453Z,98795.69
2022-10-11T11:47:48.193Z,98794.88
2022-10-11T11:50:22.565Z,98791.59
2022-10-11T11:52:55.661Z,98797.59
2022-10-11T11:55:32.651Z,98793.25
2022-10-11T11:58:13.886Z,98792.44
2022-10-11T12:00:53.888Z,98795.41
2022-10-11T12:03:27.891Z,98788.88
2022-10-11T12:06:21.236Z,98795.41
2022-10-11T12:08:56.813Z,98797.03
2022-10-11T12:11:34.528Z,98792.13
2022-10-11T12:14:17.617Z,98787.78
2022-10-11T12:17:17.433Z,98786.41
2022-10-11T12:20:03.005Z,98772.56
2022-10-11T12:22:56.184Z,98785.63
2022-10-11T12:25:40.885Z,98783.44
2022-10-11T12:29:00.920Z,98783.19
2022-10-11T12:31:30.805Z,98785.63
2022-10-11T12:34:20.684Z,98779.38
2022-10-11T12:36:50.263Z,98779.63
2022-10-11T12:39:52.819Z,98773.41
2022-10-11T12:42:30.468Z,98775.84
2022-10-11T12:45:32.415Z,98775.59
2022-10-11T12:48:21.887Z,98769.38
2022-10-11T12:51:03.232Z,98775.34
2022-10-11T12:54:21.465Z,98776.16
2022-10-11T12:56:50.314Z,98768.81
2022-10-11T12:59:21.109Z,98765.28
2022-10-11T13:01:53.181Z,98766.66
2022-10-11T13:04:23.494Z,98767.19
2022-10-11T13:06:57.356Z,98764.97
2022-10-11T13:09:31.160Z,98759.25
2022-10-11T13:12:04.194Z,98763.88
2022-10-11T13:14:37.059Z,98760.59
2022-10-11T13:17:18.332Z,98758.41
2022-10-11T13:19:46.215Z,98762.75
2022-10-11T13:22:19.967Z,98755.59
2022-10-11T13:24:48.007Z,98744.44
2022-10-11T13:27:21.681Z,98749.88
2022-10-11T13:29:51.630Z,98753.16
2022-10-11T13:32:23.784Z,98747.97
2022-10-11T13:37:31.278Z,98752.91
2022-10-11T13:39:59.780Z,98748.28
2022-10-11T13:42:30.663Z,98749.13
2022-10-11T13:44:59.445Z,98748.88
2022-10-11T13:47:31.724Z,98756.22
2022-10-11T13:50:12.282Z,98745.91
2022-10-11T13:52:54.699Z,98745.09
2022-10-11T13:55:29.621Z,98751.34
2022-10-11T13:57:59.703Z,98740.47
2022-10-11T14:00:33.387Z,98749.44
2022-10-11T14:03:06.349Z,98748.91
2022-10-11T14:05:38.172Z,98746.16
2022-10-11T14:08:08.845Z,98743.13
2022-10-11T14:10:37.127Z,98739.03
2022-10-11T14:13:24.228Z,98740.66
2022-10-11T14:16:04.058Z,98746.13
2022-10-11T14:18:46.148Z,98752.41
2022-10-11T14:21:29.300Z,98747.78
2022-10-11T14:23:59.527Z,98753.47
2022-10-11T14:26:32.122Z,98753.47
2022-10-11T14:29:03.343Z,98746.41
2022-10-11T14:31:31.597Z,98745.06
2022-10-11T14:34:00.988Z,98745.38
2022-10-11T14:36:28.916Z,98746.47
2022-10-11T14:38:56.828Z,98746.75
2022-10-11T14:41:24.760Z,98748.91
2022-10-11T14:43:56.451Z,98748.63
2022-10-11T14:46:27.389Z,98749.44
2022-10-11T14:48:56.746Z,98745.91
2022-10-11T14:51:31.126Z,98747.81
2022-10-11T14:53:59.401Z,98747.00
2022-10-11T14:56:27.348Z,98746.75
2022-10-11T14:58:55.218Z,98744.28
2022-10-11T15:01:23.151Z,98753.03
2022-10-11T15:03:51.349Z,98753.31
2022-10-11T15:06:21.103Z,98754.13
2022-10-11T15:08:50.551Z,98747.88
2022-10-11T15:11:20.613Z,98745.72
2022-10-11T15:13:49.701Z,98749.78
2022-10-11T15:16:21.014Z,98749.53
2022-10-11T15:18:51.042Z,98748.13
2022-10-11T15:21:20.878Z,98744.84
2022-10-11T15:23:51.699Z,98744.03
2022-10-11T15:26:21.390Z,98736.97
2022-10-11T15:28:50.292Z,98744.56
2022-10-11T15:31:18.964Z,98743.75
2022-10-11T15:33:46.874Z,98741.59
2022-10-11T15:36:17.259Z,98737.22
2022-10-11T15:38:46.212Z,98729.91
2022-10-11T15:41:19.016Z,98736.69
2022-10-11T15:43:48.630Z,98733.44
2022-10-11T15:46:18.347Z,98730.97
2022-10-11T15:48:47.070Z,98737.22
2022-10-11T15:51:15.286Z,98741.59
2022-10-11T15:53:43.217Z,98734.00
2022-10-11T15:56:16.894Z,98736.44
2022-10-11T15:58:44.929Z,98735.34
2022-10-11T16:01:15.639Z,98732.88
2022-10-11T16:03:44.270Z,98732.34
2022-10-11T16:06:13.115Z,98731.00
2022-10-11T16:08:41.663Z,98732.88
2022-10-11T16:11:10.916Z,98741.03
2022-10-11T16:13:40.491Z,98730.41
2022-10-11T16:16:10.448Z,98734.19
2022-10-11T16:18:39.117Z,98730.13
2022-10-11T16:21:09.006Z,98733.09
2022-10-11T16:23:37.808Z,98730.91
2022-10-11T16:26:07.981Z,98731.19
2022-10-11T16:28:36.577Z,98732.25
2022-10-11T16:31:09.576Z,98728.72
2022-10-11T16:33:45.508Z,98733.88
2022-10-11T16:36:35.986Z,98736.84
2022-10-11T16:39:07.141Z,98739.78
2022-10-11T16:41:34.986Z,98737.06
2022-10-11T16:44:02.809Z,98739.78
2022-10-11T16:46:32.293Z,98746.81
2022-10-11T16:49:00.422Z,98743.03
2022-10-11T16:51:28.488Z,98749.78
2022-10-11T16:53:56.355Z,98745.13
2022-10-11T16:56:25.115Z,98744.84
2022-10-11T16:58:53.858Z,98742.66
2022-10-11T17:01:21.966Z,98753.47
2022-10-11T17:03:51.863Z,98757.50
2022-10-11T17:06:20.293Z,98757.22
2022-10-11T17:08:48.347Z,98758.00
2022-10-11T17:11:17.790Z,98754.16
2022-10-11T17:13:46.066Z,98755.47
2022-10-11T17:16:14.366Z,98761.94
2022-10-11T17:18:42.556Z,98763.25
2022-10-11T17:21:15.357Z,98758.34
2022-10-11T17:23:43.444Z,98755.31
2022-10-11T17:26:15.286Z,98758.00
2022-10-11T17:28:43.466Z,98760.69
2022-10-11T17:31:12.046Z,98755.78
2022-10-11T17:33:40.117Z,98753.31
2022-10-11T17:39:02.730Z,98752.19
2022-10-11T17:41:32.528Z,98751.09
2022-10-11T17:44:01.164Z,98748.31
2022-10-11T17:46:35.367Z,98748.28
2022-10-11T17:49:05.825Z,98749.88
2022-10-11T17:51:34.189Z,98752.53
2022-10-11T17:54:04.848Z,98760.09
2022-10-11T17:56:37.663Z,98762.22
2022-10-11T17:59:06.382Z,98755.69
2022-10-11T18:01:34.355Z,98759.16
2022-10-11T18:04:06.634Z,98761.03
2022-10-11T18:06:40.241Z,98757.22
2022-10-11T18:09:09.430Z,98762.31
2022-10-11T18:11:37.182Z,98763.91
2022-10-11T18:14:06.697Z,98763.03
2022-10-11T18:16:37.391Z,98769.25
2022-10-11T18:19:06.672Z,98768.44
2022-10-11T18:21:36.763Z,98771.13
2022-10-11T18:24:07.725Z,98776.00
2022-10-11T18:26:38.153Z,98765.19
2022-10-11T18:29:06.948Z,98770.34
2022-10-11T18:31:37.931Z,98768.19
2022-10-11T18:34:10.290Z,98767.44
2022-10-11T18:36:38.888Z,98766.06
2022-10-11T18:39:10.321Z,98765.78
2022-10-11T18:41:45.334Z,98763.66
2022-10-11T18:44:15.993Z,98768.56
2022-10-11T18:46:50.286Z,98763.69
2022-10-11T18:49:20.575Z,98760.75
2022-10-11T18:51:48.680Z,98758.03
2022-10-11T18:54:26.163Z,98762.94
2022-10-11T18:56:59.150Z,98765.84
2022-10-11T18:59:29.973Z,98764.22
2022-10-11T19:02:01.972Z,98757.41
2022-10-11T19:04:35.173Z,98764.97
2022-10-11T19:07:12.445Z,98766.34
2022-10-11T19:09:40.494Z,98772.59
2022-10-11T19:12:09.988Z,98763.41
2022-10-11T19:14:44.699Z,98768.56
2022-10-11T19:17:34.747Z,98766.91
2022-10-11T19:20:22.681Z,98758.78
2022-10-11T19:22:57.185Z,98757.72
2022-10-11T19:25:29.038Z,98769.38
2022-10-11T19:28:22.621Z,98763.97
2022-10-11T19:30:53.838Z,98763.69
2022-10-11T19:33:36.417Z,98757.22
2022-10-11T19:36:12.378Z,98757.22
2022-10-11T19:38:45.327Z,98762.38
2022-10-11T19:41:20.751Z,98756.13
2022-10-11T19:43:55.454Z,98762.38
2022-10-11T19:49:20.465Z,98760.47
2022-10-11T19:51:55.725Z,98753.19
2022-10-11T19:54:23.974Z,98755.31
2022-10-11T19:56:56.314Z,98759.63
2022-10-11T20:01:54.828Z,98758.22
2022-10-11T20:04:50.447Z,98759.88
2022-10-11T20:07:12.113Z,98752.31
2022-10-11T20:09:45.515Z,98756.09
2022-10-11T20:12:13.374Z,98753.38
2022-10-11T20:14:50.366Z,98755.28
2022-10-11T20:17:19.594Z,98753.63
2022-10-11T20:19:47.758Z,98756.34
2022-10-11T20:22:18.514Z,98757.97
2022-10-11T20:24:47.715Z,98756.91
2022-10-11T20:27:15.801Z,98766.91
2022-10-11T20:29:47.258Z,98765.59
2022-10-11T20:32:15.327Z,98766.97
2022-10-11T20:34:45.193Z,98772.94
2022-10-11T20:37:13.251Z,98765.59
2022-10-11T20:39:41.197Z,98762.63
2022-10-11T20:42:09.285Z,98764.53
2022-10-11T20:44:37.083Z,98756.41
2022-10-11T20:47:05.078Z,98763.44
2022-10-11T20:49:32.841Z,98762.69
2022-10-11T20:52:01.992Z,98770.25
2022-10-11T20:54:30.589Z,98768.59
2022-10-11T20:56:59.245Z,98772.13
2022-10-11T20:59:27.095Z,98772.13
2022-10-11T21:01:54.889Z,98768.09
2022-10-11T21:04:22.674Z,98764.00
2022-10-11T21:06:50.746Z,98764.81
2022-10-11T21:09:20.124Z,98765.09
2022-10-11T21:11:47.922Z,98768.03
2022-10-11T21:14:15.680Z,98765.59
2022-10-11T21:16:43.452Z,98769.88
2022-10-11T21:19:14.536Z,98774.13
2022-10-11T21:21:42.784Z,98770.06
2022-10-11T21:24:10.550Z,98771.63
2022-10-11T21:26:39.835Z,98773.22
2022-10-11T21:29:08.457Z,98772.16
2022-10-11T21:31:36.662Z,98776.50
2022-10-11T21:34:05.433Z,98774.28
2022-10-11T21:36:33.191Z,98771.06
2022-10-11T21:39:01.229Z,98765.97
2022-10-11T21:41:30.320Z,98760.84
2022-10-11T21:43:59.662Z,98759.50
2022-10-11T21:46:54.020Z,98762.78
2022-10-11T21:49:17.819Z,98765.53
2022-10-11T21:51:46.134Z,98768.81
2022-10-11T21:54:13.900Z,98763.66
2022-10-11T21:56:42.202Z,98759.06
2022-10-11T21:59:12.642Z,98757.16
2022-10-11T22:01:41.357Z,98760.94
2022-10-11T22:04:09.245Z,98758.75
2022-10-11T22:06:37.886Z,98756.81
2022-10-11T22:09:06.779Z,98754.09
2022-10-11T22:11:34.599Z,98757.63
2022-10-11T22:14:02.369Z,98751.69
2022-10-11T22:16:31.810Z,98749.28
2022-10-11T22:19:00.045Z,98749.84
2022-10-11T22:21:27.819Z,98745.00
2022-10-11T22:23:55.710Z,98746.88
2022-10-11T22:26:25.695Z,98746.88
2022-10-11T22:28:54.254Z,98743.94
2022-10-11T22:31:23.449Z,98746.88
2022-10-11T22:33:55.911Z,98747.16
2022-10-11T22:36:24.928Z,98741.16
2022-10-11T22:38:53.609Z,98739.84
2022-10-11T22:41:21.446Z,98736.06
2022-10-11T22:43:49.329Z,98736.06
2022-10-11T22:46:17.491Z,98733.09
2022-10-11T22:48:45.242Z,98738.25
2022-10-11T22:51:14.604Z,98738.81
2022-10-11T22:53:42.422Z,98733.34
2022-10-11T22:56:11.182Z,98730.34
2022-10-11T22:58:39.026Z,98735.44
2022-10-11T23:01:10.805Z,98728.41
2022-10-11T23:03:38.919Z,98726.25
2022-10-11T23:06:06.949Z,98727.06
2022-10-11T23:08:36.071Z,98725.19
2022-10-11T23:11:05.262Z,98722.72
2022-10-11T23:13:33.142Z,98718.94
2022-10-11T23:16:01.070Z,98720.03
2022-10-11T23:18:28.829Z,98714.41
2022-10-11T23:20:56.605Z,98717.00
2022-10-11T23:23:24.372Z,98711.84
2022-10-11T23:26:02.997Z,98717.00
2022-10-11T23:28:30.994Z,98710.78
2022-10-11T23:30:58.847Z,98709.13
2022-10-11T23:33:26.752Z,98710.50
2022-10-11T23:35:54.533Z,98714.03
2022-10-11T23:38:22.280Z,98718.06
2022-10-11T23:40:50.071Z,98723.16
2022-10-11T23:43:19.221Z,98727.75
2022-10-11T23:45:46.958Z,98729.66
2022-10-11T23:48:14.773Z,98728.56
2022-10-11T23:50:43.344Z,98725.88
2022-10-11T23:53:13.540Z,98720.72
2022-10-11T23:55:41.459Z,98721.72
2022-10-11T23:58:09.280Z,98709.78
