createdAt,value
2017-08-21T00:00:02.843Z,14.1
2017-08-21T00:15:03.432Z,14.1
2017-08-21T00:30:03.320Z,13.9
2017-08-21T00:45:03.187Z,14.2
2017-08-21T01:00:02.839Z,14
2017-08-21T01:15:03.382Z,14
2017-08-21T01:30:03.185Z,13.9
2017-08-21T01:45:02.740Z,14.1
2017-08-21T02:00:06.584Z,13.8
2017-08-21T02:15:02.853Z,13.9
2017-08-21T02:30:03.483Z,13.8
2017-08-21T02:45:03.043Z,13.7
2017-08-21T03:00:02.691Z,13.7
2017-08-21T03:15:03.265Z,13.7
2017-08-21T03:30:02.971Z,13.6
2017-08-21T03:45:02.572Z,13.6
2017-08-21T04:00:03.204Z,13.5
2017-08-21T04:15:02.789Z,13.6
2017-08-21T04:30:03.511Z,13.6
2017-08-21T04:45:03.064Z,13.6
2017-08-21T05:00:02.859Z,13.5
2017-08-21T05:15:03.468Z,13.8
2017-08-21T05:30:03.120Z,13.9
2017-08-21T05:45:02.658Z,14.1
2017-08-21T06:00:03.918Z,14.1
2017-08-21T06:15:02.673Z,14.4
2017-08-21T06:30:03.464Z,14.6
2017-08-21T06:45:03.041Z,14.6
2017-08-21T07:00:02.718Z,14.6
2017-08-21T07:15:03.276Z,14.9
2017-08-21T07:30:02.948Z,15.4
2017-08-21T07:45:02.561Z,16
2017-08-21T08:00:03.228Z,16.4
2017-08-21T08:15:02.783Z,16.9
2017-08-21T08:30:03.749Z,16.7
2017-08-21T08:45:03.434Z,17.6
2017-08-21T09:00:03.063Z,18.1
2017-08-21T09:15:02.618Z,20.2
2017-08-21T09:30:03.372Z,21
2017-08-21T09:45:02.944Z,20.2
2017-08-21T10:00:02.540Z,21.1
2017-08-21T10:15:03.140Z,21.6
2017-08-21T10:30:02.815Z,21.4
2017-08-21T10:45:03.412Z,19.1
2017-08-21T11:00:03.100Z,21.4
2017-08-21T11:15:02.668Z,21.1
2017-08-21T11:30:03.350Z,22.9
2017-08-21T11:45:02.969Z,20.5
2017-08-21T12:00:02.618Z,21.2
2017-08-21T12:15:03.164Z,22
2017-08-21T12:30:02.840Z,20.9
2017-08-21T12:45:03.442Z,20.9
2017-08-21T13:00:03.204Z,21.5
2017-08-21T13:15:02.863Z,21.6
2017-08-21T13:30:02.528Z,21.1
2017-08-21T13:45:03.156Z,20.3
2017-08-21T14:00:02.857Z,19.5
2017-08-21T14:15:03.450Z,19.8
2017-08-21T14:30:03.163Z,20.8
2017-08-21T14:45:02.676Z,21.1
2017-08-21T15:00:03.387Z,21.4
2017-08-21T15:15:02.955Z,20.6
2017-08-21T15:30:02.595Z,19.8
2017-08-21T15:45:03.338Z,19.6
2017-08-21T16:00:02.864Z,19.7
2017-08-21T16:15:03.455Z,19.4
2017-08-21T16:30:03.136Z,19.3
2017-08-21T16:45:02.686Z,18.8
2017-08-21T17:00:03.363Z,18.5
2017-08-21T17:15:02.965Z,17.8
2017-08-21T17:30:02.628Z,16.9
2017-08-21T17:45:03.169Z,16.4
2017-08-21T18:00:02.778Z,16
2017-08-21T18:15:03.355Z,15.5
2017-08-21T18:30:03.259Z,14.9
2017-08-21T18:45:02.789Z,14.6
2017-08-21T19:00:03.422Z,14.4
2017-08-21T19:15:03.008Z,14.6
2017-08-21T19:30:02.650Z,14.2
2017-08-21T19:45:03.289Z,14
2017-08-21T20:00:02.900Z,13.9
2017-08-21T20:15:03.477Z,13.8
2017-08-21T20:30:03.289Z,13.4
2017-08-21T20:45:02.889Z,13.2
2017-08-21T21:00:03.496Z,13
2017-08-21T21:15:03.069Z,12.8
2017-08-21T21:30:02.709Z,12.6
2017-08-21T21:45:03.269Z,12.6
2017-08-21T22:00:02.856Z,12.3
2017-08-21T22:15:03.469Z,12.2
2017-08-21T22:30:03.107Z,12.1
2017-08-21T22:45:02.680Z,11.8
2017-08-21T23:00:03.227Z,11.8
2017-08-21T23:15:02.934Z,11.6
2017-08-21T23:30:02.575Z,11.3
2017-08-21T23:45:03.162Z,11.2
