createdAt,value
2018-04-15T00:01:11.373Z,101362.05
2018-04-15T00:03:37.176Z,101371.58
2018-04-15T00:06:03.024Z,101368.18
2018-04-15T00:08:28.840Z,101367.20
2018-04-15T00:10:54.646Z,101358.71
2018-04-15T00:13:20.448Z,101363.89
2018-04-15T00:15:46.251Z,101353.75
2018-04-15T00:18:12.093Z,101362.87
2018-04-15T00:20:37.917Z,101354.72
2018-04-15T00:23:03.720Z,101353.44
2018-04-15T00:25:29.564Z,101352.28
2018-04-15T00:27:55.468Z,101350.98
2018-04-15T00:30:22.052Z,101353.41
2018-04-15T00:32:47.857Z,101353.92
2018-04-15T00:35:13.661Z,101346.95
2018-04-15T00:37:39.468Z,101347.41
2018-04-15T00:40:05.277Z,101347.60
2018-04-15T00:42:31.088Z,101344.42
2018-04-15T00:44:56.891Z,101339.98
2018-04-15T00:47:22.697Z,101334.34
2018-04-15T00:49:48.569Z,101335.03
2018-04-15T00:52:14.369Z,101326.02
2018-04-15T00:54:40.180Z,101325.95
2018-04-15T00:57:06.920Z,101321.17
2018-04-15T00:59:33.672Z,101315.25
2018-04-15T01:02:00.491Z,101312.05
2018-04-15T01:04:26.299Z,101310.84
2018-04-15T01:06:52.104Z,101313.23
2018-04-15T01:09:17.908Z,101309.67
2018-04-15T01:11:43.713Z,101312.57
2018-04-15T01:14:09.520Z,101309.36
2018-04-15T01:16:35.322Z,101304.37
2018-04-15T01:19:01.225Z,101307.94
2018-04-15T01:21:27.076Z,101305.36
2018-04-15T01:23:52.883Z,101306.53
2018-04-15T01:26:18.685Z,101307.50
2018-04-15T01:28:44.493Z,101316.12
2018-04-15T01:31:10.402Z,101315.91
2018-04-15T01:33:36.213Z,101308.24
2018-04-15T01:36:02.017Z,101309.91
2018-04-15T01:38:27.861Z,101303.89
2018-04-15T01:40:53.699Z,101307.92
2018-04-15T01:43:19.532Z,101309.30
2018-04-15T01:45:45.340Z,101309.94
2018-04-15T01:48:11.216Z,101311.06
2018-04-15T01:50:37.019Z,101308.55
2018-04-15T01:53:02.860Z,101311.13
2018-04-15T01:55:28.669Z,101310.50
2018-04-15T01:57:55.324Z,101304.97
2018-04-15T02:00:21.147Z,101304.16
2018-04-15T02:02:47.000Z,101298.42
2018-04-15T02:05:12.824Z,101296.08
2018-04-15T02:07:38.632Z,101300.73
2018-04-15T02:10:04.473Z,101301.91
2018-04-15T02:12:30.400Z,101301.87
2018-04-15T02:14:56.231Z,101300.88
2018-04-15T02:17:22.062Z,101303.84
2018-04-15T02:19:47.896Z,101293.11
2018-04-15T02:22:13.812Z,101288.66
2018-04-15T02:24:39.620Z,101293.24
2018-04-15T02:27:05.424Z,101292.27
2018-04-15T02:29:31.256Z,101292.07
2018-04-15T02:31:58.069Z,101285.12
2018-04-15T02:34:24.937Z,101284.00
2018-04-15T02:36:50.747Z,101280.64
2018-04-15T02:39:16.573Z,101281.23
2018-04-15T02:41:42.458Z,101284.19
2018-04-15T02:44:08.266Z,101274.18
2018-04-15T02:46:34.096Z,101272.28
2018-04-15T02:48:59.930Z,101267.41
2018-04-15T02:51:25.814Z,101263.87
2018-04-15T02:53:51.686Z,101259.27
2018-04-15T02:56:17.492Z,101254.19
2018-04-15T02:58:43.293Z,101245.02
2018-04-15T03:01:09.118Z,101239.50
2018-04-15T03:03:34.933Z,101235.05
2018-04-15T03:06:00.737Z,101239.88
2018-04-15T03:08:26.543Z,101237.83
2018-04-15T03:10:52.360Z,101230.25
2018-04-15T03:13:18.164Z,101232.14
2018-04-15T03:15:44.097Z,101232.84
2018-04-15T03:18:09.936Z,101233.59
2018-04-15T03:20:35.745Z,101234.45
2018-04-15T03:23:02.361Z,101236.87
2018-04-15T03:25:28.208Z,101239.02
2018-04-15T03:27:55.788Z,101238.52
2018-04-15T03:30:21.596Z,101242.21
2018-04-15T03:32:47.455Z,101245.45
2018-04-15T03:35:13.257Z,101242.98
2018-04-15T03:37:39.105Z,101234.99
2018-04-15T03:40:05.860Z,101235.29
2018-04-15T03:42:31.660Z,101240.83
2018-04-15T03:44:57.468Z,101247.98
2018-04-15T03:47:23.296Z,101243.34
2018-04-15T03:49:49.106Z,101252.68
2018-04-15T03:52:14.947Z,101248.06
2018-04-15T03:54:40.756Z,101247.39
2018-04-15T03:57:06.600Z,101242.02
2018-04-15T03:59:32.404Z,101240.89
2018-04-15T04:01:58.224Z,101234.98
2018-04-15T04:04:24.031Z,101232.77
2018-04-15T04:06:49.832Z,101222.67
2018-04-15T04:09:16.548Z,101223.10
2018-04-15T04:11:43.312Z,101213.54
2018-04-15T04:14:09.112Z,101216.34
2018-04-15T04:16:34.929Z,101205.53
2018-04-15T04:19:06.933Z,101217.44
2018-04-15T04:21:38.888Z,101218.98
2018-04-15T04:24:10.884Z,101218.00
2018-04-15T04:26:36.697Z,101215.42
2018-04-15T04:29:02.503Z,101214.73
2018-04-15T04:31:28.311Z,101209.16
2018-04-15T04:33:54.119Z,101213.26
2018-04-15T04:36:19.920Z,101214.52
2018-04-15T04:38:45.732Z,101210.98
2018-04-15T04:41:11.569Z,101208.06
2018-04-15T04:43:37.376Z,101210.34
2018-04-15T04:46:03.225Z,101203.52
2018-04-15T04:48:29.116Z,101205.00
2018-04-15T04:50:54.925Z,101199.70
2018-04-15T04:53:20.756Z,101202.16
2018-04-15T04:55:46.570Z,101206.39
2018-04-15T04:58:13.204Z,101204.84
2018-04-15T05:00:39.012Z,101201.84
2018-04-15T05:03:05.688Z,101205.47
2018-04-15T05:05:31.531Z,101197.00
2018-04-15T05:07:57.375Z,101194.97
2018-04-15T05:10:23.212Z,101196.21
2018-04-15T05:12:49.024Z,101201.39
2018-04-15T05:15:14.832Z,101208.68
2018-04-15T05:17:41.677Z,101201.59
2018-04-15T05:20:07.493Z,101199.58
2018-04-15T05:22:33.328Z,101203.52
2018-04-15T05:24:59.148Z,101195.94
2018-04-15T05:27:24.957Z,101210.16
2018-04-15T05:29:50.784Z,101211.31
2018-04-15T05:32:16.661Z,101214.95
2018-04-15T05:34:42.472Z,101211.19
2018-04-15T05:37:08.312Z,101203.45
2018-04-15T05:39:35.097Z,101212.14
2018-04-15T05:42:00.940Z,101214.05
2018-04-15T05:44:26.749Z,101216.59
2018-04-15T05:46:52.557Z,101211.89
2018-04-15T05:49:18.369Z,101218.20
2018-04-15T05:51:44.176Z,101218.00
2018-04-15T05:54:09.982Z,101218.34
2018-04-15T05:56:35.877Z,101220.10
2018-04-15T05:59:01.729Z,101215.44
2018-04-15T06:01:27.602Z,101208.17
2018-04-15T06:03:54.225Z,101206.09
2018-04-15T06:06:20.077Z,101195.60
2018-04-15T06:08:45.880Z,101194.20
2018-04-15T06:11:11.702Z,101189.55
2018-04-15T06:13:37.501Z,101187.73
2018-04-15T06:16:03.340Z,101175.29
2018-04-15T06:18:29.180Z,101180.16
2018-04-15T06:20:55.009Z,101187.03
2018-04-15T06:23:20.857Z,101185.23
2018-04-15T06:25:46.677Z,101181.42
2018-04-15T06:28:13.193Z,101175.19
2018-04-15T06:30:39.680Z,101174.29
2018-04-15T06:33:06.371Z,101170.00
2018-04-15T06:35:33.052Z,101168.58
2018-04-15T06:37:59.813Z,101161.70
2018-04-15T06:40:26.602Z,101164.00
2018-04-15T06:42:52.492Z,101163.23
2018-04-15T06:45:18.404Z,101155.43
2018-04-15T06:47:44.208Z,101150.62
2018-04-15T06:50:10.028Z,101139.08
2018-04-15T06:52:36.757Z,101134.56
2018-04-15T06:55:02.705Z,101122.39
2018-04-15T06:57:28.513Z,101115.76
2018-04-15T06:59:54.328Z,101115.95
2018-04-15T07:02:20.144Z,101108.67
2018-04-15T07:04:45.961Z,101101.37
2018-04-15T07:07:11.773Z,101094.78
2018-04-15T07:09:37.655Z,101094.93
2018-04-15T07:12:03.497Z,101090.13
2018-04-15T07:14:29.415Z,101086.06
2018-04-15T07:16:55.261Z,101089.03
2018-04-15T07:19:21.114Z,101085.27
2018-04-15T07:21:46.970Z,101087.87
2018-04-15T07:24:12.960Z,101085.81
2018-04-15T07:26:38.864Z,101082.60
2018-04-15T07:29:04.762Z,101077.95
2018-04-15T07:31:31.597Z,101076.16
2018-04-15T07:33:58.369Z,101070.50
2018-04-15T07:36:25.411Z,101066.44
2018-04-15T07:38:51.318Z,101056.27
2018-04-15T07:41:17.163Z,101066.23
2018-04-15T07:43:43.004Z,101070.45
2018-04-15T07:46:08.825Z,101070.64
2018-04-15T07:48:34.657Z,101072.37
2018-04-15T07:51:00.513Z,101071.13
2018-04-15T07:53:26.344Z,101066.06
2018-04-15T07:55:52.293Z,101068.23
2018-04-15T07:58:18.116Z,101064.42
2018-04-15T08:00:43.969Z,101057.94
2018-04-15T08:03:09.789Z,101047.05
2018-04-15T08:05:35.685Z,101050.84
2018-04-15T08:08:01.508Z,101033.77
2018-04-15T08:10:29.054Z,101032.49
2018-04-15T08:12:55.017Z,101029.11
2018-04-15T08:15:21.758Z,101015.84
2018-04-15T08:17:47.609Z,101020.95
2018-04-15T08:20:13.444Z,101008.91
2018-04-15T08:22:39.254Z,101014.64
2018-04-15T08:25:05.104Z,101010.70
2018-04-15T08:27:35.137Z,101005.38
2018-04-15T08:30:00.956Z,101010.45
2018-04-15T08:32:26.810Z,101010.70
2018-04-15T08:34:53.816Z,101008.47
2018-04-15T08:37:19.660Z,101009.34
2018-04-15T08:39:45.481Z,101013.23
2018-04-15T08:42:11.348Z,101011.48
2018-04-15T08:44:37.192Z,101000.24
2018-04-15T08:47:03.097Z,100999.70
2018-04-15T08:49:28.936Z,101003.17
2018-04-15T08:51:54.788Z,100990.27
2018-04-15T08:54:20.636Z,100992.90
2018-04-15T08:56:46.489Z,101000.98
2018-04-15T08:59:12.414Z,101002.70
2018-04-15T09:01:38.270Z,101002.86
2018-04-15T09:04:04.089Z,100993.03
2018-04-15T09:06:30.000Z,100990.42
2018-04-15T09:08:55.816Z,100994.29
2018-04-15T09:11:21.665Z,100986.28
2018-04-15T09:13:47.478Z,100986.05
2018-04-15T09:16:13.298Z,100984.34
2018-04-15T09:18:39.177Z,100982.73
2018-04-15T09:21:05.008Z,100985.66
2018-04-15T09:23:31.526Z,100979.95
2018-04-15T09:25:57.895Z,100977.65
2018-04-15T09:28:24.542Z,100976.81
2018-04-15T09:30:56.867Z,100976.78
2018-04-15T09:33:23.445Z,100970.69
2018-04-15T09:35:49.908Z,100975.48
2018-04-15T09:38:17.146Z,100970.57
2018-04-15T09:40:43.659Z,100971.41
2018-04-15T09:43:11.422Z,100970.28
2018-04-15T09:45:38.073Z,100970.09
2018-04-15T09:48:04.528Z,100974.28
2018-04-15T09:50:31.287Z,100970.28
2018-04-15T09:52:57.210Z,100970.52
2018-04-15T09:55:23.037Z,100964.92
2018-04-15T09:57:49.852Z,100960.84
2018-04-15T10:00:18.543Z,100953.64
2018-04-15T10:02:44.392Z,100952.84
2018-04-15T10:05:10.312Z,100946.91
2018-04-15T10:07:36.122Z,100953.64
2018-04-15T10:10:01.957Z,100948.05
2018-04-15T10:12:28.185Z,100953.33
2018-04-15T10:14:53.987Z,100946.28
2018-04-15T10:17:19.820Z,100942.14
2018-04-15T10:19:45.743Z,100940.72
2018-04-15T10:22:11.668Z,100938.61
2018-04-15T10:24:37.618Z,100931.05
2018-04-15T10:27:03.484Z,100927.56
2018-04-15T10:29:29.332Z,100916.41
2018-04-15T10:31:55.260Z,100906.23
2018-04-15T10:34:21.101Z,100900.31
2018-04-15T10:36:46.900Z,100896.97
2018-04-15T10:39:13.629Z,100895.89
2018-04-15T10:41:39.433Z,100889.84
2018-04-15T10:44:05.243Z,100887.98
2018-04-15T10:46:31.049Z,100881.81
2018-04-15T10:48:56.848Z,100871.44
2018-04-15T10:51:22.661Z,100868.17
2018-04-15T10:53:48.465Z,100873.98
2018-04-15T10:56:14.269Z,100873.39
2018-04-15T10:58:40.079Z,100870.33
2018-04-15T11:01:06.905Z,100872.56
2018-04-15T11:03:32.721Z,100863.19
2018-04-15T11:05:58.528Z,100869.53
2018-04-15T11:08:24.392Z,100863.87
2018-04-15T11:10:50.205Z,100864.16
2018-04-15T11:13:16.041Z,100858.39
2018-04-15T11:15:41.848Z,100859.77
2018-04-15T11:18:07.703Z,100846.75
2018-04-15T11:20:33.509Z,100848.62
2018-04-15T11:22:59.339Z,100846.99
2018-04-15T11:25:25.146Z,100845.53
2018-04-15T11:27:51.081Z,100842.57
2018-04-15T11:30:16.889Z,100842.33
2018-04-15T11:32:42.727Z,100838.05
2018-04-15T11:35:09.432Z,100838.81
2018-04-15T11:37:36.292Z,100829.86
2018-04-15T11:40:02.118Z,100826.31
2018-04-15T11:42:27.935Z,100826.52
2018-04-15T11:44:54.728Z,100826.38
2018-04-15T11:47:20.532Z,100827.35
2018-04-15T11:49:46.352Z,100817.15
2018-04-15T11:52:12.215Z,100812.59
2018-04-15T11:54:38.053Z,100811.22
2018-04-15T11:57:03.857Z,100816.03
2018-04-15T11:59:29.708Z,100814.53
2018-04-15T12:01:55.529Z,100812.97
2018-04-15T12:04:21.398Z,100820.28
2018-04-15T12:06:48.029Z,100820.00
2018-04-15T12:09:14.760Z,100821.25
2018-04-15T12:11:41.316Z,100813.11
2018-04-15T12:14:07.906Z,100814.73
2018-04-15T12:16:34.659Z,100811.71
2018-04-15T12:19:01.081Z,100806.45
2018-04-15T12:21:27.715Z,100801.61
2018-04-15T12:23:54.309Z,100804.13
2018-04-15T12:26:20.647Z,100801.55
2018-04-15T12:28:47.234Z,100800.56
2018-04-15T12:31:13.822Z,100788.69
2018-04-15T12:33:40.052Z,100785.45
2018-04-15T12:36:06.683Z,100782.73
2018-04-15T12:38:33.037Z,100772.28
2018-04-15T12:40:59.556Z,100770.03
2018-04-15T12:43:26.320Z,100766.16
2018-04-15T12:45:52.586Z,100760.65
2018-04-15T12:48:19.104Z,100758.38
2018-04-15T12:50:45.618Z,100757.45
2018-04-15T12:53:12.193Z,100754.87
2018-04-15T12:55:38.338Z,100758.48
2018-04-15T12:58:04.848Z,100747.45
2018-04-15T13:00:31.357Z,100747.19
2018-04-15T13:02:57.955Z,100741.08
2018-04-15T13:05:24.633Z,100737.61
2018-04-15T13:07:50.484Z,100728.64
2018-04-15T13:10:16.329Z,100726.77
2018-04-15T13:12:42.135Z,100726.95
2018-04-15T13:15:08.809Z,100720.62
2018-04-15T13:17:34.653Z,100713.30
2018-04-15T13:20:00.472Z,100712.75
2018-04-15T13:22:26.310Z,100707.64
2018-04-15T13:24:52.158Z,100705.02
2018-04-15T13:27:18.026Z,100700.84
2018-04-15T13:29:43.835Z,100697.08
2018-04-15T13:32:09.724Z,100707.91
2018-04-15T13:34:35.532Z,100699.04
2018-04-15T13:37:01.341Z,100691.09
2018-04-15T13:39:27.243Z,100685.00
2018-04-15T13:41:53.053Z,100682.71
2018-04-15T13:44:18.870Z,100674.14
2018-04-15T13:46:44.732Z,100673.60
2018-04-15T13:49:10.550Z,100675.19
2018-04-15T13:51:36.365Z,100677.87
2018-04-15T13:54:02.261Z,100673.97
2018-04-15T13:56:28.077Z,100667.98
2018-04-15T13:58:53.891Z,100665.20
2018-04-15T14:01:19.711Z,100661.08
2018-04-15T14:03:45.559Z,100657.21
2018-04-15T14:06:11.382Z,100655.83
2018-04-15T14:08:37.197Z,100646.22
2018-04-15T14:11:03.002Z,100643.97
2018-04-15T14:13:28.806Z,100637.94
2018-04-15T14:15:54.669Z,100640.73
2018-04-15T14:18:20.535Z,100635.45
2018-04-15T14:20:47.294Z,100635.22
2018-04-15T14:23:13.118Z,100633.58
2018-04-15T14:25:38.965Z,100628.93
2018-04-15T14:28:04.818Z,100621.91
2018-04-15T14:30:30.628Z,100621.31
2018-04-15T14:32:56.428Z,100621.13
2018-04-15T14:35:22.236Z,100616.83
2018-04-15T14:37:50.089Z,100618.84
2018-04-15T14:40:15.902Z,100615.13
2018-04-15T14:42:41.722Z,100615.75
2018-04-15T14:45:08.456Z,100612.71
2018-04-15T14:47:34.307Z,100613.13
2018-04-15T14:50:00.253Z,100601.78
2018-04-15T14:52:26.093Z,100598.45
2018-04-15T14:54:51.957Z,100598.28
2018-04-15T14:57:17.882Z,100601.78
2018-04-15T14:59:43.693Z,100604.42
2018-04-15T15:02:09.509Z,100598.70
2018-04-15T15:04:35.360Z,100597.13
2018-04-15T15:07:01.173Z,100592.16
2018-04-15T15:09:27.015Z,100596.81
2018-04-15T15:11:52.907Z,100594.39
2018-04-15T15:14:18.713Z,100592.08
2018-04-15T15:16:44.520Z,100595.36
2018-04-15T15:19:10.748Z,100587.00
2018-04-15T15:21:36.612Z,100587.84
2018-04-15T15:24:02.533Z,100584.86
2018-04-15T15:26:28.537Z,100578.64
2018-04-15T15:28:54.449Z,100580.69
2018-04-15T15:31:20.288Z,100585.41
2018-04-15T15:33:46.096Z,100576.90
2018-04-15T15:36:11.928Z,100573.84
2018-04-15T15:38:37.733Z,100570.78
2018-04-15T15:41:03.666Z,100573.73
2018-04-15T15:43:30.472Z,100578.88
2018-04-15T15:45:56.315Z,100579.03
2018-04-15T15:48:22.184Z,100579.30
2018-04-15T15:50:48.145Z,100576.51
2018-04-15T15:53:14.002Z,100568.64
2018-04-15T15:55:39.936Z,100564.26
2018-04-15T15:58:05.777Z,100561.61
2018-04-15T16:00:31.648Z,100553.59
2018-04-15T16:02:57.565Z,100557.64
2018-04-15T16:05:26.785Z,100557.53
2018-04-15T16:07:52.601Z,100557.88
2018-04-15T16:10:19.267Z,100553.74
2018-04-15T16:12:45.148Z,100553.33
2018-04-15T16:15:10.956Z,100550.41
2018-04-15T16:17:37.725Z,100548.45
2018-04-15T16:20:03.528Z,100549.02
2018-04-15T16:22:29.448Z,100552.27
2018-04-15T16:24:55.639Z,100537.30
2018-04-15T16:27:21.514Z,100540.01
2018-04-15T16:29:47.420Z,100542.58
2018-04-15T16:32:13.230Z,100542.66
2018-04-15T16:34:39.061Z,100542.23
2018-04-15T16:37:04.875Z,100543.91
2018-04-15T16:39:30.700Z,100543.00
2018-04-15T16:41:56.625Z,100538.83
2018-04-15T16:44:22.433Z,100541.89
2018-04-15T16:46:48.237Z,100538.53
2018-04-15T16:49:14.130Z,100543.00
2018-04-15T16:51:39.940Z,100539.53
2018-04-15T16:54:05.877Z,100545.89
2018-04-15T16:56:31.708Z,100542.98
2018-04-15T16:58:57.513Z,100537.00
2018-04-15T17:01:23.513Z,100544.27
2018-04-15T17:03:49.332Z,100543.74
2018-04-15T17:06:15.154Z,100547.30
2018-04-15T17:08:41.058Z,100545.98
2018-04-15T17:11:06.935Z,100544.20
2018-04-15T17:13:32.754Z,100544.92
2018-04-15T17:15:58.565Z,100547.77
2018-04-15T17:18:24.913Z,100548.89
2018-04-15T17:20:50.717Z,100559.56
2018-04-15T17:23:16.619Z,100556.42
2018-04-15T17:25:42.453Z,100552.78
2018-04-15T17:28:08.309Z,100557.82
2018-04-15T17:30:34.121Z,100562.24
2018-04-15T17:32:59.964Z,100566.51
2018-04-15T17:35:25.793Z,100572.15
2018-04-15T17:37:51.641Z,100578.20
2018-04-15T17:40:17.648Z,100583.14
2018-04-15T17:42:43.686Z,100582.23
2018-04-15T17:45:09.497Z,100584.20
2018-04-15T17:47:35.428Z,100588.59
2018-04-15T17:50:01.245Z,100587.94
2018-04-15T17:52:27.093Z,100590.73
2018-04-15T17:54:52.906Z,100596.98
2018-04-15T17:57:18.781Z,100603.89
2018-04-15T17:59:45.580Z,100605.97
2018-04-15T18:02:11.408Z,100606.23
2018-04-15T18:04:37.222Z,100610.20
2018-04-15T18:07:03.042Z,100609.93
2018-04-15T18:09:28.858Z,100616.80
2018-04-15T18:11:54.829Z,100618.55
2018-04-15T18:14:20.646Z,100618.77
2018-04-15T18:16:46.461Z,100620.02
2018-04-15T18:19:12.393Z,100616.66
2018-04-15T18:21:38.267Z,100608.14
2018-04-15T18:24:04.283Z,100610.16
2018-04-15T18:26:30.089Z,100605.20
2018-04-15T18:28:55.915Z,100603.75
2018-04-15T18:31:21.728Z,100596.70
2018-04-15T18:33:47.554Z,100591.03
2018-04-15T18:36:13.373Z,100585.47
2018-04-15T18:38:39.193Z,100589.96
2018-04-15T18:41:05.080Z,100594.12
2018-04-15T18:43:30.890Z,100598.11
2018-04-15T18:45:56.821Z,100597.89
2018-04-15T18:48:22.792Z,100606.31
2018-04-15T18:50:48.821Z,100604.24
2018-04-15T18:53:14.637Z,100602.55
2018-04-15T18:55:40.458Z,100603.61
2018-04-15T18:58:06.267Z,100598.81
2018-04-15T19:00:32.107Z,100593.35
2018-04-15T19:02:57.928Z,100587.98
2018-04-15T19:05:24.577Z,100584.58
2018-04-15T19:07:50.530Z,100589.45
2018-04-15T19:10:16.346Z,100587.79
2018-04-15T19:12:42.169Z,100591.33
2018-04-15T19:15:07.981Z,100598.48
2018-04-15T19:17:34.755Z,100600.37
2018-04-15T19:20:00.584Z,100600.23
2018-04-15T19:22:26.492Z,100598.14
2018-04-15T19:24:52.559Z,100597.66
2018-04-15T19:27:18.534Z,100598.22
2018-04-15T19:29:44.480Z,100601.70
2018-04-15T19:32:12.085Z,100589.86
2018-04-15T19:34:38.866Z,100599.77
2018-04-15T19:37:04.792Z,100601.02
2018-04-15T19:39:30.651Z,100597.80
2018-04-15T19:41:56.477Z,100602.41
2018-04-15T19:44:23.380Z,100604.16
2018-04-15T19:46:49.729Z,100601.49
2018-04-15T19:49:15.592Z,100606.00
2018-04-15T19:51:41.396Z,100603.98
2018-04-15T19:54:07.238Z,100596.13
2018-04-15T19:56:33.196Z,100590.94
2018-04-15T19:58:59.800Z,100583.45
2018-04-15T20:01:26.693Z,100584.98
2018-04-15T20:03:52.589Z,100582.71
2018-04-15T20:06:18.436Z,100584.27
2018-04-15T20:08:44.256Z,100584.50
2018-04-15T20:11:10.083Z,100589.48
2018-04-15T20:13:36.069Z,100597.47
2018-04-15T20:16:01.927Z,100602.92
2018-04-15T20:18:27.767Z,100600.56
2018-04-15T20:20:53.620Z,100598.98
2018-04-15T20:23:19.564Z,100605.47
2018-04-15T20:25:45.377Z,100603.64
2018-04-15T20:28:11.189Z,100601.16
2018-04-15T20:30:37.907Z,100601.30
2018-04-15T20:33:03.720Z,100600.88
2018-04-15T20:35:29.534Z,100593.28
2018-04-15T20:37:55.519Z,100593.36
2018-04-15T20:40:21.349Z,100596.68
2018-04-15T20:42:47.164Z,100589.66
2018-04-15T20:45:12.997Z,100592.94
2018-04-15T20:47:38.816Z,100588.05
2018-04-15T20:50:05.824Z,100592.80
2018-04-15T20:52:31.633Z,100583.62
2018-04-15T20:54:57.493Z,100586.41
2018-04-15T20:57:23.309Z,100589.47
2018-04-15T20:59:49.119Z,100596.66
2018-04-15T21:02:15.865Z,100598.70
2018-04-15T21:04:42.652Z,100598.64
2018-04-15T21:07:09.705Z,100594.50
2018-04-15T21:09:35.573Z,100590.51
2018-04-15T21:12:01.393Z,100583.08
2018-04-15T21:14:27.245Z,100582.71
2018-04-15T21:16:54.084Z,100585.00
2018-04-15T21:19:19.936Z,100581.59
2018-04-15T21:21:45.753Z,100573.73
2018-04-15T21:24:11.715Z,100565.05
2018-04-15T21:26:37.549Z,100566.79
2018-04-15T21:29:03.361Z,100561.36
2018-04-15T21:31:29.400Z,100565.97
2018-04-15T21:33:56.234Z,100566.57
2018-04-15T21:36:22.073Z,100566.72
2018-04-15T21:38:47.913Z,100571.67
2018-04-15T21:41:14.706Z,100575.33
2018-04-15T21:43:40.613Z,100568.95
2018-04-15T21:46:06.426Z,100567.38
2018-04-15T21:48:32.373Z,100576.98
2018-04-15T21:50:58.273Z,100573.34
2018-04-15T21:53:24.102Z,100574.48
2018-04-15T21:55:50.053Z,100582.52
2018-04-15T21:58:15.907Z,100583.80
2018-04-15T22:00:41.732Z,100588.67
2018-04-15T22:03:07.554Z,100583.00
2018-04-15T22:05:33.441Z,100586.34
2018-04-15T22:07:59.249Z,100582.70
2018-04-15T22:10:25.129Z,100576.80
2018-04-15T22:12:51.908Z,100571.85
2018-04-15T22:15:17.904Z,100569.83
2018-04-15T22:17:43.741Z,100565.35
2018-04-15T22:20:10.358Z,100574.25
2018-04-15T22:22:36.169Z,100570.30
2018-04-15T22:25:01.979Z,100578.63
2018-04-15T22:27:28.005Z,100575.48
2018-04-15T22:29:53.817Z,100583.19
2018-04-15T22:32:20.440Z,100586.23
2018-04-15T22:34:46.244Z,100582.57
2018-04-15T22:37:12.053Z,100574.21
2018-04-15T22:39:37.856Z,100573.22
2018-04-15T22:42:03.797Z,100569.17
2018-04-15T22:44:29.610Z,100564.12
2018-04-15T22:46:55.429Z,100566.78
2018-04-15T22:49:22.132Z,100570.52
2018-04-15T22:51:47.978Z,100568.30
2018-04-15T22:54:13.792Z,100573.25
2018-04-15T22:56:42.384Z,100565.45
2018-04-15T22:59:08.192Z,100562.99
2018-04-15T23:01:33.997Z,100566.40
2018-04-15T23:04:00.745Z,100573.81
2018-04-15T23:06:27.617Z,100564.98
2018-04-15T23:08:53.430Z,100557.64
2018-04-15T23:11:19.273Z,100555.05
2018-04-15T23:13:45.115Z,100555.05
2018-04-15T23:16:10.955Z,100558.12
2018-04-15T23:18:36.921Z,100549.34
2018-04-15T23:21:02.732Z,100555.04
2018-04-15T23:23:28.540Z,100553.52
2018-04-15T23:25:54.350Z,100555.11
2018-04-15T23:28:20.157Z,100549.52
2018-04-15T23:30:46.106Z,100541.41
2018-04-15T23:33:11.949Z,100542.91
2018-04-15T23:35:37.760Z,100548.19
2018-04-15T23:38:03.604Z,100553.01
2018-04-15T23:40:29.442Z,100562.44
2018-04-15T23:42:56.221Z,100573.31
2018-04-15T23:45:22.059Z,100569.34
2018-04-15T23:47:47.889Z,100568.66
2018-04-15T23:50:13.733Z,100561.63
2018-04-15T23:52:39.568Z,100555.75
2018-04-15T23:55:05.410Z,100563.62
2018-04-15T23:57:31.223Z,100563.20
2018-04-15T23:59:57.084Z,100573.80
