createdAt,value
2018-02-14T00:02:15.249Z,-6.70
2018-02-14T00:04:43.562Z,-6.60
2018-02-14T00:07:11.113Z,-6.70
2018-02-14T00:09:39.461Z,-6.60
2018-02-14T00:12:07.084Z,-6.60
2018-02-14T00:14:35.415Z,-6.80
2018-02-14T00:17:03.061Z,-6.90
2018-02-14T00:19:31.436Z,-6.80
2018-02-14T00:21:59.828Z,-6.90
2018-02-14T00:24:27.412Z,-6.90
2018-02-14T00:26:55.060Z,-7.10
2018-02-14T00:29:23.376Z,-6.90
2018-02-14T00:31:51.171Z,-6.90
2018-02-14T00:34:18.762Z,-6.80
2018-02-14T00:36:46.336Z,-6.70
2018-02-14T00:39:13.865Z,-6.70
2018-02-14T00:41:42.177Z,-6.80
2018-02-14T00:44:09.928Z,-6.80
2018-02-14T00:46:37.495Z,-6.70
2018-02-14T00:49:05.143Z,-6.70
2018-02-14T00:51:32.737Z,-6.80
2018-02-14T00:54:01.157Z,-7.10
2018-02-14T00:56:28.830Z,-7.10
2018-02-14T00:58:56.501Z,-7.30
2018-02-14T01:01:24.131Z,-7.30
2018-02-14T01:03:51.719Z,-7.10
2018-02-14T01:06:20.087Z,-7.00
2018-02-14T01:08:47.701Z,-7.10
2018-02-14T01:11:15.361Z,-7.20
2018-02-14T01:13:43.726Z,-7.30
2018-02-14T01:16:11.271Z,-7.30
2018-02-14T01:18:44.454Z,-7.20
2018-02-14T01:21:12.059Z,-7.20
2018-02-14T01:23:39.623Z,-7.20
2018-02-14T01:26:07.244Z,-7.20
2018-02-14T01:28:35.541Z,-7.40
2018-02-14T01:31:03.879Z,-7.50
2018-02-14T01:33:31.433Z,-7.50
2018-02-14T01:35:59.032Z,-7.50
2018-02-14T01:38:26.600Z,-7.60
2018-02-14T01:40:54.212Z,-7.60
2018-02-14T01:43:22.623Z,-7.60
2018-02-14T01:45:50.166Z,-7.60
2018-02-14T01:48:17.764Z,-7.60
2018-02-14T01:50:45.315Z,-7.40
2018-02-14T01:53:13.631Z,-7.30
2018-02-14T01:55:41.266Z,-7.30
2018-02-14T01:58:08.852Z,-7.40
2018-02-14T02:00:37.193Z,-7.60
2018-02-14T02:03:04.754Z,-7.60
2018-02-14T02:05:32.351Z,-7.70
2018-02-14T02:10:32.808Z,-7.70
2018-02-14T02:13:00.311Z,-7.80
2018-02-14T02:15:27.837Z,-7.90
2018-02-14T02:17:55.439Z,-7.90
2018-02-14T02:20:22.968Z,-7.90
2018-02-14T02:22:50.579Z,-8.00
2018-02-14T02:25:18.188Z,-7.90
2018-02-14T02:27:46.666Z,-8.20
2018-02-14T02:30:14.296Z,-8.20
2018-02-14T02:32:41.907Z,-8.00
2018-02-14T02:35:09.458Z,-8.00
2018-02-14T02:37:37.210Z,-8.10
2018-02-14T02:40:16.779Z,-7.90
2018-02-14T02:42:44.479Z,-7.90
2018-02-14T02:45:12.059Z,-7.90
2018-02-14T02:47:39.634Z,-7.80
2018-02-14T02:50:07.304Z,-7.60
2018-02-14T02:52:34.855Z,-7.60
2018-02-14T02:55:02.410Z,-7.50
2018-02-14T02:57:30.016Z,-7.70
2018-02-14T02:59:57.608Z,-7.70
2018-02-14T03:02:25.199Z,-7.80
2018-02-14T03:04:54.068Z,-7.80
2018-02-14T03:07:21.660Z,-7.90
2018-02-14T03:09:50.006Z,-7.40
2018-02-14T03:12:17.632Z,-7.40
2018-02-14T03:14:45.950Z,-7.60
2018-02-14T03:17:13.577Z,-7.60
2018-02-14T03:19:41.193Z,-7.60
2018-02-14T03:22:08.741Z,-7.80
2018-02-14T03:24:36.302Z,-7.90
2018-02-14T03:27:04.604Z,-8.00
2018-02-14T03:29:32.972Z,-8.00
2018-02-14T03:32:00.543Z,-8.10
2018-02-14T03:34:28.083Z,-8.10
2018-02-14T03:36:55.621Z,-8.20
2018-02-14T03:39:23.235Z,-8.30
2018-02-14T03:41:50.852Z,-8.30
2018-02-14T03:44:18.371Z,-8.20
2018-02-14T03:46:45.883Z,-8.20
2018-02-14T03:49:13.407Z,-8.20
2018-02-14T03:51:41.051Z,-8.20
2018-02-14T03:54:08.630Z,-8.30
2018-02-14T03:56:36.998Z,-8.50
2018-02-14T03:59:04.612Z,-8.50
2018-02-14T04:01:32.203Z,-8.50
2018-02-14T04:03:59.794Z,-8.70
2018-02-14T04:06:27.359Z,-8.80
2018-02-14T04:08:54.974Z,-8.60
2018-02-14T04:11:23.263Z,-8.50
2018-02-14T04:13:51.562Z,-8.50
2018-02-14T04:16:19.138Z,-8.50
2018-02-14T04:18:46.699Z,-8.40
2018-02-14T04:21:15.046Z,-8.60
2018-02-14T04:23:42.686Z,-8.60
2018-02-14T04:26:10.383Z,-8.50
2018-02-14T04:28:37.974Z,-8.60
2018-02-14T04:31:05.529Z,-8.40
2018-02-14T04:33:33.069Z,-8.30
2018-02-14T04:36:01.384Z,-8.30
2018-02-14T04:38:28.933Z,-8.30
2018-02-14T04:40:57.304Z,-8.40
2018-02-14T04:43:24.941Z,-8.40
2018-02-14T04:45:52.495Z,-8.40
2018-02-14T04:48:20.177Z,-8.30
2018-02-14T04:50:47.742Z,-8.40
2018-02-14T04:53:15.322Z,-8.40
2018-02-14T04:55:42.980Z,-8.40
2018-02-14T04:58:10.518Z,-8.40
2018-02-14T05:00:39.108Z,-8.30
2018-02-14T05:03:07.476Z,-7.90
2018-02-14T05:05:36.574Z,-7.90
2018-02-14T05:08:04.141Z,-7.90
2018-02-14T05:10:31.703Z,-7.90
2018-02-14T05:12:59.274Z,-7.50
2018-02-14T05:15:26.912Z,-7.40
2018-02-14T05:17:54.492Z,-7.40
2018-02-14T05:20:22.058Z,-7.60
2018-02-14T05:22:50.471Z,-7.80
2018-02-14T05:25:18.054Z,-7.80
2018-02-14T05:27:45.640Z,-8.00
2018-02-14T05:30:13.294Z,-8.00
2018-02-14T05:32:40.936Z,-8.10
2018-02-14T05:35:09.252Z,-8.10
2018-02-14T05:37:36.812Z,-8.10
2018-02-14T05:40:04.418Z,-8.20
2018-02-14T05:42:32.075Z,-8.00
2018-02-14T05:44:59.632Z,-8.20
2018-02-14T05:47:27.208Z,-8.20
2018-02-14T05:49:54.800Z,-8.20
2018-02-14T05:52:22.392Z,-8.00
2018-02-14T05:54:50.042Z,-8.10
2018-02-14T05:57:17.622Z,-8.20
2018-02-14T05:59:45.215Z,-8.20
2018-02-14T06:02:12.849Z,-8.30
2018-02-14T06:04:40.389Z,-8.30
2018-02-14T06:07:07.948Z,-8.40
2018-02-14T06:09:35.533Z,-8.40
2018-02-14T06:12:03.137Z,-8.30
2018-02-14T06:14:30.700Z,-8.40
2018-02-14T06:16:58.319Z,-8.50
2018-02-14T06:19:25.952Z,-8.50
2018-02-14T06:21:53.563Z,-8.30
2018-02-14T06:24:21.086Z,-8.10
2018-02-14T06:26:49.392Z,-8.40
2018-02-14T06:29:16.911Z,-8.40
2018-02-14T06:31:44.485Z,-8.60
2018-02-14T06:34:12.067Z,-8.60
2018-02-14T06:36:39.731Z,-8.70
2018-02-14T06:39:07.270Z,-8.80
2018-02-14T06:41:34.852Z,-8.80
2018-02-14T06:44:02.388Z,-8.70
2018-02-14T06:46:30.688Z,-8.50
2018-02-14T06:48:58.319Z,-8.50
2018-02-14T06:51:25.989Z,-8.30
2018-02-14T06:53:53.592Z,-8.00
2018-02-14T06:56:21.954Z,-7.50
2018-02-14T06:58:49.586Z,-7.50
2018-02-14T07:01:17.854Z,-7.00
2018-02-14T07:03:46.236Z,-6.70
2018-02-14T07:06:14.587Z,-6.40
2018-02-14T07:08:42.090Z,-6.40
2018-02-14T07:11:09.679Z,-6.00
2018-02-14T07:13:37.278Z,-5.60
2018-02-14T07:16:04.845Z,-5.30
2018-02-14T07:18:32.363Z,-5.00
2018-02-14T07:21:00.056Z,-4.70
2018-02-14T07:23:31.284Z,-4.00
2018-02-14T07:25:58.988Z,-4.00
2018-02-14T07:28:27.328Z,-3.60
2018-02-14T07:30:54.996Z,-3.60
2018-02-14T07:33:22.616Z,-3.40
2018-02-14T07:35:51.009Z,-3.10
2018-02-14T07:38:18.558Z,-3.10
2018-02-14T07:40:46.080Z,-2.80
2018-02-14T07:43:13.644Z,-2.40
2018-02-14T07:45:41.972Z,-2.00
2018-02-14T07:48:09.551Z,-2.10
2018-02-14T07:50:37.080Z,-1.80
2018-02-14T07:53:05.413Z,-1.40
2018-02-14T07:55:32.985Z,-1.40
2018-02-14T07:58:00.662Z,-1.10
2018-02-14T08:00:28.178Z,-0.80
2018-02-14T08:02:56.555Z,-0.40
2018-02-14T08:05:24.179Z,-0.40
2018-02-14T08:07:51.778Z,-0.30
2018-02-14T08:10:19.444Z,-0.20
2018-02-14T08:12:47.245Z,0.00
2018-02-14T08:15:14.796Z,0.10
2018-02-14T08:17:42.336Z,0.00
2018-02-14T08:20:09.975Z,0.00
2018-02-14T08:22:37.511Z,0.40
2018-02-14T08:25:05.142Z,0.50
2018-02-14T08:27:32.796Z,0.80
2018-02-14T08:30:00.409Z,0.90
2018-02-14T08:32:27.962Z,1.10
2018-02-14T08:34:56.277Z,1.20
2018-02-14T08:37:23.972Z,1.20
2018-02-14T08:39:51.568Z,1.30
2018-02-14T08:42:19.137Z,1.30
2018-02-14T08:44:46.683Z,1.40
2018-02-14T08:47:14.337Z,1.40
2018-02-14T08:49:41.991Z,1.80
2018-02-14T08:52:10.430Z,2.40
2018-02-14T08:54:38.014Z,2.40
2018-02-14T08:57:05.542Z,2.70
2018-02-14T08:59:33.112Z,2.90
2018-02-14T09:02:00.793Z,3.10
2018-02-14T09:04:28.339Z,3.30
2018-02-14T09:06:55.917Z,3.40
2018-02-14T09:09:23.525Z,3.40
2018-02-14T09:11:51.106Z,3.70
2018-02-14T09:14:18.685Z,3.30
2018-02-14T09:16:46.338Z,2.80
2018-02-14T09:19:13.893Z,2.70
2018-02-14T09:21:41.476Z,2.80
2018-02-14T09:24:09.022Z,3.00
2018-02-14T09:26:37.365Z,3.40
2018-02-14T09:29:04.861Z,3.40
2018-02-14T09:31:32.391Z,3.70
2018-02-14T09:33:59.995Z,3.30
2018-02-14T09:36:27.643Z,2.70
2018-02-14T09:38:55.208Z,3.00
2018-02-14T09:41:23.420Z,3.30
2018-02-14T09:43:51.063Z,3.40
2018-02-14T09:46:18.699Z,2.90
2018-02-14T09:48:47.060Z,2.50
2018-02-14T09:51:14.667Z,2.40
2018-02-14T09:53:43.000Z,1.70
2018-02-14T09:56:10.573Z,1.60
2018-02-14T09:58:38.224Z,2.30
2018-02-14T10:01:05.887Z,3.00
2018-02-14T10:03:33.442Z,3.70
2018-02-14T10:06:01.042Z,3.10
2018-02-14T10:08:28.609Z,2.10
2018-02-14T10:10:56.953Z,2.40
2018-02-14T10:13:24.565Z,2.40
2018-02-14T10:15:52.147Z,3.20
2018-02-14T10:18:20.450Z,3.70
2018-02-14T10:20:48.105Z,3.70
2018-02-14T10:23:15.637Z,4.10
2018-02-14T10:25:43.207Z,3.40
2018-02-14T10:28:10.836Z,3.30
2018-02-14T10:30:38.451Z,4.10
2018-02-14T10:33:06.005Z,3.90
2018-02-14T10:35:33.601Z,3.10
2018-02-14T10:38:01.185Z,2.80
2018-02-14T10:40:28.793Z,2.80
2018-02-14T10:42:56.447Z,2.90
2018-02-14T10:45:24.172Z,2.50
2018-02-14T10:47:51.757Z,2.60
2018-02-14T10:50:19.357Z,3.30
2018-02-14T10:52:46.997Z,4.30
2018-02-14T10:55:14.572Z,4.30
2018-02-14T10:57:42.109Z,4.50
2018-02-14T11:00:09.628Z,4.90
2018-02-14T11:02:42.996Z,5.10
2018-02-14T11:08:22.515Z,3.10
2018-02-14T11:10:49.983Z,3.40
2018-02-14T11:13:17.467Z,4.20
2018-02-14T11:15:44.930Z,4.40
2018-02-14T11:18:12.699Z,4.70
2018-02-14T11:20:40.309Z,4.80
2018-02-14T11:23:08.609Z,4.20
2018-02-14T11:25:37.030Z,5.10
2018-02-14T11:28:04.662Z,5.00
2018-02-14T11:30:32.829Z,4.50
2018-02-14T11:33:00.438Z,4.50
2018-02-14T11:35:28.758Z,5.50
2018-02-14T11:37:56.325Z,5.40
2018-02-14T11:40:23.950Z,5.60
2018-02-14T11:42:51.653Z,5.40
2018-02-14T11:45:20.058Z,6.00
2018-02-14T11:47:47.681Z,6.00
2018-02-14T11:50:15.245Z,4.80
2018-02-14T11:52:42.870Z,5.10
2018-02-14T11:55:10.561Z,5.50
2018-02-14T11:57:38.112Z,5.70
2018-02-14T12:00:06.468Z,5.80
2018-02-14T12:02:34.132Z,5.70
2018-02-14T12:05:01.697Z,5.40
2018-02-14T12:07:29.248Z,5.90
2018-02-14T12:09:56.991Z,5.50
2018-02-14T12:12:25.409Z,5.90
2018-02-14T12:14:53.117Z,5.90
2018-02-14T12:17:20.686Z,6.00
2018-02-14T12:19:48.309Z,5.90
2018-02-14T12:22:15.857Z,5.50
2018-02-14T12:24:43.853Z,5.80
2018-02-14T12:27:12.240Z,6.40
2018-02-14T12:29:40.617Z,6.70
2018-02-14T12:32:09.009Z,7.10
2018-02-14T12:34:36.653Z,7.10
2018-02-14T12:37:04.176Z,6.40
2018-02-14T12:39:31.726Z,7.00
2018-02-14T12:41:59.233Z,7.70
2018-02-14T12:44:26.778Z,8.00
2018-02-14T12:46:54.360Z,8.10
2018-02-14T12:49:22.671Z,7.30
2018-02-14T12:51:50.229Z,7.20
2018-02-14T12:54:18.514Z,7.30
2018-02-14T12:56:46.049Z,7.30
2018-02-14T12:59:13.622Z,7.50
2018-02-14T13:01:41.249Z,7.20
2018-02-14T13:04:08.761Z,7.60
2018-02-14T13:06:36.345Z,7.50
2018-02-14T13:09:03.900Z,7.10
2018-02-14T13:11:31.435Z,6.10
2018-02-14T13:13:59.047Z,5.20
2018-02-14T13:16:26.606Z,5.40
2018-02-14T13:18:54.165Z,5.40
2018-02-14T13:21:22.329Z,4.90
2018-02-14T13:23:49.880Z,4.60
2018-02-14T13:26:18.236Z,3.70
2018-02-14T13:28:45.779Z,3.60
2018-02-14T13:31:13.372Z,3.40
2018-02-14T13:33:41.159Z,3.10
2018-02-14T13:36:08.794Z,3.00
2018-02-14T13:38:36.348Z,2.80
2018-02-14T13:41:04.715Z,2.80
2018-02-14T13:43:32.988Z,2.70
2018-02-14T13:46:00.530Z,2.70
2018-02-14T13:48:28.071Z,2.70
2018-02-14T13:50:56.381Z,2.80
2018-02-14T13:53:23.929Z,2.80
2018-02-14T13:55:51.503Z,2.90
2018-02-14T13:58:19.052Z,2.90
2018-02-14T14:00:46.605Z,2.80
2018-02-14T14:03:14.160Z,2.70
2018-02-14T14:05:41.697Z,2.60
2018-02-14T14:08:09.994Z,2.60
2018-02-14T14:10:37.636Z,2.60
2018-02-14T14:13:05.210Z,2.60
2018-02-14T14:15:32.763Z,2.70
2018-02-14T14:18:00.301Z,2.70
2018-02-14T14:20:27.892Z,2.70
2018-02-14T14:22:55.454Z,2.80
2018-02-14T14:25:23.017Z,2.80
2018-02-14T14:27:50.593Z,2.80
2018-02-14T14:30:18.175Z,2.80
2018-02-14T14:32:45.708Z,2.80
2018-02-14T14:35:13.286Z,2.70
2018-02-14T14:37:41.573Z,2.80
2018-02-14T14:40:09.079Z,2.80
2018-02-14T14:42:36.649Z,2.80
2018-02-14T14:45:04.236Z,2.80
2018-02-14T14:47:31.794Z,2.70
2018-02-14T14:49:59.364Z,2.70
2018-02-14T14:52:26.938Z,2.80
2018-02-14T14:54:54.503Z,2.80
2018-02-14T14:57:22.240Z,2.80
2018-02-14T14:59:50.592Z,2.70
2018-02-14T15:02:18.185Z,2.70
2018-02-14T15:04:45.787Z,2.80
2018-02-14T15:07:13.312Z,2.80
2018-02-14T15:09:40.846Z,2.70
2018-02-14T15:12:08.402Z,2.70
2018-02-14T15:14:36.750Z,2.60
2018-02-14T15:17:04.357Z,2.60
2018-02-14T15:19:32.724Z,2.60
2018-02-14T15:22:00.300Z,2.60
2018-02-14T15:24:27.874Z,2.60
2018-02-14T15:26:55.428Z,2.70
2018-02-14T15:29:23.021Z,2.60
2018-02-14T15:31:51.347Z,2.50
2018-02-14T15:34:18.922Z,2.60
2018-02-14T15:36:46.488Z,2.50
2018-02-14T15:39:14.028Z,2.40
2018-02-14T15:41:41.656Z,2.30
2018-02-14T15:44:09.196Z,2.40
2018-02-14T15:46:36.830Z,2.40
2018-02-14T15:49:04.399Z,2.40
2018-02-14T15:51:31.963Z,2.30
2018-02-14T15:53:59.517Z,2.20
2018-02-14T15:56:27.028Z,2.10
2018-02-14T15:58:54.637Z,2.20
2018-02-14T16:01:22.204Z,2.20
2018-02-14T16:03:50.508Z,2.20
2018-02-14T16:06:18.023Z,2.10
2018-02-14T16:08:45.603Z,2.10
2018-02-14T16:11:13.125Z,2.10
2018-02-14T16:13:40.677Z,2.10
2018-02-14T16:16:09.000Z,1.80
2018-02-14T16:18:36.539Z,1.80
2018-02-14T16:21:04.832Z,1.60
2018-02-14T16:23:32.389Z,1.60
2018-02-14T16:26:00.701Z,1.60
2018-02-14T16:28:28.260Z,1.50
2018-02-14T16:30:56.580Z,1.40
2018-02-14T16:33:24.098Z,1.40
2018-02-14T16:35:51.712Z,1.30
2018-02-14T16:38:19.252Z,1.20
2018-02-14T16:40:47.610Z,0.90
2018-02-14T16:43:15.154Z,0.90
2018-02-14T16:45:42.751Z,0.80
2018-02-14T16:48:10.367Z,0.70
2018-02-14T16:50:38.668Z,0.60
2018-02-14T16:53:06.315Z,0.60
2018-02-14T16:55:33.835Z,0.60
2018-02-14T16:58:01.465Z,0.50
2018-02-14T17:00:29.046Z,0.20
2018-02-14T17:02:57.433Z,0.00
2018-02-14T17:05:25.105Z,0.00
2018-02-14T17:07:52.705Z,-0.10
2018-02-14T17:10:20.304Z,-0.20
2018-02-14T17:12:47.836Z,-0.30
2018-02-14T17:15:16.150Z,-0.50
2018-02-14T17:17:43.649Z,-0.50
2018-02-14T17:20:11.212Z,-0.40
2018-02-14T17:22:38.777Z,-0.40
2018-02-14T17:25:06.357Z,-0.40
2018-02-14T17:27:33.907Z,-0.50
2018-02-14T17:30:01.476Z,-0.50
2018-02-14T17:32:29.097Z,-0.20
2018-02-14T17:34:56.662Z,-0.10
2018-02-14T17:37:24.210Z,-0.40
2018-02-14T17:39:51.766Z,-0.50
2018-02-14T17:42:19.381Z,-0.60
2018-02-14T17:44:46.928Z,-0.80
2018-02-14T17:47:14.479Z,-1.00
2018-02-14T17:49:42.018Z,-1.10
2018-02-14T17:52:09.590Z,-1.10
2018-02-14T17:54:37.893Z,-1.10
2018-02-14T17:57:06.240Z,-1.00
2018-02-14T17:59:33.792Z,-1.10
2018-02-14T18:02:01.377Z,-1.10
2018-02-14T18:04:29.082Z,-1.20
2018-02-14T18:06:56.720Z,-1.30
2018-02-14T18:09:24.723Z,-1.50
2018-02-14T18:11:53.261Z,-1.40
2018-02-14T18:14:21.682Z,-1.50
2018-02-14T18:16:49.229Z,-1.50
2018-02-14T18:19:16.829Z,-1.60
2018-02-14T18:21:44.432Z,-1.60
2018-02-14T18:24:11.990Z,-1.60
2018-02-14T18:26:39.608Z,-1.60
2018-02-14T18:29:07.921Z,-1.60
2018-02-14T18:31:35.435Z,-1.60
2018-02-14T18:34:03.033Z,-1.70
2018-02-14T18:36:30.668Z,-1.60
2018-02-14T18:38:58.956Z,-1.70
2018-02-14T18:41:27.399Z,-1.50
2018-02-14T18:43:55.016Z,-1.50
2018-02-14T18:46:22.651Z,-1.40
2018-02-14T18:48:50.283Z,-1.30
2018-02-14T18:51:17.848Z,-1.20
2018-02-14T18:53:45.404Z,-1.20
2018-02-14T18:56:12.970Z,-1.40
2018-02-14T18:58:40.520Z,-1.40
2018-02-14T19:01:08.105Z,-1.60
2018-02-14T19:03:35.684Z,-1.60
2018-02-14T19:06:03.235Z,-1.50
2018-02-14T19:08:31.543Z,-1.60
2018-02-14T19:10:59.071Z,-1.60
2018-02-14T19:13:26.723Z,-1.50
2018-02-14T19:15:54.359Z,-1.50
2018-02-14T19:18:21.903Z,-1.60
2018-02-14T19:20:50.335Z,-1.70
2018-02-14T19:23:17.897Z,-1.70
2018-02-14T19:25:45.499Z,-1.70
2018-02-14T19:28:13.072Z,-1.70
2018-02-14T19:30:40.708Z,-1.50
2018-02-14T19:33:08.264Z,-1.50
2018-02-14T19:35:35.856Z,-1.50
2018-02-14T19:38:03.532Z,-1.50
2018-02-14T19:40:31.172Z,-1.40
2018-02-14T19:42:59.481Z,-1.30
2018-02-14T19:45:27.956Z,-1.40
2018-02-14T19:47:56.344Z,-1.30
2018-02-14T19:50:25.610Z,-1.50
2018-02-14T19:52:53.194Z,-1.50
2018-02-14T19:55:20.761Z,-1.60
2018-02-14T19:57:48.376Z,-1.50
2018-02-14T20:00:16.681Z,-1.60
2018-02-14T20:02:44.249Z,-1.70
2018-02-14T20:05:12.634Z,-1.70
2018-02-14T20:07:40.997Z,-1.70
2018-02-14T20:10:08.610Z,-1.80
2018-02-14T20:12:36.143Z,-1.70
2018-02-14T20:15:03.748Z,-1.70
2018-02-14T20:17:32.123Z,-1.70
2018-02-14T20:19:59.709Z,-1.70
2018-02-14T20:22:28.085Z,-1.70
2018-02-14T20:24:56.497Z,-1.90
2018-02-14T20:27:24.072Z,-1.90
2018-02-14T20:29:51.629Z,-1.90
2018-02-14T20:32:20.025Z,-1.90
2018-02-14T20:34:48.323Z,-2.00
2018-02-14T20:37:15.961Z,-2.10
2018-02-14T20:39:43.548Z,-2.20
2018-02-14T20:42:11.951Z,-2.30
2018-02-14T20:44:39.485Z,-2.30
2018-02-14T20:47:07.078Z,-2.40
2018-02-14T20:49:34.642Z,-2.40
2018-02-14T20:52:02.210Z,-2.40
2018-02-14T20:54:29.764Z,-2.40
2018-02-14T20:56:57.293Z,-2.30
2018-02-14T20:59:24.876Z,-2.30
2018-02-14T21:01:52.423Z,-2.20
2018-02-14T21:04:20.028Z,-2.20
2018-02-14T21:06:47.550Z,-2.20
2018-02-14T21:09:15.104Z,-2.20
2018-02-14T21:11:42.656Z,-2.20
2018-02-14T21:14:10.201Z,-2.30
2018-02-14T21:16:38.483Z,-2.40
2018-02-14T21:19:06.050Z,-2.40
2018-02-14T21:21:34.385Z,-2.40
2018-02-14T21:24:02.032Z,-2.50
2018-02-14T21:26:29.650Z,-2.50
2018-02-14T21:28:57.239Z,-2.50
2018-02-14T21:31:24.806Z,-2.30
2018-02-14T21:33:52.529Z,-2.40
2018-02-14T21:36:20.146Z,-2.40
2018-02-14T21:38:47.688Z,-2.60
2018-02-14T21:41:15.339Z,-2.60
2018-02-14T21:43:42.949Z,-2.70
2018-02-14T21:46:10.564Z,-2.60
2018-02-14T21:48:38.926Z,-2.60
2018-02-14T21:51:06.488Z,-2.60
2018-02-14T21:53:34.077Z,-2.60
2018-02-14T21:56:02.437Z,-2.60
2018-02-14T21:58:30.049Z,-2.60
2018-02-14T22:00:57.643Z,-2.50
2018-02-14T22:03:25.338Z,-2.60
2018-02-14T22:05:52.903Z,-2.50
2018-02-14T22:08:21.213Z,-2.50
2018-02-14T22:10:48.816Z,-2.50
2018-02-14T22:13:16.410Z,-2.50
2018-02-14T22:15:43.976Z,-2.50
2018-02-14T22:18:11.524Z,-2.50
2018-02-14T22:20:39.073Z,-2.50
2018-02-14T22:23:06.618Z,-2.40
2018-02-14T22:25:34.270Z,-2.30
2018-02-14T22:28:01.859Z,-2.40
2018-02-14T22:30:29.489Z,-2.50
2018-02-14T22:32:57.247Z,-2.60
2018-02-14T22:35:24.800Z,-2.60
2018-02-14T22:37:53.091Z,-2.60
2018-02-14T22:40:20.625Z,-2.60
2018-02-14T22:42:48.214Z,-2.70
2018-02-14T22:45:16.571Z,-2.70
2018-02-14T22:47:44.102Z,-2.80
2018-02-14T22:50:11.722Z,-2.90
2018-02-14T22:52:39.286Z,-3.00
2018-02-14T22:55:06.812Z,-3.00
2018-02-14T22:57:34.796Z,-3.10
2018-02-14T23:00:02.345Z,-3.00
2018-02-14T23:02:29.904Z,-3.10
2018-02-14T23:04:57.591Z,-3.00
2018-02-14T23:07:25.192Z,-3.00
2018-02-14T23:09:53.052Z,-3.00
2018-02-14T23:12:21.415Z,-2.90
2018-02-14T23:14:49.940Z,-2.90
2018-02-14T23:17:18.266Z,-2.80
2018-02-14T23:19:45.845Z,-2.80
2018-02-14T23:22:13.443Z,-2.80
2018-02-14T23:24:41.034Z,-2.70
2018-02-14T23:27:08.617Z,-2.70
2018-02-14T23:29:36.909Z,-2.60
2018-02-14T23:32:05.323Z,-2.50
2018-02-14T23:34:32.904Z,-2.50
2018-02-14T23:37:00.545Z,-2.50
2018-02-14T23:39:28.861Z,-2.60
2018-02-14T23:41:57.288Z,-2.50
2018-02-14T23:44:24.868Z,-2.50
2018-02-14T23:46:52.424Z,-2.40
2018-02-14T23:49:20.283Z,-2.30
2018-02-14T23:51:47.820Z,-2.20
2018-02-14T23:54:16.109Z,-2.20
2018-02-14T23:56:43.679Z,-2.20
2018-02-14T23:59:12.068Z,-2.20
