createdAt,value
2023-05-01T00:00:41.527Z,26.28
2023-05-01T00:01:41.563Z,26.23
2023-05-01T00:02:41.691Z,26.28
2023-05-01T00:03:41.860Z,26.26
2023-05-01T00:04:41.773Z,26.26
2023-05-01T00:05:41.780Z,26.26
2023-05-01T00:06:41.881Z,26.26
2023-05-01T00:07:41.856Z,26.29
2023-05-01T00:08:41.912Z,26.26
2023-05-01T00:09:41.989Z,26.29
2023-05-01T00:10:42.006Z,26.26
2023-05-01T00:11:42.068Z,26.25
2023-05-01T00:12:42.109Z,26.25
2023-05-01T00:13:42.152Z,26.26
2023-05-01T00:14:42.240Z,26.25
2023-05-01T00:15:42.331Z,26.26
2023-05-01T00:16:42.348Z,26.26
2023-05-01T00:17:42.385Z,26.25
2023-05-01T00:18:42.405Z,26.28
2023-05-01T00:19:42.464Z,26.25
2023-05-01T00:20:42.552Z,26.23
2023-05-01T00:21:42.579Z,26.22
2023-05-01T00:22:42.642Z,26.25
2023-05-01T00:23:42.690Z,26.25
2023-05-01T00:24:42.757Z,26.23
2023-05-01T00:25:42.769Z,26.25
2023-05-01T00:26:42.830Z,26.23
2023-05-01T00:27:42.891Z,26.23
2023-05-01T00:28:42.951Z,26.25
2023-05-01T00:29:42.978Z,26.25
2023-05-01T00:30:43.005Z,26.23
2023-05-01T00:31:43.125Z,26.23
2023-05-01T00:32:43.170Z,26.23
2023-05-01T00:33:43.180Z,26.23
2023-05-01T00:34:43.252Z,26.22
2023-05-01T00:35:43.299Z,26.22
2023-05-01T00:36:43.326Z,26.22
2023-05-01T00:37:43.373Z,26.25
2023-05-01T00:38:43.401Z,26.23
2023-05-01T00:39:43.478Z,26.26
2023-05-01T00:40:43.545Z,26.23
2023-05-01T00:41:43.597Z,26.22
2023-05-01T00:42:43.633Z,26.25
2023-05-01T00:43:43.649Z,26.23
2023-05-01T00:44:43.714Z,26.23
2023-05-01T00:45:43.872Z,26.25
2023-05-01T00:46:43.806Z,26.25
2023-05-01T00:47:43.875Z,26.23
2023-05-01T00:48:43.928Z,26.23
2023-05-01T00:49:43.984Z,26.23
2023-05-01T00:50:44.025Z,26.22
2023-05-01T00:51:44.089Z,26.22
2023-05-01T00:52:44.125Z,26.22
2023-05-01T00:53:44.165Z,26.22
2023-05-01T00:54:44.233Z,26.22
2023-05-01T00:55:44.296Z,26.22
2023-05-01T00:56:44.338Z,26.23
2023-05-01T00:57:44.375Z,26.22
2023-05-01T00:58:44.415Z,26.22
2023-05-01T00:59:44.481Z,26.21
2023-05-01T01:00:44.523Z,26.21
2023-05-01T01:01:44.705Z,26.23
2023-05-01T01:02:44.659Z,26.25
2023-05-01T01:03:44.658Z,26.23
2023-05-01T01:04:44.763Z,26.26
2023-05-01T01:05:44.799Z,26.25
2023-05-01T01:06:44.905Z,26.28
2023-05-01T01:07:44.889Z,26.28
2023-05-01T01:08:44.914Z,26.29
2023-05-01T01:09:45.006Z,26.32
2023-05-01T01:10:45.044Z,26.32
2023-05-01T01:11:45.079Z,26.35
2023-05-01T01:12:45.093Z,26.38
2023-05-01T01:13:45.141Z,26.39
2023-05-01T01:14:45.169Z,26.40
2023-05-01T01:15:45.259Z,26.40
2023-05-01T01:16:45.329Z,26.43
2023-05-01T01:17:45.422Z,26.45
2023-05-01T01:18:45.365Z,26.47
2023-05-01T01:19:45.384Z,26.49
2023-05-01T01:20:45.425Z,26.52
2023-05-01T01:21:45.473Z,26.52
2023-05-01T01:22:45.518Z,26.54
2023-05-01T01:23:45.551Z,26.57
2023-05-01T01:24:45.607Z,26.59
2023-05-01T01:25:45.733Z,26.57
2023-05-01T01:26:45.725Z,26.60
2023-05-01T01:27:45.738Z,26.62
2023-05-01T01:28:45.767Z,26.63
2023-05-01T01:29:45.783Z,26.67
2023-05-01T01:30:45.850Z,26.67
2023-05-01T01:31:45.887Z,26.70
2023-05-01T01:32:45.939Z,26.69
2023-05-01T01:33:45.886Z,26.69
2023-05-01T01:34:45.923Z,26.70
2023-05-01T01:35:45.943Z,26.76
2023-05-01T01:36:46.007Z,26.77
2023-05-01T01:37:46.028Z,26.76
2023-05-01T01:38:46.052Z,26.77
2023-05-01T01:39:46.079Z,26.77
2023-05-01T01:40:46.127Z,26.79
2023-05-01T01:41:46.153Z,26.77
2023-05-01T01:42:46.161Z,26.79
2023-05-01T01:43:46.218Z,26.80
2023-05-01T01:44:46.187Z,26.82
2023-05-01T01:45:46.285Z,26.83
2023-05-01T01:46:46.296Z,26.80
2023-05-01T01:47:46.408Z,26.84
2023-05-01T01:48:46.292Z,26.83
2023-05-01T01:49:46.333Z,26.84
2023-05-01T01:50:46.369Z,26.87
2023-05-01T01:51:46.396Z,26.84
2023-05-01T01:52:46.383Z,26.87
2023-05-01T01:53:46.447Z,26.89
2023-05-01T01:54:46.474Z,26.90
2023-05-01T01:55:46.511Z,26.87
2023-05-01T01:56:46.521Z,26.90
2023-05-01T01:57:46.558Z,26.91
2023-05-01T01:58:46.605Z,26.91
2023-05-01T01:59:46.610Z,26.90
2023-05-01T02:00:46.678Z,26.93
2023-05-01T02:01:46.710Z,26.91
2023-05-01T02:02:46.836Z,26.93
2023-05-01T02:03:46.928Z,26.93
2023-05-01T02:04:46.836Z,26.93
2023-05-01T02:05:46.914Z,26.94
2023-05-01T02:06:47.056Z,26.93
2023-05-01T02:07:46.969Z,26.93
2023-05-01T02:08:47.019Z,26.95
2023-05-01T02:09:47.049Z,26.97
2023-05-01T02:10:47.128Z,26.95
2023-05-01T02:11:47.106Z,26.98
2023-05-01T02:12:47.113Z,26.98
2023-05-01T02:13:47.164Z,26.98
2023-05-01T02:14:47.196Z,26.97
2023-05-01T02:15:47.309Z,27.00
2023-05-01T02:16:47.318Z,26.98
2023-05-01T02:17:47.415Z,27.00
2023-05-01T02:18:47.363Z,27.00
2023-05-01T02:19:47.378Z,27.00
2023-05-01T02:20:47.453Z,27.01
2023-05-01T02:21:47.482Z,26.98
2023-05-01T02:22:47.488Z,27.01
2023-05-01T02:23:47.514Z,27.03
2023-05-01T02:24:47.549Z,27.01
2023-05-01T02:25:47.575Z,27.01
2023-05-01T02:26:47.644Z,27.01
2023-05-01T02:27:47.673Z,27.03
2023-05-01T02:28:47.730Z,27.03
2023-05-01T02:29:47.774Z,27.03
2023-05-01T02:30:47.847Z,27.05
2023-05-01T02:31:47.892Z,27.01
2023-05-01T02:32:47.933Z,27.04
2023-05-01T02:33:47.935Z,27.05
2023-05-01T02:34:47.982Z,27.04
2023-05-01T02:35:48.052Z,27.05
2023-05-01T02:36:48.069Z,27.05
2023-05-01T02:37:48.157Z,27.04
2023-05-01T02:38:48.179Z,27.07
2023-05-01T02:39:48.293Z,27.05
2023-05-01T02:40:48.388Z,27.07
2023-05-01T02:41:48.377Z,27.07
2023-05-01T02:42:48.348Z,27.05
2023-05-01T02:43:48.414Z,27.07
2023-05-01T02:44:48.452Z,27.05
2023-05-01T02:45:48.556Z,27.05
2023-05-01T02:46:48.609Z,27.04
2023-05-01T02:47:48.653Z,27.03
2023-05-01T02:48:48.663Z,27.05
2023-05-01T02:49:48.745Z,27.05
2023-05-01T02:50:48.757Z,27.05
2023-05-01T02:51:48.846Z,27.03
2023-05-01T02:52:48.868Z,27.04
2023-05-01T02:53:48.907Z,27.04
2023-05-01T02:54:48.997Z,27.03
2023-05-01T02:55:49.065Z,27.05
2023-05-01T02:56:49.122Z,27.04
2023-05-01T02:57:49.177Z,27.04
2023-05-01T02:58:49.188Z,27.04
2023-05-01T02:59:49.286Z,27.03
2023-05-01T03:00:49.320Z,27.05
2023-05-01T03:01:49.532Z,27.03
2023-05-01T03:02:49.339Z,27.03
2023-05-01T03:03:49.415Z,27.04
2023-05-01T03:04:49.413Z,27.04
2023-05-01T03:05:49.416Z,27.01
2023-05-01T03:06:49.528Z,27.03
2023-05-01T03:07:49.477Z,27.01
2023-05-01T03:08:49.550Z,27.03
2023-05-01T03:09:49.545Z,27.01
2023-05-01T03:10:49.567Z,27.03
2023-05-01T03:11:49.601Z,27.00
2023-05-01T03:12:49.688Z,27.01
2023-05-01T03:13:49.714Z,27.00
2023-05-01T03:14:49.706Z,26.98
2023-05-01T03:15:49.727Z,27.00
2023-05-01T03:16:49.870Z,27.00
2023-05-01T03:17:49.921Z,26.98
2023-05-01T03:18:49.868Z,27.00
2023-05-01T03:19:49.864Z,26.98
2023-05-01T03:20:49.867Z,26.98
2023-05-01T03:21:49.962Z,26.95
2023-05-01T03:22:49.933Z,26.95
2023-05-01T03:23:49.952Z,26.97
2023-05-01T03:24:49.990Z,26.97
2023-05-01T03:25:49.998Z,26.95
2023-05-01T03:26:50.021Z,26.94
2023-05-01T03:27:50.052Z,26.95
2023-05-01T03:28:50.082Z,26.95
2023-05-01T03:29:50.148Z,26.97
2023-05-01T03:30:50.146Z,26.97
2023-05-01T03:31:50.246Z,26.94
2023-05-01T03:32:50.225Z,26.94
2023-05-01T03:33:50.245Z,26.95
2023-05-01T03:34:50.321Z,26.93
2023-05-01T03:35:50.252Z,26.94
2023-05-01T03:36:50.315Z,26.94
2023-05-01T03:37:50.342Z,26.93
2023-05-01T03:38:50.361Z,26.93
2023-05-01T03:39:50.432Z,26.94
2023-05-01T03:40:50.373Z,26.93
2023-05-01T03:41:50.426Z,26.94
2023-05-01T03:42:50.476Z,26.91
2023-05-01T03:43:50.511Z,26.91
2023-05-01T03:44:50.525Z,26.90
2023-05-01T03:45:50.585Z,26.91
2023-05-01T03:46:50.567Z,26.93
2023-05-01T03:47:50.676Z,26.90
2023-05-01T03:48:50.610Z,26.93
2023-05-01T03:49:50.637Z,26.91
2023-05-01T03:50:50.637Z,26.91
2023-05-01T03:51:50.665Z,26.91
2023-05-01T03:52:50.689Z,26.91
2023-05-01T03:53:50.709Z,26.89
2023-05-01T03:54:50.730Z,26.90
2023-05-01T03:55:50.877Z,26.90
2023-05-01T03:56:50.811Z,26.89
2023-05-01T03:57:50.790Z,26.89
2023-05-01T03:58:50.795Z,26.87
2023-05-01T03:59:50.830Z,26.87
2023-05-01T04:00:50.864Z,26.86
2023-05-01T04:01:50.877Z,26.89
2023-05-01T04:02:51.172Z,26.89
2023-05-01T04:03:50.985Z,26.86
2023-05-01T04:04:50.951Z,26.87
2023-05-01T04:05:51.008Z,26.89
2023-05-01T04:06:51.101Z,26.86
2023-05-01T04:07:51.024Z,26.87
2023-05-01T04:08:51.048Z,26.89
2023-05-01T04:09:51.096Z,26.87
2023-05-01T04:10:51.135Z,26.86
2023-05-01T04:11:51.151Z,26.87
2023-05-01T04:12:51.145Z,26.86
2023-05-01T04:13:51.193Z,26.86
2023-05-01T04:14:51.241Z,26.84
2023-05-01T04:15:51.328Z,26.84
2023-05-01T04:16:51.379Z,26.83
2023-05-01T04:17:51.336Z,26.87
2023-05-01T04:18:51.326Z,26.84
2023-05-01T04:19:51.365Z,26.84
2023-05-01T04:20:51.749Z,26.84
2023-05-01T04:21:51.808Z,26.83
2023-05-01T04:22:51.502Z,26.84
2023-05-01T04:23:51.549Z,26.82
2023-05-01T04:24:51.563Z,26.83
2023-05-01T04:25:51.624Z,26.83
2023-05-01T04:26:51.688Z,26.84
2023-05-01T04:27:51.707Z,26.82
2023-05-01T04:28:51.741Z,26.83
2023-05-01T04:29:51.786Z,26.82
2023-05-01T04:30:51.839Z,26.82
2023-05-01T04:31:51.867Z,26.84
2023-05-01T04:32:51.867Z,26.82
2023-05-01T04:33:51.890Z,26.83
2023-05-01T04:34:51.922Z,26.82
2023-05-01T04:35:51.945Z,26.80
2023-05-01T04:36:51.991Z,26.80
2023-05-01T04:37:52.034Z,26.82
2023-05-01T04:38:52.019Z,26.82
2023-05-01T04:39:52.053Z,26.82
2023-05-01T04:40:52.109Z,26.79
2023-05-01T04:41:52.139Z,26.80
2023-05-01T04:42:52.170Z,26.82
2023-05-01T04:43:52.199Z,26.80
2023-05-01T04:44:52.222Z,26.79
2023-05-01T04:45:52.258Z,26.82
2023-05-01T04:46:52.352Z,26.79
2023-05-01T04:47:52.373Z,26.77
2023-05-01T04:48:52.364Z,26.80
2023-05-01T04:49:52.391Z,26.80
2023-05-01T04:50:52.409Z,26.80
2023-05-01T04:51:52.441Z,26.79
2023-05-01T04:52:52.477Z,26.80
2023-05-01T04:53:52.475Z,26.80
2023-05-01T04:54:52.532Z,26.79
2023-05-01T04:55:52.575Z,26.79
2023-05-01T04:56:52.577Z,26.77
2023-05-01T04:57:52.649Z,26.79
2023-05-01T04:58:53.386Z,26.79
2023-05-01T04:59:52.701Z,26.79
2023-05-01T05:00:52.732Z,26.77
2023-05-01T05:01:59.984Z,26.79
2023-05-01T05:02:52.922Z,26.76
2023-05-01T05:03:53.062Z,26.77
2023-05-01T05:04:52.801Z,26.77
2023-05-01T05:05:52.795Z,26.77
2023-05-01T05:06:52.913Z,26.74
2023-05-01T05:07:52.803Z,26.76
2023-05-01T05:08:52.870Z,26.74
2023-05-01T05:09:52.867Z,26.76
2023-05-01T05:10:52.878Z,26.74
2023-05-01T05:11:52.850Z,26.77
2023-05-01T05:12:52.897Z,26.76
2023-05-01T05:13:52.850Z,26.74
2023-05-01T05:14:52.857Z,26.73
2023-05-01T05:15:52.878Z,26.73
2023-05-01T05:16:52.956Z,26.76
2023-05-01T05:17:55.135Z,26.76
2023-05-01T05:18:52.895Z,26.74
2023-05-01T05:19:52.934Z,26.76
2023-05-01T05:20:52.870Z,26.74
2023-05-01T05:21:52.916Z,26.74
2023-05-01T05:22:52.946Z,26.74
2023-05-01T05:23:52.920Z,26.76
2023-05-01T05:24:52.935Z,26.74
2023-05-01T05:25:52.943Z,26.76
2023-05-01T05:26:52.925Z,26.72
2023-05-01T05:27:52.914Z,26.72
2023-05-01T05:28:52.961Z,26.73
2023-05-01T05:29:53.103Z,26.74
2023-05-01T05:30:52.980Z,26.73
2023-05-01T05:31:53.001Z,26.72
2023-05-01T05:32:53.039Z,26.74
2023-05-01T05:33:52.952Z,26.73
2023-05-01T05:34:52.989Z,26.72
2023-05-01T05:35:52.978Z,26.72
2023-05-01T05:36:53.020Z,26.72
2023-05-01T05:37:53.019Z,26.70
2023-05-01T05:38:53.031Z,26.72
2023-05-01T05:39:53.122Z,26.70
2023-05-01T05:40:52.997Z,26.70
2023-05-01T05:41:53.086Z,26.72
2023-05-01T05:42:53.058Z,26.70
2023-05-01T05:43:53.060Z,26.70
2023-05-01T05:44:53.118Z,26.70
2023-05-01T05:46:00.185Z,26.72
2023-05-01T05:46:53.143Z,26.72
2023-05-01T05:47:53.133Z,26.69
2023-05-01T05:48:53.139Z,26.72
2023-05-01T05:49:53.176Z,26.69
2023-05-01T05:50:53.203Z,26.72
2023-05-01T05:51:53.164Z,26.69
2023-05-01T05:52:53.195Z,26.70
2023-05-01T05:53:53.199Z,26.69
2023-05-01T05:54:53.187Z,26.70
2023-05-01T05:55:53.245Z,26.70
2023-05-01T05:56:53.249Z,26.69
2023-05-01T05:57:53.217Z,26.69
2023-05-01T05:58:53.262Z,26.67
2023-05-01T05:59:53.254Z,26.67
2023-05-01T06:00:53.259Z,26.70
2023-05-01T06:01:53.236Z,26.69
2023-05-01T06:02:53.290Z,26.69
2023-05-01T06:03:53.296Z,26.69
2023-05-01T06:04:53.319Z,26.67
2023-05-01T06:05:53.345Z,26.67
2023-05-01T06:06:53.352Z,26.69
2023-05-01T06:07:53.285Z,26.69
2023-05-01T06:08:53.293Z,26.70
2023-05-01T06:09:53.329Z,26.69
2023-05-01T06:10:53.349Z,26.69
2023-05-01T06:11:53.350Z,26.70
2023-05-01T06:12:57.670Z,26.67
2023-05-01T06:13:54.349Z,26.67
2023-05-01T06:14:53.317Z,26.69
2023-05-01T06:15:53.346Z,26.66
2023-05-01T06:16:53.341Z,26.69
2023-05-01T06:17:53.441Z,26.67
2023-05-01T06:18:53.361Z,26.66
2023-05-01T06:19:53.417Z,26.69
2023-05-01T06:20:53.353Z,26.69
2023-05-01T06:21:53.376Z,26.69
2023-05-01T06:22:53.397Z,26.70
2023-05-01T06:23:53.404Z,26.67
2023-05-01T06:24:53.385Z,26.69
2023-05-01T06:25:53.406Z,26.69
2023-05-01T06:26:53.412Z,26.67
2023-05-01T06:27:53.413Z,26.70
2023-05-01T06:28:53.400Z,26.69
2023-05-01T06:29:53.582Z,26.67
2023-05-01T06:30:53.445Z,26.69
2023-05-01T06:31:53.503Z,26.66
2023-05-01T06:32:53.501Z,26.66
2023-05-01T06:33:53.484Z,26.67
2023-05-01T06:34:53.517Z,26.67
2023-05-01T06:35:53.510Z,26.69
2023-05-01T06:36:53.557Z,26.69
2023-05-01T06:37:53.571Z,26.69
2023-05-01T06:38:53.594Z,26.70
2023-05-01T06:39:53.796Z,26.67
2023-05-01T06:40:53.682Z,26.69
2023-05-01T06:41:53.770Z,26.69
2023-05-01T06:42:53.730Z,26.70
2023-05-01T06:43:53.778Z,26.69
2023-05-01T06:44:53.832Z,26.69
2023-05-01T06:45:53.864Z,26.69
2023-05-01T06:46:53.917Z,26.70
2023-05-01T06:47:53.998Z,26.70
2023-05-01T06:48:53.971Z,26.69
2023-05-01T06:49:54.143Z,26.69
2023-05-01T06:50:54.063Z,26.69
2023-05-01T06:51:54.117Z,26.67
2023-05-01T06:52:54.143Z,26.70
2023-05-01T06:53:54.145Z,26.67
2023-05-01T06:54:54.173Z,26.69
2023-05-01T06:55:54.199Z,26.69
2023-05-01T06:56:54.269Z,26.72
2023-05-01T06:57:54.287Z,26.70
2023-05-01T06:58:54.307Z,26.67
2023-05-01T06:59:54.476Z,26.67
2023-05-01T07:00:54.433Z,26.72
2023-05-01T07:01:54.460Z,26.70
2023-05-01T07:02:54.486Z,26.70
2023-05-01T07:03:54.491Z,26.69
2023-05-01T07:04:54.528Z,26.67
2023-05-01T07:05:54.577Z,26.67
2023-05-01T07:06:54.733Z,26.69
2023-05-01T07:08:01.195Z,26.69
2023-05-01T07:08:55.644Z,26.70
2023-05-01T07:09:55.080Z,26.70
2023-05-01T07:10:54.731Z,26.69
2023-05-01T07:11:54.645Z,26.69
2023-05-01T07:12:54.651Z,26.72
2023-05-01T07:13:54.698Z,26.70
2023-05-01T07:14:54.705Z,26.67
2023-05-01T07:15:54.780Z,26.69
2023-05-01T07:16:54.806Z,26.69
2023-05-01T07:17:54.790Z,26.69
2023-05-01T07:18:54.729Z,26.67
2023-05-01T07:19:55.014Z,26.70
2023-05-01T07:20:54.767Z,26.70
2023-05-01T07:21:54.799Z,26.70
2023-05-01T07:22:54.824Z,26.69
2023-05-01T07:23:54.840Z,26.67
2023-05-01T07:24:54.850Z,26.72
2023-05-01T07:25:54.883Z,26.69
2023-05-01T07:26:54.890Z,26.69
2023-05-01T07:27:54.917Z,26.67
2023-05-01T07:28:54.912Z,26.72
2023-05-01T07:29:55.042Z,26.70
2023-05-01T07:30:54.940Z,26.69
2023-05-01T07:31:55.085Z,26.67
2023-05-01T07:32:55.032Z,26.70
2023-05-01T07:33:55.080Z,26.70
2023-05-01T07:34:55.103Z,26.69
2023-05-01T07:35:55.141Z,26.69
2023-05-01T07:36:55.160Z,26.70
2023-05-01T07:37:55.239Z,26.70
2023-05-01T07:38:55.256Z,26.70
2023-05-01T07:39:55.433Z,26.72
2023-05-01T07:40:55.337Z,26.69
2023-05-01T07:41:55.353Z,26.70
2023-05-01T07:42:55.388Z,26.69
2023-05-01T07:43:56.007Z,26.70
2023-05-01T07:44:55.429Z,26.67
2023-05-01T07:45:55.501Z,26.70
2023-05-01T07:46:55.532Z,26.70
2023-05-01T07:47:55.629Z,26.70
2023-05-01T07:48:55.566Z,26.67
2023-05-01T07:49:55.910Z,26.70
2023-05-01T07:50:55.669Z,26.69
2023-05-01T07:51:55.669Z,26.70
2023-05-01T07:52:55.713Z,26.69
2023-05-01T07:53:55.759Z,26.72
2023-05-01T07:54:55.784Z,26.69
2023-05-01T07:55:55.834Z,26.69
2023-05-01T07:56:55.857Z,26.69
2023-05-01T07:57:55.937Z,26.70
2023-05-01T07:58:55.924Z,26.69
2023-05-01T07:59:56.094Z,26.69
2023-05-01T08:00:55.987Z,26.70
2023-05-01T08:01:56.021Z,26.70
2023-05-01T08:02:56.146Z,26.69
2023-05-01T08:03:56.127Z,26.70
2023-05-01T08:04:56.128Z,26.69
2023-05-01T08:05:56.238Z,26.72
2023-05-01T08:06:56.306Z,26.72
2023-05-01T08:07:56.216Z,26.69
2023-05-01T08:08:56.256Z,26.70
2023-05-01T08:09:58.547Z,26.72
2023-05-01T08:10:56.369Z,26.69
2023-05-01T08:11:56.356Z,26.70
2023-05-01T08:12:56.347Z,26.70
2023-05-01T08:13:56.436Z,26.72
2023-05-01T08:14:56.400Z,26.72
2023-05-01T08:15:56.501Z,26.72
2023-05-01T08:16:56.461Z,26.74
2023-05-01T08:17:56.532Z,26.72
2023-05-01T08:18:56.429Z,26.72
2023-05-01T08:19:56.696Z,26.73
2023-05-01T08:20:56.438Z,26.72
2023-05-01T08:21:56.464Z,26.72
2023-05-01T08:22:56.465Z,26.72
2023-05-01T08:23:56.516Z,26.72
2023-05-01T08:24:56.516Z,26.74
2023-05-01T08:25:56.526Z,26.73
2023-05-01T08:26:56.506Z,26.76
2023-05-01T08:27:56.496Z,26.74
2023-05-01T08:28:56.515Z,26.73
2023-05-01T08:29:56.763Z,26.76
2023-05-01T08:30:56.539Z,26.74
2023-05-01T08:31:56.677Z,26.76
2023-05-01T08:32:56.601Z,26.74
2023-05-01T08:33:56.578Z,26.76
2023-05-01T08:34:56.537Z,26.77
2023-05-01T08:35:56.603Z,26.74
2023-05-01T08:36:56.544Z,26.80
2023-05-01T08:37:56.562Z,26.79
2023-05-01T08:38:56.563Z,26.77
2023-05-01T08:39:56.754Z,26.79
2023-05-01T08:40:56.615Z,26.76
2023-05-01T08:41:56.580Z,26.79
2023-05-01T08:42:56.580Z,26.79
2023-05-01T08:43:56.566Z,26.77
2023-05-01T08:44:56.606Z,26.79
2023-05-01T08:45:56.620Z,26.77
2023-05-01T08:46:56.666Z,26.80
2023-05-01T08:47:56.659Z,26.77
2023-05-01T08:48:56.620Z,26.77
2023-05-01T08:49:56.841Z,26.77
2023-05-01T08:50:56.696Z,26.76
2023-05-01T08:51:56.664Z,26.79
2023-05-01T08:52:56.669Z,26.80
2023-05-01T08:53:56.707Z,26.82
2023-05-01T08:54:56.679Z,26.80
2023-05-01T08:55:56.722Z,26.82
2023-05-01T08:56:56.715Z,26.79
2023-05-01T08:57:56.730Z,26.82
2023-05-01T08:58:56.742Z,26.82
2023-05-01T08:59:56.961Z,26.82
2023-05-01T09:00:56.758Z,26.80
2023-05-01T09:01:56.869Z,26.83
2023-05-01T09:02:56.826Z,26.83
2023-05-01T09:03:56.873Z,26.84
2023-05-01T09:04:56.801Z,26.82
2023-05-01T09:05:56.833Z,26.80
2023-05-01T09:06:56.858Z,26.84
2023-05-01T09:07:56.830Z,26.84
2023-05-01T09:08:56.859Z,26.83
2023-05-01T09:09:57.068Z,26.84
2023-05-01T09:10:56.865Z,26.86
2023-05-01T09:11:56.857Z,26.84
2023-05-01T09:12:56.875Z,26.86
2023-05-01T09:13:56.887Z,26.86
2023-05-01T09:14:56.873Z,26.83
2023-05-01T09:15:56.962Z,26.84
2023-05-01T09:16:57.018Z,26.84
2023-05-01T09:17:56.927Z,26.86
2023-05-01T09:18:56.916Z,26.89
2023-05-01T09:19:57.210Z,26.86
2023-05-01T09:20:57.102Z,26.86
2023-05-01T09:21:57.023Z,26.87
2023-05-01T09:22:57.052Z,26.89
2023-05-01T09:23:57.073Z,26.89
2023-05-01T09:24:57.078Z,26.87
2023-05-01T09:25:57.126Z,26.89
2023-05-01T09:26:57.167Z,26.89
2023-05-01T09:27:57.158Z,26.84
2023-05-01T09:28:57.216Z,26.86
2023-05-01T09:29:57.431Z,26.89
2023-05-01T09:30:58.052Z,26.89
2023-05-01T09:31:57.319Z,26.89
2023-05-01T09:32:57.359Z,26.89
2023-05-01T09:33:57.342Z,26.91
2023-05-01T09:34:57.398Z,26.90
2023-05-01T09:35:57.539Z,26.89
2023-05-01T09:36:57.508Z,26.90
2023-05-01T09:37:57.522Z,26.91
2023-05-01T09:38:57.566Z,26.90
2023-05-01T09:39:57.926Z,26.90
2023-05-01T09:40:57.646Z,26.93
2023-05-01T09:41:57.748Z,26.93
2023-05-01T09:42:57.735Z,26.94
2023-05-01T09:43:57.788Z,26.93
2023-05-01T09:44:57.804Z,26.94
2023-05-01T09:45:57.848Z,26.91
2023-05-01T09:46:57.921Z,26.95
2023-05-01T09:47:57.969Z,26.94
2023-05-01T09:48:58.011Z,26.95
2023-05-01T09:49:58.315Z,26.94
2023-05-01T09:50:58.114Z,26.95
2023-05-01T09:51:58.172Z,26.98
2023-05-01T09:52:58.165Z,26.97
2023-05-01T09:53:58.214Z,26.95
2023-05-01T09:54:58.292Z,26.95
2023-05-01T09:55:58.317Z,26.98
2023-05-01T09:56:58.391Z,27.00
2023-05-01T09:57:58.386Z,26.98
2023-05-01T09:58:58.429Z,26.98
2023-05-01T09:59:58.593Z,27.01
2023-05-01T10:00:58.566Z,26.98
2023-05-01T10:01:58.675Z,27.01
2023-05-01T10:02:58.734Z,27.00
2023-05-01T10:03:58.838Z,27.00
2023-05-01T10:04:58.937Z,27.01
2023-05-01T10:05:59.215Z,27.03
2023-05-01T10:06:59.188Z,27.00
2023-05-01T10:07:58.894Z,27.03
2023-05-01T10:08:58.928Z,27.04
2023-05-01T10:10:01.514Z,27.03
2023-05-01T10:10:58.967Z,27.01
2023-05-01T10:11:58.981Z,27.04
2023-05-01T10:12:58.956Z,27.04
2023-05-01T10:13:59.012Z,27.04
2023-05-01T10:15:01.779Z,27.04
2023-05-01T10:16:00.000Z,27.05
2023-05-01T10:16:59.079Z,27.05
2023-05-01T10:17:59.045Z,27.05
2023-05-01T10:18:59.101Z,27.07
2023-05-01T10:19:59.288Z,27.05
2023-05-01T10:20:58.997Z,27.08
2023-05-01T10:21:58.997Z,27.04
2023-05-01T10:22:59.003Z,27.07
2023-05-01T10:23:58.998Z,27.04
2023-05-01T10:24:59.011Z,27.07
2023-05-01T10:26:00.703Z,27.08
2023-05-01T10:26:59.029Z,27.04
2023-05-01T10:27:59.023Z,27.05
2023-05-01T10:28:59.095Z,27.05
2023-05-01T10:29:59.252Z,27.08
2023-05-01T10:30:59.088Z,27.05
2023-05-01T10:31:59.144Z,27.04
2023-05-01T10:32:59.154Z,27.05
2023-05-01T10:33:59.141Z,27.05
2023-05-01T10:34:59.251Z,27.07
2023-05-01T10:35:59.218Z,27.04
2023-05-01T10:36:59.567Z,27.07
2023-05-01T10:37:59.260Z,27.05
2023-05-01T10:38:59.299Z,27.07
2023-05-01T10:39:59.306Z,27.07
2023-05-01T10:40:59.387Z,27.05
2023-05-01T10:41:59.405Z,27.07
2023-05-01T10:42:59.438Z,27.04
2023-05-01T10:43:59.451Z,27.07
2023-05-01T10:44:59.452Z,27.04
2023-05-01T10:45:59.530Z,27.05
2023-05-01T10:46:59.595Z,27.04
2023-05-01T10:47:59.617Z,27.03
2023-05-01T10:49:00.573Z,27.04
2023-05-01T10:49:59.656Z,27.04
2023-05-01T10:50:59.702Z,27.05
2023-05-01T10:51:59.705Z,27.07
2023-05-01T10:52:59.767Z,27.05
2023-05-01T10:53:59.816Z,27.07
2023-05-01T10:54:59.820Z,27.07
2023-05-01T10:55:59.845Z,27.05
2023-05-01T10:56:59.962Z,27.04
2023-05-01T10:57:59.945Z,27.07
2023-05-01T10:59:00.007Z,27.07
2023-05-01T11:00:00.055Z,27.07
2023-05-01T11:01:00.055Z,27.08
2023-05-01T11:02:00.215Z,27.08
2023-05-01T11:03:00.184Z,27.08
2023-05-01T11:04:00.214Z,27.05
2023-05-01T11:05:00.509Z,27.07
2023-05-01T11:06:00.805Z,27.08
2023-05-01T11:07:00.413Z,27.10
2023-05-01T11:08:00.389Z,27.08
2023-05-01T11:09:00.444Z,27.08
2023-05-01T11:10:00.506Z,27.07
2023-05-01T11:11:00.533Z,27.08
2023-05-01T11:12:00.622Z,27.08
2023-05-01T11:13:00.657Z,27.08
2023-05-01T11:14:00.726Z,27.10
2023-05-01T11:15:00.782Z,27.08
2023-05-01T11:16:00.889Z,27.08
2023-05-01T11:17:00.886Z,27.10
2023-05-01T11:18:01.002Z,27.10
2023-05-01T11:19:00.995Z,27.08
2023-05-01T11:20:01.040Z,27.11
2023-05-01T11:21:01.049Z,27.11
2023-05-01T11:22:01.155Z,27.10
2023-05-01T11:23:01.215Z,27.13
2023-05-01T11:24:01.329Z,27.13
2023-05-01T11:25:01.335Z,27.13
2023-05-01T11:26:01.389Z,27.13
2023-05-01T11:27:01.447Z,27.13
2023-05-01T11:28:01.440Z,27.11
2023-05-01T11:29:01.506Z,27.13
2023-05-01T11:30:01.556Z,27.10
2023-05-01T11:31:01.661Z,27.11
2023-05-01T11:32:01.766Z,27.10
2023-05-01T11:33:01.805Z,27.11
2023-05-01T11:34:01.798Z,27.10
2023-05-01T11:35:01.846Z,27.13
2023-05-01T11:36:01.868Z,27.10
2023-05-01T11:37:01.921Z,27.11
2023-05-01T11:38:01.938Z,27.11
2023-05-01T11:39:02.034Z,27.13
2023-05-01T11:40:02.050Z,27.08
2023-05-01T11:41:02.132Z,27.11
2023-05-01T11:42:02.190Z,27.11
2023-05-01T11:43:02.272Z,27.11
2023-05-01T11:44:02.317Z,27.13
2023-05-01T11:45:02.380Z,27.13
2023-05-01T11:46:02.665Z,27.10
2023-05-01T11:47:02.531Z,27.11
2023-05-01T11:48:04.445Z,27.13
2023-05-01T11:49:02.733Z,27.13
2023-05-01T11:50:02.823Z,27.13
2023-05-01T11:51:02.837Z,27.10
2023-05-01T11:52:02.868Z,27.11
2023-05-01T11:53:02.902Z,27.13
2023-05-01T11:54:02.955Z,27.13
2023-05-01T11:55:03.275Z,27.10
2023-05-01T11:56:03.420Z,27.13
2023-05-01T11:57:03.095Z,27.11
2023-05-01T11:58:03.134Z,27.13
2023-05-01T11:59:03.184Z,27.11
2023-05-01T12:00:03.230Z,27.14
2023-05-01T12:01:03.278Z,27.10
2023-05-01T12:02:03.395Z,27.13
2023-05-01T12:03:03.571Z,27.11
2023-05-01T12:04:03.604Z,27.14
2023-05-01T12:05:03.560Z,27.11
2023-05-01T12:06:03.534Z,27.13
2023-05-01T12:07:03.624Z,27.13
2023-05-01T12:08:03.622Z,27.14
2023-05-01T12:09:03.641Z,27.15
2023-05-01T12:10:03.719Z,27.14
2023-05-01T12:11:03.738Z,27.14
2023-05-01T12:12:03.809Z,27.13
2023-05-01T12:13:03.854Z,27.13
2023-05-01T12:14:03.857Z,27.13
2023-05-01T12:15:03.910Z,27.15
2023-05-01T12:16:03.970Z,27.14
2023-05-01T12:17:04.138Z,27.14
2023-05-01T12:18:04.084Z,27.14
2023-05-01T12:19:04.116Z,27.14
2023-05-01T12:20:04.188Z,27.14
2023-05-01T12:21:04.229Z,27.13
2023-05-01T12:22:04.328Z,27.14
2023-05-01T12:23:04.336Z,27.14
2023-05-01T12:24:04.370Z,27.15
2023-05-01T12:25:04.524Z,27.13
2023-05-01T12:26:04.491Z,27.11
2023-05-01T12:27:04.578Z,27.13
2023-05-01T12:28:04.625Z,27.13
2023-05-01T12:29:04.686Z,27.11
2023-05-01T12:30:04.721Z,27.11
2023-05-01T12:31:05.402Z,27.13
2023-05-01T12:32:04.886Z,27.13
2023-05-01T12:33:04.914Z,27.15
2023-05-01T12:34:04.932Z,27.11
2023-05-01T12:35:05.006Z,27.11
2023-05-01T12:36:05.076Z,27.13
2023-05-01T12:37:05.511Z,27.11
2023-05-01T12:38:05.217Z,27.13
2023-05-01T12:39:05.229Z,27.11
2023-05-01T12:40:05.235Z,27.15
2023-05-01T12:41:05.270Z,27.13
2023-05-01T12:42:05.340Z,27.15
2023-05-01T12:43:05.364Z,27.14
2023-05-01T12:44:05.434Z,27.13
2023-05-01T12:45:05.469Z,27.13
2023-05-01T12:46:05.595Z,27.14
2023-05-01T12:47:05.627Z,27.11
2023-05-01T12:48:05.726Z,27.13
2023-05-01T12:49:05.717Z,27.13
2023-05-01T12:50:05.787Z,27.14
2023-05-01T12:51:05.826Z,27.14
2023-05-01T12:52:05.869Z,27.13
2023-05-01T12:53:05.910Z,27.14