createdAt,value
2022-12-18T00:00:48.126Z,1006.73
2022-12-18T00:01:48.175Z,1006.80
2022-12-18T00:02:49.054Z,1006.74
2022-12-18T00:03:48.198Z,1006.63
2022-12-18T00:04:48.106Z,1006.74
2022-12-18T00:05:47.988Z,1006.69
2022-12-18T00:06:49.016Z,1006.77
2022-12-18T00:07:48.092Z,1006.66
2022-12-18T00:08:47.964Z,1006.79
2022-12-18T00:09:47.931Z,1006.79
2022-12-18T00:10:48.696Z,1006.79
2022-12-18T00:11:48.960Z,1006.77
2022-12-18T00:12:48.017Z,1006.86
2022-12-18T00:13:47.948Z,1006.84
2022-12-18T00:14:47.975Z,1006.85
2022-12-18T00:15:47.895Z,1006.92
2022-12-18T00:16:47.917Z,1006.91
2022-12-18T00:17:47.883Z,1006.90
2022-12-18T00:18:47.886Z,1006.89
2022-12-18T00:19:47.881Z,1006.85
2022-12-18T00:20:47.883Z,1006.95
2022-12-18T00:21:47.863Z,1006.90
2022-12-18T00:22:47.870Z,1006.85
2022-12-18T00:23:48.030Z,1006.90
2022-12-18T00:24:47.851Z,1006.90
2022-12-18T00:25:47.872Z,1006.88
2022-12-18T00:26:47.848Z,1006.83
2022-12-18T00:27:47.781Z,1006.88
2022-12-18T00:28:47.794Z,1006.85
2022-12-18T00:29:47.801Z,1006.83
2022-12-18T00:30:47.799Z,1006.83
2022-12-18T00:31:47.837Z,1006.84
2022-12-18T00:32:47.813Z,1006.87
2022-12-18T00:33:50.030Z,1006.89
2022-12-18T00:34:48.821Z,1006.85
2022-12-18T00:35:47.801Z,1006.83
2022-12-18T00:36:47.696Z,1006.85
2022-12-18T00:37:47.776Z,1006.91
2022-12-18T00:38:47.705Z,1006.86
2022-12-18T00:39:47.662Z,1006.90
2022-12-18T00:40:48.360Z,1006.92
2022-12-18T00:41:47.817Z,1006.93
2022-12-18T00:42:47.662Z,1006.91
2022-12-18T00:43:47.817Z,1006.90
2022-12-18T00:44:47.606Z,1006.89
2022-12-18T00:45:47.667Z,1006.91
2022-12-18T00:46:47.749Z,1006.85
2022-12-18T00:47:47.677Z,1006.84
2022-12-18T00:48:47.643Z,1006.87
2022-12-18T00:49:47.595Z,1006.81
2022-12-18T00:50:47.560Z,1006.82
2022-12-18T00:51:47.749Z,1006.80
2022-12-18T00:52:47.585Z,1006.80
2022-12-18T00:53:47.564Z,1006.89
2022-12-18T00:54:47.559Z,1006.87
2022-12-18T00:55:47.543Z,1006.83
2022-12-18T00:56:49.629Z,1006.87
2022-12-18T00:57:48.558Z,1006.84
2022-12-18T00:58:47.593Z,1006.87
2022-12-18T00:59:47.647Z,1006.87
2022-12-18T01:00:47.580Z,1006.88
2022-12-18T01:01:47.862Z,1006.84
2022-12-18T01:02:47.637Z,1006.89
2022-12-18T01:03:47.490Z,1006.92
2022-12-18T01:04:47.551Z,1006.91
2022-12-18T01:05:47.518Z,1006.90
2022-12-18T01:06:47.451Z,1006.87
2022-12-18T01:07:47.418Z,1006.84
2022-12-18T01:08:47.430Z,1006.77
2022-12-18T01:09:47.507Z,1006.92
2022-12-18T01:10:47.426Z,1006.90
2022-12-18T01:11:47.357Z,1006.90
2022-12-18T01:12:47.457Z,1006.94
2022-12-18T01:13:47.399Z,1006.96
2022-12-18T01:14:47.443Z,1007.06
2022-12-18T01:15:47.344Z,1007.05
2022-12-18T01:16:47.440Z,1007.15
2022-12-18T01:17:47.316Z,1007.10
2022-12-18T01:18:47.529Z,1007.11
2022-12-18T01:19:47.408Z,1007.13
2022-12-18T01:20:47.319Z,1007.15
2022-12-18T01:21:47.463Z,1007.12
2022-12-18T01:22:47.287Z,1007.11
2022-12-18T01:23:47.328Z,1007.08
2022-12-18T01:24:47.299Z,1007.10
2022-12-18T01:25:47.252Z,1007.16
2022-12-18T01:26:47.220Z,1007.10
2022-12-18T01:27:47.313Z,1007.13
2022-12-18T01:28:47.204Z,1007.18
2022-12-18T01:29:47.233Z,1007.15
2022-12-18T01:30:47.316Z,1007.17
2022-12-18T01:31:47.314Z,1007.12
2022-12-18T01:32:47.244Z,1007.15
2022-12-18T01:33:47.237Z,1007.16
2022-12-18T01:34:47.165Z,1007.12
2022-12-18T01:35:47.181Z,1007.18
2022-12-18T01:36:47.165Z,1007.22
2022-12-18T01:37:47.169Z,1007.19
2022-12-18T01:38:47.113Z,1007.21
2022-12-18T01:39:47.229Z,1007.24
2022-12-18T01:40:47.114Z,1007.26
2022-12-18T01:41:47.721Z,1007.28
2022-12-18T01:42:47.274Z,1007.26
2022-12-18T01:43:47.084Z,1007.25
2022-12-18T01:44:47.073Z,1007.18
2022-12-18T01:45:47.089Z,1007.24
2022-12-18T01:46:47.061Z,1007.23
2022-12-18T01:47:47.072Z,1007.13
2022-12-18T01:48:47.053Z,1007.08
2022-12-18T01:49:47.110Z,1007.11
2022-12-18T01:50:47.023Z,1007.10
2022-12-18T01:51:47.066Z,1007.11
2022-12-18T01:52:46.991Z,1007.14
2022-12-18T01:53:46.982Z,1007.14
2022-12-18T01:54:46.971Z,1007.13
2022-12-18T01:55:46.983Z,1007.14
2022-12-18T01:56:46.929Z,1007.18
2022-12-18T01:57:47.073Z,1007.18
2022-12-18T01:58:46.953Z,1007.14
2022-12-18T01:59:46.937Z,1007.15
2022-12-18T02:00:47.034Z,1007.20
2022-12-18T02:01:47.191Z,1007.23
2022-12-18T02:02:46.968Z,1007.14
2022-12-18T02:03:47.124Z,1007.09
2022-12-18T02:04:49.577Z,1007.10
2022-12-18T02:05:47.912Z,1007.06
2022-12-18T02:06:46.852Z,1007.07
2022-12-18T02:07:46.844Z,1007.04
2022-12-18T02:08:46.909Z,1007.05
2022-12-18T02:09:46.985Z,1007.11
2022-12-18T02:10:46.853Z,1007.11
2022-12-18T02:11:46.861Z,1007.15
2022-12-18T02:12:46.912Z,1007.18
2022-12-18T02:13:46.802Z,1007.20
2022-12-18T02:14:46.835Z,1007.16
2022-12-18T02:15:47.411Z,1007.16
2022-12-18T02:16:46.902Z,1007.13
2022-12-18T02:17:46.822Z,1007.06
2022-12-18T02:18:46.784Z,1007.02
2022-12-18T02:19:46.723Z,1007.06
2022-12-18T02:20:46.786Z,1007.06
2022-12-18T02:21:46.823Z,1007.05
2022-12-18T02:22:46.747Z,1007.01
2022-12-18T02:23:46.838Z,1007.09
2022-12-18T02:24:46.702Z,1007.04
2022-12-18T02:25:46.687Z,1007.09
2022-12-18T02:26:46.674Z,1007.00
2022-12-18T02:27:46.721Z,1007.04
2022-12-18T02:28:46.804Z,1006.98
2022-12-18T02:29:46.716Z,1006.97
2022-12-18T02:30:46.689Z,1006.98
2022-12-18T02:31:46.715Z,1007.08
2022-12-18T02:32:46.627Z,1007.08
2022-12-18T02:33:46.764Z,1007.10
2022-12-18T02:34:46.599Z,1007.15
2022-12-18T02:35:46.643Z,1007.15
2022-12-18T02:36:47.411Z,1007.12
2022-12-18T02:37:46.566Z,1007.17
2022-12-18T02:38:46.540Z,1007.12
2022-12-18T02:39:47.555Z,1007.12
2022-12-18T02:40:46.580Z,1007.09
2022-12-18T02:41:46.527Z,1007.09
2022-12-18T02:42:46.537Z,1007.11
2022-12-18T02:43:46.622Z,1007.05
2022-12-18T02:44:46.601Z,1007.08
2022-12-18T02:45:46.815Z,1007.03
2022-12-18T02:46:46.548Z,1007.00
2022-12-18T02:47:46.477Z,1007.00
2022-12-18T02:48:46.516Z,1007.03
2022-12-18T02:49:46.439Z,1006.96
2022-12-18T02:50:46.531Z,1007.04
2022-12-18T02:51:46.592Z,1007.04
2022-12-18T02:52:46.408Z,1007.01
2022-12-18T02:53:46.455Z,1007.10
2022-12-18T02:54:46.464Z,1007.11
2022-12-18T02:55:46.500Z,1007.11
2022-12-18T02:56:46.401Z,1007.12
2022-12-18T02:57:46.374Z,1007.17
2022-12-18T02:58:46.479Z,1007.11
2022-12-18T02:59:47.196Z,1007.12
2022-12-18T03:00:46.445Z,1007.09
2022-12-18T03:01:47.462Z,1007.14
2022-12-18T03:02:46.539Z,1007.07
2022-12-18T03:03:46.328Z,1007.14
2022-12-18T03:04:46.304Z,1007.20
2022-12-18T03:05:46.311Z,1007.17
2022-12-18T03:06:46.277Z,1007.16
2022-12-18T03:07:46.294Z,1007.11
2022-12-18T03:08:46.304Z,1007.06
2022-12-18T03:09:46.256Z,1007.09
2022-12-18T03:10:46.285Z,1007.08
2022-12-18T03:11:46.241Z,1007.03
2022-12-18T03:12:46.248Z,1006.96
2022-12-18T03:13:46.374Z,1006.96
2022-12-18T03:14:46.205Z,1007.03
2022-12-18T03:15:46.213Z,1006.96
2022-12-18T03:16:46.428Z,1006.97
2022-12-18T03:17:46.189Z,1006.92
2022-12-18T03:18:46.192Z,1006.89
2022-12-18T03:19:46.238Z,1006.88
2022-12-18T03:20:46.154Z,1006.89
2022-12-18T03:21:46.151Z,1006.87
2022-12-18T03:22:46.840Z,1006.90
2022-12-18T03:23:46.112Z,1006.96
2022-12-18T03:24:46.148Z,1006.96
2022-12-18T03:25:47.134Z,1006.97
2022-12-18T03:26:46.076Z,1006.95
2022-12-18T03:27:46.155Z,1006.93
2022-12-18T03:28:46.064Z,1006.88
2022-12-18T03:29:46.093Z,1006.82
2022-12-18T03:30:46.142Z,1006.82
2022-12-18T03:31:46.144Z,1006.79
2022-12-18T03:32:46.171Z,1006.76
2022-12-18T03:33:46.127Z,1006.77
2022-12-18T03:34:46.059Z,1006.83
2022-12-18T03:35:46.083Z,1006.85
2022-12-18T03:36:46.068Z,1006.84
2022-12-18T03:37:46.174Z,1006.90
2022-12-18T03:38:45.986Z,1006.87
2022-12-18T03:39:45.995Z,1006.87
2022-12-18T03:40:46.017Z,1006.93
2022-12-18T03:41:46.026Z,1006.88
2022-12-18T03:42:46.022Z,1006.90
2022-12-18T03:43:45.967Z,1006.92
2022-12-18T03:44:46.040Z,1006.82
2022-12-18T03:45:45.958Z,1006.95
2022-12-18T03:46:45.934Z,1006.92
2022-12-18T03:47:46.098Z,1006.87
2022-12-18T03:48:46.240Z,1006.89
2022-12-18T03:49:45.911Z,1006.84
2022-12-18T03:50:47.167Z,1006.86
2022-12-18T03:51:45.894Z,1006.83
2022-12-18T03:52:45.938Z,1006.83
2022-12-18T03:53:45.870Z,1006.78
2022-12-18T03:54:45.851Z,1006.81
2022-12-18T03:55:45.838Z,1006.79
2022-12-18T03:56:45.859Z,1006.82
2022-12-18T03:57:45.843Z,1006.83
2022-12-18T03:58:45.855Z,1006.77
2022-12-18T03:59:45.807Z,1006.84
2022-12-18T04:00:45.795Z,1006.86
2022-12-18T04:01:45.909Z,1006.83
2022-12-18T04:02:45.973Z,1006.95
2022-12-18T04:03:46.035Z,1006.89
2022-12-18T04:04:45.825Z,1006.86
2022-12-18T04:05:45.739Z,1006.84
2022-12-18T04:06:45.816Z,1006.85
2022-12-18T04:07:45.716Z,1006.84
2022-12-18T04:08:45.775Z,1006.91
2022-12-18T04:09:45.720Z,1006.82
2022-12-18T04:10:45.683Z,1006.89
2022-12-18T04:11:45.725Z,1006.89
2022-12-18T04:12:45.683Z,1006.85
2022-12-18T04:13:45.696Z,1006.86
2022-12-18T04:14:45.680Z,1006.83
2022-12-18T04:15:45.665Z,1006.81
2022-12-18T04:16:45.664Z,1006.85
2022-12-18T04:17:45.700Z,1006.82
2022-12-18T04:18:45.641Z,1006.82
2022-12-18T04:19:45.716Z,1006.84
2022-12-18T04:20:45.676Z,1006.86
2022-12-18T04:21:45.592Z,1006.86
2022-12-18T04:22:45.630Z,1006.89
2022-12-18T04:23:45.596Z,1006.93
2022-12-18T04:24:45.605Z,1006.90
2022-12-18T04:25:45.597Z,1006.94
2022-12-18T04:26:45.552Z,1006.90
2022-12-18T04:27:45.608Z,1006.95
2022-12-18T04:28:45.584Z,1006.94
2022-12-18T04:29:45.589Z,1006.94
2022-12-18T04:30:45.569Z,1006.91
2022-12-18T04:31:45.595Z,1006.92
2022-12-18T04:32:50.528Z,1006.90
2022-12-18T04:33:47.484Z,1006.96
2022-12-18T04:34:46.501Z,1006.98
2022-12-18T04:35:45.483Z,1006.89
2022-12-18T04:36:45.631Z,1006.94
2022-12-18T04:37:45.431Z,1006.97
2022-12-18T04:38:45.437Z,1006.90
2022-12-18T04:39:45.444Z,1006.91
2022-12-18T04:40:45.453Z,1006.99
2022-12-18T04:41:45.417Z,1006.94
2022-12-18T04:42:45.493Z,1006.87
2022-12-18T04:43:45.400Z,1006.94
2022-12-18T04:44:45.401Z,1006.94
2022-12-18T04:45:45.395Z,1006.92
2022-12-18T04:46:45.491Z,1006.89
2022-12-18T04:47:45.508Z,1006.90
2022-12-18T04:48:45.345Z,1006.88
2022-12-18T04:49:45.337Z,1006.90
2022-12-18T04:50:45.382Z,1006.95
2022-12-18T04:51:45.325Z,1006.92
2022-12-18T04:52:45.456Z,1006.96
2022-12-18T04:53:45.284Z,1007.04
2022-12-18T04:54:45.300Z,1007.05
2022-12-18T04:55:45.293Z,1007.04
2022-12-18T04:56:45.253Z,1007.07
2022-12-18T04:57:45.226Z,1007.10
2022-12-18T04:58:45.215Z,1007.12
2022-12-18T04:59:45.194Z,1007.05
2022-12-18T05:00:45.219Z,1007.12
2022-12-18T05:01:45.291Z,1007.14
2022-12-18T05:02:45.394Z,1007.14
2022-12-18T05:03:45.705Z,1007.13
2022-12-18T05:04:45.154Z,1007.14
2022-12-18T05:05:45.212Z,1007.16
2022-12-18T05:06:45.142Z,1007.07
2022-12-18T05:07:45.102Z,1007.07
2022-12-18T05:08:45.192Z,1007.16
2022-12-18T05:09:45.106Z,1007.15
2022-12-18T05:10:45.070Z,1007.13
2022-12-18T05:11:45.135Z,1007.15
2022-12-18T05:12:45.082Z,1007.17
2022-12-18T05:13:45.050Z,1007.15
2022-12-18T05:14:45.827Z,1007.13
2022-12-18T05:15:45.063Z,1007.13
2022-12-18T05:16:45.018Z,1007.09
2022-12-18T05:17:45.026Z,1007.14
2022-12-18T05:18:45.006Z,1007.11
2022-12-18T05:19:45.011Z,1007.11
2022-12-18T05:20:44.994Z,1007.10
2022-12-18T05:21:44.976Z,1007.16
2022-12-18T05:22:44.991Z,1007.12
2022-12-18T05:23:44.975Z,1007.14
2022-12-18T05:24:45.052Z,1007.20
2022-12-18T05:25:44.930Z,1007.18
2022-12-18T05:26:44.932Z,1007.19
2022-12-18T05:27:44.946Z,1007.22
2022-12-18T05:28:44.898Z,1007.29
2022-12-18T05:29:44.896Z,1007.35
2022-12-18T05:30:44.939Z,1007.35
2022-12-18T05:31:45.906Z,1007.27
2022-12-18T05:32:44.868Z,1007.30
2022-12-18T05:33:44.924Z,1007.28
2022-12-18T05:34:44.838Z,1007.31
2022-12-18T05:35:44.868Z,1007.29
2022-12-18T05:36:44.835Z,1007.30
2022-12-18T05:37:44.832Z,1007.23
2022-12-18T05:38:44.819Z,1007.25
2022-12-18T05:39:44.839Z,1007.20
2022-12-18T05:40:44.919Z,1007.21
2022-12-18T05:41:44.779Z,1007.23
2022-12-18T05:42:44.807Z,1007.19
2022-12-18T05:43:44.798Z,1007.19
2022-12-18T05:44:44.744Z,1007.19
2022-12-18T05:45:44.788Z,1007.26
2022-12-18T05:46:44.793Z,1007.11
2022-12-18T05:47:45.576Z,1007.14
2022-12-18T05:48:44.926Z,1007.08
2022-12-18T05:49:44.704Z,1007.10
2022-12-18T05:50:44.735Z,1007.10
2022-12-18T05:51:44.683Z,1007.09
2022-12-18T05:52:44.671Z,1007.01
2022-12-18T05:53:44.694Z,1007.12
2022-12-18T05:54:44.663Z,1007.16
2022-12-18T05:55:44.640Z,1007.14
2022-12-18T05:56:48.587Z,1007.16
2022-12-18T05:57:45.616Z,1007.13
2022-12-18T05:58:45.125Z,1007.15
2022-12-18T05:59:44.651Z,1007.15
2022-12-18T06:00:44.591Z,1007.15
2022-12-18T06:01:44.688Z,1007.21
2022-12-18T06:02:44.724Z,1007.20
2022-12-18T06:03:45.083Z,1007.17
2022-12-18T06:04:44.563Z,1007.27
2022-12-18T06:05:44.570Z,1007.15
2022-12-18T06:06:44.540Z,1007.19
2022-12-18T06:07:45.568Z,1007.25
2022-12-18T06:08:46.684Z,1007.18
2022-12-18T06:09:45.608Z,1007.16
2022-12-18T06:10:44.511Z,1007.16
2022-12-18T06:11:44.540Z,1007.09
2022-12-18T06:12:44.602Z,1007.19
2022-12-18T06:13:44.519Z,1007.16
2022-12-18T06:14:44.492Z,1007.14
2022-12-18T06:15:44.452Z,1007.14
2022-12-18T06:16:44.503Z,1007.17
2022-12-18T06:17:44.444Z,1007.10
2022-12-18T06:18:44.444Z,1007.09
2022-12-18T06:19:44.454Z,1007.16
2022-12-18T06:20:44.452Z,1007.15
2022-12-18T06:21:44.398Z,1007.20
2022-12-18T06:22:44.408Z,1007.14
2022-12-18T06:23:44.390Z,1007.17
2022-12-18T06:24:44.344Z,1007.17
2022-12-18T06:25:45.434Z,1007.19
2022-12-18T06:26:45.301Z,1007.16
2022-12-18T06:27:44.401Z,1007.18
2022-12-18T06:28:44.428Z,1007.20
2022-12-18T06:29:44.375Z,1007.20
2022-12-18T06:30:44.334Z,1007.21
2022-12-18T06:31:44.390Z,1007.21
2022-12-18T06:32:44.285Z,1007.16
2022-12-18T06:33:44.314Z,1007.22
2022-12-18T06:34:44.301Z,1007.24
2022-12-18T06:35:44.345Z,1007.20
2022-12-18T06:36:44.285Z,1007.27
2022-12-18T06:37:44.322Z,1007.22
2022-12-18T06:38:44.280Z,1007.25
2022-12-18T06:39:44.238Z,1007.19
2022-12-18T06:40:44.229Z,1007.24
2022-12-18T06:41:44.205Z,1007.21
2022-12-18T06:42:44.209Z,1007.22
2022-12-18T06:43:44.172Z,1007.25
2022-12-18T06:44:44.279Z,1007.27
2022-12-18T06:45:44.221Z,1007.21
2022-12-18T06:46:44.164Z,1007.26
2022-12-18T06:47:44.189Z,1007.28
2022-12-18T06:48:44.144Z,1007.33
2022-12-18T06:49:44.112Z,1007.23
2022-12-18T06:50:44.127Z,1007.34
2022-12-18T06:51:44.108Z,1007.35
2022-12-18T06:52:44.078Z,1007.35
2022-12-18T06:53:44.098Z,1007.37
2022-12-18T06:54:44.062Z,1007.42
2022-12-18T06:55:44.050Z,1007.42
2022-12-18T06:56:44.089Z,1007.44
2022-12-18T06:57:44.075Z,1007.37
2022-12-18T06:58:44.063Z,1007.47
2022-12-18T06:59:44.111Z,1007.34
2022-12-18T07:00:44.198Z,1007.37
2022-12-18T07:01:44.213Z,1007.33
2022-12-18T07:02:44.087Z,1007.37
2022-12-18T07:03:44.581Z,1007.46
2022-12-18T07:04:44.019Z,1007.38
2022-12-18T07:05:43.947Z,1007.38
2022-12-18T07:06:43.949Z,1007.44
2022-12-18T07:07:43.947Z,1007.40
2022-12-18T07:08:43.943Z,1007.40
2022-12-18T07:09:43.919Z,1007.37
2022-12-18T07:10:47.478Z,1007.42
2022-12-18T07:11:44.887Z,1007.42
2022-12-18T07:12:43.910Z,1007.41
2022-12-18T07:13:44.022Z,1007.45
2022-12-18T07:14:43.912Z,1007.48
2022-12-18T07:15:43.871Z,1007.54
2022-12-18T07:16:43.985Z,1007.53
2022-12-18T07:17:43.882Z,1007.56
2022-12-18T07:18:43.816Z,1007.62
2022-12-18T07:19:44.829Z,1007.64
2022-12-18T07:20:44.563Z,1007.69
2022-12-18T07:21:43.820Z,1007.64
2022-12-18T07:22:43.779Z,1007.62
2022-12-18T07:23:43.855Z,1007.59
2022-12-18T07:24:43.862Z,1007.70
2022-12-18T07:25:43.763Z,1007.72
2022-12-18T07:26:43.952Z,1007.67
2022-12-18T07:27:43.779Z,1007.72
2022-12-18T07:28:43.764Z,1007.69
2022-12-18T07:29:43.748Z,1007.77
2022-12-18T07:30:43.751Z,1007.72
2022-12-18T07:31:43.796Z,1007.75
2022-12-18T07:32:43.796Z,1007.73
2022-12-18T07:33:43.714Z,1007.75
2022-12-18T07:34:43.686Z,1007.72
2022-12-18T07:35:43.701Z,1007.72
2022-12-18T07:36:43.676Z,1007.78
2022-12-18T07:37:43.680Z,1007.81
2022-12-18T07:38:43.637Z,1007.81
2022-12-18T07:39:44.536Z,1007.76
2022-12-18T07:40:43.631Z,1007.67
2022-12-18T07:41:46.715Z,1007.67
2022-12-18T07:42:44.666Z,1007.68
2022-12-18T07:43:44.119Z,1007.68
2022-12-18T07:44:44.192Z,1007.68
2022-12-18T07:45:43.633Z,1007.76
2022-12-18T07:46:43.629Z,1007.72
2022-12-18T07:47:43.542Z,1007.75
2022-12-18T07:48:44.234Z,1007.68
2022-12-18T07:49:44.532Z,1007.62
2022-12-18T07:50:43.529Z,1007.65
2022-12-18T07:51:43.601Z,1007.61
2022-12-18T07:52:44.137Z,1007.66
2022-12-18T07:53:43.694Z,1007.67
2022-12-18T07:54:43.493Z,1007.65
2022-12-18T07:56:17.711Z,1007.61
2022-12-18T07:56:45.531Z,1007.65
2022-12-18T07:57:52.667Z,1007.65
2022-12-18T07:58:45.462Z,1007.64
2022-12-18T07:59:43.445Z,1007.64
2022-12-18T08:00:43.438Z,1007.60
2022-12-18T08:01:43.667Z,1007.59
2022-12-18T08:02:43.501Z,1007.67
2022-12-18T08:03:43.473Z,1007.64
2022-12-18T08:04:43.481Z,1007.66
2022-12-18T08:05:43.392Z,1007.65
2022-12-18T08:06:47.610Z,1007.57
2022-12-18T08:07:44.381Z,1007.58
2022-12-18T08:08:44.095Z,1007.58
2022-12-18T08:09:43.363Z,1007.63
2022-12-18T08:10:43.326Z,1007.56
2022-12-18T08:11:43.349Z,1007.57
2022-12-18T08:12:43.331Z,1007.55
2022-12-18T08:13:43.493Z,1007.55
2022-12-18T08:14:43.282Z,1007.50
2022-12-18T08:15:43.283Z,1007.50
2022-12-18T08:16:43.410Z,1007.54
2022-12-18T08:17:44.263Z,1007.54
2022-12-18T08:18:43.285Z,1007.59
2022-12-18T08:19:43.266Z,1007.60
2022-12-18T08:20:43.345Z,1007.56
2022-12-18T08:21:43.367Z,1007.56
2022-12-18T08:22:43.241Z,1007.53
2022-12-18T08:23:43.747Z,1007.57
2022-12-18T08:24:43.224Z,1007.49
2022-12-18T08:25:43.168Z,1007.49
2022-12-18T08:26:51.819Z,1007.49
2022-12-18T08:27:44.217Z,1007.56
2022-12-18T08:28:43.231Z,1007.52
2022-12-18T08:29:43.160Z,1007.51
2022-12-18T08:30:43.364Z,1007.44
2022-12-18T08:31:43.169Z,1007.43
2022-12-18T08:32:44.081Z,1007.43
2022-12-18T08:33:43.599Z,1007.37
2022-12-18T08:34:43.129Z,1007.35
2022-12-18T08:35:46.019Z,1007.34
2022-12-18T08:36:44.183Z,1007.36
2022-12-18T08:37:43.088Z,1007.31
2022-12-18T08:38:43.327Z,1007.29
2022-12-18T08:39:43.330Z,1007.30
2022-12-18T08:40:43.096Z,1007.35
2022-12-18T08:41:43.136Z,1007.35
2022-12-18T08:42:43.021Z,1007.40
2022-12-18T08:43:43.328Z,1007.44
2022-12-18T08:44:43.049Z,1007.35
2022-12-18T08:45:43.051Z,1007.35
2022-12-18T08:46:43.101Z,1007.30
2022-12-18T08:47:43.009Z,1007.34
2022-12-18T08:48:43.004Z,1007.25
2022-12-18T08:49:43.002Z,1007.29
2022-12-18T08:50:43.123Z,1007.27
2022-12-18T08:51:42.995Z,1007.26
2022-12-18T08:52:43.018Z,1007.29
2022-12-18T08:53:43.264Z,1007.24
2022-12-18T08:54:42.921Z,1007.27
2022-12-18T08:55:48.556Z,1007.23
2022-12-18T08:56:44.977Z,1007.17
2022-12-18T08:57:42.910Z,1007.18
2022-12-18T08:58:43.010Z,1007.21
2022-12-18T08:59:42.879Z,1007.11
2022-12-18T09:00:43.663Z,1007.13
2022-12-18T09:01:42.991Z,1007.03
2022-12-18T09:02:43.044Z,1007.05
2022-12-18T09:03:44.345Z,1007.00
2022-12-18T09:04:42.836Z,1007.01
2022-12-18T09:05:42.815Z,1007.05
2022-12-18T09:06:42.942Z,1007.01
2022-12-18T09:07:42.806Z,1007.00
2022-12-18T09:08:48.763Z,1007.08
2022-12-18T09:09:43.938Z,1007.09
2022-12-18T09:10:43.551Z,1007.07
2022-12-18T09:11:43.772Z,1007.07
2022-12-18T09:12:43.566Z,1007.10
2022-12-18T09:13:43.054Z,1007.10
2022-12-18T09:14:42.760Z,1007.14
2022-12-18T09:15:42.768Z,1007.06
2022-12-18T09:16:42.771Z,1007.12
2022-12-18T09:17:43.707Z,1007.15
2022-12-18T09:18:43.148Z,1007.11
2022-12-18T09:19:42.684Z,1007.12
2022-12-18T09:20:42.716Z,1007.06
2022-12-18T09:21:47.793Z,1007.07
2022-12-18T09:22:44.879Z,1007.12
2022-12-18T09:23:42.648Z,1007.07
2022-12-18T09:24:42.623Z,1007.05
2022-12-18T09:25:42.725Z,1007.04
2022-12-18T09:26:43.521Z,1007.05
2022-12-18T09:27:42.593Z,1007.05
2022-12-18T09:28:42.888Z,1006.92
2022-12-18T09:29:42.608Z,1006.96
2022-12-18T09:30:43.610Z,1006.94
2022-12-18T09:31:42.579Z,1006.98
2022-12-18T09:32:42.553Z,1006.90
2022-12-18T09:33:42.543Z,1006.91
2022-12-18T09:34:42.522Z,1007.00
2022-12-18T09:35:42.492Z,1006.96
2022-12-18T09:36:42.543Z,1006.92
2022-12-18T09:37:42.519Z,1006.93
2022-12-18T09:38:42.850Z,1006.88
2022-12-18T09:39:42.466Z,1006.88
2022-12-18T09:40:42.461Z,1006.94
2022-12-18T09:41:43.143Z,1006.88
2022-12-18T09:42:42.549Z,1006.85
2022-12-18T09:43:42.429Z,1006.93
2022-12-18T09:44:45.363Z,1006.91
2022-12-18T09:45:43.421Z,1006.94
2022-12-18T09:46:43.304Z,1006.96
2022-12-18T09:47:42.372Z,1006.99
2022-12-18T09:48:42.927Z,1006.99
2022-12-18T09:49:43.202Z,1007.05
2022-12-18T09:50:42.401Z,1006.99
2022-12-18T09:51:42.357Z,1007.02
2022-12-18T09:52:42.349Z,1007.09
2022-12-18T09:53:42.401Z,1007.14
2022-12-18T09:54:42.456Z,1007.10
2022-12-18T09:55:42.530Z,1007.10
2022-12-18T09:56:42.367Z,1007.13
2022-12-18T09:57:42.384Z,1007.15
2022-12-18T09:58:42.770Z,1007.08
2022-12-18T09:59:43.205Z,1007.07
2022-12-18T10:00:42.279Z,1007.10
2022-12-18T10:01:44.557Z,1007.07
2022-12-18T10:02:43.381Z,1007.03
2022-12-18T10:03:42.346Z,1006.95
2022-12-18T10:04:42.303Z,1006.96
2022-12-18T10:05:42.288Z,1006.87
2022-12-18T10:06:42.213Z,1006.80
2022-12-18T10:07:42.243Z,1006.74
2022-12-18T10:08:42.776Z,1006.88
2022-12-18T10:09:42.216Z,1006.83
2022-12-18T10:10:42.178Z,1006.76
2022-12-18T10:11:42.102Z,1006.75
2022-12-18T10:12:42.149Z,1006.78
2022-12-18T10:13:42.220Z,1006.75
2022-12-18T10:14:42.155Z,1006.79
2022-12-18T10:15:43.205Z,1006.80
2022-12-18T10:16:42.153Z,1006.85
2022-12-18T10:17:42.131Z,1006.83
2022-12-18T10:18:42.436Z,1006.75
2022-12-18T10:19:42.008Z,1006.74
2022-12-18T10:20:51.192Z,1006.74
2022-12-18T10:21:42.082Z,1006.76
2022-12-18T10:22:42.083Z,1006.76
2022-12-18T10:23:46.577Z,1006.71
2022-12-18T10:24:43.996Z,1006.83
2022-12-18T10:27:35.151Z,1006.79
2022-12-18T10:27:36.628Z,1006.84
2022-12-18T10:28:36.779Z,1006.81
2022-12-18T10:29:36.715Z,1006.79
2022-12-18T10:30:36.680Z,1006.73
2022-12-18T10:31:36.719Z,1006.81
2022-12-18T10:32:36.771Z,1006.87
2022-12-18T10:33:36.761Z,1006.78
2022-12-18T10:34:36.586Z,1006.69
2022-12-18T10:35:36.652Z,1006.73
2022-12-18T10:36:36.700Z,1006.75
2022-12-18T10:37:36.599Z,1006.74
2022-12-18T10:38:36.670Z,1006.77
2022-12-18T10:39:36.602Z,1006.80
2022-12-18T10:40:36.737Z,1006.83
2022-12-18T10:41:36.577Z,1006.81
2022-12-18T10:42:36.523Z,1006.79
2022-12-18T10:43:36.534Z,1006.79
2022-12-18T10:44:36.617Z,1006.80
2022-12-18T10:45:36.553Z,1006.69
2022-12-18T10:46:36.526Z,1006.70
2022-12-18T10:47:36.525Z,1006.61
2022-12-18T10:48:36.649Z,1006.62
2022-12-18T10:49:36.566Z,1006.58
2022-12-18T10:51:09.146Z,1006.56
2022-12-18T10:51:38.516Z,1006.58
2022-12-18T10:52:39.612Z,1006.60
2022-12-18T10:53:37.441Z,1006.55
2022-12-18T10:54:36.356Z,1006.56
2022-12-18T10:55:36.317Z,1006.49
2022-12-18T10:56:36.338Z,1006.51
2022-12-18T10:57:36.320Z,1006.46
2022-12-18T10:58:36.303Z,1006.40
2022-12-18T10:59:36.348Z,1006.43
2022-12-18T11:00:36.273Z,1006.32
2022-12-18T11:01:36.584Z,1006.35
2022-12-18T11:02:36.450Z,1006.39
2022-12-18T11:03:36.335Z,1006.37
2022-12-18T11:04:36.259Z,1006.43
2022-12-18T11:05:36.262Z,1006.36
2022-12-18T11:06:36.226Z,1006.33
2022-12-18T11:07:36.385Z,1006.32
2022-12-18T11:08:36.224Z,1006.34
2022-12-18T11:09:36.180Z,1006.34
2022-12-18T11:10:36.215Z,1006.34
2022-12-18T11:11:36.154Z,1006.30
2022-12-18T11:12:36.173Z,1006.25
2022-12-18T11:13:36.193Z,1006.22
2022-12-18T11:14:36.162Z,1006.20
2022-12-18T11:15:36.154Z,1006.15
2022-12-18T11:16:36.149Z,1006.17
2022-12-18T11:17:36.193Z,1006.08
2022-12-18T11:18:36.155Z,1006.09
2022-12-18T11:19:36.070Z,1006.14
2022-12-18T11:20:36.056Z,1006.10
2022-12-18T11:21:36.083Z,1006.16
2022-12-18T11:22:36.065Z,1006.10
2022-12-18T11:23:36.095Z,1006.08
2022-12-18T11:24:36.035Z,1006.06
2022-12-18T11:25:36.539Z,1006.08
2022-12-18T11:26:35.989Z,1006.02
2022-12-18T11:27:35.989Z,1006.03
2022-12-18T11:28:36.238Z,1006.07
2022-12-18T11:29:36.016Z,1006.00
2022-12-18T11:30:35.917Z,1006.05
2022-12-18T11:31:36.284Z,1005.97
2022-12-18T11:32:35.917Z,1005.93
2022-12-18T11:33:35.993Z,1005.90
2022-12-18T11:34:36.035Z,1005.88
2022-12-18T11:35:36.079Z,1005.84
2022-12-18T11:36:35.894Z,1005.91
2022-12-18T11:37:35.919Z,1005.95
2022-12-18T11:38:35.899Z,1005.95
2022-12-18T11:39:35.934Z,1005.85
2022-12-18T11:40:40.867Z,1005.95
2022-12-18T11:41:38.523Z,1005.90
2022-12-18T11:42:36.155Z,1005.90
2022-12-18T11:43:35.853Z,1005.98
2022-12-18T11:44:36.019Z,1005.98
2022-12-18T11:45:35.803Z,1006.03
2022-12-18T11:46:35.844Z,1005.96
2022-12-18T11:47:35.759Z,1005.95
2022-12-18T11:48:36.524Z,1005.91
2022-12-18T11:49:36.958Z,1005.89
2022-12-18T11:50:35.712Z,1005.85
2022-12-18T11:51:35.731Z,1005.83
2022-12-18T11:52:35.792Z,1005.76
2022-12-18T11:53:35.719Z,1005.73
2022-12-18T11:54:35.664Z,1005.65
2022-12-18T11:55:35.715Z,1005.55
2022-12-18T11:56:35.779Z,1005.48
2022-12-18T11:57:36.615Z,1005.47
2022-12-18T11:58:35.679Z,1005.36
2022-12-18T11:59:35.665Z,1005.32
2022-12-18T12:00:35.693Z,1005.31
2022-12-18T12:01:41.948Z,1005.32
2022-12-18T12:02:37.855Z,1005.38
2022-12-18T12:03:36.645Z,1005.34
2022-12-18T12:04:35.945Z,1005.34
2022-12-18T12:05:35.640Z,1005.40
2022-12-18T12:06:35.619Z,1005.34