createdAt,value
2022-08-21T00:00:51.946Z,146897.28
2022-08-21T00:03:19.028Z,146860.72
2022-08-21T00:05:50.853Z,146861.91
2022-08-21T00:08:19.420Z,146858.31
2022-08-21T00:10:48.511Z,146811.97
2022-08-21T00:13:18.692Z,146827.81
2022-08-21T00:15:46.787Z,146799.78
2022-08-21T00:18:14.776Z,146796.09
2022-08-21T00:20:42.978Z,146811.97
2022-08-21T00:23:10.581Z,146816.84
2022-08-21T00:25:37.978Z,146758.34
2022-08-21T00:28:05.530Z,146820.47
2022-08-21T00:30:33.121Z,146787.56
2022-08-21T00:33:00.779Z,146753.47
2022-08-21T00:35:31.419Z,146763.19
2022-08-21T00:37:59.002Z,146747.34
2022-08-21T00:40:31.420Z,146751.00
2022-08-21T00:42:58.763Z,146755.88
2022-08-21T00:45:26.300Z,146742.47
2022-08-21T00:47:55.952Z,146665.66
2022-08-21T00:50:26.865Z,146721.75
2022-08-21T00:52:53.982Z,146710.78
2022-08-21T00:55:23.475Z,146738.84
2022-08-21T00:57:55.076Z,146741.25
2022-08-21T01:00:29.503Z,146741.25
2022-08-21T01:02:58.743Z,146660.75
2022-08-21T01:05:27.763Z,146705.84
2022-08-21T01:07:57.958Z,146697.31
2022-08-21T01:10:31.519Z,146681.50
2022-08-21T01:12:59.332Z,146665.66
2022-08-21T01:15:32.818Z,146669.28
2022-08-21T01:18:01.343Z,146671.75
2022-08-21T01:20:32.792Z,146648.59
2022-08-21T01:23:02.576Z,146629.13
2022-08-21T01:25:30.309Z,146570.63
2022-08-21T01:28:01.180Z,146596.19
2022-08-21T01:30:29.530Z,146619.34
2022-08-21T01:32:57.172Z,146614.47
2022-08-21T01:35:24.370Z,146587.66
2022-08-21T01:37:51.415Z,146553.56
2022-08-21T01:40:18.951Z,146619.34
2022-08-21T01:42:46.876Z,146585.22
2022-08-21T01:45:15.045Z,146573.03
2022-08-21T01:47:42.693Z,146551.09
2022-08-21T01:50:13.335Z,146524.34
2022-08-21T01:52:40.517Z,146520.69
2022-08-21T01:55:09.356Z,146543.81
2022-08-21T01:57:36.550Z,146543.81
2022-08-21T02:00:09.450Z,146452.47
2022-08-21T02:02:40.894Z,146493.88
2022-08-21T02:05:10.040Z,146463.41
2022-08-21T02:07:49.267Z,146496.28
2022-08-21T02:10:23.092Z,146521.88
2022-08-21T02:12:50.658Z,146498.75
2022-08-21T02:15:18.292Z,146507.28
2022-08-21T02:17:52.479Z,146473.16
2022-08-21T02:20:24.093Z,146484.13
2022-08-21T02:22:51.743Z,146454.88
2022-08-21T02:25:21.046Z,146461.00
2022-08-21T02:27:48.772Z,146456.13
2022-08-21T02:30:19.429Z,146429.34
2022-08-21T02:32:46.574Z,146431.75
2022-08-21T02:35:14.367Z,146439.06
2022-08-21T02:37:50.942Z,146456.13
2022-08-21T02:40:20.595Z,146431.75
2022-08-21T02:42:47.806Z,146426.88
2022-08-21T02:45:18.177Z,146417.13
2022-08-21T02:47:57.614Z,146422.00
2022-08-21T02:50:28.295Z,146424.47
2022-08-21T02:52:55.917Z,146407.34
2022-08-21T02:55:24.623Z,146411.06
2022-08-21T02:57:51.672Z,146390.31
2022-08-21T03:00:19.143Z,146339.16
2022-08-21T03:02:47.533Z,146393.97
2022-08-21T03:05:15.987Z,146322.13
2022-08-21T03:07:44.945Z,146330.63
2022-08-21T03:10:12.406Z,146356.22
2022-08-21T03:12:39.449Z,146361.09
2022-08-21T03:15:10.403Z,146319.69
2022-08-21T03:17:38.258Z,146307.50
2022-08-21T03:20:07.501Z,146316.03
2022-08-21T03:22:34.792Z,146316.03
2022-08-21T03:25:02.027Z,146246.66
2022-08-21T03:27:34.957Z,146267.34
2022-08-21T03:30:05.557Z,146286.84
2022-08-21T03:32:33.210Z,146295.31
2022-08-21T03:35:01.217Z,146297.78
2022-08-21T03:37:28.530Z,146285.59
2022-08-21T03:39:55.985Z,146307.50
2022-08-21T03:42:23.692Z,146305.09
2022-08-21T03:44:51.126Z,146283.19
2022-08-21T03:47:18.397Z,146307.50
2022-08-21T03:49:45.431Z,146308.72
2022-08-21T03:52:12.612Z,146283.19
2022-08-21T03:54:41.868Z,146295.31
2022-08-21T03:57:10.288Z,146180.91
2022-08-21T03:59:38.304Z,146290.47
2022-08-21T04:02:07.221Z,146149.28
2022-08-21T04:04:34.686Z,146246.66
2022-08-21T04:07:02.255Z,146275.84
2022-08-21T04:09:29.611Z,146256.41
2022-08-21T04:11:57.542Z,146238.16
2022-08-21T04:14:24.570Z,146253.94
2022-08-21T04:16:51.595Z,146236.94
2022-08-21T04:19:18.615Z,146152.94
2022-08-21T04:21:45.771Z,146224.75
2022-08-21T04:24:13.240Z,146204.03
2022-08-21T04:26:40.502Z,146188.25
2022-08-21T04:29:07.551Z,146196.75
2022-08-21T04:31:38.201Z,146200.44
2022-08-21T04:34:06.020Z,146191.91
2022-08-21T04:36:34.632Z,146112.78
2022-08-21T04:39:02.633Z,146216.22
2022-08-21T04:41:31.010Z,146127.41
2022-08-21T04:43:58.807Z,146215.03
2022-08-21T04:46:26.071Z,146239.34
2022-08-21T04:48:53.143Z,146232.06
2022-08-21T04:51:26.620Z,146217.44
2022-08-21T04:54:01.857Z,146230.81
2022-08-21T04:56:33.795Z,146266.13
2022-08-21T04:59:04.972Z,146291.72
2022-08-21T05:01:36.685Z,146279.53
2022-08-21T05:04:06.682Z,146300.25
2022-08-21T05:06:37.930Z,146306.31
2022-08-21T05:09:05.496Z,146302.66
2022-08-21T05:11:33.822Z,146320.91
2022-08-21T05:14:00.879Z,146324.56
2022-08-21T05:16:30.151Z,146346.50
2022-08-21T05:19:08.065Z,146359.88
2022-08-21T05:21:38.433Z,146372.03
2022-08-21T05:24:05.529Z,146373.28
2022-08-21T05:26:32.609Z,146347.69
2022-08-21T05:28:59.865Z,146392.75
2022-08-21T05:31:27.121Z,146390.31
2022-08-21T05:33:54.251Z,146402.50
2022-08-21T05:36:23.560Z,146324.56
2022-08-21T05:38:50.644Z,146412.28
2022-08-21T05:41:17.751Z,146400.03
2022-08-21T05:43:44.793Z,146412.28
2022-08-21T05:46:12.363Z,146415.94
2022-08-21T05:48:39.437Z,146412.28
2022-08-21T05:51:14.659Z,146422.00
2022-08-21T05:53:43.077Z,146422.00
2022-08-21T05:56:11.504Z,146443.94
2022-08-21T05:58:39.066Z,146457.34
2022-08-21T06:01:06.398Z,146436.63
2022-08-21T06:03:36.209Z,146456.13
2022-08-21T06:06:03.883Z,146453.66
2022-08-21T06:08:31.198Z,146468.28
2022-08-21T06:11:01.276Z,146493.88
2022-08-21T06:13:29.839Z,146517.00
2022-08-21T06:16:16.123Z,146545.03
2022-08-21T06:18:45.453Z,146591.31
2022-08-21T06:21:14.298Z,146612.03
2022-08-21T06:23:42.114Z,146643.72
2022-08-21T06:26:10.988Z,146664.41
2022-08-21T06:28:38.193Z,146682.69
2022-08-21T06:31:21.361Z,146675.41
2022-08-21T06:33:49.104Z,146731.50
2022-08-21T06:36:16.270Z,146777.81
2022-08-21T06:38:47.217Z,146813.19
2022-08-21T06:41:19.384Z,146831.47
2022-08-21T06:43:55.463Z,146855.84
2022-08-21T06:46:27.221Z,146918.03
2022-08-21T06:48:54.912Z,146942.41
2022-08-21T06:51:23.418Z,146946.09
2022-08-21T06:53:50.501Z,146994.94
2022-08-21T06:56:17.910Z,146992.47
2022-08-21T06:58:45.147Z,147025.41
2022-08-21T07:01:12.602Z,147058.31
2022-08-21T07:03:42.543Z,147077.88
2022-08-21T07:06:11.388Z,147126.66
2022-08-21T07:08:38.820Z,147182.81
2022-08-21T07:11:18.774Z,147174.25
2022-08-21T07:13:46.138Z,147260.97
2022-08-21T07:16:13.593Z,147292.69
2022-08-21T07:18:40.871Z,147309.75
2022-08-21T07:21:09.426Z,147365.94
2022-08-21T07:23:42.966Z,147418.44
2022-08-21T07:26:12.026Z,147488.03
2022-08-21T07:28:39.333Z,147494.22
2022-08-21T07:31:06.748Z,147470.91
2022-08-21T07:33:35.148Z,147593.13
2022-08-21T07:36:02.653Z,147584.56
2022-08-21T07:38:29.669Z,147588.22
2022-08-21T07:40:59.875Z,147610.22
2022-08-21T07:43:27.331Z,147733.69
2022-08-21T07:45:55.311Z,147730.00
2022-08-21T07:48:23.211Z,147769.16
2022-08-21T07:50:51.940Z,147800.88
2022-08-21T07:53:19.086Z,147825.34
2022-08-21T07:55:46.201Z,147862.03
2022-08-21T07:58:13.619Z,147814.31
2022-08-21T08:00:41.378Z,147802.13
2022-08-21T08:03:08.578Z,147852.25
2022-08-21T08:05:40.775Z,147893.81
2022-08-21T08:08:08.356Z,147884.03
2022-08-21T08:10:38.989Z,147864.44
2022-08-21T08:13:06.130Z,147863.25
2022-08-21T08:15:38.209Z,147969.66
2022-08-21T08:18:05.426Z,147964.75
2022-08-21T08:20:32.492Z,147986.78
2022-08-21T08:23:00.246Z,147925.59
2022-08-21T08:25:27.917Z,148035.72
2022-08-21T08:28:16.388Z,148062.63
2022-08-21T08:30:47.757Z,148101.75
2022-08-21T08:33:15.566Z,148099.31
2022-08-21T08:35:46.719Z,148207.00
2022-08-21T08:38:17.825Z,148246.19
2022-08-21T08:41:18.176Z,148280.41
2022-08-21T08:44:02.716Z,148290.19
2022-08-21T08:46:39.012Z,148324.50
2022-08-21T08:49:12.412Z,148374.69
2022-08-21T08:51:52.986Z,148344.06
2022-08-21T08:54:45.874Z,148304.88
2022-08-21T08:57:20.142Z,148459.16
2022-08-21T08:59:51.437Z,148520.38
2022-08-21T09:02:21.870Z,148481.22
2022-08-21T09:04:51.014Z,148532.63
2022-08-21T09:07:47.978Z,148478.75
2022-08-21T09:10:31.126Z,148586.56
2022-08-21T09:13:14.555Z,148618.41
2022-08-21T09:16:06.380Z,148575.53
2022-08-21T09:19:02.779Z,148589.00
2022-08-21T09:21:43.185Z,148537.53
2022-08-21T09:24:32.485Z,148574.31
2022-08-21T09:27:15.126Z,148535.06
2022-08-21T09:29:45.855Z,148513.06
2022-08-21T09:32:19.230Z,148510.59
2022-08-21T09:35:20.894Z,148544.94
2022-08-21T09:38:06.073Z,148574.31
2022-08-21T09:40:44.886Z,148661.28
2022-08-21T09:43:11.859Z,148705.34
2022-08-21T09:45:40.661Z,148733.59
2022-08-21T09:48:12.530Z,148690.66
2022-08-21T09:50:40.826Z,148726.25
2022-08-21T09:53:18.535Z,148750.72
2022-08-21T09:56:06.983Z,148744.63
2022-08-21T09:58:38.158Z,148689.44
2022-08-21T10:01:07.221Z,148731.13
2022-08-21T10:03:34.382Z,148667.38
2022-08-21T10:06:10.214Z,148694.34
2022-08-21T10:08:40.279Z,148728.72
2022-08-21T10:11:11.707Z,148737.25
2022-08-21T10:14:02.690Z,148684.53
2022-08-21T10:16:35.928Z,148786.25
2022-08-21T10:19:40.362Z,148829.13
2022-08-21T10:22:32.679Z,148885.53
2022-08-21T10:25:13.301Z,148821.81
2022-08-21T10:28:02.524Z,148906.41
2022-08-21T10:31:07.194Z,148880.66
2022-08-21T10:33:48.596Z,148937.06
2022-08-21T10:36:34.824Z,148876.97
2022-08-21T10:39:26.383Z,148823.03
2022-08-21T10:41:53.882Z,148751.97
2022-08-21T10:44:40.022Z,148745.81
2022-08-21T10:47:09.911Z,148793.63
2022-08-21T10:49:51.307Z,148826.72
2022-08-21T10:52:55.347Z,148848.78
2022-08-21T10:55:27.667Z,148883.06
2022-08-21T10:58:03.652Z,148929.69
2022-08-21T11:00:39.720Z,148951.75
2022-08-21T11:03:29.821Z,148973.81
2022-08-21T11:06:20.097Z,148983.63
2022-08-21T11:08:58.295Z,149010.59
2022-08-21T11:11:35.779Z,149005.69
2022-08-21T11:14:33.890Z,149052.28
2022-08-21T11:17:12.143Z,149097.69
2022-08-21T11:20:19.257Z,149138.16
2022-08-21T11:23:03.764Z,149116.09
2022-08-21T11:25:37.824Z,149044.91
2022-08-21T11:28:30.338Z,149100.13
2022-08-21T11:31:09.755Z,149172.47
2022-08-21T11:33:42.926Z,149236.25
2022-08-21T11:36:12.838Z,149267.00
2022-08-21T11:39:10.675Z,149193.34
2022-08-21T11:41:46.767Z,149246.06
2022-08-21T11:44:38.893Z,149209.28
2022-08-21T11:47:31.230Z,149260.81
2022-08-21T11:50:19.263Z,149268.19
2022-08-21T11:53:04.882Z,149253.50
2022-08-21T11:55:47.563Z,149199.47
2022-08-21T11:58:14.506Z,149160.22
2022-08-21T12:00:47.860Z,149184.75
2022-08-21T12:03:23.991Z,149223.97
2022-08-21T12:06:05.515Z,149238.69
2022-08-21T12:08:36.238Z,149197.00
2022-08-21T12:11:07.626Z,149140.59
2022-08-21T12:13:58.072Z,149199.47
2022-08-21T12:16:37.579Z,149322.19
2022-08-21T12:19:09.054Z,149339.34
2022-08-21T12:21:51.760Z,149327.09
2022-08-21T12:24:30.701Z,149312.34
2022-08-21T12:27:00.373Z,149319.72
2022-08-21T12:29:47.679Z,149302.53
2022-08-21T12:32:14.645Z,149243.66
2022-08-21T12:34:49.524Z,149192.09
2022-08-21T12:37:26.873Z,149201.91
2022-08-21T12:39:56.308Z,149183.50
2022-08-21T12:42:38.641Z,149194.56
2022-08-21T12:45:38.805Z,149209.28
2022-08-21T12:48:15.168Z,149332.00
2022-08-21T12:50:51.150Z,149435.09
2022-08-21T12:53:27.916Z,149401.91
2022-08-21T12:56:00.720Z,149367.53
2022-08-21T12:58:28.571Z,149300.09
2022-08-21T13:01:08.276Z,149367.53
2022-08-21T13:03:37.974Z,149383.50
2022-08-21T13:06:06.470Z,149442.47
2022-08-21T13:08:40.249Z,149481.72
2022-08-21T13:11:09.213Z,149555.34
2022-08-21T13:13:47.043Z,149570.06
2022-08-21T13:16:27.307Z,149562.72
2022-08-21T13:18:54.687Z,149579.97
2022-08-21T13:21:32.607Z,149621.72
2022-08-21T13:24:41.687Z,149602.03
2022-08-21T13:27:26.140Z,149523.44
2022-08-21T13:30:23.810Z,149555.34
2022-08-21T13:32:56.448Z,149444.91
2022-08-21T13:35:32.626Z,149338.13
2022-08-21T13:38:00.650Z,149367.53
2022-08-21T13:40:39.903Z,149383.50
2022-08-21T13:43:14.321Z,149281.69
2022-08-21T13:45:52.504Z,149327.09
2022-08-21T13:48:21.462Z,149280.47
2022-08-21T13:50:48.787Z,149322.19
2022-08-21T13:53:24.356Z,149378.63
2022-08-21T13:55:52.082Z,149444.91
2022-08-21T13:58:44.426Z,149485.41
2022-08-21T14:01:40.838Z,149552.91
2022-08-21T14:04:24.509Z,149579.97
2022-08-21T14:06:52.290Z,149479.28
2022-08-21T14:09:36.669Z,149425.28
2022-08-21T14:12:58.326Z,149410.50
2022-08-21T14:15:32.404Z,149467.00
2022-08-21T14:18:19.153Z,149524.69
2022-08-21T14:20:47.062Z,149517.31
2022-08-21T14:23:26.330Z,149506.28
2022-08-21T14:25:54.154Z,149481.72
2022-08-21T14:28:30.070Z,149561.50
2022-08-21T14:30:57.661Z,149563.94
2022-08-21T14:33:33.414Z,149594.69
2022-08-21T14:36:02.718Z,149602.03
2022-08-21T14:38:30.070Z,149562.72
2022-08-21T14:41:16.823Z,149576.22
2022-08-21T14:43:46.261Z,149545.53
2022-08-21T14:46:21.198Z,149633.94
2022-08-21T14:48:48.302Z,149673.25
2022-08-21T14:51:15.528Z,149679.38
2022-08-21T14:53:42.633Z,149775.22
2022-08-21T14:56:10.934Z,149778.91
2022-08-21T14:58:47.205Z,149700.28
2022-08-21T15:01:16.576Z,149755.56
2022-08-21T15:03:43.790Z,149813.25
2022-08-21T15:06:11.526Z,149840.28
2022-08-21T15:08:39.023Z,149751.88
2022-08-21T15:11:12.484Z,149727.28
2022-08-21T15:13:41.861Z,149633.94
2022-08-21T15:16:11.998Z,149781.34
2022-08-21T15:18:39.891Z,149823.09
2022-08-21T15:21:07.079Z,149663.44
2022-08-21T15:23:34.102Z,149778.91
2022-08-21T15:26:01.293Z,149831.69
2022-08-21T15:28:31.802Z,149938.59
2022-08-21T15:31:01.413Z,149889.47
2022-08-21T15:33:28.816Z,149893.19
2022-08-21T15:35:55.970Z,149658.53
2022-08-21T15:38:23.144Z,149643.75
2022-08-21T15:40:52.371Z,149656.06
2022-08-21T15:43:47.250Z,149769.09
2022-08-21T15:46:16.411Z,149926.34
2022-08-21T15:48:44.192Z,149991.44
2022-08-21T15:51:12.138Z,150059.06
2022-08-21T15:53:41.055Z,150122.94
2022-08-21T15:56:23.506Z,150145.06
2022-08-21T15:58:53.339Z,150159.78
2022-08-21T16:01:22.324Z,150202.88
2022-08-21T16:03:52.730Z,149981.63
2022-08-21T16:06:38.510Z,150032.00
2022-08-21T16:09:06.826Z,150067.63
2022-08-21T16:11:33.929Z,149948.44
2022-08-21T16:14:00.982Z,149911.59
2022-08-21T16:16:29.666Z,149801.00
2022-08-21T16:18:58.826Z,149660.97
2022-08-21T16:21:25.929Z,149574.97
2022-08-21T16:23:53.071Z,149495.22
2022-08-21T16:26:21.379Z,149544.31
2022-08-21T16:28:51.496Z,149511.19
2022-08-21T16:31:19.762Z,149516.09
2022-08-21T16:33:51.374Z,149474.38
2022-08-21T16:36:26.198Z,149496.44
2022-08-21T16:38:58.037Z,149512.41
2022-08-21T16:41:33.163Z,149503.81
2022-08-21T16:44:01.351Z,149481.72
2022-08-21T16:46:32.865Z,149516.09
2022-08-21T16:48:59.919Z,149494.00
2022-08-21T16:51:26.991Z,149498.91
2022-08-21T16:53:54.281Z,149501.38
2022-08-21T16:56:21.333Z,149545.53
2022-08-21T16:58:50.095Z,149449.81
2022-08-21T17:01:20.931Z,149452.28
2022-08-21T17:03:51.122Z,149469.47
2022-08-21T17:06:18.900Z,149398.22
2022-08-21T17:08:46.570Z,149405.59
2022-08-21T17:11:37.069Z,149401.91
2022-08-21T17:14:33.439Z,149351.63
2022-08-21T17:17:02.072Z,149327.09
2022-08-21T17:19:29.198Z,149300.09
2022-08-21T17:21:56.286Z,149254.72
2022-08-21T17:24:23.342Z,149233.78
2022-08-21T17:26:52.954Z,149214.19
2022-08-21T17:29:26.746Z,149141.81
2022-08-21T17:31:54.043Z,149178.59
2022-08-21T17:34:21.878Z,149116.09
2022-08-21T17:36:48.979Z,149098.91
2022-08-21T17:39:22.414Z,149057.19
2022-08-21T17:41:57.804Z,149044.91
2022-08-21T17:44:25.421Z,149011.81
2022-08-21T17:46:52.447Z,149035.09
2022-08-21T17:49:19.563Z,149017.94
2022-08-21T17:51:46.679Z,149017.94
2022-08-21T17:54:13.823Z,148934.59
2022-08-21T17:56:42.194Z,148954.22
2022-08-21T17:59:10.482Z,148937.06
2022-08-21T18:01:42.552Z,148916.19
2022-08-21T18:04:11.152Z,148890.44
2022-08-21T18:06:38.815Z,148892.88
2022-08-21T18:09:08.202Z,148880.66
2022-08-21T18:11:37.655Z,148816.91
2022-08-21T18:14:07.771Z,148818.13
2022-08-21T18:16:37.479Z,148807.13
2022-08-21T18:19:09.805Z,148810.75
2022-08-21T18:21:36.868Z,148789.94
2022-08-21T18:24:04.370Z,148759.31
2022-08-21T18:26:34.934Z,148766.69
2022-08-21T18:29:04.589Z,148716.41
2022-08-21T18:31:35.056Z,148731.13
2022-08-21T18:34:07.915Z,148662.47
2022-08-21T18:36:35.037Z,148689.44
2022-08-21T18:39:25.778Z,148684.53
2022-08-21T18:41:50.298Z,148675.97
2022-08-21T18:44:20.502Z,148651.47
2022-08-21T18:47:20.625Z,148642.91
2022-08-21T18:49:47.950Z,148565.72
2022-08-21T18:52:17.816Z,148600.03
2022-08-21T18:54:49.581Z,148600.03
2022-08-21T18:57:18.357Z,148579.22
2022-08-21T18:59:45.420Z,148569.41
2022-08-21T19:02:12.537Z,148535.06
2022-08-21T19:04:44.989Z,148527.75
2022-08-21T19:07:14.154Z,148498.31
2022-08-21T19:09:43.112Z,148516.69
2022-08-21T19:12:16.909Z,148517.94
2022-08-21T19:14:44.249Z,148515.47
2022-08-21T19:17:13.498Z,148516.69
2022-08-21T19:19:41.100Z,148486.13
2022-08-21T19:22:10.791Z,148495.91
2022-08-21T19:24:39.544Z,148479.97
2022-08-21T19:27:17.939Z,148492.22
2022-08-21T19:29:45.277Z,148500.78
2022-08-21T19:32:12.676Z,148473.84
2022-08-21T19:34:41.269Z,148461.59
2022-08-21T19:37:12.146Z,148453.06
2022-08-21T19:39:43.589Z,148446.91
2022-08-21T19:42:28.759Z,148437.13
2022-08-21T19:44:58.134Z,148444.50
2022-08-21T19:50:18.058Z,148346.53
2022-08-21T19:53:00.704Z,148355.09
2022-08-21T19:55:28.011Z,148334.28
2022-08-21T19:57:55.869Z,148366.16
2022-08-21T20:00:26.806Z,148284.09
2022-08-21T20:02:54.014Z,148292.66
2022-08-21T20:05:21.349Z,148253.50
2022-08-21T20:07:48.629Z,148304.88
2022-08-21T20:10:17.489Z,148285.31
2022-08-21T20:12:48.980Z,148260.84
2022-08-21T20:15:20.069Z,148243.69
2022-08-21T20:17:47.366Z,148189.84
2022-08-21T20:20:14.520Z,148090.75
2022-08-21T20:22:42.100Z,148113.97
2022-08-21T20:25:09.388Z,148095.63
2022-08-21T20:27:40.467Z,148062.63
2022-08-21T20:30:09.790Z,148013.69
2022-08-21T20:32:37.025Z,148014.91
2022-08-21T20:35:05.713Z,147991.66
2022-08-21T20:37:39.513Z,148016.09
2022-08-21T20:40:12.173Z,147992.88
2022-08-21T20:45:31.955Z,147974.53
2022-08-21T20:48:27.998Z,147972.13
2022-08-21T20:51:17.692Z,147969.66
2022-08-21T20:54:12.686Z,147984.31
2022-08-21T20:56:48.734Z,147934.16
2022-08-21T20:59:18.493Z,147888.94
2022-08-21T21:01:48.810Z,147843.69
2022-08-21T21:04:34.968Z,147871.81
2022-08-21T21:07:06.565Z,147849.78
2022-08-21T21:09:43.474Z,147777.66
2022-08-21T21:12:28.175Z,147827.78
2022-08-21T21:15:01.112Z,147827.78
2022-08-21T21:17:38.010Z,147804.56
2022-08-21T21:20:33.251Z,147799.66
2022-08-21T21:23:40.218Z,147752.03
2022-08-21T21:26:16.309Z,147656.66
2022-08-21T21:29:01.519Z,147661.53
2022-08-21T21:31:31.010Z,147698.19
2022-08-21T21:33:59.809Z,147677.44
2022-08-21T21:36:35.056Z,147671.31
2022-08-21T21:39:22.860Z,147643.22
2022-08-21T21:41:54.372Z,147661.53
2022-08-21T21:44:40.041Z,147661.53
2022-08-21T21:47:45.651Z,147633.44
2022-08-21T21:50:25.401Z,147639.53
2022-08-21T21:53:14.265Z,147643.22
2022-08-21T21:55:59.417Z,147634.66
2022-08-21T21:58:54.643Z,147610.22
2022-08-21T22:01:37.877Z,147572.38
2022-08-21T22:04:12.926Z,147519.81
2022-08-21T22:06:55.139Z,147517.41
2022-08-21T22:09:38.109Z,147535.72
2022-08-21T22:12:49.826Z,147532.06
2022-08-21T22:15:31.925Z,147543.03
2022-08-21T22:18:08.686Z,147534.47
2022-08-21T22:20:45.601Z,147512.53
2022-08-21T22:23:17.940Z,147507.59
2022-08-21T22:25:49.285Z,147418.44
2022-08-21T22:28:25.492Z,147522.28
2022-08-21T22:30:56.146Z,147470.91
2022-08-21T22:33:27.939Z,147506.38
2022-08-21T22:35:57.201Z,147480.72
2022-08-21T22:38:36.856Z,147455.06
2022-08-21T22:41:19.127Z,147383.00
2022-08-21T22:43:55.322Z,147420.88
2022-08-21T22:46:28.681Z,147448.97
2022-08-21T22:49:25.182Z,147411.06
2022-08-21T22:51:57.069Z,147397.66
2022-08-21T22:54:34.932Z,147329.31
2022-08-21T22:57:06.561Z,147368.34
2022-08-21T22:59:41.469Z,147374.44
2022-08-21T23:02:30.326Z,147422.09
2022-08-21T23:05:00.612Z,147418.44
2022-08-21T23:07:43.073Z,147373.25
2022-08-21T23:10:30.332Z,147335.41
2022-08-21T23:13:09.117Z,147346.38
2022-08-21T23:15:58.686Z,147331.72
2022-08-21T23:18:50.347Z,147321.97
2022-08-21T23:21:20.749Z,147312.22
2022-08-21T23:24:21.731Z,147270.72
2022-08-21T23:27:21.133Z,147301.19
2022-08-21T23:30:05.440Z,147236.47
2022-08-21T23:33:00.407Z,147238.94
2022-08-21T23:36:06.262Z,147219.41
2022-08-21T23:38:45.170Z,147209.63
2022-08-21T23:41:37.192Z,147190.09
2022-08-21T23:44:25.131Z,147194.97
2022-08-21T23:47:29.941Z,147194.97
2022-08-21T23:50:25.701Z,147187.69
2022-08-21T23:53:10.975Z,147209.63
2022-08-21T23:56:07.932Z,147155.97
2022-08-21T23:59:01.737Z,147185.22
