createdAt,value
2023-03-12T00:00:16.940Z,101258.44
2023-03-12T00:02:47.387Z,101257.13
2023-03-12T00:05:14.123Z,101254.44
2023-03-12T00:07:40.574Z,101251.78
2023-03-12T00:10:07.861Z,101248.34
2023-03-12T00:12:34.733Z,101241.91
2023-03-12T00:15:03.103Z,101243.78
2023-03-12T00:17:34.848Z,101232.56
2023-03-12T00:20:04.472Z,101238.16
2023-03-12T00:22:31.039Z,101238.91
2023-03-12T00:24:58.280Z,101239.44
2023-03-12T00:27:26.218Z,101232.50
2023-03-12T00:29:53.220Z,101228.22
2023-03-12T00:32:20.264Z,101219.97
2023-03-12T00:34:55.085Z,101220.19
2023-03-12T00:37:22.652Z,101225.53
2023-03-12T00:39:49.338Z,101223.94
2023-03-12T00:42:17.001Z,101233.53
2023-03-12T00:44:44.460Z,101229.84
2023-03-12T00:47:11.751Z,101226.63
2023-03-12T00:49:39.696Z,101222.66
2023-03-12T00:52:10.868Z,101231.94
2023-03-12T00:54:39.904Z,101223.16
2023-03-12T00:57:06.579Z,101222.38
2023-03-12T00:59:41.041Z,101227.19
2023-03-12T01:04:57.441Z,101210.72
2023-03-12T01:12:58.327Z,101187.88
2023-03-12T01:15:25.530Z,101178.34
2023-03-12T01:17:52.046Z,101180.75
2023-03-12T01:20:18.521Z,101181.53
2023-03-12T01:22:45.081Z,101186.28
2023-03-12T01:25:12.342Z,101178.84
2023-03-12T01:27:39.210Z,101186.53
2023-03-12T01:30:16.931Z,101184.16
2023-03-12T01:32:45.318Z,101192.69
2023-03-12T01:35:12.237Z,101195.84
2023-03-12T01:37:50.254Z,101196.09
2023-03-12T01:40:22.162Z,101192.63
2023-03-12T01:43:01.800Z,101189.09
2023-03-12T01:46:11.514Z,101183.25
2023-03-12T01:48:45.929Z,101178.44
2023-03-12T01:51:18.974Z,101170.69
2023-03-12T01:53:50.023Z,101178.41
2023-03-12T01:56:20.045Z,101172.81
2023-03-12T01:58:56.847Z,101163.53
2023-03-12T02:01:29.792Z,101164.31
2023-03-12T02:04:00.098Z,101162.69
2023-03-12T02:06:34.515Z,101158.94
2023-03-12T02:09:03.481Z,101153.34
2023-03-12T02:11:29.994Z,101153.06
2023-03-12T02:13:56.687Z,101140.25
2023-03-12T02:16:23.252Z,101138.38
2023-03-12T02:18:51.620Z,101134.16
2023-03-12T02:21:24.647Z,101131.22
2023-03-12T02:24:19.496Z,101132.50
2023-03-12T02:26:46.551Z,101127.97
2023-03-12T02:29:13.904Z,101125.56
2023-03-12T02:31:48.740Z,101122.41
2023-03-12T02:34:15.326Z,101121.56
2023-03-12T02:36:44.812Z,101116.53
2023-03-12T02:39:13.104Z,101099.78
2023-03-12T02:41:42.974Z,101100.56
2023-03-12T02:44:16.462Z,101105.63
2023-03-12T02:46:46.128Z,101098.41
2023-03-12T02:49:14.461Z,101101.31
2023-03-12T02:51:42.313Z,101094.38
2023-03-12T02:54:09.358Z,101091.66
2023-03-12T02:56:36.107Z,101079.88
2023-03-12T02:59:04.481Z,101072.69
2023-03-12T03:01:34.207Z,101076.38
2023-03-12T03:04:05.643Z,101068.88
2023-03-12T03:06:32.653Z,101064.34
2023-03-12T03:08:59.606Z,101061.38
2023-03-12T03:11:26.390Z,101055.50
2023-03-12T03:13:53.440Z,101058.94
2023-03-12T03:16:21.027Z,101061.63
2023-03-12T03:18:47.481Z,101057.88
2023-03-12T03:21:16.644Z,101054.44
2023-03-12T03:23:48.118Z,101059.50
2023-03-12T03:26:16.196Z,101050.97
2023-03-12T03:31:08.161Z,101040.81
2023-03-12T03:33:36.570Z,101027.50
2023-03-12T03:36:03.806Z,101023.47
2023-03-12T03:38:31.366Z,101020.78
2023-03-12T03:40:58.344Z,101028.50
2023-03-12T03:43:24.969Z,101023.47
2023-03-12T03:46:03.099Z,101013.81
2023-03-12T03:48:29.856Z,101006.84
2023-03-12T03:51:04.696Z,100994.53
2023-03-12T03:53:31.510Z,100991.28
2023-03-12T03:55:58.444Z,100993.41
2023-03-12T03:58:25.069Z,100990.16
2023-03-12T04:00:51.518Z,100984.50
2023-03-12T04:03:18.065Z,100984.28
2023-03-12T04:05:45.632Z,100996.56
2023-03-12T04:08:13.652Z,101003.78
2023-03-12T04:10:40.709Z,101000.28
2023-03-12T04:13:07.366Z,101001.91
2023-03-12T04:15:33.956Z,100996.06
2023-03-12T04:18:00.414Z,101002.91
2023-03-12T04:20:26.939Z,100994.56
2023-03-12T04:22:53.399Z,100992.63
2023-03-12T04:25:20.073Z,100985.34
2023-03-12T04:27:46.650Z,100980.53
2023-03-12T04:30:13.584Z,100976.47
2023-03-12T04:32:40.244Z,100964.44
2023-03-12T04:35:06.923Z,100969.78
2023-03-12T04:37:34.456Z,100979.66
2023-03-12T04:40:03.209Z,100974.34
2023-03-12T04:42:29.788Z,100974.03
2023-03-12T04:44:56.284Z,100956.44
2023-03-12T04:47:22.832Z,100955.88
2023-03-12T04:49:49.228Z,100956.72
2023-03-12T04:52:17.571Z,100934.59
2023-03-12T04:54:46.797Z,100939.44
2023-03-12T04:57:14.486Z,100932.50
2023-03-12T04:59:40.999Z,100922.41
2023-03-12T05:02:07.459Z,100911.50
2023-03-12T05:04:34.053Z,100898.97
2023-03-12T05:07:00.518Z,100897.38
2023-03-12T05:09:26.981Z,100888.06
2023-03-12T05:11:53.788Z,100891.56
2023-03-12T05:14:20.538Z,100892.06
2023-03-12T05:16:47.119Z,100892.84
2023-03-12T05:19:13.513Z,100882.16
2023-03-12T05:21:49.023Z,100880.28
2023-03-12T05:24:16.294Z,100880.81
2023-03-12T05:26:42.959Z,100882.38
2023-03-12T05:29:09.457Z,100885.84
2023-03-12T05:31:36.613Z,100888.50
2023-03-12T05:34:05.670Z,100886.88
2023-03-12T05:36:32.294Z,100873.81
2023-03-12T05:38:58.897Z,100880.13
2023-03-12T05:41:29.040Z,100883.63
2023-03-12T05:43:56.762Z,100891.03
2023-03-12T05:46:27.488Z,100875.81
2023-03-12T05:48:53.911Z,100874.22
2023-03-12T05:51:21.252Z,100859.53
2023-03-12T05:53:48.166Z,100861.09
2023-03-12T05:56:17.784Z,100854.91
2023-03-12T05:58:44.826Z,100853.22
2023-03-12T06:01:14.666Z,100856.66
2023-03-12T06:03:42.970Z,100861.44
2023-03-12T06:06:09.914Z,100861.34
2023-03-12T06:08:36.570Z,100865.13
2023-03-12T06:11:03.542Z,100860.56
2023-03-12T06:13:30.182Z,100855.22
2023-03-12T06:16:03.278Z,100864.00
2023-03-12T06:18:29.850Z,100860.56
2023-03-12T06:20:56.431Z,100868.84
2023-03-12T06:23:22.853Z,100854.72
2023-03-12T06:25:49.287Z,100868.84
2023-03-12T06:28:15.835Z,100862.25
2023-03-12T06:30:44.954Z,100859.56
2023-03-12T06:33:11.441Z,100855.31
2023-03-12T06:35:37.940Z,100848.09
2023-03-12T06:38:04.583Z,100851.34
2023-03-12T06:40:31.061Z,100845.22
2023-03-12T06:42:57.418Z,100840.97
2023-03-12T06:45:23.926Z,100850.84
2023-03-12T06:47:50.363Z,100850.53
2023-03-12T06:50:16.893Z,100844.72
2023-03-12T06:52:43.504Z,100827.09
2023-03-12T06:55:10.242Z,100833.53
2023-03-12T06:57:37.088Z,100821.00
2023-03-12T07:00:05.213Z,100827.09
2023-03-12T07:02:31.699Z,100821.78
2023-03-12T07:05:01.404Z,100812.97
2023-03-12T07:07:27.981Z,100809.25
2023-03-12T07:09:54.457Z,100811.91
2023-03-12T07:12:21.016Z,100798.28
2023-03-12T07:14:50.198Z,100790.28
2023-03-12T07:17:16.741Z,100780.09
2023-03-12T07:19:43.298Z,100774.75
2023-03-12T07:22:09.677Z,100782.97
2023-03-12T07:24:37.371Z,100791.47
2023-03-12T07:27:04.132Z,100794.13
2023-03-12T07:29:30.794Z,100791.47
2023-03-12T07:31:57.230Z,100791.94
2023-03-12T07:34:23.806Z,100789.28
2023-03-12T07:36:50.807Z,100805.00
2023-03-12T07:39:17.868Z,100796.41
2023-03-12T07:41:44.713Z,100805.22
2023-03-12T07:44:11.230Z,100824.38
2023-03-12T07:46:37.832Z,100816.56
2023-03-12T07:49:04.899Z,100824.81
2023-03-12T07:51:31.581Z,100827.16
2023-03-12T07:53:58.365Z,100825.81
2023-03-12T07:56:25.097Z,100835.91
2023-03-12T07:58:51.794Z,100837.47
2023-03-12T08:01:18.326Z,100833.94
2023-03-12T08:03:45.063Z,100836.78
2023-03-12T08:06:11.996Z,100831.94
2023-03-12T08:08:41.721Z,100834.53
2023-03-12T08:11:09.521Z,100825.44
2023-03-12T08:13:36.704Z,100814.94
2023-03-12T08:16:03.625Z,100814.38
2023-03-12T08:18:30.196Z,100815.06
2023-03-12T08:20:56.698Z,100808.81
2023-03-12T08:23:23.698Z,100812.00
2023-03-12T08:25:51.053Z,100808.72
2023-03-12T08:28:18.956Z,100816.94
2023-03-12T08:30:50.927Z,100820.59
2023-03-12T08:33:17.413Z,100820.78
2023-03-12T08:35:44.867Z,100813.44
2023-03-12T08:38:11.933Z,100813.03
2023-03-12T08:40:38.552Z,100813.25
2023-03-12T08:43:04.934Z,100808.88
2023-03-12T08:45:31.782Z,100818.66
2023-03-12T08:47:58.382Z,100821.53
2023-03-12T08:50:29.234Z,100816.41
2023-03-12T08:52:56.234Z,100803.41
2023-03-12T08:55:22.878Z,100833.78
2023-03-12T08:57:49.429Z,100816.56
2023-03-12T09:00:23.660Z,100817.41
2023-03-12T09:02:52.164Z,100823.72
2023-03-12T09:05:19.334Z,100821.22
2023-03-12T09:07:45.794Z,100830.75
2023-03-12T09:10:12.300Z,100815.84
2023-03-12T09:12:38.976Z,100824.72
2023-03-12T09:15:06.272Z,100821.00
2023-03-12T09:17:32.912Z,100818.38
2023-03-12T09:20:00.276Z,100805.25
2023-03-12T09:22:26.784Z,100796.81
2023-03-12T09:24:53.182Z,100801.13
2023-03-12T09:27:19.737Z,100805.09
2023-03-12T09:29:59.504Z,100803.66
2023-03-12T09:32:27.515Z,100793.63
2023-03-12T09:34:54.539Z,100794.31
2023-03-12T09:37:23.962Z,100798.91
2023-03-12T09:39:51.606Z,100798.16
2023-03-12T09:42:47.404Z,100800.53
2023-03-12T09:45:29.976Z,100814.28
2023-03-12T09:48:02.917Z,100815.25
2023-03-12T09:50:34.753Z,100806.59
2023-03-12T09:53:03.050Z,100813.81
2023-03-12T09:55:37.176Z,100812.09
2023-03-12T09:58:04.342Z,100810.22
2023-03-12T10:00:34.818Z,100816.34
2023-03-12T10:03:12.291Z,100814.47
2023-03-12T10:06:04.100Z,100817.78
2023-03-12T10:08:33.646Z,100816.69
2023-03-12T10:11:09.416Z,100819.97
2023-03-12T10:13:51.097Z,100818.06
2023-03-12T10:16:40.284Z,100820.44
2023-03-12T10:22:34.713Z,100820.25
2023-03-12T10:25:40.590Z,100814.88
2023-03-12T10:28:17.524Z,100808.56
2023-03-12T10:30:51.986Z,100806.44
2023-03-12T10:33:19.938Z,100806.59
2023-03-12T10:35:47.956Z,100816.69
2023-03-12T10:38:26.439Z,100816.97
2023-03-12T10:40:52.898Z,100818.06
2023-03-12T10:43:19.289Z,100821.13
2023-03-12T10:46:12.096Z,100813.47
2023-03-12T10:48:38.558Z,100810.28
2023-03-12T10:51:12.419Z,100809.44
2023-03-12T10:53:45.038Z,100807.34
2023-03-12T10:56:18.419Z,100800.53
2023-03-12T10:58:47.572Z,100810.84
2023-03-12T11:01:26.522Z,100819.69
2023-03-12T11:04:08.011Z,100807.13
2023-03-12T11:06:37.673Z,100816.97
2023-03-12T11:09:17.321Z,100811.03
2023-03-12T11:11:45.306Z,100812.97
2023-03-12T11:14:22.067Z,100807.38
2023-03-12T11:16:50.509Z,100810.97
2023-03-12T11:19:32.764Z,100823.31
2023-03-12T11:22:04.773Z,100832.09
2023-03-12T11:24:31.790Z,100836.63
2023-03-12T11:27:25.565Z,100827.41
2023-03-12T11:29:53.250Z,100836.75
2023-03-12T11:32:42.793Z,100835.38
2023-03-12T11:35:19.856Z,100839.34
2023-03-12T11:38:17.807Z,100831.03
2023-03-12T11:41:02.558Z,100832.72
2023-03-12T11:43:52.775Z,100827.31
2023-03-12T11:46:50.176Z,100829.56
2023-03-12T11:49:49.650Z,100834.19
2023-03-12T11:52:45.193Z,100824.63
2023-03-12T11:55:21.545Z,100824.28
2023-03-12T11:58:17.172Z,100811.28
2023-03-12T12:01:10.078Z,100810.25
2023-03-12T12:03:54.779Z,100802.41
2023-03-12T12:06:53.900Z,100800.84
2023-03-12T12:09:39.827Z,100797.16
2023-03-12T12:12:19.568Z,100790.63
2023-03-12T12:15:12.502Z,100790.31
2023-03-12T12:18:00.223Z,100795.03
2023-03-12T12:20:43.552Z,100795.59
2023-03-12T12:23:17.726Z,100797.63
2023-03-12T12:26:07.143Z,100795.81
2023-03-12T12:28:37.426Z,100796.16
2023-03-12T12:31:16.011Z,100789.94
2023-03-12T12:34:19.851Z,100775.97
2023-03-12T12:37:19.792Z,100768.28
2023-03-12T12:39:55.254Z,100772.25
2023-03-12T12:42:26.524Z,100763.94
2023-03-12T12:44:58.180Z,100780.63
2023-03-12T12:47:40.426Z,100783.31
2023-03-12T12:50:12.649Z,100784.19
2023-03-12T12:52:39.231Z,100763.81
2023-03-12T12:55:21.598Z,100777.19
2023-03-12T12:58:00.637Z,100759.97
2023-03-12T13:00:43.014Z,100753.38
2023-03-12T13:03:17.614Z,100759.13
2023-03-12T13:05:47.397Z,100762.59
2023-03-12T13:08:40.097Z,100759.53
2023-03-12T13:11:26.236Z,100744.47
2023-03-12T13:14:05.008Z,100746.59
2023-03-12T13:16:43.273Z,100735.13
2023-03-12T13:19:16.153Z,100742.28
2023-03-12T13:22:17.129Z,100758.94
2023-03-12T13:25:20.540Z,100757.81
2023-03-12T13:27:58.793Z,100749.47
2023-03-12T13:30:34.520Z,100747.19
2023-03-12T13:33:04.157Z,100742.03
2023-03-12T13:35:38.215Z,100740.72
2023-03-12T13:38:15.219Z,100746.38
2023-03-12T13:40:56.222Z,100754.72
2023-03-12T13:43:41.724Z,100746.97
2023-03-12T13:46:27.751Z,100755.22
2023-03-12T13:48:59.720Z,100771.25
2023-03-12T13:51:26.704Z,100775.25
2023-03-12T13:53:58.074Z,100770.00
2023-03-12T13:56:33.448Z,100769.97
2023-03-12T13:59:03.943Z,100766.34
2023-03-12T14:01:43.485Z,100763.88
2023-03-12T14:04:25.590Z,100765.94
2023-03-12T14:07:22.013Z,100762.59
2023-03-12T14:10:18.670Z,100759.53
2023-03-12T14:13:13.206Z,100769.78
2023-03-12T14:16:01.145Z,100780.66
2023-03-12T14:18:31.272Z,100777.88
2023-03-12T14:21:08.037Z,100768.78
2023-03-12T14:23:56.547Z,100786.81
2023-03-12T14:26:33.266Z,100796.69
2023-03-12T14:29:15.420Z,100791.53
2023-03-12T14:31:43.015Z,100798.72
2023-03-12T14:34:18.960Z,100808.38
2023-03-12T14:37:12.676Z,100815.88
2023-03-12T14:39:58.211Z,100815.56
2023-03-12T14:42:34.023Z,100806.69
2023-03-12T14:45:10.568Z,100815.66
2023-03-12T14:48:00.967Z,100808.66
2023-03-12T14:50:36.575Z,100800.88
2023-03-12T14:53:28.284Z,100804.53
2023-03-12T14:56:38.279Z,100805.66
2023-03-12T14:59:37.396Z,100809.88
2023-03-12T15:02:16.645Z,100815.00
2023-03-12T15:04:49.380Z,100799.59
2023-03-12T15:07:27.715Z,100813.91
2023-03-12T15:09:54.961Z,100814.31
2023-03-12T15:12:57.437Z,100815.50
2023-03-12T15:15:27.900Z,100811.00
2023-03-12T15:17:59.511Z,100805.50
2023-03-12T15:20:30.197Z,100797.31
2023-03-12T15:22:57.505Z,100798.72
2023-03-12T15:25:30.426Z,100806.53
2023-03-12T15:28:03.055Z,100795.56
2023-03-12T15:30:32.243Z,100805.16
2023-03-12T15:33:06.822Z,100783.84
2023-03-12T15:35:43.511Z,100781.50
2023-03-12T15:38:19.320Z,100786.13
2023-03-12T15:41:00.540Z,100786.91
2023-03-12T15:43:27.622Z,100777.31
2023-03-12T15:46:08.205Z,100781.16
2023-03-12T15:48:40.352Z,100783.44
2023-03-12T15:51:33.506Z,100774.03
2023-03-12T15:54:16.945Z,100775.34
2023-03-12T15:56:54.146Z,100769.78
2023-03-12T15:59:32.959Z,100787.41
2023-03-12T16:02:03.306Z,100777.25
2023-03-12T16:07:37.433Z,100776.38
2023-03-12T16:10:05.248Z,100777.09
2023-03-12T16:12:32.019Z,100773.59
2023-03-12T16:14:59.743Z,100769.22
2023-03-12T16:17:34.879Z,100761.47
2023-03-12T16:20:10.046Z,100756.78
2023-03-12T16:22:36.526Z,100762.53
2023-03-12T16:25:04.393Z,100756.59
2023-03-12T16:27:33.007Z,100768.91
2023-03-12T16:30:00.158Z,100761.47
2023-03-12T16:32:26.638Z,100771.78
2023-03-12T16:34:53.168Z,100768.22
2023-03-12T16:37:20.632Z,100756.94
2023-03-12T16:39:48.793Z,100753.38
2023-03-12T16:42:24.994Z,100756.75
2023-03-12T16:45:03.347Z,100747.78
2023-03-12T16:47:30.665Z,100750.84
2023-03-12T16:49:57.797Z,100748.03
2023-03-12T16:52:32.803Z,100751.09
2023-03-12T16:55:10.761Z,100749.06
2023-03-12T16:57:44.433Z,100748.66
2023-03-12T17:00:47.640Z,100766.69
2023-03-12T17:03:49.805Z,100760.81
2023-03-12T17:06:22.383Z,100751.84
2023-03-12T17:14:23.216Z,100773.28
2023-03-12T17:16:58.399Z,100770.16
2023-03-12T17:19:25.399Z,100778.50
2023-03-12T17:22:13.692Z,100788.88
2023-03-12T17:24:44.153Z,100781.78
2023-03-12T17:30:19.577Z,100769.22
2023-03-12T17:38:54.932Z,100774.22
2023-03-12T17:41:26.911Z,100776.03
2023-03-12T17:44:04.207Z,100780.53
2023-03-12T17:46:58.477Z,100782.03
2023-03-12T17:49:46.060Z,100792.34
2023-03-12T17:52:19.787Z,100796.53
2023-03-12T17:57:30.911Z,100799.13
2023-03-12T17:59:57.759Z,100799.91
2023-03-12T18:02:24.684Z,100787.19
2023-03-12T18:04:52.020Z,100794.97
2023-03-12T18:07:26.369Z,100787.31
2023-03-12T18:09:54.817Z,100784.25
2023-03-12T18:12:23.537Z,100783.91
2023-03-12T18:15:19.725Z,100779.56
2023-03-12T18:17:50.032Z,100779.09
2023-03-12T18:26:05.942Z,100782.16
2023-03-12T18:28:43.210Z,100787.19
2023-03-12T18:31:19.424Z,100791.47
2023-03-12T18:33:46.047Z,100791.13
2023-03-12T18:36:13.671Z,100781.47
2023-03-12T18:38:43.087Z,100782.25
2023-03-12T18:41:12.911Z,100783.81
2023-03-12T18:49:13.854Z,100777.75
2023-03-12T18:54:25.615Z,100787.66
2023-03-12T18:56:58.439Z,100790.38
2023-03-12T18:59:52.953Z,100775.28
2023-03-12T19:02:28.244Z,100772.25
2023-03-12T19:04:59.867Z,100774.50
2023-03-12T19:07:36.080Z,100759.53
2023-03-12T19:10:10.506Z,100770.31
2023-03-12T19:12:50.837Z,100763.81
2023-03-12T19:15:18.680Z,100776.16
2023-03-12T19:17:45.794Z,100763.91
2023-03-12T19:20:23.545Z,100767.72
2023-03-12T19:22:50.759Z,100755.03
2023-03-12T19:25:23.731Z,100765.38
2023-03-12T19:27:57.692Z,100749.63
2023-03-12T19:30:44.062Z,100751.88
2023-03-12T19:33:16.646Z,100746.03
2023-03-12T19:35:43.276Z,100744.47
2023-03-12T19:38:09.747Z,100744.13
2023-03-12T19:40:38.908Z,100747.63
2023-03-12T19:45:48.316Z,100738.72
2023-03-12T19:48:17.546Z,100747.63
2023-03-12T19:50:54.523Z,100748.38
2023-03-12T19:53:29.386Z,100739.59
2023-03-12T19:56:22.610Z,100742.31
2023-03-12T19:58:50.490Z,100744.66
2023-03-12T20:01:20.868Z,100730.75
2023-03-12T20:04:02.600Z,100736.13
2023-03-12T20:06:30.096Z,100727.56
2023-03-12T20:09:17.535Z,100716.00
2023-03-12T20:11:47.341Z,100716.78
2023-03-12T20:14:29.023Z,100716.78
2023-03-12T20:17:33.594Z,100713.28
2023-03-12T20:26:04.584Z,100677.34
2023-03-12T20:28:38.484Z,100689.25
2023-03-12T20:33:56.752Z,100672.94
2023-03-12T20:36:24.914Z,100668.69
2023-03-12T20:41:42.728Z,100671.75
2023-03-12T20:44:38.756Z,100675.56
2023-03-12T20:47:09.799Z,100670.16
2023-03-12T20:49:43.743Z,100662.41
2023-03-12T20:52:15.272Z,100650.06
2023-03-12T20:57:53.511Z,100649.34
2023-03-12T21:00:21.783Z,100657.53
2023-03-12T21:02:49.543Z,100644.84
2023-03-12T21:05:17.736Z,100638.19
2023-03-12T21:07:54.989Z,100643.25
2023-03-12T21:10:46.938Z,100634.47
2023-03-12T21:13:22.950Z,100640.31
2023-03-12T21:15:54.847Z,100627.84
2023-03-12T21:18:25.755Z,100619.66
2023-03-12T21:20:52.847Z,100625.50
2023-03-12T21:26:09.337Z,100601.22
2023-03-12T21:28:37.776Z,100604.34
2023-03-12T21:31:22.442Z,100593.22
2023-03-12T21:33:56.602Z,100595.81
2023-03-12T21:36:28.809Z,100590.06
2023-03-12T21:39:23.175Z,100585.03
2023-03-12T21:44:49.859Z,100572.66
2023-03-12T21:47:16.344Z,100558.03
2023-03-12T21:49:43.757Z,100562.97
2023-03-12T21:52:18.044Z,100557.16
2023-03-12T21:54:48.367Z,100544.78
2023-03-12T21:57:20.073Z,100540.88
2023-03-12T21:59:51.792Z,100535.47
2023-03-12T22:02:18.870Z,100522.66
2023-03-12T22:04:52.802Z,100521.78
2023-03-12T22:07:19.630Z,100520.56
2023-03-12T22:09:49.698Z,100508.56
2023-03-12T22:12:19.713Z,100493.84
2023-03-12T22:15:06.495Z,100494.97
2023-03-12T22:17:34.895Z,100494.56
2023-03-12T22:20:03.738Z,100488.34
2023-03-12T22:22:36.610Z,100484.53
2023-03-12T22:25:03.336Z,100485.31
2023-03-12T22:27:45.693Z,100483.28
2023-03-12T22:30:15.872Z,100473.75
2023-03-12T22:33:03.717Z,100470.59
2023-03-12T22:35:50.509Z,100470.59
2023-03-12T22:38:24.359Z,100464.78
2023-03-12T22:40:56.061Z,100458.50
2023-03-12T22:46:13.741Z,100450.31
2023-03-12T22:48:56.322Z,100446.06
2023-03-12T22:51:28.485Z,100451.47
2023-03-12T22:53:56.216Z,100445.59
2023-03-12T22:56:24.344Z,100439.00
2023-03-12T22:58:53.178Z,100443.97
2023-03-12T23:01:22.009Z,100436.19
2023-03-12T23:03:50.932Z,100430.00
2023-03-12T23:09:12.668Z,100415.31
2023-03-12T23:11:41.145Z,100415.31
2023-03-12T23:14:08.447Z,100410.69
2023-03-12T23:16:40.181Z,100412.25
2023-03-12T23:19:07.067Z,100404.50
2023-03-12T23:21:41.214Z,100405.28
2023-03-12T23:24:21.017Z,100385.97
2023-03-12T23:26:49.710Z,100375.44
2023-03-12T23:29:21.779Z,100373.44
2023-03-12T23:34:35.832Z,100347.88
2023-03-12T23:37:15.347Z,100352.03
2023-03-12T23:39:54.035Z,100330.72
2023-03-12T23:42:21.791Z,100324.91
2023-03-12T23:44:56.114Z,100311.00
2023-03-12T23:47:22.886Z,100304.75
2023-03-12T23:49:49.754Z,100302.84
2023-03-12T23:52:28.493Z,100290.91
2023-03-12T23:54:58.535Z,100281.28
