createdAt,value
2023-04-07T00:00:39.000Z,1018.27
2023-04-07T00:01:39.000Z,1018.22
2023-04-07T00:02:40.000Z,1018.25
2023-04-07T00:03:39.000Z,1018.25
2023-04-07T00:04:39.000Z,1018.22
2023-04-07T00:05:39.000Z,1018.26
2023-04-07T00:06:39.000Z,1018.23
2023-04-07T00:07:39.000Z,1018.24
2023-04-07T00:08:39.000Z,1018.23
2023-04-07T00:09:39.000Z,1018.22
2023-04-07T00:10:39.000Z,1018.24
2023-04-07T00:11:39.000Z,1018.21
2023-04-07T00:12:39.000Z,1018.16
2023-04-07T00:13:39.000Z,1018.19
2023-04-07T00:14:39.000Z,1018.16
2023-04-07T00:15:39.000Z,1018.16
2023-04-07T00:16:39.000Z,1018.18
2023-04-07T00:17:39.000Z,1018.15
2023-04-07T00:18:39.000Z,1018.15
2023-04-07T00:19:39.000Z,1018.13
2023-04-07T00:20:39.000Z,1018.17
2023-04-07T00:21:39.000Z,1018.10
2023-04-07T00:22:39.000Z,1018.08
2023-04-07T00:23:39.000Z,1018.08
2023-04-07T00:24:39.000Z,1018.07
2023-04-07T00:25:39.000Z,1018.04
2023-04-07T00:26:39.000Z,1018.05
2023-04-07T00:27:39.000Z,1018.02
2023-04-07T00:28:39.000Z,1017.99
2023-04-07T00:29:39.000Z,1017.94
2023-04-07T00:30:39.000Z,1017.97
2023-04-07T00:31:39.000Z,1017.94
2023-04-07T00:32:39.000Z,1017.91
2023-04-07T00:33:39.000Z,1017.90
2023-04-07T00:34:39.000Z,1017.88
2023-04-07T00:35:39.000Z,1017.86
2023-04-07T00:36:39.000Z,1017.83
2023-04-07T00:37:39.000Z,1017.84
2023-04-07T00:38:39.000Z,1017.80
2023-04-07T00:39:39.000Z,1017.75
2023-04-07T00:40:39.000Z,1017.77
2023-04-07T00:41:39.000Z,1017.78
2023-04-07T00:42:39.000Z,1017.76
2023-04-07T00:43:40.000Z,1017.76
2023-04-07T00:44:40.000Z,1017.73
2023-04-07T00:45:40.000Z,1017.72
2023-04-07T00:46:40.000Z,1017.71
2023-04-07T00:47:40.000Z,1017.68
2023-04-07T00:48:39.000Z,1017.66
2023-04-07T00:49:40.000Z,1017.69
2023-04-07T00:50:39.000Z,1017.67
2023-04-07T00:51:40.000Z,1017.63
2023-04-07T00:52:40.000Z,1017.61
2023-04-07T00:53:40.000Z,1017.62
2023-04-07T00:54:41.000Z,1017.60
2023-04-07T00:55:40.000Z,1017.61
2023-04-07T00:56:40.000Z,1017.59
2023-04-07T00:57:40.000Z,1017.56
2023-04-07T00:58:40.000Z,1017.57
2023-04-07T00:59:39.000Z,1017.55
2023-04-07T01:00:47.000Z,1017.53
2023-04-07T01:01:52.000Z,1017.51
2023-04-07T01:03:00.000Z,1017.54
2023-04-07T01:03:47.000Z,1017.50
2023-04-07T01:04:50.000Z,1017.52
2023-04-07T01:05:49.000Z,1017.50
2023-04-07T01:06:49.000Z,1017.50
2023-04-07T01:07:52.000Z,1017.52
2023-04-07T01:08:50.000Z,1017.49
2023-04-07T01:09:46.000Z,1017.49
2023-04-07T01:10:50.000Z,1017.49
2023-04-07T01:11:50.000Z,1017.47
2023-04-07T01:12:49.000Z,1017.46
2023-04-07T01:13:49.000Z,1017.47
2023-04-07T01:14:47.000Z,1017.45
2023-04-07T01:15:43.000Z,1017.45
2023-04-07T01:16:46.000Z,1017.43
2023-04-07T01:17:46.000Z,1017.40
2023-04-07T01:18:43.000Z,1017.39
2023-04-07T01:19:47.000Z,1017.41
2023-04-07T01:20:42.000Z,1017.38
2023-04-07T01:21:42.000Z,1017.36
2023-04-07T01:22:47.000Z,1017.36
2023-04-07T01:23:50.000Z,1017.36
2023-04-07T01:24:49.000Z,1017.33
2023-04-07T01:25:49.000Z,1017.34
2023-04-07T01:26:41.000Z,1017.33
2023-04-07T01:27:55.000Z,1017.32
2023-04-07T01:28:54.000Z,1017.35
2023-04-07T01:29:43.000Z,1017.31
2023-04-07T01:30:43.000Z,1017.30
2023-04-07T01:31:40.000Z,1017.29
2023-04-07T01:32:43.000Z,1017.27
2023-04-07T01:33:43.000Z,1017.29
2023-04-07T01:34:40.000Z,1017.31
2023-04-07T01:35:41.000Z,1017.29
2023-04-07T01:36:40.000Z,1017.31
2023-04-07T01:37:41.000Z,1017.28
2023-04-07T01:38:41.000Z,1017.29
2023-04-07T01:39:39.000Z,1017.25
2023-04-07T01:40:40.000Z,1017.25
2023-04-07T01:41:40.000Z,1017.23
2023-04-07T01:42:41.000Z,1017.21
2023-04-07T01:43:39.000Z,1017.22
2023-04-07T01:44:39.000Z,1017.20
2023-04-07T01:45:40.000Z,1017.18
2023-04-07T01:46:39.000Z,1017.22
2023-04-07T01:47:39.000Z,1017.19
2023-04-07T01:48:40.000Z,1017.21
2023-04-07T01:49:39.000Z,1017.15
2023-04-07T01:50:39.000Z,1017.16
2023-04-07T01:51:40.000Z,1017.14
2023-04-07T01:52:40.000Z,1017.14
2023-04-07T01:53:39.000Z,1017.15
2023-04-07T01:54:39.000Z,1017.12
2023-04-07T01:55:40.000Z,1017.15
2023-04-07T01:56:39.000Z,1017.11
2023-04-07T01:57:39.000Z,1017.11
2023-04-07T01:58:39.000Z,1017.10
2023-04-07T01:59:39.000Z,1017.11
2023-04-07T02:00:39.000Z,1017.10
2023-04-07T02:01:39.000Z,1017.06
2023-04-07T02:02:43.000Z,1017.04
2023-04-07T02:03:59.000Z,1017.05
2023-04-07T02:04:50.000Z,1017.10
2023-04-07T02:05:40.000Z,1017.09
2023-04-07T02:06:49.000Z,1017.14
2023-04-07T02:07:50.000Z,1017.08
2023-04-07T02:08:44.000Z,1017.15
2023-04-07T02:09:41.000Z,1017.13
2023-04-07T02:10:40.000Z,1017.10
2023-04-07T02:11:41.000Z,1017.06
2023-04-07T02:12:41.000Z,1017.07
2023-04-07T02:13:41.000Z,1017.04
2023-04-07T02:14:41.000Z,1017.10
2023-04-07T02:15:41.000Z,1017.10
2023-04-07T02:16:41.000Z,1017.05
2023-04-07T02:17:42.000Z,1017.07
2023-04-07T02:18:40.000Z,1017.02
2023-04-07T02:19:40.000Z,1017.06
2023-04-07T02:20:41.000Z,1017.07
2023-04-07T02:21:40.000Z,1017.07
2023-04-07T02:22:40.000Z,1017.01
2023-04-07T02:23:39.000Z,1017.03
2023-04-07T02:24:40.000Z,1017.00
2023-04-07T02:25:39.000Z,1016.96
2023-04-07T02:26:41.000Z,1016.99
2023-04-07T02:27:39.000Z,1016.96
2023-04-07T02:28:39.000Z,1016.95
2023-04-07T02:29:39.000Z,1016.96
2023-04-07T02:30:39.000Z,1016.91
2023-04-07T02:31:39.000Z,1016.91
2023-04-07T02:32:39.000Z,1016.88
2023-04-07T02:33:39.000Z,1016.93
2023-04-07T02:34:39.000Z,1016.92
2023-04-07T02:35:39.000Z,1016.90
2023-04-07T02:36:39.000Z,1016.95
2023-04-07T02:37:39.000Z,1016.92
2023-04-07T02:38:39.000Z,1016.95
2023-04-07T02:39:39.000Z,1016.93
2023-04-07T02:40:39.000Z,1016.92
2023-04-07T02:41:39.000Z,1016.91
2023-04-07T02:42:39.000Z,1016.91
2023-04-07T02:43:39.000Z,1016.91
2023-04-07T02:44:39.000Z,1016.89
2023-04-07T02:45:39.000Z,1016.89
2023-04-07T02:46:40.000Z,1016.89
2023-04-07T02:47:39.000Z,1016.87
2023-04-07T02:48:39.000Z,1016.82
2023-04-07T02:49:39.000Z,1016.82
2023-04-07T02:50:41.000Z,1016.83
2023-04-07T02:51:39.000Z,1016.84
2023-04-07T02:52:40.000Z,1016.80
2023-04-07T02:53:39.000Z,1016.83
2023-04-07T02:54:40.000Z,1016.83
2023-04-07T02:55:40.000Z,1016.81
2023-04-07T02:56:39.000Z,1016.79
2023-04-07T02:57:39.000Z,1016.77
2023-04-07T02:58:39.000Z,1016.75
2023-04-07T02:59:40.000Z,1016.76
2023-04-07T03:00:39.000Z,1016.75
2023-04-07T03:01:39.000Z,1016.72
2023-04-07T03:02:39.000Z,1016.71
2023-04-07T03:03:41.000Z,1016.75
2023-04-07T03:04:41.000Z,1016.74
2023-04-07T03:05:39.000Z,1016.72
2023-04-07T03:06:40.000Z,1016.73
2023-04-07T03:07:40.000Z,1016.72
2023-04-07T03:08:41.000Z,1016.77
2023-04-07T03:09:39.000Z,1016.74
2023-04-07T03:10:39.000Z,1016.76
2023-04-07T03:11:40.000Z,1016.75
2023-04-07T03:12:40.000Z,1016.70
2023-04-07T03:13:40.000Z,1016.67
2023-04-07T03:14:39.000Z,1016.66
2023-04-07T03:15:39.000Z,1016.64
2023-04-07T03:16:39.000Z,1016.66
2023-04-07T03:17:39.000Z,1016.61
2023-04-07T03:18:39.000Z,1016.64
2023-04-07T03:19:39.000Z,1016.61
2023-04-07T03:20:42.000Z,1016.63
2023-04-07T03:21:39.000Z,1016.59
2023-04-07T03:22:39.000Z,1016.57
2023-04-07T03:23:39.000Z,1016.52
2023-04-07T03:24:39.000Z,1016.54
2023-04-07T03:25:40.000Z,1016.53
2023-04-07T03:26:39.000Z,1016.52
2023-04-07T03:27:39.000Z,1016.56
2023-04-07T03:28:39.000Z,1016.51
2023-04-07T03:29:39.000Z,1016.56
2023-04-07T03:30:39.000Z,1016.53
2023-04-07T03:31:39.000Z,1016.51
2023-04-07T03:32:39.000Z,1016.50
2023-04-07T03:33:39.000Z,1016.52
2023-04-07T03:34:39.000Z,1016.52
2023-04-07T03:35:40.000Z,1016.49
2023-04-07T03:36:39.000Z,1016.52
2023-04-07T03:37:39.000Z,1016.48
2023-04-07T03:38:39.000Z,1016.49
2023-04-07T03:39:39.000Z,1016.49
2023-04-07T03:40:39.000Z,1016.54
2023-04-07T03:41:39.000Z,1016.56
2023-04-07T03:42:39.000Z,1016.54
2023-04-07T03:43:40.000Z,1016.55
2023-04-07T03:44:39.000Z,1016.53
2023-04-07T03:45:40.000Z,1016.54
2023-04-07T03:46:39.000Z,1016.53
2023-04-07T03:47:40.000Z,1016.52
2023-04-07T03:48:39.000Z,1016.50
2023-04-07T03:49:39.000Z,1016.50
2023-04-07T03:50:39.000Z,1016.46
2023-04-07T03:51:39.000Z,1016.48
2023-04-07T03:52:39.000Z,1016.47
2023-04-07T03:53:39.000Z,1016.46
2023-04-07T03:54:39.000Z,1016.47
2023-04-07T03:55:39.000Z,1016.42
2023-04-07T03:56:39.000Z,1016.42
2023-04-07T03:57:39.000Z,1016.44
2023-04-07T03:58:41.000Z,1016.41
2023-04-07T03:59:40.000Z,1016.42
2023-04-07T04:00:39.000Z,1016.42
2023-04-07T04:01:39.000Z,1016.47
2023-04-07T04:02:39.000Z,1016.52
2023-04-07T04:03:39.000Z,1016.48
2023-04-07T04:04:39.000Z,1016.50
2023-04-07T04:05:39.000Z,1016.49
2023-04-07T04:06:39.000Z,1016.50
2023-04-07T04:07:39.000Z,1016.53
2023-04-07T04:08:39.000Z,1016.50
2023-04-07T04:09:39.000Z,1016.53
2023-04-07T04:10:39.000Z,1016.52
2023-04-07T04:11:39.000Z,1016.52
2023-04-07T04:12:40.000Z,1016.54
2023-04-07T04:13:39.000Z,1016.54
2023-04-07T04:14:40.000Z,1016.53
2023-04-07T04:15:39.000Z,1016.53
2023-04-07T04:16:39.000Z,1016.54
2023-04-07T04:17:40.000Z,1016.54
2023-04-07T04:18:39.000Z,1016.52
2023-04-07T04:19:39.000Z,1016.47
2023-04-07T04:20:39.000Z,1016.51
2023-04-07T04:21:39.000Z,1016.48
2023-04-07T04:22:39.000Z,1016.49
2023-04-07T04:23:39.000Z,1016.55
2023-04-07T04:24:40.000Z,1016.49
2023-04-07T04:25:39.000Z,1016.48
2023-04-07T04:26:39.000Z,1016.48
2023-04-07T04:27:39.000Z,1016.51
2023-04-07T04:28:39.000Z,1016.48
2023-04-07T04:29:39.000Z,1016.52
2023-04-07T04:30:39.000Z,1016.56
2023-04-07T04:31:39.000Z,1016.60
2023-04-07T04:32:39.000Z,1016.60
2023-04-07T04:33:39.000Z,1016.66
2023-04-07T04:34:40.000Z,1016.62
2023-04-07T04:35:39.000Z,1016.63
2023-04-07T04:36:39.000Z,1016.62
2023-04-07T04:37:39.000Z,1016.58
2023-04-07T04:38:39.000Z,1016.58
2023-04-07T04:39:39.000Z,1016.59
2023-04-07T04:40:40.000Z,1016.56
2023-04-07T04:41:39.000Z,1016.57
2023-04-07T04:42:39.000Z,1016.61
2023-04-07T04:43:39.000Z,1016.58
2023-04-07T04:44:39.000Z,1016.60
2023-04-07T04:45:39.000Z,1016.59
2023-04-07T04:46:40.000Z,1016.59
2023-04-07T04:47:40.000Z,1016.62
2023-04-07T04:48:39.000Z,1016.60
2023-04-07T04:49:40.000Z,1016.62
2023-04-07T04:50:41.000Z,1016.66
2023-04-07T04:51:39.000Z,1016.62
2023-04-07T04:52:39.000Z,1016.67
2023-04-07T04:53:39.000Z,1016.67
2023-04-07T04:54:39.000Z,1016.68
2023-04-07T04:55:41.000Z,1016.68
2023-04-07T04:56:39.000Z,1016.68
2023-04-07T04:57:39.000Z,1016.65
2023-04-07T04:58:41.000Z,1016.68
2023-04-07T04:59:39.000Z,1016.66
2023-04-07T05:00:40.000Z,1016.66
2023-04-07T05:01:39.000Z,1016.67
2023-04-07T05:02:39.000Z,1016.65
2023-04-07T05:03:39.000Z,1016.67
2023-04-07T05:04:40.000Z,1016.68
2023-04-07T05:05:39.000Z,1016.71
2023-04-07T05:06:39.000Z,1016.73
2023-04-07T05:07:39.000Z,1016.73
2023-04-07T05:08:39.000Z,1016.75
2023-04-07T05:09:39.000Z,1016.74
2023-04-07T05:10:40.000Z,1016.73
2023-04-07T05:11:40.000Z,1016.74
2023-04-07T05:12:39.000Z,1016.79
2023-04-07T05:13:39.000Z,1016.76
2023-04-07T05:14:40.000Z,1016.76
2023-04-07T05:15:40.000Z,1016.77
2023-04-07T05:16:39.000Z,1016.71
2023-04-07T05:17:39.000Z,1016.72
2023-04-07T05:18:39.000Z,1016.70
2023-04-07T05:19:39.000Z,1016.72
2023-04-07T05:20:39.000Z,1016.67
2023-04-07T05:21:39.000Z,1016.70
2023-04-07T05:22:39.000Z,1016.67
2023-04-07T05:23:39.000Z,1016.67
2023-04-07T05:24:39.000Z,1016.66
2023-04-07T05:25:39.000Z,1016.65
2023-04-07T05:26:39.000Z,1016.64
2023-04-07T05:27:39.000Z,1016.65
2023-04-07T05:28:39.000Z,1016.65
2023-04-07T05:29:39.000Z,1016.65
2023-04-07T05:30:39.000Z,1016.61
2023-04-07T05:31:39.000Z,1016.62
2023-04-07T05:32:39.000Z,1016.64
2023-04-07T05:33:39.000Z,1016.60
2023-04-07T05:34:39.000Z,1016.63
2023-04-07T05:35:39.000Z,1016.66
2023-04-07T05:36:39.000Z,1016.63
2023-04-07T05:37:39.000Z,1016.65
2023-04-07T05:38:39.000Z,1016.65
2023-04-07T05:39:39.000Z,1016.62
2023-04-07T05:40:39.000Z,1016.66
2023-04-07T05:41:39.000Z,1016.66
2023-04-07T05:42:40.000Z,1016.66
2023-04-07T05:43:39.000Z,1016.65
2023-04-07T05:44:39.000Z,1016.65
2023-04-07T05:45:39.000Z,1016.64
2023-04-07T05:46:39.000Z,1016.64
2023-04-07T05:47:39.000Z,1016.68
2023-04-07T05:48:39.000Z,1016.66
2023-04-07T05:49:44.000Z,1016.67
2023-04-07T05:50:39.000Z,1016.69
2023-04-07T05:51:38.000Z,1016.68
2023-04-07T05:52:39.000Z,1016.68
2023-04-07T05:53:38.000Z,1016.67
2023-04-07T05:54:39.000Z,1016.70
2023-04-07T05:55:41.000Z,1016.69
2023-04-07T05:56:39.000Z,1016.69
2023-04-07T05:57:40.000Z,1016.72
2023-04-07T05:58:38.000Z,1016.73
2023-04-07T05:59:39.000Z,1016.73
2023-04-07T06:00:39.000Z,1016.73
2023-04-07T06:01:40.000Z,1016.73
2023-04-07T06:02:39.000Z,1016.73
2023-04-07T06:03:39.000Z,1016.80
2023-04-07T06:04:39.000Z,1016.78
2023-04-07T06:05:44.000Z,1016.75
2023-04-07T06:06:39.000Z,1016.72
2023-04-07T06:07:38.000Z,1016.70
2023-04-07T06:08:38.000Z,1016.69
2023-04-07T06:09:40.000Z,1016.69
2023-04-07T06:10:39.000Z,1016.74
2023-04-07T06:11:39.000Z,1016.73
2023-04-07T06:12:38.000Z,1016.76
2023-04-07T06:13:39.000Z,1016.72
2023-04-07T06:14:38.000Z,1016.72
2023-04-07T06:15:39.000Z,1016.72
2023-04-07T06:16:39.000Z,1016.74
2023-04-07T06:17:39.000Z,1016.72
2023-04-07T06:18:39.000Z,1016.70
2023-04-07T06:19:40.000Z,1016.73
2023-04-07T06:20:40.000Z,1016.68
2023-04-07T06:21:39.000Z,1016.64
2023-04-07T06:22:39.000Z,1016.69
2023-04-07T06:23:39.000Z,1016.71
2023-04-07T06:24:39.000Z,1016.68
2023-04-07T06:25:39.000Z,1016.70
2023-04-07T06:26:40.000Z,1016.69
2023-04-07T06:27:39.000Z,1016.68
2023-04-07T06:28:39.000Z,1016.67
2023-04-07T06:29:40.000Z,1016.69
2023-04-07T06:30:41.000Z,1016.70
2023-04-07T06:31:39.000Z,1016.64
2023-04-07T06:32:39.000Z,1016.67
2023-04-07T06:33:40.000Z,1016.63
2023-04-07T06:34:40.000Z,1016.62
2023-04-07T06:35:40.000Z,1016.67
2023-04-07T06:36:39.000Z,1016.67
2023-04-07T06:37:40.000Z,1016.62
2023-04-07T06:38:39.000Z,1016.60
2023-04-07T06:39:40.000Z,1016.62
2023-04-07T06:40:39.000Z,1016.61
2023-04-07T06:41:42.000Z,1016.62
2023-04-07T06:42:39.000Z,1016.62
2023-04-07T06:43:40.000Z,1016.59
2023-04-07T06:44:39.000Z,1016.60
2023-04-07T06:45:39.000Z,1016.58
2023-04-07T06:46:41.000Z,1016.57
2023-04-07T06:47:39.000Z,1016.59
2023-04-07T06:48:39.000Z,1016.55
2023-04-07T06:49:40.000Z,1016.54
2023-04-07T06:50:39.000Z,1016.56
2023-04-07T06:51:39.000Z,1016.52
2023-04-07T06:52:39.000Z,1016.55
2023-04-07T06:53:40.000Z,1016.55
2023-04-07T06:54:39.000Z,1016.53
2023-04-07T06:55:39.000Z,1016.55
2023-04-07T06:56:40.000Z,1016.55
2023-04-07T06:57:39.000Z,1016.52
2023-04-07T06:58:39.000Z,1016.49
2023-04-07T06:59:39.000Z,1016.49
2023-04-07T07:00:39.000Z,1016.51
2023-04-07T07:01:39.000Z,1016.48
2023-04-07T07:02:39.000Z,1016.47
2023-04-07T07:03:39.000Z,1016.49
2023-04-07T07:04:39.000Z,1016.50
2023-04-07T07:05:39.000Z,1016.48
2023-04-07T07:06:39.000Z,1016.50
2023-04-07T07:07:39.000Z,1016.51
2023-04-07T07:08:39.000Z,1016.49
2023-04-07T07:09:39.000Z,1016.49
2023-04-07T07:10:39.000Z,1016.45
2023-04-07T07:11:39.000Z,1016.46
2023-04-07T07:12:39.000Z,1016.48
2023-04-07T07:13:39.000Z,1016.52
2023-04-07T07:14:39.000Z,1016.50
2023-04-07T07:15:39.000Z,1016.50
2023-04-07T07:16:39.000Z,1016.51
2023-04-07T07:17:39.000Z,1016.50
2023-04-07T07:18:38.000Z,1016.47
2023-04-07T07:19:38.000Z,1016.50
2023-04-07T07:20:38.000Z,1016.48
2023-04-07T07:21:39.000Z,1016.51
2023-04-07T07:22:39.000Z,1016.50
2023-04-07T07:23:38.000Z,1016.50
2023-04-07T07:24:38.000Z,1016.46
2023-04-07T07:25:38.000Z,1016.50
2023-04-07T07:26:39.000Z,1016.48
2023-04-07T07:27:39.000Z,1016.42
2023-04-07T07:28:38.000Z,1016.44
2023-04-07T07:29:38.000Z,1016.47
2023-04-07T07:30:41.000Z,1016.41
2023-04-07T07:31:38.000Z,1016.42
2023-04-07T07:32:38.000Z,1016.41
2023-04-07T07:33:40.000Z,1016.43
2023-04-07T07:34:38.000Z,1016.45
2023-04-07T07:35:39.000Z,1016.48
2023-04-07T07:36:38.000Z,1016.45
2023-04-07T07:37:38.000Z,1016.45
2023-04-07T07:38:39.000Z,1016.45
2023-04-07T07:39:38.000Z,1016.45
2023-04-07T07:40:38.000Z,1016.43
2023-04-07T07:41:40.000Z,1016.46
2023-04-07T07:42:39.000Z,1016.46
2023-04-07T07:43:39.000Z,1016.47
2023-04-07T07:44:38.000Z,1016.46
2023-04-07T07:45:39.000Z,1016.48
2023-04-07T07:46:38.000Z,1016.47
2023-04-07T07:47:39.000Z,1016.49
2023-04-07T07:48:39.000Z,1016.49
2023-04-07T07:49:40.000Z,1016.52
2023-04-07T07:50:39.000Z,1016.46
2023-04-07T07:51:39.000Z,1016.49
2023-04-07T07:52:39.000Z,1016.46
2023-04-07T07:53:39.000Z,1016.45
2023-04-07T07:54:39.000Z,1016.47
2023-04-07T07:55:39.000Z,1016.45
2023-04-07T07:56:42.000Z,1016.48
2023-04-07T07:57:39.000Z,1016.54
2023-04-07T07:58:39.000Z,1016.49
2023-04-07T07:59:40.000Z,1016.54
2023-04-07T08:00:39.000Z,1016.56
2023-04-07T08:01:39.000Z,1016.53
2023-04-07T08:02:39.000Z,1016.54
2023-04-07T08:03:39.000Z,1016.59
2023-04-07T08:04:39.000Z,1016.61
2023-04-07T08:05:39.000Z,1016.60
2023-04-07T08:06:39.000Z,1016.60
2023-04-07T08:07:39.000Z,1016.58
2023-04-07T08:08:39.000Z,1016.58
2023-04-07T08:09:39.000Z,1016.58
2023-04-07T08:10:39.000Z,1016.57
2023-04-07T08:11:39.000Z,1016.58
2023-04-07T08:12:39.000Z,1016.59
2023-04-07T08:13:43.000Z,1016.63
2023-04-07T08:14:39.000Z,1016.63
2023-04-07T08:15:39.000Z,1016.64
2023-04-07T08:16:39.000Z,1016.64
2023-04-07T08:17:39.000Z,1016.63
2023-04-07T08:18:39.000Z,1016.62
2023-04-07T08:19:38.000Z,1016.61
2023-04-07T08:20:39.000Z,1016.63
2023-04-07T08:21:39.000Z,1016.62
2023-04-07T08:22:39.000Z,1016.61
2023-04-07T08:23:39.000Z,1016.60
2023-04-07T08:24:39.000Z,1016.63
2023-04-07T08:25:39.000Z,1016.60
2023-04-07T08:26:38.000Z,1016.62
2023-04-07T08:27:39.000Z,1016.57
2023-04-07T08:28:39.000Z,1016.59
2023-04-07T08:29:39.000Z,1016.59
2023-04-07T08:30:38.000Z,1016.62
2023-04-07T08:31:39.000Z,1016.57
2023-04-07T08:32:40.000Z,1016.58
2023-04-07T08:33:38.000Z,1016.63
2023-04-07T08:34:39.000Z,1016.63
2023-04-07T08:35:39.000Z,1016.64
2023-04-07T08:36:38.000Z,1016.60
2023-04-07T08:37:39.000Z,1016.63
2023-04-07T08:38:38.000Z,1016.62
2023-04-07T08:39:39.000Z,1016.54
2023-04-07T08:40:39.000Z,1016.61
2023-04-07T08:41:40.000Z,1016.61
2023-04-07T08:42:41.000Z,1016.64
2023-04-07T08:43:42.000Z,1016.60
2023-04-07T08:44:42.000Z,1016.62
2023-04-07T08:45:40.000Z,1016.58
2023-04-07T08:46:39.000Z,1016.58
2023-04-07T08:47:39.000Z,1016.60
2023-04-07T08:48:44.000Z,1016.63
2023-04-07T08:49:43.000Z,1016.61
2023-04-07T08:50:42.000Z,1016.60
2023-04-07T08:51:45.000Z,1016.63
2023-04-07T08:52:46.000Z,1016.65
2023-04-07T08:53:44.000Z,1016.68
2023-04-07T08:54:39.000Z,1016.67
2023-04-07T08:55:39.000Z,1016.73
2023-04-07T08:56:42.000Z,1016.74
2023-04-07T08:57:40.000Z,1016.74
2023-04-07T08:58:39.000Z,1016.70
2023-04-07T08:59:41.000Z,1016.69
2023-04-07T09:00:42.000Z,1016.70
2023-04-07T09:01:39.000Z,1016.70
2023-04-07T09:02:41.000Z,1016.67
2023-04-07T09:03:39.000Z,1016.72
2023-04-07T09:04:39.000Z,1016.69
2023-04-07T09:05:39.000Z,1016.72
2023-04-07T09:06:38.000Z,1016.70
2023-04-07T09:07:39.000Z,1016.72
2023-04-07T09:08:39.000Z,1016.71
2023-04-07T09:09:39.000Z,1016.74
2023-04-07T09:10:39.000Z,1016.73
2023-04-07T09:11:39.000Z,1016.78
2023-04-07T09:12:39.000Z,1016.75
2023-04-07T09:13:39.000Z,1016.78
2023-04-07T09:14:39.000Z,1016.76
2023-04-07T09:15:40.000Z,1016.75
2023-04-07T09:16:39.000Z,1016.73
2023-04-07T09:17:39.000Z,1016.72
2023-04-07T09:18:39.000Z,1016.79
2023-04-07T09:19:39.000Z,1016.76
2023-04-07T09:20:51.000Z,1016.77
2023-04-07T09:21:48.000Z,1016.77
2023-04-07T09:22:41.000Z,1016.77
2023-04-07T09:23:40.000Z,1016.78
2023-04-07T09:24:39.000Z,1016.78
2023-04-07T09:25:38.000Z,1016.78
2023-04-07T09:26:39.000Z,1016.74
2023-04-07T09:27:39.000Z,1016.74
2023-04-07T09:28:43.000Z,1016.74
2023-04-07T09:29:40.000Z,1016.81
2023-04-07T09:30:51.000Z,1016.79
2023-04-07T09:31:47.000Z,1016.78
2023-04-07T09:32:39.000Z,1016.77
2023-04-07T09:33:38.000Z,1016.77
2023-04-07T09:34:39.000Z,1016.74
2023-04-07T09:35:49.000Z,1016.73
2023-04-07T09:36:39.000Z,1016.77
2023-04-07T09:37:38.000Z,1016.79
2023-04-07T09:38:42.000Z,1016.73
2023-04-07T09:39:47.000Z,1016.79
2023-04-07T09:40:38.000Z,1016.75
2023-04-07T09:41:38.000Z,1016.76
2023-04-07T09:42:44.000Z,1016.76
2023-04-07T09:43:41.000Z,1016.77
2023-04-07T09:44:39.000Z,1016.80
2023-04-07T09:45:38.000Z,1016.79
2023-04-07T09:46:50.000Z,1016.78
2023-04-07T09:47:38.000Z,1016.80
2023-04-07T09:48:39.000Z,1016.83
2023-04-07T09:49:48.000Z,1016.88
2023-04-07T09:50:39.000Z,1016.84
2023-04-07T09:51:54.000Z,1016.83
2023-04-07T09:52:47.000Z,1016.80
2023-04-07T09:53:49.000Z,1016.78
2023-04-07T09:54:39.000Z,1016.81
2023-04-07T09:55:40.000Z,1016.76
2023-04-07T09:56:38.000Z,1016.73
2023-04-07T09:57:40.000Z,1016.71
2023-04-07T09:58:44.000Z,1016.71
2023-04-07T09:59:40.000Z,1016.73
2023-04-07T10:00:39.000Z,1016.72
2023-04-07T10:01:39.000Z,1016.74
2023-04-07T10:02:40.000Z,1016.72
2023-04-07T10:03:38.000Z,1016.73
2023-04-07T10:04:39.000Z,1016.74
2023-04-07T10:05:40.000Z,1016.74
2023-04-07T10:06:40.000Z,1016.74
2023-04-07T10:07:39.000Z,1016.78
2023-04-07T10:08:41.000Z,1016.79
2023-04-07T10:09:39.000Z,1016.83
2023-04-07T10:10:40.000Z,1016.81
2023-04-07T10:11:40.000Z,1016.80
2023-04-07T10:12:40.000Z,1016.77
2023-04-07T10:13:40.000Z,1016.79
2023-04-07T10:14:39.000Z,1016.76
2023-04-07T10:15:39.000Z,1016.76
2023-04-07T10:16:40.000Z,1016.79
2023-04-07T10:17:44.000Z,1016.78
2023-04-07T10:18:39.000Z,1016.77
2023-04-07T10:19:39.000Z,1016.79
2023-04-07T10:20:40.000Z,1016.77
2023-04-07T10:21:48.000Z,1016.78
2023-04-07T10:22:41.000Z,1016.78
2023-04-07T10:23:49.000Z,1016.79
2023-04-07T10:24:55.000Z,1016.78
2023-04-07T10:25:39.000Z,1016.78
2023-04-07T10:26:40.000Z,1016.74
2023-04-07T10:27:50.000Z,1016.76
2023-04-07T10:28:44.000Z,1016.71
2023-04-07T10:29:41.000Z,1016.75
2023-04-07T10:30:39.000Z,1016.74
2023-04-07T10:31:39.000Z,1016.77
2023-04-07T10:32:44.000Z,1016.75
2023-04-07T10:33:45.000Z,1016.75
2023-04-07T10:34:50.000Z,1016.77
2023-04-07T10:35:49.000Z,1016.80
2023-04-07T10:37:03.000Z,1016.75
2023-04-07T10:37:39.000Z,1016.77
2023-04-07T10:38:41.000Z,1016.85
2023-04-07T10:39:39.000Z,1016.90
2023-04-07T10:40:41.000Z,1016.83
2023-04-07T10:41:40.000Z,1016.86
2023-04-07T10:42:43.000Z,1016.87
2023-04-07T10:43:40.000Z,1016.85
2023-04-07T10:44:54.000Z,1016.87
2023-04-07T10:45:53.000Z,1016.86
2023-04-07T10:46:59.000Z,1016.87
2023-04-07T10:47:49.000Z,1016.85
2023-04-07T10:48:39.000Z,1016.86
2023-04-07T10:50:01.000Z,1016.89
2023-04-07T10:50:39.000Z,1016.88
2023-04-07T10:51:39.000Z,1016.95
2023-04-07T10:52:39.000Z,1016.99
2023-04-07T10:54:09.000Z,1016.91
2023-04-07T10:54:39.000Z,1016.97
2023-04-07T10:55:43.000Z,1016.92
2023-04-07T10:56:49.000Z,1016.93
2023-04-07T10:57:58.000Z,1016.86
2023-04-07T10:58:39.000Z,1016.86
2023-04-07T10:59:59.000Z,1016.86
2023-04-07T11:00:39.000Z,1016.89
2023-04-07T11:01:38.000Z,1016.85
2023-04-07T11:02:39.000Z,1016.90
2023-04-07T11:03:50.000Z,1016.88
2023-04-07T11:04:43.000Z,1016.86
2023-04-07T11:05:40.000Z,1016.82
2023-04-07T11:06:46.000Z,1016.79
2023-04-07T11:07:43.000Z,1016.79
2023-04-07T11:08:43.000Z,1016.79
2023-04-07T11:09:39.000Z,1016.78
2023-04-07T11:10:45.000Z,1016.81
2023-04-07T11:11:40.000Z,1016.82
2023-04-07T11:12:38.000Z,1016.82
2023-04-07T11:13:46.000Z,1016.84
2023-04-07T11:14:40.000Z,1016.86
2023-04-07T11:15:38.000Z,1016.80
2023-04-07T11:16:41.000Z,1016.80
2023-04-07T11:17:38.000Z,1016.84
2023-04-07T11:18:39.000Z,1016.78
2023-04-07T11:19:49.000Z,1016.82
2023-04-07T11:20:44.000Z,1016.79
2023-04-07T11:21:38.000Z,1016.84
2023-04-07T11:22:39.000Z,1016.81
2023-04-07T11:23:44.000Z,1016.81
2023-04-07T11:24:38.000Z,1016.83
2023-04-07T11:25:41.000Z,1016.80
2023-04-07T11:26:39.000Z,1016.83
2023-04-07T11:27:39.000Z,1016.83
2023-04-07T11:28:47.000Z,1016.82
2023-04-07T11:29:39.000Z,1016.81
2023-04-07T11:30:45.000Z,1016.85
2023-04-07T11:31:38.000Z,1016.85
2023-04-07T11:32:38.000Z,1016.87
2023-04-07T11:33:40.000Z,1016.88
2023-04-07T11:34:38.000Z,1016.91
2023-04-07T11:35:49.000Z,1016.88
2023-04-07T11:36:39.000Z,1016.88
2023-04-07T11:37:39.000Z,1016.85
2023-04-07T11:38:38.000Z,1016.84
2023-04-07T11:39:39.000Z,1016.89
2023-04-07T11:40:38.000Z,1016.92
2023-04-07T11:41:45.000Z,1016.90
2023-04-07T11:42:38.000Z,1016.85
2023-04-07T11:43:40.000Z,1016.84
2023-04-07T11:44:44.000Z,1016.85
2023-04-07T11:45:39.000Z,1016.84
2023-04-07T11:46:48.000Z,1016.86
2023-04-07T11:47:38.000Z,1016.86
2023-04-07T11:48:41.000Z,1016.84
2023-04-07T11:49:44.000Z,1016.87
2023-04-07T11:50:40.000Z,1016.86
2023-04-07T11:51:41.000Z,1016.90
2023-04-07T11:52:43.000Z,1016.90
2023-04-07T11:53:40.000Z,1016.88
2023-04-07T11:54:43.000Z,1016.89
2023-04-07T11:55:39.000Z,1016.92
2023-04-07T11:56:44.000Z,1016.93
2023-04-07T11:57:39.000Z,1016.96
2023-04-07T11:58:45.000Z,1016.98
2023-04-07T11:59:40.000Z,1016.94
2023-04-07T12:00:49.000Z,1016.94
2023-04-07T12:01:40.000Z,1017.00
2023-04-07T12:02:39.000Z,1016.97
2023-04-07T12:03:54.000Z,1017.00
2023-04-07T12:04:54.000Z,1017.02
2023-04-07T12:05:43.000Z,1016.96