createdAt,value
2019-05-23T00:00:49.360Z,7.60
2019-05-23T00:03:22.093Z,8.17
2019-05-23T00:05:56.218Z,7.40
2019-05-23T00:08:29.451Z,7.60
2019-05-23T00:11:16.303Z,7.40
2019-05-23T00:13:57.732Z,8.10
2019-05-23T00:16:28.463Z,8.00
2019-05-23T00:18:58.606Z,7.67
2019-05-23T00:21:28.471Z,8.50
2019-05-23T00:24:00.160Z,7.20
2019-05-23T00:26:31.283Z,7.77
2019-05-23T00:29:10.009Z,8.33
2019-05-23T00:31:58.158Z,8.20
2019-05-23T00:34:30.043Z,8.07
2019-05-23T00:37:00.039Z,7.80
2019-05-23T00:39:31.410Z,8.40
2019-05-23T00:42:01.080Z,8.33
2019-05-23T00:44:31.955Z,8.37
2019-05-23T00:47:01.551Z,8.57
2019-05-23T00:49:32.125Z,8.33
2019-05-23T00:52:01.733Z,8.53
2019-05-23T00:54:32.111Z,8.20
2019-05-23T00:57:02.376Z,7.83
2019-05-23T00:59:33.011Z,8.70
2019-05-23T01:02:02.791Z,8.40
2019-05-23T01:04:32.384Z,8.30
2019-05-23T01:07:02.160Z,8.10
2019-05-23T01:09:32.458Z,8.43
2019-05-23T01:12:02.182Z,8.30
2019-05-23T01:14:31.816Z,8.83
2019-05-23T01:17:02.014Z,8.37
2019-05-23T01:19:35.332Z,8.47
2019-05-23T01:22:12.294Z,7.60
2019-05-23T01:24:49.187Z,8.63
2019-05-23T01:27:19.489Z,8.80
2019-05-23T01:29:51.200Z,8.70
2019-05-23T01:32:25.520Z,8.20
2019-05-23T01:34:55.466Z,8.43
2019-05-23T01:37:26.142Z,9.40
2019-05-23T01:39:56.808Z,8.80
2019-05-23T01:42:26.930Z,8.60
2019-05-23T01:45:00.091Z,9.10
2019-05-23T01:47:30.542Z,9.27
2019-05-23T01:50:01.365Z,9.03
2019-05-23T01:52:31.673Z,9.00
2019-05-23T01:55:01.374Z,9.97
2019-05-23T01:57:31.732Z,9.70
2019-05-23T02:00:10.023Z,9.20
2019-05-23T02:02:34.284Z,10.10
2019-05-23T02:05:04.627Z,10.47
2019-05-23T02:07:34.517Z,10.07
2019-05-23T02:10:05.664Z,9.47
2019-05-23T02:12:36.015Z,9.57
2019-05-23T02:15:06.354Z,10.03
2019-05-23T02:17:36.393Z,9.30
2019-05-23T02:20:06.824Z,9.73
2019-05-23T02:22:37.065Z,9.57
2019-05-23T02:25:08.060Z,9.10
2019-05-23T02:27:37.504Z,9.10
2019-05-23T02:30:07.213Z,8.37
2019-05-23T02:32:36.760Z,9.93
2019-05-23T02:35:07.253Z,9.40
2019-05-23T02:37:59.948Z,9.37
2019-05-23T02:40:52.560Z,9.03
2019-05-23T02:43:25.023Z,9.10
2019-05-23T02:45:59.589Z,9.07
2019-05-23T02:48:36.267Z,9.10
2019-05-23T02:51:11.268Z,8.90
2019-05-23T02:53:41.749Z,9.20
2019-05-23T02:56:17.059Z,9.30
2019-05-23T02:59:09.943Z,10.33
2019-05-23T03:02:24.110Z,8.97
2019-05-23T03:04:53.670Z,9.20
2019-05-23T03:07:27.066Z,9.10
2019-05-23T03:09:56.592Z,9.30
2019-05-23T03:12:28.006Z,9.37
2019-05-23T03:14:58.931Z,9.37
2019-05-23T03:17:32.720Z,9.87
2019-05-23T03:20:05.956Z,9.57
2019-05-23T03:22:46.740Z,9.83
2019-05-23T03:25:59.155Z,9.83
2019-05-23T03:28:33.408Z,9.77
2019-05-23T03:31:28.799Z,9.33
2019-05-23T03:33:42.766Z,9.93
2019-05-23T03:36:12.986Z,10.00
2019-05-23T03:38:43.469Z,9.47
2019-05-23T03:41:14.414Z,9.50
2019-05-23T03:43:45.519Z,10.10
2019-05-23T03:46:19.601Z,9.87
2019-05-23T03:48:49.568Z,9.63
2019-05-23T03:51:20.019Z,9.20
2019-05-23T03:53:51.856Z,9.80
2019-05-23T03:56:22.919Z,10.20
2019-05-23T03:58:54.164Z,9.97
2019-05-23T04:01:44.021Z,10.00
2019-05-23T04:03:58.635Z,9.97
2019-05-23T04:06:28.240Z,10.00
2019-05-23T04:08:58.375Z,9.67
2019-05-23T04:11:28.300Z,11.15
2019-05-23T04:13:57.772Z,10.63
2019-05-23T04:16:30.452Z,11.30
2019-05-23T04:18:58.523Z,10.35
2019-05-23T04:21:28.132Z,11.20
2019-05-23T04:23:57.866Z,10.13
2019-05-23T04:26:27.767Z,9.80
2019-05-23T04:28:58.102Z,10.23
2019-05-23T04:31:27.603Z,10.03
2019-05-23T04:33:57.159Z,9.70
2019-05-23T04:36:26.832Z,9.77
2019-05-23T04:38:56.351Z,10.50
2019-05-23T04:41:26.130Z,10.97
2019-05-23T04:43:55.698Z,9.73
2019-05-23T04:46:25.843Z,10.13
2019-05-23T04:48:55.365Z,10.00
2019-05-23T04:51:26.388Z,9.87
2019-05-23T04:53:57.127Z,11.65
2019-05-23T04:56:26.740Z,10.17
2019-05-23T04:58:56.749Z,9.70
2019-05-23T05:01:27.278Z,10.57
2019-05-23T05:03:57.650Z,9.70
2019-05-23T05:06:27.163Z,10.30
2019-05-23T05:08:56.770Z,10.23
2019-05-23T05:11:30.490Z,10.60
2019-05-23T05:13:58.491Z,11.00
2019-05-23T05:16:27.962Z,10.13
2019-05-23T05:18:58.031Z,11.53
2019-05-23T05:21:27.788Z,11.87
2019-05-23T05:23:57.286Z,12.57
2019-05-23T05:26:26.757Z,12.47
2019-05-23T05:28:56.620Z,12.47
2019-05-23T05:31:26.137Z,12.63
2019-05-23T05:33:55.854Z,11.70
2019-05-23T05:36:25.807Z,12.07
2019-05-23T05:38:55.325Z,12.10
2019-05-23T05:41:25.133Z,11.83
2019-05-23T05:43:55.405Z,12.23
2019-05-23T05:46:24.962Z,13.50
2019-05-23T05:48:54.681Z,12.53
2019-05-23T05:51:24.255Z,12.50
2019-05-23T05:53:53.830Z,12.63
2019-05-23T05:56:23.304Z,13.43
2019-05-23T05:58:52.967Z,12.67
2019-05-23T06:01:33.402Z,13.07
2019-05-23T06:03:53.870Z,13.70
2019-05-23T06:06:28.271Z,13.40
2019-05-23T06:09:00.188Z,13.27
2019-05-23T06:11:30.319Z,12.87
2019-05-23T06:13:59.853Z,13.83
2019-05-23T06:16:29.385Z,14.53
2019-05-23T06:18:59.309Z,13.73
2019-05-23T06:21:30.558Z,13.70
2019-05-23T06:24:01.005Z,14.30
2019-05-23T06:26:31.181Z,14.57
2019-05-23T06:29:00.676Z,13.93
2019-05-23T06:31:31.880Z,13.93
2019-05-23T06:34:01.477Z,13.30
2019-05-23T06:36:31.377Z,13.47
2019-05-23T06:39:00.925Z,13.80
2019-05-23T06:41:31.057Z,13.73
2019-05-23T06:44:00.594Z,14.27
2019-05-23T06:46:30.418Z,14.40
2019-05-23T06:49:00.226Z,13.10
2019-05-23T06:51:30.913Z,13.53
2019-05-23T06:54:00.554Z,13.23
2019-05-23T06:56:30.124Z,13.37
2019-05-23T06:58:59.885Z,13.63
2019-05-23T07:01:29.532Z,14.13
2019-05-23T07:03:59.696Z,14.57
2019-05-23T07:06:30.067Z,14.53
2019-05-23T07:09:00.151Z,12.70
2019-05-23T07:11:29.891Z,13.40
2019-05-23T07:13:59.704Z,13.30
2019-05-23T07:16:29.250Z,13.57
2019-05-23T07:18:58.879Z,13.37
2019-05-23T07:21:29.164Z,13.37
2019-05-23T07:23:58.775Z,13.27
2019-05-23T07:26:28.684Z,12.73
2019-05-23T07:28:58.444Z,12.90
2019-05-23T07:31:28.412Z,13.63
2019-05-23T07:34:02.339Z,13.57
2019-05-23T07:36:29.508Z,13.48
2019-05-23T07:38:59.412Z,13.72
2019-05-23T07:41:29.046Z,12.73
2019-05-23T07:43:59.172Z,13.07
2019-05-23T07:46:28.741Z,13.13
2019-05-23T07:48:58.588Z,12.63
2019-05-23T07:51:29.825Z,12.20
2019-05-23T07:54:09.899Z,12.47
2019-05-23T07:56:39.783Z,12.47
2019-05-23T07:59:09.453Z,11.97
2019-05-23T08:01:41.597Z,12.55
2019-05-23T08:04:21.464Z,12.00
2019-05-23T08:06:42.746Z,11.78
2019-05-23T08:09:13.160Z,12.23
2019-05-23T08:11:42.651Z,12.07
2019-05-23T08:14:12.489Z,11.15
2019-05-23T08:16:42.035Z,10.72
2019-05-23T08:19:11.570Z,11.78
2019-05-23T08:21:41.222Z,11.60
2019-05-23T08:24:11.314Z,10.80
2019-05-23T08:26:41.891Z,11.55
2019-05-23T08:29:25.624Z,10.48
2019-05-23T08:31:43.339Z,11.40
2019-05-23T08:34:12.907Z,11.05
2019-05-23T08:36:42.894Z,11.22
2019-05-23T08:39:14.142Z,10.98
2019-05-23T08:41:43.771Z,10.68
2019-05-23T08:44:13.903Z,10.70
2019-05-23T08:46:43.720Z,10.78
2019-05-23T08:49:13.444Z,9.78
2019-05-23T08:51:42.975Z,10.03
2019-05-23T08:54:12.522Z,11.08
2019-05-23T08:56:42.142Z,9.30
2019-05-23T08:59:12.473Z,10.10
2019-05-23T09:01:42.321Z,10.72
2019-05-23T09:04:12.190Z,11.30
2019-05-23T09:06:42.422Z,11.48
2019-05-23T09:09:28.478Z,11.68
2019-05-23T09:11:43.858Z,11.18
2019-05-23T09:14:13.652Z,11.90
2019-05-23T09:16:43.417Z,11.80
2019-05-23T09:19:12.996Z,10.95
2019-05-23T09:21:42.696Z,11.20
2019-05-23T09:24:12.628Z,13.30
2019-05-23T09:26:42.181Z,13.43
2019-05-23T09:29:12.368Z,13.43
2019-05-23T09:31:41.904Z,12.98
2019-05-23T09:34:11.392Z,12.82
2019-05-23T09:36:40.936Z,12.73
2019-05-23T09:39:12.393Z,12.68
2019-05-23T09:41:41.998Z,12.53
2019-05-23T09:44:11.594Z,12.78
2019-05-23T09:46:41.218Z,13.25
2019-05-23T09:49:11.416Z,13.35
2019-05-23T09:51:41.085Z,13.22
2019-05-23T09:54:11.283Z,12.75
2019-05-23T09:56:41.462Z,13.43
2019-05-23T09:59:11.068Z,13.98
2019-05-23T10:01:40.739Z,14.13
2019-05-23T10:04:10.484Z,15.53
2019-05-23T10:06:40.215Z,13.98
2019-05-23T10:09:10.320Z,14.65
2019-05-23T10:11:39.868Z,13.75
2019-05-23T10:14:13.127Z,13.13
2019-05-23T10:16:42.780Z,13.78
2019-05-23T10:19:12.332Z,14.03
2019-05-23T10:21:41.881Z,14.33
2019-05-23T10:24:12.324Z,15.00
2019-05-23T10:26:41.850Z,14.10
2019-05-23T10:29:11.444Z,14.35
2019-05-23T10:31:40.987Z,15.10
2019-05-23T10:34:10.612Z,14.13
2019-05-23T10:36:40.186Z,15.85
2019-05-23T10:39:14.986Z,16.62
2019-05-23T10:41:44.938Z,15.40
2019-05-23T10:44:14.542Z,18.77
2019-05-23T10:46:44.036Z,17.90
2019-05-23T10:49:13.627Z,16.85
2019-05-23T10:51:43.181Z,13.90
2019-05-23T10:54:13.654Z,13.83
2019-05-23T10:56:43.264Z,14.93
2019-05-23T10:59:14.765Z,13.98
2019-05-23T11:01:44.439Z,13.08
2019-05-23T11:04:15.803Z,14.60
2019-05-23T11:06:45.988Z,13.22
2019-05-23T11:09:17.242Z,13.70
2019-05-23T11:11:47.115Z,15.25
2019-05-23T11:14:19.246Z,15.85
2019-05-23T11:16:48.758Z,15.35
2019-05-23T11:19:18.667Z,17.02
2019-05-23T11:21:48.843Z,15.98
2019-05-23T11:24:18.513Z,13.25
2019-05-23T11:26:54.828Z,14.70
2019-05-23T11:29:35.775Z,16.73
2019-05-23T11:32:12.571Z,15.10
2019-05-23T11:34:49.089Z,14.07
2019-05-23T11:37:29.207Z,15.55
2019-05-23T11:40:41.455Z,15.78
2019-05-23T11:43:44.373Z,15.38
2019-05-23T11:46:44.564Z,14.20
2019-05-23T11:52:01.828Z,16.07
2019-05-23T11:54:38.517Z,16.80
2019-05-23T11:57:13.415Z,14.47
2019-05-23T11:59:50.211Z,14.83
2019-05-23T12:02:36.679Z,14.13
2019-05-23T12:08:12.757Z,13.00
2019-05-23T12:10:42.680Z,12.85
2019-05-23T12:13:12.952Z,15.25
2019-05-23T12:15:43.291Z,13.70
2019-05-23T12:18:13.829Z,13.30
2019-05-23T12:20:44.185Z,12.13
2019-05-23T12:23:19.790Z,11.12
2019-05-23T12:25:54.553Z,12.85
2019-05-23T12:28:44.705Z,11.75
2019-05-23T12:31:29.452Z,11.18
2019-05-23T12:34:16.964Z,11.20
2019-05-23T12:37:14.181Z,13.53
2019-05-23T12:39:25.151Z,11.08
2019-05-23T12:41:54.517Z,11.97
2019-05-23T12:44:24.104Z,12.47
2019-05-23T12:46:53.537Z,11.93
2019-05-23T12:49:33.415Z,11.95
2019-05-23T12:52:03.191Z,11.15
2019-05-23T12:54:33.339Z,10.78
2019-05-23T12:57:04.543Z,10.30
2019-05-23T12:59:38.086Z,11.83
2019-05-23T13:02:11.189Z,11.20
2019-05-23T13:04:57.540Z,9.05
2019-05-23T13:07:36.248Z,10.30
2019-05-23T13:10:00.853Z,10.38
2019-05-23T13:12:30.530Z,10.20
2019-05-23T13:15:09.541Z,11.63
2019-05-23T13:17:42.133Z,10.20
2019-05-23T13:20:11.971Z,10.43
2019-05-23T13:22:41.328Z,9.78
2019-05-23T13:25:10.804Z,9.70
2019-05-23T13:27:40.357Z,11.63
2019-05-23T13:30:10.050Z,11.73
2019-05-23T13:32:39.382Z,9.85
2019-05-23T13:35:09.228Z,10.98
2019-05-23T13:37:52.128Z,8.60
2019-05-23T13:40:09.853Z,10.72
2019-05-23T13:42:39.661Z,11.00
2019-05-23T13:45:09.959Z,9.08
2019-05-23T13:47:39.860Z,10.65
2019-05-23T13:50:09.850Z,10.45
2019-05-23T13:52:41.554Z,8.68
2019-05-23T13:55:11.009Z,9.68
2019-05-23T13:57:40.479Z,8.30
2019-05-23T14:00:10.887Z,8.65
2019-05-23T14:02:40.403Z,8.90
2019-05-23T14:05:11.010Z,8.03
2019-05-23T14:07:40.362Z,8.25
2019-05-23T14:10:11.029Z,9.60
2019-05-23T14:12:40.552Z,9.75
2019-05-23T14:15:12.331Z,10.30
2019-05-23T14:17:43.476Z,10.15
2019-05-23T14:20:14.178Z,10.18
2019-05-23T14:22:48.729Z,9.75
2019-05-23T14:25:19.890Z,9.85
2019-05-23T14:28:16.114Z,8.28
2019-05-23T14:30:54.253Z,9.18
2019-05-23T14:33:41.101Z,9.23
2019-05-23T14:36:17.045Z,9.70
2019-05-23T14:38:47.251Z,9.55
2019-05-23T14:41:16.794Z,9.38
2019-05-23T14:43:47.891Z,9.40
2019-05-23T14:46:18.207Z,10.10
2019-05-23T14:49:00.759Z,8.98
2019-05-23T14:52:04.434Z,9.15
2019-05-23T14:55:10.820Z,9.75
2019-05-23T14:57:53.516Z,9.33
2019-05-23T15:04:29.080Z,9.05
2019-05-23T15:06:59.413Z,9.75
2019-05-23T15:09:30.635Z,8.80
2019-05-23T15:12:00.284Z,9.05
2019-05-23T15:14:29.815Z,9.13
2019-05-23T15:16:59.771Z,9.58
2019-05-23T15:19:41.762Z,8.53
2019-05-23T15:22:00.537Z,8.40
2019-05-23T15:24:30.314Z,8.20
2019-05-23T15:26:59.901Z,9.25
2019-05-23T15:29:29.619Z,8.43
2019-05-23T15:32:02.661Z,7.90
2019-05-23T15:34:34.467Z,9.43
2019-05-23T15:37:02.150Z,9.83
2019-05-23T15:39:32.227Z,9.68
2019-05-23T15:42:01.881Z,7.97
2019-05-23T15:44:31.426Z,9.73
2019-05-23T15:47:01.004Z,8.28
2019-05-23T15:49:31.395Z,7.87
2019-05-23T15:52:16.181Z,8.45
2019-05-23T15:55:07.711Z,9.58
2019-05-23T15:57:45.356Z,8.55
2019-05-23T16:00:31.379Z,8.15
2019-05-23T16:03:09.121Z,8.23
2019-05-23T16:05:38.875Z,7.83
2019-05-23T16:08:09.354Z,8.35
2019-05-23T16:10:39.325Z,8.23
2019-05-23T16:13:08.893Z,9.43
2019-05-23T16:15:38.734Z,9.98
2019-05-23T16:18:08.752Z,8.68
2019-05-23T16:20:38.548Z,7.97
2019-05-23T16:23:08.212Z,8.60
2019-05-23T16:25:37.747Z,8.43
2019-05-23T16:28:07.251Z,8.55
2019-05-23T16:30:36.831Z,8.60
2019-05-23T16:33:06.384Z,8.83
2019-05-23T16:35:36.313Z,7.67
2019-05-23T16:38:05.847Z,8.63
2019-05-23T16:40:35.758Z,8.20
2019-05-23T16:43:05.336Z,8.10
2019-05-23T16:45:34.877Z,7.92
2019-05-23T16:48:04.670Z,8.03
2019-05-23T16:50:34.162Z,7.65
2019-05-23T16:53:03.681Z,9.05
2019-05-23T16:55:51.824Z,7.90
2019-05-23T16:58:40.365Z,7.20
2019-05-23T17:01:32.121Z,7.62
2019-05-23T17:04:20.749Z,7.72
2019-05-23T17:07:04.103Z,7.75
2019-05-23T17:10:07.451Z,7.92
2019-05-23T17:12:48.374Z,7.78
2019-05-23T17:15:39.991Z,8.63
2019-05-23T17:18:27.202Z,7.75
2019-05-23T17:21:09.422Z,7.60
2019-05-23T17:23:57.863Z,7.83
2019-05-23T17:26:44.448Z,6.97
2019-05-23T17:29:38.928Z,6.90
2019-05-23T17:32:10.793Z,7.62
2019-05-23T17:34:40.646Z,7.15
2019-05-23T17:37:12.496Z,8.25
2019-05-23T17:39:44.688Z,8.33
2019-05-23T17:42:14.662Z,7.20
2019-05-23T17:44:44.233Z,7.12
2019-05-23T17:47:13.774Z,7.08
2019-05-23T17:49:43.634Z,7.72
2019-05-23T17:52:13.919Z,7.15
2019-05-23T17:54:43.890Z,7.37
2019-05-23T17:57:13.434Z,7.62
2019-05-23T17:59:43.043Z,7.78
2019-05-23T18:02:12.914Z,7.87
2019-05-23T18:04:42.482Z,6.58
2019-05-23T18:07:12.909Z,8.08
2019-05-23T18:09:42.544Z,7.30
2019-05-23T18:12:12.679Z,6.67
2019-05-23T18:14:42.955Z,7.60
2019-05-23T18:17:12.727Z,7.70
2019-05-23T18:19:48.010Z,7.83
2019-05-23T18:22:18.443Z,7.60
2019-05-23T18:24:48.106Z,7.95
2019-05-23T18:27:17.681Z,8.33
2019-05-23T18:29:47.548Z,8.75
2019-05-23T18:32:21.473Z,8.78
2019-05-23T18:34:51.123Z,8.38
2019-05-23T18:37:21.279Z,8.55
2019-05-23T18:39:50.807Z,8.98
2019-05-23T18:42:22.153Z,7.67
2019-05-23T18:44:52.885Z,8.48
2019-05-23T18:47:27.840Z,7.60
2019-05-23T18:49:57.605Z,8.08
2019-05-23T18:52:27.359Z,8.18
2019-05-23T18:54:57.110Z,7.65
2019-05-23T18:57:26.726Z,8.55
2019-05-23T18:59:56.664Z,7.92
2019-05-23T19:02:26.840Z,7.83
2019-05-23T19:04:56.616Z,7.20
2019-05-23T19:07:26.305Z,7.95
2019-05-23T19:09:55.885Z,8.15
2019-05-23T19:12:25.717Z,8.08
2019-05-23T19:14:55.261Z,7.95
2019-05-23T19:17:25.465Z,6.97
2019-05-23T19:19:55.151Z,6.72
2019-05-23T19:22:24.755Z,6.53
2019-05-23T19:24:54.325Z,7.37
2019-05-23T19:27:24.048Z,7.00
2019-05-23T19:29:53.987Z,6.70
2019-05-23T19:32:23.720Z,6.80
2019-05-23T19:34:53.615Z,7.15
2019-05-23T19:37:23.214Z,7.25
2019-05-23T19:39:52.797Z,7.30
2019-05-23T19:42:22.969Z,6.90
2019-05-23T19:44:52.617Z,6.92
2019-05-23T19:47:22.453Z,6.83
2019-05-23T19:49:52.212Z,7.10
2019-05-23T19:52:21.916Z,9.43
2019-05-23T19:54:51.715Z,9.65
2019-05-23T19:57:21.940Z,9.88
2019-05-23T19:59:51.843Z,8.53
2019-05-23T20:02:42.888Z,8.00
2019-05-23T20:05:40.294Z,8.25
2019-05-23T20:08:10.122Z,7.35
2019-05-23T20:10:40.147Z,7.75
2019-05-23T20:13:09.604Z,7.37
2019-05-23T20:15:39.590Z,7.58
2019-05-23T20:18:10.855Z,7.72
2019-05-23T20:20:41.007Z,7.97
2019-05-23T20:23:11.110Z,7.50
2019-05-23T20:25:40.572Z,6.92
2019-05-23T20:28:10.285Z,7.62
2019-05-23T20:30:52.424Z,7.90
2019-05-23T20:33:22.060Z,8.20
2019-05-23T20:35:51.770Z,6.90
2019-05-23T20:38:21.940Z,7.58
2019-05-23T20:40:51.570Z,7.20
2019-05-23T20:43:21.023Z,6.83
2019-05-23T20:45:50.547Z,7.42
2019-05-23T20:48:20.245Z,7.40
2019-05-23T20:50:49.798Z,7.30
2019-05-23T20:53:19.403Z,7.75
2019-05-23T20:55:48.927Z,7.40
2019-05-23T20:58:18.497Z,7.55
2019-05-23T21:01:10.087Z,8.18
2019-05-23T21:03:40.286Z,7.60
2019-05-23T21:06:10.095Z,7.75
2019-05-23T21:08:39.664Z,7.92
2019-05-23T21:11:09.111Z,8.18
2019-05-23T21:13:39.061Z,7.97
2019-05-23T21:16:08.980Z,8.00
2019-05-23T21:18:38.728Z,7.97
2019-05-23T21:21:08.407Z,7.28
2019-05-23T21:23:37.976Z,7.30
2019-05-23T21:26:07.539Z,7.17
2019-05-23T21:28:37.331Z,7.57
2019-05-23T21:31:12.674Z,7.40
2019-05-23T21:33:42.206Z,7.53
2019-05-23T21:36:11.676Z,7.22
2019-05-23T21:38:41.240Z,7.90
2019-05-23T21:41:10.815Z,7.10
2019-05-23T21:43:40.745Z,7.72
2019-05-23T21:46:10.310Z,7.40
2019-05-23T21:48:39.720Z,7.20
2019-05-23T21:51:09.174Z,8.10
2019-05-23T21:53:38.674Z,8.13
2019-05-23T21:56:08.257Z,7.37
2019-05-23T21:58:37.766Z,7.43
2019-05-23T22:01:26.911Z,7.25
2019-05-23T22:04:22.471Z,7.37
2019-05-23T22:06:55.763Z,7.42
2019-05-23T22:09:25.543Z,7.28
2019-05-23T22:11:55.511Z,7.55
2019-05-23T22:14:25.232Z,7.60
2019-05-23T22:16:54.758Z,7.55
2019-05-23T22:19:24.872Z,6.92
2019-05-23T22:21:54.324Z,7.78
2019-05-23T22:24:23.979Z,6.80
2019-05-23T22:26:53.501Z,6.97
2019-05-23T22:29:23.284Z,7.58
2019-05-23T22:31:56.263Z,7.87
2019-05-23T22:35:01.229Z,7.45
2019-05-23T22:37:31.579Z,7.22
2019-05-23T22:40:01.153Z,7.57
2019-05-23T22:42:31.978Z,7.22
2019-05-23T22:45:02.163Z,7.58
2019-05-23T22:47:31.621Z,7.33
2019-05-23T22:50:01.147Z,7.67
2019-05-23T22:52:30.634Z,7.20
2019-05-23T22:55:00.277Z,7.05
2019-05-23T22:57:29.769Z,7.97
2019-05-23T22:59:59.311Z,7.33
2019-05-23T23:02:28.822Z,7.90
2019-05-23T23:04:58.343Z,7.30
2019-05-23T23:07:28.591Z,7.00
2019-05-23T23:09:58.459Z,7.30
2019-05-23T23:12:28.728Z,7.70
2019-05-23T23:14:58.458Z,7.07
2019-05-23T23:17:27.963Z,7.78
2019-05-23T23:19:57.854Z,7.70
2019-05-23T23:22:27.418Z,7.33
2019-05-23T23:24:56.887Z,7.65
2019-05-23T23:27:26.700Z,8.13
2019-05-23T23:29:56.223Z,8.03
2019-05-23T23:32:25.962Z,7.75
2019-05-23T23:34:55.650Z,7.97
2019-05-23T23:37:25.192Z,8.20
2019-05-23T23:39:54.698Z,7.90
2019-05-23T23:42:24.208Z,8.48
2019-05-23T23:44:52.715Z,7.60
2019-05-23T23:47:39.766Z,7.90
2019-05-23T23:50:26.967Z,7.62
2019-05-23T23:53:13.771Z,8.00
2019-05-23T23:56:01.144Z,8.45
2019-05-23T23:58:29.676Z,8.23
