createdAt,value
2023-05-17T00:02:08.698Z,97.10
2023-05-17T00:04:36.520Z,97.10
2023-05-17T00:07:04.288Z,97.00
2023-05-17T00:09:33.012Z,97.00
2023-05-17T00:12:00.446Z,97.00
2023-05-17T00:14:27.527Z,97.00
2023-05-17T00:16:55.017Z,97.10
2023-05-17T00:19:22.274Z,97.20
2023-05-17T00:21:49.854Z,97.20
2023-05-17T00:24:17.305Z,97.30
2023-05-17T00:26:46.033Z,97.30
2023-05-17T00:29:13.031Z,97.40
2023-05-17T00:31:40.506Z,97.40
2023-05-17T00:34:07.935Z,97.30
2023-05-17T00:36:34.879Z,97.20
2023-05-17T00:41:48.244Z,97.60
2023-05-17T00:44:15.417Z,97.60
2023-05-17T00:46:42.823Z,97.70
2023-05-17T00:49:09.917Z,97.90
2023-05-17T00:51:37.048Z,97.90
2023-05-17T00:54:05.283Z,97.90
2023-05-17T00:56:32.995Z,98.00
2023-05-17T00:59:02.558Z,98.10
2023-05-17T01:01:30.643Z,98.40
2023-05-17T01:03:57.760Z,98.40
2023-05-17T01:06:25.199Z,98.60
2023-05-17T01:08:52.299Z,98.70
2023-05-17T01:11:32.837Z,98.80
2023-05-17T01:14:24.135Z,98.90
2023-05-17T01:17:02.136Z,98.80
2023-05-17T01:19:53.376Z,98.70
2023-05-17T01:22:32.490Z,98.80
2023-05-17T01:25:13.203Z,98.80
2023-05-17T01:27:45.914Z,99.00
2023-05-17T01:30:14.665Z,99.00
2023-05-17T01:32:43.535Z,99.10
2023-05-17T01:35:12.410Z,99.10
2023-05-17T01:37:39.903Z,99.20
2023-05-17T01:40:09.440Z,99.30
2023-05-17T01:42:42.440Z,99.50
2023-05-17T01:45:18.549Z,99.70
2023-05-17T01:47:58.085Z,99.60
2023-05-17T01:50:29.958Z,99.70
2023-05-17T01:53:04.594Z,99.80
2023-05-17T01:55:46.064Z,99.90
2023-05-17T01:58:16.581Z,99.60
2023-05-17T02:00:46.763Z,99.60
2023-05-17T02:03:17.646Z,99.70
2023-05-17T02:05:44.706Z,99.70
2023-05-17T02:08:12.137Z,99.60
2023-05-17T02:10:39.733Z,99.60
2023-05-17T02:13:06.869Z,99.60
2023-05-17T02:15:35.252Z,99.60
2023-05-17T02:18:02.827Z,99.70
2023-05-17T02:20:30.374Z,99.80
2023-05-17T02:22:57.336Z,99.90
2023-05-17T02:25:24.335Z,99.90
2023-05-17T02:27:51.703Z,99.90
2023-05-17T02:30:22.455Z,99.90
2023-05-17T02:32:52.461Z,99.90
2023-05-17T02:35:19.852Z,99.90
2023-05-17T02:37:46.854Z,99.90
2023-05-17T02:40:14.174Z,99.90
2023-05-17T02:42:41.661Z,99.90
2023-05-17T02:45:09.813Z,99.90
2023-05-17T02:47:36.818Z,99.90
2023-05-17T02:50:06.320Z,99.90
2023-05-17T02:52:33.318Z,99.90
2023-05-17T02:55:00.371Z,99.90
2023-05-17T02:57:28.025Z,99.90
2023-05-17T02:59:55.024Z,99.90
2023-05-17T03:02:22.576Z,99.90
2023-05-17T03:04:49.707Z,99.90
2023-05-17T03:10:02.545Z,99.90
2023-05-17T03:12:30.062Z,99.90
2023-05-17T03:14:57.018Z,99.90
2023-05-17T03:17:24.222Z,99.90
2023-05-17T03:19:51.792Z,99.90
2023-05-17T03:22:20.226Z,99.90
2023-05-17T03:24:47.459Z,99.90
2023-05-17T03:27:14.486Z,99.90
2023-05-17T03:29:43.022Z,99.90
2023-05-17T03:32:10.033Z,99.90
2023-05-17T03:34:37.089Z,99.90
2023-05-17T03:37:04.528Z,99.90
2023-05-17T03:39:32.864Z,99.90
2023-05-17T03:41:59.910Z,99.90
2023-05-17T03:44:26.825Z,99.90
2023-05-17T03:46:54.328Z,99.90
2023-05-17T03:49:22.473Z,99.90
2023-05-17T03:51:49.502Z,99.90
2023-05-17T03:54:16.506Z,99.90
2023-05-17T03:56:47.631Z,99.90
2023-05-17T03:59:15.219Z,99.90
2023-05-17T04:01:43.634Z,99.90
2023-05-17T04:04:11.124Z,99.90
2023-05-17T04:06:39.333Z,99.90
2023-05-17T04:09:07.374Z,99.90
2023-05-17T04:11:34.845Z,99.90
2023-05-17T04:14:04.982Z,99.90
2023-05-17T04:16:32.554Z,99.90
2023-05-17T04:19:00.588Z,99.90
2023-05-17T04:21:28.380Z,99.90
2023-05-17T04:23:55.463Z,99.90
2023-05-17T04:26:23.121Z,99.90
2023-05-17T04:28:50.655Z,99.90
2023-05-17T04:31:19.854Z,99.90
2023-05-17T04:33:47.160Z,99.90
2023-05-17T04:36:14.323Z,99.90
2023-05-17T04:38:41.358Z,99.90
2023-05-17T04:41:09.879Z,99.90
2023-05-17T04:43:36.947Z,99.90
2023-05-17T04:46:05.686Z,99.90
2023-05-17T04:48:34.641Z,99.90
2023-05-17T04:51:06.324Z,99.90
2023-05-17T04:53:33.542Z,99.90
2023-05-17T04:56:00.622Z,99.90
2023-05-17T04:58:27.716Z,99.90
2023-05-17T05:00:54.772Z,99.90
2023-05-17T05:03:23.092Z,99.90
2023-05-17T05:05:51.469Z,99.90
2023-05-17T05:08:18.963Z,99.90
2023-05-17T05:10:46.974Z,99.90
2023-05-17T05:13:14.318Z,99.90
2023-05-17T05:15:41.781Z,99.90
2023-05-17T05:18:08.883Z,99.90
2023-05-17T05:20:36.403Z,99.90
2023-05-17T05:23:06.033Z,99.90
2023-05-17T05:25:34.885Z,99.90
2023-05-17T05:28:01.931Z,99.90
2023-05-17T05:30:29.522Z,99.90
2023-05-17T05:32:56.666Z,99.90
2023-05-17T05:35:30.357Z,99.90
2023-05-17T05:37:58.774Z,99.90
2023-05-17T05:40:27.495Z,99.90
2023-05-17T05:42:55.185Z,99.90
2023-05-17T05:45:22.498Z,99.90
2023-05-17T05:47:50.036Z,99.90
2023-05-17T05:50:17.085Z,99.90
2023-05-17T05:52:44.532Z,99.90
2023-05-17T05:55:11.662Z,99.90
2023-05-17T05:57:40.606Z,99.90
2023-05-17T06:00:12.431Z,99.90
2023-05-17T06:02:39.868Z,99.90
2023-05-17T06:05:08.180Z,99.90
2023-05-17T06:07:35.102Z,99.90
2023-05-17T06:10:02.069Z,99.90
2023-05-17T06:12:29.605Z,99.90
2023-05-17T06:14:57.981Z,99.90
2023-05-17T06:17:25.081Z,99.90
2023-05-17T06:19:52.988Z,99.90
2023-05-17T06:22:20.206Z,99.90
2023-05-17T06:24:47.200Z,99.90
2023-05-17T06:27:14.200Z,99.60
2023-05-17T06:29:42.287Z,99.30
2023-05-17T06:32:11.497Z,99.00
2023-05-17T06:34:40.501Z,98.80
2023-05-17T06:37:08.015Z,98.70
2023-05-17T06:39:35.144Z,98.20
2023-05-17T06:42:02.232Z,97.90
2023-05-17T06:44:29.786Z,97.40
2023-05-17T06:46:56.801Z,96.90
2023-05-17T06:49:25.669Z,97.20
2023-05-17T06:51:54.596Z,97.00
2023-05-17T06:54:22.097Z,96.70
2023-05-17T06:56:49.619Z,96.80
2023-05-17T06:59:16.591Z,96.30
2023-05-17T07:01:43.676Z,96.40
2023-05-17T07:04:11.255Z,96.40
2023-05-17T07:06:39.623Z,96.70
2023-05-17T07:09:07.103Z,97.10
2023-05-17T07:14:18.373Z,96.70
2023-05-17T07:16:45.457Z,95.30
2023-05-17T07:19:13.010Z,94.00
2023-05-17T07:21:41.851Z,93.30
2023-05-17T07:24:09.956Z,92.00
2023-05-17T07:26:36.979Z,92.00
2023-05-17T07:29:04.146Z,92.10
2023-05-17T07:31:31.993Z,92.00
2023-05-17T07:33:59.405Z,92.00
2023-05-17T07:36:30.515Z,92.00
2023-05-17T07:38:59.006Z,92.40
2023-05-17T07:41:27.198Z,92.00
2023-05-17T07:43:54.162Z,91.50
2023-05-17T07:46:21.616Z,91.80
2023-05-17T07:48:48.723Z,90.60
2023-05-17T07:51:15.987Z,90.80
2023-05-17T07:56:29.273Z,90.00
2023-05-17T07:58:56.418Z,89.50
2023-05-17T08:01:23.812Z,89.10
2023-05-17T08:03:51.378Z,88.10
2023-05-17T08:06:18.879Z,87.90
2023-05-17T08:08:45.941Z,88.10
2023-05-17T08:11:14.044Z,89.30
2023-05-17T08:13:42.524Z,90.50
2023-05-17T08:16:14.331Z,91.10
2023-05-17T08:18:42.521Z,91.30
2023-05-17T08:21:09.947Z,91.40
2023-05-17T08:23:37.029Z,91.30
2023-05-17T08:26:04.360Z,91.60
2023-05-17T08:28:31.707Z,91.30
2023-05-17T08:31:00.569Z,91.60
2023-05-17T08:33:28.570Z,91.70
2023-05-17T08:35:58.162Z,91.40
2023-05-17T08:38:25.278Z,91.50
2023-05-17T08:40:56.165Z,91.40
2023-05-17T08:43:27.717Z,91.40
2023-05-17T08:45:57.940Z,91.50
2023-05-17T08:48:27.703Z,91.70
2023-05-17T08:50:58.417Z,91.70
2023-05-17T08:53:26.686Z,92.00
2023-05-17T08:56:00.818Z,91.50
2023-05-17T08:58:38.470Z,90.80
2023-05-17T09:01:19.390Z,89.20
2023-05-17T09:03:49.606Z,88.20
2023-05-17T09:06:18.954Z,87.70
2023-05-17T09:08:46.027Z,85.30
2023-05-17T09:11:13.214Z,83.90
2023-05-17T09:13:40.206Z,86.30
2023-05-17T09:16:15.023Z,88.10
2023-05-17T09:18:42.232Z,89.90
2023-05-17T09:21:14.304Z,90.30
2023-05-17T09:23:43.597Z,90.20
2023-05-17T09:26:13.705Z,91.00
2023-05-17T09:28:44.923Z,91.00
2023-05-17T09:31:15.238Z,91.00
2023-05-17T09:33:47.000Z,91.20
2023-05-17T09:36:20.965Z,91.00
2023-05-17T09:38:55.847Z,91.00
2023-05-17T09:41:27.046Z,90.80
2023-05-17T09:43:54.726Z,91.30
2023-05-17T09:46:21.755Z,90.50
2023-05-17T09:48:55.206Z,91.10
2023-05-17T09:51:34.101Z,90.60
2023-05-17T09:54:01.498Z,90.50
2023-05-17T09:56:30.073Z,89.80
2023-05-17T09:58:58.902Z,88.40
2023-05-17T10:01:28.372Z,89.80
2023-05-17T10:09:34.991Z,90.20
2023-05-17T10:12:05.961Z,90.50
2023-05-17T10:14:35.322Z,90.90
2023-05-17T10:17:03.572Z,91.00
2023-05-17T10:19:31.367Z,91.00
2023-05-17T10:22:19.033Z,91.30
2023-05-17T10:24:52.021Z,90.90
2023-05-17T10:27:20.860Z,88.90
2023-05-17T10:29:50.362Z,87.00
2023-05-17T10:32:23.568Z,87.40
2023-05-17T10:35:02.085Z,87.30
2023-05-17T10:37:40.601Z,88.20
2023-05-17T10:40:15.029Z,90.00
2023-05-17T10:42:46.778Z,90.80
2023-05-17T10:45:14.696Z,91.30
2023-05-17T10:47:43.166Z,91.60
2023-05-17T10:50:13.132Z,92.00
2023-05-17T10:52:47.903Z,92.10
2023-05-17T10:55:20.593Z,91.80
2023-05-17T10:58:16.446Z,91.40
2023-05-17T11:00:47.913Z,90.00
2023-05-17T11:03:18.222Z,89.20
2023-05-17T11:06:23.655Z,89.00
2023-05-17T11:09:16.961Z,88.30
2023-05-17T11:12:07.138Z,86.70
2023-05-17T11:14:51.997Z,85.40
2023-05-17T11:17:21.768Z,84.80
2023-05-17T11:20:06.821Z,84.20
2023-05-17T11:22:40.036Z,84.30
2023-05-17T11:25:11.491Z,83.10
2023-05-17T11:27:44.471Z,84.40
2023-05-17T11:30:20.055Z,85.20
2023-05-17T11:32:49.897Z,85.00
2023-05-17T11:35:18.513Z,84.60
2023-05-17T11:40:32.747Z,84.00
2023-05-17T11:43:15.688Z,83.30
2023-05-17T11:45:44.817Z,82.20
2023-05-17T11:48:13.987Z,81.90
2023-05-17T11:50:41.976Z,82.50
2023-05-17T11:53:10.125Z,81.50
2023-05-17T11:55:41.295Z,82.20
2023-05-17T11:58:12.234Z,80.80
2023-05-17T12:00:42.432Z,81.50
2023-05-17T12:03:21.090Z,81.00
2023-05-17T12:05:50.969Z,80.20
2023-05-17T12:08:19.239Z,80.00
2023-05-17T12:10:50.868Z,79.90
2023-05-17T12:13:18.620Z,80.50
2023-05-17T12:15:51.912Z,80.40
2023-05-17T12:18:20.695Z,80.90
2023-05-17T12:20:55.501Z,80.40
2023-05-17T12:23:31.465Z,80.80
2023-05-17T12:26:09.259Z,80.90
2023-05-17T12:28:38.134Z,81.10
2023-05-17T12:31:09.535Z,81.20
2023-05-17T12:33:41.067Z,79.90
2023-05-17T12:36:10.413Z,79.70
2023-05-17T12:38:40.582Z,77.40
2023-05-17T12:41:12.146Z,77.40
2023-05-17T12:43:41.059Z,77.40
2023-05-17T12:46:09.535Z,76.30
2023-05-17T12:48:37.679Z,76.30
2023-05-17T12:51:11.836Z,77.50
2023-05-17T12:53:40.886Z,78.20
2023-05-17T12:56:16.350Z,79.20
2023-05-17T12:58:44.948Z,78.70
2023-05-17T13:01:14.547Z,77.40
2023-05-17T13:03:42.377Z,76.10
2023-05-17T13:06:10.665Z,76.40
2023-05-17T13:08:38.240Z,76.40
2023-05-17T13:11:12.465Z,76.20
2023-05-17T13:13:40.165Z,75.60
2023-05-17T13:16:08.083Z,74.80
2023-05-17T13:18:49.840Z,74.60
2023-05-17T13:21:19.361Z,74.60
2023-05-17T13:23:48.803Z,74.70
2023-05-17T13:26:19.167Z,75.30
2023-05-17T13:28:46.767Z,75.40
2023-05-17T13:31:13.944Z,75.50
2023-05-17T13:33:41.287Z,75.90
2023-05-17T13:36:08.864Z,77.10
2023-05-17T13:38:36.326Z,75.10
2023-05-17T13:41:03.451Z,75.50
2023-05-17T13:43:31.825Z,74.30
2023-05-17T13:45:59.072Z,73.70
2023-05-17T13:48:26.226Z,74.40
2023-05-17T13:50:53.525Z,73.40
2023-05-17T13:53:20.995Z,73.60
2023-05-17T13:55:48.162Z,75.00
2023-05-17T13:58:16.815Z,75.20
2023-05-17T14:00:45.218Z,75.20
2023-05-17T14:03:13.721Z,75.70
2023-05-17T14:05:41.132Z,75.50
2023-05-17T14:08:09.352Z,75.10
2023-05-17T14:10:36.802Z,74.50
2023-05-17T14:13:03.926Z,76.90
2023-05-17T14:15:31.051Z,75.50
2023-05-17T14:17:59.474Z,74.70
2023-05-17T14:20:26.982Z,74.00
2023-05-17T14:22:54.363Z,74.60
2023-05-17T14:25:21.605Z,74.90
2023-05-17T14:27:49.042Z,74.10
2023-05-17T14:30:16.220Z,74.30
2023-05-17T14:32:43.655Z,75.70
2023-05-17T14:35:12.503Z,74.50
2023-05-17T14:37:39.830Z,74.00
2023-05-17T14:40:08.586Z,73.30
2023-05-17T14:42:36.061Z,73.60
2023-05-17T14:45:03.266Z,73.30
2023-05-17T14:47:30.841Z,73.10
2023-05-17T14:49:58.005Z,73.20
2023-05-17T14:52:26.871Z,73.90
2023-05-17T14:54:53.853Z,73.20
2023-05-17T14:57:21.476Z,73.00
2023-05-17T14:59:48.963Z,72.70
2023-05-17T15:02:16.443Z,72.10
2023-05-17T15:04:43.498Z,72.00
2023-05-17T15:07:11.103Z,72.00
2023-05-17T15:09:44.516Z,71.70
2023-05-17T15:12:14.106Z,72.20
2023-05-17T15:14:41.374Z,72.10
2023-05-17T15:17:08.574Z,72.00
2023-05-17T15:19:36.467Z,71.40
2023-05-17T15:22:03.879Z,71.90
2023-05-17T15:24:30.803Z,72.40
2023-05-17T15:26:59.552Z,72.40
2023-05-17T15:29:26.557Z,72.90
2023-05-17T15:34:38.462Z,72.30
2023-05-17T15:37:05.879Z,71.40
2023-05-17T15:39:32.846Z,71.60
2023-05-17T15:42:01.853Z,71.90
2023-05-17T15:44:29.313Z,72.30
2023-05-17T15:46:56.340Z,72.20
2023-05-17T15:49:23.755Z,72.60
2023-05-17T15:51:50.858Z,73.30
2023-05-17T15:54:18.180Z,73.30
2023-05-17T15:56:45.199Z,73.60
2023-05-17T15:59:14.483Z,72.60
2023-05-17T16:01:42.389Z,72.30
2023-05-17T16:04:09.471Z,73.70
2023-05-17T16:06:37.183Z,73.20
2023-05-17T16:09:04.452Z,73.00
2023-05-17T16:11:32.282Z,72.50
2023-05-17T16:13:59.749Z,71.60
2023-05-17T16:16:28.266Z,72.00
2023-05-17T16:18:55.636Z,71.30
2023-05-17T16:21:22.860Z,71.30
2023-05-17T16:23:49.874Z,71.40
2023-05-17T16:26:16.922Z,70.50
2023-05-17T16:28:43.887Z,70.60
2023-05-17T16:31:11.059Z,71.00
2023-05-17T16:33:41.300Z,71.10
2023-05-17T16:36:09.371Z,71.20
2023-05-17T16:38:36.426Z,71.40
2023-05-17T16:41:03.595Z,71.20
2023-05-17T16:46:16.095Z,71.20
2023-05-17T16:48:44.779Z,71.10
2023-05-17T16:51:11.748Z,71.00
2023-05-17T16:53:38.767Z,71.00
2023-05-17T16:56:06.674Z,71.50
2023-05-17T16:58:34.548Z,71.40
2023-05-17T17:01:01.958Z,71.40
2023-05-17T17:03:29.184Z,70.80
2023-05-17T17:05:57.996Z,70.60
2023-05-17T17:08:25.098Z,70.90
2023-05-17T17:10:52.141Z,70.70
2023-05-17T17:13:19.115Z,70.30
2023-05-17T17:15:46.946Z,70.10
2023-05-17T17:18:14.178Z,70.50
2023-05-17T17:20:41.723Z,69.90
2023-05-17T17:23:10.080Z,70.10
2023-05-17T17:25:37.122Z,69.70
2023-05-17T17:28:04.584Z,69.90
2023-05-17T17:30:31.857Z,72.60
2023-05-17T17:32:59.216Z,74.00
2023-05-17T17:35:26.460Z,74.60
2023-05-17T17:37:53.803Z,74.10
2023-05-17T17:40:22.353Z,73.00
2023-05-17T17:42:49.370Z,72.40
2023-05-17T17:45:16.466Z,72.60
2023-05-17T17:47:43.673Z,73.30
2023-05-17T17:50:11.385Z,73.60
2023-05-17T17:52:38.488Z,72.30
2023-05-17T17:55:08.028Z,71.00
2023-05-17T17:57:36.389Z,71.10
2023-05-17T18:00:04.372Z,71.60
2023-05-17T18:02:31.446Z,73.50
2023-05-17T18:04:58.916Z,73.10
2023-05-17T18:07:25.892Z,72.70
2023-05-17T18:09:52.975Z,74.90
2023-05-17T18:12:20.733Z,75.40
2023-05-17T18:14:49.445Z,76.10
2023-05-17T18:17:16.775Z,76.60
2023-05-17T18:19:43.764Z,76.80
2023-05-17T18:22:10.826Z,76.90
2023-05-17T18:24:38.140Z,76.60
2023-05-17T18:27:05.766Z,76.40
2023-05-17T18:29:33.082Z,76.50
2023-05-17T18:32:01.934Z,76.70
2023-05-17T18:34:28.971Z,76.80
2023-05-17T18:36:55.985Z,77.10
2023-05-17T18:39:23.380Z,77.20
2023-05-17T18:41:50.433Z,77.60
2023-05-17T18:44:19.907Z,77.80
2023-05-17T18:46:48.590Z,77.90
2023-05-17T18:49:18.055Z,77.80
2023-05-17T18:51:45.630Z,77.90
2023-05-17T18:54:12.754Z,78.00
2023-05-17T18:56:39.791Z,78.20
2023-05-17T18:59:06.908Z,78.30
2023-05-17T19:01:34.148Z,78.50
2023-05-17T19:04:01.336Z,78.40
2023-05-17T19:06:30.902Z,78.50
2023-05-17T19:08:59.914Z,78.70
2023-05-17T19:11:28.657Z,78.60
2023-05-17T19:13:55.780Z,78.60
2023-05-17T19:16:22.986Z,78.80
2023-05-17T19:18:50.443Z,78.70
2023-05-17T19:21:17.800Z,79.00
2023-05-17T19:23:46.188Z,79.40
2023-05-17T19:26:13.195Z,79.00
2023-05-17T19:28:40.373Z,79.20
2023-05-17T19:31:08.653Z,79.00
2023-05-17T19:33:37.690Z,79.00
2023-05-17T19:36:04.851Z,78.70
2023-05-17T19:38:33.276Z,78.90
2023-05-17T19:41:02.246Z,79.00
2023-05-17T19:43:29.435Z,79.40
2023-05-17T19:45:56.469Z,79.50
2023-05-17T19:48:24.502Z,79.50
2023-05-17T19:50:53.193Z,79.80
2023-05-17T19:53:22.431Z,80.10
2023-05-17T19:55:49.586Z,79.90
2023-05-17T19:58:18.110Z,80.00
2023-05-17T20:00:45.358Z,80.40
2023-05-17T20:03:12.670Z,80.50
2023-05-17T20:05:39.750Z,80.50
2023-05-17T20:08:08.490Z,80.60
2023-05-17T20:10:36.226Z,80.70
2023-05-17T20:15:49.023Z,80.60
2023-05-17T20:18:16.900Z,80.80
2023-05-17T20:20:43.944Z,81.00
2023-05-17T20:23:13.351Z,81.60
2023-05-17T20:25:41.742Z,81.70
2023-05-17T20:28:08.781Z,81.90
2023-05-17T20:30:35.967Z,81.90
2023-05-17T20:33:05.199Z,82.80
2023-05-17T20:35:32.561Z,82.80
2023-05-17T20:38:00.138Z,83.00
2023-05-17T20:40:27.268Z,83.00
2023-05-17T20:42:54.486Z,83.20
2023-05-17T20:45:22.670Z,83.10
2023-05-17T20:47:51.212Z,83.30
2023-05-17T20:50:21.475Z,83.00
2023-05-17T20:52:48.747Z,83.60
2023-05-17T20:55:15.808Z,83.30
2023-05-17T20:57:42.880Z,83.40
2023-05-17T21:00:11.887Z,83.40
2023-05-17T21:02:39.600Z,83.10
2023-05-17T21:05:09.440Z,83.70
2023-05-17T21:07:40.845Z,83.90
2023-05-17T21:10:09.873Z,85.00
2023-05-17T21:12:36.905Z,85.10
2023-05-17T21:15:18.535Z,85.70
2023-05-17T21:17:45.662Z,87.30
2023-05-17T21:20:13.526Z,86.40
2023-05-17T21:22:41.927Z,85.60
2023-05-17T21:25:10.398Z,86.00
2023-05-17T21:27:37.721Z,88.70
2023-05-17T21:30:06.307Z,87.10
2023-05-17T21:32:33.274Z,89.20
2023-05-17T21:35:00.818Z,87.70
2023-05-17T21:37:28.254Z,87.70
2023-05-17T21:39:56.633Z,89.30
2023-05-17T21:42:23.745Z,87.30
2023-05-17T21:44:50.776Z,86.10
2023-05-17T21:47:17.732Z,85.50
2023-05-17T21:49:44.831Z,87.50
2023-05-17T21:52:11.813Z,86.20
2023-05-17T21:54:38.855Z,85.90
2023-05-17T21:57:07.889Z,84.90
2023-05-17T21:59:35.129Z,84.60
2023-05-17T22:02:02.563Z,84.30
2023-05-17T22:04:29.968Z,84.00
2023-05-17T22:06:57.470Z,83.80
2023-05-17T22:09:24.405Z,83.80
2023-05-17T22:11:52.439Z,83.80
2023-05-17T22:14:20.845Z,84.00
2023-05-17T22:16:48.197Z,83.80
2023-05-17T22:19:15.325Z,84.00
2023-05-17T22:21:42.412Z,83.90
2023-05-17T22:24:09.370Z,84.00
2023-05-17T22:26:36.769Z,83.50
2023-05-17T22:29:03.724Z,83.80
2023-05-17T22:31:38.086Z,83.70
2023-05-17T22:34:05.387Z,83.50
2023-05-17T22:36:34.234Z,83.50
2023-05-17T22:39:01.402Z,83.50
2023-05-17T22:41:28.855Z,83.40
2023-05-17T22:43:55.846Z,83.80
2023-05-17T22:46:23.067Z,83.70
2023-05-17T22:48:53.147Z,83.80
2023-05-17T22:51:20.161Z,83.90
2023-05-17T22:53:47.142Z,83.90
2023-05-17T22:56:14.185Z,84.10
2023-05-17T22:58:41.943Z,84.30
2023-05-17T23:01:08.978Z,84.30
2023-05-17T23:03:36.079Z,84.50
2023-05-17T23:08:49.814Z,84.50
2023-05-17T23:11:18.011Z,84.40
2023-05-17T23:13:45.055Z,84.70
2023-05-17T23:16:13.998Z,84.70
2023-05-17T23:18:41.278Z,84.80
2023-05-17T23:21:09.787Z,84.80
2023-05-17T23:23:37.989Z,84.80
2023-05-17T23:26:05.960Z,85.00
2023-05-17T23:28:32.964Z,85.20
2023-05-17T23:31:01.824Z,85.30
2023-05-17T23:33:31.696Z,85.30
2023-05-17T23:38:44.759Z,85.20
2023-05-17T23:41:17.386Z,85.10
2023-05-17T23:43:44.700Z,85.50
2023-05-17T23:46:13.590Z,86.00
2023-05-17T23:48:40.986Z,85.50
2023-05-17T23:51:08.759Z,85.30
2023-05-17T23:53:36.165Z,85.40
2023-05-17T23:56:05.499Z,85.80
2023-05-17T23:58:32.976Z,86.40
