createdAt,value
2017-08-03T00:00:30.214Z,69.74
2017-08-03T00:01:40.869Z,70.23
2017-08-03T00:02:51.607Z,70.9
2017-08-03T00:04:02.107Z,71.97
2017-08-03T00:05:12.683Z,72.94
2017-08-03T00:06:22.837Z,73.61
2017-08-03T00:07:33.311Z,73.8
2017-08-03T00:08:44.023Z,74.1
2017-08-03T00:09:54.512Z,74.93
2017-08-03T00:11:04.981Z,75.22
2017-08-03T00:12:15.461Z,75.51
2017-08-03T00:13:26.049Z,75.79
2017-08-03T00:14:36.517Z,75.6
2017-08-03T00:15:46.987Z,75.89
2017-08-03T00:16:57.461Z,76.18
2017-08-03T00:18:07.994Z,76.76
2017-08-03T00:19:18.458Z,77.44
2017-08-03T00:20:29.254Z,77.83
2017-08-03T00:21:39.730Z,77.63
2017-08-03T00:22:50.416Z,77.69
2017-08-03T00:24:00.901Z,78.11
2017-08-03T00:25:11.381Z,78.21
2017-08-03T00:26:22.120Z,77.83
2017-08-03T00:27:32.717Z,78.02
2017-08-03T00:28:43.204Z,78.36
2017-08-03T00:29:53.723Z,78.94
2017-08-03T00:31:04.289Z,79.24
2017-08-03T00:32:15.061Z,79.52
2017-08-03T00:33:25.526Z,79.81
2017-08-03T00:34:36.017Z,80.39
2017-08-03T00:35:46.201Z,80.49
2017-08-03T00:36:56.421Z,80.39
2017-08-03T00:38:07.157Z,80.1
2017-08-03T00:39:17.729Z,80
2017-08-03T00:40:27.478Z,79.43
2017-08-03T00:41:37.965Z,79.81
2017-08-03T00:42:48.424Z,79.33
2017-08-03T00:43:58.685Z,80
2017-08-03T00:45:09.410Z,80.2
2017-08-03T00:46:20.052Z,79.91
2017-08-03T00:47:30.567Z,80.3
2017-08-03T00:48:41.454Z,79.49
2017-08-03T00:49:52.207Z,79.52
2017-08-03T00:51:02.932Z,80
2017-08-03T00:52:13.423Z,79.52
2017-08-03T00:53:23.894Z,79.43
2017-08-03T00:54:34.079Z,79.49
2017-08-03T00:55:44.696Z,79.04
2017-08-03T00:56:55.174Z,78.61
2017-08-03T00:58:05.079Z,78.23
2017-08-03T00:59:15.780Z,78.42
2017-08-03T01:00:26.249Z,78.81
2017-08-03T01:01:36.981Z,78.71
2017-08-03T01:02:47.444Z,79.19
2017-08-03T01:03:57.940Z,79.39
2017-08-03T01:05:08.522Z,80.16
2017-08-03T01:06:18.999Z,79.97
2017-08-03T01:07:29.700Z,79.87
2017-08-03T01:08:40.261Z,79.49
2017-08-03T01:09:50.762Z,81.12
2017-08-03T01:11:01.199Z,80.83
2017-08-03T01:12:11.677Z,81.22
2017-08-03T01:13:22.411Z,80.45
2017-08-03T01:14:32.988Z,81.51
2017-08-03T01:15:43.500Z,82.38
2017-08-03T01:16:54.138Z,82.28
2017-08-03T01:18:04.702Z,82.57
2017-08-03T01:19:15.463Z,83.25
2017-08-03T01:20:25.921Z,82.76
2017-08-03T01:21:36.483Z,82.28
2017-08-03T01:22:46.968Z,82.14
2017-08-03T01:23:57.439Z,82.05
2017-08-03T01:25:08.411Z,82.48
2017-08-03T01:26:18.879Z,82.57
2017-08-03T01:27:29.472Z,82.38
2017-08-03T01:28:39.983Z,82.67
2017-08-03T01:29:50.442Z,82.76
2017-08-03T01:31:01.198Z,82.76
2017-08-03T01:32:11.840Z,82.14
2017-08-03T01:33:22.347Z,82.34
2017-08-03T01:34:32.855Z,81.6
2017-08-03T01:35:43.564Z,82.14
2017-08-03T01:36:54.460Z,82.24
2017-08-03T01:38:04.632Z,82.14
2017-08-03T01:39:15.109Z,82.72
2017-08-03T01:40:25.561Z,83.11
2017-08-03T01:41:36.092Z,82.72
2017-08-03T01:42:46.797Z,83.59
2017-08-03T01:43:57.334Z,83.01
2017-08-03T01:45:07.791Z,82.72
2017-08-03T01:46:18.282Z,83.78
2017-08-03T01:47:29.750Z,83.59
2017-08-03T01:48:40.512Z,83.69
2017-08-03T01:49:50.570Z,83.69
2017-08-03T01:51:01.048Z,83.98
2017-08-03T01:52:11.553Z,83.88
2017-08-03T01:53:22.130Z,83.98
2017-08-03T01:54:32.832Z,83.59
2017-08-03T01:55:43.304Z,84.27
2017-08-03T01:56:53.785Z,84.07
2017-08-03T01:58:04.342Z,84.46
2017-08-03T01:59:14.816Z,84.17
2017-08-03T02:00:25.761Z,84.17
2017-08-03T02:01:36.222Z,83.78
2017-08-03T02:02:46.808Z,83.3
2017-08-03T02:03:57.272Z,82.72
2017-08-03T02:05:07.430Z,82.34
2017-08-03T02:06:18.178Z,82.34
2017-08-03T02:07:28.749Z,82.43
2017-08-03T02:08:38.959Z,82.72
2017-08-03T02:09:49.439Z,83.69
2017-08-03T02:11:00.193Z,83.5
2017-08-03T02:12:10.932Z,83.69
2017-08-03T02:13:21.393Z,82.82
2017-08-03T02:14:31.877Z,83.11
2017-08-03T02:15:42.359Z,83.69
2017-08-03T02:16:52.984Z,83.78
2017-08-03T02:18:03.710Z,83.3
2017-08-03T02:19:14.184Z,83.11
2017-08-03T02:20:24.955Z,82.82
2017-08-03T02:21:35.404Z,83.2
2017-08-03T02:22:45.582Z,83.2
2017-08-03T02:23:56.293Z,83.78
2017-08-03T02:25:06.863Z,83.5
2017-08-03T02:26:17.323Z,83.88
2017-08-03T02:27:27.874Z,83.4
2017-08-03T02:28:38.564Z,83.98
2017-08-03T02:29:49.121Z,83.59
2017-08-03T02:30:59.586Z,83.88
2017-08-03T02:32:09.606Z,83.5
2017-08-03T02:33:20.093Z,83.5
2017-08-03T02:34:30.692Z,83.69
2017-08-03T02:35:41.406Z,83.98
2017-08-03T02:36:51.883Z,83.78
2017-08-03T02:38:02.352Z,83.5
2017-08-03T02:39:12.856Z,84.27
2017-08-03T02:40:23.357Z,83.88
2017-08-03T02:41:34.091Z,83.78
2017-08-03T02:42:44.671Z,83.69
2017-08-03T02:43:55.142Z,83.4
2017-08-03T02:45:05.618Z,83.5
2017-08-03T02:46:16.079Z,83.2
2017-08-03T02:47:26.860Z,83.01
2017-08-03T02:48:37.323Z,82.72
2017-08-03T02:49:47.807Z,82.43
2017-08-03T02:50:57.950Z,83.01
2017-08-03T02:52:08.430Z,83.4
2017-08-03T02:53:19.091Z,84.07
2017-08-03T02:54:29.338Z,83.78
2017-08-03T02:55:39.792Z,83.69
2017-08-03T02:56:50.356Z,84.17
2017-08-03T02:58:01.040Z,84.55
2017-08-03T02:59:11.811Z,84.17
2017-08-03T03:00:22.365Z,84.36
2017-08-03T03:01:32.832Z,84.36
2017-08-03T03:02:43.307Z,85.13
2017-08-03T03:03:53.754Z,84.36
2017-08-03T03:05:04.507Z,84.17
2017-08-03T03:06:14.968Z,85.13
2017-08-03T03:07:25.449Z,85.52
2017-08-03T03:08:35.588Z,85.03
2017-08-03T03:09:46.090Z,85.13
2017-08-03T03:10:56.805Z,85.91
2017-08-03T03:12:07.308Z,85.91
2017-08-03T03:13:17.773Z,86.19
2017-08-03T03:14:28.262Z,85.91
2017-08-03T03:15:38.732Z,85.71
2017-08-03T03:16:49.477Z,86.39
2017-08-03T03:17:59.705Z,86.77
2017-08-03T03:19:10.275Z,86.68
2017-08-03T03:20:20.729Z,86.58
2017-08-03T03:21:31.336Z,87.16
2017-08-03T03:22:42.080Z,86.87
2017-08-03T03:23:52.544Z,86.48
2017-08-03T03:25:03.026Z,86.68
2017-08-03T03:26:13.761Z,86.58
2017-08-03T03:27:24.298Z,86.87
2017-08-03T03:28:35.040Z,86.87
2017-08-03T03:29:45.502Z,86.96
2017-08-03T03:30:55.281Z,86.87
2017-08-03T03:32:05.420Z,86.58
2017-08-03T03:33:15.890Z,86.58
2017-08-03T03:34:26.613Z,85.81
2017-08-03T03:35:37.221Z,85.71
2017-08-03T03:36:47.699Z,85.61
2017-08-03T03:37:58.271Z,86.39
2017-08-03T03:39:08.858Z,85.71
2017-08-03T03:40:19.639Z,85.71
2017-08-03T03:41:30.116Z,85.71
2017-08-03T03:42:40.651Z,85.91
2017-08-03T03:43:51.141Z,85.61
2017-08-03T03:45:01.380Z,85.81
2017-08-03T03:46:12.091Z,86.19
2017-08-03T03:47:22.548Z,86
2017-08-03T03:48:33.120Z,85.91
2017-08-03T03:49:43.804Z,86.58
2017-08-03T03:50:54.273Z,86.77
2017-08-03T03:52:05.117Z,86.77
2017-08-03T03:53:15.337Z,86.29
2017-08-03T03:54:25.460Z,86.77
2017-08-03T03:55:35.930Z,86.77
2017-08-03T03:56:46.377Z,86.58
2017-08-03T03:57:57.200Z,86.77
2017-08-03T03:59:07.666Z,86.29
2017-08-03T04:00:18.145Z,86.39
2017-08-03T04:01:28.610Z,86.58
2017-08-03T04:02:39.112Z,86.87
2017-08-03T04:03:49.994Z,86.48
2017-08-03T04:05:00.471Z,86.48
2017-08-03T04:06:10.934Z,86.87
2017-08-03T04:07:21.418Z,87.16
2017-08-03T04:08:31.993Z,87.54
2017-08-03T04:09:42.838Z,87.16
2017-08-03T04:10:53.328Z,87.74
2017-08-03T04:12:03.833Z,87.26
2017-08-03T04:13:14.377Z,86.87
2017-08-03T04:14:25.011Z,86.58
2017-08-03T04:15:35.710Z,86.58
2017-08-03T04:16:46.438Z,86.87
2017-08-03T04:17:56.944Z,86.58
2017-08-03T04:19:07.407Z,86.58
2017-08-03T04:20:18.033Z,86.29
2017-08-03T04:21:28.505Z,86.77
2017-08-03T04:22:39.233Z,86.87
2017-08-03T04:23:49.575Z,86.58
2017-08-03T04:25:00.043Z,86.87
2017-08-03T04:26:10.541Z,85.81
2017-08-03T04:27:21.259Z,85.91
2017-08-03T04:28:31.945Z,86
2017-08-03T04:29:41.808Z,86.19
2017-08-03T04:30:52.324Z,85.61
2017-08-03T04:32:02.509Z,85.81
2017-08-03T04:33:13.447Z,85.61
2017-08-03T04:34:23.669Z,86.29
2017-08-03T04:35:34.333Z,85.71
2017-08-03T04:36:44.808Z,85.91
2017-08-03T04:37:55.289Z,85.61
2017-08-03T04:39:05.699Z,85.91
2017-08-03T04:40:16.183Z,85.52
2017-08-03T04:41:26.697Z,86
2017-08-03T04:42:37.149Z,85.52
2017-08-03T04:43:47.621Z,85.42
2017-08-03T04:44:58.329Z,85.91
2017-08-03T04:46:09.043Z,85.71
2017-08-03T04:47:19.526Z,85.61
2017-08-03T04:48:30.142Z,86.29
2017-08-03T04:49:40.626Z,85.81
2017-08-03T04:50:51.076Z,85.23
2017-08-03T04:52:01.573Z,85.71
2017-08-03T04:53:12.016Z,85.94
2017-08-03T04:54:22.486Z,85.17
2017-08-03T04:55:32.960Z,85.56
2017-08-03T04:56:43.678Z,85.85
2017-08-03T04:57:54.130Z,85.17
2017-08-03T04:59:04.778Z,84.89
2017-08-03T05:00:15.336Z,84.98
2017-08-03T05:01:25.834Z,84.98
2017-08-03T05:02:36.559Z,84.79
2017-08-03T05:03:47.031Z,84.89
2017-08-03T05:04:57.551Z,84.89
2017-08-03T05:06:08.026Z,84.69
2017-08-03T05:07:18.569Z,84.89
2017-08-03T05:08:29.284Z,84.69
2017-08-03T05:09:39.779Z,84.5
2017-08-03T05:10:49.921Z,84.5
2017-08-03T05:12:00.435Z,84.31
2017-08-03T05:13:10.982Z,84.31
2017-08-03T05:14:21.725Z,84.11
2017-08-03T05:15:32.191Z,84.59
2017-08-03T05:16:42.416Z,85.08
2017-08-03T05:17:52.894Z,85.08
2017-08-03T05:19:03.383Z,84.59
2017-08-03T05:20:14.211Z,84.31
2017-08-03T05:21:24.799Z,84.5
2017-08-03T05:22:34.854Z,84.11
2017-08-03T05:23:45.330Z,83.83
2017-08-03T05:24:55.790Z,83.63
2017-08-03T05:26:06.524Z,83.92
2017-08-03T05:27:17.040Z,83.83
2017-08-03T05:28:27.526Z,83.73
2017-08-03T05:29:38.004Z,83.83
2017-08-03T05:30:48.328Z,83.53
2017-08-03T05:31:59.073Z,83.83
2017-08-03T05:33:09.598Z,83.63
2017-08-03T05:34:20.089Z,83.53
2017-08-03T05:35:30.657Z,83.05
2017-08-03T05:36:41.159Z,82.57
2017-08-03T05:37:51.904Z,83.05
2017-08-03T05:39:02.426Z,82.48
2017-08-03T05:40:13.120Z,82.57
2017-08-03T05:41:23.720Z,82.76
2017-08-03T05:42:34.169Z,82.67
2017-08-03T05:43:44.896Z,82.42
2017-08-03T05:44:55.465Z,82.23
2017-08-03T05:46:05.487Z,82.76
2017-08-03T05:47:15.964Z,82.57
2017-08-03T05:48:26.453Z,82.71
2017-08-03T05:49:37.218Z,82.61
2017-08-03T05:50:47.697Z,82.51
2017-08-03T05:51:58.242Z,82.32
2017-08-03T05:53:08.742Z,82.51
2017-08-03T05:54:19.196Z,81.84
2017-08-03T05:55:29.914Z,81.84
2017-08-03T05:56:40.615Z,81.88
2017-08-03T05:57:50.463Z,82.13
2017-08-03T05:59:01.500Z,81.59
2017-08-03T06:00:11.974Z,81.55
2017-08-03T06:01:22.737Z,81.16
2017-08-03T06:02:33.192Z,81.01
2017-08-03T06:03:43.656Z,81.16
2017-08-03T06:04:54.402Z,80.68
2017-08-03T06:06:04.987Z,80.68
2017-08-03T06:07:15.934Z,80.1
2017-08-03T06:08:26.400Z,80.2
2017-08-03T06:09:36.942Z,80.49
2017-08-03T06:10:47.472Z,80
2017-08-03T06:11:57.962Z,80.05
2017-08-03T06:13:08.824Z,80.33
2017-08-03T06:14:19.305Z,80.24
2017-08-03T06:15:29.929Z,79.85
2017-08-03T06:16:40.402Z,79.56
2017-08-03T06:17:50.962Z,79.56
2017-08-03T06:19:01.768Z,79.56
2017-08-03T06:20:12.242Z,79.27
2017-08-03T06:21:22.734Z,79.27
2017-08-03T06:22:33.348Z,79.17
2017-08-03T06:23:43.858Z,78.89
2017-08-03T06:24:54.591Z,79.27
2017-08-03T06:26:05.316Z,79.17
2017-08-03T06:27:15.787Z,78.79
2017-08-03T06:28:25.968Z,78.89
2017-08-03T06:29:36.529Z,78.99
2017-08-03T06:30:47.117Z,78.99
2017-08-03T06:31:57.584Z,78.99
2017-08-03T06:33:08.092Z,78.89
2017-08-03T06:34:18.573Z,78.69
2017-08-03T06:35:29.073Z,78.89
2017-08-03T06:36:39.868Z,78.69
2017-08-03T06:37:50.405Z,78.99
2017-08-03T06:39:01.075Z,79.08
2017-08-03T06:40:11.570Z,78.99
2017-08-03T06:41:22.054Z,78.79
2017-08-03T06:42:32.826Z,78.41
2017-08-03T06:43:43.399Z,78.41
2017-08-03T06:44:53.611Z,78.79
2017-08-03T06:46:04.135Z,78.41
2017-08-03T06:47:14.633Z,78.5
2017-08-03T06:48:25.368Z,78.21
2017-08-03T06:49:35.564Z,78.69
2017-08-03T06:50:46.051Z,78.5
2017-08-03T06:51:56.605Z,78.21
2017-08-03T06:53:07.137Z,78.11
2017-08-03T06:54:18.046Z,78.41
2017-08-03T06:55:28.535Z,78.79
2017-08-03T06:56:39.041Z,79.08
2017-08-03T06:57:49.671Z,78.41
2017-08-03T06:59:00.159Z,78.11
2017-08-03T07:00:10.938Z,78.89
2017-08-03T07:01:21.506Z,78.69
2017-08-03T07:02:31.751Z,78.41
2017-08-03T07:03:43.185Z,78.79
2017-08-03T07:04:53.827Z,78.31
2017-08-03T07:06:04.544Z,78.41
2017-08-03T07:07:14.797Z,78.11
2017-08-03T07:08:25.266Z,77.92
2017-08-03T07:09:35.798Z,77.86
2017-08-03T07:10:46.262Z,78.15
2017-08-03T07:11:56.680Z,77.96
2017-08-03T07:13:07.185Z,77.48
2017-08-03T07:14:17.707Z,77.67
2017-08-03T07:15:28.179Z,77.76
2017-08-03T07:16:38.670Z,77.57
2017-08-03T07:17:49.379Z,77.76
2017-08-03T07:18:59.856Z,77.48
2017-08-03T07:20:10.341Z,77.57
2017-08-03T07:21:20.886Z,77.86
2017-08-03T07:22:31.502Z,77.76
2017-08-03T07:23:42.525Z,77.86
2017-08-03T07:24:53.100Z,77.86
2017-08-03T07:26:03.607Z,77.57
2017-08-03T07:27:14.096Z,77.48
2017-08-03T07:28:24.429Z,78.11
2017-08-03T07:29:35.180Z,77.63
2017-08-03T07:30:45.702Z,77.48
2017-08-03T07:31:56.199Z,77.53
2017-08-03T07:33:06.653Z,78.21
2017-08-03T07:34:17.354Z,77.25
2017-08-03T07:35:28.383Z,77.83
2017-08-03T07:36:38.993Z,77.73
2017-08-03T07:37:49.478Z,77.63
2017-08-03T07:39:00.075Z,77.63
2017-08-03T07:40:10.537Z,77.53
2017-08-03T07:41:21.277Z,77.73
2017-08-03T07:42:31.463Z,77.63
2017-08-03T07:43:41.962Z,76.95
2017-08-03T07:44:52.433Z,77.28
2017-08-03T07:46:02.971Z,77.38
2017-08-03T07:47:13.700Z,77.09
2017-08-03T07:48:24.181Z,77
2017-08-03T07:49:34.671Z,77.28
2017-08-03T07:50:44.874Z,76.7
2017-08-03T07:51:55.394Z,76.7
2017-08-03T07:53:06.126Z,76.7
2017-08-03T07:54:16.623Z,76.61
2017-08-03T07:55:27.141Z,76.42
2017-08-03T07:56:37.673Z,76.42
2017-08-03T07:57:48.193Z,76.61
2017-08-03T07:58:58.742Z,76.7
2017-08-03T08:00:09.310Z,76.61
2017-08-03T08:01:20.057Z,76.42
2017-08-03T08:02:30.591Z,76.51
2017-08-03T08:03:41.237Z,76.42
2017-08-03T08:04:52.148Z,76.42
2017-08-03T08:06:02.611Z,76.42
2017-08-03T08:07:13.071Z,76.42
2017-08-03T08:08:23.556Z,76.22
2017-08-03T08:09:34.031Z,76.42
2017-08-03T08:10:44.745Z,76.42
2017-08-03T08:11:55.250Z,76.7
2017-08-03T08:13:05.956Z,76.32
2017-08-03T08:14:16.522Z,76.8
2017-08-03T08:15:27.135Z,76.42
2017-08-03T08:16:38.148Z,76.8
2017-08-03T08:17:48.782Z,76.9
2017-08-03T08:18:59.388Z,76.9
2017-08-03T08:20:10.006Z,77.28
2017-08-03T08:21:20.042Z,77.28
2017-08-03T08:22:30.466Z,77.09
2017-08-03T08:23:40.969Z,77.19
2017-08-03T08:24:51.455Z,76.51
2017-08-03T08:26:01.956Z,76.7
2017-08-03T08:27:12.002Z,76.32
2017-08-03T08:28:22.782Z,76.03
2017-08-03T08:29:33.345Z,75.74
2017-08-03T08:30:43.878Z,75.64
2017-08-03T08:31:54.583Z,75.74
2017-08-03T08:33:05.277Z,75.78
2017-08-03T08:34:15.971Z,75.68
2017-08-03T08:35:26.153Z,75.74
2017-08-03T08:36:36.326Z,75.54
2017-08-03T08:37:46.865Z,75.87
2017-08-03T08:38:57.354Z,75.68
2017-08-03T08:40:08.182Z,75.68
2017-08-03T08:41:18.475Z,75.48
2017-08-03T08:42:28.386Z,75.48
2017-08-03T08:43:38.887Z,75.48
2017-08-03T08:44:49.489Z,74.81
2017-08-03T08:46:00.231Z,75.78
2017-08-03T08:47:10.719Z,75.39
2017-08-03T08:48:21.221Z,75
2017-08-03T08:49:31.399Z,75.58
2017-08-03T08:50:41.919Z,75.29
2017-08-03T08:51:52.418Z,75.39
2017-08-03T08:53:02.876Z,75.48
2017-08-03T08:54:13.407Z,75.29
2017-08-03T08:55:23.977Z,75.29
2017-08-03T08:56:34.438Z,75
2017-08-03T08:57:45.256Z,74.81
2017-08-03T08:58:55.464Z,75.29
2017-08-03T09:00:06.050Z,75.29
2017-08-03T09:01:16.611Z,75.29
2017-08-03T09:02:27.136Z,75.68
2017-08-03T09:03:37.897Z,75.78
2017-08-03T09:04:48.403Z,75.58
2017-08-03T09:05:58.908Z,75.29
2017-08-03T09:07:09.516Z,75.78
2017-08-03T09:08:20.045Z,75.68
2017-08-03T09:09:30.911Z,75.68
2017-08-03T09:10:41.508Z,75.58
2017-08-03T09:11:52.105Z,75.78
2017-08-03T09:13:02.608Z,75.78
2017-08-03T09:14:13.076Z,75.48
2017-08-03T09:15:24.132Z,75.29
2017-08-03T09:16:34.626Z,75.48
2017-08-03T09:17:45.122Z,75.48
2017-08-03T09:18:55.617Z,75.58
2017-08-03T09:20:06.182Z,75.58
2017-08-03T09:21:16.989Z,75.58
2017-08-03T09:22:27.469Z,75.58
2017-08-03T09:23:38.036Z,75.97
2017-08-03T09:24:48.537Z,75.78
2017-08-03T09:25:59.002Z,75.97
2017-08-03T09:27:09.782Z,75.48
2017-08-03T09:28:20.302Z,75.48
2017-08-03T09:29:31.743Z,75.68
2017-08-03T09:30:42.220Z,75.48
2017-08-03T09:31:52.722Z,75.39
2017-08-03T09:33:03.456Z,75.58
2017-08-03T09:34:14.148Z,75.78
2017-08-03T09:35:24.319Z,75.81
2017-08-03T09:36:34.810Z,75.71
2017-08-03T09:37:45.314Z,75.52
2017-08-03T09:38:55.927Z,75.52
2017-08-03T09:40:06.404Z,75.52
2017-08-03T09:41:16.958Z,75.62
2017-08-03T09:42:27.450Z,74.94
2017-08-03T09:43:38.037Z,74.94
2017-08-03T09:44:48.759Z,75.43
2017-08-03T09:45:59.303Z,75.52
2017-08-03T09:47:09.783Z,75.33
2017-08-03T09:48:20.285Z,75.33
2017-08-03T09:49:30.789Z,74.88
2017-08-03T09:50:41.251Z,75.07
2017-08-03T09:51:51.747Z,75.37
2017-08-03T09:53:02.264Z,74.98
2017-08-03T09:54:12.725Z,74.88
2017-08-03T09:55:23.265Z,75.07
2017-08-03T09:56:34.140Z,75.07
2017-08-03T09:57:44.591Z,74.79
2017-08-03T09:58:55.125Z,74.73
2017-08-03T10:00:05.686Z,74.4
2017-08-03T10:01:16.194Z,74.21
2017-08-03T10:02:26.636Z,74.53
2017-08-03T10:03:37.089Z,74.53
2017-08-03T10:04:47.602Z,74.05
2017-08-03T10:05:58.096Z,74.05
2017-08-03T10:07:08.554Z,74.43
2017-08-03T10:08:19.299Z,74.15
2017-08-03T10:09:29.880Z,74.24
2017-08-03T10:10:40.412Z,74.53
2017-08-03T10:11:50.993Z,74.24
2017-08-03T10:13:01.204Z,74.15
2017-08-03T10:14:11.942Z,74.15
2017-08-03T10:15:22.156Z,74.15
2017-08-03T10:16:32.302Z,74.24
2017-08-03T10:17:42.796Z,74.05
2017-08-03T10:18:53.329Z,74.24
2017-08-03T10:20:04.089Z,74.24
2017-08-03T10:21:14.736Z,74.53
2017-08-03T10:22:25.245Z,74.53
2017-08-03T10:23:35.760Z,74.34
2017-08-03T10:24:46.267Z,74.53
2017-08-03T10:25:57.013Z,73.95
2017-08-03T10:27:07.726Z,74.34
2017-08-03T10:28:18.274Z,74.24
2017-08-03T10:29:28.829Z,74.05
2017-08-03T10:30:39.457Z,74.24
2017-08-03T10:31:50.183Z,74.15
2017-08-03T10:33:00.789Z,74.15
2017-08-03T10:34:11.290Z,74.05
2017-08-03T10:35:21.817Z,74.34
2017-08-03T10:36:32.388Z,74.53
2017-08-03T10:37:42.188Z,74.34
2017-08-03T10:38:52.729Z,74.15
2017-08-03T10:40:03.220Z,74.24
2017-08-03T10:41:13.879Z,74.63
2017-08-03T10:42:24.613Z,74.43
2017-08-03T10:43:35.505Z,74.53
2017-08-03T10:44:45.993Z,75.11
2017-08-03T10:45:56.702Z,74.92
2017-08-03T10:47:07.177Z,74.82
2017-08-03T10:48:17.694Z,74.73
2017-08-03T10:49:28.433Z,74.92
2017-08-03T10:50:38.919Z,75.11
2017-08-03T10:51:49.515Z,75.02
2017-08-03T10:52:59.977Z,74.73
2017-08-03T10:54:10.525Z,74.82
2017-08-03T10:55:21.271Z,75.11
2017-08-03T10:56:31.771Z,74.53
2017-08-03T10:57:42.295Z,74.76
2017-08-03T10:58:52.769Z,74.18
2017-08-03T11:00:03.387Z,74.28
2017-08-03T11:01:14.149Z,74.12
2017-08-03T11:02:24.638Z,73.44
2017-08-03T11:03:35.095Z,73.09
2017-08-03T11:04:45.632Z,72.89
2017-08-03T11:05:56.121Z,72.93
2017-08-03T11:07:06.927Z,72.25
2017-08-03T11:08:17.427Z,72.06
2017-08-03T11:09:27.897Z,71.12
2017-08-03T11:10:38.100Z,71.22
2017-08-03T11:11:48.573Z,70.83
2017-08-03T11:12:59.474Z,70.25
2017-08-03T11:14:09.674Z,70.29
2017-08-03T11:15:20.165Z,69.38
2017-08-03T11:16:30.445Z,69.22
2017-08-03T11:17:40.966Z,69.6
2017-08-03T11:18:51.681Z,69.7
2017-08-03T11:20:01.832Z,69.38
2017-08-03T11:21:12.323Z,69.48
2017-08-03T11:22:22.481Z,69.67
2017-08-03T11:23:32.983Z,69.96
2017-08-03T11:24:43.454Z,69.48
2017-08-03T11:25:54.014Z,69.96
2017-08-03T11:27:04.637Z,70.06
2017-08-03T11:28:15.118Z,70.25
2017-08-03T11:29:25.647Z,70.25
2017-08-03T11:30:36.179Z,70.06
2017-08-03T11:31:46.872Z,70.51
2017-08-03T11:32:57.322Z,70.61
2017-08-03T11:34:07.827Z,69.83
2017-08-03T11:35:18.554Z,70.51
2017-08-03T11:36:29.325Z,70.21
2017-08-03T11:37:39.794Z,70.31
2017-08-03T11:38:50.275Z,70.7
2017-08-03T11:40:00.837Z,70.47
2017-08-03T11:41:11.553Z,70.96
2017-08-03T11:42:21.973Z,71.28
2017-08-03T11:43:32.597Z,71.06
2017-08-03T11:44:43.426Z,71.06
2017-08-03T11:45:53.927Z,71.06
2017-08-03T11:47:04.456Z,71.06
2017-08-03T11:48:15.263Z,71.06
2017-08-03T11:49:25.773Z,71.06
2017-08-03T11:50:36.284Z,71.15
2017-08-03T11:51:46.837Z,71.09
2017-08-03T11:52:57.408Z,70.9
2017-08-03T11:54:08.151Z,71.34
2017-08-03T11:55:18.703Z,70.51
2017-08-03T11:56:29.142Z,70.61
2017-08-03T11:57:39.826Z,70.51
2017-08-03T11:58:50.076Z,70.8
2017-08-03T12:00:00.176Z,70.41
2017-08-03T12:01:10.723Z,70.51
2017-08-03T12:02:21.200Z,70.31
2017-08-03T12:03:31.714Z,70.31
2017-08-03T12:04:42.198Z,70.03
2017-08-03T12:05:52.484Z,70.06
2017-08-03T12:07:03.006Z,70.25
2017-08-03T12:08:13.717Z,69.57
2017-08-03T12:09:24.328Z,69.22
2017-08-03T12:10:34.815Z,68.93
2017-08-03T12:11:45.634Z,68.96
2017-08-03T12:12:56.126Z,69.06
2017-08-03T12:14:06.613Z,68.08
2017-08-03T12:15:17.110Z,68.57
2017-08-03T12:16:27.661Z,68.28
2017-08-03T12:17:38.184Z,68.48
2017-08-03T12:18:48.686Z,67.89
2017-08-03T12:19:59.195Z,67.63
2017-08-03T12:21:09.704Z,67.34
2017-08-03T12:22:20.188Z,67.41
2017-08-03T12:23:30.941Z,67.44
2017-08-03T12:24:41.471Z,67.05
2017-08-03T12:25:51.990Z,66.96
2017-08-03T12:27:02.547Z,67.08
2017-08-03T12:28:12.578Z,66.31
2017-08-03T12:29:23.399Z,66.5
2017-08-03T12:30:33.900Z,65.66
2017-08-03T12:31:44.414Z,65.66
2017-08-03T12:32:54.930Z,65.46
2017-08-03T12:34:05.471Z,64.88
2017-08-03T12:35:16.338Z,65.27
2017-08-03T12:36:26.865Z,65.01
2017-08-03T12:37:37.423Z,64.91
2017-08-03T12:38:47.952Z,64.62
2017-08-03T12:39:58.486Z,64.23
2017-08-03T12:41:09.458Z,64.52
2017-08-03T12:42:19.987Z,63.55
2017-08-03T12:43:30.536Z,63.26
2017-08-03T12:44:41.254Z,62.57
2017-08-03T12:45:51.762Z,62.67
2017-08-03T12:47:02.641Z,62.67
2017-08-03T12:48:12.812Z,62.67
2017-08-03T12:49:23.350Z,62.29
2017-08-03T12:50:33.913Z,62.19
2017-08-03T12:51:44.449Z,61.8
2017-08-03T12:52:55.219Z,61.08
2017-08-03T12:54:05.713Z,61.28
2017-08-03T12:55:16.209Z,60.79
2017-08-03T12:56:26.860Z,60.41
2017-08-03T12:57:37.334Z,59.92
2017-08-03T12:58:48.244Z,60.11
2017-08-03T12:59:58.763Z,60.21
2017-08-03T13:01:09.270Z,59.72
2017-08-03T13:02:19.793Z,60.24
2017-08-03T13:03:30.396Z,60.41
2017-08-03T13:04:41.235Z,60.05
2017-08-03T13:05:51.699Z,60.14
2017-08-03T13:07:02.206Z,58.78
2017-08-03T13:08:12.751Z,58
2017-08-03T13:09:23.232Z,58.59
2017-08-03T13:10:33.960Z,58.1
2017-08-03T13:11:44.466Z,57.9
2017-08-03T13:12:54.940Z,57.22
2017-08-03T13:14:05.415Z,57.12
2017-08-03T13:15:15.966Z,57.03
2017-08-03T13:16:26.971Z,56.96
2017-08-03T13:17:37.502Z,56.86
2017-08-03T13:18:48.089Z,57.06
2017-08-03T13:19:58.584Z,56.47
2017-08-03T13:21:09.064Z,57.06
2017-08-03T13:22:19.898Z,57.15
2017-08-03T13:23:30.495Z,56.57
2017-08-03T13:24:41.125Z,56.37
2017-08-03T13:25:51.650Z,56.09
2017-08-03T13:27:02.139Z,56.09
2017-08-03T13:28:12.929Z,56.37
2017-08-03T13:29:23.406Z,56.47
2017-08-03T13:30:33.906Z,56.67
2017-08-03T13:31:44.450Z,55.89
2017-08-03T13:32:54.984Z,56.11
2017-08-03T13:34:05.741Z,55.91
2017-08-03T13:35:16.265Z,55.23
2017-08-03T13:36:26.785Z,55.43
2017-08-03T13:37:37.442Z,53.77
2017-08-03T13:38:47.838Z,54.06
2017-08-03T13:39:58.659Z,53.67
2017-08-03T13:41:09.206Z,52.83
2017-08-03T13:42:19.762Z,52.6
2017-08-03T13:43:30.278Z,53.02
2017-08-03T13:44:40.800Z,52.14
2017-08-03T13:45:51.559Z,51.75
2017-08-03T13:47:01.843Z,52.04
2017-08-03T13:48:12.395Z,52.14
2017-08-03T13:49:22.883Z,52.34
2017-08-03T13:50:33.449Z,52.63
2017-08-03T13:51:44.288Z,52.53
2017-08-03T13:52:54.794Z,52.53
2017-08-03T13:54:05.368Z,53.21
2017-08-03T13:55:15.869Z,53.6
2017-08-03T13:56:26.105Z,52.83
2017-08-03T13:57:36.554Z,53.02
2017-08-03T13:58:47.187Z,52.24
2017-08-03T13:59:57.680Z,52.83
2017-08-03T14:01:07.909Z,52.92
2017-08-03T14:02:18.474Z,53.31
2017-08-03T14:03:29.500Z,53.02
2017-08-03T14:04:40.006Z,53.41
2017-08-03T14:05:50.528Z,53.6
2017-08-03T14:07:00.729Z,53.7
2017-08-03T14:08:11.248Z,53.6
2017-08-03T14:09:22.231Z,53.41
2017-08-03T14:10:32.764Z,53.02
2017-08-03T14:11:43.258Z,53.41
2017-08-03T14:12:54.018Z,53.11
2017-08-03T14:14:04.517Z,53.11
2017-08-03T14:15:15.347Z,53.41
2017-08-03T14:16:25.994Z,53.58
2017-08-03T14:17:36.522Z,53.38
2017-08-03T14:18:46.814Z,53.87
2017-08-03T14:19:57.330Z,53.87
2017-08-03T14:21:08.235Z,53.67
2017-08-03T14:22:18.738Z,53.67
2017-08-03T14:23:29.219Z,53.58
2017-08-03T14:24:39.776Z,54.46
2017-08-03T14:25:50.412Z,54.16
2017-08-03T14:27:01.454Z,54.43
2017-08-03T14:28:12.173Z,54.82
2017-08-03T14:29:22.752Z,54.43
2017-08-03T14:30:33.252Z,54.82
2017-08-03T14:31:43.421Z,54.91
2017-08-03T14:32:53.937Z,55.21
2017-08-03T14:34:04.428Z,55.3
2017-08-03T14:35:14.961Z,55.21
2017-08-03T14:36:25.461Z,55.4
2017-08-03T14:37:35.973Z,55.21
2017-08-03T14:38:47.064Z,55.4
2017-08-03T14:39:57.296Z,54.43
2017-08-03T14:41:08.189Z,54.23
2017-08-03T14:42:18.698Z,54.33
2017-08-03T14:43:29.297Z,54.03
2017-08-03T14:44:40.051Z,53.55
2017-08-03T14:45:50.248Z,53.36
2017-08-03T14:47:00.971Z,52.87
2017-08-03T14:48:11.458Z,52.97
2017-08-03T14:49:21.998Z,52.4
2017-08-03T14:50:32.721Z,52.7
2017-08-03T14:51:43.357Z,52.6
2017-08-03T14:52:54.124Z,53.19
2017-08-03T14:54:04.628Z,52.89
2017-08-03T14:55:15.129Z,52.89
2017-08-03T14:56:25.958Z,53.28
2017-08-03T14:57:36.145Z,52.99
2017-08-03T14:58:46.691Z,53.19
2017-08-03T14:59:57.313Z,52.99
2017-08-03T15:01:07.831Z,53.58
2017-08-03T15:02:18.277Z,52.99
2017-08-03T15:03:28.789Z,52.12
2017-08-03T15:04:39.256Z,52.22
2017-08-03T15:05:49.787Z,52.6
2017-08-03T15:07:00.326Z,52.12
2017-08-03T15:08:11.180Z,52.02
2017-08-03T15:09:21.705Z,52.02
2017-08-03T15:10:32.206Z,51.43
2017-08-03T15:11:42.732Z,51.14