createdAt,value
2018-05-23T00:01:20.091Z,47.93
2018-05-23T00:03:51.906Z,48.32
2018-05-23T00:06:21.794Z,49.18
2018-05-23T00:08:55.549Z,50.34
2018-05-23T00:11:26.110Z,50.96
2018-05-23T00:13:55.052Z,51.97
2018-05-23T00:16:27.138Z,53.33
2018-05-23T00:18:57.853Z,53.34
2018-05-23T00:21:27.435Z,52.85
2018-05-23T00:23:58.659Z,53.24
2018-05-23T00:26:30.250Z,53.38
2018-05-23T00:29:04.768Z,52.69
2018-05-23T00:31:34.268Z,52.58
2018-05-23T00:34:03.735Z,52.57
2018-05-23T00:36:32.731Z,52.63
2018-05-23T00:39:03.518Z,52.71
2018-05-23T00:41:34.312Z,52.94
2018-05-23T00:44:06.077Z,53.02
2018-05-23T00:46:37.273Z,53.35
2018-05-23T00:49:07.122Z,53.35
2018-05-23T00:51:37.960Z,53.56
2018-05-23T00:54:08.773Z,53.55
2018-05-23T00:56:39.553Z,53.62
2018-05-23T00:59:11.064Z,53.70
2018-05-23T01:01:42.552Z,53.86
2018-05-23T01:04:12.163Z,54.09
2018-05-23T01:06:44.035Z,54.29
2018-05-23T01:09:14.861Z,54.41
2018-05-23T01:11:45.408Z,54.67
2018-05-23T01:14:16.250Z,54.84
2018-05-23T01:16:50.142Z,54.69
2018-05-23T01:19:19.218Z,54.86
2018-05-23T01:21:48.882Z,55.01
2018-05-23T01:24:19.905Z,55.25
2018-05-23T01:26:48.835Z,55.33
2018-05-23T01:29:20.546Z,55.46
2018-05-23T01:31:51.426Z,55.56
2018-05-23T01:34:22.097Z,55.67
2018-05-23T01:36:52.844Z,55.81
2018-05-23T01:39:23.606Z,56.03
2018-05-23T01:41:55.720Z,57.20
2018-05-23T01:44:25.175Z,56.81
2018-05-23T01:46:55.669Z,56.72
2018-05-23T01:49:27.534Z,57.36
2018-05-23T01:51:58.161Z,57.07
2018-05-23T01:54:28.701Z,57.18
2018-05-23T01:57:01.215Z,57.17
2018-05-23T01:59:34.030Z,57.34
2018-05-23T02:02:03.407Z,57.38
2018-05-23T02:04:32.839Z,57.49
2018-05-23T02:07:01.897Z,57.47
2018-05-23T02:09:32.696Z,57.63
2018-05-23T02:12:03.955Z,57.79
2018-05-23T02:14:35.102Z,58.01
2018-05-23T02:17:05.886Z,58.22
2018-05-23T02:19:35.985Z,59.06
2018-05-23T02:22:06.626Z,59.03
2018-05-23T02:24:37.336Z,60.10
2018-05-23T02:27:08.122Z,59.17
2018-05-23T02:29:38.753Z,59.17
2018-05-23T02:32:10.518Z,59.05
2018-05-23T02:34:42.250Z,59.55
2018-05-23T02:37:12.992Z,59.33
2018-05-23T02:39:42.941Z,59.42
2018-05-23T02:42:15.730Z,59.41
2018-05-23T02:44:45.631Z,59.73
2018-05-23T02:47:16.364Z,59.72
2018-05-23T02:49:45.970Z,59.81
2018-05-23T02:52:16.752Z,59.81
2018-05-23T02:54:47.495Z,60.00
2018-05-23T02:57:19.196Z,60.30
2018-05-23T02:59:50.951Z,59.88
2018-05-23T03:02:25.941Z,60.19
2018-05-23T03:04:54.890Z,60.26
2018-05-23T03:07:25.751Z,60.39
2018-05-23T03:09:55.636Z,60.46
2018-05-23T03:12:27.452Z,60.80
2018-05-23T03:14:58.245Z,61.03
2018-05-23T03:17:30.102Z,60.96
2018-05-23T03:20:00.000Z,61.20
2018-05-23T03:22:28.970Z,61.33
2018-05-23T03:25:03.355Z,61.52
2018-05-23T03:27:32.291Z,61.54
2018-05-23T03:30:03.119Z,61.58
2018-05-23T03:32:39.249Z,61.60
2018-05-23T03:35:08.539Z,61.79
2018-05-23T03:37:37.503Z,61.88
2018-05-23T03:40:06.495Z,61.98
2018-05-23T03:42:50.183Z,62.10
2018-05-23T03:45:19.530Z,62.54
2018-05-23T03:47:48.542Z,62.46
2018-05-23T03:50:17.980Z,62.69
2018-05-23T03:52:46.932Z,63.58
2018-05-23T03:55:16.420Z,64.48
2018-05-23T03:57:45.638Z,64.48
2018-05-23T04:00:25.509Z,65.09
2018-05-23T04:03:05.864Z,65.89
2018-05-23T04:05:45.741Z,65.19
2018-05-23T04:08:14.810Z,64.53
2018-05-23T04:10:43.866Z,64.79
2018-05-23T04:13:13.106Z,64.55
2018-05-23T04:15:42.386Z,64.51
2018-05-23T04:18:11.225Z,64.66
2018-05-23T04:20:40.177Z,64.86
2018-05-23T04:23:09.474Z,66.50
2018-05-23T04:25:38.759Z,65.50
2018-05-23T04:28:07.989Z,65.11
2018-05-23T04:30:37.453Z,66.07
2018-05-23T04:33:06.388Z,64.60
2018-05-23T04:35:35.431Z,65.31
2018-05-23T04:38:04.452Z,65.05
2018-05-23T04:40:33.423Z,65.67
2018-05-23T04:43:02.574Z,65.49
2018-05-23T04:45:31.567Z,65.83
2018-05-23T04:48:01.179Z,64.58
2018-05-23T04:50:36.266Z,65.68
2018-05-23T04:53:05.219Z,64.44
2018-05-23T04:55:34.150Z,64.74
2018-05-23T04:58:03.987Z,65.50
2018-05-23T05:00:34.599Z,65.56
2018-05-23T05:03:05.514Z,65.21
2018-05-23T05:05:44.038Z,64.40
2018-05-23T05:08:13.097Z,65.20
2018-05-23T05:10:42.474Z,65.00
2018-05-23T05:13:11.410Z,64.35
2018-05-23T05:15:41.370Z,63.76
2018-05-23T05:18:12.022Z,65.24
2018-05-23T05:20:42.684Z,64.58
2018-05-23T05:23:14.378Z,64.08
2018-05-23T05:25:44.369Z,64.16
2018-05-23T05:28:15.621Z,63.65
2018-05-23T05:30:46.674Z,62.70
2018-05-23T05:33:18.078Z,62.66
2018-05-23T05:35:50.085Z,62.67
2018-05-23T05:38:20.004Z,62.48
2018-05-23T05:40:50.687Z,62.78
2018-05-23T05:43:21.873Z,63.19
2018-05-23T05:45:52.575Z,62.37
2018-05-23T05:48:22.615Z,62.38
2018-05-23T05:50:53.682Z,62.46
2018-05-23T05:53:24.627Z,62.35
2018-05-23T05:55:55.649Z,61.87
2018-05-23T05:58:26.791Z,61.49
2018-05-23T06:00:57.589Z,61.59
2018-05-23T06:03:28.782Z,61.23
2018-05-23T06:05:59.586Z,61.55
2018-05-23T06:08:30.645Z,61.61
2018-05-23T06:11:02.085Z,61.87
2018-05-23T06:13:33.236Z,62.08
2018-05-23T06:16:03.897Z,61.60
2018-05-23T06:18:34.594Z,61.41
2018-05-23T06:21:05.354Z,61.80
2018-05-23T06:23:36.682Z,61.18
2018-05-23T06:26:08.519Z,61.56
2018-05-23T06:28:39.248Z,61.29
2018-05-23T06:31:09.940Z,61.15
2018-05-23T06:33:40.724Z,60.94
2018-05-23T06:36:11.834Z,60.68
2018-05-23T06:38:42.538Z,60.70
2018-05-23T06:41:13.623Z,60.29
2018-05-23T06:43:44.524Z,60.43
2018-05-23T06:46:15.535Z,60.61
2018-05-23T06:48:46.821Z,60.04
2018-05-23T06:51:17.611Z,60.15
2018-05-23T06:53:49.402Z,60.05
2018-05-23T06:56:20.086Z,60.06
2018-05-23T06:58:50.057Z,60.36
2018-05-23T07:01:21.074Z,60.03
2018-05-23T07:03:51.626Z,59.40
2018-05-23T07:06:22.194Z,59.74
2018-05-23T07:08:54.054Z,60.67
2018-05-23T07:11:24.119Z,60.75
2018-05-23T07:13:56.313Z,59.94
2018-05-23T07:16:26.054Z,59.79
2018-05-23T07:18:55.537Z,59.51
2018-05-23T07:21:27.613Z,60.00
2018-05-23T07:23:56.550Z,60.54
2018-05-23T07:26:27.238Z,59.58
2018-05-23T07:28:57.936Z,59.57
2018-05-23T07:31:28.660Z,59.41
2018-05-23T07:33:59.245Z,59.63
2018-05-23T07:36:30.662Z,59.81
2018-05-23T07:39:01.307Z,60.03
2018-05-23T07:41:32.136Z,59.87
2018-05-23T07:44:02.890Z,59.21
2018-05-23T07:46:34.535Z,59.27
2018-05-23T07:49:05.181Z,59.62
2018-05-23T07:51:36.174Z,59.46
2018-05-23T07:54:07.192Z,59.40
2018-05-23T07:56:37.947Z,58.14
2018-05-23T07:59:08.815Z,58.12
2018-05-23T08:01:39.983Z,58.21
2018-05-23T08:04:10.877Z,57.89
2018-05-23T08:06:41.896Z,57.62
2018-05-23T08:09:12.806Z,57.26
2018-05-23T08:11:48.820Z,56.85
2018-05-23T08:14:17.788Z,56.92
2018-05-23T08:16:47.239Z,56.30
2018-05-23T08:19:18.003Z,56.49
2018-05-23T08:21:48.742Z,55.29
2018-05-23T08:24:19.521Z,55.02
2018-05-23T08:26:50.731Z,55.60
2018-05-23T08:29:21.495Z,54.97
2018-05-23T08:31:52.582Z,54.88
2018-05-23T08:34:23.593Z,54.92
2018-05-23T08:36:54.593Z,55.96
2018-05-23T08:39:25.877Z,55.09
2018-05-23T08:41:57.318Z,55.20
2018-05-23T08:44:28.011Z,54.93
2018-05-23T08:46:59.074Z,52.48
2018-05-23T08:49:29.588Z,52.49
2018-05-23T08:52:01.170Z,52.63
2018-05-23T08:54:31.990Z,52.05
2018-05-23T08:57:02.873Z,51.75
2018-05-23T08:59:33.662Z,50.58
2018-05-23T09:02:04.657Z,49.74
2018-05-23T09:04:37.852Z,50.40
2018-05-23T09:07:06.945Z,50.36
2018-05-23T09:09:37.630Z,50.89
2018-05-23T09:12:08.611Z,50.21
2018-05-23T09:14:39.654Z,49.39
2018-05-23T09:17:10.610Z,49.91
2018-05-23T09:19:41.741Z,49.16
2018-05-23T09:22:12.710Z,49.24
2018-05-23T09:24:43.215Z,48.71
2018-05-23T09:27:14.349Z,47.41
2018-05-23T09:29:44.994Z,48.10
2018-05-23T09:32:16.981Z,47.95
2018-05-23T09:34:47.790Z,46.92
2018-05-23T09:37:19.752Z,46.25
2018-05-23T09:39:51.462Z,46.92
2018-05-23T09:42:22.997Z,46.90
2018-05-23T09:44:51.921Z,46.87
2018-05-23T09:47:22.554Z,47.35
2018-05-23T09:49:52.570Z,47.73
2018-05-23T09:52:21.552Z,46.63
2018-05-23T09:54:52.294Z,46.59
2018-05-23T09:57:23.204Z,45.92
2018-05-23T09:59:53.984Z,46.82
2018-05-23T10:02:26.816Z,46.88
2018-05-23T10:04:57.608Z,45.81
2018-05-23T10:07:28.590Z,45.53
2018-05-23T10:09:59.645Z,45.52
2018-05-23T10:12:30.797Z,45.24
2018-05-23T10:15:04.072Z,44.47
2018-05-23T10:17:33.806Z,44.62
2018-05-23T10:20:04.370Z,45.26
2018-05-23T10:22:34.968Z,45.42
2018-05-23T10:25:07.014Z,44.82
2018-05-23T10:27:37.810Z,44.53
2018-05-23T10:30:07.934Z,43.91
2018-05-23T10:32:40.690Z,43.30
2018-05-23T10:35:10.579Z,41.39
2018-05-23T10:37:41.238Z,39.74
2018-05-23T10:40:11.275Z,39.82
2018-05-23T10:42:42.016Z,39.35
2018-05-23T10:45:14.801Z,39.50
2018-05-23T10:47:43.870Z,38.92
2018-05-23T10:50:15.670Z,38.32
2018-05-23T10:52:46.001Z,38.18
2018-05-23T10:55:16.634Z,38.34
2018-05-23T10:57:47.484Z,38.46
2018-05-23T11:00:18.576Z,38.40
2018-05-23T11:02:49.605Z,38.16
2018-05-23T11:05:20.211Z,38.44
2018-05-23T11:07:51.125Z,37.77
2018-05-23T11:10:21.720Z,37.41
2018-05-23T11:12:52.520Z,37.77
2018-05-23T11:15:24.048Z,37.35
2018-05-23T11:17:56.503Z,37.16
2018-05-23T11:20:25.516Z,37.20
2018-05-23T11:22:56.250Z,37.17
2018-05-23T11:25:27.185Z,35.80
2018-05-23T11:27:57.908Z,36.75
2018-05-23T11:30:28.602Z,35.66
2018-05-23T11:32:59.565Z,34.50
2018-05-23T11:35:30.546Z,34.64
2018-05-23T11:38:01.551Z,34.92
2018-05-23T11:40:32.638Z,36.18
2018-05-23T11:43:03.520Z,37.26
2018-05-23T11:45:34.597Z,38.39
2018-05-23T11:48:05.545Z,38.30
2018-05-23T11:50:36.574Z,38.65
2018-05-23T11:53:07.489Z,38.29
2018-05-23T11:55:38.559Z,38.08
2018-05-23T11:58:09.186Z,38.14
2018-05-23T12:00:39.906Z,38.16
2018-05-23T12:03:10.588Z,37.77
2018-05-23T12:05:41.581Z,38.17
2018-05-23T12:08:12.553Z,37.19
2018-05-23T12:10:43.320Z,37.14
2018-05-23T12:13:14.403Z,36.26
2018-05-23T12:15:45.093Z,36.63
2018-05-23T12:18:15.348Z,36.82
2018-05-23T12:20:46.426Z,37.12
2018-05-23T12:23:17.102Z,37.52
2018-05-23T12:25:47.825Z,37.51
2018-05-23T12:28:18.757Z,38.39
2018-05-23T12:30:49.674Z,37.99
2018-05-23T12:33:20.539Z,37.94
2018-05-23T12:35:51.493Z,37.54
2018-05-23T12:38:22.519Z,37.36
2018-05-23T12:40:53.717Z,36.58
2018-05-23T12:43:24.971Z,37.19
2018-05-23T12:45:55.606Z,37.28
2018-05-23T12:48:26.643Z,37.16
2018-05-23T12:50:57.530Z,37.08
2018-05-23T12:53:28.918Z,36.51
2018-05-23T12:55:59.543Z,36.36
2018-05-23T12:58:30.595Z,37.21
2018-05-23T13:01:01.495Z,38.33
2018-05-23T13:03:32.201Z,39.05
2018-05-23T13:06:02.829Z,39.57
2018-05-23T13:08:33.616Z,39.45
2018-05-23T13:11:04.601Z,39.51
2018-05-23T13:13:35.563Z,39.84
2018-05-23T13:16:06.220Z,39.78
2018-05-23T13:18:37.010Z,39.52
2018-05-23T13:21:07.596Z,39.32
2018-05-23T13:23:38.635Z,39.85
2018-05-23T13:26:09.483Z,39.77
2018-05-23T13:28:40.683Z,39.53
2018-05-23T13:31:11.659Z,40.82
2018-05-23T13:33:43.207Z,39.44
2018-05-23T13:36:14.196Z,40.29
2018-05-23T13:38:44.941Z,39.92
2018-05-23T13:41:15.519Z,39.33
2018-05-23T13:43:46.097Z,39.78
2018-05-23T13:46:17.390Z,40.47
2018-05-23T13:48:48.081Z,40.39
2018-05-23T13:51:17.180Z,40.86
2018-05-23T13:53:48.514Z,40.99
2018-05-23T13:56:20.913Z,41.45
2018-05-23T13:58:52.779Z,42.37
2018-05-23T14:01:25.688Z,41.86
2018-05-23T14:03:54.677Z,42.09
2018-05-23T14:06:24.246Z,42.78
2018-05-23T14:08:54.963Z,43.56
2018-05-23T14:11:25.603Z,43.89
2018-05-23T14:13:56.257Z,44.61
2018-05-23T14:16:27.782Z,46.46
2018-05-23T14:18:58.859Z,45.30
2018-05-23T14:21:28.942Z,45.03
2018-05-23T14:23:59.525Z,44.68
2018-05-23T14:26:30.165Z,44.23
2018-05-23T14:29:04.765Z,44.32
2018-05-23T14:31:34.237Z,44.30
2018-05-23T14:34:03.195Z,44.22
2018-05-23T14:36:33.785Z,45.00
2018-05-23T14:39:03.325Z,45.15
2018-05-23T14:41:34.120Z,45.29
2018-05-23T14:44:04.533Z,45.16
2018-05-23T14:46:35.633Z,45.04
2018-05-23T14:49:07.805Z,45.42
2018-05-23T14:51:37.857Z,45.54
2018-05-23T14:54:06.802Z,45.79
2018-05-23T14:56:38.569Z,46.40
2018-05-23T14:59:10.319Z,47.08
2018-05-23T15:01:41.077Z,48.18
2018-05-23T15:04:11.540Z,48.78
2018-05-23T15:06:42.342Z,48.98
2018-05-23T15:09:13.124Z,49.30
2018-05-23T15:11:43.686Z,49.72
2018-05-23T15:14:14.596Z,49.73
2018-05-23T15:16:45.686Z,49.79
2018-05-23T15:19:16.602Z,50.29
2018-05-23T15:21:47.602Z,50.08
2018-05-23T15:24:18.639Z,50.31
2018-05-23T15:26:50.634Z,51.00
2018-05-23T15:29:21.176Z,51.92
2018-05-23T15:31:52.186Z,53.12
2018-05-23T15:34:22.881Z,53.36
2018-05-23T15:36:53.710Z,54.19
2018-05-23T15:39:24.846Z,54.47
2018-05-23T15:41:55.640Z,55.06
2018-05-23T15:44:26.530Z,55.33
2018-05-23T15:46:57.328Z,56.06
2018-05-23T15:49:28.371Z,55.68
2018-05-23T15:51:59.499Z,55.48
2018-05-23T15:54:30.043Z,56.15
2018-05-23T15:57:01.338Z,56.26
2018-05-23T15:59:32.285Z,56.70
2018-05-23T16:02:03.419Z,57.01
2018-05-23T16:04:34.463Z,57.40
2018-05-23T16:07:05.689Z,57.73
2018-05-23T16:09:36.618Z,58.25
2018-05-23T16:12:07.636Z,58.00
2018-05-23T16:14:38.634Z,58.18
2018-05-23T16:17:09.863Z,58.09
2018-05-23T16:19:40.649Z,56.59
2018-05-23T16:22:11.686Z,54.52
2018-05-23T16:24:42.771Z,51.60
2018-05-23T16:27:15.842Z,50.65
2018-05-23T16:29:44.957Z,51.14
2018-05-23T16:32:15.699Z,50.37
2018-05-23T16:34:46.622Z,50.05
2018-05-23T16:37:17.797Z,49.41
2018-05-23T16:39:47.859Z,48.90
2018-05-23T16:42:18.749Z,47.10
2018-05-23T16:44:49.530Z,47.77
2018-05-23T16:47:20.599Z,46.16
2018-05-23T16:49:52.322Z,47.40
2018-05-23T16:52:22.102Z,47.40
2018-05-23T16:54:56.148Z,47.49
2018-05-23T16:57:26.879Z,47.10
2018-05-23T17:00:01.458Z,47.67
2018-05-23T17:02:31.010Z,47.42
2018-05-23T17:05:02.272Z,47.39
2018-05-23T17:07:31.606Z,47.79
2018-05-23T17:10:04.296Z,47.28
2018-05-23T17:12:35.032Z,47.55
2018-05-23T17:15:04.410Z,47.87
2018-05-23T17:17:33.672Z,47.76
2018-05-23T17:20:05.618Z,48.06
2018-05-23T17:22:34.824Z,47.98
2018-05-23T17:25:04.191Z,47.86
2018-05-23T17:27:35.504Z,48.22
2018-05-23T17:30:05.352Z,48.22
2018-05-23T17:32:34.717Z,48.09
2018-05-23T17:35:06.341Z,48.31
2018-05-23T17:37:38.242Z,48.58
2018-05-23T17:40:10.279Z,48.40
2018-05-23T17:42:40.969Z,48.32
2018-05-23T17:45:14.162Z,48.54
2018-05-23T17:47:44.454Z,48.81
2018-05-23T17:50:15.557Z,48.39
2018-05-23T17:52:46.745Z,48.55
2018-05-23T17:55:31.807Z,48.59
2018-05-23T17:58:01.728Z,47.97
2018-05-23T18:00:32.361Z,48.28
2018-05-23T18:03:02.856Z,48.50
2018-05-23T18:05:34.346Z,47.56
2018-05-23T18:08:05.599Z,47.39
2018-05-23T18:10:36.279Z,47.52
2018-05-23T18:13:07.862Z,47.50
2018-05-23T18:15:39.247Z,48.01
2018-05-23T18:18:11.502Z,47.52
2018-05-23T18:20:42.571Z,47.11
2018-05-23T18:23:13.846Z,47.47
2018-05-23T18:25:45.286Z,47.65
2018-05-23T18:28:16.947Z,48.05
2018-05-23T18:30:49.406Z,48.33
2018-05-23T18:33:21.109Z,48.21
2018-05-23T18:35:53.207Z,48.39
2018-05-23T18:38:25.539Z,48.76
2018-05-23T18:40:57.682Z,48.66
2018-05-23T18:43:29.312Z,48.38
2018-05-23T18:46:02.149Z,48.52
2018-05-23T18:48:34.401Z,48.40
2018-05-23T18:51:06.445Z,48.27
2018-05-23T18:53:38.401Z,48.86
2018-05-23T18:56:10.444Z,48.39
2018-05-23T18:58:42.332Z,48.75
2018-05-23T19:01:14.899Z,48.54
2018-05-23T19:03:50.386Z,48.39
2018-05-23T19:06:22.270Z,48.45
2018-05-23T19:08:54.497Z,48.61
2018-05-23T19:11:26.571Z,47.79
2018-05-23T19:13:59.925Z,48.40
2018-05-23T19:16:32.198Z,48.22
2018-05-23T19:19:05.338Z,48.02
2018-05-23T19:21:38.773Z,48.22
2018-05-23T19:24:12.390Z,47.85
2018-05-23T19:26:46.270Z,48.20
2018-05-23T19:29:18.341Z,48.34
2018-05-23T19:31:50.925Z,48.52
2018-05-23T19:34:24.415Z,48.63
2018-05-23T19:36:56.883Z,48.74
2018-05-23T19:39:29.072Z,48.74
2018-05-23T19:42:02.185Z,48.41
2018-05-23T19:44:34.247Z,48.20
2018-05-23T19:47:06.698Z,48.55
2018-05-23T19:49:38.610Z,48.46
2018-05-23T19:52:11.042Z,48.19
2018-05-23T19:54:43.269Z,48.29
2018-05-23T19:57:15.480Z,48.45
2018-05-23T19:59:47.957Z,48.29
2018-05-23T20:02:20.417Z,48.72
2018-05-23T20:04:52.683Z,48.42
2018-05-23T20:07:28.251Z,48.97
2018-05-23T20:10:00.274Z,48.95
2018-05-23T20:12:33.416Z,49.00
2018-05-23T20:15:05.114Z,49.51
2018-05-23T20:17:37.466Z,50.23
2018-05-23T20:20:09.193Z,49.75
2018-05-23T20:22:41.407Z,49.91
2018-05-23T20:25:13.460Z,49.97
2018-05-23T20:27:45.298Z,49.96
2018-05-23T20:30:17.071Z,49.82
2018-05-23T20:32:48.902Z,49.94
2018-05-23T20:35:20.311Z,49.85
2018-05-23T20:37:51.936Z,49.71
2018-05-23T20:40:23.463Z,49.71
2018-05-23T20:42:54.871Z,49.91
2018-05-23T20:45:26.327Z,50.26
2018-05-23T20:47:57.704Z,50.56
2018-05-23T20:50:28.135Z,50.15
2018-05-23T20:52:59.202Z,50.37
2018-05-23T20:55:29.769Z,50.52
2018-05-23T20:57:59.461Z,50.78
2018-05-23T21:00:28.785Z,50.64
2018-05-23T21:02:57.843Z,50.57
2018-05-23T21:05:27.007Z,50.61
2018-05-23T21:07:56.106Z,50.47
2018-05-23T21:10:25.191Z,50.71
2018-05-23T21:12:54.469Z,51.30
2018-05-23T21:15:24.732Z,51.54
2018-05-23T21:17:53.727Z,51.49
2018-05-23T21:20:22.684Z,51.70
2018-05-23T21:22:51.610Z,51.75
2018-05-23T21:25:20.582Z,52.88
2018-05-23T21:27:49.639Z,52.02
2018-05-23T21:30:18.808Z,52.36
2018-05-23T21:32:48.107Z,53.13
2018-05-23T21:35:17.379Z,53.26
2018-05-23T21:37:46.506Z,53.28
2018-05-23T21:40:15.689Z,52.99
2018-05-23T21:42:44.851Z,52.39
2018-05-23T21:45:13.806Z,51.99
2018-05-23T21:47:42.814Z,51.98
2018-05-23T21:50:11.758Z,52.02
2018-05-23T21:52:40.718Z,51.72
2018-05-23T21:55:09.807Z,51.90
2018-05-23T21:57:38.768Z,52.04
2018-05-23T22:00:07.156Z,51.73
2018-05-23T22:02:36.494Z,51.69
2018-05-23T22:05:05.467Z,51.55
2018-05-23T22:07:34.397Z,51.23
2018-05-23T22:10:03.406Z,51.28
2018-05-23T22:12:32.418Z,51.41
2018-05-23T22:15:01.348Z,51.85
2018-05-23T22:17:30.342Z,52.21
2018-05-23T22:19:59.394Z,52.52
2018-05-23T22:22:28.619Z,52.63
2018-05-23T22:24:57.621Z,52.53
2018-05-23T22:27:26.968Z,52.61
2018-05-23T22:29:56.012Z,52.71
2018-05-23T22:32:25.293Z,52.94
2018-05-23T22:34:54.215Z,53.05
2018-05-23T22:37:23.448Z,53.17
2018-05-23T22:39:52.494Z,53.39
2018-05-23T22:42:21.850Z,53.35
2018-05-23T22:44:51.065Z,53.38
2018-05-23T22:47:20.320Z,53.51
2018-05-23T22:49:49.286Z,53.46
2018-05-23T22:52:18.235Z,53.64
2018-05-23T22:54:47.222Z,53.67
2018-05-23T22:57:16.143Z,53.77
2018-05-23T22:59:45.080Z,53.93
2018-05-23T23:02:14.239Z,54.12
2018-05-23T23:04:43.615Z,54.50
2018-05-23T23:07:12.671Z,54.30
2018-05-23T23:09:41.677Z,54.52
2018-05-23T23:12:10.615Z,55.06
2018-05-23T23:14:39.577Z,55.06
2018-05-23T23:17:08.637Z,55.08
2018-05-23T23:19:38.038Z,55.03
2018-05-23T23:22:06.979Z,55.06
2018-05-23T23:24:39.955Z,55.00
2018-05-23T23:27:09.494Z,55.61
2018-05-23T23:29:39.106Z,55.17
2018-05-23T23:32:10.244Z,55.32
2018-05-23T23:34:40.153Z,55.35
2018-05-23T23:37:11.092Z,55.33
2018-05-23T23:39:42.045Z,55.32
2018-05-23T23:42:13.128Z,55.28
2018-05-23T23:44:45.815Z,55.21
2018-05-23T23:47:14.817Z,55.65
2018-05-23T23:49:47.528Z,55.60
2018-05-23T23:52:17.202Z,55.99
2018-05-23T23:54:54.013Z,55.87
2018-05-23T23:57:23.440Z,56.20
2018-05-23T23:59:52.958Z,56.42
