createdAt,value
2022-09-07T00:00:52.811Z,99.90
2022-09-07T00:03:00.275Z,99.90
2022-09-07T00:05:07.565Z,99.90
2022-09-07T00:07:15.004Z,99.90
2022-09-07T00:09:22.031Z,99.90
2022-09-07T00:11:29.162Z,99.90
2022-09-07T00:13:38.809Z,99.90
2022-09-07T00:15:46.134Z,99.90
2022-09-07T00:17:55.315Z,99.90
2022-09-07T00:20:02.497Z,99.90
2022-09-07T00:22:09.741Z,99.90
2022-09-07T00:24:17.077Z,99.90
2022-09-07T00:26:25.695Z,99.90
2022-09-07T00:28:33.435Z,99.90
2022-09-07T00:30:45.329Z,99.90
2022-09-07T00:32:54.597Z,99.90
2022-09-07T00:35:02.145Z,99.90
2022-09-07T00:37:09.429Z,99.90
2022-09-07T00:39:16.608Z,99.90
2022-09-07T00:41:24.809Z,99.90
2022-09-07T00:43:37.328Z,99.90
2022-09-07T00:45:44.665Z,99.90
2022-09-07T00:47:58.849Z,99.70
2022-09-07T00:50:09.723Z,99.60
2022-09-07T00:52:18.704Z,98.40
2022-09-07T00:54:30.889Z,97.70
2022-09-07T00:56:42.478Z,97.50
2022-09-07T00:58:49.499Z,97.40
2022-09-07T01:00:57.146Z,97.50
2022-09-07T01:03:07.453Z,97.10
2022-09-07T01:05:20.743Z,97.00
2022-09-07T01:07:27.854Z,96.80
2022-09-07T01:09:35.244Z,96.50
2022-09-07T01:11:44.891Z,95.90
2022-09-07T01:13:54.008Z,95.50
2022-09-07T01:16:09.543Z,95.50
2022-09-07T01:18:26.258Z,95.40
2022-09-07T01:20:51.546Z,95.20
2022-09-07T01:23:25.205Z,94.80
2022-09-07T01:25:45.188Z,94.70
2022-09-07T01:28:13.014Z,94.90
2022-09-07T01:30:22.795Z,94.40
2022-09-07T01:32:38.578Z,93.80
2022-09-07T01:34:51.875Z,93.60
2022-09-07T01:37:08.193Z,93.50
2022-09-07T01:39:15.331Z,93.00
2022-09-07T01:41:28.396Z,92.90
2022-09-07T01:43:46.741Z,92.40
2022-09-07T01:45:56.269Z,92.40
2022-09-07T01:48:07.772Z,92.50
2022-09-07T01:50:19.034Z,92.20
2022-09-07T01:52:34.471Z,90.40
2022-09-07T01:54:45.325Z,90.20
2022-09-07T01:56:55.330Z,90.00
2022-09-07T01:59:07.728Z,89.60
2022-09-07T02:01:18.769Z,89.00
2022-09-07T02:03:31.612Z,87.90
2022-09-07T02:05:44.431Z,87.90
2022-09-07T02:07:54.428Z,87.90
2022-09-07T02:10:05.957Z,87.40
2022-09-07T02:12:18.060Z,87.20
2022-09-07T02:14:32.423Z,86.70
2022-09-07T02:16:45.631Z,86.40
2022-09-07T02:18:57.032Z,86.10
2022-09-07T02:21:06.702Z,86.00
2022-09-07T02:23:19.327Z,85.30
2022-09-07T02:25:29.719Z,85.50
2022-09-07T02:27:43.461Z,85.50
2022-09-07T02:29:53.256Z,84.50
2022-09-07T02:32:00.648Z,84.70
2022-09-07T02:34:08.272Z,83.20
2022-09-07T02:36:17.964Z,81.10
2022-09-07T02:38:26.179Z,80.70
2022-09-07T02:40:33.456Z,80.10
2022-09-07T02:42:41.922Z,79.40
2022-09-07T02:44:51.448Z,78.70
2022-09-07T02:47:21.579Z,78.80
2022-09-07T02:49:42.065Z,77.80
2022-09-07T02:51:58.459Z,77.10
2022-09-07T02:54:26.074Z,78.20
2022-09-07T02:56:48.717Z,76.40
2022-09-07T02:59:04.454Z,76.50
2022-09-07T03:01:17.390Z,75.00
2022-09-07T03:03:30.078Z,75.40
2022-09-07T03:05:45.662Z,74.60
2022-09-07T03:07:58.731Z,73.60
2022-09-07T03:10:07.597Z,73.40
2022-09-07T03:12:15.545Z,73.20
2022-09-07T03:14:24.823Z,72.50
2022-09-07T03:16:33.643Z,71.20
2022-09-07T03:18:40.890Z,71.70
2022-09-07T03:20:48.540Z,71.50
2022-09-07T03:22:56.320Z,71.40
2022-09-07T03:25:05.444Z,70.80
2022-09-07T03:27:13.449Z,70.40
2022-09-07T03:29:21.257Z,70.00
2022-09-07T03:31:28.628Z,70.00
2022-09-07T03:33:38.322Z,70.70
2022-09-07T03:35:45.651Z,70.70
2022-09-07T03:37:52.885Z,71.30
2022-09-07T03:40:00.621Z,71.00
2022-09-07T03:42:07.766Z,70.80
2022-09-07T03:44:15.199Z,71.10
2022-09-07T03:46:22.599Z,70.90
2022-09-07T03:48:30.196Z,70.40
2022-09-07T03:50:39.305Z,69.20
2022-09-07T03:52:46.654Z,69.00
2022-09-07T03:54:53.878Z,66.70
2022-09-07T03:57:01.523Z,67.70
2022-09-07T03:59:09.206Z,68.50
2022-09-07T04:01:18.486Z,68.10
2022-09-07T04:03:25.772Z,68.40
2022-09-07T04:05:32.853Z,67.80
2022-09-07T04:07:41.874Z,67.10
2022-09-07T04:09:49.059Z,66.10
2022-09-07T04:11:56.351Z,67.20
2022-09-07T04:14:03.623Z,66.70
2022-09-07T04:16:15.991Z,66.20
2022-09-07T04:18:23.364Z,65.70
2022-09-07T04:20:30.902Z,66.50
2022-09-07T04:22:37.987Z,64.60
2022-09-07T04:24:46.766Z,63.60
2022-09-07T04:26:54.087Z,63.50
2022-09-07T04:29:02.189Z,63.50
2022-09-07T04:31:09.982Z,63.80
2022-09-07T04:33:17.903Z,63.20
2022-09-07T04:35:25.081Z,63.00
2022-09-07T04:37:32.251Z,63.60
2022-09-07T04:39:39.342Z,64.20
2022-09-07T04:41:48.051Z,64.50
2022-09-07T04:43:58.195Z,64.70
2022-09-07T04:46:07.230Z,64.80
2022-09-07T04:48:14.510Z,64.70
2022-09-07T04:50:21.991Z,65.50
2022-09-07T04:52:30.466Z,64.20
2022-09-07T04:54:37.742Z,64.60
2022-09-07T04:56:45.029Z,64.20
2022-09-07T04:58:54.763Z,65.10
2022-09-07T05:01:05.475Z,64.90
2022-09-07T05:03:13.137Z,65.20
2022-09-07T05:05:20.356Z,64.60
2022-09-07T05:07:27.701Z,64.30
2022-09-07T05:09:34.981Z,63.30
2022-09-07T05:11:42.431Z,61.70
2022-09-07T05:13:49.797Z,62.00
2022-09-07T05:15:59.028Z,61.70
2022-09-07T05:18:06.828Z,61.90
2022-09-07T05:20:18.406Z,61.60
2022-09-07T05:22:28.062Z,61.70
2022-09-07T05:24:37.891Z,62.20
2022-09-07T05:26:45.184Z,61.30
2022-09-07T05:31:24.114Z,62.30
2022-09-07T05:36:01.326Z,62.20
2022-09-07T05:38:08.697Z,62.40
2022-09-07T05:40:16.653Z,62.00
2022-09-07T05:42:23.793Z,61.30
2022-09-07T05:44:48.113Z,61.50
2022-09-07T05:46:58.062Z,61.70
2022-09-07T05:49:05.808Z,61.30
2022-09-07T05:51:13.598Z,61.10
2022-09-07T05:53:21.141Z,61.40
2022-09-07T05:55:30.447Z,61.00
2022-09-07T05:57:38.015Z,61.30
2022-09-07T05:59:45.245Z,61.20
2022-09-07T06:01:52.676Z,61.00
2022-09-07T06:04:01.554Z,60.90
2022-09-07T06:06:13.048Z,61.70
2022-09-07T06:08:20.167Z,59.80
2022-09-07T06:12:50.110Z,58.40
2022-09-07T06:14:57.197Z,58.80
2022-09-07T06:17:04.307Z,58.60
2022-09-07T06:19:13.076Z,58.60
2022-09-07T06:21:21.688Z,57.90
2022-09-07T06:23:29.142Z,57.20
2022-09-07T06:25:36.518Z,57.30
2022-09-07T06:27:43.910Z,57.30
2022-09-07T06:29:51.029Z,56.40
2022-09-07T06:34:27.870Z,56.20
2022-09-07T06:36:35.156Z,55.50
2022-09-07T06:38:42.895Z,54.30
2022-09-07T06:40:50.309Z,56.50
2022-09-07T06:42:57.674Z,55.20
2022-09-07T06:45:05.220Z,56.90
2022-09-07T06:47:12.452Z,55.70
2022-09-07T06:49:19.882Z,55.80
2022-09-07T06:51:29.734Z,56.30
2022-09-07T06:53:40.477Z,55.60
2022-09-07T06:55:50.181Z,56.40
2022-09-07T06:57:57.720Z,56.00
2022-09-07T07:00:04.854Z,56.80
2022-09-07T07:02:16.130Z,55.70
2022-09-07T07:04:23.360Z,56.40
2022-09-07T07:06:39.610Z,56.30
2022-09-07T07:08:46.946Z,57.40
2022-09-07T07:10:55.148Z,56.70
2022-09-07T07:13:02.380Z,57.50
2022-09-07T07:15:10.686Z,58.20
2022-09-07T07:17:17.971Z,58.40
2022-09-07T07:19:25.256Z,58.80
2022-09-07T07:21:48.567Z,58.80
2022-09-07T07:24:06.230Z,59.10
2022-09-07T07:26:16.666Z,59.50
2022-09-07T07:30:59.135Z,61.20
2022-09-07T07:33:07.229Z,59.60
2022-09-07T07:35:15.223Z,59.60
2022-09-07T07:37:28.053Z,60.70
2022-09-07T07:42:05.889Z,59.90
2022-09-07T07:44:14.535Z,58.90
2022-09-07T07:46:21.794Z,59.90
2022-09-07T07:48:29.392Z,60.40
2022-09-07T07:50:36.533Z,61.10
2022-09-07T07:53:41.299Z,60.80
2022-09-07T07:55:43.534Z,60.20
2022-09-07T07:57:41.181Z,58.50
2022-09-07T07:59:50.322Z,58.60
2022-09-07T08:01:57.564Z,59.40
2022-09-07T08:04:04.982Z,59.90
2022-09-07T08:06:16.932Z,59.70
2022-09-07T08:08:23.286Z,59.50
2022-09-07T08:10:32.203Z,59.20
2022-09-07T08:12:40.533Z,59.90
2022-09-07T08:14:48.206Z,59.80
2022-09-07T08:16:55.389Z,60.20
2022-09-07T08:19:03.079Z,60.50
2022-09-07T08:21:12.829Z,60.60
2022-09-07T08:23:21.545Z,60.40
2022-09-07T08:25:29.540Z,60.70
2022-09-07T08:27:38.568Z,59.90
2022-09-07T08:29:45.436Z,59.90
2022-09-07T08:31:52.466Z,60.80
2022-09-07T08:33:59.494Z,61.20
2022-09-07T08:36:08.882Z,61.10
2022-09-07T08:38:20.454Z,61.10
2022-09-07T08:40:28.023Z,61.00
2022-09-07T08:42:58.851Z,61.00
2022-09-07T08:45:09.399Z,61.20
2022-09-07T08:47:26.776Z,61.20
2022-09-07T08:49:46.050Z,62.30
2022-09-07T08:51:58.293Z,63.00
2022-09-07T08:54:06.089Z,62.40
2022-09-07T08:56:20.947Z,62.60
2022-09-07T08:58:51.151Z,62.60
2022-09-07T09:03:30.024Z,64.10
2022-09-07T09:05:45.828Z,64.30
2022-09-07T09:08:05.924Z,63.60
2022-09-07T09:10:28.922Z,63.60
2022-09-07T09:12:58.176Z,63.20
2022-09-07T09:15:22.304Z,63.30
2022-09-07T09:17:34.807Z,63.40
2022-09-07T09:20:01.755Z,63.90
2022-09-07T09:22:14.946Z,63.30
2022-09-07T09:24:23.539Z,64.10
2022-09-07T09:26:31.953Z,64.40
2022-09-07T09:28:39.348Z,63.90
2022-09-07T09:30:48.881Z,63.50
2022-09-07T09:33:14.743Z,63.20
2022-09-07T09:35:29.502Z,63.70
2022-09-07T09:37:41.349Z,64.40
2022-09-07T09:39:50.994Z,63.20
2022-09-07T09:42:04.925Z,64.20
2022-09-07T09:44:20.758Z,64.50
2022-09-07T09:46:31.716Z,64.40
2022-09-07T09:48:41.167Z,64.60
2022-09-07T09:53:27.276Z,64.90
2022-09-07T09:55:37.952Z,64.60
2022-09-07T10:00:29.206Z,65.70
2022-09-07T10:05:18.799Z,67.50
2022-09-07T10:07:29.310Z,68.10
2022-09-07T10:09:39.616Z,68.30
2022-09-07T10:14:22.402Z,67.90
2022-09-07T10:16:42.327Z,68.60
2022-09-07T10:19:01.691Z,68.60
2022-09-07T10:21:27.054Z,69.30
2022-09-07T10:23:33.978Z,68.70
2022-09-07T10:25:42.335Z,68.00
2022-09-07T10:27:49.470Z,67.80
2022-09-07T10:29:57.259Z,68.00
2022-09-07T10:32:25.789Z,67.80
2022-09-07T10:34:44.660Z,68.10
2022-09-07T10:37:00.085Z,68.20
2022-09-07T10:39:11.811Z,68.60
2022-09-07T10:41:22.537Z,69.60
2022-09-07T10:43:46.198Z,69.90
2022-09-07T10:49:09.115Z,70.40
2022-09-07T10:51:19.942Z,70.20
2022-09-07T10:53:45.829Z,70.00
2022-09-07T10:56:03.023Z,69.60
2022-09-07T10:59:01.319Z,69.80
2022-09-07T11:01:03.205Z,69.90
2022-09-07T11:03:27.739Z,69.80
2022-09-07T11:05:43.734Z,69.70
2022-09-07T11:08:05.760Z,69.60
2022-09-07T11:10:24.674Z,69.50
2022-09-07T11:12:35.076Z,69.60
2022-09-07T11:14:47.894Z,69.60
2022-09-07T11:16:58.944Z,69.80
2022-09-07T11:21:57.526Z,69.80
2022-09-07T11:24:12.016Z,70.10
2022-09-07T11:26:23.499Z,71.10
2022-09-07T11:28:31.190Z,73.80
2022-09-07T11:30:43.848Z,75.30
2022-09-07T11:33:01.792Z,73.80
2022-09-07T11:35:18.641Z,74.60
2022-09-07T11:37:31.507Z,75.20
2022-09-07T11:39:44.964Z,76.10
2022-09-07T11:41:57.512Z,77.30
2022-09-07T11:44:09.489Z,77.50
2022-09-07T11:46:22.680Z,77.80
2022-09-07T11:48:33.292Z,77.70
2022-09-07T11:50:47.374Z,77.30
2022-09-07T11:52:57.420Z,77.20
2022-09-07T11:55:09.664Z,78.40
2022-09-07T11:57:39.681Z,79.40
2022-09-07T11:59:58.331Z,80.60
2022-09-07T12:02:48.460Z,80.50
2022-09-07T12:05:06.303Z,81.10
2022-09-07T12:07:51.836Z,81.00
2022-09-07T12:10:47.253Z,82.30
2022-09-07T12:13:25.048Z,82.10
2022-09-07T12:15:40.565Z,82.50
2022-09-07T12:18:02.091Z,82.50
2022-09-07T12:20:20.328Z,83.00
2022-09-07T12:22:27.768Z,83.20
2022-09-07T12:24:45.601Z,83.40
2022-09-07T12:26:57.392Z,83.70
2022-09-07T12:29:24.598Z,83.50
2022-09-07T12:32:00.673Z,83.90
2022-09-07T12:34:53.249Z,84.10
2022-09-07T12:37:00.435Z,84.20
2022-09-07T12:39:22.877Z,83.90
2022-09-07T12:41:48.830Z,84.20
2022-09-07T12:44:17.628Z,84.90
2022-09-07T12:46:52.047Z,85.00
2022-09-07T12:49:06.240Z,85.80
2022-09-07T12:51:59.287Z,85.50
2022-09-07T12:53:57.534Z,85.90
2022-09-07T12:56:25.209Z,86.20
2022-09-07T12:58:44.090Z,86.60
2022-09-07T13:01:10.238Z,86.60
2022-09-07T13:06:06.058Z,86.70
2022-09-07T13:08:44.570Z,86.60
2022-09-07T13:10:52.012Z,87.00
2022-09-07T13:13:04.561Z,86.90
2022-09-07T13:15:34.622Z,87.00
2022-09-07T13:17:58.464Z,87.20
2022-09-07T13:20:21.206Z,87.60
2022-09-07T13:22:58.690Z,87.60
2022-09-07T13:25:49.494Z,88.20
2022-09-07T13:27:58.404Z,88.10
2022-09-07T13:30:22.700Z,87.40
2022-09-07T13:35:09.662Z,89.40
2022-09-07T13:37:22.395Z,89.40
2022-09-07T13:39:31.182Z,89.20
2022-09-07T13:41:44.175Z,89.20
2022-09-07T13:43:52.539Z,89.60
2022-09-07T13:46:04.545Z,90.00
2022-09-07T13:48:20.879Z,90.40
2022-09-07T13:50:41.018Z,90.50
2022-09-07T13:53:09.345Z,90.70
2022-09-07T13:55:29.274Z,91.00
2022-09-07T13:57:46.851Z,91.20
2022-09-07T13:59:55.621Z,91.20
2022-09-07T14:02:02.779Z,91.20
2022-09-07T14:04:10.589Z,91.20
2022-09-07T14:06:29.910Z,91.20
2022-09-07T14:08:39.736Z,91.50
2022-09-07T14:10:51.946Z,91.70
2022-09-07T14:13:07.837Z,91.90
2022-09-07T14:15:23.005Z,93.00
2022-09-07T14:17:32.387Z,92.10
2022-09-07T14:19:42.077Z,92.00
2022-09-07T14:22:01.549Z,92.10
2022-09-07T14:24:17.538Z,92.10
2022-09-07T14:26:25.898Z,92.10
2022-09-07T14:28:34.765Z,92.10
2022-09-07T14:30:43.104Z,92.30
2022-09-07T14:32:52.690Z,92.30
2022-09-07T14:34:59.592Z,92.30
2022-09-07T14:37:16.344Z,92.20
2022-09-07T14:39:25.424Z,92.30
2022-09-07T14:41:35.163Z,92.10
2022-09-07T14:43:53.608Z,92.20
2022-09-07T14:46:15.492Z,92.20
2022-09-07T14:48:32.386Z,91.90
2022-09-07T14:50:43.298Z,91.70
2022-09-07T14:55:32.546Z,92.20
2022-09-07T14:57:39.526Z,92.40
2022-09-07T14:59:47.528Z,92.30
2022-09-07T15:01:54.614Z,92.20
2022-09-07T15:04:03.516Z,92.50
2022-09-07T15:07:01.004Z,92.40
2022-09-07T15:08:46.714Z,92.40
2022-09-07T15:13:35.889Z,93.00
2022-09-07T15:15:47.585Z,93.20
2022-09-07T15:17:58.920Z,93.10
2022-09-07T15:20:35.901Z,92.90
2022-09-07T15:22:42.818Z,93.40
2022-09-07T15:24:52.971Z,93.20
2022-09-07T15:27:03.155Z,93.30
2022-09-07T15:29:11.572Z,93.20
2022-09-07T15:33:48.025Z,93.70
2022-09-07T15:35:55.855Z,93.70
2022-09-07T15:38:05.039Z,93.70
2022-09-07T15:40:20.564Z,93.80
2022-09-07T15:44:54.746Z,93.90
2022-09-07T15:49:30.145Z,94.40
2022-09-07T15:54:11.452Z,94.60
2022-09-07T15:56:21.386Z,94.90
2022-09-07T15:58:28.503Z,94.90
2022-09-07T16:00:36.209Z,95.00
2022-09-07T16:05:11.365Z,95.20
2022-09-07T16:07:18.655Z,95.20
2022-09-07T16:09:25.523Z,95.20
2022-09-07T16:11:35.286Z,95.30
2022-09-07T16:13:42.797Z,95.40
2022-09-07T16:15:50.545Z,95.30
2022-09-07T16:17:57.631Z,95.30
2022-09-07T16:20:04.807Z,95.30
2022-09-07T16:23:13.274Z,95.50
2022-09-07T16:24:39.035Z,95.50
2022-09-07T16:26:47.857Z,95.50
2022-09-07T16:28:56.828Z,95.50
2022-09-07T16:31:07.955Z,95.40
2022-09-07T16:33:14.929Z,95.40
2022-09-07T16:35:22.012Z,95.30
2022-09-07T16:37:28.886Z,95.30
2022-09-07T16:39:35.828Z,95.50
2022-09-07T16:41:43.556Z,95.60
2022-09-07T16:43:52.580Z,95.70
2022-09-07T16:46:06.655Z,95.70
2022-09-07T16:48:13.907Z,95.50
2022-09-07T16:50:20.779Z,95.40
2022-09-07T16:52:27.914Z,95.30
2022-09-07T16:54:34.891Z,95.40
2022-09-07T16:56:42.070Z,95.80
2022-09-07T16:58:52.241Z,95.70
2022-09-07T17:00:59.602Z,95.70
2022-09-07T17:03:06.531Z,95.90
2022-09-07T17:05:13.817Z,96.00
2022-09-07T17:07:20.800Z,96.10
2022-09-07T17:09:29.820Z,96.10
2022-09-07T17:11:38.486Z,96.10
2022-09-07T17:13:46.642Z,96.30
2022-09-07T17:15:55.207Z,96.80
2022-09-07T17:18:02.182Z,97.20
2022-09-07T17:20:09.981Z,97.40
2022-09-07T17:22:17.004Z,97.40
2022-09-07T17:24:23.888Z,97.40
2022-09-07T17:26:30.955Z,97.30
2022-09-07T17:28:38.448Z,97.30
2022-09-07T17:30:45.229Z,97.20
2022-09-07T17:32:54.337Z,97.40
2022-09-07T17:35:01.681Z,97.20
2022-09-07T17:37:09.386Z,97.20
2022-09-07T17:39:18.801Z,97.10
2022-09-07T17:41:27.888Z,97.20
2022-09-07T17:43:45.733Z,97.10
2022-09-07T17:45:52.990Z,97.20
2022-09-07T17:48:01.673Z,97.60
2022-09-07T17:50:09.624Z,97.70
2022-09-07T17:52:16.849Z,97.70
2022-09-07T17:54:25.011Z,97.90
2022-09-07T17:56:32.439Z,98.00
2022-09-07T17:58:39.878Z,97.90
2022-09-07T18:00:47.185Z,98.10
2022-09-07T18:02:54.249Z,98.30
2022-09-07T18:05:03.424Z,98.20
2022-09-07T18:07:10.351Z,97.90
2022-09-07T18:09:17.636Z,97.40
2022-09-07T18:13:56.633Z,97.10
2022-09-07T18:16:04.226Z,96.70
2022-09-07T18:18:13.543Z,96.50
2022-09-07T18:20:23.848Z,96.90
2022-09-07T18:22:30.982Z,96.90
2022-09-07T18:24:38.166Z,97.00
2022-09-07T18:26:49.971Z,96.90
2022-09-07T18:29:13.005Z,97.00
2022-09-07T18:31:20.498Z,96.90
2022-09-07T18:33:27.521Z,97.00
2022-09-07T18:35:36.443Z,97.20
2022-09-07T18:37:43.475Z,97.10
2022-09-07T18:39:50.935Z,97.10
2022-09-07T18:41:58.305Z,97.00
2022-09-07T18:45:26.921Z,97.00
2022-09-07T18:46:32.773Z,97.10
2022-09-07T18:48:40.015Z,97.10
2022-09-07T18:50:50.504Z,96.90
2022-09-07T18:53:07.183Z,97.20
2022-09-07T18:55:23.928Z,97.60
2022-09-07T18:57:30.959Z,97.50
2022-09-07T18:59:38.040Z,97.30
2022-09-07T19:01:44.888Z,97.00
2022-09-07T19:03:57.624Z,96.90
2022-09-07T19:06:08.390Z,96.90
2022-09-07T19:08:15.580Z,96.90
2022-09-07T19:10:22.601Z,96.90
2022-09-07T19:12:29.841Z,97.20
2022-09-07T19:14:36.818Z,97.30
2022-09-07T19:16:46.018Z,97.00
2022-09-07T19:18:54.870Z,96.90
2022-09-07T19:21:12.327Z,97.10
2022-09-07T19:23:22.333Z,97.30
2022-09-07T19:25:29.874Z,97.40
2022-09-07T19:27:37.107Z,97.30
2022-09-07T19:29:43.878Z,97.20
2022-09-07T19:32:05.260Z,97.00
2022-09-07T19:34:13.602Z,96.90
2022-09-07T19:36:22.423Z,96.90
2022-09-07T19:38:29.603Z,96.90
2022-09-07T19:40:36.528Z,96.50
2022-09-07T19:42:43.455Z,96.30
2022-09-07T19:44:50.483Z,96.30
2022-09-07T19:46:57.452Z,96.20
2022-09-07T19:49:05.916Z,96.20
2022-09-07T19:51:15.252Z,96.30
2022-09-07T19:53:24.077Z,96.60
2022-09-07T19:55:31.302Z,96.50
2022-09-07T19:57:38.231Z,96.50
2022-09-07T19:59:46.793Z,96.60
2022-09-07T20:01:54.940Z,96.60
2022-09-07T20:04:03.581Z,96.70
2022-09-07T20:06:11.976Z,96.60
2022-09-07T20:08:19.306Z,96.40
2022-09-07T20:10:28.131Z,96.30
2022-09-07T20:12:35.155Z,96.30
2022-09-07T20:14:42.698Z,96.40
2022-09-07T20:16:49.621Z,96.40
2022-09-07T20:18:56.962Z,96.30
2022-09-07T20:21:08.133Z,96.40
2022-09-07T20:23:15.062Z,96.80
2022-09-07T20:25:21.833Z,96.80
2022-09-07T20:27:31.674Z,96.80
2022-09-07T20:29:38.699Z,96.80
2022-09-07T20:31:45.724Z,96.90
2022-09-07T20:33:53.169Z,96.80
2022-09-07T20:36:06.390Z,96.80
2022-09-07T20:38:13.571Z,96.90
2022-09-07T20:40:20.479Z,96.90
2022-09-07T20:42:27.679Z,96.90
2022-09-07T20:44:36.498Z,96.80
2022-09-07T20:46:43.855Z,96.70
2022-09-07T20:48:51.275Z,96.50
2022-09-07T20:51:02.448Z,96.40
2022-09-07T20:53:09.939Z,96.40
2022-09-07T20:55:17.328Z,96.40
2022-09-07T20:57:24.352Z,96.30
2022-09-07T20:59:31.379Z,96.30
2022-09-07T21:01:40.267Z,96.40
2022-09-07T21:03:49.572Z,96.40
2022-09-07T21:05:56.977Z,96.40
2022-09-07T21:08:03.996Z,96.40
2022-09-07T21:10:12.050Z,96.30
2022-09-07T21:12:18.876Z,96.20
2022-09-07T21:14:26.063Z,96.20
2022-09-07T21:16:33.406Z,96.30
2022-09-07T21:18:43.029Z,96.20
2022-09-07T21:21:18.734Z,96.50
2022-09-07T21:23:26.431Z,96.70
2022-09-07T21:25:33.350Z,96.80
2022-09-07T21:27:41.148Z,96.90
2022-09-07T21:29:48.070Z,97.10
2022-09-07T21:31:56.985Z,97.20
2022-09-07T21:34:06.224Z,97.40
2022-09-07T21:36:15.234Z,97.50
2022-09-07T21:38:22.478Z,97.70
2022-09-07T21:40:29.358Z,97.80
2022-09-07T21:42:36.494Z,97.70
2022-09-07T21:44:43.308Z,97.70
2022-09-07T21:46:50.263Z,97.80
2022-09-07T21:48:57.771Z,97.80
2022-09-07T21:51:07.056Z,98.00
2022-09-07T21:53:14.696Z,98.40
2022-09-07T21:55:21.826Z,98.50
2022-09-07T21:57:28.753Z,98.80
2022-09-07T21:59:35.725Z,98.80
2022-09-07T22:01:43.743Z,98.70
2022-09-07T22:03:52.087Z,98.90
2022-09-07T22:05:59.224Z,99.00
2022-09-07T22:08:08.045Z,98.90
2022-09-07T22:10:15.379Z,98.80
2022-09-07T22:12:22.251Z,98.90
2022-09-07T22:14:29.386Z,98.90
2022-09-07T22:16:37.805Z,98.90
2022-09-07T22:18:47.381Z,99.00
2022-09-07T22:21:03.423Z,99.20
2022-09-07T22:23:12.288Z,99.30
2022-09-07T22:25:19.321Z,99.30
2022-09-07T22:27:26.291Z,99.40
2022-09-07T22:29:33.377Z,99.50
2022-09-07T22:31:41.422Z,99.50
2022-09-07T22:33:49.736Z,99.60
2022-09-07T22:35:56.608Z,99.50
2022-09-07T22:38:03.537Z,99.30
2022-09-07T22:40:13.350Z,99.20
2022-09-07T22:42:20.514Z,99.10
2022-09-07T22:44:28.712Z,99.00
2022-09-07T22:46:39.415Z,98.70
2022-09-07T22:48:46.711Z,98.60
2022-09-07T22:50:58.606Z,98.50
2022-09-07T22:53:04.712Z,98.20
2022-09-07T22:55:13.787Z,97.80
2022-09-07T22:57:20.769Z,97.70
2022-09-07T22:59:27.999Z,97.70
2022-09-07T23:01:35.801Z,97.50
2022-09-07T23:03:43.168Z,97.30
2022-09-07T23:05:50.279Z,97.30
2022-09-07T23:07:57.393Z,97.00
2022-09-07T23:10:04.313Z,96.70
2022-09-07T23:12:13.186Z,96.40
2022-09-07T23:14:25.180Z,96.20
2022-09-07T23:16:32.877Z,96.20
2022-09-07T23:18:41.593Z,96.10
2022-09-07T23:20:49.030Z,95.70
2022-09-07T23:22:56.163Z,95.40
2022-09-07T23:25:03.393Z,95.10
2022-09-07T23:27:25.373Z,95.50
2022-09-07T23:32:05.593Z,96.20
2022-09-07T23:34:13.075Z,96.30
2022-09-07T23:36:20.677Z,96.20
2022-09-07T23:38:28.258Z,96.30
2022-09-07T23:40:35.545Z,96.20
2022-09-07T23:42:43.961Z,96.00
2022-09-07T23:44:51.134Z,95.90
2022-09-07T23:46:58.066Z,96.10
2022-09-07T23:49:05.192Z,96.00
2022-09-07T23:51:12.479Z,96.20
2022-09-07T23:53:19.760Z,96.30
2022-09-07T23:55:26.940Z,96.30
2022-09-07T23:57:34.790Z,96.50
2022-09-07T23:59:43.505Z,96.80
