createdAt,value
2018-09-14T00:00:18.540Z,58.526611
2018-09-14T00:00:47.934Z,58.325195
2018-09-14T00:01:17.257Z,58.197021
2018-09-14T00:01:46.564Z,57.995605
2018-09-14T00:02:15.992Z,58.099365
2018-09-14T00:02:45.308Z,57.995605
2018-09-14T00:03:15.024Z,57.897949
2018-09-14T00:03:45.035Z,57.800293
2018-09-14T00:04:14.489Z,57.800293
2018-09-14T00:04:43.796Z,57.800293
2018-09-14T00:05:13.174Z,57.696533
2018-09-14T00:05:42.489Z,57.598877
2018-09-14T00:06:11.871Z,57.696533
2018-09-14T00:06:41.187Z,57.598877
2018-09-14T00:07:10.499Z,57.598877
2018-09-14T00:07:39.822Z,57.501221
2018-09-14T00:08:09.161Z,57.598877
2018-09-14T00:08:38.481Z,57.598877
2018-09-14T00:09:07.797Z,57.598877
2018-09-14T00:09:37.123Z,57.598877
2018-09-14T00:10:06.496Z,57.696533
2018-09-14T00:10:35.836Z,57.403564
2018-09-14T00:11:05.143Z,57.501221
2018-09-14T00:11:35.465Z,57.470703
2018-09-14T00:12:04.788Z,57.171631
2018-09-14T00:12:34.112Z,57.104492
2018-09-14T00:13:03.422Z,57.104492
2018-09-14T00:13:32.719Z,57.202148
2018-09-14T00:14:02.040Z,57.403564
2018-09-14T00:14:31.364Z,57.403564
2018-09-14T00:15:00.678Z,57.403564
2018-09-14T00:15:30.053Z,57.104492
2018-09-14T00:15:59.374Z,57.000732
2018-09-14T00:16:28.698Z,57.000732
2018-09-14T00:16:58.017Z,57.000732
2018-09-14T00:17:27.348Z,56.903076
2018-09-14T00:17:57.678Z,56.872559
2018-09-14T00:18:26.987Z,56.872559
2018-09-14T00:18:56.312Z,57.000732
2018-09-14T00:19:25.623Z,56.872559
2018-09-14T00:19:54.945Z,56.80542
2018-09-14T00:20:24.317Z,57.000732
2018-09-14T00:20:53.640Z,57.202148
2018-09-14T00:21:22.956Z,57.104492
2018-09-14T00:21:52.290Z,57.104492
2018-09-14T00:22:21.616Z,57.202148
2018-09-14T00:22:50.925Z,57.330322
2018-09-14T00:23:20.249Z,57.427979
2018-09-14T00:23:49.569Z,57.427979
2018-09-14T00:24:18.896Z,57.427979
2018-09-14T00:24:48.207Z,57.330322
2018-09-14T00:25:17.530Z,57.330322
2018-09-14T00:25:46.908Z,57.427979
2018-09-14T00:26:16.212Z,57.403564
2018-09-14T00:26:45.513Z,57.299805
2018-09-14T00:27:14.823Z,57.226562
2018-09-14T00:27:44.134Z,57.427979
2018-09-14T00:28:13.453Z,57.525635
2018-09-14T00:28:42.761Z,57.629395
2018-09-14T00:29:12.070Z,57.629395
2018-09-14T00:29:41.407Z,57.525635
2018-09-14T00:30:11.776Z,57.653809
2018-09-14T00:30:41.145Z,58.056641
2018-09-14T00:31:10.490Z,58.355713
2018-09-14T00:31:39.806Z,58.581543
2018-09-14T00:32:09.133Z,58.581543
2018-09-14T00:32:38.451Z,58.581543
2018-09-14T00:33:07.766Z,58.581543
2018-09-14T00:33:37.092Z,58.679199
2018-09-14T00:34:06.415Z,58.679199
2018-09-14T00:34:35.733Z,58.679199
2018-09-14T00:35:06.036Z,58.581543
2018-09-14T00:35:35.356Z,58.679199
2018-09-14T00:36:04.712Z,58.782959
2018-09-14T00:36:34.026Z,58.679199
2018-09-14T00:37:03.347Z,58.453369
2018-09-14T00:37:32.653Z,58.251953
2018-09-14T00:38:01.953Z,58.056641
2018-09-14T00:38:31.272Z,57.757568
2018-09-14T00:39:00.596Z,57.629395
2018-09-14T00:39:29.911Z,57.629395
2018-09-14T00:39:59.231Z,57.427979
2018-09-14T00:40:28.553Z,57.427979
2018-09-14T00:40:57.948Z,57.330322
2018-09-14T00:41:27.262Z,57.128906
2018-09-14T00:41:56.578Z,57.000732
2018-09-14T00:42:25.890Z,57.000732
2018-09-14T00:42:55.199Z,56.903076
2018-09-14T00:43:24.533Z,56.80542
2018-09-14T00:43:53.861Z,56.70166
2018-09-14T00:44:23.178Z,56.80542
2018-09-14T00:44:52.497Z,56.903076
2018-09-14T00:45:21.813Z,56.80542
2018-09-14T00:45:51.122Z,56.80542
2018-09-14T00:46:20.496Z,56.903076
2018-09-14T00:46:50.801Z,57.000732
2018-09-14T00:47:20.117Z,56.903076
2018-09-14T00:47:49.430Z,56.80542
2018-09-14T00:48:18.749Z,56.829834
2018-09-14T00:48:48.061Z,57.226562
2018-09-14T00:49:17.375Z,57.427979
2018-09-14T00:49:46.683Z,57.525635
2018-09-14T00:50:16.002Z,57.525635
2018-09-14T00:50:45.297Z,57.629395
2018-09-14T00:51:15.660Z,57.629395
2018-09-14T00:51:44.974Z,57.525635
2018-09-14T00:52:14.281Z,57.427979
2018-09-14T00:52:43.604Z,57.525635
2018-09-14T00:53:12.916Z,57.629395
2018-09-14T00:53:42.232Z,57.629395
2018-09-14T00:54:11.560Z,57.629395
2018-09-14T00:54:40.873Z,57.629395
2018-09-14T00:55:10.196Z,57.427979
2018-09-14T00:55:39.503Z,57.525635
2018-09-14T00:56:08.798Z,57.855225
2018-09-14T00:56:38.182Z,58.056641
2018-09-14T00:57:07.484Z,58.251953
2018-09-14T00:57:36.807Z,58.355713
2018-09-14T00:58:06.129Z,58.453369
2018-09-14T00:58:36.438Z,58.355713
2018-09-14T00:59:05.751Z,58.251953
2018-09-14T00:59:35.066Z,58.056641
2018-09-14T01:00:04.388Z,58.154297
2018-09-14T01:00:33.726Z,58.154297
2018-09-14T01:01:03.049Z,58.154297
2018-09-14T01:01:32.460Z,58.251953
2018-09-14T01:02:01.785Z,58.251953
2018-09-14T01:02:31.131Z,57.952881
2018-09-14T01:03:00.457Z,58.056641
2018-09-14T01:03:29.777Z,57.727051
2018-09-14T01:03:59.093Z,57.629395
2018-09-14T01:04:28.416Z,57.427979
2018-09-14T01:04:57.735Z,57.330322
2018-09-14T01:05:27.047Z,57.330322
2018-09-14T01:05:56.377Z,57.330322
2018-09-14T01:06:25.698Z,57.330322
2018-09-14T01:06:55.075Z,57.330322
2018-09-14T01:07:24.393Z,57.330322
2018-09-14T01:07:53.702Z,57.330322
2018-09-14T01:08:23.032Z,57.427979
2018-09-14T01:08:52.354Z,57.525635
2018-09-14T01:09:21.684Z,57.525635
2018-09-14T01:09:51.002Z,57.629395
2018-09-14T01:10:20.341Z,57.629395
2018-09-14T01:10:49.676Z,57.330322
2018-09-14T01:11:18.982Z,57.03125
2018-09-14T01:11:48.373Z,56.92749
2018-09-14T01:12:17.698Z,57.03125
2018-09-14T01:12:47.003Z,57.03125
2018-09-14T01:13:16.333Z,57.128906
2018-09-14T01:13:45.642Z,57.128906
2018-09-14T01:14:14.945Z,57.128906
2018-09-14T01:14:44.334Z,57.226562
2018-09-14T01:15:13.652Z,57.03125
2018-09-14T01:15:42.963Z,57.000732
2018-09-14T01:16:12.299Z,56.903076
2018-09-14T01:16:41.633Z,56.80542
2018-09-14T01:17:11.063Z,56.903076
2018-09-14T01:17:40.312Z,56.80542
2018-09-14T01:18:09.664Z,56.80542
2018-09-14T01:18:38.975Z,56.80542
2018-09-14T01:19:08.283Z,56.80542
2018-09-14T01:19:37.595Z,56.80542
2018-09-14T01:20:06.981Z,56.80542
2018-09-14T01:20:36.240Z,56.80542
2018-09-14T01:21:05.553Z,56.70166
2018-09-14T01:21:35.873Z,56.70166
2018-09-14T01:22:05.260Z,56.80542
2018-09-14T01:22:34.585Z,56.80542
2018-09-14T01:23:03.912Z,56.80542
2018-09-14T01:23:33.225Z,56.80542
2018-09-14T01:24:02.543Z,56.70166
2018-09-14T01:24:31.840Z,56.70166
2018-09-14T01:25:01.173Z,56.70166
2018-09-14T01:25:30.484Z,56.903076
2018-09-14T01:25:59.793Z,56.903076
2018-09-14T01:26:29.116Z,56.903076
2018-09-14T01:26:58.433Z,56.903076
2018-09-14T01:27:27.815Z,57.000732
2018-09-14T01:27:57.151Z,56.80542
2018-09-14T01:28:26.456Z,56.70166
2018-09-14T01:28:55.762Z,56.604004
2018-09-14T01:29:25.089Z,56.604004
2018-09-14T01:29:54.392Z,56.506348
2018-09-14T01:30:23.696Z,56.604004
2018-09-14T01:30:53.035Z,56.70166
2018-09-14T01:31:22.343Z,56.70166
2018-09-14T01:31:51.651Z,56.70166
2018-09-14T01:32:21.004Z,56.80542
2018-09-14T01:32:50.310Z,56.80542
2018-09-14T01:33:19.627Z,56.604004
2018-09-14T01:33:48.918Z,56.70166
2018-09-14T01:34:18.272Z,56.506348
2018-09-14T01:34:47.590Z,56.604004
2018-09-14T01:35:17.902Z,56.70166
2018-09-14T01:35:48.203Z,56.604004
2018-09-14T01:36:17.511Z,56.604004
2018-09-14T01:36:46.843Z,56.604004
2018-09-14T01:37:16.163Z,56.604004
2018-09-14T01:37:45.588Z,56.604004
2018-09-14T01:38:14.897Z,56.604004
2018-09-14T01:38:44.222Z,56.506348
2018-09-14T01:39:13.554Z,56.506348
2018-09-14T01:39:42.873Z,56.506348
2018-09-14T01:40:12.177Z,56.604004
2018-09-14T01:40:41.496Z,56.604004
2018-09-14T01:41:11.838Z,56.604004
2018-09-14T01:41:41.137Z,56.604004
2018-09-14T01:42:10.441Z,56.70166
2018-09-14T01:42:39.795Z,56.604004
2018-09-14T01:43:09.108Z,56.506348
2018-09-14T01:43:38.444Z,56.604004
2018-09-14T01:44:07.774Z,56.604004
2018-09-14T01:44:37.106Z,56.604004
2018-09-14T01:45:06.413Z,56.506348
2018-09-14T01:45:36.730Z,56.70166
2018-09-14T01:46:06.069Z,56.70166
2018-09-14T01:46:35.382Z,56.70166
2018-09-14T01:47:04.689Z,56.70166
2018-09-14T01:47:34.003Z,56.604004
2018-09-14T01:48:03.392Z,56.506348
2018-09-14T01:48:32.702Z,56.604004
2018-09-14T01:49:02.003Z,56.70166
2018-09-14T01:49:31.322Z,56.70166
2018-09-14T01:50:00.641Z,56.47583
2018-09-14T01:50:29.940Z,56.506348
2018-09-14T01:50:59.250Z,56.604004
2018-09-14T01:51:28.568Z,56.604004
2018-09-14T01:51:57.899Z,56.604004
2018-09-14T01:52:27.223Z,56.70166
2018-09-14T01:52:56.625Z,56.604004
2018-09-14T01:53:25.938Z,56.70166
2018-09-14T01:53:55.267Z,56.70166
2018-09-14T01:54:25.583Z,56.80542
2018-09-14T01:54:54.937Z,56.70166
2018-09-14T01:55:24.259Z,56.80542
2018-09-14T01:55:53.568Z,56.604004
2018-09-14T01:56:22.895Z,56.70166
2018-09-14T01:56:52.231Z,56.70166
2018-09-14T01:57:21.557Z,56.80542
2018-09-14T01:57:50.883Z,56.70166
2018-09-14T01:58:20.256Z,56.80542
2018-09-14T01:58:50.573Z,56.903076
2018-09-14T01:59:19.908Z,57.03125
2018-09-14T01:59:49.222Z,57.226562
2018-09-14T02:00:19.527Z,57.226562
2018-09-14T02:00:48.846Z,57.226562
2018-09-14T02:01:18.174Z,57.000732
2018-09-14T02:01:47.490Z,56.80542
2018-09-14T02:02:16.812Z,56.70166
2018-09-14T02:02:46.135Z,56.70166
2018-09-14T02:03:15.560Z,56.903076
2018-09-14T02:03:44.868Z,56.80542
2018-09-14T02:04:14.194Z,56.628418
2018-09-14T02:04:43.516Z,56.92749
2018-09-14T02:05:12.826Z,56.92749
2018-09-14T02:05:42.152Z,56.829834
2018-09-14T02:06:11.470Z,56.829834
2018-09-14T02:06:40.773Z,56.829834
2018-09-14T02:07:10.107Z,57.128906
2018-09-14T02:07:39.395Z,56.92749
2018-09-14T02:08:08.706Z,56.92749
2018-09-14T02:08:38.094Z,56.92749
2018-09-14T02:09:07.425Z,57.03125
2018-09-14T02:09:36.734Z,56.829834
2018-09-14T02:10:06.093Z,56.829834
2018-09-14T02:10:35.358Z,56.732178
2018-09-14T02:11:04.685Z,57.03125
2018-09-14T02:11:34.004Z,57.128906
2018-09-14T02:12:03.320Z,57.03125
2018-09-14T02:12:33.647Z,56.829834
2018-09-14T02:13:02.961Z,56.829834
2018-09-14T02:13:32.363Z,56.732178
2018-09-14T02:14:01.685Z,56.92749
2018-09-14T02:14:31.009Z,56.829834
2018-09-14T02:15:00.325Z,56.829834
2018-09-14T02:15:29.647Z,56.80542
2018-09-14T02:15:58.977Z,56.732178
2018-09-14T02:16:28.286Z,57.03125
2018-09-14T02:16:57.607Z,57.128906
2018-09-14T02:17:26.918Z,57.427979
2018-09-14T02:17:56.255Z,57.330322
2018-09-14T02:18:25.580Z,57.128906
2018-09-14T02:18:54.966Z,57.03125
2018-09-14T02:19:24.266Z,57.03125
2018-09-14T02:19:53.598Z,57.03125
2018-09-14T02:20:22.916Z,56.903076
2018-09-14T02:20:52.240Z,56.80542
2018-09-14T02:21:21.573Z,56.70166
2018-09-14T02:21:50.884Z,56.70166
2018-09-14T02:22:21.215Z,56.70166
2018-09-14T02:22:50.535Z,56.80542
2018-09-14T02:23:19.869Z,56.829834
2018-09-14T02:23:49.251Z,56.92749
2018-09-14T02:24:19.550Z,56.92749
2018-09-14T02:24:48.888Z,56.92749
2018-09-14T02:25:18.250Z,56.92749
2018-09-14T02:25:47.595Z,57.03125
2018-09-14T02:26:17.911Z,56.829834
2018-09-14T02:26:47.224Z,57.03125
2018-09-14T02:27:16.544Z,57.03125
2018-09-14T02:27:45.866Z,57.03125
2018-09-14T02:28:15.187Z,57.226562
2018-09-14T02:28:44.509Z,57.226562
2018-09-14T02:29:13.903Z,57.03125
2018-09-14T02:29:44.194Z,57.128906
2018-09-14T02:30:13.508Z,57.226562
2018-09-14T02:30:42.850Z,57.330322
2018-09-14T02:31:12.170Z,57.128906
2018-09-14T02:31:41.494Z,57.128906
2018-09-14T02:32:10.831Z,56.92749
2018-09-14T02:32:40.136Z,57.03125
2018-09-14T02:33:09.490Z,57.03125
2018-09-14T02:33:38.802Z,57.128906
2018-09-14T02:34:08.177Z,57.03125
2018-09-14T02:34:37.499Z,57.03125
2018-09-14T02:35:06.830Z,57.03125
2018-09-14T02:35:36.152Z,57.03125
2018-09-14T02:36:05.461Z,57.03125
2018-09-14T02:36:34.804Z,56.829834
2018-09-14T02:37:04.109Z,56.92749
2018-09-14T02:37:33.418Z,56.958008
2018-09-14T02:38:02.741Z,57.15332
2018-09-14T02:38:32.070Z,57.354736
2018-09-14T02:39:01.396Z,57.458496
2018-09-14T02:39:31.758Z,57.458496
2018-09-14T02:40:01.062Z,57.556152
2018-09-14T02:40:30.395Z,57.458496
2018-09-14T02:40:59.741Z,57.354736
2018-09-14T02:41:29.059Z,57.354736
2018-09-14T02:41:58.362Z,57.354736
2018-09-14T02:42:27.690Z,57.25708
2018-09-14T02:42:57.016Z,57.15332
2018-09-14T02:43:26.342Z,57.25708
2018-09-14T02:43:55.668Z,57.458496
2018-09-14T02:44:25.065Z,57.354736
2018-09-14T02:44:54.375Z,57.25708
2018-09-14T02:45:23.703Z,57.25708
2018-09-14T02:45:53.008Z,57.25708
2018-09-14T02:46:22.338Z,57.48291
2018-09-14T02:46:51.669Z,57.684326
2018-09-14T02:47:21.065Z,57.684326
2018-09-14T02:47:50.381Z,57.556152
2018-09-14T02:48:19.720Z,57.458496
2018-09-14T02:48:49.043Z,57.458496
2018-09-14T02:49:18.361Z,57.556152
2018-09-14T02:49:47.743Z,57.458496
2018-09-14T02:50:17.051Z,57.458496
2018-09-14T02:50:46.371Z,57.458496
2018-09-14T02:51:15.684Z,57.25708
2018-09-14T02:51:44.995Z,57.25708
2018-09-14T02:52:14.324Z,57.354736
2018-09-14T02:52:43.682Z,57.055664
2018-09-14T02:53:13.036Z,57.086182
2018-09-14T02:53:42.389Z,57.281494
2018-09-14T02:54:11.814Z,57.281494
2018-09-14T02:54:41.278Z,57.281494
2018-09-14T02:55:10.685Z,57.385254
2018-09-14T02:55:40.072Z,57.281494
2018-09-14T02:56:09.518Z,57.281494
2018-09-14T02:56:38.914Z,57.281494
2018-09-14T02:57:08.315Z,57.281494
2018-09-14T02:57:37.723Z,57.458496
2018-09-14T02:58:07.121Z,57.15332
2018-09-14T02:58:36.550Z,57.055664
2018-09-14T02:59:05.943Z,57.055664
2018-09-14T02:59:36.320Z,57.055664
2018-09-14T03:00:05.815Z,57.15332
2018-09-14T03:00:35.156Z,57.055664
2018-09-14T03:01:04.562Z,57.055664
2018-09-14T03:01:33.945Z,56.958008
2018-09-14T03:02:03.343Z,56.958008
2018-09-14T03:02:32.736Z,57.183838
2018-09-14T03:03:02.124Z,57.281494
2018-09-14T03:03:31.518Z,57.385254
2018-09-14T03:04:00.915Z,57.385254
2018-09-14T03:04:30.298Z,57.48291
2018-09-14T03:04:59.740Z,57.48291
2018-09-14T03:05:30.126Z,57.48291
2018-09-14T03:05:59.522Z,57.385254
2018-09-14T03:06:28.938Z,57.580566
2018-09-14T03:06:59.323Z,57.385254
2018-09-14T03:07:28.722Z,57.281494
2018-09-14T03:07:58.116Z,57.281494
2018-09-14T03:08:27.504Z,57.15332
2018-09-14T03:08:56.903Z,57.15332
2018-09-14T03:09:26.293Z,57.086182
2018-09-14T03:09:55.694Z,57.086182
2018-09-14T03:10:25.139Z,57.183838
2018-09-14T03:10:54.547Z,57.183838
2018-09-14T03:11:24.935Z,57.385254
2018-09-14T03:11:54.327Z,57.48291
2018-09-14T03:12:23.719Z,57.684326
2018-09-14T03:12:53.117Z,57.781982
2018-09-14T03:13:23.501Z,57.781982
2018-09-14T03:13:52.895Z,57.879639
2018-09-14T03:14:22.293Z,57.684326
2018-09-14T03:14:51.680Z,57.48291
2018-09-14T03:15:21.115Z,57.48291
2018-09-14T03:15:50.489Z,57.48291
2018-09-14T03:16:19.885Z,57.48291
2018-09-14T03:16:49.292Z,57.385254
2018-09-14T03:17:18.656Z,57.354736
2018-09-14T03:17:48.096Z,57.385254
2018-09-14T03:18:17.485Z,57.48291
2018-09-14T03:18:46.882Z,57.781982
2018-09-14T03:19:16.281Z,57.385254
2018-09-14T03:19:45.671Z,57.580566
2018-09-14T03:20:15.058Z,57.684326
2018-09-14T03:20:44.495Z,57.684326
2018-09-14T03:21:13.889Z,57.580566
2018-09-14T03:21:43.280Z,57.385254
2018-09-14T03:22:12.661Z,57.385254
2018-09-14T03:22:42.037Z,57.086182
2018-09-14T03:23:11.415Z,57.281494
2018-09-14T03:23:40.802Z,57.580566
2018-09-14T03:24:10.206Z,57.781982
2018-09-14T03:24:39.585Z,57.781982
2018-09-14T03:25:08.975Z,57.580566
2018-09-14T03:25:38.423Z,57.684326
2018-09-14T03:26:07.820Z,57.781982
2018-09-14T03:26:37.209Z,57.879639
2018-09-14T03:27:06.598Z,57.879639
2018-09-14T03:27:35.989Z,57.781982
2018-09-14T03:28:05.372Z,57.580566
2018-09-14T03:28:34.765Z,57.580566
2018-09-14T03:29:04.148Z,57.580566
2018-09-14T03:29:33.532Z,57.48291
2018-09-14T03:30:02.934Z,57.580566
2018-09-14T03:30:32.324Z,57.684326
2018-09-14T03:31:01.779Z,57.684326
2018-09-14T03:31:31.159Z,57.580566
2018-09-14T03:32:00.540Z,57.580566
2018-09-14T03:32:29.941Z,57.781982
2018-09-14T03:32:59.327Z,57.910156
2018-09-14T03:33:28.726Z,58.007812
2018-09-14T03:33:58.132Z,58.007812
2018-09-14T03:34:27.527Z,58.111572
2018-09-14T03:34:56.913Z,58.111572
2018-09-14T03:35:26.298Z,57.879639
2018-09-14T03:35:55.752Z,57.879639
2018-09-14T03:36:25.144Z,57.781982
2018-09-14T03:36:54.522Z,57.580566
2018-09-14T03:37:24.904Z,57.580566
2018-09-14T03:37:54.306Z,57.781982
2018-09-14T03:38:24.704Z,57.580566
2018-09-14T03:38:54.095Z,57.48291
2018-09-14T03:39:23.520Z,57.281494
2018-09-14T03:39:53.887Z,57.385254
2018-09-14T03:40:23.268Z,57.781982
2018-09-14T03:40:52.694Z,57.580566
2018-09-14T03:41:23.115Z,57.684326
2018-09-14T03:41:52.515Z,57.8125
2018-09-14T03:42:21.927Z,57.910156
2018-09-14T03:42:51.316Z,58.111572
2018-09-14T03:43:20.688Z,58.410645
2018-09-14T03:43:50.089Z,58.306885
2018-09-14T03:44:19.477Z,58.410645
2018-09-14T03:44:48.877Z,58.306885
2018-09-14T03:45:18.267Z,58.410645
2018-09-14T03:45:47.671Z,58.911133
2018-09-14T03:46:17.133Z,58.734131
2018-09-14T03:46:46.527Z,59.136963
2018-09-14T03:47:15.909Z,59.265137
2018-09-14T03:47:45.311Z,59.265137
2018-09-14T03:48:14.733Z,59.234619
2018-09-14T03:48:44.126Z,59.136963
2018-09-14T03:49:13.507Z,59.136963
2018-09-14T03:49:42.907Z,59.039307
2018-09-14T03:50:12.300Z,58.837891
2018-09-14T03:50:41.711Z,58.709717
2018-09-14T03:51:11.103Z,58.709717
2018-09-14T03:51:40.543Z,58.410645
2018-09-14T03:52:09.945Z,58.306885
2018-09-14T03:52:39.349Z,58.209229
2018-09-14T03:53:08.739Z,58.209229
2018-09-14T03:53:38.111Z,58.209229
2018-09-14T03:54:07.497Z,58.209229
2018-09-14T03:54:36.885Z,57.983398
2018-09-14T03:55:06.280Z,57.983398
2018-09-14T03:55:35.681Z,57.879639
2018-09-14T03:56:05.074Z,57.983398
2018-09-14T03:56:34.513Z,57.879639
2018-09-14T03:57:03.936Z,57.879639
2018-09-14T03:57:33.320Z,57.879639
2018-09-14T03:58:02.715Z,57.879639
2018-09-14T03:58:32.106Z,57.781982
2018-09-14T03:59:01.485Z,57.781982
2018-09-14T03:59:30.875Z,57.781982
2018-09-14T04:00:00.271Z,57.781982
2018-09-14T04:00:29.702Z,57.781982
2018-09-14T04:00:59.107Z,57.781982
2018-09-14T04:01:28.521Z,57.879639
2018-09-14T04:01:57.962Z,57.879639
2018-09-14T04:02:28.347Z,57.879639
2018-09-14T04:02:57.749Z,57.983398
2018-09-14T04:03:27.177Z,57.983398
2018-09-14T04:03:56.568Z,57.879639
2018-09-14T04:04:25.959Z,57.781982
2018-09-14T04:04:55.359Z,57.781982
2018-09-14T04:05:24.766Z,57.781982
2018-09-14T04:05:54.166Z,57.684326
2018-09-14T04:06:23.549Z,57.684326
2018-09-14T04:06:53.003Z,57.684326
2018-09-14T04:07:22.390Z,57.580566
2018-09-14T04:07:51.933Z,57.580566
2018-09-14T04:08:21.189Z,57.580566
2018-09-14T04:08:50.586Z,57.48291
2018-09-14T04:09:19.969Z,57.48291
2018-09-14T04:09:49.375Z,57.48291
2018-09-14T04:10:18.767Z,57.580566
2018-09-14T04:10:48.160Z,57.385254
2018-09-14T04:11:17.550Z,57.48291
2018-09-14T04:11:46.956Z,57.983398
2018-09-14T04:12:16.399Z,57.684326
2018-09-14T04:12:45.790Z,57.580566
2018-09-14T04:13:15.154Z,57.580566
2018-09-14T04:13:44.523Z,57.580566
2018-09-14T04:14:14.906Z,57.48291
2018-09-14T04:14:44.309Z,57.48291
2018-09-14T04:15:13.714Z,57.281494
2018-09-14T04:15:43.099Z,57.281494
2018-09-14T04:16:12.493Z,57.183838
2018-09-14T04:16:41.884Z,57.281494
2018-09-14T04:17:11.335Z,57.183838
2018-09-14T04:17:40.719Z,57.086182
2018-09-14T04:18:10.092Z,57.385254
2018-09-14T04:18:39.559Z,57.580566
2018-09-14T04:19:08.949Z,57.611084
2018-09-14T04:19:38.338Z,57.8125
2018-09-14T04:20:07.744Z,57.910156
2018-09-14T04:20:37.138Z,57.910156
2018-09-14T04:21:06.538Z,58.007812
2018-09-14T04:21:35.939Z,58.007812
2018-09-14T04:22:05.348Z,58.111572
2018-09-14T04:22:35.794Z,58.111572
2018-09-14T04:23:05.183Z,58.209229
2018-09-14T04:23:34.795Z,58.306885
2018-09-14T04:24:03.963Z,58.306885
2018-09-14T04:24:34.337Z,58.306885
2018-09-14T04:25:03.804Z,58.306885
2018-09-14T04:25:33.209Z,58.306885
2018-09-14T04:26:02.607Z,58.306885
2018-09-14T04:26:32.035Z,58.111572
2018-09-14T04:27:01.426Z,57.983398
2018-09-14T04:27:30.878Z,58.282471
2018-09-14T04:28:00.275Z,58.081055
2018-09-14T04:28:29.688Z,58.178711
2018-09-14T04:28:59.085Z,57.983398
2018-09-14T04:29:28.487Z,58.007812
2018-09-14T04:29:57.895Z,58.306885
2018-09-14T04:30:27.299Z,58.178711
2018-09-14T04:30:56.706Z,58.282471
2018-09-14T04:31:26.097Z,57.983398
2018-09-14T04:31:56.494Z,57.781982
2018-09-14T04:32:25.894Z,57.684326
2018-09-14T04:32:55.385Z,57.684326
2018-09-14T04:33:24.787Z,57.684326
2018-09-14T04:33:54.180Z,57.684326
2018-09-14T04:34:24.581Z,57.580566
2018-09-14T04:34:53.980Z,57.684326
2018-09-14T04:35:23.369Z,57.580566
2018-09-14T04:35:52.776Z,57.684326
2018-09-14T04:36:22.161Z,57.684326
2018-09-14T04:36:51.557Z,57.684326
2018-09-14T04:37:20.972Z,57.684326
2018-09-14T04:37:50.427Z,57.580566
2018-09-14T04:38:19.929Z,57.48291
2018-09-14T04:38:49.218Z,57.48291
2018-09-14T04:39:18.609Z,57.48291
2018-09-14T04:39:48.019Z,57.385254
2018-09-14T04:40:17.423Z,57.385254
2018-09-14T04:40:46.836Z,57.385254
2018-09-14T04:41:16.226Z,57.48291
2018-09-14T04:41:45.636Z,57.385254
2018-09-14T04:42:15.024Z,57.385254
2018-09-14T04:42:44.416Z,57.385254
2018-09-14T04:43:13.848Z,57.354736
2018-09-14T04:43:43.241Z,57.385254
2018-09-14T04:44:12.630Z,57.385254
2018-09-14T04:44:42.007Z,57.354736
2018-09-14T04:45:11.384Z,57.354736
2018-09-14T04:45:40.785Z,57.48291
2018-09-14T04:46:10.177Z,57.580566
2018-09-14T04:46:39.578Z,57.684326
2018-09-14T04:47:08.983Z,57.879639
2018-09-14T04:47:38.385Z,57.879639
2018-09-14T04:48:07.832Z,57.983398
2018-09-14T04:48:37.229Z,57.983398
2018-09-14T04:49:06.646Z,57.879639
2018-09-14T04:49:36.036Z,57.983398
2018-09-14T04:50:06.435Z,58.081055
2018-09-14T04:50:36.826Z,58.178711
2018-09-14T04:51:06.233Z,58.178711
2018-09-14T04:51:35.656Z,57.879639
2018-09-14T04:52:05.042Z,57.879639
2018-09-14T04:52:34.464Z,57.983398
2018-09-14T04:53:03.872Z,57.983398
2018-09-14T04:53:33.305Z,58.178711
2018-09-14T04:54:02.696Z,58.178711
2018-09-14T04:54:32.093Z,58.178711
2018-09-14T04:55:01.505Z,58.282471
2018-09-14T04:55:30.896Z,58.282471
2018-09-14T04:56:00.289Z,58.282471
2018-09-14T04:56:29.688Z,58.282471
2018-09-14T04:56:59.074Z,58.380127
2018-09-14T04:57:28.537Z,58.178711
2018-09-14T04:57:57.879Z,58.081055
2018-09-14T04:58:27.324Z,58.178711
2018-09-14T04:58:56.718Z,58.178711
2018-09-14T04:59:26.109Z,58.178711
2018-09-14T04:59:55.499Z,58.178711
2018-09-14T05:00:24.913Z,58.154297
2018-09-14T05:00:54.316Z,58.251953
2018-09-14T05:01:23.722Z,58.282471
2018-09-14T05:01:53.126Z,58.154297
2018-09-14T05:02:23.528Z,57.952881
2018-09-14T05:02:52.933Z,57.952881
2018-09-14T05:03:22.378Z,57.879639
2018-09-14T05:03:51.790Z,57.855225
2018-09-14T05:04:21.183Z,57.983398
2018-09-14T05:04:50.583Z,58.081055
2018-09-14T05:05:19.981Z,58.178711
2018-09-14T05:05:50.377Z,58.282471
2018-09-14T05:06:19.775Z,58.282471
2018-09-14T05:06:49.179Z,58.380127
2018-09-14T05:07:18.571Z,58.282471
2018-09-14T05:07:47.972Z,58.282471
2018-09-14T05:08:17.354Z,58.282471
2018-09-14T05:08:46.810Z,58.282471
2018-09-14T05:09:16.211Z,58.380127
2018-09-14T05:09:45.605Z,58.282471
2018-09-14T05:10:15.010Z,58.282471
2018-09-14T05:10:44.408Z,58.282471
2018-09-14T05:11:13.799Z,58.380127
2018-09-14T05:11:43.201Z,58.380127
2018-09-14T05:12:12.591Z,58.380127
2018-09-14T05:12:41.979Z,58.483887
2018-09-14T05:13:11.370Z,58.483887
2018-09-14T05:13:40.776Z,58.380127
2018-09-14T05:14:10.324Z,58.380127
2018-09-14T05:14:39.654Z,58.380127
2018-09-14T05:15:09.049Z,58.380127
2018-09-14T05:15:38.461Z,58.483887
2018-09-14T05:16:07.852Z,58.380127
2018-09-14T05:16:37.247Z,58.380127
2018-09-14T05:17:06.651Z,58.581543
2018-09-14T05:17:36.039Z,58.483887
2018-09-14T05:18:05.423Z,58.782959
2018-09-14T05:18:34.812Z,58.978271
2018-09-14T05:19:05.249Z,58.782959
2018-09-14T05:19:34.650Z,58.679199
2018-09-14T05:20:04.036Z,58.679199
2018-09-14T05:20:33.417Z,58.679199
2018-09-14T05:21:02.800Z,58.581543
2018-09-14T05:21:32.192Z,58.581543
2018-09-14T05:22:01.588Z,58.581543
2018-09-14T05:22:30.986Z,59.082031
2018-09-14T05:23:00.380Z,58.679199
2018-09-14T05:23:29.769Z,58.978271
2018-09-14T05:23:59.164Z,59.179688
2018-09-14T05:24:28.695Z,58.978271
2018-09-14T05:24:58.046Z,58.880615
2018-09-14T05:25:27.388Z,58.782959
2018-09-14T05:25:56.787Z,58.782959
2018-09-14T05:26:26.186Z,58.880615
2018-09-14T05:26:55.582Z,58.850098
2018-09-14T05:27:24.973Z,58.978271
2018-09-14T05:27:54.371Z,58.953857
2018-09-14T05:28:23.768Z,58.850098
2018-09-14T05:28:53.174Z,58.953857
2018-09-14T05:29:22.625Z,60.247803
2018-09-14T05:29:52.026Z,60.650635
2018-09-14T05:30:21.443Z,61.047363
2018-09-14T05:30:50.838Z,61.743164
2018-09-14T05:31:20.221Z,61.773682
2018-09-14T05:31:49.626Z,62.042236
2018-09-14T05:32:19.998Z,62.27417
2018-09-14T05:32:49.385Z,62.371826
2018-09-14T05:33:18.772Z,62.27417
2018-09-14T05:33:49.147Z,62.243652
2018-09-14T05:34:18.539Z,62.341309
2018-09-14T05:34:47.993Z,62.542725
2018-09-14T05:35:17.385Z,62.744141
2018-09-14T05:35:46.784Z,62.939453
2018-09-14T05:36:16.182Z,62.939453
2018-09-14T05:36:45.589Z,63.043213
2018-09-14T05:37:14.974Z,63.568115
2018-09-14T05:37:44.370Z,63.470459