createdAt,value
2022-11-26T00:01:49.734Z,99.02
2022-11-26T00:06:49.645Z,98.87
2022-11-26T00:11:49.573Z,98.66
2022-11-26T00:16:49.550Z,98.66
2022-11-26T00:21:49.448Z,98.77
2022-11-26T00:26:49.376Z,98.87
2022-11-26T00:31:49.430Z,98.87
2022-11-26T00:36:49.244Z,98.87
2022-11-26T00:41:49.186Z,98.77
2022-11-26T00:46:49.115Z,98.66
2022-11-26T00:51:49.056Z,98.56
2022-11-26T00:56:48.988Z,98.35
2022-11-26T01:01:49.005Z,98.46
2022-11-26T01:06:48.852Z,98.66
2022-11-26T01:11:53.851Z,98.91
2022-11-26T01:16:48.790Z,99.12
2022-11-26T01:21:48.671Z,99.07
2022-11-26T01:26:48.587Z,99.18
2022-11-26T01:31:48.630Z,99.18
2022-11-26T01:36:48.457Z,99.07
2022-11-26T01:41:48.399Z,99.07
2022-11-26T01:46:48.327Z,99.07
2022-11-26T01:51:48.270Z,99.07
2022-11-26T01:56:48.195Z,98.97
2022-11-26T02:01:48.181Z,98.66
2022-11-26T02:06:48.065Z,98.60
2022-11-26T02:11:48.014Z,98.81
2022-11-26T02:16:47.992Z,99.23
2022-11-26T02:21:47.891Z,99.23
2022-11-26T02:26:47.806Z,99.48
2022-11-26T02:31:47.818Z,99.68
2022-11-26T02:36:47.672Z,99.58
2022-11-26T02:41:47.623Z,99.62
2022-11-26T02:46:47.541Z,99.73
2022-11-26T02:51:47.493Z,99.99
2022-11-26T02:56:47.420Z,99.99
2022-11-26T03:01:47.352Z,99.99
2022-11-26T03:06:47.292Z,99.99
2022-11-26T03:11:47.280Z,99.99
2022-11-26T03:16:47.197Z,99.99
2022-11-26T03:21:47.090Z,99.99
2022-11-26T03:26:47.025Z,99.99
2022-11-26T03:31:47.051Z,99.99
2022-11-26T03:36:46.888Z,99.99
2022-11-26T03:41:46.839Z,99.99
2022-11-26T03:46:46.758Z,99.99
2022-11-26T03:51:46.707Z,99.99
2022-11-26T03:56:46.625Z,99.99
2022-11-26T04:01:46.634Z,99.99
2022-11-26T04:06:46.494Z,99.99
2022-11-26T04:11:46.436Z,99.99
2022-11-26T04:16:46.441Z,99.99
2022-11-26T04:21:46.309Z,99.99
2022-11-26T04:26:46.244Z,99.99
2022-11-26T04:31:46.275Z,99.99
2022-11-26T04:36:46.115Z,99.99
2022-11-26T04:41:46.049Z,99.99
2022-11-26T04:46:45.982Z,99.99
2022-11-26T04:51:45.916Z,99.99
2022-11-26T04:56:45.843Z,99.99
2022-11-26T05:01:45.878Z,99.99
2022-11-26T05:06:45.713Z,99.99
2022-11-26T05:11:45.657Z,99.99
2022-11-26T05:16:45.653Z,99.99
2022-11-26T05:21:45.524Z,99.99
2022-11-26T05:26:45.452Z,99.99
2022-11-26T05:31:45.424Z,99.99
2022-11-26T05:36:45.320Z,99.99
2022-11-26T05:41:45.264Z,99.99
2022-11-26T05:46:45.190Z,99.99
2022-11-26T05:51:45.131Z,99.99
2022-11-26T05:56:45.060Z,99.99
2022-11-26T06:01:45.002Z,99.99
2022-11-26T06:06:44.928Z,99.99
2022-11-26T06:11:44.873Z,99.99
2022-11-26T06:16:44.895Z,99.99
2022-11-26T06:21:44.741Z,99.99
2022-11-26T06:26:44.677Z,99.99
2022-11-26T06:31:44.692Z,99.99
2022-11-26T06:36:44.546Z,99.99
2022-11-26T06:41:44.611Z,99.99
2022-11-26T06:46:44.416Z,99.99
2022-11-26T06:51:44.351Z,99.99
2022-11-26T06:56:44.275Z,99.99
2022-11-26T07:01:44.307Z,99.99
2022-11-26T07:06:44.147Z,99.99
2022-11-26T07:11:44.091Z,99.99
2022-11-26T07:16:44.015Z,99.99
2022-11-26T07:21:43.955Z,99.82
2022-11-26T07:26:43.882Z,99.26
2022-11-26T07:31:43.925Z,97.62
2022-11-26T07:36:43.762Z,95.67
2022-11-26T07:41:43.695Z,93.43
2022-11-26T07:46:43.698Z,91.29
2022-11-26T07:51:43.564Z,87.67
2022-11-26T07:56:43.509Z,83.30
2022-11-26T08:01:43.497Z,79.16
2022-11-26T08:06:43.371Z,75.81
2022-11-26T08:11:43.303Z,70.64
2022-11-26T08:16:43.242Z,67.87
2022-11-26T08:21:43.183Z,65.88
2022-11-26T08:26:44.330Z,64.47
2022-11-26T08:31:46.225Z,63.09
2022-11-26T08:36:42.970Z,61.28
2022-11-26T08:41:46.086Z,60.11
2022-11-26T08:46:42.838Z,59.75
2022-11-26T08:51:42.796Z,58.41
2022-11-26T08:56:42.704Z,58.48
2022-11-26T09:01:42.712Z,57.65
2022-11-26T09:06:42.576Z,56.82
2022-11-26T09:11:42.521Z,56.29
2022-11-26T09:16:42.582Z,55.56
2022-11-26T09:21:42.387Z,53.97
2022-11-26T09:26:42.316Z,51.78
2022-11-26T09:32:00.652Z,50.73
2022-11-26T09:36:43.211Z,52.79
2022-11-26T09:41:42.134Z,52.36
2022-11-26T09:47:09.882Z,52.74
2022-11-26T09:51:43.053Z,54.27
2022-11-26T09:56:41.925Z,54.27
2022-11-26T10:01:42.157Z,53.92
2022-11-26T10:06:41.796Z,53.09
2022-11-26T10:11:41.752Z,52.89
2022-11-26T10:16:41.750Z,52.29
2022-11-26T10:26:42.563Z,53.32
2022-11-26T10:31:41.535Z,53.61
2022-11-26T10:36:41.414Z,53.82
2022-11-26T10:41:41.361Z,54.42
2022-11-26T10:46:41.337Z,53.82
2022-11-26T10:51:41.240Z,54.12
2022-11-26T10:56:41.171Z,55.68
2022-11-26T11:01:41.276Z,55.31
2022-11-26T11:06:41.035Z,56.84
2022-11-26T11:11:40.993Z,56.61
2022-11-26T11:16:41.010Z,55.51
2022-11-26T11:21:46.577Z,56.48
2022-11-26T11:26:40.775Z,53.97
2022-11-26T11:31:40.751Z,55.33
2022-11-26T11:36:40.644Z,56.82
2022-11-26T11:41:40.586Z,59.85
2022-11-26T11:46:40.512Z,62.37
2022-11-26T11:51:40.454Z,63.97
2022-11-26T11:56:40.384Z,64.64
2022-11-26T12:01:40.392Z,65.20
2022-11-26T12:06:40.253Z,67.02
2022-11-26T12:11:40.194Z,68.89
2022-11-26T12:16:40.261Z,69.76
2022-11-26T12:21:40.073Z,70.88
2022-11-26T12:26:39.992Z,71.73
2022-11-26T12:31:40.005Z,72.44
2022-11-26T12:36:39.856Z,71.97
2022-11-26T12:41:39.806Z,70.58
2022-11-26T12:46:39.723Z,73.09
2022-11-26T12:51:39.669Z,73.66
2022-11-26T12:56:39.588Z,74.72
2022-11-26T13:01:39.596Z,76.19
2022-11-26T13:06:39.459Z,76.73
2022-11-26T13:11:39.402Z,77.38
2022-11-26T13:16:39.439Z,77.63
2022-11-26T13:21:39.271Z,78.48
2022-11-26T13:26:39.197Z,78.68
2022-11-26T13:31:39.174Z,78.99
2022-11-26T13:36:39.077Z,79.30
2022-11-26T13:41:39.009Z,79.26
2022-11-26T13:46:38.935Z,78.96
2022-11-26T13:51:38.876Z,79.57
2022-11-26T13:56:38.804Z,79.05
2022-11-26T14:01:38.784Z,79.05
2022-11-26T14:06:38.674Z,78.34
2022-11-26T14:11:38.616Z,78.34
2022-11-26T14:16:38.606Z,79.67
2022-11-26T14:21:38.486Z,79.05
2022-11-26T14:26:38.428Z,78.64
2022-11-26T14:31:38.376Z,78.96
2022-11-26T14:36:38.291Z,78.79
2022-11-26T14:41:38.222Z,79.60
2022-11-26T14:46:38.162Z,79.74
2022-11-26T14:51:38.093Z,80.15
2022-11-26T14:56:38.020Z,80.50
2022-11-26T15:01:37.964Z,81.62
2022-11-26T15:06:37.889Z,82.69
2022-11-26T15:11:37.831Z,83.65
2022-11-26T15:16:37.814Z,84.68
2022-11-26T15:21:37.702Z,86.11
2022-11-26T15:26:37.626Z,87.28
2022-11-26T15:31:37.568Z,87.59
2022-11-26T15:36:37.503Z,88.00
2022-11-26T15:41:41.016Z,88.40
2022-11-26T15:46:37.403Z,88.75
2022-11-26T15:51:37.360Z,89.27
2022-11-26T15:56:37.239Z,89.47
2022-11-26T16:01:37.201Z,89.78
2022-11-26T16:06:37.112Z,90.24
2022-11-26T16:11:37.073Z,90.64
2022-11-26T16:16:37.028Z,90.33
2022-11-26T16:21:36.911Z,90.33
2022-11-26T16:26:36.849Z,90.75
2022-11-26T16:31:36.782Z,89.82
2022-11-26T16:36:36.719Z,90.27
2022-11-26T16:41:36.650Z,90.58
2022-11-26T16:46:36.664Z,90.93
2022-11-26T16:51:36.522Z,91.18
2022-11-26T16:56:36.449Z,91.43
2022-11-26T17:01:36.392Z,91.63
2022-11-26T17:06:36.320Z,91.47
2022-11-26T17:11:36.262Z,91.88
2022-11-26T17:16:36.247Z,92.13
2022-11-26T17:21:36.135Z,92.03
2022-11-26T17:26:36.064Z,92.59
2022-11-26T17:31:36.025Z,92.63
2022-11-26T17:36:37.088Z,92.63
2022-11-26T17:41:35.873Z,92.94
2022-11-26T17:47:00.944Z,93.35
2022-11-26T17:51:36.769Z,93.29
2022-11-26T17:56:35.678Z,93.70
2022-11-26T18:01:35.692Z,93.70
2022-11-26T18:06:35.547Z,93.64
2022-11-26T18:11:35.479Z,93.85
2022-11-26T18:16:35.717Z,94.10
2022-11-26T18:21:35.349Z,94.20
2022-11-26T18:26:35.276Z,94.56
2022-11-26T18:31:39.313Z,94.66
2022-11-26T18:36:35.143Z,94.81
2022-11-26T18:41:35.084Z,94.50
2022-11-26T18:46:35.050Z,94.60
2022-11-26T18:51:34.955Z,94.81
2022-11-26T18:56:34.881Z,94.91
2022-11-26T19:01:35.029Z,95.26
2022-11-26T19:06:34.750Z,95.16
2022-11-26T19:11:34.692Z,95.26
2022-11-26T19:16:34.655Z,95.31
2022-11-26T19:21:34.566Z,95.62
2022-11-26T19:26:34.489Z,95.52
2022-11-26T19:31:34.635Z,95.41
2022-11-26T19:36:34.358Z,95.20
2022-11-26T19:41:34.309Z,95.25
2022-11-26T19:46:34.278Z,95.45
2022-11-26T19:51:34.175Z,95.87
2022-11-26T19:56:34.101Z,95.66
2022-11-26T20:01:34.294Z,95.39
2022-11-26T20:06:33.963Z,95.39
2022-11-26T20:11:33.916Z,95.50
2022-11-26T20:16:33.905Z,96.22
2022-11-26T20:21:33.772Z,96.12
2022-11-26T20:26:33.708Z,95.91
2022-11-26T20:31:33.802Z,96.33
2022-11-26T20:36:33.564Z,96.12
2022-11-26T20:41:33.504Z,96.06
2022-11-26T20:46:33.496Z,95.95
2022-11-26T20:51:33.372Z,95.64
2022-11-26T20:56:33.300Z,95.54
2022-11-26T21:01:33.324Z,95.75
2022-11-26T21:06:33.165Z,95.64
2022-11-26T21:11:33.116Z,95.59
2022-11-26T21:16:33.073Z,95.69
2022-11-26T21:21:32.982Z,95.59
2022-11-26T21:26:32.901Z,95.69
2022-11-26T21:31:32.856Z,96.05
2022-11-26T21:36:32.786Z,95.73
2022-11-26T21:41:32.701Z,95.84
2022-11-26T21:46:37.981Z,95.84
2022-11-26T21:51:32.568Z,95.98
2022-11-26T21:56:32.520Z,96.19
2022-11-26T22:01:32.520Z,96.09
2022-11-26T22:06:32.385Z,96.24
2022-11-26T22:11:32.303Z,96.75
2022-11-26T22:16:32.337Z,97.07
2022-11-26T22:21:32.172Z,96.71
2022-11-26T22:26:32.116Z,96.61
2022-11-26T22:31:32.192Z,96.61
2022-11-26T22:36:31.992Z,96.71
2022-11-26T22:41:31.916Z,96.61
2022-11-26T22:46:31.921Z,96.55
2022-11-26T22:51:31.787Z,96.44
2022-11-26T22:56:31.751Z,96.65
2022-11-26T23:01:31.660Z,96.86
2022-11-26T23:06:31.614Z,97.11
2022-11-26T23:11:31.533Z,97.22
2022-11-26T23:16:31.505Z,97.63
2022-11-26T23:21:31.411Z,97.63
2022-11-26T23:26:31.355Z,97.78
2022-11-26T23:31:31.358Z,97.68
2022-11-26T23:36:31.217Z,97.68
2022-11-26T23:41:31.153Z,97.57
2022-11-26T23:46:31.268Z,97.72
2022-11-26T23:51:31.017Z,97.93
2022-11-26T23:56:30.964Z,98.13
