createdAt,value
2023-04-02T00:00:06.900Z,10.1
2023-04-02T00:05:06.305Z,12.1
2023-04-02T00:10:07.022Z,10.7
2023-04-02T00:15:07.245Z,11.5
2023-04-02T00:20:06.348Z,10.7
2023-04-02T00:25:06.926Z,8.6
2023-04-02T00:30:06.674Z,9.7
2023-04-02T00:35:06.756Z,12.5
2023-04-02T00:40:07.001Z,11.3
2023-04-02T00:45:07.179Z,16.2
2023-04-02T00:50:06.845Z,21.2
2023-04-02T00:55:06.541Z,21.7
2023-04-02T01:00:06.422Z,13.1
2023-04-02T01:05:07.184Z,11.9
2023-04-02T01:10:06.638Z,13.3
2023-04-02T01:15:07.020Z,15.2
2023-04-02T01:20:07.152Z,14.3
2023-04-02T01:25:07.065Z,13
2023-04-02T01:30:06.346Z,19
2023-04-02T01:35:06.493Z,13.7
2023-04-02T01:40:06.647Z,9.4
2023-04-02T01:45:06.880Z,7.7
2023-04-02T01:50:06.953Z,7.5
2023-04-02T01:55:06.398Z,7
2023-04-02T02:00:07.169Z,8.4
2023-04-02T02:05:07.023Z,7.9
2023-04-02T02:10:06.387Z,9.2
2023-04-02T02:15:07.108Z,8.6
2023-04-02T02:20:06.309Z,6.7
2023-04-02T02:25:06.426Z,5.7
2023-04-02T02:30:06.709Z,4.4
2023-04-02T02:35:06.283Z,5.8
2023-04-02T02:40:06.509Z,5
2023-04-02T02:45:07.061Z,5.4
2023-04-02T02:50:06.951Z,6.9
2023-04-02T02:55:07.149Z,7
2023-04-02T03:00:06.757Z,4.8
2023-04-02T03:05:07.055Z,6.2
2023-04-02T03:10:06.448Z,5.9
2023-04-02T03:15:06.694Z,6.1
2023-04-02T03:20:07.157Z,5.5
2023-04-02T03:25:06.818Z,7.9
2023-04-02T03:30:06.623Z,7.8
2023-04-02T03:35:06.753Z,7.4
2023-04-02T03:40:07.054Z,6.8
2023-04-02T03:45:06.880Z,7.4
2023-04-02T03:50:07.072Z,8.6
2023-04-02T03:55:06.807Z,8
2023-04-02T04:00:06.587Z,10.7
2023-04-02T04:05:06.854Z,7.7
2023-04-02T04:10:06.572Z,10.9
2023-04-02T04:15:06.653Z,10.4
2023-04-02T04:20:06.879Z,10.6
2023-04-02T04:25:06.429Z,8
2023-04-02T04:30:06.544Z,7.5
2023-04-02T04:35:07.090Z,7.8
2023-04-02T04:40:06.438Z,7.5
2023-04-02T04:45:06.289Z,7.4
2023-04-02T04:50:06.949Z,9.4
2023-04-02T04:55:06.285Z,10.7
2023-04-02T05:00:07.358Z,11.6
2023-04-02T05:05:07.063Z,8.9
2023-04-02T05:10:06.416Z,6.3
2023-04-02T05:15:06.675Z,7.1
2023-04-02T05:20:06.375Z,6.4
2023-04-02T05:25:06.864Z,7.2
2023-04-02T05:30:06.791Z,7.5
2023-04-02T05:35:06.848Z,8
2023-04-02T05:40:07.150Z,13.6
2023-04-02T05:45:06.844Z,9.5
2023-04-02T05:50:07.155Z,11.6
2023-04-02T05:55:06.297Z,9.4
2023-04-02T06:00:07.347Z,14.8
2023-04-02T06:05:06.489Z,14.9
2023-04-02T06:10:06.873Z,7.9
2023-04-02T06:15:06.598Z,8.2
2023-04-02T06:20:06.973Z,7
2023-04-02T06:25:07.084Z,6.4
2023-04-02T06:30:07.143Z,6.3
2023-04-02T06:35:06.514Z,5.7
2023-04-02T06:40:06.814Z,7.3
2023-04-02T06:45:06.426Z,7.5
2023-04-02T06:50:06.456Z,8.4
2023-04-02T06:55:06.992Z,8.3
2023-04-02T07:00:07.197Z,8.6
2023-04-02T07:05:06.857Z,14.1
2023-04-02T07:10:07.129Z,13.9
2023-04-02T07:15:06.393Z,11.6
2023-04-02T07:20:06.542Z,10.3
2023-04-02T07:25:06.834Z,9.4
2023-04-02T07:30:07.290Z,10.8
2023-04-02T07:35:06.388Z,6.1
2023-04-02T07:40:06.640Z,7
2023-04-02T07:45:06.753Z,5.9
2023-04-02T07:50:07.085Z,8.4
2023-04-02T07:55:06.309Z,9.2
2023-04-02T08:00:06.624Z,5.5
2023-04-02T08:05:06.675Z,5.6
2023-04-02T08:10:06.908Z,4.6
2023-04-02T08:15:07.103Z,7.2
2023-04-02T08:20:07.226Z,5.2
2023-04-02T08:25:06.358Z,5.7
2023-04-02T08:30:06.602Z,11.3
2023-04-02T08:35:06.711Z,7.1
2023-04-02T08:40:06.768Z,4.5
2023-04-02T08:45:06.476Z,6.3
2023-04-02T08:50:06.428Z,5.9
2023-04-02T08:55:06.640Z,6.9
2023-04-02T09:00:06.798Z,8.9
2023-04-02T09:05:06.705Z,11.8
2023-04-02T09:10:07.105Z,10.1
2023-04-02T09:15:07.022Z,9.6
2023-04-02T09:20:07.147Z,11.1
2023-04-02T09:25:06.246Z,6.8
2023-04-02T09:30:06.518Z,6.3
2023-04-02T09:35:06.839Z,6.5
2023-04-02T09:40:06.370Z,6.5
2023-04-02T09:45:06.612Z,6.5
2023-04-02T09:50:06.939Z,7.2
2023-04-02T10:00:07.257Z,5.3
2023-04-02T10:10:07.090Z,5.9
2023-04-02T10:15:07.198Z,4.7
2023-04-02T10:20:06.490Z,5.7
2023-04-02T10:25:06.452Z,3.8
2023-04-02T10:30:06.972Z,4.3
2023-04-02T10:35:06.410Z,3.7
2023-04-02T10:40:06.305Z,2.9
2023-04-02T10:45:06.999Z,2.8
2023-04-02T10:50:06.877Z,4.7
2023-04-02T10:55:07.073Z,3.8
2023-04-02T11:00:06.951Z,4.1
2023-04-02T11:05:06.324Z,2.7
2023-04-02T11:10:06.492Z,2
2023-04-02T11:15:07.027Z,2.7
2023-04-02T11:20:07.172Z,3.3
2023-04-02T11:25:06.925Z,3.3
2023-04-02T11:30:07.142Z,3.3
2023-04-02T11:35:06.292Z,3.2
2023-04-02T11:40:07.094Z,1.9
2023-04-02T11:45:06.959Z,2.1
2023-04-02T11:50:06.531Z,2
2023-04-02T11:55:07.090Z,2.2
2023-04-02T12:00:06.391Z,2.2
2023-04-02T12:05:06.338Z,2.5
2023-04-02T12:10:07.131Z,3.4
2023-04-02T12:15:06.612Z,3.2
2023-04-02T12:20:06.944Z,2.2
2023-04-02T12:25:07.044Z,3.1
2023-04-02T12:30:06.506Z,2.5
2023-04-02T12:35:06.505Z,2.9
2023-04-02T12:40:06.607Z,2.1
2023-04-02T12:45:06.675Z,2.5
2023-04-02T12:50:06.757Z,1.7
2023-04-02T12:55:06.981Z,2.5
2023-04-02T13:00:07.150Z,1.9
2023-04-02T13:05:06.939Z,2.1
2023-04-02T13:10:06.737Z,2.6
2023-04-02T13:15:06.731Z,2.7
2023-04-02T13:20:06.946Z,2
2023-04-02T13:25:06.439Z,1.8
2023-04-02T13:30:06.932Z,3.1
2023-04-02T13:35:07.183Z,2.6
2023-04-02T13:40:06.388Z,2.2
2023-04-02T13:45:06.714Z,2.3
2023-04-02T13:50:06.580Z,2.4
2023-04-02T13:55:06.695Z,3.5
2023-04-02T14:00:06.904Z,3.1
2023-04-02T14:05:07.117Z,3.9
2023-04-02T14:10:06.807Z,4.6
2023-04-02T14:15:06.670Z,4.3
2023-04-02T14:20:06.510Z,4.9
2023-04-02T14:25:07.030Z,6
2023-04-02T14:30:06.286Z,9.4
2023-04-02T14:35:07.201Z,11.4
2023-04-02T14:40:06.529Z,18.9
2023-04-02T14:45:06.850Z,20.8
2023-04-02T14:50:06.622Z,19.3
2023-04-02T14:55:07.292Z,20.4
2023-04-02T15:00:07.293Z,40
2023-04-02T15:05:06.776Z,43.7
2023-04-02T15:10:06.532Z,34.7
2023-04-02T15:15:07.198Z,56.4
2023-04-02T15:20:06.442Z,32.6
2023-04-02T15:25:06.268Z,41.3
2023-04-02T15:30:06.728Z,27.4
2023-04-02T15:35:06.904Z,25.1
2023-04-02T15:40:07.041Z,20.1
2023-04-02T15:45:06.827Z,22.3
2023-04-02T15:50:07.038Z,15.5
2023-04-02T15:55:07.244Z,12.2
2023-04-02T16:00:06.612Z,7.8
2023-04-02T16:05:07.017Z,5.7
2023-04-02T16:10:06.762Z,3.7
2023-04-02T16:15:06.657Z,5.5
2023-04-02T16:20:07.034Z,5.3
2023-04-02T16:25:06.466Z,5.6
2023-04-02T16:30:07.108Z,6.4
2023-04-02T16:40:07.076Z,9.2
2023-04-02T16:45:07.099Z,7.9
2023-04-02T16:50:07.064Z,11.1
2023-04-02T16:55:06.956Z,9.4
2023-04-02T17:00:07.283Z,12.4
2023-04-02T17:05:06.378Z,14.9
2023-04-02T17:10:06.852Z,15.9
2023-04-02T17:15:07.056Z,20.7
2023-04-02T17:20:06.656Z,19.5
2023-04-02T17:25:06.764Z,19.7
2023-04-02T17:30:06.451Z,26.3
2023-04-02T17:35:06.249Z,18.9
2023-04-02T17:40:06.574Z,24.7
2023-04-02T17:45:07.155Z,44.1
2023-04-02T17:50:06.600Z,40.7
2023-04-02T17:55:07.077Z,47.1
2023-04-02T18:00:07.153Z,47.8
2023-04-02T18:05:06.485Z,42
2023-04-02T18:10:06.926Z,42.6
2023-04-02T18:15:07.206Z,49.5
2023-04-02T18:20:06.269Z,49.3
2023-04-02T18:25:06.920Z,47.9
2023-04-02T18:30:06.968Z,40.6
2023-04-02T18:35:06.619Z,49.4
2023-04-02T18:40:06.604Z,38.6
2023-04-02T18:45:06.491Z,36.3
2023-04-02T18:50:06.960Z,66.9
2023-04-02T18:55:07.101Z,40.5
2023-04-02T19:00:07.297Z,48.4
2023-04-02T19:05:06.684Z,60.8
2023-04-02T19:10:06.780Z,77.4
2023-04-02T19:15:06.995Z,40.1
2023-04-02T19:20:06.293Z,40.1
2023-04-02T19:25:06.945Z,37.4
2023-04-02T19:30:06.725Z,44.7
2023-04-02T19:35:06.928Z,48.5
2023-04-02T19:40:06.305Z,54
2023-04-02T19:45:07.067Z,46.5
2023-04-02T19:50:06.349Z,44.9
2023-04-02T19:55:06.586Z,39.5
2023-04-02T20:00:06.654Z,36.1
2023-04-02T20:05:07.198Z,44.9
2023-04-02T20:10:07.200Z,43.2
2023-04-02T20:15:06.399Z,40.7
2023-04-02T20:20:06.509Z,37.4
2023-04-02T20:25:06.661Z,36.3
2023-04-02T20:30:06.972Z,43.5
2023-04-02T20:35:07.041Z,38.9
2023-04-02T20:40:07.272Z,44.8
2023-04-02T20:45:06.402Z,53.4
2023-04-02T20:50:06.648Z,48.4
2023-04-02T20:55:06.869Z,45.9
2023-04-02T21:00:07.141Z,35.9
2023-04-02T21:05:07.092Z,41.7
2023-04-02T21:10:07.170Z,39.9
2023-04-02T21:15:07.202Z,43.7
2023-04-02T21:20:06.401Z,38.6
2023-04-02T21:25:06.460Z,39.1
2023-04-02T21:30:06.664Z,30.6
2023-04-02T21:35:06.630Z,26.2
2023-04-02T21:40:06.864Z,20.7
2023-04-02T21:45:06.817Z,24.1
2023-04-02T21:50:06.831Z,23.7
2023-04-02T21:55:07.052Z,25.3
2023-04-02T22:00:07.112Z,24.2
2023-04-02T22:05:06.450Z,21.3
2023-04-02T22:10:06.541Z,23.2
2023-04-02T22:15:06.756Z,23.9
2023-04-02T22:20:06.868Z,23.6
2023-04-02T22:25:06.975Z,18.9
2023-04-02T22:30:07.078Z,22
2023-04-02T22:35:07.243Z,22.9
2023-04-02T22:40:06.405Z,23.9
2023-04-02T22:45:06.373Z,23.5
2023-04-02T22:50:06.520Z,23.1
2023-04-02T22:55:06.716Z,25.7
2023-04-02T23:00:06.941Z,20.9
2023-04-02T23:05:07.431Z,19.9
2023-04-02T23:10:06.959Z,16.7
2023-04-02T23:15:06.319Z,18.6
2023-04-02T23:20:06.930Z,16.5
2023-04-02T23:25:07.237Z,20.9
2023-04-02T23:30:06.261Z,16.6
2023-04-02T23:35:06.331Z,16.7
2023-04-02T23:40:06.567Z,15.2
2023-04-02T23:45:06.466Z,12.6
2023-04-02T23:50:06.473Z,15.1
2023-04-02T23:55:06.370Z,14.1
