createdAt,value
2018-05-21T00:01:18.210Z,12.40
2018-05-21T00:03:45.798Z,8.23
2018-05-21T00:06:13.382Z,5.03
2018-05-21T00:08:40.865Z,8.20
2018-05-21T00:11:08.382Z,10.53
2018-05-21T00:13:36.641Z,11.10
2018-05-21T00:16:04.145Z,6.77
2018-05-21T00:18:31.718Z,9.83
2018-05-21T00:20:59.219Z,3.13
2018-05-21T00:23:27.459Z,4.27
2018-05-21T00:25:54.970Z,3.30
2018-05-21T00:28:22.486Z,2.80
2018-05-21T00:30:50.058Z,5.43
2018-05-21T00:33:17.644Z,11.23
2018-05-21T00:35:45.155Z,5.93
2018-05-21T00:38:12.643Z,7.90
2018-05-21T00:40:40.233Z,6.00
2018-05-21T00:43:07.730Z,5.43
2018-05-21T00:45:35.354Z,6.97
2018-05-21T00:48:02.837Z,6.10
2018-05-21T00:50:30.338Z,7.53
2018-05-21T00:52:58.582Z,4.37
2018-05-21T00:55:39.145Z,4.30
2018-05-21T00:58:07.391Z,12.77
2018-05-21T01:00:34.894Z,9.97
2018-05-21T01:03:02.487Z,15.23
2018-05-21T01:05:30.075Z,11.63
2018-05-21T01:07:57.567Z,13.00
2018-05-21T01:10:25.139Z,7.27
2018-05-21T01:12:52.618Z,4.37
2018-05-21T01:15:20.201Z,2.80
2018-05-21T01:17:47.700Z,3.03
2018-05-21T01:20:15.990Z,4.83
2018-05-21T01:22:43.573Z,5.20
2018-05-21T01:25:11.079Z,3.83
2018-05-21T01:27:39.363Z,6.80
2018-05-21T01:30:06.864Z,4.23
2018-05-21T01:32:35.146Z,5.27
2018-05-21T01:35:02.650Z,2.27
2018-05-21T01:37:30.135Z,2.47
2018-05-21T01:39:57.700Z,3.00
2018-05-21T01:42:25.208Z,3.93
2018-05-21T01:44:53.639Z,2.27
2018-05-21T01:47:21.142Z,3.93
2018-05-21T01:49:48.622Z,2.20
2018-05-21T01:52:16.127Z,3.27
2018-05-21T01:54:43.608Z,4.20
2018-05-21T01:57:11.114Z,2.23
2018-05-21T01:59:38.793Z,3.27
2018-05-21T02:02:06.298Z,3.63
2018-05-21T02:04:34.585Z,3.30
2018-05-21T02:07:02.070Z,3.00
2018-05-21T02:09:29.643Z,2.30
2018-05-21T02:11:57.147Z,3.07
2018-05-21T02:14:25.413Z,2.77
2018-05-21T02:16:53.049Z,2.20
2018-05-21T02:19:20.570Z,3.87
2018-05-21T02:21:48.074Z,5.57
2018-05-21T02:24:17.069Z,4.87
2018-05-21T02:26:44.584Z,3.23
2018-05-21T02:29:12.155Z,3.77
2018-05-21T02:31:39.739Z,3.37
2018-05-21T02:34:07.226Z,4.70
2018-05-21T02:36:34.739Z,4.37
2018-05-21T02:39:02.991Z,4.30
2018-05-21T02:41:30.494Z,8.80
2018-05-21T02:43:57.978Z,3.40
2018-05-21T02:46:25.483Z,2.43
2018-05-21T02:48:53.762Z,2.50
2018-05-21T02:51:21.281Z,3.87
2018-05-21T02:53:48.834Z,3.13
2018-05-21T02:56:16.338Z,3.03
2018-05-21T02:58:44.600Z,2.70
2018-05-21T03:01:12.198Z,2.97
2018-05-21T03:03:39.700Z,2.70
2018-05-21T03:06:07.981Z,2.37
2018-05-21T03:08:35.464Z,3.10
2018-05-21T03:11:02.942Z,3.30
2018-05-21T03:13:30.526Z,3.20
2018-05-21T03:15:58.261Z,4.20
2018-05-21T03:18:25.770Z,4.77
2018-05-21T03:20:53.254Z,3.43
2018-05-21T03:23:20.761Z,2.60
2018-05-21T03:25:48.246Z,3.37
2018-05-21T03:28:15.756Z,2.60
2018-05-21T03:30:44.010Z,4.13
2018-05-21T03:33:11.514Z,3.10
2018-05-21T03:35:39.003Z,3.93
2018-05-21T03:38:06.595Z,4.07
2018-05-21T03:40:34.085Z,5.03
2018-05-21T03:43:01.656Z,3.37
2018-05-21T03:45:29.243Z,2.70
2018-05-21T03:47:56.770Z,4.43
2018-05-21T03:50:24.259Z,5.00
2018-05-21T03:52:51.762Z,2.97
2018-05-21T03:55:19.246Z,4.03
2018-05-21T03:57:46.752Z,2.70
2018-05-21T04:00:26.162Z,3.40
2018-05-21T04:03:05.687Z,4.70
2018-05-21T04:05:33.176Z,5.20
2018-05-21T04:08:00.753Z,4.10
2018-05-21T04:10:28.342Z,5.10
2018-05-21T04:12:56.022Z,4.53
2018-05-21T04:15:23.498Z,5.37
2018-05-21T04:17:51.023Z,6.00
2018-05-21T04:20:19.271Z,4.07
2018-05-21T04:22:46.791Z,2.90
2018-05-21T04:25:14.273Z,4.43
2018-05-21T04:27:41.779Z,3.10
2018-05-21T04:30:10.041Z,4.90
2018-05-21T04:32:37.743Z,4.37
2018-05-21T04:35:05.222Z,3.77
2018-05-21T04:37:32.726Z,3.83
2018-05-21T04:40:00.280Z,5.00
2018-05-21T04:42:27.782Z,3.30
2018-05-21T04:44:56.058Z,4.53
2018-05-21T04:47:23.650Z,5.10
2018-05-21T04:49:51.131Z,3.90
2018-05-21T04:52:18.747Z,3.23
2018-05-21T04:54:47.014Z,3.40
2018-05-21T04:57:14.612Z,4.60
2018-05-21T04:59:42.220Z,3.90
2018-05-21T05:02:10.470Z,3.67
2018-05-21T05:04:37.981Z,3.33
2018-05-21T05:07:05.597Z,3.23
2018-05-21T05:09:33.967Z,4.43
2018-05-21T05:12:01.463Z,3.43
2018-05-21T05:14:29.748Z,4.30
2018-05-21T05:16:57.225Z,4.20
2018-05-21T05:19:24.818Z,4.87
2018-05-21T05:21:53.099Z,3.57
2018-05-21T05:24:20.706Z,4.03
2018-05-21T05:26:48.950Z,3.73
2018-05-21T05:29:16.510Z,4.43
2018-05-21T05:31:44.054Z,3.57
2018-05-21T05:34:11.558Z,4.47
2018-05-21T05:36:39.035Z,3.80
2018-05-21T05:39:06.544Z,5.40
2018-05-21T05:41:34.027Z,4.60
2018-05-21T05:44:02.315Z,5.63
2018-05-21T05:46:30.559Z,4.20
2018-05-21T05:48:58.174Z,3.77
2018-05-21T05:51:25.666Z,3.37
2018-05-21T05:53:54.682Z,3.50
2018-05-21T05:56:22.179Z,4.27
2018-05-21T05:58:50.562Z,3.50
2018-05-21T06:01:18.850Z,3.90
2018-05-21T06:03:46.450Z,4.57
2018-05-21T06:06:14.038Z,5.13
2018-05-21T06:08:41.671Z,5.33
2018-05-21T06:11:09.154Z,4.13
2018-05-21T06:13:36.669Z,4.33
2018-05-21T06:16:04.164Z,4.23
2018-05-21T06:18:31.704Z,3.50
2018-05-21T06:20:59.234Z,5.63
2018-05-21T06:23:26.719Z,4.30
2018-05-21T06:25:54.267Z,4.20
2018-05-21T06:28:21.738Z,5.20
2018-05-21T06:30:49.279Z,4.20
2018-05-21T06:33:16.766Z,4.57
2018-05-21T06:35:44.311Z,7.53
2018-05-21T06:38:11.811Z,6.80
2018-05-21T06:40:39.319Z,4.50
2018-05-21T06:43:06.892Z,5.83
2018-05-21T06:45:34.407Z,4.27
2018-05-21T06:48:02.661Z,4.10
2018-05-21T06:50:30.174Z,4.07
2018-05-21T06:52:58.431Z,4.63
2018-05-21T06:55:25.938Z,4.00
2018-05-21T06:57:53.530Z,5.10
2018-05-21T07:00:21.040Z,4.20
2018-05-21T07:02:49.306Z,5.37
2018-05-21T07:05:16.827Z,8.17
2018-05-21T07:07:45.071Z,6.13
2018-05-21T07:10:12.574Z,4.80
2018-05-21T07:12:40.055Z,5.67
2018-05-21T07:15:07.563Z,5.97
2018-05-21T07:17:35.876Z,4.23
2018-05-21T07:20:04.248Z,4.73
2018-05-21T07:22:31.783Z,4.97
2018-05-21T07:24:59.347Z,7.73
2018-05-21T07:27:27.659Z,6.80
2018-05-21T07:29:55.181Z,4.77
2018-05-21T07:32:22.680Z,6.60
2018-05-21T07:34:50.191Z,5.50
2018-05-21T07:37:18.443Z,4.23
2018-05-21T07:39:45.959Z,4.73
2018-05-21T07:42:13.535Z,6.90
2018-05-21T07:44:42.563Z,4.60
2018-05-21T07:47:10.072Z,5.47
2018-05-21T07:49:38.353Z,5.37
2018-05-21T07:52:06.597Z,6.65
2018-05-21T07:54:34.111Z,5.63
2018-05-21T07:57:01.592Z,5.30
2018-05-21T07:59:29.081Z,5.60
2018-05-21T08:01:56.722Z,6.37
2018-05-21T08:04:25.020Z,5.33
2018-05-21T08:06:52.523Z,4.53
2018-05-21T08:09:20.014Z,6.47
2018-05-21T08:11:47.635Z,5.25
2018-05-21T08:14:15.321Z,5.03
2018-05-21T08:16:42.935Z,5.37
2018-05-21T08:19:11.199Z,4.70
2018-05-21T08:21:38.717Z,4.62
2018-05-21T08:24:06.973Z,4.87
2018-05-21T08:26:34.606Z,5.23
2018-05-21T08:29:02.885Z,5.95
2018-05-21T08:31:31.162Z,5.70
2018-05-21T08:33:58.655Z,5.28
2018-05-21T08:36:26.962Z,4.80
2018-05-21T08:38:55.207Z,4.70
2018-05-21T08:41:22.750Z,5.10
2018-05-21T08:43:50.235Z,7.05
2018-05-21T08:46:17.747Z,6.03
2018-05-21T08:48:45.345Z,7.47
2018-05-21T08:51:12.850Z,7.10
2018-05-21T08:53:40.330Z,6.57
2018-05-21T08:56:07.837Z,5.15
2018-05-21T08:58:35.319Z,5.53
2018-05-21T09:01:02.831Z,5.35
2018-05-21T09:03:31.170Z,5.78
2018-05-21T09:05:58.829Z,5.62
2018-05-21T09:08:27.078Z,7.37
2018-05-21T09:10:54.692Z,6.20
2018-05-21T09:13:22.374Z,5.87
2018-05-21T09:15:49.891Z,5.32
2018-05-21T09:18:17.394Z,4.97
2018-05-21T09:20:45.082Z,7.12
2018-05-21T09:23:12.662Z,6.03
2018-05-21T09:25:40.203Z,5.22
2018-05-21T09:28:08.507Z,6.05
2018-05-21T09:30:36.019Z,6.18
2018-05-21T09:33:03.575Z,7.97
2018-05-21T09:35:32.652Z,10.27
2018-05-21T09:38:00.207Z,5.40
2018-05-21T09:40:27.757Z,4.90
2018-05-21T09:42:55.267Z,5.18
2018-05-21T09:45:23.540Z,5.97
2018-05-21T09:47:51.046Z,4.75
2018-05-21T09:50:19.314Z,5.85
2018-05-21T09:52:46.943Z,7.10
2018-05-21T09:55:15.212Z,5.85
2018-05-21T09:57:42.733Z,7.25
2018-05-21T10:00:10.227Z,5.03
2018-05-21T10:02:37.739Z,4.35
2018-05-21T10:05:05.230Z,6.32
2018-05-21T10:07:32.855Z,5.20
2018-05-21T10:10:01.123Z,5.75
2018-05-21T10:12:28.635Z,7.97
2018-05-21T10:14:56.885Z,5.12
2018-05-21T10:17:24.406Z,7.30
2018-05-21T10:19:51.979Z,8.68
2018-05-21T10:22:19.487Z,8.13
2018-05-21T10:24:47.771Z,7.35
2018-05-21T10:27:15.278Z,4.97
2018-05-21T10:29:43.566Z,4.78
2018-05-21T10:32:11.175Z,4.62
2018-05-21T10:34:39.429Z,5.90
2018-05-21T10:37:07.101Z,7.57
2018-05-21T10:39:35.328Z,5.40
2018-05-21T10:42:02.919Z,5.43
2018-05-21T10:44:30.427Z,4.15
2018-05-21T10:46:57.982Z,5.03
2018-05-21T10:49:26.278Z,4.95
2018-05-21T10:51:53.804Z,5.72
2018-05-21T10:54:21.351Z,5.25
2018-05-21T10:56:49.686Z,5.15
2018-05-21T10:59:17.194Z,6.70
2018-05-21T11:01:44.919Z,4.45
2018-05-21T11:04:12.416Z,6.85
2018-05-21T11:06:40.020Z,5.87
2018-05-21T11:09:08.428Z,4.45
2018-05-21T11:11:36.913Z,4.78
2018-05-21T11:14:04.520Z,5.60
2018-05-21T11:16:32.792Z,9.73
2018-05-21T11:19:00.383Z,15.15
2018-05-21T11:21:27.879Z,5.25
2018-05-21T11:23:56.153Z,6.45
2018-05-21T11:26:23.640Z,4.72
2018-05-21T11:28:51.151Z,3.67
2018-05-21T11:31:19.443Z,5.43
2018-05-21T11:33:47.719Z,5.35
2018-05-21T11:36:15.203Z,5.40
2018-05-21T11:38:42.714Z,4.53
2018-05-21T11:41:10.962Z,4.28
2018-05-21T11:43:38.470Z,4.28
2018-05-21T11:46:06.063Z,5.30
2018-05-21T11:48:33.678Z,4.00
2018-05-21T11:51:01.956Z,4.28
2018-05-21T11:53:29.527Z,3.72
2018-05-21T11:55:57.127Z,3.33
2018-05-21T11:58:24.829Z,4.43
2018-05-21T12:00:53.191Z,3.78
2018-05-21T12:03:20.887Z,4.45
2018-05-21T12:05:48.478Z,4.10
2018-05-21T12:08:15.990Z,4.00
2018-05-21T12:10:44.246Z,3.28
2018-05-21T12:13:11.859Z,4.45
2018-05-21T12:15:39.350Z,5.00
2018-05-21T12:18:06.930Z,3.97
2018-05-21T12:20:34.511Z,3.72
2018-05-21T12:23:02.124Z,3.70
2018-05-21T12:25:30.402Z,2.95
2018-05-21T12:27:57.910Z,3.05
2018-05-21T12:30:26.176Z,3.30
2018-05-21T12:32:53.746Z,5.07
2018-05-21T12:35:21.250Z,3.30
2018-05-21T12:37:48.759Z,3.35
2018-05-21T12:40:17.023Z,3.80
2018-05-21T12:42:44.622Z,3.58
2018-05-21T12:45:12.103Z,3.28
2018-05-21T12:47:40.379Z,3.97
2018-05-21T12:50:07.862Z,3.33
2018-05-21T12:52:35.351Z,4.65
2018-05-21T12:55:02.984Z,13.85
2018-05-21T12:57:30.564Z,14.73
2018-05-21T12:59:58.075Z,3.70
2018-05-21T13:02:25.602Z,3.25
2018-05-21T13:04:53.919Z,4.72
2018-05-21T13:07:21.497Z,4.87
2018-05-21T13:09:49.006Z,3.20
2018-05-21T13:12:17.284Z,3.70
2018-05-21T13:14:46.401Z,3.22
2018-05-21T13:17:13.911Z,3.22
2018-05-21T13:19:42.193Z,3.40
2018-05-21T13:22:10.443Z,3.17
2018-05-21T13:24:37.955Z,5.93
2018-05-21T13:27:05.480Z,15.18
2018-05-21T13:29:33.752Z,5.43
2018-05-21T13:32:01.355Z,5.12
2018-05-21T13:34:29.796Z,3.42
2018-05-21T13:36:57.346Z,4.45
2018-05-21T13:39:25.617Z,4.00
2018-05-21T13:41:53.107Z,4.10
2018-05-21T13:44:20.617Z,4.03
2018-05-21T13:46:48.902Z,3.55
2018-05-21T13:49:16.416Z,3.37
2018-05-21T13:51:44.674Z,3.85
2018-05-21T13:54:12.239Z,3.15
2018-05-21T13:56:39.758Z,6.15
2018-05-21T13:59:07.275Z,5.95
2018-05-21T14:01:34.771Z,6.30
2018-05-21T14:04:02.308Z,5.85
2018-05-21T14:06:29.892Z,21.70
2018-05-21T14:08:57.508Z,14.55
2018-05-21T14:11:25.023Z,7.20
2018-05-21T14:13:52.516Z,4.22
2018-05-21T14:16:20.087Z,4.10
2018-05-21T14:18:48.320Z,3.60
2018-05-21T14:21:15.945Z,5.32
2018-05-21T14:23:44.197Z,3.35
2018-05-21T14:26:11.707Z,4.28
2018-05-21T14:28:39.207Z,3.92
2018-05-21T14:31:06.714Z,6.37
2018-05-21T14:33:36.119Z,9.30
2018-05-21T14:36:03.637Z,7.85
2018-05-21T14:38:31.126Z,5.10
2018-05-21T14:40:58.638Z,3.28
2018-05-21T14:43:26.266Z,4.07
2018-05-21T14:45:54.562Z,5.50
2018-05-21T14:48:22.065Z,17.62
2018-05-21T14:50:49.598Z,7.80
2018-05-21T14:53:17.103Z,4.60
2018-05-21T14:55:44.931Z,4.12
2018-05-21T14:58:12.420Z,4.87
2018-05-21T15:00:39.980Z,6.45
2018-05-21T15:03:08.300Z,31.85
2018-05-21T15:05:36.690Z,9.07
2018-05-21T15:08:05.011Z,7.55
2018-05-21T15:10:33.291Z,4.60
2018-05-21T15:13:01.690Z,3.60
2018-05-21T15:15:29.202Z,4.05
2018-05-21T15:17:56.750Z,3.83
2018-05-21T15:20:24.334Z,6.12
2018-05-21T15:22:51.815Z,8.45
2018-05-21T15:25:19.345Z,4.20
2018-05-21T15:27:46.920Z,24.67
2018-05-21T15:30:15.194Z,11.30
2018-05-21T15:32:42.678Z,6.70
2018-05-21T15:35:10.175Z,6.62
2018-05-21T15:37:37.697Z,12.40
2018-05-21T15:40:05.242Z,14.70
2018-05-21T15:42:32.839Z,25.88
2018-05-21T15:45:01.117Z,28.48
2018-05-21T15:47:28.634Z,7.37
2018-05-21T15:49:56.914Z,34.28
2018-05-21T15:52:24.452Z,14.40
2018-05-21T15:54:51.982Z,7.45
2018-05-21T15:57:20.265Z,6.70
2018-05-21T15:59:47.779Z,5.28
2018-05-21T16:02:16.084Z,8.07
2018-05-21T16:04:43.612Z,5.37
2018-05-21T16:07:11.114Z,6.57
2018-05-21T16:09:38.621Z,11.15
2018-05-21T16:12:06.126Z,6.47
2018-05-21T16:14:34.414Z,6.28
2018-05-21T16:17:01.922Z,7.53
2018-05-21T16:19:29.478Z,4.37
2018-05-21T16:21:57.063Z,5.50
2018-05-21T16:24:24.679Z,5.12
2018-05-21T16:26:52.950Z,6.12
2018-05-21T16:29:20.434Z,5.10
2018-05-21T16:31:48.046Z,5.45
2018-05-21T16:34:15.526Z,8.65
2018-05-21T16:36:43.139Z,5.25
2018-05-21T16:39:11.396Z,6.05
2018-05-21T16:41:38.912Z,5.70
2018-05-21T16:44:06.512Z,7.07
2018-05-21T16:46:34.899Z,5.78
2018-05-21T16:49:02.470Z,5.32
2018-05-21T16:51:30.196Z,4.97
2018-05-21T16:53:57.863Z,12.35
2018-05-21T16:56:25.251Z,9.18
2018-05-21T16:58:53.670Z,4.22
2018-05-21T17:01:21.222Z,4.95
2018-05-21T17:03:48.705Z,8.35
2018-05-21T17:06:16.198Z,15.13
2018-05-21T17:08:43.710Z,7.47
2018-05-21T17:11:11.195Z,41.13
2018-05-21T17:13:38.742Z,26.95
2018-05-21T17:16:06.230Z,40.67
2018-05-21T17:18:33.900Z,34.25
2018-05-21T17:21:01.428Z,20.52
2018-05-21T17:23:29.708Z,30.23
2018-05-21T17:25:57.229Z,19.83
2018-05-21T17:28:24.742Z,53.95
2018-05-21T17:30:52.255Z,73.12
2018-05-21T17:33:19.903Z,50.78
2018-05-21T17:35:47.545Z,60.45
2018-05-21T17:38:15.036Z,25.60
2018-05-21T17:40:43.333Z,14.60
2018-05-21T17:43:11.692Z,10.88
2018-05-21T17:45:39.890Z,24.63
2018-05-21T17:48:07.511Z,9.57
2018-05-21T17:50:36.516Z,11.48
2018-05-21T17:53:04.032Z,7.57
2018-05-21T17:55:32.337Z,15.23
2018-05-21T17:57:59.859Z,7.32
2018-05-21T18:00:27.352Z,6.30
2018-05-21T18:02:54.861Z,5.75
2018-05-21T18:05:22.442Z,5.60
2018-05-21T18:07:49.952Z,8.15
2018-05-21T18:10:18.205Z,7.50
2018-05-21T18:12:45.743Z,7.25
2018-05-21T18:15:14.009Z,6.93
2018-05-21T18:17:41.518Z,7.95
2018-05-21T18:20:09.766Z,7.55
2018-05-21T18:22:37.314Z,10.50
2018-05-21T18:25:05.572Z,8.27
2018-05-21T18:27:33.275Z,6.45
2018-05-21T18:30:00.823Z,6.70
2018-05-21T18:32:29.115Z,8.25
2018-05-21T18:34:56.659Z,8.82
2018-05-21T18:37:24.161Z,10.43
2018-05-21T18:39:52.533Z,8.60
2018-05-21T18:42:20.106Z,7.47
2018-05-21T18:44:48.325Z,6.90
2018-05-21T18:47:15.815Z,8.10
2018-05-21T18:49:43.401Z,7.82
2018-05-21T18:52:11.048Z,5.28
2018-05-21T18:54:38.576Z,5.95
2018-05-21T18:57:06.847Z,5.05
2018-05-21T18:59:34.350Z,5.75
2018-05-21T19:02:01.835Z,5.57
2018-05-21T19:04:29.352Z,4.60
2018-05-21T19:06:56.842Z,5.20
2018-05-21T19:09:24.386Z,5.82
2018-05-21T19:11:51.975Z,5.43
2018-05-21T19:14:19.486Z,5.65
2018-05-21T19:16:47.044Z,5.80
2018-05-21T19:19:14.633Z,6.62
2018-05-21T19:21:42.210Z,5.90
2018-05-21T19:24:09.799Z,4.97
2018-05-21T19:26:37.299Z,6.90
2018-05-21T19:29:05.571Z,6.45
2018-05-21T19:31:33.066Z,6.45
2018-05-21T19:34:00.646Z,5.37
2018-05-21T19:36:28.131Z,7.32
2018-05-21T19:38:55.654Z,6.55
2018-05-21T19:41:23.158Z,5.97
2018-05-21T19:43:50.662Z,6.45
2018-05-21T19:46:18.191Z,6.70
2018-05-21T19:48:46.674Z,6.65
2018-05-21T19:51:14.160Z,6.47
2018-05-21T19:53:41.679Z,6.68
2018-05-21T19:56:09.170Z,8.25
2018-05-21T19:58:36.710Z,7.37
2018-05-21T20:01:04.195Z,6.18
2018-05-21T20:03:32.504Z,7.22
2018-05-21T20:06:00.798Z,7.00
2018-05-21T20:08:28.387Z,7.20
2018-05-21T20:10:55.898Z,7.00
2018-05-21T20:13:24.167Z,7.62
2018-05-21T20:15:51.755Z,7.75
2018-05-21T20:18:31.226Z,6.65
2018-05-21T20:20:58.797Z,7.10
2018-05-21T20:23:26.293Z,9.10
2018-05-21T20:25:53.887Z,8.48
2018-05-21T20:28:21.462Z,8.95
2018-05-21T20:30:48.965Z,8.17
2018-05-21T20:33:16.530Z,9.25
2018-05-21T20:35:44.038Z,8.18
2018-05-21T20:38:12.285Z,8.10
2018-05-21T20:40:39.789Z,7.77
2018-05-21T20:43:07.394Z,8.77
2018-05-21T20:45:35.671Z,12.15
2018-05-21T20:48:03.201Z,7.70
2018-05-21T20:50:31.474Z,7.30
2018-05-21T20:52:59.162Z,7.55
2018-05-21T20:55:26.766Z,8.70
2018-05-21T20:57:55.081Z,7.07
2018-05-21T21:00:23.426Z,7.90
2018-05-21T21:02:50.882Z,7.70
2018-05-21T21:05:18.386Z,8.23
2018-05-21T21:07:45.912Z,8.80
2018-05-21T21:10:13.431Z,9.47
2018-05-21T21:12:40.984Z,9.33
2018-05-21T21:15:08.562Z,8.17
2018-05-21T21:17:36.038Z,9.23
2018-05-21T21:20:03.549Z,9.33
2018-05-21T21:22:31.805Z,8.37
2018-05-21T21:24:59.335Z,11.20
2018-05-21T21:27:27.617Z,12.53
2018-05-21T21:29:55.123Z,12.20
2018-05-21T21:32:23.450Z,17.63
2018-05-21T21:34:50.915Z,16.00
2018-05-21T21:37:19.194Z,12.40
2018-05-21T21:39:46.711Z,15.20
2018-05-21T21:42:14.203Z,17.03
2018-05-21T21:44:41.752Z,15.53
2018-05-21T21:47:09.226Z,16.83
2018-05-21T21:49:36.722Z,12.73
2018-05-21T21:52:04.237Z,15.33
2018-05-21T21:54:31.759Z,15.93
2018-05-21T21:56:59.283Z,12.47
2018-05-21T21:59:26.769Z,13.47
2018-05-21T22:01:55.155Z,11.60
2018-05-21T22:04:22.643Z,8.37
2018-05-21T22:06:50.152Z,7.87
2018-05-21T22:09:17.638Z,8.67
2018-05-21T22:11:45.155Z,8.80
2018-05-21T22:14:12.659Z,10.07
2018-05-21T22:16:40.352Z,10.80
2018-05-21T22:19:07.830Z,8.20
2018-05-21T22:21:35.429Z,10.60
2018-05-21T22:24:02.921Z,8.10
2018-05-21T22:26:31.198Z,7.90
2018-05-21T22:28:58.687Z,8.00
2018-05-21T22:31:26.195Z,8.80
2018-05-21T22:33:54.505Z,7.70
2018-05-21T22:36:23.418Z,7.97
2018-05-21T22:38:51.675Z,9.17
2018-05-21T22:41:19.184Z,9.27
2018-05-21T22:43:46.770Z,7.47
2018-05-21T22:46:14.274Z,7.23
2018-05-21T22:48:41.758Z,7.00
2018-05-21T22:51:09.267Z,10.33
2018-05-21T22:53:37.530Z,6.97
2018-05-21T22:56:05.047Z,7.33
2018-05-21T22:58:33.306Z,8.03
2018-05-21T23:01:00.811Z,8.83
2018-05-21T23:03:28.290Z,7.90
2018-05-21T23:05:55.807Z,10.50
2018-05-21T23:08:24.065Z,10.60
2018-05-21T23:10:51.574Z,8.17
2018-05-21T23:13:19.151Z,8.40
2018-05-21T23:15:46.733Z,8.57
2018-05-21T23:18:14.214Z,8.30
2018-05-21T23:20:41.722Z,7.60
2018-05-21T23:23:09.306Z,8.03
2018-05-21T23:25:36.786Z,7.97
2018-05-21T23:28:05.063Z,9.10
2018-05-21T23:30:32.606Z,8.67
2018-05-21T23:33:00.118Z,7.30
2018-05-21T23:35:27.602Z,8.10
2018-05-21T23:37:55.102Z,8.83
2018-05-21T23:40:22.606Z,7.70
2018-05-21T23:42:50.115Z,7.30
2018-05-21T23:45:18.358Z,9.20
2018-05-21T23:47:45.874Z,7.93
2018-05-21T23:50:13.369Z,11.30
2018-05-21T23:52:40.879Z,7.47
2018-05-21T23:55:09.149Z,8.30
2018-05-21T23:57:36.658Z,10.67
