createdAt,value
2023-03-02T00:01:03.390Z,8.03
2023-03-02T00:03:32.157Z,8.07
2023-03-02T00:05:59.725Z,10.40
2023-03-02T00:08:27.922Z,9.13
2023-03-02T00:10:56.535Z,9.93
2023-03-02T00:13:23.605Z,11.03
2023-03-02T00:15:50.227Z,8.73
2023-03-02T00:18:16.729Z,9.20
2023-03-02T00:20:43.186Z,8.20
2023-03-02T00:23:09.832Z,9.57
2023-03-02T00:25:36.469Z,9.47
2023-03-02T00:28:03.564Z,10.37
2023-03-02T00:30:30.095Z,9.17
2023-03-02T00:32:58.561Z,8.63
2023-03-02T00:35:28.410Z,9.40
2023-03-02T00:37:55.064Z,8.40
2023-03-02T00:40:21.536Z,9.03
2023-03-02T00:42:47.989Z,8.13
2023-03-02T00:45:14.421Z,7.20
2023-03-02T00:47:41.661Z,9.90
2023-03-02T00:50:09.814Z,10.77
2023-03-02T00:52:36.477Z,10.13
2023-03-02T00:55:03.319Z,10.17
2023-03-02T00:57:29.964Z,9.73
2023-03-02T00:59:56.411Z,11.13
2023-03-02T01:02:31.839Z,9.80
2023-03-02T01:04:58.728Z,10.50
2023-03-02T01:07:28.163Z,8.33
2023-03-02T01:09:54.654Z,10.70
2023-03-02T01:12:21.103Z,10.67
2023-03-02T01:14:48.897Z,10.83
2023-03-02T01:17:15.671Z,12.70
2023-03-02T01:19:42.276Z,10.03
2023-03-02T01:22:09.998Z,10.77
2023-03-02T01:24:36.444Z,9.90
2023-03-02T01:27:02.969Z,10.53
2023-03-02T01:29:29.438Z,9.90
2023-03-02T01:31:55.984Z,10.73
2023-03-02T01:34:22.625Z,9.80
2023-03-02T01:36:49.159Z,10.33
2023-03-02T01:39:16.154Z,9.87
2023-03-02T01:41:44.486Z,8.30
2023-03-02T01:44:41.079Z,9.17
2023-03-02T01:47:32.210Z,11.03
2023-03-02T01:50:24.358Z,9.17
2023-03-02T01:52:55.514Z,10.77
2023-03-02T01:55:25.653Z,9.47
2023-03-02T01:57:55.498Z,10.07
2023-03-02T02:00:34.254Z,10.50
2023-03-02T02:03:09.058Z,8.67
2023-03-02T02:05:43.031Z,10.90
2023-03-02T02:08:10.266Z,8.30
2023-03-02T02:10:39.802Z,10.87
2023-03-02T02:13:10.855Z,8.83
2023-03-02T02:15:38.898Z,10.07
2023-03-02T02:18:05.547Z,8.70
2023-03-02T02:20:41.285Z,8.90
2023-03-02T02:23:26.443Z,8.10
2023-03-02T02:25:55.564Z,10.97
2023-03-02T02:28:30.798Z,15.17
2023-03-02T02:31:26.777Z,10.20
2023-03-02T02:33:59.701Z,10.60
2023-03-02T02:36:34.934Z,11.60
2023-03-02T02:39:08.559Z,10.80
2023-03-02T02:41:38.200Z,9.43
2023-03-02T02:44:05.988Z,11.57
2023-03-02T02:46:34.126Z,11.10
2023-03-02T02:49:03.807Z,12.43
2023-03-02T02:51:30.367Z,11.80
2023-03-02T02:53:59.953Z,12.70
2023-03-02T02:56:35.985Z,15.67
2023-03-02T02:59:17.515Z,12.37
2023-03-02T03:01:45.892Z,11.63
2023-03-02T03:04:18.137Z,14.40
2023-03-02T03:06:57.098Z,13.63
2023-03-02T03:09:24.846Z,17.70
2023-03-02T03:12:02.591Z,15.37
2023-03-02T03:14:33.783Z,15.13
2023-03-02T03:17:00.572Z,15.23
2023-03-02T03:19:31.572Z,18.30
2023-03-02T03:22:01.257Z,15.47
2023-03-02T03:24:34.926Z,18.37
2023-03-02T03:27:05.308Z,23.67
2023-03-02T03:29:34.608Z,15.67
2023-03-02T03:32:03.384Z,15.47
2023-03-02T03:34:31.494Z,18.23
2023-03-02T03:37:01.785Z,18.07
2023-03-02T03:39:31.709Z,20.10
2023-03-02T03:41:58.896Z,20.03
2023-03-02T03:44:25.392Z,19.23
2023-03-02T03:46:52.520Z,26.50
2023-03-02T03:49:19.173Z,27.93
2023-03-02T03:51:45.784Z,36.00
2023-03-02T03:54:12.464Z,38.37
2023-03-02T03:56:45.844Z,44.23
2023-03-02T03:59:18.152Z,46.27
2023-03-02T04:01:53.222Z,40.47
2023-03-02T04:04:35.598Z,43.40
2023-03-02T04:07:07.329Z,44.50
2023-03-02T04:09:37.845Z,47.77
2023-03-02T04:12:06.711Z,46.53
2023-03-02T04:14:33.322Z,50.03
2023-03-02T04:17:00.852Z,45.90
2023-03-02T04:19:27.855Z,47.13
2023-03-02T04:21:58.826Z,49.83
2023-03-02T04:24:26.300Z,49.23
2023-03-02T04:26:55.656Z,47.53
2023-03-02T04:29:23.234Z,46.03
2023-03-02T04:31:50.839Z,56.53
2023-03-02T04:34:18.762Z,52.77
2023-03-02T04:36:46.848Z,45.87
2023-03-02T04:39:16.704Z,45.20
2023-03-02T04:41:47.913Z,41.20
2023-03-02T04:44:15.914Z,48.93
2023-03-02T04:46:44.953Z,52.10
2023-03-02T04:49:12.668Z,51.93
2023-03-02T04:51:42.911Z,47.07
2023-03-02T04:54:19.511Z,51.47
2023-03-02T04:56:48.517Z,65.73
2023-03-02T04:59:20.942Z,44.40
2023-03-02T05:01:48.111Z,48.83
2023-03-02T05:04:15.186Z,45.00
2023-03-02T05:06:41.782Z,49.27
2023-03-02T05:09:08.313Z,43.20
2023-03-02T05:11:35.689Z,44.73
2023-03-02T05:14:05.168Z,42.63
2023-03-02T05:16:34.536Z,44.60
2023-03-02T05:19:02.972Z,41.67
2023-03-02T05:21:30.396Z,40.93
2023-03-02T05:23:57.982Z,38.73
2023-03-02T05:26:24.448Z,42.07
2023-03-02T05:28:53.032Z,42.23
2023-03-02T05:31:29.148Z,44.73
2023-03-02T05:33:55.720Z,43.50
2023-03-02T05:36:23.338Z,43.83
2023-03-02T05:38:49.953Z,41.47
2023-03-02T05:41:16.442Z,51.40
2023-03-02T05:43:43.352Z,47.30
2023-03-02T05:46:09.837Z,43.30
2023-03-02T05:48:36.869Z,45.50
2023-03-02T05:51:03.666Z,37.53
2023-03-02T05:53:30.102Z,42.77
2023-03-02T05:55:56.827Z,45.20
2023-03-02T05:58:23.243Z,43.27
2023-03-02T06:00:49.967Z,49.23
2023-03-02T06:03:16.932Z,52.20
2023-03-02T06:05:43.915Z,47.20
2023-03-02T06:08:10.534Z,46.63
2023-03-02T06:10:36.992Z,48.07
2023-03-02T06:13:03.459Z,48.83
2023-03-02T06:15:29.910Z,45.57
2023-03-02T06:17:57.678Z,43.30
2023-03-02T06:20:24.730Z,40.10
2023-03-02T06:22:51.151Z,39.33
2023-03-02T06:25:23.136Z,44.13
2023-03-02T06:27:51.647Z,47.60
2023-03-02T06:30:22.295Z,45.03
2023-03-02T06:32:48.814Z,44.23
2023-03-02T06:35:15.954Z,46.67
2023-03-02T06:37:44.241Z,48.43
2023-03-02T06:40:12.100Z,45.20
2023-03-02T06:42:39.420Z,45.63
2023-03-02T06:45:07.692Z,42.90
2023-03-02T06:47:34.114Z,51.23
2023-03-02T06:50:00.912Z,50.30
2023-03-02T06:52:28.010Z,48.37
2023-03-02T06:54:55.904Z,47.63
2023-03-02T06:57:22.740Z,39.70
2023-03-02T06:59:49.140Z,45.13
2023-03-02T07:02:15.582Z,39.47
2023-03-02T07:04:42.132Z,49.17
2023-03-02T07:07:08.989Z,47.73
2023-03-02T07:09:35.496Z,45.17
2023-03-02T07:12:02.053Z,42.63
2023-03-02T07:14:28.446Z,44.87
2023-03-02T07:16:57.373Z,40.97
2023-03-02T07:19:24.228Z,39.67
2023-03-02T07:21:50.648Z,47.13
2023-03-02T07:24:17.106Z,38.30
2023-03-02T07:26:43.697Z,44.23
2023-03-02T07:29:10.228Z,43.63
2023-03-02T07:31:36.657Z,43.93
2023-03-02T07:34:03.113Z,56.53
2023-03-02T07:36:30.114Z,52.83
2023-03-02T07:38:56.531Z,54.83
2023-03-02T07:41:22.925Z,60.60
2023-03-02T07:43:49.386Z,59.70
2023-03-02T07:46:16.137Z,52.33
2023-03-02T07:48:42.848Z,54.73
2023-03-02T07:51:09.290Z,59.53
2023-03-02T07:53:36.138Z,59.83
2023-03-02T07:56:07.241Z,62.97
2023-03-02T07:58:35.272Z,55.00
2023-03-02T08:01:02.230Z,56.47
2023-03-02T08:03:28.802Z,59.47
2023-03-02T08:05:55.217Z,50.53
2023-03-02T08:08:21.690Z,48.17
2023-03-02T08:10:48.202Z,48.00
2023-03-02T08:13:14.617Z,56.43
2023-03-02T08:15:41.670Z,47.83
2023-03-02T08:18:08.096Z,47.53
2023-03-02T08:20:34.482Z,46.93
2023-03-02T08:23:01.060Z,52.60
2023-03-02T08:25:27.535Z,52.37
2023-03-02T08:27:54.019Z,45.83
2023-03-02T08:30:20.404Z,43.70
2023-03-02T08:32:47.025Z,42.93
2023-03-02T08:35:13.820Z,41.47
2023-03-02T08:37:40.329Z,47.90
2023-03-02T08:40:07.468Z,44.90
2023-03-02T08:42:33.895Z,41.20
2023-03-02T08:45:00.394Z,44.83
2023-03-02T08:47:28.500Z,42.60
2023-03-02T08:49:54.928Z,40.03
2023-03-02T08:52:21.362Z,41.17
2023-03-02T08:54:48.071Z,38.17
2023-03-02T08:57:14.525Z,40.53
2023-03-02T08:59:41.431Z,40.10
2023-03-02T09:02:12.265Z,35.83
2023-03-02T09:04:39.343Z,34.13
2023-03-02T09:07:05.957Z,38.13
2023-03-02T09:09:32.378Z,37.07
2023-03-02T09:11:58.912Z,39.00
2023-03-02T09:14:25.580Z,39.27
2023-03-02T09:16:52.772Z,41.10
2023-03-02T09:19:19.835Z,37.63
2023-03-02T09:21:46.287Z,36.43
2023-03-02T09:24:12.779Z,37.20
2023-03-02T09:26:39.277Z,40.73
2023-03-02T09:29:07.073Z,36.93
2023-03-02T09:31:34.960Z,35.00
2023-03-02T09:34:03.280Z,35.80
2023-03-02T09:36:32.535Z,40.03
2023-03-02T09:38:59.806Z,40.90
2023-03-02T09:41:51.150Z,39.47
2023-03-02T09:44:55.206Z,47.20
2023-03-02T09:47:35.502Z,42.10
2023-03-02T09:50:32.585Z,43.33
2023-03-02T09:53:33.239Z,48.40
2023-03-02T09:56:02.056Z,53.93
2023-03-02T09:58:37.630Z,42.43
2023-03-02T10:01:15.456Z,41.27
2023-03-02T10:03:57.332Z,40.70
2023-03-02T10:06:24.116Z,42.30
2023-03-02T10:08:50.974Z,42.50
2023-03-02T10:11:39.439Z,47.90
2023-03-02T10:14:14.992Z,50.43
2023-03-02T10:16:46.946Z,54.73
2023-03-02T10:19:20.900Z,52.63
2023-03-02T10:21:58.132Z,47.00
2023-03-02T10:24:38.107Z,44.53
2023-03-02T10:27:18.275Z,43.97
2023-03-02T10:29:55.761Z,52.67
2023-03-02T10:32:32.017Z,66.93
2023-03-02T10:35:01.431Z,73.60
2023-03-02T10:37:30.788Z,74.33
2023-03-02T10:39:57.309Z,89.33
2023-03-02T10:42:32.160Z,80.93
2023-03-02T10:45:27.119Z,79.80
2023-03-02T10:48:09.743Z,74.30
2023-03-02T10:50:37.219Z,71.30
2023-03-02T10:53:07.477Z,72.53
2023-03-02T10:55:34.881Z,74.93
2023-03-02T10:58:05.862Z,73.60
2023-03-02T11:00:34.388Z,74.77
2023-03-02T11:06:19.684Z,72.53
2023-03-02T11:08:46.242Z,70.83
2023-03-02T11:11:22.278Z,68.17
2023-03-02T11:13:48.935Z,71.27
2023-03-02T11:16:18.392Z,70.10
2023-03-02T11:18:57.670Z,72.43
2023-03-02T11:21:33.044Z,70.20
2023-03-02T11:24:12.730Z,68.53
2023-03-02T11:26:46.092Z,67.70
2023-03-02T11:29:34.003Z,74.03
2023-03-02T11:32:31.024Z,71.53
2023-03-02T11:35:03.347Z,76.20
2023-03-02T11:37:37.687Z,72.43
2023-03-02T11:40:30.213Z,71.77
2023-03-02T11:42:59.257Z,71.17
2023-03-02T11:45:44.778Z,78.30
2023-03-02T11:48:25.293Z,80.10
2023-03-02T11:51:05.299Z,73.63
2023-03-02T11:53:57.872Z,73.20
2023-03-02T11:56:26.432Z,66.33
2023-03-02T11:59:00.135Z,69.93
2023-03-02T12:01:28.668Z,67.87
2023-03-02T12:04:07.202Z,68.60
2023-03-02T12:06:40.772Z,67.10
2023-03-02T12:09:30.760Z,66.77
2023-03-02T12:12:17.146Z,60.60
2023-03-02T12:14:43.738Z,58.50
2023-03-02T12:17:25.147Z,58.70
2023-03-02T12:20:08.403Z,57.03
2023-03-02T12:22:36.022Z,64.10
2023-03-02T12:25:20.154Z,67.30
2023-03-02T12:27:49.836Z,65.43
2023-03-02T12:30:16.655Z,64.20
2023-03-02T12:33:18.412Z,68.20
2023-03-02T12:35:46.256Z,68.27
2023-03-02T12:38:32.516Z,69.10
2023-03-02T12:41:13.706Z,66.20
2023-03-02T12:44:12.951Z,62.63
2023-03-02T12:46:45.810Z,61.43
2023-03-02T12:49:20.907Z,67.30
2023-03-02T12:51:51.964Z,62.73
2023-03-02T12:54:24.200Z,63.87
2023-03-02T12:57:06.743Z,66.33
2023-03-02T12:59:33.166Z,61.37
2023-03-02T13:02:21.257Z,64.20
2023-03-02T13:04:59.666Z,49.67
2023-03-02T13:07:41.107Z,46.63
2023-03-02T13:10:22.535Z,51.63
2023-03-02T13:12:49.060Z,48.63
2023-03-02T13:15:17.230Z,57.57
2023-03-02T13:17:44.718Z,46.77
2023-03-02T13:20:14.479Z,45.60
2023-03-02T13:22:41.677Z,37.00
2023-03-02T13:25:22.204Z,38.60
2023-03-02T13:27:54.379Z,38.47
2023-03-02T13:30:30.973Z,40.87
2023-03-02T13:33:06.209Z,35.73
2023-03-02T13:35:35.984Z,34.77
2023-03-02T13:38:14.140Z,31.33
2023-03-02T13:40:44.730Z,33.47
2023-03-02T13:43:36.030Z,33.63
2023-03-02T13:46:24.493Z,35.63
2023-03-02T13:49:14.280Z,33.90
2023-03-02T13:51:45.159Z,35.37
2023-03-02T13:54:25.581Z,33.70
2023-03-02T13:56:53.606Z,35.63
2023-03-02T13:59:21.567Z,34.60
2023-03-02T14:01:48.543Z,34.13
2023-03-02T14:04:17.725Z,31.67
2023-03-02T14:06:45.866Z,34.50
2023-03-02T14:09:13.036Z,32.27
2023-03-02T14:11:43.951Z,31.80
2023-03-02T14:14:20.763Z,30.07
2023-03-02T14:16:47.280Z,37.40
2023-03-02T14:19:16.222Z,33.07
2023-03-02T14:21:43.353Z,33.47
2023-03-02T14:24:10.611Z,36.27
2023-03-02T14:26:40.814Z,35.97
2023-03-02T14:29:25.209Z,31.97
2023-03-02T14:31:51.722Z,38.57
2023-03-02T14:34:18.544Z,35.07
2023-03-02T14:36:48.398Z,33.23
2023-03-02T14:39:36.599Z,34.17
2023-03-02T14:42:10.759Z,34.60
2023-03-02T14:44:37.312Z,32.90
2023-03-02T14:47:03.745Z,31.47
2023-03-02T14:49:30.207Z,34.50
2023-03-02T14:52:05.490Z,35.20
2023-03-02T14:54:39.700Z,31.93
2023-03-02T14:57:17.013Z,36.10
2023-03-02T14:59:43.965Z,32.30
2023-03-02T15:02:24.365Z,35.00
2023-03-02T15:04:56.084Z,34.63
2023-03-02T15:07:24.073Z,36.10
2023-03-02T15:09:50.491Z,33.57
2023-03-02T15:12:17.015Z,34.50
2023-03-02T15:14:44.055Z,37.80
2023-03-02T15:17:10.810Z,38.67
2023-03-02T15:19:37.281Z,37.90
2023-03-02T15:22:04.827Z,41.03
2023-03-02T15:24:33.243Z,36.47
2023-03-02T15:27:00.291Z,38.63
2023-03-02T15:29:26.739Z,39.63
2023-03-02T15:31:53.240Z,36.27
2023-03-02T15:34:19.829Z,38.07
2023-03-02T15:36:46.284Z,42.37
2023-03-02T15:39:14.320Z,41.13
2023-03-02T15:41:42.266Z,37.73
2023-03-02T15:44:21.427Z,40.43
2023-03-02T15:46:55.151Z,41.53
2023-03-02T15:49:24.387Z,34.67
2023-03-02T15:51:52.010Z,38.47
2023-03-02T15:54:19.177Z,38.90
2023-03-02T15:56:49.443Z,38.00
2023-03-02T15:59:16.006Z,37.67
2023-03-02T16:01:42.460Z,42.33
2023-03-02T16:04:09.229Z,39.30
2023-03-02T16:06:35.929Z,36.73
2023-03-02T16:09:03.286Z,38.80
2023-03-02T16:11:30.122Z,39.50
2023-03-02T16:13:56.593Z,41.33
2023-03-02T16:16:23.520Z,40.63
2023-03-02T16:18:55.322Z,37.93
2023-03-02T16:21:22.860Z,42.37
2023-03-02T16:23:49.485Z,42.70
2023-03-02T16:26:19.485Z,47.67
2023-03-02T16:28:46.352Z,42.30
2023-03-02T16:31:20.407Z,46.30
2023-03-02T16:33:49.820Z,44.63
2023-03-02T16:36:17.246Z,44.60
2023-03-02T16:38:44.383Z,37.63
2023-03-02T16:41:15.229Z,45.97
2023-03-02T16:43:46.499Z,45.60
2023-03-02T16:46:13.254Z,42.57
2023-03-02T16:48:39.645Z,45.40
2023-03-02T16:51:06.733Z,44.03
2023-03-02T16:53:33.410Z,43.57
2023-03-02T16:56:00.316Z,51.37
2023-03-02T16:58:27.357Z,59.43
2023-03-02T17:00:54.994Z,45.37
2023-03-02T17:03:21.961Z,47.10
2023-03-02T17:05:48.490Z,49.27
2023-03-02T17:08:16.081Z,50.83
2023-03-02T17:10:43.707Z,46.57
2023-03-02T17:13:13.072Z,45.30
2023-03-02T17:15:39.741Z,47.97
2023-03-02T17:18:06.350Z,48.07
2023-03-02T17:20:32.776Z,46.67
2023-03-02T17:22:59.265Z,45.53
2023-03-02T17:25:25.819Z,46.57
2023-03-02T17:27:52.278Z,42.33
2023-03-02T17:30:18.918Z,46.17
2023-03-02T17:32:45.390Z,43.70
2023-03-02T17:35:13.888Z,43.23
2023-03-02T17:37:40.494Z,38.13
2023-03-02T17:40:08.076Z,37.80
2023-03-02T17:42:34.529Z,36.03
2023-03-02T17:45:01.308Z,38.30
2023-03-02T17:47:27.851Z,38.27
2023-03-02T17:49:56.135Z,37.37
2023-03-02T17:52:22.629Z,34.83
2023-03-02T17:54:49.434Z,37.40
2023-03-02T17:57:21.757Z,31.23
2023-03-02T17:59:51.814Z,33.23
2023-03-02T18:02:19.270Z,32.70
2023-03-02T18:04:46.365Z,34.30
2023-03-02T18:07:13.353Z,32.07
2023-03-02T18:09:39.819Z,32.73
2023-03-02T18:12:07.479Z,33.70
2023-03-02T18:14:35.461Z,32.80
2023-03-02T18:17:04.831Z,33.00
2023-03-02T18:19:31.544Z,32.33
2023-03-02T18:21:58.083Z,34.73
2023-03-02T18:24:25.747Z,35.03
2023-03-02T18:26:52.177Z,33.00
2023-03-02T18:29:18.949Z,34.57
2023-03-02T18:31:45.495Z,35.90
2023-03-02T18:34:12.035Z,34.70
2023-03-02T18:36:38.497Z,39.83
2023-03-02T18:39:04.906Z,40.70
2023-03-02T18:41:32.341Z,36.23
2023-03-02T18:44:02.605Z,37.67
2023-03-02T18:46:31.196Z,39.50
2023-03-02T18:49:00.354Z,40.30
2023-03-02T18:51:28.343Z,37.20
2023-03-02T18:53:55.317Z,40.63
2023-03-02T18:56:22.196Z,41.77
2023-03-02T18:58:49.505Z,39.40
2023-03-02T19:01:16.182Z,37.07
2023-03-02T19:03:46.034Z,38.33
2023-03-02T19:06:13.499Z,37.90
2023-03-02T19:08:40.081Z,36.43
2023-03-02T19:11:06.931Z,37.70
2023-03-02T19:13:33.645Z,37.93
2023-03-02T19:16:01.976Z,38.57
2023-03-02T19:18:30.881Z,36.47
2023-03-02T19:20:57.724Z,38.80
2023-03-02T19:23:24.907Z,37.10
2023-03-02T19:25:51.644Z,37.20
2023-03-02T19:28:18.043Z,35.43
2023-03-02T19:30:44.858Z,35.93
2023-03-02T19:33:11.548Z,33.10
2023-03-02T19:35:38.509Z,37.60
2023-03-02T19:38:06.417Z,32.80
2023-03-02T19:40:34.423Z,33.13
2023-03-02T19:43:01.922Z,34.07
2023-03-02T19:45:32.262Z,33.70
2023-03-02T19:48:01.147Z,30.57
2023-03-02T19:50:28.826Z,29.43
2023-03-02T19:52:56.194Z,28.97
2023-03-02T19:55:24.386Z,26.63
2023-03-02T19:57:56.952Z,27.47
2023-03-02T20:00:24.065Z,27.10
2023-03-02T20:02:50.681Z,24.03
2023-03-02T20:05:17.658Z,23.67
2023-03-02T20:07:44.479Z,25.07
2023-03-02T20:10:17.447Z,23.93
2023-03-02T20:12:44.012Z,24.60
2023-03-02T20:15:10.944Z,24.00
2023-03-02T20:17:37.440Z,22.10
2023-03-02T20:20:05.551Z,24.27
2023-03-02T20:22:31.941Z,22.77
2023-03-02T20:24:59.443Z,23.23
2023-03-02T20:27:26.056Z,24.03
2023-03-02T20:29:52.508Z,23.13
2023-03-02T20:32:19.040Z,24.70
2023-03-02T20:34:45.496Z,25.80
2023-03-02T20:37:14.945Z,27.37
2023-03-02T20:39:45.208Z,26.13
2023-03-02T20:42:12.230Z,25.70
2023-03-02T20:44:39.519Z,24.87
2023-03-02T20:47:09.754Z,23.43
2023-03-02T20:49:37.496Z,23.97
2023-03-02T20:52:05.241Z,27.00
2023-03-02T20:54:36.768Z,25.20
2023-03-02T20:57:05.246Z,26.23
2023-03-02T20:59:32.786Z,26.40
2023-03-02T21:02:00.264Z,26.47
2023-03-02T21:04:28.656Z,24.07
2023-03-02T21:06:55.170Z,25.47
2023-03-02T21:09:21.671Z,26.23
2023-03-02T21:11:48.411Z,27.93
2023-03-02T21:14:15.195Z,32.73
2023-03-02T21:16:44.446Z,28.77
2023-03-02T21:19:15.239Z,30.27
2023-03-02T21:21:42.593Z,30.30
2023-03-02T21:24:16.894Z,32.20
2023-03-02T21:26:45.623Z,30.67
2023-03-02T21:29:13.625Z,28.63
2023-03-02T21:31:42.120Z,34.37
2023-03-02T21:34:08.721Z,30.47
2023-03-02T21:36:35.443Z,27.53
2023-03-02T21:39:04.264Z,33.23
2023-03-02T21:41:30.780Z,33.20
2023-03-02T21:43:57.777Z,33.80
2023-03-02T21:46:24.500Z,35.37
2023-03-02T21:48:51.469Z,38.30
2023-03-02T21:51:18.121Z,34.00
2023-03-02T21:53:45.022Z,36.50
2023-03-02T21:56:20.498Z,40.33
2023-03-02T21:58:55.714Z,41.03
2023-03-02T22:01:22.596Z,40.17
2023-03-02T22:03:49.934Z,39.37
2023-03-02T22:06:25.538Z,42.87
2023-03-02T22:08:52.194Z,39.27
2023-03-02T22:11:24.718Z,36.70
2023-03-02T22:13:53.870Z,41.07
2023-03-02T22:16:23.023Z,39.83
2023-03-02T22:18:54.201Z,37.77
2023-03-02T22:21:33.334Z,41.07
2023-03-02T22:24:09.727Z,44.83
2023-03-02T22:26:40.794Z,39.63
2023-03-02T22:29:16.380Z,39.90
2023-03-02T22:31:47.543Z,38.67
2023-03-02T22:34:18.714Z,38.87
2023-03-02T22:36:46.766Z,37.33
2023-03-02T22:39:29.941Z,38.07
2023-03-02T22:42:06.212Z,40.43
2023-03-02T22:44:33.413Z,40.87
2023-03-02T22:47:00.358Z,37.20
2023-03-02T22:49:29.479Z,41.37
2023-03-02T22:52:01.003Z,37.23
2023-03-02T22:54:36.368Z,37.17
2023-03-02T22:57:03.969Z,40.60
2023-03-02T22:59:37.379Z,40.57
2023-03-02T23:02:14.755Z,46.37
2023-03-02T23:04:41.785Z,44.40
2023-03-02T23:07:26.790Z,40.70
2023-03-02T23:09:53.242Z,35.23
2023-03-02T23:12:27.563Z,41.00
2023-03-02T23:14:56.249Z,37.73
2023-03-02T23:17:35.980Z,39.70
2023-03-02T23:20:09.122Z,39.00
2023-03-02T23:22:36.087Z,35.80
2023-03-02T23:25:03.499Z,41.33
2023-03-02T23:27:30.044Z,37.63
2023-03-02T23:29:56.501Z,41.63
2023-03-02T23:32:23.012Z,38.50
2023-03-02T23:34:50.120Z,37.90
2023-03-02T23:37:17.374Z,37.00
2023-03-02T23:39:46.012Z,38.40
2023-03-02T23:42:12.658Z,35.63
2023-03-02T23:44:39.108Z,35.53
2023-03-02T23:47:05.537Z,34.83
2023-03-02T23:49:32.214Z,36.00
2023-03-02T23:51:58.695Z,33.73
2023-03-02T23:54:25.156Z,37.57
2023-03-02T23:56:51.573Z,40.50
2023-03-02T23:59:17.997Z,37.60
