createdAt,value
2023-05-05T00:01:08.000Z,1009.1
2023-05-05T00:03:53.000Z,1009.1
2023-05-05T00:06:38.000Z,1009.1
2023-05-05T00:09:22.000Z,1009.1
2023-05-05T00:12:07.000Z,1009.1
2023-05-05T00:14:52.089Z,1009
2023-05-05T00:17:36.000Z,1009.1
2023-05-05T00:20:21.000Z,1009
2023-05-05T00:21:39.000Z,1009
2023-05-05T00:23:06.000Z,1009
2023-05-05T00:25:50.000Z,1009
2023-05-05T00:28:35.000Z,1009
2023-05-05T00:31:19.000Z,1009
2023-05-05T00:34:04.000Z,1009
2023-05-05T00:36:49.000Z,1009
2023-05-05T00:39:33.000Z,1009
2023-05-05T00:42:18.000Z,1008.9
2023-05-05T00:45:03.000Z,1008.9
2023-05-05T00:47:47.000Z,1008.9
2023-05-05T00:49:05.000Z,1008.8
2023-05-05T00:50:32.000Z,1008.9
2023-05-05T00:53:17.000Z,1008.9
2023-05-05T00:56:01.000Z,1008.8
2023-05-05T00:58:46.000Z,1008.8
2023-05-05T01:01:30.000Z,1008.8
2023-05-05T01:04:15.000Z,1008.7
2023-05-05T01:07:00.000Z,1008.7
2023-05-05T01:09:44.000Z,1008.8
2023-05-05T01:12:29.000Z,1008.7
2023-05-05T01:15:14.000Z,1008.7
2023-05-05T01:16:32.000Z,1008.6
2023-05-05T01:17:58.000Z,1008.6
2023-05-05T01:20:43.000Z,1008.6
2023-05-05T01:23:28.000Z,1008.5
2023-05-05T01:26:12.000Z,1008.6
2023-05-05T01:28:57.000Z,1008.7
2023-05-05T01:31:42.000Z,1008.6
2023-05-05T01:34:26.000Z,1008.7
2023-05-05T01:37:11.000Z,1008.6
2023-05-05T01:39:55.000Z,1008.5
2023-05-05T01:42:40.000Z,1008.5
2023-05-05T01:43:58.000Z,1008.5
2023-05-05T01:45:25.000Z,1008.5
2023-05-05T01:48:09.000Z,1008.5
2023-05-05T01:50:54.000Z,1008.5
2023-05-05T01:53:39.000Z,1008.5
2023-05-05T01:56:23.000Z,1008.4
2023-05-05T01:59:08.000Z,1008.4
2023-05-05T02:02:09.000Z,1008.4
2023-05-05T02:04:54.000Z,1008.4
2023-05-05T02:07:38.000Z,1008.4
2023-05-05T02:10:23.000Z,1008.4
2023-05-05T02:11:41.000Z,1008.4
2023-05-05T02:13:08.000Z,1008.4
2023-05-05T02:15:52.000Z,1008.4
2023-05-05T02:18:37.000Z,1008.4
2023-05-05T02:21:21.000Z,1008.4
2023-05-05T02:24:06.000Z,1008.4
2023-05-05T02:26:51.000Z,1008.4
2023-05-05T02:29:35.000Z,1008.4
2023-05-05T02:32:20.000Z,1008.5
2023-05-05T02:35:05.000Z,1008.4
2023-05-05T02:37:49.000Z,1008.4
2023-05-05T02:39:07.000Z,1008.4
2023-05-05T02:40:34.000Z,1008.4
2023-05-05T02:43:19.000Z,1008.4
2023-05-05T02:46:03.000Z,1008.4
2023-05-05T02:48:48.000Z,1008.4
2023-05-05T02:51:32.000Z,1008.4
2023-05-05T02:54:17.000Z,1008.4
2023-05-05T02:57:02.000Z,1008.4
2023-05-05T02:59:46.000Z,1008.5
2023-05-05T03:02:31.000Z,1008.5
2023-05-05T03:05:16.000Z,1008.5
2023-05-05T03:06:33.000Z,1008.5
2023-05-05T03:08:00.000Z,1008.5
2023-05-05T03:10:45.000Z,1008.5
2023-05-05T03:13:30.000Z,1008.5
2023-05-05T03:16:14.000Z,1008.4
2023-05-05T03:18:59.000Z,1008.5
2023-05-05T03:21:44.000Z,1008.4
2023-05-05T03:24:28.000Z,1008.4
2023-05-05T03:27:13.000Z,1008.5
2023-05-05T03:29:57.000Z,1008.5
2023-05-05T03:32:42.000Z,1008.6
2023-05-05T03:34:00.000Z,1008.6
2023-05-05T03:35:27.000Z,1008.6
2023-05-05T03:38:11.000Z,1008.6
2023-05-05T03:40:56.000Z,1008.7
2023-05-05T03:43:41.000Z,1008.6
2023-05-05T03:46:25.000Z,1008.5
2023-05-05T03:51:55.000Z,1008.6
2023-05-05T03:54:39.000Z,1008.7
2023-05-05T03:57:24.000Z,1008.6
2023-05-05T04:00:08.000Z,1008.6
2023-05-05T04:01:26.000Z,1008.6
2023-05-05T04:02:53.000Z,1008.6
2023-05-05T04:05:38.000Z,1008.5
2023-05-05T04:08:22.000Z,1008.6
2023-05-05T04:11:07.000Z,1008.5
2023-05-05T04:13:52.000Z,1008.6
2023-05-05T04:16:36.000Z,1008.7
2023-05-05T04:19:21.000Z,1008.7
2023-05-05T04:22:06.000Z,1008.7
2023-05-05T04:24:50.000Z,1008.6
2023-05-05T04:27:35.000Z,1008.7
2023-05-05T04:28:53.000Z,1008.7
2023-05-05T04:30:20.000Z,1008.7
2023-05-05T04:33:04.000Z,1008.8
2023-05-05T04:35:49.000Z,1008.8
2023-05-05T04:38:33.000Z,1008.7
2023-05-05T04:41:18.000Z,1008.8
2023-05-05T04:44:03.000Z,1008.8
2023-05-05T04:46:47.000Z,1008.7
2023-05-05T04:49:32.000Z,1008.7
2023-05-05T04:52:17.000Z,1008.7
2023-05-05T04:55:01.000Z,1008.8
2023-05-05T04:56:19.000Z,1008.8
2023-05-05T04:57:46.000Z,1008.8
2023-05-05T05:00:31.000Z,1008.8
2023-05-05T05:03:15.000Z,1008.8
2023-05-05T05:06:00.000Z,1008.8
2023-05-05T05:08:44.000Z,1008.8
2023-05-05T05:11:29.000Z,1008.8
2023-05-05T05:14:14.000Z,1008.9
2023-05-05T05:16:58.000Z,1008.9
2023-05-05T05:19:43.000Z,1009
2023-05-05T05:22:28.000Z,1009
2023-05-05T05:23:46.000Z,1009
2023-05-05T05:25:12.000Z,1009
2023-05-05T05:27:57.000Z,1009
2023-05-05T05:30:42.000Z,1009
2023-05-05T05:33:26.000Z,1009.1
2023-05-05T05:36:11.000Z,1009.2
2023-05-05T05:38:56.000Z,1009.3
2023-05-05T05:41:40.000Z,1009.3
2023-05-05T05:44:25.000Z,1009.3
2023-05-05T05:47:09.000Z,1009.3
2023-05-05T05:49:54.000Z,1009.3
2023-05-05T05:51:12.000Z,1009.3
2023-05-05T05:52:39.000Z,1009.4
2023-05-05T05:55:23.000Z,1009.5
2023-05-05T05:58:08.000Z,1009.5
2023-05-05T06:00:53.000Z,1009.6
2023-05-05T06:03:37.000Z,1009.6
2023-05-05T06:06:22.000Z,1009.6
2023-05-05T06:09:07.000Z,1009.6
2023-05-05T06:11:51.000Z,1009.6
2023-05-05T06:14:36.000Z,1009.6
2023-05-05T06:17:21.000Z,1009.6
2023-05-05T06:18:38.000Z,1009.8
2023-05-05T06:20:05.000Z,1009.8
2023-05-05T06:22:50.000Z,1009.8
2023-05-05T06:25:34.000Z,1009.8
2023-05-05T06:28:19.000Z,1009.8
2023-05-05T06:31:04.000Z,1009.8
2023-05-05T06:33:48.000Z,1009.8
2023-05-05T06:36:33.000Z,1009.8
2023-05-05T06:39:18.000Z,1009.8
2023-05-05T06:42:02.000Z,1009.8
2023-05-05T06:44:47.000Z,1009.8
2023-05-05T06:46:05.000Z,1009.8
2023-05-05T06:50:16.000Z,1009.8
2023-05-05T06:53:01.000Z,1009.9
2023-05-05T06:55:45.000Z,1009.9
2023-05-05T06:58:30.000Z,1009.9
2023-05-05T07:01:15.000Z,1009.9
2023-05-05T07:03:59.000Z,1009.9
2023-05-05T07:06:44.000Z,1009.8
2023-05-05T07:09:29.000Z,1009.8
2023-05-05T07:12:13.000Z,1009.8
2023-05-05T07:13:31.000Z,1009.8
2023-05-05T07:14:58.000Z,1009.7
2023-05-05T07:17:43.000Z,1009.8
2023-05-05T07:20:27.000Z,1009.7
2023-05-05T07:23:12.000Z,1009.7
2023-05-05T07:25:57.000Z,1009.8
2023-05-05T07:28:41.000Z,1009.8
2023-05-05T07:31:26.000Z,1009.8
2023-05-05T07:34:10.000Z,1009.8
2023-05-05T07:36:54.000Z,1009.9
2023-05-05T07:39:55.000Z,1009.9
2023-05-05T07:41:12.000Z,1010
2023-05-05T07:42:29.000Z,1010
2023-05-05T07:45:30.000Z,1010.1
2023-05-05T07:47:01.000Z,1010
2023-05-05T07:48:31.000Z,1010
2023-05-05T07:50:02.000Z,1010
2023-05-05T07:51:32.000Z,1010
2023-05-05T07:53:03.000Z,1010.1
2023-05-05T07:54:33.000Z,1010.1
2023-05-05T07:56:04.000Z,1010.1
2023-05-05T07:57:21.000Z,1010.1
2023-05-05T07:58:38.000Z,1010.1
2023-05-05T08:00:08.000Z,1010.1
2023-05-05T08:01:39.000Z,1010
2023-05-05T08:03:09.000Z,1010
2023-05-05T08:04:40.000Z,1010.1
2023-05-05T08:06:10.000Z,1010
2023-05-05T08:09:11.000Z,1010.1
2023-05-05T08:10:42.000Z,1010.1
2023-05-05T08:12:12.000Z,1010.1
2023-05-05T08:13:29.000Z,1010.2
2023-05-05T08:14:46.000Z,1010.2
2023-05-05T08:16:17.000Z,1010.2
2023-05-05T08:17:47.000Z,1010.2
2023-05-05T08:19:18.000Z,1010.2
2023-05-05T08:20:48.000Z,1010.2
2023-05-05T08:22:19.000Z,1010.2
2023-05-05T08:23:49.000Z,1010.2
2023-05-05T08:25:20.000Z,1010.3
2023-05-05T08:26:50.000Z,1010.3
2023-05-05T08:29:38.000Z,1010.2
2023-05-05T08:30:55.000Z,1010.3
2023-05-05T08:32:25.000Z,1010.3
2023-05-05T08:33:56.000Z,1010.4
2023-05-05T08:36:57.000Z,1010.3
2023-05-05T08:38:28.000Z,1010.4
2023-05-05T08:39:58.000Z,1010.3
2023-05-05T08:41:29.000Z,1010.3
2023-05-05T08:42:59.000Z,1010.3
2023-05-05T08:44:30.000Z,1010.3
2023-05-05T08:45:47.000Z,1010.4
2023-05-05T08:47:03.000Z,1010.3
2023-05-05T08:48:34.000Z,1010.3
2023-05-05T08:50:05.000Z,1010.3
2023-05-05T08:51:35.000Z,1010.3
2023-05-05T08:53:06.000Z,1010.3
2023-05-05T08:54:36.000Z,1010.2
2023-05-05T08:56:07.000Z,1010.2
2023-05-05T08:57:37.000Z,1010.2
2023-05-05T09:00:38.000Z,1010.2
2023-05-05T09:01:55.000Z,1010.2
2023-05-05T09:04:42.000Z,1010.2
2023-05-05T09:06:13.000Z,1010.2
2023-05-05T09:07:43.000Z,1010.2
2023-05-05T09:09:14.000Z,1010.2
2023-05-05T09:10:44.000Z,1010.2
2023-05-05T09:12:15.000Z,1010.2
2023-05-05T09:13:45.000Z,1010.2
2023-05-05T09:16:54.000Z,1010.1
2023-05-05T09:18:11.000Z,1010.2
2023-05-05T09:19:28.000Z,1010.2
2023-05-05T09:20:59.000Z,1010.1
2023-05-05T09:24:00.000Z,1010.1
2023-05-05T09:25:30.000Z,1010.1
2023-05-05T09:27:01.000Z,1010.1
2023-05-05T09:28:31.000Z,1010.1
2023-05-05T09:30:02.000Z,1010.1
2023-05-05T09:31:32.000Z,1010
2023-05-05T09:33:03.000Z,1010
2023-05-05T09:37:07.000Z,1010
2023-05-05T09:38:38.000Z,1010
2023-05-05T09:40:08.000Z,1010
2023-05-05T09:41:39.000Z,1010
2023-05-05T09:43:09.000Z,1010
2023-05-05T09:44:40.000Z,1010
2023-05-05T09:46:11.000Z,1010
2023-05-05T09:47:41.000Z,1010
2023-05-05T09:49:12.000Z,1009.9
2023-05-05T09:50:28.000Z,1009.9
2023-05-05T09:51:45.000Z,1009.9
2023-05-05T09:53:16.000Z,1009.9
2023-05-05T09:54:46.000Z,1009.9
2023-05-05T09:56:17.000Z,1009.9
2023-05-05T09:57:48.000Z,1009.9
2023-05-05T09:59:18.000Z,1009.8
2023-05-05T10:00:49.000Z,1009.8
2023-05-05T10:02:19.000Z,1009.8
2023-05-05T10:03:50.000Z,1009.8
2023-05-05T10:05:20.000Z,1009.8
2023-05-05T10:06:37.000Z,1009.9
2023-05-05T10:07:54.000Z,1009.9
2023-05-05T10:09:25.000Z,1009.9
2023-05-05T10:10:55.000Z,1009.8
2023-05-05T10:12:26.000Z,1009.8
2023-05-05T10:15:27.000Z,1009.9
2023-05-05T10:16:57.000Z,1009.9
2023-05-05T10:18:28.000Z,1009.9
2023-05-05T10:19:58.000Z,1009.9
2023-05-05T10:21:29.000Z,1010
2023-05-05T10:24:03.000Z,1009.9
2023-05-05T10:25:33.000Z,1009.9
2023-05-05T10:27:04.000Z,1009.9
2023-05-05T10:28:34.000Z,1009.9
2023-05-05T10:30:05.000Z,1009.9
2023-05-05T10:31:35.000Z,1009.8
2023-05-05T10:33:06.000Z,1009.9
2023-05-05T10:34:36.000Z,1009.8
2023-05-05T10:36:07.000Z,1009.9
2023-05-05T10:37:37.000Z,1009.9
2023-05-05T10:38:54.000Z,1009.9
2023-05-05T10:40:11.000Z,1009.9
2023-05-05T10:41:42.000Z,1009.8
2023-05-05T10:43:12.000Z,1009.8
2023-05-05T10:46:13.000Z,1009.8
2023-05-05T10:47:44.000Z,1009.8
2023-05-05T10:49:14.000Z,1009.8
2023-05-05T10:50:45.000Z,1009.7
2023-05-05T10:52:15.000Z,1009.6
2023-05-05T10:53:46.000Z,1009.6
2023-05-05T10:55:02.000Z,1009.7
2023-05-05T10:56:19.000Z,1009.7
2023-05-05T10:57:50.000Z,1009.7
2023-05-05T10:59:20.000Z,1009.6
2023-05-05T11:00:51.000Z,1009.7
2023-05-05T11:02:21.000Z,1009.7
2023-05-05T11:03:52.000Z,1009.6
2023-05-05T11:05:22.000Z,1009.7
2023-05-05T11:06:53.000Z,1009.7
2023-05-05T11:08:23.000Z,1009.6
2023-05-05T11:09:54.000Z,1009.5
2023-05-05T11:11:11.000Z,1009.5
2023-05-05T11:12:28.000Z,1009.4
2023-05-05T11:13:58.000Z,1009.4
2023-05-05T11:15:29.000Z,1009.4
2023-05-05T11:16:59.000Z,1009.3
2023-05-05T11:18:30.000Z,1009.3
2023-05-05T11:20:00.000Z,1009.3
2023-05-05T11:21:31.000Z,1009.3
2023-05-05T11:23:01.000Z,1009.3
2023-05-05T11:24:32.000Z,1009.3
2023-05-05T11:27:19.000Z,1009.2
2023-05-05T11:28:36.000Z,1009.1
2023-05-05T11:30:07.000Z,1009.1
2023-05-05T11:31:37.000Z,1009.3
2023-05-05T11:33:08.000Z,1009.2
2023-05-05T11:34:39.000Z,1009.2
2023-05-05T11:36:09.000Z,1009.1
2023-05-05T11:37:40.000Z,1009.1
2023-05-05T11:39:10.000Z,1009.1
2023-05-05T11:40:41.000Z,1009.1
2023-05-05T11:42:11.000Z,1009.1
2023-05-05T11:43:28.000Z,1009.1
2023-05-05T11:44:45.000Z,1009.1
2023-05-05T11:46:16.000Z,1009.1
2023-05-05T11:47:46.000Z,1009
2023-05-05T11:50:47.000Z,1009.1
2023-05-05T11:52:18.000Z,1009
2023-05-05T11:53:48.000Z,1009
2023-05-05T11:55:19.000Z,1008.9
2023-05-05T11:56:49.000Z,1009
2023-05-05T11:58:20.000Z,1009
2023-05-05T11:59:37.000Z,1009
2023-05-05T12:00:54.000Z,1009
2023-05-05T12:02:24.000Z,1009
2023-05-05T12:03:55.000Z,1008.9
2023-05-05T12:05:25.000Z,1009
2023-05-05T12:06:56.000Z,1009
2023-05-05T12:08:26.000Z,1009
2023-05-05T12:09:57.000Z,1009
2023-05-05T12:11:27.000Z,1008.9
2023-05-05T12:12:58.000Z,1008.9
2023-05-05T12:14:28.000Z,1008.9
2023-05-05T12:15:45.000Z,1008.9
2023-05-05T12:17:02.000Z,1009
2023-05-05T12:18:33.000Z,1008.9
2023-05-05T12:20:03.000Z,1008.9
2023-05-05T12:21:34.000Z,1009
2023-05-05T12:23:04.000Z,1009
2023-05-05T12:26:05.000Z,1008.9
2023-05-05T12:27:36.000Z,1009
2023-05-05T12:30:37.000Z,1008.9
2023-05-05T12:31:54.000Z,1008.9
2023-05-05T12:33:11.000Z,1008.8
2023-05-05T12:34:41.000Z,1008.8
2023-05-05T12:36:12.000Z,1008.8
2023-05-05T12:37:42.000Z,1008.8
2023-05-05T12:39:13.000Z,1008.8
2023-05-05T12:40:43.000Z,1008.8
2023-05-05T12:42:14.000Z,1008.8
2023-05-05T12:43:44.000Z,1008.8
2023-05-05T12:45:15.000Z,1008.8
2023-05-05T12:46:45.000Z,1008.8
2023-05-05T12:48:02.000Z,1008.9
2023-05-05T12:49:19.000Z,1008.9
2023-05-05T12:50:50.000Z,1008.8
2023-05-05T12:52:20.000Z,1008.9
2023-05-05T12:53:51.000Z,1008.9
2023-05-05T12:55:21.000Z,1008.9
2023-05-05T12:56:52.000Z,1008.8
2023-05-05T12:58:22.000Z,1008.8
2023-05-05T12:59:53.000Z,1008.8
2023-05-05T13:01:23.000Z,1008.8
2023-05-05T13:04:11.000Z,1008.7
2023-05-05T13:05:28.000Z,1008.7
2023-05-05T13:06:58.000Z,1008.7
2023-05-05T13:08:29.000Z,1008.7
2023-05-05T13:09:59.000Z,1008.8
2023-05-05T13:11:30.000Z,1008.7
2023-05-05T13:13:00.000Z,1008.7
2023-05-05T13:14:31.000Z,1008.7
2023-05-05T13:16:01.000Z,1008.7
2023-05-05T13:17:32.000Z,1008.7
2023-05-05T13:19:02.000Z,1008.7
2023-05-05T13:20:19.000Z,1008.7
2023-05-05T13:21:36.000Z,1008.7
2023-05-05T13:23:06.000Z,1008.7
2023-05-05T13:24:37.000Z,1008.6
2023-05-05T13:26:07.000Z,1008.6
2023-05-05T13:27:38.000Z,1008.7
2023-05-05T13:29:08.000Z,1008.7
2023-05-05T13:30:39.000Z,1008.7
2023-05-05T13:32:09.000Z,1008.7
2023-05-05T13:33:40.000Z,1008.7
2023-05-05T13:35:10.000Z,1008.8
2023-05-05T13:36:27.000Z,1008.8
2023-05-05T13:37:44.000Z,1008.8
2023-05-05T13:39:15.000Z,1008.8
2023-05-05T13:40:45.000Z,1008.8
2023-05-05T13:42:16.000Z,1008.9
2023-05-05T13:43:46.000Z,1008.8
2023-05-05T13:45:17.000Z,1008.9
2023-05-05T13:46:48.000Z,1008.9
2023-05-05T13:48:18.000Z,1009
2023-05-05T13:49:49.000Z,1009
2023-05-05T13:51:19.000Z,1009
2023-05-05T13:52:36.000Z,1009.2
2023-05-05T13:53:53.000Z,1009.2
2023-05-05T13:55:24.000Z,1009.3
2023-05-05T13:56:54.000Z,1009.3
2023-05-05T13:58:25.000Z,1009.4
2023-05-05T13:59:55.000Z,1009.3
2023-05-05T14:01:26.000Z,1009.4
2023-05-05T14:02:56.000Z,1009.4
2023-05-05T14:04:27.000Z,1009.3
2023-05-05T14:05:57.000Z,1009.3
2023-05-05T14:07:28.000Z,1009.3
2023-05-05T14:08:45.000Z,1009.3
2023-05-05T14:10:02.000Z,1009.2
2023-05-05T14:11:32.000Z,1009.2
2023-05-05T14:13:03.000Z,1009.2
2023-05-05T14:14:33.000Z,1009.2
2023-05-05T14:17:34.000Z,1009.3
2023-05-05T14:19:05.000Z,1009.3
2023-05-05T14:22:14.000Z,1009.3
2023-05-05T14:23:44.000Z,1009.4
2023-05-05T14:25:01.000Z,1009.4
2023-05-05T14:26:18.000Z,1009.4
2023-05-05T14:27:49.000Z,1009.6
2023-05-05T14:29:19.000Z,1009.7
2023-05-05T14:30:50.000Z,1009.8
2023-05-05T14:33:51.000Z,1009.9
2023-05-05T14:35:21.000Z,1009.9
2023-05-05T14:36:52.000Z,1009.9
2023-05-05T14:38:22.000Z,1010
2023-05-05T14:39:53.000Z,1010
2023-05-05T14:41:10.000Z,1010
2023-05-05T14:42:27.000Z,1010.1
2023-05-05T14:43:57.000Z,1010.1
2023-05-05T14:46:58.000Z,1010.1
2023-05-05T14:48:29.000Z,1010
2023-05-05T14:49:59.000Z,1010
2023-05-05T14:51:30.000Z,1010.1
2023-05-05T14:53:00.000Z,1010.1
2023-05-05T14:54:31.000Z,1010.2
2023-05-05T14:57:18.000Z,1010.2
2023-05-05T14:58:35.000Z,1010.2
2023-05-05T15:00:06.000Z,1010.2
2023-05-05T15:01:36.000Z,1010.2
2023-05-05T15:03:07.000Z,1010.3
2023-05-05T15:04:37.000Z,1010.2
2023-05-05T15:06:08.000Z,1010.3
2023-05-05T15:09:09.000Z,1010.2
2023-05-05T15:10:39.000Z,1010.3
2023-05-05T15:13:27.000Z,1010.3
2023-05-05T15:14:44.000Z,1010.3
2023-05-05T15:16:14.000Z,1010.3
2023-05-05T15:17:45.000Z,1010.4
2023-05-05T15:19:15.000Z,1010.3
2023-05-05T15:20:46.000Z,1010.3
2023-05-05T15:22:16.000Z,1010.4
2023-05-05T15:23:47.000Z,1010.3
2023-05-05T15:25:17.000Z,1010.4
2023-05-05T15:26:48.000Z,1010.4
2023-05-05T15:28:19.000Z,1010.4
2023-05-05T15:29:35.000Z,1010.4
2023-05-05T15:30:52.000Z,1010.3
2023-05-05T15:32:23.000Z,1010.4
2023-05-05T15:33:54.000Z,1010.3
2023-05-05T15:35:24.000Z,1010.3
2023-05-05T15:36:55.000Z,1010.3
2023-05-05T15:38:25.000Z,1010.2
2023-05-05T15:39:56.000Z,1010.2
2023-05-05T15:41:26.000Z,1010.1
2023-05-05T15:42:57.000Z,1010.1
2023-05-05T15:44:27.000Z,1010.1
2023-05-05T15:45:44.000Z,1010
2023-05-05T15:47:01.000Z,1010.1
2023-05-05T15:48:32.000Z,1010.2
2023-05-05T15:50:02.000Z,1010.2
2023-05-05T15:51:33.000Z,1010.2
2023-05-05T15:53:03.000Z,1010.3
2023-05-05T15:54:34.000Z,1010.3
2023-05-05T15:56:04.000Z,1010.3
2023-05-05T15:57:35.000Z,1010.4
2023-05-05T15:59:05.000Z,1010.4
2023-05-05T16:00:36.000Z,1010.5
2023-05-05T16:01:53.000Z,1010.4
2023-05-05T16:03:10.000Z,1010.4
2023-05-05T16:04:40.000Z,1010.5
2023-05-05T16:06:11.000Z,1010.5
2023-05-05T16:07:41.000Z,1010.6
2023-05-05T16:09:12.000Z,1010.6
2023-05-05T16:10:42.000Z,1010.7
2023-05-05T16:12:13.000Z,1010.7
2023-05-05T16:13:43.000Z,1010.5
2023-05-05T16:15:14.000Z,1010.5
2023-05-05T16:16:44.000Z,1010.4
2023-05-05T16:18:01.000Z,1010.3
2023-05-05T16:20:49.000Z,1010.3
2023-05-05T16:22:19.000Z,1010.2
2023-05-05T16:23:50.000Z,1010.2
2023-05-05T16:26:51.000Z,1010.1
2023-05-05T16:28:21.000Z,1010.1
2023-05-05T16:29:52.000Z,1010
2023-05-05T16:31:22.000Z,1010
2023-05-05T16:32:53.000Z,1010
2023-05-05T16:34:10.000Z,1010
2023-05-05T16:35:27.000Z,1010
2023-05-05T16:39:58.000Z,1010
2023-05-05T16:42:59.000Z,1010
2023-05-05T16:44:30.000Z,1010.1
2023-05-05T16:46:00.000Z,1010.1
2023-05-05T16:47:31.000Z,1010.2
2023-05-05T16:49:01.000Z,1010.2
2023-05-05T16:50:18.000Z,1010.3
2023-05-05T16:51:35.000Z,1010.3
2023-05-05T16:53:06.000Z,1010.2
2023-05-05T16:54:36.000Z,1010.3
2023-05-05T16:56:07.000Z,1010.3
2023-05-05T16:57:37.000Z,1010.3
2023-05-05T16:59:08.000Z,1010.2
2023-05-05T17:00:38.000Z,1010.2
2023-05-05T17:02:09.000Z,1010.2
2023-05-05T17:03:39.000Z,1010.1
2023-05-05T17:05:10.000Z,1010.2
2023-05-05T17:06:27.000Z,1010.2
2023-05-05T17:07:44.000Z,1010.2
2023-05-05T17:09:14.000Z,1010.2
2023-05-05T17:10:45.000Z,1010.2
2023-05-05T17:12:15.000Z,1010.2
2023-05-05T17:13:46.000Z,1010.2
2023-05-05T17:15:16.000Z,1010.1
2023-05-05T17:16:47.000Z,1010.1
2023-05-05T17:18:17.000Z,1010.1
2023-05-05T17:19:48.000Z,1010.1
2023-05-05T17:21:18.000Z,1010
2023-05-05T17:23:52.000Z,1010.1
2023-05-05T17:25:23.000Z,1010.1
2023-05-05T17:26:53.000Z,1010.1
2023-05-05T17:28:24.000Z,1010
2023-05-05T17:29:54.000Z,1010.1
2023-05-05T17:31:25.000Z,1010.1
2023-05-05T17:32:55.000Z,1010.2
2023-05-05T17:34:26.000Z,1010.2
2023-05-05T17:35:56.000Z,1010.2
2023-05-05T17:37:27.000Z,1010.2
2023-05-05T17:38:44.000Z,1010.1
2023-05-05T17:40:01.000Z,1010.1
2023-05-05T17:41:31.000Z,1010.1
2023-05-05T17:43:02.000Z,1010.2
2023-05-05T17:44:32.000Z,1010.2
2023-05-05T17:46:03.000Z,1010.2
2023-05-05T17:47:33.000Z,1010.3
2023-05-05T17:49:04.000Z,1010.2
2023-05-05T17:50:34.000Z,1010.3
2023-05-05T17:52:05.000Z,1010.3
2023-05-05T17:54:52.000Z,1010.4
2023-05-05T17:56:09.000Z,1010.4
2023-05-05T17:57:40.000Z,1010.4
2023-05-05T17:59:10.000Z,1010.4
2023-05-05T18:00:41.000Z,1010.4
2023-05-05T18:02:11.000Z,1010.5
2023-05-05T18:03:42.000Z,1010.5
2023-05-05T18:06:43.000Z,1010.5
2023-05-05T18:08:13.000Z,1010.5
2023-05-05T18:09:44.000Z,1010.5
2023-05-05T18:11:01.000Z,1010.5
2023-05-05T18:12:18.000Z,1010.5
2023-05-05T18:13:48.000Z,1010.5
2023-05-05T18:16:49.000Z,1010.5
2023-05-05T18:18:20.000Z,1010.5
2023-05-05T18:19:50.000Z,1010.5
2023-05-05T18:21:21.000Z,1010.5
2023-05-05T18:22:51.000Z,1010.5
2023-05-05T18:24:22.000Z,1010.5
2023-05-05T18:25:52.000Z,1010.5
2023-05-05T18:27:09.000Z,1010.4
2023-05-05T18:29:57.000Z,1010.4
2023-05-05T18:31:27.000Z,1010.4
2023-05-05T18:32:58.000Z,1010.4
2023-05-05T18:34:28.000Z,1010.5
2023-05-05T18:35:59.000Z,1010.5
2023-05-05T18:37:29.000Z,1010.5
2023-05-05T18:39:00.000Z,1010.5
2023-05-05T18:40:30.000Z,1010.5
2023-05-05T18:42:01.000Z,1010.6
2023-05-05T18:43:18.000Z,1010.7
2023-05-05T18:44:35.000Z,1010.7
2023-05-05T18:46:05.000Z,1010.6
2023-05-05T18:47:36.000Z,1010.7
2023-05-05T18:49:06.000Z,1010.7
2023-05-05T18:50:37.000Z,1010.7
2023-05-05T18:52:07.000Z,1010.8
2023-05-05T18:53:38.000Z,1010.8
2023-05-05T18:55:08.000Z,1010.8
2023-05-05T18:56:39.000Z,1010.8
2023-05-05T18:58:09.000Z,1010.7
2023-05-05T18:59:26.000Z,1010.7
2023-05-05T19:00:43.000Z,1010.7
2023-05-05T19:02:13.000Z,1010.7
2023-05-05T19:03:44.000Z,1010.7
2023-05-05T19:05:14.000Z,1010.7
2023-05-05T19:06:45.000Z,1010.7
2023-05-05T19:08:15.000Z,1010.7
2023-05-05T19:09:46.000Z,1010.7
2023-05-05T19:11:16.000Z,1010.7
2023-05-05T19:12:47.000Z,1010.7
2023-05-05T19:14:17.000Z,1010.7
2023-05-05T19:15:34.000Z,1010.7
2023-05-05T19:16:51.000Z,1010.7
2023-05-05T19:19:52.000Z,1010.7
2023-05-05T19:21:23.000Z,1010.7
2023-05-05T19:24:24.000Z,1010.8
2023-05-05T19:25:54.000Z,1010.9
2023-05-05T19:27:25.000Z,1010.8
2023-05-05T19:28:55.000Z,1010.8
2023-05-05T19:30:26.000Z,1010.8
2023-05-05T19:33:00.000Z,1010.7
2023-05-05T19:34:30.000Z,1010.8
2023-05-05T19:36:01.000Z,1010.8
2023-05-05T19:37:31.000Z,1010.8
2023-05-05T19:39:02.000Z,1010.9
2023-05-05T19:40:32.000Z,1010.9
2023-05-05T19:42:03.000Z,1010.9
2023-05-05T19:43:33.000Z,1010.9
2023-05-05T19:45:04.000Z,1011
2023-05-05T19:46:35.000Z,1011
2023-05-05T19:49:08.000Z,1010.9
2023-05-05T19:50:39.000Z,1010.9
2023-05-05T19:52:09.000Z,1011
2023-05-05T19:53:40.000Z,1010.9
2023-05-05T19:55:11.000Z,1010.9
2023-05-05T19:56:41.000Z,1010.9
2023-05-05T19:58:12.000Z,1010.9
2023-05-05T19:59:42.000Z,1010.9
2023-05-05T20:01:13.000Z,1011
2023-05-05T20:02:43.000Z,1011
2023-05-05T20:04:00.000Z,1011
2023-05-05T20:05:17.000Z,1011
2023-05-05T20:06:48.000Z,1011.1
2023-05-05T20:08:18.000Z,1011
2023-05-05T20:09:49.000Z,1011
2023-05-05T20:11:19.000Z,1011
2023-05-05T20:12:50.000Z,1011
2023-05-05T20:14:20.000Z,1011
2023-05-05T20:15:51.000Z,1011
2023-05-05T20:17:21.000Z,1011
2023-05-05T20:20:09.000Z,1010.9
2023-05-05T20:21:26.000Z,1010.9
2023-05-05T20:22:56.000Z,1010.9
2023-05-05T20:24:27.000Z,1010.9
2023-05-05T20:25:57.000Z,1010.9
2023-05-05T20:27:28.000Z,1010.9
2023-05-05T20:28:58.000Z,1011
2023-05-05T20:30:29.000Z,1011
2023-05-05T20:31:59.000Z,1011
2023-05-05T20:33:30.000Z,1010.9
2023-05-05T20:35:00.000Z,1010.9
2023-05-05T20:36:17.000Z,1010.9
2023-05-05T20:37:34.000Z,1010.9
2023-05-05T20:39:05.000Z,1010.9
2023-05-05T20:40:35.000Z,1011
2023-05-05T20:42:06.000Z,1010.9
2023-05-05T20:43:36.000Z,1011
2023-05-05T20:45:07.000Z,1011
2023-05-05T20:46:37.000Z,1010.9
2023-05-05T20:48:08.000Z,1010.9
2023-05-05T20:49:38.000Z,1010.9
2023-05-05T20:51:09.000Z,1010.9
2023-05-05T20:52:26.000Z,1010.9
2023-05-05T20:53:43.000Z,1010.9
2023-05-05T20:55:13.000Z,1010.9
2023-05-05T20:56:44.000Z,1010.9
2023-05-05T20:58:14.000Z,1010.9
2023-05-05T20:59:45.000Z,1011
2023-05-05T21:01:15.000Z,1010.9
2023-05-05T21:02:46.000Z,1010.9
2023-05-05T21:04:16.000Z,1010.9
2023-05-05T21:05:47.000Z,1010.9
2023-05-05T21:09:51.000Z,1010.9
2023-05-05T21:11:22.000Z,1010.9
2023-05-05T21:12:52.000Z,1010.9
2023-05-05T21:14:23.000Z,1010.9
2023-05-05T21:15:53.000Z,1010.9
2023-05-05T21:18:54.000Z,1010.8
2023-05-05T21:20:25.000Z,1010.8
2023-05-05T21:21:55.000Z,1010.8
2023-05-05T21:23:26.000Z,1010.8
2023-05-05T21:24:43.000Z,1010.8
2023-05-05T21:26:00.000Z,1010.8
2023-05-05T21:27:30.000Z,1010.8
2023-05-05T21:30:31.000Z,1010.9
2023-05-05T21:33:32.000Z,1010.9
2023-05-05T21:35:03.000Z,1010.9
2023-05-05T21:36:33.000Z,1010.9
2023-05-05T21:38:04.000Z,1010.9
2023-05-05T21:39:34.000Z,1010.9
2023-05-05T21:40:51.000Z,1010.9
2023-05-05T21:42:08.000Z,1011
2023-05-05T21:43:39.000Z,1011
2023-05-05T21:45:09.000Z,1011
2023-05-05T21:48:10.000Z,1011
2023-05-05T21:49:41.000Z,1011
2023-05-05T21:52:42.000Z,1011
2023-05-05T21:54:12.000Z,1011
2023-05-05T21:57:00.000Z,1010.9
2023-05-05T21:58:17.000Z,1010.9
2023-05-05T21:59:47.000Z,1010.8
2023-05-05T22:02:48.000Z,1010.9
2023-05-05T22:04:19.000Z,1010.9
2023-05-05T22:07:20.000Z,1010.9
2023-05-05T22:08:50.000Z,1010.9
2023-05-05T22:10:21.000Z,1010.9
2023-05-05T22:11:51.000Z,1010.9
2023-05-05T22:13:08.000Z,1010.9
2023-05-05T22:14:25.000Z,1010.9
2023-05-05T22:15:55.000Z,1010.9
2023-05-05T22:17:26.000Z,1010.9
2023-05-05T22:18:56.000Z,1010.9
2023-05-05T22:20:27.000Z,1010.9
2023-05-05T22:21:58.000Z,1010.9
2023-05-05T22:23:28.000Z,1011
2023-05-05T22:24:59.000Z,1011
2023-05-05T22:26:29.000Z,1011
2023-05-05T22:28:00.000Z,1011
2023-05-05T22:29:17.000Z,1011
2023-05-05T22:30:34.000Z,1011
2023-05-05T22:32:04.000Z,1011
2023-05-05T22:33:35.000Z,1011
2023-05-05T22:35:05.000Z,1011
2023-05-05T22:36:36.000Z,1010.9
2023-05-05T22:38:06.000Z,1010.9
2023-05-05T22:39:37.000Z,1010.9
2023-05-05T22:41:07.000Z,1010.9
2023-05-05T22:42:38.000Z,1010.9
2023-05-05T22:44:08.000Z,1010.9
2023-05-05T22:45:25.000Z,1010.9
2023-05-05T22:46:42.000Z,1010.9
2023-05-05T22:48:13.000Z,1010.9
2023-05-05T22:49:43.000Z,1010.9
2023-05-05T22:51:14.000Z,1010.9
2023-05-05T22:52:44.000Z,1010.9
2023-05-05T22:55:45.000Z,1011
2023-05-05T22:57:16.000Z,1010.9