createdAt,value
2018-12-07T00:00:55.164Z,0.00
2018-12-07T00:01:55.175Z,0.00
2018-12-07T00:02:55.181Z,0.00
2018-12-07T00:03:55.189Z,0.00
2018-12-07T00:04:55.201Z,0.00
2018-12-07T00:05:55.211Z,0.00
2018-12-07T00:06:55.219Z,0.00
2018-12-07T00:07:55.229Z,0.00
2018-12-07T00:08:55.239Z,0.00
2018-12-07T00:09:55.251Z,0.00
2018-12-07T00:10:55.260Z,0.00
2018-12-07T00:11:55.265Z,0.00
2018-12-07T00:12:55.279Z,0.00
2018-12-07T00:13:55.283Z,0.00
2018-12-07T00:14:55.293Z,0.00
2018-12-07T00:15:55.302Z,0.00
2018-12-07T00:16:55.311Z,0.00
2018-12-07T00:17:55.325Z,0.00
2018-12-07T00:18:55.328Z,0.00
2018-12-07T00:19:55.338Z,0.00
2018-12-07T00:20:55.353Z,0.00
2018-12-07T00:21:55.367Z,0.00
2018-12-07T00:22:55.367Z,0.00
2018-12-07T00:23:55.376Z,0.00
2018-12-07T00:24:55.389Z,0.00
2018-12-07T00:25:55.395Z,0.00
2018-12-07T00:26:55.401Z,0.00
2018-12-07T00:27:55.412Z,0.00
2018-12-07T00:28:55.424Z,0.00
2018-12-07T00:29:55.431Z,0.00
2018-12-07T00:30:55.440Z,0.00
2018-12-07T00:31:55.451Z,0.00
2018-12-07T00:32:55.459Z,0.00
2018-12-07T00:33:55.467Z,0.00
2018-12-07T00:34:55.476Z,0.00
2018-12-07T00:35:55.486Z,0.00
2018-12-07T00:36:55.495Z,0.00
2018-12-07T00:37:55.505Z,0.00
2018-12-07T00:38:55.513Z,0.00
2018-12-07T00:39:55.522Z,0.00
2018-12-07T00:40:55.530Z,0.00
2018-12-07T00:41:55.541Z,0.00
2018-12-07T00:42:55.548Z,0.00
2018-12-07T00:43:55.565Z,0.00
2018-12-07T00:44:55.569Z,0.00
2018-12-07T00:45:55.578Z,0.00
2018-12-07T00:46:55.585Z,0.00
2018-12-07T00:47:55.599Z,0.00
2018-12-07T00:48:55.606Z,0.00
2018-12-07T00:49:55.618Z,0.00
2018-12-07T00:50:55.624Z,0.00
2018-12-07T00:51:55.634Z,0.00
2018-12-07T00:52:55.645Z,0.00
2018-12-07T00:53:55.651Z,0.00
2018-12-07T00:54:55.664Z,0.00
2018-12-07T00:55:55.669Z,0.00
2018-12-07T00:56:55.678Z,0.00
2018-12-07T00:57:55.688Z,0.00
2018-12-07T00:58:55.697Z,0.00
2018-12-07T00:59:55.705Z,0.00
2018-12-07T01:00:55.716Z,0.00
2018-12-07T01:01:55.724Z,0.00
2018-12-07T01:02:55.733Z,0.00
2018-12-07T01:03:55.745Z,0.00
2018-12-07T01:04:55.751Z,0.00
2018-12-07T01:05:55.766Z,0.00
2018-12-07T01:06:55.771Z,0.00
2018-12-07T01:07:55.781Z,0.00
2018-12-07T01:08:55.793Z,0.00
2018-12-07T01:09:55.801Z,0.00
2018-12-07T01:10:55.807Z,0.00
2018-12-07T01:11:55.818Z,0.00
2018-12-07T01:12:55.828Z,0.00
2018-12-07T01:13:55.839Z,0.00
2018-12-07T01:14:55.847Z,0.00
2018-12-07T01:15:55.857Z,0.00
2018-12-07T01:16:55.866Z,0.00
2018-12-07T01:17:55.872Z,0.00
2018-12-07T01:18:55.886Z,0.00
2018-12-07T01:19:55.893Z,0.00
2018-12-07T01:20:55.905Z,0.00
2018-12-07T01:21:55.924Z,0.00
2018-12-07T01:22:55.943Z,0.00
2018-12-07T01:23:55.934Z,0.00
2018-12-07T01:24:55.943Z,0.00
2018-12-07T01:25:55.952Z,0.00
2018-12-07T01:26:55.959Z,0.00
2018-12-07T01:27:55.970Z,0.00
2018-12-07T01:28:55.979Z,0.00
2018-12-07T01:29:55.987Z,0.00
2018-12-07T01:30:55.997Z,0.00
2018-12-07T01:31:56.006Z,0.00
2018-12-07T01:32:56.016Z,0.00
2018-12-07T01:33:56.028Z,0.00
2018-12-07T01:34:56.036Z,0.00
2018-12-07T01:35:56.044Z,0.00
2018-12-07T01:36:56.055Z,0.00
2018-12-07T01:37:56.068Z,0.00
2018-12-07T01:38:56.077Z,0.00
2018-12-07T01:39:56.083Z,0.00
2018-12-07T01:40:56.093Z,0.00
2018-12-07T01:41:56.106Z,0.00
2018-12-07T01:42:56.111Z,0.00
2018-12-07T01:43:56.121Z,0.00
2018-12-07T01:44:56.130Z,0.00
2018-12-07T01:45:56.140Z,0.00
2018-12-07T01:46:56.149Z,0.00
2018-12-07T01:47:56.160Z,0.00
2018-12-07T01:48:56.167Z,0.00
2018-12-07T01:49:56.178Z,0.00
2018-12-07T01:50:56.185Z,0.00
2018-12-07T01:51:56.197Z,0.00
2018-12-07T01:52:56.210Z,0.00
2018-12-07T01:53:56.215Z,0.00
2018-12-07T01:54:56.223Z,0.00
2018-12-07T01:55:56.233Z,0.00
2018-12-07T01:56:56.243Z,0.00
2018-12-07T01:57:56.253Z,0.00
2018-12-07T01:58:56.262Z,0.00
2018-12-07T01:59:56.273Z,0.00
2018-12-07T02:00:56.283Z,0.00
2018-12-07T02:01:56.289Z,0.00
2018-12-07T02:02:56.299Z,0.00
2018-12-07T02:03:56.307Z,0.00
2018-12-07T02:04:56.316Z,0.00
2018-12-07T02:05:56.327Z,0.00
2018-12-07T02:06:56.335Z,0.00
2018-12-07T02:07:56.344Z,0.00
2018-12-07T02:08:56.354Z,0.00
2018-12-07T02:09:56.367Z,0.00
2018-12-07T02:10:56.373Z,0.00
2018-12-07T02:11:56.384Z,0.00
2018-12-07T02:12:56.392Z,0.00
2018-12-07T02:13:56.401Z,0.00
2018-12-07T02:14:56.410Z,0.00
2018-12-07T02:15:56.421Z,0.00
2018-12-07T02:16:56.430Z,0.00
2018-12-07T02:17:56.441Z,0.00
2018-12-07T02:18:56.446Z,0.00
2018-12-07T02:19:56.457Z,0.00
2018-12-07T02:20:56.466Z,0.00
2018-12-07T02:21:56.476Z,0.00
2018-12-07T02:22:56.485Z,0.00
2018-12-07T02:23:56.492Z,0.00
2018-12-07T02:24:56.505Z,0.00
2018-12-07T02:25:56.514Z,0.00
2018-12-07T02:26:56.521Z,0.00
2018-12-07T02:27:56.533Z,0.00
2018-12-07T02:28:56.542Z,0.00
2018-12-07T02:29:56.552Z,0.00
2018-12-07T02:30:56.560Z,0.00
2018-12-07T02:31:56.573Z,0.00
2018-12-07T02:32:56.580Z,0.00
2018-12-07T02:33:56.589Z,0.00
2018-12-07T02:34:56.599Z,0.00
2018-12-07T02:35:56.613Z,0.00
2018-12-07T02:36:56.618Z,0.00
2018-12-07T02:37:56.629Z,0.00
2018-12-07T02:38:56.638Z,0.00
2018-12-07T02:39:56.644Z,0.00
2018-12-07T02:40:56.654Z,0.00
2018-12-07T02:41:56.664Z,0.00
2018-12-07T02:42:56.676Z,0.00
2018-12-07T02:43:56.683Z,0.00
2018-12-07T02:44:56.692Z,0.00
2018-12-07T02:45:56.702Z,0.00
2018-12-07T02:46:56.709Z,0.00
2018-12-07T02:47:56.722Z,0.00
2018-12-07T02:48:56.732Z,0.00
2018-12-07T02:49:56.741Z,0.00
2018-12-07T02:50:56.747Z,0.00
2018-12-07T02:51:56.767Z,0.00
2018-12-07T02:52:56.767Z,0.00
2018-12-07T02:53:56.777Z,0.00
2018-12-07T02:54:56.788Z,0.00
2018-12-07T02:55:56.796Z,0.00
2018-12-07T02:56:56.806Z,0.00
2018-12-07T02:57:56.816Z,0.00
2018-12-07T02:58:56.824Z,0.00
2018-12-07T02:59:56.832Z,0.00
2018-12-07T03:00:56.854Z,0.00
2018-12-07T03:01:56.853Z,0.00
2018-12-07T03:02:56.862Z,0.00
2018-12-07T03:03:56.870Z,0.00
2018-12-07T03:04:56.882Z,0.00
2018-12-07T03:05:56.893Z,0.00
2018-12-07T03:06:56.902Z,0.00
2018-12-07T03:07:56.911Z,0.00
2018-12-07T03:08:56.920Z,0.00
2018-12-07T03:09:56.930Z,0.00
2018-12-07T03:10:56.939Z,0.00
2018-12-07T03:11:56.946Z,0.00
2018-12-07T03:12:56.957Z,0.00
2018-12-07T03:13:56.969Z,0.00
2018-12-07T03:14:56.977Z,0.00
2018-12-07T03:15:56.988Z,0.00
2018-12-07T03:16:56.997Z,0.00
2018-12-07T03:17:57.002Z,0.00
2018-12-07T03:18:57.013Z,0.00
2018-12-07T03:19:57.025Z,0.00
2018-12-07T03:20:57.033Z,0.00
2018-12-07T03:21:57.047Z,0.00
2018-12-07T03:22:57.052Z,0.00
2018-12-07T03:23:57.061Z,0.00
2018-12-07T03:24:57.069Z,0.00
2018-12-07T03:25:57.080Z,0.00
2018-12-07T03:26:57.091Z,0.00
2018-12-07T03:27:57.097Z,0.00
2018-12-07T03:28:57.114Z,0.00
2018-12-07T03:29:57.117Z,0.00
2018-12-07T03:30:57.127Z,0.00
2018-12-07T03:31:57.136Z,0.00
2018-12-07T03:32:57.146Z,0.00
2018-12-07T03:33:57.152Z,0.00
2018-12-07T03:34:57.163Z,0.00
2018-12-07T03:35:57.174Z,0.00
2018-12-07T03:36:57.183Z,0.00
2018-12-07T03:37:57.192Z,0.00
2018-12-07T03:38:57.202Z,0.00
2018-12-07T03:39:57.214Z,0.00
2018-12-07T03:40:57.221Z,0.00
2018-12-07T03:41:57.234Z,0.00
2018-12-07T03:42:57.238Z,0.00
2018-12-07T03:43:57.247Z,0.00
2018-12-07T03:44:57.258Z,0.00
2018-12-07T03:45:57.266Z,0.00
2018-12-07T03:46:57.281Z,0.00
2018-12-07T03:47:57.284Z,0.00
2018-12-07T03:48:57.300Z,0.00
2018-12-07T03:49:57.303Z,0.00
2018-12-07T03:50:57.311Z,0.00
2018-12-07T03:51:57.321Z,0.00
2018-12-07T03:52:57.332Z,0.00
2018-12-07T03:53:57.344Z,0.00
2018-12-07T03:54:57.355Z,0.00
2018-12-07T03:55:57.359Z,0.00
2018-12-07T03:56:57.369Z,0.00
2018-12-07T03:57:57.383Z,0.00
2018-12-07T03:58:57.388Z,0.00
2018-12-07T03:59:57.396Z,0.00
2018-12-07T04:00:57.408Z,0.00
2018-12-07T04:01:57.416Z,0.00
2018-12-07T04:02:57.424Z,0.00
2018-12-07T04:03:57.436Z,0.00
2018-12-07T04:04:57.453Z,0.00
2018-12-07T04:05:57.452Z,0.00
2018-12-07T04:06:57.460Z,0.00
2018-12-07T04:07:57.474Z,0.00
2018-12-07T04:08:57.482Z,0.00
2018-12-07T04:09:57.493Z,0.00
2018-12-07T04:10:57.498Z,0.00
2018-12-07T04:11:57.509Z,0.00
2018-12-07T04:12:57.519Z,0.00
2018-12-07T04:13:57.525Z,0.00
2018-12-07T04:14:57.537Z,0.00
2018-12-07T04:15:57.545Z,0.00
2018-12-07T04:16:57.554Z,0.00
2018-12-07T04:17:57.563Z,0.00
2018-12-07T04:18:57.572Z,0.00
2018-12-07T04:19:57.585Z,0.00
2018-12-07T04:20:57.592Z,0.00
2018-12-07T04:21:57.604Z,0.00
2018-12-07T04:22:57.611Z,0.00
2018-12-07T04:23:57.617Z,0.00
2018-12-07T04:24:57.631Z,0.00
2018-12-07T04:25:57.638Z,0.00
2018-12-07T04:26:57.646Z,0.00
2018-12-07T04:27:57.655Z,0.00
2018-12-07T04:28:57.663Z,0.00
2018-12-07T04:29:57.678Z,0.00
2018-12-07T04:30:57.683Z,0.00
2018-12-07T04:31:57.691Z,0.00
2018-12-07T04:32:57.705Z,0.00
2018-12-07T04:33:57.714Z,0.00
2018-12-07T04:34:57.720Z,0.00
2018-12-07T04:35:57.729Z,0.00
2018-12-07T04:36:57.737Z,0.00
2018-12-07T04:37:57.747Z,0.00
2018-12-07T04:38:57.757Z,0.00
2018-12-07T04:39:57.764Z,0.00
2018-12-07T04:40:57.778Z,0.00
2018-12-07T04:41:57.785Z,0.00
2018-12-07T04:42:57.795Z,0.00
2018-12-07T04:43:57.805Z,0.00
2018-12-07T04:44:57.812Z,0.00
2018-12-07T04:45:57.829Z,0.00
2018-12-07T04:46:57.831Z,0.00
2018-12-07T04:47:57.837Z,0.00
2018-12-07T04:48:57.847Z,0.00
2018-12-07T04:49:57.858Z,0.00
2018-12-07T04:50:57.867Z,0.00
2018-12-07T04:51:57.880Z,0.00
2018-12-07T04:52:57.887Z,0.00
2018-12-07T04:53:57.904Z,0.00
2018-12-07T04:54:57.903Z,0.00
2018-12-07T04:55:57.918Z,0.00
2018-12-07T04:56:57.921Z,0.00
2018-12-07T04:57:57.933Z,0.00
2018-12-07T04:58:57.943Z,0.00
2018-12-07T04:59:57.951Z,0.00
2018-12-07T05:00:57.965Z,0.00
2018-12-07T05:01:57.970Z,0.00
2018-12-07T05:02:57.978Z,0.00
2018-12-07T05:03:57.985Z,0.00
2018-12-07T05:04:58.000Z,0.00
2018-12-07T05:05:58.006Z,0.00
2018-12-07T05:06:58.013Z,0.00
2018-12-07T05:07:58.022Z,0.00
2018-12-07T05:08:58.032Z,0.00
2018-12-07T05:09:58.042Z,0.00
2018-12-07T05:10:58.050Z,0.00
2018-12-07T05:11:58.060Z,0.00
2018-12-07T05:12:58.070Z,0.00
2018-12-07T05:13:58.080Z,0.00
2018-12-07T05:14:58.087Z,0.00
2018-12-07T05:15:58.099Z,0.00
2018-12-07T05:16:58.107Z,0.00
2018-12-07T05:17:58.117Z,0.00
2018-12-07T05:18:58.125Z,0.00
2018-12-07T05:19:58.138Z,0.00
2018-12-07T05:20:58.145Z,0.00
2018-12-07T05:21:58.155Z,0.00
2018-12-07T05:22:58.161Z,0.00
2018-12-07T05:23:58.170Z,0.00
2018-12-07T05:24:58.181Z,0.00
2018-12-07T05:25:58.195Z,0.00
2018-12-07T05:26:58.200Z,0.00
2018-12-07T05:27:58.211Z,0.00
2018-12-07T05:28:58.220Z,0.00
2018-12-07T05:29:58.236Z,0.00
2018-12-07T05:30:58.235Z,0.00
2018-12-07T05:31:58.250Z,0.00
2018-12-07T05:32:58.254Z,0.00
2018-12-07T05:33:58.264Z,0.00
2018-12-07T05:34:58.273Z,0.00
2018-12-07T05:35:58.284Z,0.00
2018-12-07T05:36:58.294Z,0.00
2018-12-07T05:37:58.305Z,0.00
2018-12-07T05:38:58.310Z,0.00
2018-12-07T05:39:58.322Z,0.00
2018-12-07T05:40:58.331Z,0.00
2018-12-07T05:41:58.341Z,0.00
2018-12-07T05:42:58.350Z,0.00
2018-12-07T05:43:58.363Z,0.00
2018-12-07T05:44:58.368Z,0.00
2018-12-07T05:45:58.379Z,0.00
2018-12-07T05:46:58.389Z,0.00
2018-12-07T05:47:58.395Z,0.00
2018-12-07T05:48:58.403Z,0.00
2018-12-07T05:49:58.416Z,0.00
2018-12-07T05:50:58.423Z,0.00
2018-12-07T05:51:58.438Z,0.00
2018-12-07T05:52:58.451Z,0.00
2018-12-07T05:53:58.452Z,0.00
2018-12-07T05:54:58.462Z,0.00
2018-12-07T05:55:58.471Z,0.00
2018-12-07T05:56:58.483Z,0.00
2018-12-07T05:57:58.491Z,0.00
2018-12-07T05:58:58.499Z,0.00
2018-12-07T05:59:58.509Z,0.00
2018-12-07T06:00:58.519Z,0.00
2018-12-07T06:01:58.528Z,0.00
2018-12-07T06:02:58.539Z,0.00
2018-12-07T06:03:58.548Z,0.00
2018-12-07T06:04:58.557Z,0.00
2018-12-07T06:05:58.565Z,0.00
2018-12-07T06:06:58.575Z,0.00
2018-12-07T06:07:58.582Z,0.00
2018-12-07T06:08:58.594Z,0.00
2018-12-07T06:09:58.603Z,0.00
2018-12-07T06:10:58.613Z,0.00
2018-12-07T06:11:58.621Z,0.00
2018-12-07T06:12:58.632Z,0.00
2018-12-07T06:13:58.639Z,0.00
2018-12-07T06:14:58.651Z,0.00
2018-12-07T06:15:58.658Z,0.00
2018-12-07T06:16:58.668Z,0.00
2018-12-07T06:17:58.678Z,0.00
2018-12-07T06:18:58.686Z,0.00
2018-12-07T06:19:58.694Z,0.00
2018-12-07T06:20:58.706Z,0.00
2018-12-07T06:21:58.715Z,0.00
2018-12-07T06:22:58.722Z,0.00
2018-12-07T06:23:58.735Z,0.00
2018-12-07T06:24:58.740Z,0.00
2018-12-07T06:25:58.752Z,0.00
2018-12-07T06:26:58.762Z,0.00
2018-12-07T06:27:58.774Z,0.00
2018-12-07T06:28:58.778Z,0.00
2018-12-07T06:29:58.789Z,0.00
2018-12-07T06:30:58.798Z,0.00
2018-12-07T06:31:58.810Z,0.00
2018-12-07T06:32:58.820Z,0.00
2018-12-07T06:33:58.827Z,0.00
2018-12-07T06:34:58.836Z,0.00
2018-12-07T06:35:58.846Z,0.00
2018-12-07T06:36:58.855Z,0.00
2018-12-07T06:37:58.866Z,0.00
2018-12-07T06:38:58.872Z,0.00
2018-12-07T06:39:58.885Z,0.00
2018-12-07T06:40:58.894Z,0.00
2018-12-07T06:41:58.908Z,0.00
2018-12-07T06:42:58.913Z,0.00
2018-12-07T06:43:58.919Z,0.00
2018-12-07T06:44:58.935Z,0.00
2018-12-07T06:45:58.938Z,0.00
2018-12-07T06:46:58.948Z,0.00
2018-12-07T06:47:58.958Z,0.00
2018-12-07T06:48:58.968Z,0.00
2018-12-07T06:49:58.976Z,0.00
2018-12-07T06:50:58.985Z,0.00
2018-12-07T06:51:58.995Z,0.00
2018-12-07T06:52:59.004Z,0.00
2018-12-07T06:53:59.018Z,0.00
2018-12-07T06:54:59.024Z,0.00
2018-12-07T06:55:59.041Z,0.00
2018-12-07T06:56:59.045Z,0.00
2018-12-07T06:57:59.050Z,0.00
2018-12-07T06:58:59.060Z,0.00
2018-12-07T06:59:59.071Z,0.00
2018-12-07T07:00:59.078Z,0.00
2018-12-07T07:01:59.089Z,0.00
2018-12-07T07:02:59.099Z,0.00
2018-12-07T07:03:59.107Z,0.00
2018-12-07T07:04:59.120Z,0.00
2018-12-07T07:05:59.127Z,0.00
2018-12-07T07:06:59.140Z,0.00
2018-12-07T07:07:59.144Z,0.00
2018-12-07T07:08:59.162Z,0.00
2018-12-07T07:09:59.167Z,0.00
2018-12-07T07:10:59.173Z,0.00
2018-12-07T07:11:59.183Z,0.00
2018-12-07T07:12:59.199Z,0.00
2018-12-07T07:13:59.201Z,0.00
2018-12-07T07:14:59.210Z,0.00
2018-12-07T07:15:59.221Z,0.00
2018-12-07T07:16:59.228Z,0.00
2018-12-07T07:17:59.239Z,0.00
2018-12-07T07:18:59.249Z,0.00
2018-12-07T07:19:59.257Z,0.00
2018-12-07T07:20:59.266Z,0.00
2018-12-07T07:21:59.283Z,0.00
2018-12-07T07:22:59.286Z,0.00
2018-12-07T07:23:59.298Z,0.00
2018-12-07T07:24:59.303Z,0.00
2018-12-07T07:25:59.316Z,0.00
2018-12-07T07:26:59.322Z,0.00
2018-12-07T07:27:59.333Z,0.00
2018-12-07T07:28:59.349Z,0.00
2018-12-07T07:29:59.353Z,0.00
2018-12-07T07:30:59.362Z,0.00
2018-12-07T07:31:59.372Z,0.00
2018-12-07T07:32:59.381Z,0.00
2018-12-07T07:33:59.390Z,0.00
2018-12-07T07:34:59.401Z,0.00
2018-12-07T07:35:59.409Z,0.00
2018-12-07T07:36:59.424Z,0.00
2018-12-07T07:37:59.431Z,0.00
2018-12-07T07:38:59.437Z,0.00
2018-12-07T07:39:59.451Z,0.00
2018-12-07T07:40:59.456Z,0.00
2018-12-07T07:41:59.467Z,0.00
2018-12-07T07:42:59.474Z,0.00
2018-12-07T07:43:59.487Z,0.00
2018-12-07T07:44:59.494Z,0.00
2018-12-07T07:45:59.506Z,0.00
2018-12-07T07:46:59.516Z,0.00
2018-12-07T07:47:59.524Z,0.00
2018-12-07T07:48:59.534Z,0.00
2018-12-07T07:49:59.543Z,0.00
2018-12-07T07:50:59.552Z,0.00
2018-12-07T07:51:59.566Z,0.00
2018-12-07T07:52:59.572Z,0.00
2018-12-07T07:53:59.583Z,0.00
2018-12-07T07:54:59.594Z,0.00
2018-12-07T07:55:59.600Z,0.00
2018-12-07T07:56:59.615Z,0.00
2018-12-07T07:57:59.622Z,0.00
2018-12-07T07:58:59.629Z,0.00
2018-12-07T07:59:59.641Z,0.00
2018-12-07T08:00:59.651Z,0.00
2018-12-07T08:01:59.658Z,0.00
2018-12-07T08:02:59.993Z,0.00
2018-12-07T08:03:59.679Z,0.00
2018-12-07T08:04:59.688Z,0.00
2018-12-07T08:05:59.698Z,0.00
2018-12-07T08:06:59.711Z,0.00
2018-12-07T08:07:59.720Z,0.00
2018-12-07T08:08:59.729Z,0.00
2018-12-07T08:09:59.737Z,0.00
2018-12-07T08:10:59.745Z,0.00
2018-12-07T08:11:59.758Z,0.00
2018-12-07T08:12:59.768Z,5.63
2018-12-07T08:13:59.781Z,5.63
2018-12-07T08:14:59.784Z,5.63
2018-12-07T08:15:59.804Z,5.63
2018-12-07T08:16:59.808Z,5.63
2018-12-07T08:17:59.818Z,5.63
2018-12-07T08:18:59.824Z,5.63
2018-12-07T08:19:59.835Z,5.63
2018-12-07T08:20:59.846Z,5.63
2018-12-07T08:21:59.855Z,5.63
2018-12-07T08:22:59.874Z,5.63
2018-12-07T08:23:59.881Z,5.63
2018-12-07T08:24:59.890Z,5.63
2018-12-07T08:25:59.898Z,5.63
2018-12-07T08:26:59.908Z,5.63
2018-12-07T08:27:59.919Z,5.63
2018-12-07T08:28:59.927Z,5.63
2018-12-07T08:29:59.939Z,5.63
2018-12-07T08:30:59.946Z,5.63
2018-12-07T08:31:59.961Z,5.63
2018-12-07T08:32:59.966Z,5.63
2018-12-07T08:34:00.341Z,5.63
2018-12-07T08:34:59.990Z,5.63
2018-12-07T08:35:59.996Z,5.63
2018-12-07T08:37:00.009Z,5.63
2018-12-07T08:38:00.017Z,5.63
2018-12-07T08:39:00.025Z,5.63
2018-12-07T08:40:00.040Z,5.63
2018-12-07T08:41:00.049Z,11.25
2018-12-07T08:42:06.551Z,11.25
2018-12-07T08:43:00.072Z,11.25
2018-12-07T08:44:00.081Z,11.25
2018-12-07T08:45:00.087Z,11.25
2018-12-07T08:46:00.105Z,11.25
2018-12-07T08:47:00.108Z,11.25
2018-12-07T08:48:00.124Z,11.25
2018-12-07T08:49:00.131Z,11.25
2018-12-07T08:50:00.143Z,11.25
2018-12-07T08:51:00.152Z,11.25
2018-12-07T08:52:00.161Z,11.25
2018-12-07T08:53:00.171Z,11.25
2018-12-07T08:54:00.182Z,11.25
2018-12-07T08:55:00.193Z,11.25
2018-12-07T08:56:00.200Z,11.25
2018-12-07T08:57:00.214Z,11.25
2018-12-07T08:58:00.287Z,11.25
2018-12-07T08:59:00.235Z,11.25
2018-12-07T09:00:00.244Z,11.25
2018-12-07T09:01:00.254Z,11.25
2018-12-07T09:02:00.264Z,11.25
2018-12-07T09:03:00.273Z,11.25
2018-12-07T09:04:00.287Z,11.25
2018-12-07T09:05:00.293Z,11.25
2018-12-07T09:06:00.307Z,5.63
2018-12-07T09:07:00.317Z,5.63
2018-12-07T09:08:00.326Z,5.63
2018-12-07T09:09:00.336Z,5.63
2018-12-07T09:10:00.348Z,5.63
2018-12-07T09:11:00.359Z,5.63
2018-12-07T09:12:00.393Z,5.63
2018-12-07T09:13:00.379Z,5.63
2018-12-07T09:14:00.391Z,5.63
2018-12-07T09:15:00.402Z,5.63
2018-12-07T09:16:00.413Z,5.63
2018-12-07T09:17:00.421Z,5.63
2018-12-07T09:18:00.434Z,5.63
2018-12-07T09:19:00.442Z,5.63
2018-12-07T09:20:00.453Z,5.63
2018-12-07T09:21:00.470Z,5.63
2018-12-07T09:22:00.475Z,5.63
2018-12-07T09:23:00.486Z,5.63
2018-12-07T09:24:00.496Z,5.63
2018-12-07T09:25:00.508Z,5.63
2018-12-07T09:26:00.518Z,5.63
2018-12-07T09:27:00.528Z,5.63
2018-12-07T09:28:00.539Z,5.63
2018-12-07T09:29:00.551Z,5.63
2018-12-07T09:30:00.564Z,5.63
2018-12-07T09:31:00.573Z,5.63
2018-12-07T09:32:00.582Z,5.63
2018-12-07T09:33:00.595Z,5.63
2018-12-07T09:34:00.604Z,5.63
2018-12-07T09:35:00.615Z,5.63
2018-12-07T09:36:00.625Z,5.63
2018-12-07T09:37:00.637Z,5.63
2018-12-07T09:38:00.649Z,5.63
2018-12-07T09:39:00.657Z,5.63
2018-12-07T09:40:00.682Z,5.63
2018-12-07T09:41:00.681Z,5.63
2018-12-07T09:42:00.696Z,5.63
2018-12-07T09:43:00.703Z,11.25
2018-12-07T09:44:00.716Z,11.25
2018-12-07T09:45:00.735Z,11.25
2018-12-07T09:46:00.735Z,11.25
2018-12-07T09:47:00.749Z,11.25
2018-12-07T09:48:00.759Z,11.25
2018-12-07T09:49:00.767Z,11.25
2018-12-07T09:50:00.780Z,11.25
2018-12-07T09:51:00.790Z,11.25
2018-12-07T09:52:00.802Z,11.25
2018-12-07T09:53:00.814Z,11.25
2018-12-07T09:54:00.825Z,11.25
2018-12-07T09:55:00.837Z,11.25
2018-12-07T09:56:00.847Z,11.25
2018-12-07T09:57:00.859Z,11.25
2018-12-07T09:58:00.871Z,11.25
2018-12-07T09:59:00.882Z,11.25
2018-12-07T10:00:00.897Z,11.25
2018-12-07T10:01:00.906Z,11.25
2018-12-07T10:02:00.916Z,11.25
2018-12-07T10:03:00.930Z,11.25
2018-12-07T10:04:00.940Z,11.25
2018-12-07T10:05:00.955Z,11.25
2018-12-07T10:06:00.963Z,11.25
2018-12-07T10:07:00.979Z,11.25
2018-12-07T10:08:00.984Z,11.25
2018-12-07T10:09:00.996Z,11.25
2018-12-07T10:10:01.017Z,11.25
2018-12-07T10:11:01.021Z,11.25
2018-12-07T10:12:01.033Z,11.25
2018-12-07T10:13:07.715Z,11.25
2018-12-07T10:14:01.060Z,11.25
2018-12-07T10:15:01.067Z,11.25
2018-12-07T10:16:01.078Z,11.25
2018-12-07T10:17:01.095Z,11.25
2018-12-07T10:18:01.102Z,11.25
2018-12-07T10:19:01.113Z,11.25
2018-12-07T10:20:01.130Z,11.25
2018-12-07T10:21:01.141Z,11.25
2018-12-07T10:22:01.152Z,11.25
2018-12-07T10:23:01.163Z,11.25
2018-12-07T10:24:01.175Z,11.25
2018-12-07T10:25:01.184Z,11.25
2018-12-07T10:26:01.198Z,11.25
2018-12-07T10:27:01.217Z,11.25
2018-12-07T10:28:01.222Z,11.25
2018-12-07T10:29:01.247Z,11.25
2018-12-07T10:30:01.247Z,11.25
2018-12-07T10:31:01.335Z,16.88
2018-12-07T10:32:01.280Z,16.88
2018-12-07T10:33:01.307Z,22.50
2018-12-07T10:34:01.293Z,16.88
2018-12-07T10:35:01.305Z,33.75
2018-12-07T10:36:01.317Z,22.50
2018-12-07T10:37:01.329Z,16.88
2018-12-07T10:38:01.342Z,16.88
2018-12-07T10:39:01.353Z,22.50
2018-12-07T10:40:01.364Z,11.25
2018-12-07T10:41:01.376Z,16.88
2018-12-07T10:42:01.393Z,16.88
2018-12-07T10:43:01.401Z,16.88
2018-12-07T10:44:01.415Z,16.88
2018-12-07T10:45:01.426Z,16.88
2018-12-07T10:46:01.441Z,16.88
2018-12-07T10:47:01.449Z,33.75
2018-12-07T10:48:01.462Z,22.50
2018-12-07T10:49:01.476Z,16.88
2018-12-07T10:50:01.488Z,50.63
2018-12-07T10:51:07.777Z,50.63
2018-12-07T10:52:01.515Z,61.88
2018-12-07T10:53:01.528Z,16.88
2018-12-07T10:54:01.540Z,11.25
2018-12-07T10:55:01.554Z,11.25
2018-12-07T10:56:01.565Z,11.25
2018-12-07T10:57:01.577Z,11.25
2018-12-07T10:58:01.590Z,11.25
2018-12-07T10:59:01.602Z,11.25
2018-12-07T11:00:01.620Z,11.25
2018-12-07T11:01:01.629Z,16.88
2018-12-07T11:02:01.642Z,22.50
2018-12-07T11:03:01.657Z,45.00
2018-12-07T11:04:01.667Z,45.00
2018-12-07T11:05:01.682Z,16.88
2018-12-07T11:06:01.696Z,45.00
2018-12-07T11:07:01.708Z,22.50
2018-12-07T11:08:01.721Z,22.50
2018-12-07T11:09:01.736Z,22.50
2018-12-07T11:10:01.750Z,39.38
2018-12-07T11:11:01.760Z,56.25
2018-12-07T11:12:01.775Z,56.25
2018-12-07T11:13:01.789Z,50.63
2018-12-07T11:14:01.803Z,45.00
2018-12-07T11:15:01.818Z,56.25
2018-12-07T11:16:01.829Z,50.63
2018-12-07T11:17:01.843Z,50.63
2018-12-07T11:18:01.859Z,50.63
2018-12-07T11:19:01.873Z,56.25
2018-12-07T11:20:01.897Z,50.63
2018-12-07T11:21:01.900Z,50.63
2018-12-07T11:22:01.920Z,50.63
2018-12-07T11:23:01.939Z,50.63
2018-12-07T11:24:01.946Z,50.63
2018-12-07T11:25:01.956Z,50.63
2018-12-07T11:26:01.973Z,50.63
2018-12-07T11:27:01.989Z,50.63
2018-12-07T11:28:02.001Z,50.63
2018-12-07T11:29:02.015Z,50.63
2018-12-07T11:30:02.032Z,50.63
2018-12-07T11:31:02.044Z,50.63
2018-12-07T11:32:02.059Z,50.63
2018-12-07T11:33:02.074Z,50.63
2018-12-07T11:34:02.091Z,50.63
2018-12-07T11:35:02.105Z,50.63
2018-12-07T11:36:08.142Z,50.63
2018-12-07T11:37:02.134Z,50.63
2018-12-07T11:38:02.151Z,50.63
2018-12-07T11:39:02.167Z,50.63
2018-12-07T11:40:02.180Z,50.63
2018-12-07T11:41:02.197Z,50.63
2018-12-07T11:42:02.211Z,50.63
2018-12-07T11:43:02.224Z,50.63
2018-12-07T11:44:02.240Z,50.63
2018-12-07T11:45:02.256Z,50.63
2018-12-07T11:46:02.271Z,50.63
2018-12-07T11:47:02.286Z,50.63
2018-12-07T11:48:02.300Z,50.63
2018-12-07T11:49:02.316Z,50.63
2018-12-07T11:50:02.333Z,50.63
2018-12-07T11:51:02.347Z,50.63
2018-12-07T11:52:02.365Z,50.63
2018-12-07T11:53:02.380Z,50.63
2018-12-07T11:54:02.393Z,50.63
2018-12-07T11:55:02.411Z,50.63
2018-12-07T11:56:02.426Z,50.63
2018-12-07T11:57:02.441Z,50.63
2018-12-07T11:58:02.459Z,50.63
2018-12-07T11:59:02.473Z,50.63
2018-12-07T12:00:02.494Z,56.25
2018-12-07T12:01:02.505Z,56.25
2018-12-07T12:02:02.522Z,56.25
2018-12-07T12:03:02.539Z,56.25
2018-12-07T12:04:02.554Z,56.25
2018-12-07T12:05:02.569Z,56.25
2018-12-07T12:06:02.585Z,56.25
2018-12-07T12:07:02.601Z,56.25
2018-12-07T12:08:02.619Z,56.25
2018-12-07T12:09:02.633Z,56.25
2018-12-07T12:10:02.650Z,56.25
2018-12-07T12:11:02.665Z,56.25
2018-12-07T12:12:02.683Z,61.88
2018-12-07T12:13:02.700Z,56.25
2018-12-07T12:14:02.720Z,56.25
2018-12-07T12:15:02.732Z,56.25
2018-12-07T12:16:02.748Z,56.25
2018-12-07T12:17:02.767Z,56.25
2018-12-07T12:18:02.787Z,56.25
2018-12-07T12:19:02.800Z,56.25
2018-12-07T12:20:02.821Z,56.25
2018-12-07T12:21:02.832Z,56.25
2018-12-07T12:22:02.851Z,56.25
2018-12-07T12:23:02.865Z,56.25
2018-12-07T12:24:02.882Z,56.25
2018-12-07T12:25:02.903Z,56.25
2018-12-07T12:26:02.925Z,56.25
2018-12-07T12:27:02.932Z,56.25
2018-12-07T12:28:02.951Z,56.25
2018-12-07T12:29:02.966Z,56.25
2018-12-07T12:30:02.984Z,56.25
2018-12-07T12:31:03.000Z,56.25
2018-12-07T12:32:03.053Z,56.25
2018-12-07T12:33:03.033Z,56.25
2018-12-07T12:34:03.051Z,56.25
2018-12-07T12:35:03.068Z,56.25
2018-12-07T12:36:03.084Z,56.25
2018-12-07T12:37:03.104Z,56.25
2018-12-07T12:38:03.119Z,56.25
2018-12-07T12:39:03.136Z,61.88
2018-12-07T12:40:03.153Z,61.88
2018-12-07T12:41:03.170Z,61.88
2018-12-07T12:42:03.188Z,61.88
2018-12-07T12:43:03.207Z,61.88
2018-12-07T12:44:03.220Z,61.88
2018-12-07T12:45:03.318Z,61.88
2018-12-07T12:46:03.253Z,61.88
2018-12-07T12:47:03.270Z,61.88
2018-12-07T12:48:03.290Z,61.88
2018-12-07T12:49:03.304Z,61.88
2018-12-07T12:50:03.320Z,61.88
2018-12-07T12:51:03.338Z,61.88
2018-12-07T12:52:03.355Z,61.88
2018-12-07T12:53:03.370Z,61.88
2018-12-07T12:54:03.390Z,61.88
2018-12-07T12:55:03.405Z,61.88
2018-12-07T12:56:03.421Z,61.88
2018-12-07T12:57:03.437Z,61.88
2018-12-07T12:58:03.459Z,61.88
2018-12-07T12:59:03.477Z,61.88
2018-12-07T13:00:03.489Z,61.88
2018-12-07T13:01:03.503Z,61.88
2018-12-07T13:02:03.519Z,61.88
2018-12-07T13:03:03.538Z,61.88
2018-12-07T13:04:03.555Z,61.88
2018-12-07T13:05:03.573Z,61.88
2018-12-07T13:06:03.588Z,61.88
2018-12-07T13:07:03.603Z,61.88
2018-12-07T13:08:03.622Z,61.88
2018-12-07T13:09:03.641Z,61.88
2018-12-07T13:10:03.663Z,67.50
2018-12-07T13:11:03.685Z,61.88