createdAt,value
2018-09-01T00:09:23.835Z,-59
2018-09-01T00:19:23.864Z,-59
2018-09-01T00:29:23.826Z,-58
2018-09-01T00:39:23.780Z,-58
2018-09-01T00:49:23.873Z,-58
2018-09-01T00:59:23.790Z,-58
2018-09-01T01:09:23.876Z,-57
2018-09-01T01:19:23.903Z,-59
2018-09-01T01:29:23.815Z,-57
2018-09-01T01:39:23.822Z,-58
2018-09-01T01:49:23.799Z,-57
2018-09-01T01:59:23.759Z,-59
2018-09-01T02:09:23.814Z,-58
2018-09-01T02:19:23.774Z,-56
2018-09-01T02:29:23.841Z,-58
2018-09-01T02:39:23.821Z,-58
2018-09-01T02:49:23.821Z,-58
2018-09-01T02:59:23.883Z,-58
2018-09-01T03:09:23.793Z,-57
2018-09-01T03:19:23.788Z,-58
2018-09-01T03:29:23.812Z,-57
2018-09-01T03:39:23.780Z,-57
2018-09-01T03:49:23.823Z,-58
2018-09-01T03:59:23.780Z,-57
2018-09-01T04:09:23.824Z,-59
2018-09-01T04:19:23.815Z,-58
2018-09-01T04:29:23.775Z,-57
2018-09-01T04:39:23.760Z,-55
2018-09-01T04:49:23.835Z,-59
2018-09-01T04:59:23.883Z,-58
2018-09-01T05:09:23.850Z,-59
2018-09-01T05:19:23.809Z,-59
2018-09-01T05:29:23.860Z,-59
2018-09-01T05:39:23.840Z,-57
2018-09-01T05:49:23.864Z,-58
2018-09-01T05:59:23.840Z,-59
2018-09-01T06:09:23.844Z,-58
2018-09-01T06:19:24.269Z,-62
2018-09-01T06:29:23.886Z,-64
2018-09-01T06:39:23.966Z,-66
2018-09-01T06:49:23.852Z,-64
2018-09-01T06:59:23.937Z,-64
2018-09-01T07:09:24.174Z,-60
2018-09-01T07:19:23.969Z,-60
2018-09-01T07:29:23.900Z,-59
2018-09-01T07:39:23.987Z,-60
2018-09-01T07:49:23.922Z,-59
2018-09-01T07:59:24.008Z,-58
2018-09-01T08:09:24.013Z,-58
2018-09-01T08:19:23.957Z,-59
2018-09-01T08:29:23.978Z,-60
2018-09-01T08:39:23.984Z,-58
2018-09-01T08:49:23.970Z,-58
2018-09-01T08:59:24.018Z,-59
2018-09-01T09:09:23.960Z,-58
2018-09-01T09:19:23.950Z,-58
2018-09-01T09:29:24.040Z,-59
2018-09-01T09:39:24.045Z,-58
2018-09-01T09:49:24.021Z,-59
2018-09-01T09:59:23.954Z,-57
2018-09-01T10:09:24.101Z,-59
2018-09-01T10:19:23.955Z,-56
2018-09-01T10:29:23.960Z,-59
2018-09-01T10:39:24.037Z,-58
2018-09-01T10:49:23.942Z,-59
2018-09-01T10:59:24.122Z,-58
2018-09-01T11:09:23.954Z,-58
2018-09-01T11:19:24.092Z,-56
2018-09-01T11:29:23.988Z,-58
2018-09-01T11:39:24.043Z,-64
2018-09-01T11:49:24.093Z,-64
2018-09-01T11:59:24.061Z,-64
2018-09-01T12:09:24.044Z,-64
2018-09-01T12:19:24.080Z,-63
2018-09-01T12:29:23.986Z,-64
2018-09-01T12:39:24.116Z,-63
2018-09-01T12:49:24.036Z,-62
2018-09-01T12:59:24.024Z,-63
2018-09-01T13:09:24.073Z,-63
2018-09-01T13:19:24.028Z,-64
2018-09-01T13:29:24.469Z,-62
2018-09-01T13:39:24.515Z,-64
2018-09-01T13:49:24.079Z,-64
2018-09-01T13:59:24.100Z,-64
2018-09-01T14:09:23.997Z,-63
2018-09-01T14:19:24.316Z,-59
2018-09-01T14:29:25.892Z,-60
2018-09-01T14:39:24.013Z,-57
2018-09-01T14:49:24.135Z,-65
2018-09-01T14:59:24.171Z,-63
2018-09-01T15:09:24.116Z,-69
2018-09-01T15:19:24.117Z,-63
2018-09-01T15:29:27.988Z,-63
2018-09-01T15:39:23.964Z,-61
2018-09-01T15:49:23.991Z,-61
2018-09-01T15:59:24.088Z,-62
2018-09-01T16:09:24.017Z,-59
2018-09-01T16:19:24.027Z,-63
2018-09-01T16:29:24.111Z,-58
2018-09-01T16:39:24.066Z,-59
2018-09-01T16:49:24.002Z,-56
2018-09-01T16:59:24.028Z,-57
2018-09-01T17:09:24.077Z,-59
2018-09-01T17:19:24.076Z,-60
2018-09-01T17:29:24.032Z,-60
2018-09-01T17:40:38.852Z,-59
2018-09-01T17:50:40.471Z,-63
2018-09-01T18:00:41.520Z,-60
2018-09-01T18:10:40.643Z,-56
2018-09-01T18:20:39.980Z,-60
2018-09-01T18:30:42.307Z,-59
2018-09-01T18:40:40.007Z,-58
2018-09-01T18:50:37.348Z,-58
2018-09-01T19:00:37.520Z,-58
2018-09-01T19:10:32.481Z,-58
2018-09-01T19:20:46.236Z,-59
2018-09-01T19:36:59.352Z,-59
2018-09-01T19:40:44.221Z,-58
2018-09-01T19:50:45.052Z,-57
2018-09-01T20:00:40.997Z,-57
2018-09-01T20:10:39.767Z,-59
2018-09-01T20:20:43.160Z,-57
2018-09-01T20:30:42.908Z,-58
2018-09-01T20:40:41.334Z,-57
2018-09-01T20:50:38.387Z,-58
2018-09-01T21:00:45.883Z,-57
2018-09-01T21:10:37.555Z,-58
2018-09-01T21:20:40.270Z,-60
2018-09-01T21:30:36.278Z,-58
2018-09-01T21:40:37.964Z,-58
2018-09-01T21:50:39.353Z,-59
2018-09-01T22:00:35.835Z,-60
2018-09-01T22:10:36.084Z,-59
2018-09-01T22:20:40.088Z,-58
2018-09-01T22:30:40.381Z,-58
2018-09-01T22:40:34.598Z,-57
2018-09-01T22:50:37.388Z,-58
2018-09-01T23:00:40.818Z,-59
2018-09-01T23:10:38.148Z,-60
2018-09-01T23:20:38.358Z,-58
2018-09-01T23:30:36.816Z,-58
2018-09-01T23:40:39.135Z,-58
2018-09-01T23:50:39.883Z,-58
