createdAt,value
2018-07-19T05:26:28.377Z,97377.80
2018-07-19T05:29:00.372Z,97382.56
2018-07-19T05:31:33.661Z,97376.73
2018-07-19T05:34:05.391Z,97372.08
2018-07-19T05:36:37.350Z,97369.55
2018-07-19T05:39:12.269Z,97368.59
2018-07-19T05:41:44.313Z,97370.27
2018-07-19T05:44:16.390Z,97368.57
2018-07-19T05:46:48.611Z,97365.34
2018-07-19T05:49:20.180Z,97371.98
2018-07-19T05:51:51.505Z,97366.25
2018-07-19T05:54:23.331Z,97370.68
2018-07-19T05:56:55.255Z,97370.85
2018-07-19T05:59:28.658Z,97377.67
2018-07-19T06:02:01.803Z,97375.88
2018-07-19T06:04:33.673Z,97377.09
2018-07-19T06:07:05.715Z,97369.91
2018-07-19T06:09:37.979Z,97378.28
2018-07-19T06:12:10.388Z,97375.53
2018-07-19T06:14:41.781Z,97373.09
2018-07-19T06:17:13.249Z,97376.27
2018-07-19T06:19:45.050Z,97372.50
2018-07-19T06:22:17.093Z,97377.77
2018-07-19T06:24:49.386Z,97375.02
2018-07-19T06:27:21.544Z,97378.60
2018-07-19T06:29:52.908Z,97382.28
2018-07-19T06:32:24.905Z,97383.91
2018-07-19T06:34:56.891Z,97387.05
2018-07-19T06:37:28.893Z,97391.59
2018-07-19T06:40:00.884Z,97396.66
2018-07-19T06:42:32.922Z,97393.97
2018-07-19T06:45:05.835Z,97391.68
2018-07-19T06:47:44.868Z,97393.37
2018-07-19T06:50:23.570Z,97399.42
2018-07-19T06:52:57.817Z,97400.50
2018-07-19T06:58:12.840Z,97398.00
2018-07-19T07:00:54.276Z,97407.34
2018-07-19T07:03:30.363Z,97408.15
2018-07-19T07:06:01.659Z,97408.15
2018-07-19T07:08:33.644Z,97411.36
2018-07-19T07:11:06.099Z,97410.95
2018-07-19T07:13:38.457Z,97414.01
2018-07-19T07:16:10.473Z,97409.81
2018-07-19T07:18:42.592Z,97409.98
2018-07-19T07:21:14.583Z,97406.69
2018-07-19T07:23:49.404Z,97398.83
2018-07-19T07:26:31.068Z,97408.18
2018-07-19T07:30:03.785Z,97408.48
2018-07-19T18:47:56.987Z,97286.46
2018-07-19T18:50:30.057Z,97290.45
2018-07-19T18:53:01.438Z,97293.78
2018-07-19T18:55:34.332Z,97297.14
2018-07-19T18:58:10.814Z,97293.22
2018-07-19T19:00:42.572Z,97291.62
2018-07-19T19:03:13.819Z,97289.93
2018-07-19T19:05:47.659Z,97296.83
2018-07-19T19:08:20.989Z,97293.61
2018-07-19T19:10:54.905Z,97296.97
2018-07-19T19:13:27.217Z,97300.19
2018-07-19T19:15:59.919Z,97302.34
2018-07-19T19:18:34.438Z,97307.98
2018-07-19T19:21:09.211Z,97314.20
2018-07-19T19:23:41.806Z,97315.36
2018-07-19T19:26:29.725Z,97314.00
2018-07-19T19:29:02.121Z,97315.61
2018-07-19T19:31:33.435Z,97322.94
2018-07-19T19:34:08.111Z,97324.32
2018-07-19T19:36:40.141Z,97320.31
2018-07-19T19:39:14.423Z,97327.79
2018-07-19T19:41:45.671Z,97326.54
2018-07-19T19:44:18.960Z,97333.90
2018-07-19T19:46:50.264Z,97339.08
2018-07-19T19:52:30.544Z,97348.39
2018-07-19T19:55:01.964Z,97343.08
2018-07-19T19:57:34.395Z,97352.06
2018-07-19T20:00:07.793Z,97355.97
2018-07-19T20:02:39.108Z,97353.00
2018-07-19T20:05:12.923Z,97344.91
2018-07-19T20:07:48.036Z,97346.25
2018-07-19T20:10:39.323Z,97348.88
2018-07-19T20:13:11.459Z,97348.84
2018-07-19T20:15:45.678Z,97352.45
2018-07-19T20:18:19.226Z,97350.11
2018-07-19T20:20:52.965Z,97353.37
2018-07-19T20:23:26.385Z,97351.77
2018-07-19T20:25:59.719Z,97354.75
2018-07-19T20:28:31.422Z,97350.20
2018-07-19T20:31:04.441Z,97350.34
2018-07-19T20:33:38.995Z,97349.36
2018-07-19T20:36:12.985Z,97349.67
2018-07-19T20:38:45.491Z,97353.21
2018-07-19T20:41:18.685Z,97362.55
2018-07-19T20:43:54.269Z,97369.31
2018-07-19T20:46:26.173Z,97362.27
2018-07-19T20:49:01.471Z,97371.66
2018-07-19T20:51:33.042Z,97373.12
2018-07-19T20:54:05.866Z,97379.49
2018-07-19T20:56:37.505Z,97378.91
2018-07-19T20:59:10.804Z,97376.33
2018-07-19T21:01:47.660Z,97376.09
2018-07-19T21:04:22.481Z,97378.55
2018-07-19T21:06:55.393Z,97382.59
2018-07-19T21:09:29.147Z,97377.83
2018-07-19T21:12:03.472Z,97377.29
2018-07-19T21:14:35.241Z,97385.33
2018-07-19T21:17:08.375Z,97387.55
2018-07-19T21:19:42.289Z,97377.68
2018-07-19T21:22:16.117Z,97383.68
2018-07-19T21:24:49.912Z,97393.98
2018-07-19T21:27:23.506Z,97387.89
2018-07-19T21:29:55.246Z,97393.44
2018-07-19T21:32:29.811Z,97390.22
2018-07-19T21:35:04.782Z,97391.81
2018-07-19T21:37:38.360Z,97395.33
2018-07-19T21:40:10.857Z,97398.75
2018-07-19T21:42:44.396Z,97401.02
2018-07-19T21:45:21.495Z,97398.22
2018-07-19T21:47:53.631Z,97405.00
2018-07-19T21:50:26.575Z,97402.42
2018-07-19T21:52:58.558Z,97410.02
2018-07-19T21:55:31.502Z,97405.55
2018-07-19T21:58:04.841Z,97408.07
2018-07-19T22:00:40.712Z,97406.20
2018-07-19T22:03:12.124Z,97400.42
2018-07-19T22:05:45.265Z,97405.09
2018-07-19T22:08:18.808Z,97404.00
2018-07-19T22:10:51.505Z,97404.26
2018-07-19T22:13:28.845Z,97407.42
2018-07-19T22:16:02.335Z,97408.87
2018-07-19T22:18:38.002Z,97407.87
2018-07-19T22:21:10.149Z,97409.23
2018-07-19T22:23:41.577Z,97413.15
2018-07-19T22:26:14.313Z,97411.35
2018-07-19T22:28:45.734Z,97410.20
2018-07-19T22:31:20.026Z,97407.92
2018-07-19T22:34:00.927Z,97406.76
2018-07-19T22:36:35.735Z,97404.46
2018-07-19T22:39:12.255Z,97403.27
2018-07-19T22:41:46.899Z,97409.94
2018-07-19T22:44:19.684Z,97406.81
2018-07-19T22:46:51.408Z,97406.30
2018-07-19T22:49:26.535Z,97410.79
2018-07-19T22:51:59.225Z,97410.50
2018-07-19T22:54:31.922Z,97413.44
2018-07-19T22:57:06.161Z,97418.44
2018-07-19T22:59:39.005Z,97420.59
2018-07-19T23:02:10.435Z,97419.69
2018-07-19T23:04:44.546Z,97420.56
2018-07-19T23:07:15.812Z,97418.05
2018-07-19T23:09:47.193Z,97426.47
2018-07-19T23:12:20.536Z,97428.89
2018-07-19T23:14:52.746Z,97419.84
2018-07-19T23:17:26.219Z,97427.44
2018-07-19T23:19:58.480Z,97424.41
2018-07-19T23:22:31.706Z,97427.59
2018-07-19T23:25:04.544Z,97432.87
2018-07-19T23:27:37.473Z,97429.95
2018-07-19T23:30:10.945Z,97428.28
2018-07-19T23:32:43.109Z,97428.27
2018-07-19T23:35:22.227Z,97439.46
2018-07-19T23:37:59.185Z,97436.29
2018-07-19T23:40:37.153Z,97435.79
2018-07-19T23:43:16.017Z,97437.79
2018-07-19T23:46:04.998Z,97438.41
2018-07-19T23:48:38.811Z,97437.95
2018-07-19T23:51:10.573Z,97436.02
2018-07-19T23:53:44.541Z,97436.83
2018-07-19T23:56:17.037Z,97430.67
2018-07-19T23:58:48.288Z,97426.09
