createdAt,value
2018-04-29T00:00:01.536Z,9.60
2018-04-29T00:01:01.501Z,9.57
2018-04-29T00:02:01.460Z,9.56
2018-04-29T00:03:01.455Z,9.56
2018-04-29T00:04:01.376Z,9.50
2018-04-29T00:05:01.343Z,9.53
2018-04-29T00:06:01.299Z,9.46
2018-04-29T00:07:01.263Z,9.47
2018-04-29T00:08:01.211Z,9.42
2018-04-29T00:09:01.208Z,9.31
2018-04-29T00:10:01.127Z,9.42
2018-04-29T00:11:01.099Z,9.36
2018-04-29T00:12:01.055Z,9.38
2018-04-29T00:13:01.019Z,9.24
2018-04-29T00:14:00.997Z,9.23
2018-04-29T00:15:00.939Z,9.23
2018-04-29T00:16:00.885Z,9.18
2018-04-29T00:17:00.857Z,9.26
2018-04-29T00:18:00.808Z,9.14
2018-04-29T00:19:00.788Z,9.13
2018-04-29T00:20:00.727Z,9.13
2018-04-29T00:21:00.687Z,9.11
2018-04-29T00:22:00.643Z,9.11
2018-04-29T00:23:00.609Z,9.11
2018-04-29T00:24:00.595Z,9.11
2018-04-29T00:25:00.523Z,8.98
2018-04-29T00:26:00.482Z,9.02
2018-04-29T00:27:00.447Z,8.98
2018-04-29T00:28:00.406Z,8.94
2018-04-29T00:29:00.361Z,8.91
2018-04-29T00:30:00.347Z,8.83
2018-04-29T00:31:00.275Z,8.89
2018-04-29T00:32:00.229Z,8.92
2018-04-29T00:33:00.192Z,8.86
2018-04-29T00:34:00.168Z,8.80
2018-04-29T00:35:00.145Z,8.92
2018-04-29T00:36:00.078Z,8.83
2018-04-29T00:37:00.033Z,8.77
2018-04-29T00:38:00.000Z,8.81
2018-04-29T00:38:59.970Z,8.80
2018-04-29T00:39:59.924Z,8.79
2018-04-29T00:40:59.866Z,8.73
2018-04-29T00:41:59.826Z,8.66
2018-04-29T00:42:59.789Z,8.68
2018-04-29T00:43:59.738Z,8.65
2018-04-29T00:44:59.731Z,8.70
2018-04-29T00:45:59.658Z,8.68
2018-04-29T00:46:59.622Z,8.74
2018-04-29T00:47:59.579Z,8.66
2018-04-29T00:48:59.543Z,8.68
2018-04-29T00:49:59.531Z,8.58
2018-04-29T00:50:59.457Z,8.61
2018-04-29T00:51:59.416Z,8.62
2018-04-29T00:52:59.375Z,8.61
2018-04-29T00:53:59.332Z,8.53
2018-04-29T00:54:59.303Z,8.55
2018-04-29T00:55:59.278Z,8.61
2018-04-29T00:56:59.204Z,8.50
2018-04-29T00:57:59.167Z,8.52
2018-04-29T00:58:59.173Z,8.61
2018-04-29T00:59:59.093Z,8.66
2018-04-29T01:00:59.071Z,8.65
2018-04-29T01:01:59.012Z,8.62
2018-04-29T01:02:58.966Z,8.56
2018-04-29T01:03:58.915Z,8.43
2018-04-29T01:04:58.881Z,8.43
2018-04-29T01:05:58.873Z,8.36
2018-04-29T01:06:58.801Z,8.45
2018-04-29T01:07:58.762Z,8.44
2018-04-29T01:08:58.720Z,8.38
2018-04-29T01:09:58.675Z,8.48
2018-04-29T01:10:58.654Z,8.40
2018-04-29T01:11:58.587Z,8.47
2018-04-29T01:12:58.548Z,8.43
2018-04-29T01:13:58.512Z,8.38
2018-04-29T01:14:58.475Z,8.33
2018-04-29T01:15:58.451Z,8.23
2018-04-29T01:16:58.385Z,8.30
2018-04-29T01:17:58.339Z,8.37
2018-04-29T01:18:58.312Z,8.45
2018-04-29T01:19:58.268Z,8.28
2018-04-29T01:20:58.242Z,8.29
2018-04-29T01:21:58.177Z,8.29
2018-04-29T01:22:58.140Z,8.25
2018-04-29T01:23:58.095Z,8.16
2018-04-29T01:24:58.063Z,8.11
2018-04-29T01:25:58.015Z,8.16
2018-04-29T01:26:57.999Z,8.07
2018-04-29T01:27:57.931Z,8.11
2018-04-29T01:28:57.888Z,8.08
2018-04-29T01:29:57.846Z,8.07
2018-04-29T01:30:57.800Z,8.02
2018-04-29T01:31:57.789Z,8.07
2018-04-29T01:32:57.716Z,8.05
2018-04-29T01:33:57.684Z,8.02
2018-04-29T01:34:57.641Z,7.98
2018-04-29T01:35:57.625Z,7.98
2018-04-29T01:36:57.563Z,8.02
2018-04-29T01:37:57.510Z,7.98
2018-04-29T01:38:57.481Z,8.07
2018-04-29T01:39:57.434Z,8.12
2018-04-29T01:40:57.415Z,8.05
2018-04-29T01:41:57.356Z,8.10
2018-04-29T01:42:57.309Z,8.05
2018-04-29T01:43:57.277Z,7.95
2018-04-29T01:44:57.234Z,7.90
2018-04-29T01:45:57.179Z,7.87
2018-04-29T01:46:57.167Z,7.93
2018-04-29T01:47:57.100Z,7.89
2018-04-29T01:48:57.065Z,7.90
2018-04-29T01:49:57.019Z,7.92
2018-04-29T01:50:56.975Z,7.87
2018-04-29T01:51:56.962Z,7.95
2018-04-29T01:52:56.897Z,7.93
2018-04-29T01:53:56.858Z,8.04
2018-04-29T01:54:56.808Z,8.00
2018-04-29T01:55:56.763Z,7.93
2018-04-29T01:56:56.765Z,7.92
2018-04-29T01:57:56.682Z,7.93
2018-04-29T01:58:56.655Z,7.86
2018-04-29T01:59:56.604Z,7.92
2018-04-29T02:00:56.565Z,7.93
2018-04-29T02:01:56.544Z,7.82
2018-04-29T02:02:56.489Z,7.87
2018-04-29T02:03:56.434Z,7.82
2018-04-29T02:04:56.399Z,7.82
2018-04-29T02:05:56.369Z,7.86
2018-04-29T02:06:56.343Z,7.82
2018-04-29T02:07:56.274Z,7.87
2018-04-29T02:08:56.235Z,7.86
2018-04-29T02:09:56.185Z,7.85
2018-04-29T02:10:56.146Z,7.89
2018-04-29T02:11:56.117Z,7.68
2018-04-29T02:12:56.086Z,7.77
2018-04-29T02:13:56.026Z,7.74
2018-04-29T02:14:55.974Z,7.85
2018-04-29T02:15:55.933Z,7.83
2018-04-29T02:16:55.900Z,7.82
2018-04-29T02:17:55.884Z,7.69
2018-04-29T02:18:55.815Z,7.72
2018-04-29T02:19:55.774Z,7.69
2018-04-29T02:20:55.727Z,7.67
2018-04-29T02:21:55.683Z,7.60
2018-04-29T02:22:55.670Z,7.75
2018-04-29T02:23:55.619Z,7.69
2018-04-29T02:24:55.559Z,7.74
2018-04-29T02:25:55.527Z,7.71
2018-04-29T02:26:55.480Z,7.64
2018-04-29T02:27:55.463Z,7.61
2018-04-29T02:28:55.404Z,7.55
2018-04-29T02:29:55.355Z,7.53
2018-04-29T02:30:55.315Z,7.50
2018-04-29T02:31:55.268Z,7.52
2018-04-29T02:32:55.228Z,7.48
2018-04-29T02:33:55.216Z,7.52
2018-04-29T02:34:55.142Z,7.55
2018-04-29T02:35:55.104Z,7.52
2018-04-29T02:36:55.056Z,7.58
2018-04-29T02:37:55.032Z,7.57
2018-04-29T02:38:55.018Z,7.61
2018-04-29T02:39:54.938Z,7.67
2018-04-29T02:40:54.900Z,7.60
2018-04-29T02:41:54.862Z,7.53
2018-04-29T02:42:54.838Z,7.46
2018-04-29T02:43:54.775Z,7.53
2018-04-29T02:44:54.730Z,7.58
2018-04-29T02:45:54.687Z,7.49
2018-04-29T02:46:54.644Z,7.58
2018-04-29T02:47:54.619Z,7.49
2018-04-29T02:48:54.580Z,7.39
2018-04-29T02:49:54.510Z,7.49
2018-04-29T02:50:54.482Z,7.48
2018-04-29T02:51:54.433Z,7.43
2018-04-29T02:52:54.416Z,7.39
2018-04-29T02:53:54.351Z,7.49
2018-04-29T02:54:54.313Z,7.42
2018-04-29T02:55:54.279Z,7.37
2018-04-29T02:56:54.219Z,7.42
2018-04-29T02:57:54.212Z,7.42
2018-04-29T02:58:54.137Z,7.37
2018-04-29T02:59:54.103Z,7.42
2018-04-29T03:00:54.053Z,7.39
2018-04-29T03:01:54.014Z,7.48
2018-04-29T03:02:53.981Z,7.48
2018-04-29T03:03:53.955Z,7.45
2018-04-29T03:04:53.891Z,7.45
2018-04-29T03:05:53.848Z,7.42
2018-04-29T03:06:53.812Z,7.30
2018-04-29T03:07:53.758Z,7.24
2018-04-29T03:08:53.746Z,7.21
2018-04-29T03:09:53.682Z,7.30
2018-04-29T03:10:53.651Z,7.23
2018-04-29T03:11:53.604Z,7.28
2018-04-29T03:12:53.556Z,7.27
2018-04-29T03:13:53.542Z,7.24
2018-04-29T03:14:53.466Z,7.42
2018-04-29T03:15:53.425Z,7.30
2018-04-29T03:16:53.386Z,7.28
2018-04-29T03:17:53.340Z,7.39
2018-04-29T03:18:53.340Z,7.31
2018-04-29T03:19:53.266Z,7.23
2018-04-29T03:20:53.222Z,7.13
2018-04-29T03:21:53.178Z,7.17
2018-04-29T03:22:53.147Z,7.13
2018-04-29T03:23:53.094Z,7.09
2018-04-29T03:24:53.067Z,7.16
2018-04-29T03:25:53.010Z,7.15
2018-04-29T03:26:52.963Z,6.98
2018-04-29T03:27:52.927Z,6.98
2018-04-29T03:28:52.889Z,7.07
2018-04-29T03:29:52.872Z,7.12
2018-04-29T03:30:52.808Z,7.09
2018-04-29T03:31:52.757Z,7.10
2018-04-29T03:32:52.718Z,7.10
2018-04-29T03:33:52.676Z,7.17
2018-04-29T03:34:52.650Z,7.32
2018-04-29T03:35:52.584Z,7.31
2018-04-29T03:36:52.555Z,7.39
2018-04-29T03:37:52.509Z,7.39
2018-04-29T03:38:52.462Z,7.42
2018-04-29T03:39:52.449Z,7.49
2018-04-29T03:40:52.386Z,7.52
2018-04-29T03:41:52.332Z,7.52
2018-04-29T03:42:52.293Z,7.43
2018-04-29T03:43:52.251Z,7.50
2018-04-29T03:44:52.236Z,7.58
2018-04-29T03:45:52.174Z,7.49
2018-04-29T03:46:52.132Z,7.61
2018-04-29T03:47:52.078Z,7.60
2018-04-29T03:48:52.049Z,7.53
2018-04-29T03:49:51.997Z,7.55
2018-04-29T03:50:51.988Z,7.58
2018-04-29T03:51:51.923Z,7.60
2018-04-29T03:52:51.875Z,7.53
2018-04-29T03:53:51.836Z,7.53
2018-04-29T03:54:51.794Z,7.55
2018-04-29T03:55:51.774Z,7.58
2018-04-29T03:56:51.706Z,7.55
2018-04-29T03:57:51.674Z,7.60
2018-04-29T03:58:51.624Z,7.52
2018-04-29T03:59:51.588Z,7.60
2018-04-29T04:00:51.585Z,7.55
2018-04-29T04:01:51.705Z,7.61
2018-04-29T04:02:51.527Z,7.57
2018-04-29T04:03:51.425Z,7.68
2018-04-29T04:04:51.366Z,7.63
2018-04-29T04:05:51.340Z,7.63
2018-04-29T04:06:51.315Z,7.57
2018-04-29T04:07:51.255Z,7.57
2018-04-29T04:08:51.204Z,7.55
2018-04-29T04:09:51.176Z,7.58
2018-04-29T04:10:51.121Z,7.71
2018-04-29T04:11:51.099Z,7.72
2018-04-29T04:12:51.040Z,7.69
2018-04-29T04:13:51.002Z,7.74
2018-04-29T04:14:50.959Z,7.83
2018-04-29T04:15:50.923Z,7.80
2018-04-29T04:16:50.896Z,7.71
2018-04-29T04:17:50.839Z,7.87
2018-04-29T04:18:50.795Z,7.80
2018-04-29T04:19:50.741Z,7.83
2018-04-29T04:20:50.708Z,7.89
2018-04-29T04:21:50.686Z,7.92
2018-04-29T04:22:50.621Z,7.97
2018-04-29T04:23:50.655Z,7.87
2018-04-29T04:24:50.552Z,8.00
2018-04-29T04:25:50.513Z,7.97
2018-04-29T04:26:50.454Z,7.98
2018-04-29T04:27:50.436Z,8.08
2018-04-29T04:28:50.381Z,8.08
2018-04-29T04:29:50.330Z,8.01
2018-04-29T04:30:50.294Z,8.01
2018-04-29T04:31:50.312Z,8.07
2018-04-29T04:32:50.233Z,8.05
2018-04-29T04:33:50.162Z,7.92
2018-04-29T04:34:50.122Z,7.93
2018-04-29T04:35:50.086Z,7.92
2018-04-29T04:36:50.035Z,7.87
2018-04-29T04:37:50.023Z,7.83
2018-04-29T04:38:49.950Z,7.92
2018-04-29T04:39:49.913Z,7.92
2018-04-29T04:40:49.872Z,7.98
2018-04-29T04:41:49.834Z,7.89
2018-04-29T04:42:49.819Z,7.97
2018-04-29T04:43:49.740Z,8.05
2018-04-29T04:44:49.706Z,8.23
2018-04-29T04:45:49.656Z,8.22
2018-04-29T04:46:49.632Z,8.36
2018-04-29T04:47:49.615Z,8.41
2018-04-29T04:48:49.538Z,8.48
2018-04-29T04:49:49.494Z,8.71
2018-04-29T04:50:49.456Z,8.65
2018-04-29T04:51:49.406Z,8.95
2018-04-29T04:52:49.374Z,9.05
2018-04-29T04:53:49.347Z,9.13
2018-04-29T04:54:49.287Z,9.21
2018-04-29T04:55:49.258Z,9.38
2018-04-29T04:56:49.205Z,9.48
2018-04-29T04:57:49.168Z,9.58
2018-04-29T04:58:49.150Z,9.68
2018-04-29T04:59:49.085Z,9.86
2018-04-29T05:00:49.033Z,9.87
2018-04-29T05:01:49.004Z,9.99
2018-04-29T05:02:48.955Z,9.94
2018-04-29T05:03:48.947Z,9.99
2018-04-29T05:04:48.881Z,10.02
2018-04-29T05:05:48.843Z,10.02
2018-04-29T05:06:48.794Z,10.01
2018-04-29T05:07:48.756Z,10.04
2018-04-29T05:08:48.736Z,10.04
2018-04-29T05:09:48.678Z,10.12
2018-04-29T05:10:48.623Z,10.25
2018-04-29T05:11:48.584Z,10.26
2018-04-29T05:12:48.562Z,11.11
2018-04-29T05:13:48.608Z,12.05
2018-04-29T05:14:48.473Z,11.58
2018-04-29T05:15:48.430Z,11.22
2018-04-29T05:16:48.393Z,11.10
2018-04-29T05:17:48.344Z,11.03
2018-04-29T05:18:48.312Z,10.84
2018-04-29T05:19:48.309Z,10.81
2018-04-29T05:20:48.227Z,10.78
2018-04-29T05:21:48.193Z,10.71
2018-04-29T05:22:48.145Z,10.79
2018-04-29T05:23:48.108Z,11.19
2018-04-29T05:24:48.094Z,12.02
2018-04-29T05:25:48.028Z,11.88
2018-04-29T05:26:47.989Z,12.16
2018-04-29T05:27:47.948Z,13.14
2018-04-29T05:28:47.900Z,12.90
2018-04-29T05:29:47.897Z,12.41
2018-04-29T05:30:47.826Z,11.99
2018-04-29T05:31:47.807Z,11.75
2018-04-29T05:32:47.745Z,11.49
2018-04-29T05:33:47.712Z,11.33
2018-04-29T05:34:47.697Z,11.25
2018-04-29T05:35:47.623Z,11.11
2018-04-29T05:36:47.591Z,11.14
2018-04-29T05:37:47.560Z,11.24
2018-04-29T05:38:47.510Z,11.00
2018-04-29T05:39:47.510Z,10.96
2018-04-29T05:40:47.431Z,10.96
2018-04-29T05:41:47.393Z,11.10
2018-04-29T05:42:47.358Z,11.11
2018-04-29T05:43:47.311Z,11.02
2018-04-29T05:44:47.298Z,11.02
2018-04-29T05:45:47.231Z,11.07
2018-04-29T05:46:47.198Z,11.11
2018-04-29T05:47:47.146Z,11.18
2018-04-29T05:48:47.112Z,11.27
2018-04-29T05:49:47.102Z,11.42
2018-04-29T05:50:47.033Z,11.44
2018-04-29T05:51:47.003Z,11.67
2018-04-29T05:52:46.952Z,11.85
2018-04-29T05:53:46.919Z,11.88
2018-04-29T05:54:46.897Z,11.95
2018-04-29T05:55:46.828Z,12.10
2018-04-29T05:56:46.794Z,12.29
2018-04-29T05:57:46.756Z,12.24
2018-04-29T05:58:46.714Z,12.29
2018-04-29T05:59:46.708Z,12.39
2018-04-29T06:00:46.640Z,12.70
2018-04-29T06:01:46.610Z,12.87
2018-04-29T06:02:46.552Z,12.79
2018-04-29T06:03:46.526Z,12.85
2018-04-29T06:04:46.474Z,13.12
2018-04-29T06:05:46.471Z,13.99
2018-04-29T06:06:46.434Z,14.88
2018-04-29T06:07:46.365Z,15.54
2018-04-29T06:08:46.324Z,15.32
2018-04-29T06:09:46.279Z,14.78
2018-04-29T06:10:46.269Z,14.07
2018-04-29T06:11:46.209Z,13.55
2018-04-29T06:12:46.171Z,13.45
2018-04-29T06:13:46.133Z,13.45
2018-04-29T06:14:46.088Z,13.48
2018-04-29T06:15:46.069Z,13.23
2018-04-29T06:16:46.020Z,13.42
2018-04-29T06:17:45.977Z,13.46
2018-04-29T06:18:45.945Z,13.45
2018-04-29T06:19:45.898Z,13.48
2018-04-29T06:20:45.888Z,13.26
2018-04-29T06:21:45.816Z,13.25
2018-04-29T06:22:45.789Z,13.15
2018-04-29T06:23:45.743Z,13.05
2018-04-29T06:24:45.704Z,12.96
2018-04-29T06:25:45.707Z,13.10
2018-04-29T06:26:45.632Z,13.03
2018-04-29T06:27:45.590Z,12.92
2018-04-29T06:28:45.550Z,12.82
2018-04-29T06:29:45.515Z,12.92
2018-04-29T06:30:45.479Z,13.14
2018-04-29T06:31:45.466Z,13.38
2018-04-29T06:32:45.397Z,13.49
2018-04-29T06:33:45.357Z,13.52
2018-04-29T06:34:45.319Z,13.59
2018-04-29T06:35:45.285Z,13.66
2018-04-29T06:36:45.263Z,13.91
2018-04-29T06:37:45.246Z,14.02
2018-04-29T06:38:45.224Z,14.03
2018-04-29T06:39:45.130Z,13.96
2018-04-29T06:40:45.088Z,14.12
2018-04-29T06:41:45.161Z,14.20
2018-04-29T06:42:45.018Z,14.14
2018-04-29T06:43:44.989Z,14.17
2018-04-29T06:44:44.945Z,14.03
2018-04-29T06:45:44.898Z,13.95
2018-04-29T06:46:44.932Z,13.82
2018-04-29T06:47:44.818Z,13.69
2018-04-29T06:48:44.791Z,13.62
2018-04-29T06:49:44.737Z,13.57
2018-04-29T06:50:44.713Z,13.62
2018-04-29T06:51:44.693Z,13.67
2018-04-29T06:52:44.635Z,13.75
2018-04-29T06:53:44.592Z,13.82
2018-04-29T06:54:44.549Z,13.79
2018-04-29T06:55:44.516Z,13.78
2018-04-29T06:56:44.469Z,13.78
2018-04-29T06:57:44.475Z,13.59
2018-04-29T06:58:44.391Z,13.48
2018-04-29T06:59:44.362Z,13.46
2018-04-29T07:00:44.330Z,13.39
2018-04-29T07:01:44.292Z,13.28
2018-04-29T07:02:44.276Z,13.23
2018-04-29T07:03:44.216Z,13.03
2018-04-29T07:04:44.166Z,12.92
2018-04-29T07:05:44.128Z,12.72
2018-04-29T07:06:44.086Z,12.72
2018-04-29T07:07:44.094Z,12.54
2018-04-29T07:08:44.009Z,12.64
2018-04-29T07:09:43.974Z,12.56
2018-04-29T07:10:43.938Z,12.35
2018-04-29T07:11:43.896Z,12.24
2018-04-29T07:12:43.879Z,12.14
2018-04-29T07:13:43.821Z,11.98
2018-04-29T07:14:43.789Z,12.02
2018-04-29T07:15:43.735Z,12.05
2018-04-29T07:16:43.707Z,11.96
2018-04-29T07:17:43.655Z,11.96
2018-04-29T07:18:43.646Z,11.96
2018-04-29T07:19:43.586Z,12.05
2018-04-29T07:20:43.545Z,12.05
2018-04-29T07:21:43.509Z,12.09
2018-04-29T07:22:43.466Z,11.98
2018-04-29T07:23:43.445Z,12.04
2018-04-29T07:24:43.382Z,11.96
2018-04-29T07:25:43.353Z,11.98
2018-04-29T07:26:43.301Z,12.07
2018-04-29T07:27:43.272Z,12.05
2018-04-29T07:28:43.322Z,12.01
2018-04-29T07:29:43.190Z,11.94
2018-04-29T07:30:43.148Z,12.04
2018-04-29T07:31:43.119Z,12.02
2018-04-29T07:32:43.071Z,12.16
2018-04-29T07:33:43.065Z,12.20
2018-04-29T07:34:42.991Z,13.07
2018-04-29T07:35:42.953Z,13.78
2018-04-29T07:36:42.919Z,13.96
2018-04-29T07:37:42.877Z,13.99
2018-04-29T07:38:42.873Z,14.14
2018-04-29T07:39:42.836Z,14.27
2018-04-29T07:40:42.769Z,14.22
2018-04-29T07:41:42.714Z,14.25
2018-04-29T07:42:42.693Z,14.33
2018-04-29T07:43:42.646Z,14.17
2018-04-29T07:44:42.625Z,14.18
2018-04-29T07:45:42.565Z,13.95
2018-04-29T07:46:42.564Z,14.10
2018-04-29T07:47:42.483Z,14.27
2018-04-29T07:48:42.459Z,15.07
2018-04-29T07:49:42.438Z,15.86
2018-04-29T07:50:42.380Z,16.73
2018-04-29T07:51:42.334Z,16.89
2018-04-29T07:52:42.379Z,17.15
2018-04-29T07:53:42.260Z,17.21
2018-04-29T07:54:42.245Z,18.05
2018-04-29T07:55:42.186Z,18.67
2018-04-29T07:56:42.149Z,17.84
2018-04-29T07:57:42.116Z,17.15
2018-04-29T07:58:42.087Z,16.78
2018-04-29T07:59:42.069Z,16.25
2018-04-29T08:00:42.021Z,15.86
2018-04-29T08:01:41.968Z,15.59
2018-04-29T08:02:41.981Z,15.29
2018-04-29T08:03:41.904Z,14.99
2018-04-29T08:04:41.889Z,14.81
2018-04-29T08:05:41.835Z,14.70
2018-04-29T08:06:41.863Z,14.86
2018-04-29T08:07:41.763Z,14.73
2018-04-29T08:08:41.741Z,14.69
2018-04-29T08:09:41.719Z,14.69
2018-04-29T08:10:41.664Z,14.60
2018-04-29T08:11:41.619Z,14.72
2018-04-29T08:12:41.582Z,14.73
2018-04-29T08:13:41.551Z,14.69
2018-04-29T08:14:41.514Z,14.60
2018-04-29T08:15:41.531Z,14.58
2018-04-29T08:16:41.442Z,14.64
2018-04-29T08:17:41.402Z,14.68
2018-04-29T08:18:41.367Z,14.84
2018-04-29T08:19:41.330Z,14.77
2018-04-29T08:20:41.316Z,14.75
2018-04-29T08:21:41.253Z,14.89
2018-04-29T08:22:41.310Z,15.13
2018-04-29T08:23:41.187Z,15.53
2018-04-29T08:24:41.140Z,15.64
2018-04-29T08:25:41.191Z,15.59
2018-04-29T08:26:41.088Z,15.62
2018-04-29T08:27:41.046Z,15.75
2018-04-29T08:28:41.028Z,15.71
2018-04-29T08:29:40.963Z,15.59
2018-04-29T08:30:40.926Z,15.35
2018-04-29T08:31:40.907Z,14.99
2018-04-29T08:32:40.852Z,14.78
2018-04-29T08:33:40.817Z,14.73
2018-04-29T08:34:40.784Z,14.62
2018-04-29T08:35:40.745Z,14.51
2018-04-29T08:36:40.725Z,14.36
2018-04-29T08:37:40.683Z,14.24
2018-04-29T08:38:40.630Z,14.17
2018-04-29T08:39:40.594Z,14.09
2018-04-29T08:40:40.557Z,14.04
2018-04-29T08:41:40.540Z,14.02
2018-04-29T08:42:40.479Z,14.06
2018-04-29T08:43:40.447Z,13.99
2018-04-29T08:44:40.407Z,13.77
2018-04-29T08:45:40.365Z,13.73
2018-04-29T08:46:40.356Z,13.69
2018-04-29T08:47:40.309Z,13.67
2018-04-29T08:48:40.260Z,13.69
2018-04-29T08:49:40.227Z,13.79
2018-04-29T08:50:40.199Z,13.84
2018-04-29T08:51:40.159Z,13.79
2018-04-29T08:52:40.126Z,13.77
2018-04-29T08:53:40.070Z,13.87
2018-04-29T08:54:40.027Z,14.02
2018-04-29T08:55:40.002Z,14.06
2018-04-29T08:56:39.982Z,14.10
2018-04-29T08:57:39.923Z,14.28
2018-04-29T08:58:39.875Z,14.42
2018-04-29T08:59:39.843Z,14.47
2018-04-29T09:00:39.795Z,14.68
2018-04-29T09:01:39.830Z,14.88
2018-04-29T09:02:39.748Z,14.92
2018-04-29T09:03:39.783Z,14.98
2018-04-29T09:04:39.659Z,15.13
2018-04-29T09:05:39.610Z,15.23
2018-04-29T09:06:39.582Z,15.21
2018-04-29T09:07:39.565Z,15.38
2018-04-29T09:08:39.501Z,15.38
2018-04-29T09:09:39.463Z,15.46
2018-04-29T09:10:39.417Z,15.51
2018-04-29T09:11:39.384Z,15.59
2018-04-29T09:12:39.385Z,15.67
2018-04-29T09:13:39.315Z,15.49
2018-04-29T09:14:39.270Z,15.43
2018-04-29T09:15:39.227Z,15.65
2018-04-29T09:16:39.196Z,15.86
2018-04-29T09:17:39.230Z,16.05
2018-04-29T09:18:39.124Z,16.14
2018-04-29T09:19:39.095Z,16.09
2018-04-29T09:20:39.055Z,16.35
2018-04-29T09:21:39.017Z,16.21
2018-04-29T09:22:39.009Z,16.25
2018-04-29T09:23:38.938Z,16.30
2018-04-29T09:24:38.900Z,16.48
2018-04-29T09:25:38.869Z,16.68
2018-04-29T09:26:38.829Z,17.12
2018-04-29T09:27:38.798Z,17.78
2018-04-29T09:28:38.792Z,18.72
2018-04-29T09:29:38.734Z,19.10
2018-04-29T09:30:38.683Z,19.50
2018-04-29T09:31:38.657Z,19.56
2018-04-29T09:32:38.623Z,19.68
2018-04-29T09:33:38.606Z,19.92
2018-04-29T09:34:38.555Z,19.99
2018-04-29T09:35:38.508Z,19.80
2018-04-29T09:36:38.479Z,19.18
2018-04-29T09:37:38.441Z,18.99
2018-04-29T09:38:38.444Z,18.65
2018-04-29T09:39:38.377Z,18.45
2018-04-29T09:40:38.346Z,18.39
2018-04-29T09:41:38.329Z,18.57
2018-04-29T09:42:38.285Z,19.11
2018-04-29T09:43:38.328Z,19.26
2018-04-29T09:44:38.232Z,19.94
2018-04-29T09:45:38.220Z,20.16
2018-04-29T09:46:38.162Z,20.08
2018-04-29T09:47:38.114Z,20.29
2018-04-29T09:48:38.112Z,19.84
2018-04-29T09:49:38.082Z,19.65
2018-04-29T09:50:38.034Z,19.63
2018-04-29T09:51:37.993Z,19.74
2018-04-29T09:52:37.966Z,19.83
2018-04-29T09:53:40.712Z,20.16
2018-04-29T09:54:47.749Z,19.94
2018-04-29T09:55:37.867Z,19.94
2018-04-29T09:56:37.837Z,20.16
2018-04-29T09:57:37.846Z,20.51
2018-04-29T09:58:37.768Z,21.10
2018-04-29T09:59:37.767Z,21.19
2018-04-29T10:00:37.718Z,21.07
2018-04-29T10:01:37.684Z,21.50
2018-04-29T10:02:37.652Z,21.79
2018-04-29T10:03:37.618Z,22.00
2018-04-29T10:04:37.613Z,21.91
2018-04-29T10:05:37.554Z,21.71
2018-04-29T10:06:37.530Z,21.80
2018-04-29T10:07:37.496Z,21.35
2018-04-29T10:08:37.472Z,20.99
2018-04-29T10:09:37.532Z,21.07
2018-04-29T10:10:37.425Z,20.94
2018-04-29T10:11:37.387Z,20.41
2018-04-29T10:12:37.353Z,20.29
2018-04-29T10:13:37.323Z,19.84
2018-04-29T10:14:37.292Z,19.21
2018-04-29T10:15:37.310Z,19.14
2018-04-29T10:16:37.228Z,19.13
2018-04-29T10:17:37.193Z,19.10
2018-04-29T10:18:37.175Z,19.39
2018-04-29T10:19:37.136Z,19.78
2018-04-29T10:20:37.143Z,20.06
2018-04-29T10:21:37.175Z,20.28
2018-04-29T10:22:37.057Z,20.42
2018-04-29T10:23:37.031Z,20.57
2018-04-29T10:24:36.987Z,20.73
2018-04-29T10:25:36.977Z,20.52
2018-04-29T10:26:36.946Z,20.58
2018-04-29T10:27:36.907Z,20.38
2018-04-29T10:28:47.301Z,19.74
2018-04-29T10:29:36.835Z,19.19
2018-04-29T10:30:36.801Z,19.48
2018-04-29T10:31:36.811Z,19.88
2018-04-29T10:32:36.745Z,20.11
2018-04-29T10:33:36.744Z,20.16
2018-04-29T10:34:36.671Z,20.01
2018-04-29T10:35:36.640Z,20.20
2018-04-29T10:36:36.643Z,20.41
2018-04-29T10:37:36.585Z,20.11
2018-04-29T10:38:36.553Z,20.01
2018-04-29T10:39:36.523Z,19.99
2018-04-29T10:40:36.491Z,19.88
2018-04-29T10:41:36.481Z,19.83
2018-04-29T10:42:36.424Z,19.92
2018-04-29T10:43:36.404Z,19.84
2018-04-29T10:44:36.365Z,19.83
2018-04-29T10:45:36.497Z,19.65
2018-04-29T10:46:36.335Z,19.58
2018-04-29T10:47:36.275Z,19.51
2018-04-29T10:48:36.242Z,19.50
2018-04-29T10:49:36.206Z,19.48
2018-04-29T10:50:36.200Z,19.55
2018-04-29T10:51:36.170Z,19.63
2018-04-29T10:52:36.158Z,19.55
2018-04-29T10:53:36.066Z,19.37
2018-04-29T10:54:36.043Z,19.41
2018-04-29T10:55:36.026Z,19.11
2018-04-29T10:56:36.067Z,19.32
2018-04-29T10:57:35.970Z,19.39
2018-04-29T10:58:35.921Z,19.28
2018-04-29T10:59:35.903Z,19.47
2018-04-29T11:00:35.878Z,19.47
2018-04-29T11:01:35.824Z,19.40
2018-04-29T11:02:35.843Z,19.59
2018-04-29T11:03:35.843Z,19.69
2018-04-29T11:04:35.716Z,19.63
2018-04-29T11:05:35.672Z,19.50
2018-04-29T11:06:35.643Z,19.47
2018-04-29T11:07:35.635Z,19.66
2018-04-29T11:08:35.576Z,19.55
2018-04-29T11:09:35.551Z,19.58
2018-04-29T11:10:35.509Z,19.48
2018-04-29T11:11:35.475Z,19.51
2018-04-29T11:12:35.459Z,19.56
2018-04-29T11:13:35.400Z,19.50
2018-04-29T11:14:35.369Z,19.61
2018-04-29T11:15:35.331Z,19.44
2018-04-29T11:16:35.378Z,19.29
2018-04-29T11:17:35.317Z,19.43
2018-04-29T11:18:35.237Z,19.28
2018-04-29T11:19:35.204Z,19.11
2018-04-29T11:20:35.168Z,18.69
2018-04-29T11:21:35.134Z,18.88
2018-04-29T11:22:35.104Z,18.99
2018-04-29T11:23:35.095Z,18.99
2018-04-29T11:24:35.027Z,19.16
2018-04-29T11:25:35.004Z,19.00
2018-04-29T11:26:34.961Z,18.84
2018-04-29T11:27:34.924Z,18.85
2018-04-29T11:28:34.961Z,19.02
2018-04-29T11:29:34.858Z,19.22
2018-04-29T11:30:45.325Z,19.51
2018-04-29T11:31:34.800Z,19.66
2018-04-29T11:32:34.757Z,19.91
2018-04-29T11:33:34.843Z,19.91
2018-04-29T11:34:34.693Z,19.63
2018-04-29T11:35:34.655Z,19.71
2018-04-29T11:36:34.617Z,19.54
2018-04-29T11:37:34.581Z,19.39
2018-04-29T11:38:34.590Z,19.56
2018-04-29T11:39:34.519Z,19.36
2018-04-29T11:40:34.568Z,19.21
2018-04-29T11:41:34.465Z,19.10
2018-04-29T11:42:34.437Z,18.99
2018-04-29T11:43:34.390Z,19.07
2018-04-29T11:44:34.423Z,19.19
2018-04-29T11:45:34.309Z,19.16
2018-04-29T11:46:34.291Z,19.29
2018-04-29T11:47:34.250Z,19.39
2018-04-29T11:48:34.221Z,19.44
2018-04-29T11:49:34.206Z,19.51
2018-04-29T11:50:34.150Z,19.66
2018-04-29T11:51:34.103Z,19.77
2018-04-29T11:52:34.086Z,19.88
2018-04-29T11:53:34.042Z,20.08
2018-04-29T11:54:34.031Z,20.43
2018-04-29T11:55:33.978Z,20.14
2018-04-29T11:56:33.943Z,20.57
2018-04-29T11:57:33.905Z,20.69
2018-04-29T11:58:33.867Z,21.09
2018-04-29T11:59:33.869Z,21.17
2018-04-29T12:00:33.800Z,21.32
2018-04-29T12:01:33.786Z,21.67
2018-04-29T12:02:33.794Z,21.69
2018-04-29T12:03:33.714Z,21.65
2018-04-29T12:04:33.720Z,21.40
2018-04-29T12:05:34.223Z,21.27
2018-04-29T12:06:33.625Z,21.44
2018-04-29T12:07:33.664Z,21.29
2018-04-29T12:08:33.553Z,21.28
2018-04-29T12:09:33.546Z,21.53
2018-04-29T12:10:33.481Z,21.50
2018-04-29T12:11:33.456Z,21.24
2018-04-29T12:12:33.416Z,21.19
2018-04-29T12:13:33.391Z,21.21
2018-04-29T12:14:33.343Z,21.40
2018-04-29T12:15:33.374Z,21.62
2018-04-29T12:16:33.376Z,21.53
2018-04-29T12:17:33.287Z,22.03
2018-04-29T12:18:33.231Z,21.84
2018-04-29T12:19:33.200Z,21.62
2018-04-29T12:20:33.191Z,21.37
2018-04-29T12:21:33.134Z,21.59
2018-04-29T12:22:33.117Z,21.82
2018-04-29T12:23:33.068Z,22.00
2018-04-29T12:24:33.145Z,22.09
2018-04-29T12:25:33.031Z,22.21
2018-04-29T12:26:44.349Z,21.99
2018-04-29T12:27:32.954Z,21.94
2018-04-29T12:28:32.946Z,22.06
2018-04-29T12:29:32.907Z,21.58
2018-04-29T12:30:32.866Z,21.32
2018-04-29T12:31:32.889Z,21.59
2018-04-29T12:32:32.792Z,21.52
2018-04-29T12:33:32.826Z,21.40
2018-04-29T12:34:32.724Z,21.44
2018-04-29T12:35:32.714Z,21.82
2018-04-29T12:36:32.711Z,22.15
2018-04-29T12:37:32.645Z,21.99
2018-04-29T12:38:32.605Z,22.07
2018-04-29T12:39:32.604Z,22.20
2018-04-29T12:40:32.600Z,21.74
2018-04-29T12:41:32.548Z,21.38
2018-04-29T12:42:32.520Z,21.12
2018-04-29T12:43:32.539Z,21.09
2018-04-29T12:44:32.434Z,21.06
2018-04-29T12:45:32.411Z,21.01
2018-04-29T12:46:32.430Z,20.70
2018-04-29T12:47:32.356Z,20.76
2018-04-29T12:48:32.311Z,20.97
2018-04-29T12:49:32.282Z,21.04
2018-04-29T12:50:32.295Z,20.92
2018-04-29T12:51:32.251Z,21.06
2018-04-29T12:52:32.207Z,21.28
2018-04-29T12:53:32.145Z,21.34
2018-04-29T12:54:32.125Z,21.27
2018-04-29T12:55:32.132Z,21.42
2018-04-29T12:56:32.060Z,21.58
2018-04-29T12:57:32.056Z,21.77
2018-04-29T12:58:32.017Z,21.72
2018-04-29T12:59:31.994Z,21.77
2018-04-29T13:00:31.975Z,21.82
2018-04-29T13:01:31.926Z,21.99