createdAt,value
2019-05-16T00:00:49.771Z,83.03
2019-05-16T00:01:49.557Z,82.82
2019-05-16T00:02:49.544Z,82.72
2019-05-16T00:03:49.526Z,83.45
2019-05-16T00:04:49.517Z,81.89
2019-05-16T00:05:54.218Z,82.72
2019-05-16T00:06:50.496Z,82.62
2019-05-16T00:07:49.481Z,82.72
2019-05-16T00:08:49.475Z,83.34
2019-05-16T00:09:49.462Z,82.48
2019-05-16T00:10:49.450Z,83.03
2019-05-16T00:11:49.456Z,82.82
2019-05-16T00:12:49.432Z,82.62
2019-05-16T00:13:49.416Z,82.93
2019-05-16T00:14:49.403Z,82.41
2019-05-16T00:15:49.399Z,82.72
2019-05-16T00:16:49.388Z,83.34
2019-05-16T00:17:49.381Z,82.62
2019-05-16T00:18:49.359Z,81.93
2019-05-16T00:19:49.348Z,80.47
2019-05-16T00:20:49.399Z,81.93
2019-05-16T00:21:49.324Z,82.55
2019-05-16T00:22:49.318Z,82.86
2019-05-16T00:23:50.003Z,83.48
2019-05-16T00:24:49.296Z,82.65
2019-05-16T00:25:49.285Z,81.93
2019-05-16T00:27:03.024Z,83.07
2019-05-16T00:27:49.277Z,82.76
2019-05-16T00:28:49.251Z,83.69
2019-05-16T00:29:49.240Z,83.69
2019-05-16T00:30:49.233Z,82.97
2019-05-16T00:31:49.212Z,83.38
2019-05-16T00:32:49.204Z,83.59
2019-05-16T00:33:49.221Z,84.21
2019-05-16T00:34:49.184Z,84.11
2019-05-16T00:36:01.993Z,83.69
2019-05-16T00:36:50.161Z,84.42
2019-05-16T00:37:49.149Z,85.42
2019-05-16T00:38:49.144Z,85.73
2019-05-16T00:39:49.192Z,85.48
2019-05-16T00:40:49.112Z,85.63
2019-05-16T00:41:49.106Z,85.27
2019-05-16T00:42:49.440Z,83.45
2019-05-16T00:43:50.001Z,82.82
2019-05-16T00:44:49.081Z,81.99
2019-05-16T00:45:49.083Z,84.31
2019-05-16T00:46:49.047Z,86.08
2019-05-16T00:47:49.039Z,86.29
2019-05-16T00:48:49.029Z,86.80
2019-05-16T00:49:49.015Z,86.66
2019-05-16T00:50:49.049Z,87.22
2019-05-16T00:51:49.007Z,84.63
2019-05-16T00:52:48.990Z,84.00
2019-05-16T00:53:48.977Z,85.46
2019-05-16T00:54:48.967Z,86.70
2019-05-16T00:55:48.956Z,86.70
2019-05-16T00:56:48.977Z,85.46
2019-05-16T00:58:01.970Z,85.56
2019-05-16T00:58:48.930Z,85.46
2019-05-16T00:59:48.917Z,85.56
2019-05-16T01:00:49.753Z,85.25
2019-05-16T01:01:50.131Z,85.60
2019-05-16T01:02:48.894Z,85.97
2019-05-16T01:03:48.872Z,84.42
2019-05-16T01:04:48.864Z,84.94
2019-05-16T01:05:48.909Z,84.63
2019-05-16T01:06:49.528Z,83.69
2019-05-16T01:07:49.073Z,84.42
2019-05-16T01:08:49.048Z,86.08
2019-05-16T01:09:48.940Z,85.25
2019-05-16T01:10:51.397Z,85.29
2019-05-16T01:11:48.813Z,85.77
2019-05-16T01:12:48.769Z,86.18
2019-05-16T01:13:48.916Z,86.18
2019-05-16T01:14:48.752Z,86.74
2019-05-16T01:15:48.877Z,86.80
2019-05-16T01:16:48.910Z,86.54
2019-05-16T01:17:48.724Z,85.56
2019-05-16T01:18:48.916Z,84.77
2019-05-16T01:19:48.737Z,84.73
2019-05-16T01:20:48.695Z,84.11
2019-05-16T01:21:48.672Z,84.15
2019-05-16T01:22:49.178Z,84.36
2019-05-16T01:23:48.650Z,83.32
2019-05-16T01:24:49.277Z,83.53
2019-05-16T01:25:48.685Z,83.42
2019-05-16T01:26:48.621Z,82.59
2019-05-16T01:27:48.701Z,84.36
2019-05-16T01:29:00.619Z,82.80
2019-05-16T01:29:48.581Z,84.15
2019-05-16T01:30:49.060Z,83.42
2019-05-16T01:31:48.562Z,83.42
2019-05-16T01:32:49.277Z,84.36
2019-05-16T01:33:48.551Z,85.50
2019-05-16T01:34:48.534Z,85.66
2019-05-16T01:35:48.517Z,85.56
2019-05-16T01:36:48.746Z,85.14
2019-05-16T01:37:48.948Z,84.52
2019-05-16T01:38:48.485Z,84.31
2019-05-16T01:39:48.545Z,83.80
2019-05-16T01:40:49.118Z,85.08
2019-05-16T01:41:48.455Z,86.18
2019-05-16T01:42:48.945Z,86.18
2019-05-16T01:43:48.548Z,85.91
2019-05-16T01:44:48.809Z,84.98
2019-05-16T01:45:48.851Z,85.46
2019-05-16T01:46:48.399Z,84.98
2019-05-16T01:47:48.424Z,84.46
2019-05-16T01:48:48.638Z,84.77
2019-05-16T01:49:48.890Z,84.56
2019-05-16T01:50:48.412Z,84.63
2019-05-16T01:51:48.561Z,85.87
2019-05-16T01:52:48.892Z,86.18
2019-05-16T01:53:48.990Z,86.08
2019-05-16T01:54:48.311Z,85.66
2019-05-16T01:55:48.871Z,85.25
2019-05-16T01:56:48.287Z,84.21
2019-05-16T01:57:48.301Z,83.90
2019-05-16T01:58:48.943Z,84.11
2019-05-16T02:00:00.105Z,83.69
2019-05-16T02:00:58.794Z,83.48
2019-05-16T02:01:49.230Z,85.04
2019-05-16T02:02:48.808Z,84.63
2019-05-16T02:03:48.277Z,85.46
2019-05-16T02:04:48.582Z,85.25
2019-05-16T02:05:48.249Z,85.14
2019-05-16T02:06:54.256Z,85.35
2019-05-16T02:07:49.178Z,85.25
2019-05-16T02:08:48.725Z,84.83
2019-05-16T02:09:48.142Z,85.14
2019-05-16T02:10:48.157Z,85.87
2019-05-16T02:11:48.219Z,85.77
2019-05-16T02:12:48.969Z,85.56
2019-05-16T02:13:48.603Z,85.87
2019-05-16T02:14:48.226Z,85.56
2019-05-16T02:15:48.920Z,85.52
2019-05-16T02:16:48.060Z,85.52
2019-05-16T02:17:48.646Z,85.21
2019-05-16T02:18:48.893Z,85.21
2019-05-16T02:19:48.538Z,85.52
2019-05-16T02:20:48.206Z,85.52
2019-05-16T02:21:50.452Z,85.63
2019-05-16T02:22:48.307Z,85.31
2019-05-16T02:23:48.972Z,85.48
2019-05-16T02:24:48.108Z,85.48
2019-05-16T02:25:48.909Z,85.65
2019-05-16T02:26:49.306Z,85.13
2019-05-16T02:27:48.924Z,84.72
2019-05-16T02:28:50.556Z,84.27
2019-05-16T02:29:47.914Z,84.30
2019-05-16T02:31:01.514Z,84.37
2019-05-16T02:31:51.111Z,84.06
2019-05-16T02:32:47.895Z,84.27
2019-05-16T02:33:50.823Z,83.61
2019-05-16T02:34:47.867Z,82.98
2019-05-16T02:35:51.640Z,81.87
2019-05-16T02:37:08.321Z,80.42
2019-05-16T02:37:54.696Z,77.83
2019-05-16T02:38:54.942Z,75.42
2019-05-16T02:39:51.601Z,70.66
2019-05-16T02:40:54.386Z,67.79
2019-05-16T02:41:51.814Z,64.73
2019-05-16T02:42:47.776Z,63.00
2019-05-16T02:43:50.653Z,60.90
2019-05-16T02:44:50.986Z,60.57
2019-05-16T02:45:47.743Z,58.57
2019-05-16T02:46:50.708Z,57.93
2019-05-16T02:47:51.118Z,56.96
2019-05-16T02:48:47.742Z,55.58
2019-05-16T02:49:50.299Z,54.33
2019-05-16T02:50:50.924Z,53.19
2019-05-16T02:51:50.940Z,52.56
2019-05-16T02:52:47.658Z,52.05
2019-05-16T02:53:50.787Z,51.72
2019-05-16T02:54:47.648Z,51.70
2019-05-16T02:55:47.765Z,51.18
2019-05-16T02:56:50.462Z,50.86
2019-05-16T02:57:47.630Z,50.60
2019-05-16T02:58:47.608Z,50.00
2019-05-16T02:59:50.706Z,48.96
2019-05-16T03:00:51.212Z,49.62
2019-05-16T03:02:02.158Z,48.49
2019-05-16T03:02:56.133Z,48.49
2019-05-16T03:03:47.531Z,47.63
2019-05-16T03:04:47.525Z,47.23
2019-05-16T03:05:50.594Z,46.70
2019-05-16T03:06:47.505Z,46.40
2019-05-16T03:07:47.810Z,46.58
2019-05-16T03:08:47.484Z,46.56
2019-05-16T03:09:47.472Z,45.97
2019-05-16T03:10:47.471Z,46.48
2019-05-16T03:11:50.818Z,46.28
2019-05-16T03:12:47.443Z,46.45
2019-05-16T03:13:47.425Z,46.05
2019-05-16T03:14:50.379Z,46.05
2019-05-16T03:15:50.889Z,45.83
2019-05-16T03:16:50.409Z,45.30
2019-05-16T03:17:47.400Z,45.81
2019-05-16T03:18:47.467Z,46.03
2019-05-16T03:19:50.836Z,47.26
2019-05-16T03:20:47.375Z,46.86
2019-05-16T03:21:50.790Z,48.93
2019-05-16T03:22:47.327Z,49.25
2019-05-16T03:23:50.585Z,49.05
2019-05-16T03:24:47.351Z,48.60
2019-05-16T03:25:50.524Z,47.22
2019-05-16T03:26:47.282Z,46.67
2019-05-16T03:27:47.266Z,46.92
2019-05-16T03:28:47.253Z,46.99
2019-05-16T03:29:50.465Z,46.47
2019-05-16T03:30:47.286Z,45.94
2019-05-16T03:31:47.230Z,46.49
2019-05-16T03:32:47.232Z,47.82
2019-05-16T03:34:06.918Z,47.60
2019-05-16T03:34:54.152Z,47.40
2019-05-16T03:35:53.716Z,47.38
2019-05-16T03:36:53.612Z,48.33
2019-05-16T03:37:55.534Z,49.51
2019-05-16T03:38:50.673Z,49.30
2019-05-16T03:39:47.148Z,48.65
2019-05-16T03:40:50.877Z,47.82
2019-05-16T03:41:47.121Z,48.55
2019-05-16T03:42:47.184Z,48.21
2019-05-16T03:43:47.113Z,48.33
2019-05-16T03:44:47.083Z,49.08
2019-05-16T03:45:47.084Z,49.33
2019-05-16T03:46:47.079Z,48.30
2019-05-16T03:47:47.063Z,48.22
2019-05-16T03:48:47.041Z,48.00
2019-05-16T03:49:47.028Z,47.07
2019-05-16T03:50:47.017Z,48.49
2019-05-16T03:51:47.001Z,46.55
2019-05-16T03:52:47.037Z,45.72
2019-05-16T03:53:46.986Z,45.62
2019-05-16T03:54:46.970Z,45.19
2019-05-16T03:55:46.953Z,44.37
2019-05-16T03:56:46.961Z,43.74
2019-05-16T03:57:46.954Z,43.20
2019-05-16T03:58:46.964Z,43.50
2019-05-16T03:59:46.935Z,42.38
2019-05-16T04:00:46.926Z,42.90
2019-05-16T04:01:46.919Z,44.00
2019-05-16T04:02:46.926Z,43.60
2019-05-16T04:03:47.025Z,43.36
2019-05-16T04:05:01.794Z,42.63
2019-05-16T04:05:47.738Z,43.58
2019-05-16T04:06:46.873Z,45.05
2019-05-16T04:07:46.857Z,44.40
2019-05-16T04:08:46.863Z,43.46
2019-05-16T04:09:46.856Z,45.07
2019-05-16T04:10:46.796Z,47.00
2019-05-16T04:11:46.785Z,45.03
2019-05-16T04:12:46.788Z,44.08
2019-05-16T04:13:46.774Z,42.63
2019-05-16T04:14:46.866Z,41.60
2019-05-16T04:15:46.744Z,41.27
2019-05-16T04:16:46.739Z,41.15
2019-05-16T04:17:46.725Z,41.85
2019-05-16T04:18:46.713Z,39.93
2019-05-16T04:19:46.699Z,40.11
2019-05-16T04:20:46.696Z,39.85
2019-05-16T04:21:46.682Z,39.53
2019-05-16T04:22:46.679Z,39.79
2019-05-16T04:23:46.654Z,39.18
2019-05-16T04:24:46.649Z,38.51
2019-05-16T04:25:46.772Z,39.98
2019-05-16T04:26:46.694Z,36.04
2019-05-16T04:27:46.675Z,36.56
2019-05-16T04:28:46.643Z,35.14
2019-05-16T04:29:46.610Z,34.23
2019-05-16T04:30:46.583Z,34.86
2019-05-16T04:31:46.585Z,35.36
2019-05-16T04:32:46.563Z,34.03
2019-05-16T04:33:46.570Z,32.78
2019-05-16T04:34:46.532Z,32.54
2019-05-16T04:36:01.322Z,33.93
2019-05-16T04:36:46.557Z,32.41
2019-05-16T04:37:46.500Z,32.72
2019-05-16T04:38:47.091Z,35.10
2019-05-16T04:39:46.574Z,34.38
2019-05-16T04:40:46.470Z,34.27
2019-05-16T04:41:46.456Z,34.43
2019-05-16T04:42:46.487Z,32.62
2019-05-16T04:43:46.470Z,35.19
2019-05-16T04:44:46.429Z,37.41
2019-05-16T04:45:46.512Z,39.05
2019-05-16T04:46:46.403Z,39.37
2019-05-16T04:47:46.409Z,40.91
2019-05-16T04:48:46.532Z,39.51
2019-05-16T04:49:46.432Z,41.09
2019-05-16T04:50:47.265Z,40.33
2019-05-16T04:51:46.355Z,38.98
2019-05-16T04:52:46.343Z,38.42
2019-05-16T04:53:46.346Z,37.92
2019-05-16T04:54:46.336Z,37.08
2019-05-16T04:55:46.320Z,37.30
2019-05-16T04:56:46.368Z,37.72
2019-05-16T04:57:46.289Z,37.24
2019-05-16T04:58:46.286Z,37.42
2019-05-16T04:59:46.894Z,37.54
2019-05-16T05:00:51.774Z,38.09
2019-05-16T05:01:50.846Z,37.76
2019-05-16T05:02:46.305Z,37.92
2019-05-16T05:04:01.906Z,38.13
2019-05-16T05:04:50.703Z,36.98
2019-05-16T05:05:46.212Z,36.32
2019-05-16T05:07:00.537Z,36.08
2019-05-16T05:07:53.192Z,37.40
2019-05-16T05:08:54.526Z,38.18
2019-05-16T05:09:47.160Z,36.34
2019-05-16T05:10:46.338Z,35.93
2019-05-16T05:11:46.626Z,34.81
2019-05-16T05:12:46.327Z,34.69
2019-05-16T05:13:46.166Z,32.67
2019-05-16T05:14:46.110Z,32.67
2019-05-16T05:15:46.117Z,32.06
2019-05-16T05:16:46.101Z,32.47
2019-05-16T05:17:46.073Z,34.20
2019-05-16T05:18:46.059Z,35.23
2019-05-16T05:19:46.075Z,34.59
2019-05-16T05:20:46.031Z,34.39
2019-05-16T05:21:46.452Z,33.20
2019-05-16T05:22:46.020Z,34.03
2019-05-16T05:23:46.007Z,36.05
2019-05-16T05:24:45.994Z,35.91
2019-05-16T05:25:45.987Z,35.36
2019-05-16T05:26:45.982Z,34.44
2019-05-16T05:27:45.985Z,34.43
2019-05-16T05:28:45.950Z,33.48
2019-05-16T05:29:45.933Z,32.71
2019-05-16T05:30:45.944Z,33.25
2019-05-16T05:31:45.961Z,33.03
2019-05-16T05:32:45.904Z,33.31
2019-05-16T05:33:45.910Z,32.18
2019-05-16T05:34:45.894Z,32.07
2019-05-16T05:35:45.887Z,32.52
2019-05-16T05:36:45.861Z,32.55
2019-05-16T05:37:45.950Z,33.15
2019-05-16T05:39:09.010Z,32.52
2019-05-16T05:39:46.829Z,30.98
2019-05-16T05:40:45.942Z,31.92
2019-05-16T05:41:45.808Z,33.50
2019-05-16T05:42:45.798Z,34.73
2019-05-16T05:43:45.828Z,35.53
2019-05-16T05:44:45.789Z,34.69
2019-05-16T05:45:45.770Z,33.11
2019-05-16T05:46:45.755Z,32.88
2019-05-16T05:47:45.808Z,31.37
2019-05-16T05:48:46.367Z,32.26
2019-05-16T05:49:45.737Z,32.81
2019-05-16T05:50:45.721Z,33.91
2019-05-16T05:51:45.722Z,32.88
2019-05-16T05:52:46.256Z,33.28
2019-05-16T05:53:45.689Z,33.18
2019-05-16T05:54:45.727Z,33.31
2019-05-16T05:55:45.678Z,33.31
2019-05-16T05:56:45.696Z,33.59
2019-05-16T05:57:45.681Z,34.08
2019-05-16T05:58:45.639Z,31.62
2019-05-16T05:59:45.640Z,31.70
2019-05-16T06:00:45.748Z,30.74
2019-05-16T06:01:45.610Z,32.18
2019-05-16T06:02:45.582Z,32.48
2019-05-16T06:03:45.577Z,31.46
2019-05-16T06:04:45.559Z,32.68
2019-05-16T06:05:45.560Z,31.05
2019-05-16T06:06:45.549Z,32.76
2019-05-16T06:07:45.530Z,32.17
2019-05-16T06:08:45.541Z,31.38
2019-05-16T06:09:57.052Z,32.82
2019-05-16T06:10:45.646Z,33.14
2019-05-16T06:11:45.497Z,34.69
2019-05-16T06:12:45.499Z,36.63
2019-05-16T06:13:45.482Z,35.66
2019-05-16T06:14:45.468Z,36.92
2019-05-16T06:15:45.549Z,37.26
2019-05-16T06:16:45.450Z,37.27
2019-05-16T06:17:45.431Z,39.55
2019-05-16T06:18:45.418Z,39.99
2019-05-16T06:19:45.405Z,39.00
2019-05-16T06:20:45.398Z,39.93
2019-05-16T06:21:45.544Z,39.14
2019-05-16T06:22:45.370Z,39.75
2019-05-16T06:23:45.380Z,40.55
2019-05-16T06:24:45.345Z,40.05
2019-05-16T06:25:45.337Z,38.75
2019-05-16T06:26:45.344Z,38.46
2019-05-16T06:27:45.389Z,39.07
2019-05-16T06:28:45.304Z,39.90
2019-05-16T06:29:45.304Z,40.39
2019-05-16T06:30:45.279Z,39.68
2019-05-16T06:31:45.270Z,41.00
2019-05-16T06:32:45.256Z,40.77
2019-05-16T06:33:45.277Z,40.06
2019-05-16T06:34:45.234Z,40.35
2019-05-16T06:35:45.228Z,38.75
2019-05-16T06:36:45.220Z,39.44
2019-05-16T06:37:45.215Z,40.09
2019-05-16T06:38:45.366Z,39.48
2019-05-16T06:39:45.585Z,38.93
2019-05-16T06:41:00.068Z,37.82
2019-05-16T06:41:45.155Z,37.13
2019-05-16T06:42:45.170Z,38.75
2019-05-16T06:43:45.146Z,38.71
2019-05-16T06:44:45.184Z,37.38
2019-05-16T06:45:45.115Z,36.25
2019-05-16T06:46:59.549Z,36.96
2019-05-16T06:47:46.091Z,35.85
2019-05-16T06:48:45.074Z,35.77
2019-05-16T06:49:45.263Z,36.24
2019-05-16T06:50:45.088Z,35.13
2019-05-16T06:51:45.064Z,34.91
2019-05-16T06:53:41.439Z,34.33
2019-05-16T06:54:41.343Z,36.07
2019-05-16T06:55:41.381Z,36.77
2019-05-16T06:56:41.464Z,36.88
2019-05-16T06:57:41.383Z,36.68
2019-05-16T06:58:47.710Z,37.10
2019-05-16T06:59:42.332Z,36.71
2019-05-16T07:00:41.287Z,37.01
2019-05-16T07:01:41.272Z,37.23
2019-05-16T07:02:41.264Z,37.94
2019-05-16T07:03:41.904Z,37.25
2019-05-16T07:04:41.268Z,38.39
2019-05-16T07:05:41.279Z,39.88
2019-05-16T07:06:54.647Z,37.96
2019-05-16T07:07:42.195Z,37.86
2019-05-16T07:08:41.188Z,38.06
2019-05-16T07:09:57.010Z,38.89
2019-05-16T07:10:42.179Z,38.28
2019-05-16T07:11:41.246Z,38.79
2019-05-16T07:12:41.500Z,38.48
2019-05-16T07:13:41.138Z,38.48
2019-05-16T07:14:41.130Z,38.48
2019-05-16T07:15:41.188Z,38.26
2019-05-16T07:16:41.152Z,38.87
2019-05-16T07:17:41.110Z,38.16
2019-05-16T07:18:41.075Z,38.26
2019-05-16T07:19:41.325Z,38.77
2019-05-16T07:20:41.061Z,37.96
2019-05-16T07:21:41.047Z,38.46
2019-05-16T07:22:41.042Z,38.24
2019-05-16T07:23:48.016Z,37.86
2019-05-16T07:24:41.162Z,38.14
2019-05-16T07:25:40.998Z,37.84
2019-05-16T07:26:41.005Z,37.82
2019-05-16T07:27:41.014Z,36.63
2019-05-16T07:28:40.967Z,37.42
2019-05-16T07:29:40.952Z,38.02
2019-05-16T07:30:40.950Z,36.99
2019-05-16T07:31:40.939Z,36.77
2019-05-16T07:32:40.927Z,36.29
2019-05-16T07:33:40.934Z,36.59
2019-05-16T07:34:40.899Z,36.47
2019-05-16T07:35:40.937Z,36.88
2019-05-16T07:36:40.908Z,36.98
2019-05-16T07:37:40.871Z,36.35
2019-05-16T07:38:40.857Z,37.50
2019-05-16T07:39:41.797Z,37.72
2019-05-16T07:40:40.892Z,37.52
2019-05-16T07:41:40.830Z,37.10
2019-05-16T07:42:40.858Z,37.10
2019-05-16T07:43:40.802Z,37.01
2019-05-16T07:44:40.927Z,37.54
2019-05-16T07:45:40.799Z,36.83
2019-05-16T07:46:44.508Z,38.24
2019-05-16T07:47:40.764Z,38.14
2019-05-16T07:48:40.747Z,37.82
2019-05-16T07:49:40.808Z,37.62
2019-05-16T07:50:40.746Z,37.52
2019-05-16T07:51:40.800Z,37.54
2019-05-16T07:52:40.737Z,37.64
2019-05-16T07:53:40.709Z,37.34
2019-05-16T07:54:52.819Z,37.96
2019-05-16T07:55:40.886Z,38.04
2019-05-16T07:56:41.046Z,38.45
2019-05-16T07:57:40.686Z,38.73
2019-05-16T07:58:41.425Z,38.45
2019-05-16T07:59:40.625Z,38.65
2019-05-16T08:00:49.828Z,38.46
2019-05-16T08:01:43.395Z,38.46
2019-05-16T08:02:40.601Z,38.06
2019-05-16T08:03:41.271Z,38.67
2019-05-16T08:04:40.678Z,38.26
2019-05-16T08:05:41.338Z,39.88
2019-05-16T08:06:41.584Z,38.46
2019-05-16T08:07:40.929Z,38.75
2019-05-16T08:08:40.537Z,38.35
2019-05-16T08:09:41.389Z,38.13
2019-05-16T08:10:46.325Z,37.92
2019-05-16T08:11:41.582Z,37.32
2019-05-16T08:12:40.925Z,37.50
2019-05-16T08:13:40.492Z,37.50
2019-05-16T08:14:41.480Z,37.38
2019-05-16T08:15:40.814Z,36.88
2019-05-16T08:16:40.934Z,37.28
2019-05-16T08:17:44.547Z,37.28
2019-05-16T08:18:44.976Z,37.60
2019-05-16T08:19:42.390Z,37.90
2019-05-16T08:20:41.662Z,37.81
2019-05-16T08:21:41.143Z,38.11
2019-05-16T08:22:41.574Z,37.70
2019-05-16T08:23:41.193Z,38.09
2019-05-16T08:24:40.372Z,37.81
2019-05-16T08:25:53.172Z,37.40
2019-05-16T08:26:43.204Z,37.81
2019-05-16T08:27:41.336Z,38.19
2019-05-16T08:28:41.240Z,38.19
2019-05-16T08:29:40.561Z,37.40
2019-05-16T08:30:41.188Z,38.33
2019-05-16T08:31:42.941Z,37.82
2019-05-16T08:33:41.737Z,38.24
2019-05-16T08:34:40.939Z,38.23
2019-05-16T08:35:41.429Z,38.02
2019-05-16T08:36:41.031Z,38.04
2019-05-16T08:37:46.622Z,39.66
2019-05-16T08:38:43.447Z,38.93
2019-05-16T08:39:41.320Z,37.92
2019-05-16T08:41:03.487Z,38.93
2019-05-16T08:42:41.847Z,38.11
2019-05-16T08:43:41.564Z,37.48
2019-05-16T08:44:41.837Z,37.40
2019-05-16T08:47:42.395Z,38.71
2019-05-16T08:48:42.333Z,37.40
2019-05-16T08:49:42.225Z,37.89
2019-05-16T08:50:11.320Z,37.30
2019-05-16T08:50:11.521Z,38.24
2019-05-16T08:50:42.090Z,37.08
2019-05-16T08:51:42.708Z,36.47
2019-05-16T08:52:43.373Z,36.77
2019-05-16T08:53:43.338Z,36.99
2019-05-16T08:54:43.836Z,37.40
2019-05-16T08:55:43.361Z,37.62
2019-05-16T08:56:54.255Z,38.04
2019-05-16T08:57:40.952Z,38.65
2019-05-16T08:58:41.165Z,37.54
2019-05-16T08:59:41.089Z,38.23
2019-05-16T09:00:41.912Z,37.82
2019-05-16T09:01:48.289Z,38.43
2019-05-16T09:03:41.765Z,37.50
2019-05-16T09:05:42.946Z,36.68
2019-05-16T09:06:42.459Z,36.88
2019-05-16T09:07:40.595Z,36.96
2019-05-16T09:08:39.921Z,36.47
2019-05-16T09:09:44.448Z,36.79
2019-05-16T09:10:15.893Z,38.21
2019-05-16T09:10:29.684Z,37.48
2019-05-16T09:10:55.794Z,37.40
2019-05-16T09:11:44.846Z,37.81
2019-05-16T09:12:41.072Z,37.60
2019-05-16T09:13:39.821Z,38.13
2019-05-16T09:14:39.913Z,38.13
2019-05-16T09:15:39.794Z,38.63
2019-05-16T09:16:39.780Z,37.40
2019-05-16T09:17:39.768Z,38.11
2019-05-16T09:18:32.825Z,37.70
2019-05-16T09:18:39.506Z,38.33
2019-05-16T09:18:40.991Z,38.39
2019-05-16T09:19:39.780Z,37.68
2019-05-16T09:20:44.444Z,36.96
2019-05-16T09:21:39.733Z,37.60
2019-05-16T09:22:39.732Z,37.08
2019-05-16T09:23:39.744Z,36.88
2019-05-16T09:24:39.821Z,37.08
2019-05-16T09:25:39.683Z,36.66
2019-05-16T09:26:39.694Z,36.07
2019-05-16T09:27:53.335Z,36.98
2019-05-16T09:28:39.653Z,36.86
2019-05-16T09:29:39.638Z,36.17
2019-05-16T09:30:39.638Z,36.35
2019-05-16T09:31:39.626Z,36.37
2019-05-16T09:32:42.615Z,36.68
2019-05-16T09:33:39.602Z,36.99
2019-05-16T09:34:39.604Z,36.79
2019-05-16T09:35:39.867Z,36.68
2019-05-16T09:36:39.694Z,37.50
2019-05-16T09:37:39.648Z,36.98
2019-05-16T09:38:39.537Z,36.77
2019-05-16T09:39:39.579Z,36.57
2019-05-16T09:40:39.569Z,36.37
2019-05-16T09:41:54.278Z,36.98
2019-05-16T09:42:40.885Z,37.08
2019-05-16T09:43:39.524Z,36.66
2019-05-16T09:44:39.600Z,36.44
2019-05-16T09:45:39.467Z,35.85
2019-05-16T09:46:39.473Z,36.96
2019-05-16T09:47:39.486Z,36.37
2019-05-16T09:48:39.491Z,35.26
2019-05-16T09:49:39.464Z,35.16
2019-05-16T09:50:39.569Z,36.27
2019-05-16T09:51:39.439Z,34.54
2019-05-16T09:52:39.406Z,36.46
2019-05-16T09:53:39.378Z,34.66
2019-05-16T09:54:39.369Z,36.57
2019-05-16T09:55:39.353Z,36.27
2019-05-16T09:56:39.346Z,35.16
2019-05-16T09:57:39.607Z,35.26
2019-05-16T09:58:52.171Z,35.97
2019-05-16T09:59:39.402Z,35.13
2019-05-16T10:00:39.372Z,34.92
2019-05-16T10:01:39.359Z,35.53
2019-05-16T10:02:39.320Z,35.73
2019-05-16T10:03:39.299Z,34.82
2019-05-16T10:04:39.410Z,35.14
2019-05-16T10:05:39.253Z,35.53
2019-05-16T10:06:39.241Z,35.23
2019-05-16T10:07:39.247Z,34.44
2019-05-16T10:08:39.232Z,34.82
2019-05-16T10:09:44.994Z,35.55
2019-05-16T10:10:40.274Z,36.24
2019-05-16T10:11:42.142Z,35.95
2019-05-16T10:12:39.174Z,35.35
2019-05-16T10:13:39.235Z,35.75
2019-05-16T10:14:39.150Z,35.82
2019-05-16T10:15:40.227Z,35.11
2019-05-16T10:16:39.144Z,35.41
2019-05-16T10:17:39.146Z,34.61
2019-05-16T10:18:39.109Z,34.81
2019-05-16T10:19:39.439Z,34.69
2019-05-16T10:20:39.157Z,32.98
2019-05-16T10:21:39.081Z,33.80
2019-05-16T10:22:39.105Z,33.29
2019-05-16T10:23:39.066Z,33.80
2019-05-16T10:24:39.134Z,33.92
2019-05-16T10:25:39.158Z,34.91
2019-05-16T10:26:53.196Z,33.92
2019-05-16T10:27:40.002Z,34.82
2019-05-16T10:28:38.994Z,34.52
2019-05-16T10:29:38.986Z,34.42
2019-05-16T10:30:39.013Z,34.82
2019-05-16T10:31:48.399Z,33.81
2019-05-16T10:32:40.021Z,33.59
2019-05-16T10:33:39.306Z,33.41
2019-05-16T10:34:38.927Z,33.73
2019-05-16T10:35:38.922Z,34.23
2019-05-16T10:36:38.930Z,34.42
2019-05-16T10:37:38.896Z,34.49
2019-05-16T10:38:38.895Z,34.97
2019-05-16T10:39:38.879Z,33.87
2019-05-16T10:40:38.874Z,33.26
2019-05-16T10:41:38.852Z,32.56
2019-05-16T10:42:38.866Z,33.06
2019-05-16T10:43:38.830Z,32.56
2019-05-16T10:44:41.652Z,32.66
2019-05-16T10:45:38.812Z,33.16
2019-05-16T10:46:38.803Z,33.06
2019-05-16T10:47:38.831Z,33.26
2019-05-16T10:48:38.776Z,33.28
2019-05-16T10:49:41.776Z,33.58
2019-05-16T10:50:38.778Z,34.10
2019-05-16T10:51:38.768Z,33.29
2019-05-16T10:52:38.732Z,33.07
2019-05-16T10:54:04.507Z,33.59
2019-05-16T10:54:54.173Z,33.78
2019-05-16T10:55:39.694Z,33.48
2019-05-16T10:56:40.417Z,33.48
2019-05-16T10:57:51.376Z,33.88
2019-05-16T10:59:03.853Z,34.08
2019-05-16T11:00:04.161Z,33.78
2019-05-16T11:01:05.008Z,34.39
2019-05-16T11:01:39.631Z,33.98
2019-05-16T11:02:38.770Z,34.91
2019-05-16T11:03:38.624Z,34.89
2019-05-16T11:04:53.857Z,33.88
2019-05-16T11:05:39.873Z,33.68
2019-05-16T11:06:38.582Z,33.80
2019-05-16T11:07:38.601Z,34.28
2019-05-16T11:08:39.588Z,33.87
2019-05-16T11:09:39.424Z,33.97
2019-05-16T11:10:38.575Z,34.47
2019-05-16T11:11:38.524Z,34.45
2019-05-16T11:12:50.688Z,33.33
2019-05-16T11:13:39.577Z,33.85
2019-05-16T11:14:38.528Z,33.67
2019-05-16T11:15:38.516Z,33.58
2019-05-16T11:16:38.471Z,34.41
2019-05-16T11:17:38.468Z,34.70
2019-05-16T11:18:38.447Z,35.01
2019-05-16T11:19:38.436Z,34.81
2019-05-16T11:20:38.470Z,34.91
2019-05-16T11:21:38.460Z,34.61
2019-05-16T11:22:38.405Z,34.89
2019-05-16T11:23:38.392Z,34.79
2019-05-16T11:24:38.413Z,33.87
2019-05-16T11:25:38.375Z,34.27
2019-05-16T11:26:38.379Z,33.85
2019-05-16T11:27:38.354Z,33.15
2019-05-16T11:28:51.506Z,33.16
2019-05-16T11:29:38.328Z,34.59
2019-05-16T11:30:38.355Z,34.37
2019-05-16T11:31:38.356Z,34.88
2019-05-16T11:32:38.290Z,34.37
2019-05-16T11:33:38.279Z,34.67
2019-05-16T11:34:38.299Z,34.56
2019-05-16T11:35:38.391Z,33.25
2019-05-16T11:36:38.245Z,34.67
2019-05-16T11:37:38.289Z,34.57
2019-05-16T11:38:38.234Z,34.49
2019-05-16T11:39:38.217Z,34.50
2019-05-16T11:40:38.209Z,34.91
2019-05-16T11:41:38.190Z,34.89
2019-05-16T11:42:38.183Z,35.78
2019-05-16T11:43:38.192Z,35.17
2019-05-16T11:44:38.330Z,34.66
2019-05-16T11:45:38.167Z,34.97
2019-05-16T11:46:38.134Z,34.88
2019-05-16T11:47:38.137Z,34.27
2019-05-16T11:48:38.112Z,34.77
2019-05-16T11:49:38.115Z,34.97
2019-05-16T11:50:38.098Z,34.36
2019-05-16T11:51:38.466Z,33.73
2019-05-16T11:52:40.671Z,33.73
2019-05-16T11:53:38.096Z,33.85
2019-05-16T11:54:38.057Z,34.37
2019-05-16T11:55:50.340Z,34.77
2019-05-16T11:56:39.021Z,34.37
2019-05-16T11:57:38.130Z,34.86
2019-05-16T11:58:38.001Z,34.24
2019-05-16T11:59:50.721Z,33.53
2019-05-16T12:00:37.987Z,34.66
2019-05-16T12:01:37.965Z,34.88
2019-05-16T12:02:41.947Z,34.47
2019-05-16T12:03:37.952Z,34.39
2019-05-16T12:04:37.955Z,35.08
2019-05-16T12:05:37.960Z,34.77
2019-05-16T12:06:37.926Z,34.37
2019-05-16T12:07:44.191Z,34.45
2019-05-16T12:08:38.892Z,34.76
2019-05-16T12:09:47.055Z,34.56
2019-05-16T12:10:38.913Z,34.88
2019-05-16T12:11:38.388Z,35.78
2019-05-16T12:12:37.853Z,34.77
2019-05-16T12:13:37.848Z,34.88
2019-05-16T12:14:37.825Z,34.99
2019-05-16T12:15:37.810Z,34.57
2019-05-16T12:16:38.096Z,34.37
2019-05-16T12:17:37.795Z,34.07
2019-05-16T12:18:37.780Z,33.97
2019-05-16T12:19:43.534Z,34.37
2019-05-16T12:20:38.767Z,34.36
2019-05-16T12:21:37.788Z,33.95
2019-05-16T12:22:37.847Z,33.85
2019-05-16T12:23:37.798Z,33.95
2019-05-16T12:24:41.330Z,34.37
2019-05-16T12:25:38.206Z,34.88
2019-05-16T12:26:37.689Z,34.07
2019-05-16T12:27:42.106Z,33.65
2019-05-16T12:28:37.670Z,33.55
2019-05-16T12:29:37.661Z,33.75
2019-05-16T12:30:49.877Z,33.64
2019-05-16T12:31:37.649Z,33.47
2019-05-16T12:32:37.644Z,34.37
2019-05-16T12:33:37.985Z,34.77
2019-05-16T12:34:37.600Z,35.06
2019-05-16T12:35:37.614Z,34.66
2019-05-16T12:36:37.955Z,34.45
2019-05-16T12:37:37.624Z,35.28
2019-05-16T12:38:38.165Z,35.86
2019-05-16T12:39:38.043Z,36.99
2019-05-16T12:40:37.807Z,36.89
2019-05-16T12:41:41.035Z,37.29
2019-05-16T12:42:37.519Z,37.71
2019-05-16T12:43:48.748Z,37.11
2019-05-16T12:44:38.515Z,35.88
2019-05-16T12:45:38.740Z,35.68
2019-05-16T12:46:37.471Z,35.26
2019-05-16T12:47:37.826Z,35.77
2019-05-16T12:48:37.694Z,35.66
2019-05-16T12:49:37.436Z,34.37
2019-05-16T12:50:38.919Z,35.68
2019-05-16T12:51:37.415Z,36.29
2019-05-16T12:52:38.444Z,36.29
2019-05-16T12:53:37.402Z,35.68