createdAt,value
2023-07-18T00:01:02.596Z,0.77
2023-07-18T00:03:41.538Z,0.80
2023-07-18T00:06:10.192Z,0.60
2023-07-18T00:08:40.178Z,0.77
2023-07-18T00:11:08.253Z,0.80
2023-07-18T00:13:36.818Z,0.60
2023-07-18T00:16:05.196Z,0.80
2023-07-18T00:18:33.417Z,0.70
2023-07-18T00:21:02.808Z,0.82
2023-07-18T00:23:31.514Z,0.70
2023-07-18T00:25:59.581Z,0.77
2023-07-18T00:28:27.951Z,0.70
2023-07-18T00:30:56.275Z,1.00
2023-07-18T00:33:25.102Z,1.05
2023-07-18T00:35:53.115Z,1.00
2023-07-18T00:38:22.553Z,1.10
2023-07-18T00:40:51.086Z,1.25
2023-07-18T00:43:19.366Z,1.10
2023-07-18T00:45:50.337Z,1.33
2023-07-18T00:48:18.970Z,1.20
2023-07-18T00:51:08.396Z,1.10
2023-07-18T00:53:39.757Z,0.70
2023-07-18T00:56:09.645Z,1.00
2023-07-18T00:58:37.915Z,1.02
2023-07-18T01:01:06.684Z,1.02
2023-07-18T01:03:35.514Z,0.90
2023-07-18T01:06:04.423Z,0.73
2023-07-18T01:08:32.599Z,1.27
2023-07-18T01:11:03.583Z,1.05
2023-07-18T01:13:31.576Z,0.93
2023-07-18T01:15:59.884Z,1.00
2023-07-18T01:18:28.047Z,1.00
2023-07-18T01:20:56.586Z,1.05
2023-07-18T01:23:26.457Z,1.40
2023-07-18T01:25:55.673Z,1.10
2023-07-18T01:28:24.534Z,1.20
2023-07-18T01:30:52.849Z,1.00
2023-07-18T01:33:20.950Z,0.82
2023-07-18T01:35:49.298Z,0.95
2023-07-18T01:38:17.289Z,0.82
2023-07-18T01:40:46.976Z,0.90
2023-07-18T01:43:15.086Z,1.00
2023-07-18T01:45:43.404Z,1.30
2023-07-18T01:48:11.624Z,1.25
2023-07-18T01:50:41.343Z,0.75
2023-07-18T01:53:11.907Z,0.70
2023-07-18T01:55:40.266Z,1.23
2023-07-18T01:58:09.748Z,1.00
2023-07-18T02:00:38.099Z,1.38
2023-07-18T02:03:06.960Z,0.75
2023-07-18T02:05:35.702Z,1.00
2023-07-18T02:08:03.670Z,1.08
2023-07-18T02:10:32.379Z,0.90
2023-07-18T02:13:04.189Z,0.90
2023-07-18T02:15:34.878Z,1.25
2023-07-18T02:18:07.203Z,1.00
2023-07-18T02:20:35.595Z,1.10
2023-07-18T02:23:03.635Z,1.40
2023-07-18T02:25:31.936Z,1.10
2023-07-18T02:27:59.941Z,1.10
2023-07-18T02:30:32.133Z,0.90
2023-07-18T02:33:01.537Z,1.23
2023-07-18T02:35:29.885Z,1.00
2023-07-18T02:38:00.545Z,1.30
2023-07-18T02:40:28.854Z,1.13
2023-07-18T02:42:57.945Z,1.17
2023-07-18T02:45:26.261Z,1.00
2023-07-18T02:47:54.593Z,1.13
2023-07-18T02:50:24.307Z,0.98
2023-07-18T02:52:52.712Z,1.20
2023-07-18T02:55:21.032Z,0.93
2023-07-18T02:57:49.109Z,1.10
2023-07-18T03:00:21.147Z,1.30
2023-07-18T03:02:50.461Z,1.00
2023-07-18T03:05:19.577Z,1.10
2023-07-18T03:07:49.334Z,1.10
2023-07-18T03:10:17.644Z,1.10
2023-07-18T03:12:45.709Z,1.40
2023-07-18T03:15:14.116Z,1.20
2023-07-18T03:17:42.819Z,1.13
2023-07-18T03:20:17.965Z,1.00
2023-07-18T03:22:46.477Z,1.10
2023-07-18T03:25:17.191Z,1.20
2023-07-18T03:27:45.996Z,1.30
2023-07-18T03:30:14.406Z,1.13
2023-07-18T03:32:42.756Z,0.90
2023-07-18T03:35:12.088Z,1.05
2023-07-18T03:37:40.212Z,1.00
2023-07-18T03:40:11.083Z,1.10
2023-07-18T03:42:40.669Z,0.90
2023-07-18T03:45:11.505Z,1.07
2023-07-18T03:47:39.688Z,1.08
2023-07-18T03:50:10.345Z,1.42
2023-07-18T03:52:38.442Z,1.10
2023-07-18T03:55:07.982Z,1.30
2023-07-18T03:57:36.562Z,1.07
2023-07-18T04:00:15.249Z,1.30
2023-07-18T04:02:46.795Z,1.30
2023-07-18T04:05:16.378Z,1.40
2023-07-18T04:07:45.260Z,1.20
2023-07-18T04:10:14.216Z,1.43
2023-07-18T04:12:42.673Z,1.20
2023-07-18T04:15:13.029Z,1.48
2023-07-18T04:17:41.142Z,1.25
2023-07-18T04:20:10.025Z,1.27
2023-07-18T04:22:38.261Z,1.43
2023-07-18T04:25:07.676Z,1.35
2023-07-18T04:27:35.702Z,1.17
2023-07-18T04:30:04.817Z,1.40
2023-07-18T04:32:34.975Z,1.40
2023-07-18T04:35:04.906Z,1.43
2023-07-18T04:37:33.015Z,1.23
2023-07-18T04:40:01.287Z,1.20
2023-07-18T04:42:29.972Z,1.30
2023-07-18T04:44:58.689Z,1.08
2023-07-18T04:47:27.594Z,1.23
2023-07-18T04:49:57.716Z,1.17
2023-07-18T04:52:25.959Z,1.38
2023-07-18T04:54:54.544Z,1.17
2023-07-18T04:57:23.340Z,1.50
2023-07-18T04:59:51.805Z,1.17
2023-07-18T05:02:20.424Z,1.58
2023-07-18T05:04:49.209Z,1.48
2023-07-18T05:07:18.619Z,1.58
2023-07-18T05:09:47.653Z,1.35
2023-07-18T05:12:15.782Z,1.23
2023-07-18T05:14:44.458Z,1.70
2023-07-18T05:17:12.631Z,1.17
2023-07-18T05:19:40.957Z,1.55
2023-07-18T05:22:08.986Z,1.88
2023-07-18T05:24:38.868Z,1.80
2023-07-18T05:27:07.384Z,1.40
2023-07-18T05:29:35.695Z,1.15
2023-07-18T05:32:03.877Z,1.88
2023-07-18T05:34:32.226Z,1.55
2023-07-18T05:37:01.956Z,1.20
2023-07-18T05:39:30.241Z,1.35
2023-07-18T05:41:59.611Z,1.10
2023-07-18T05:44:28.090Z,1.90
2023-07-18T05:46:56.076Z,1.52
2023-07-18T05:49:24.379Z,1.37
2023-07-18T05:51:53.077Z,1.73
2023-07-18T05:54:21.452Z,1.38
2023-07-18T05:56:49.629Z,1.20
2023-07-18T05:59:19.327Z,1.25
2023-07-18T06:01:47.906Z,1.07
2023-07-18T06:04:17.240Z,1.50
2023-07-18T06:06:46.076Z,1.30
2023-07-18T06:09:14.794Z,0.98
2023-07-18T06:11:43.429Z,1.30
2023-07-18T06:14:11.886Z,1.13
2023-07-18T06:16:41.330Z,1.42
2023-07-18T06:19:09.840Z,1.10
2023-07-18T06:21:37.878Z,1.08
2023-07-18T06:24:17.972Z,1.20
2023-07-18T06:26:50.151Z,1.47
2023-07-18T06:29:19.645Z,1.40
2023-07-18T06:31:50.067Z,1.10
2023-07-18T06:34:19.071Z,1.45
2023-07-18T06:36:47.954Z,1.00
2023-07-18T06:39:17.804Z,1.37
2023-07-18T06:41:46.516Z,1.10
2023-07-18T06:44:16.591Z,1.00
2023-07-18T06:46:45.002Z,1.17
2023-07-18T06:49:16.269Z,1.00
2023-07-18T06:51:44.441Z,0.90
2023-07-18T06:54:13.044Z,1.00
2023-07-18T06:56:41.913Z,1.00
2023-07-18T06:59:10.918Z,1.00
2023-07-18T07:01:39.006Z,0.68
2023-07-18T07:04:07.567Z,1.30
2023-07-18T07:06:42.405Z,4.68
2023-07-18T07:09:11.318Z,2.83
2023-07-18T07:11:39.472Z,2.33
2023-07-18T07:14:07.779Z,3.30
2023-07-18T07:16:36.336Z,4.10
2023-07-18T07:19:06.598Z,1.50
2023-07-18T07:21:35.063Z,0.95
2023-07-18T07:24:05.270Z,0.88
2023-07-18T07:26:33.553Z,0.85
2023-07-18T07:29:01.905Z,0.93
2023-07-18T07:31:30.098Z,0.70
2023-07-18T07:33:58.595Z,0.80
2023-07-18T07:36:26.714Z,0.90
2023-07-18T07:38:55.066Z,0.80
2023-07-18T07:41:25.963Z,1.07
2023-07-18T07:43:54.256Z,0.80
2023-07-18T07:46:22.383Z,0.60
2023-07-18T07:48:50.673Z,0.95
2023-07-18T07:51:19.230Z,0.77
2023-07-18T07:53:48.269Z,0.80
2023-07-18T07:56:16.357Z,0.70
2023-07-18T07:58:57.414Z,0.90
2023-07-18T08:01:33.509Z,0.82
2023-07-18T08:04:01.893Z,0.95
2023-07-18T08:06:30.004Z,1.10
2023-07-18T08:08:58.583Z,0.70
2023-07-18T08:11:26.640Z,0.70
2023-07-18T08:13:56.226Z,0.90
2023-07-18T08:16:27.390Z,0.93
2023-07-18T08:18:55.796Z,0.70
2023-07-18T08:21:24.170Z,0.68
2023-07-18T08:23:52.404Z,0.70
2023-07-18T08:26:20.549Z,0.82
2023-07-18T08:28:48.948Z,0.77
2023-07-18T08:31:18.680Z,0.80
2023-07-18T08:33:47.574Z,0.80
2023-07-18T08:36:15.662Z,0.80
2023-07-18T08:38:50.424Z,0.80
2023-07-18T08:41:19.725Z,0.60
2023-07-18T08:43:48.955Z,1.03
2023-07-18T08:46:19.403Z,0.55
2023-07-18T08:48:48.845Z,0.80
2023-07-18T08:51:17.251Z,0.80
2023-07-18T08:53:46.168Z,0.77
2023-07-18T08:56:14.263Z,0.80
2023-07-18T08:58:42.581Z,0.70
2023-07-18T09:01:10.692Z,0.80
2023-07-18T09:03:40.474Z,0.60
2023-07-18T09:06:19.261Z,0.82
2023-07-18T09:08:47.882Z,0.70
2023-07-18T09:11:20.250Z,0.68
2023-07-18T09:13:49.222Z,0.82
2023-07-18T09:16:19.316Z,3.50
2023-07-18T09:18:51.704Z,3.95
2023-07-18T09:21:24.030Z,4.63
2023-07-18T09:23:53.896Z,4.28
2023-07-18T09:26:23.295Z,1.52
2023-07-18T09:28:53.064Z,1.00
2023-07-18T09:31:22.955Z,0.90
2023-07-18T09:33:54.254Z,0.80
2023-07-18T09:36:23.520Z,0.68
2023-07-18T09:38:52.402Z,1.00
2023-07-18T09:41:22.925Z,0.60
2023-07-18T09:43:51.661Z,0.70
2023-07-18T09:46:19.779Z,0.70
2023-07-18T09:48:51.079Z,0.65
2023-07-18T09:51:23.321Z,0.68
2023-07-18T09:53:55.002Z,0.90
2023-07-18T09:56:23.633Z,0.70
2023-07-18T09:58:52.179Z,0.87
2023-07-18T10:01:22.098Z,0.50
2023-07-18T10:03:53.999Z,0.80
2023-07-18T10:06:23.771Z,0.50
2023-07-18T10:08:52.334Z,0.50
2023-07-18T10:11:20.680Z,0.50
2023-07-18T10:14:13.273Z,0.65
2023-07-18T10:16:43.377Z,0.60
2023-07-18T10:19:19.552Z,0.60
2023-07-18T10:21:49.039Z,0.75
2023-07-18T10:24:25.690Z,0.70
2023-07-18T10:26:56.608Z,0.40
2023-07-18T10:30:04.538Z,0.50
2023-07-18T10:32:33.235Z,0.75
2023-07-18T10:35:02.046Z,0.75
2023-07-18T10:37:31.960Z,0.70
2023-07-18T10:40:05.953Z,0.88
2023-07-18T10:42:36.204Z,0.80
2023-07-18T10:45:06.502Z,0.77
2023-07-18T10:47:37.244Z,0.68
2023-07-18T10:50:07.676Z,0.70
2023-07-18T10:52:37.277Z,1.00
2023-07-18T10:55:08.301Z,0.90
2023-07-18T10:57:39.588Z,0.60
2023-07-18T11:00:09.179Z,0.50
2023-07-18T11:02:39.493Z,0.50
2023-07-18T11:05:12.006Z,0.60
2023-07-18T11:07:43.382Z,0.57
2023-07-18T11:10:14.039Z,1.00
2023-07-18T11:12:43.046Z,0.60
2023-07-18T11:15:12.919Z,0.60
2023-07-18T11:17:43.148Z,0.65
2023-07-18T11:20:13.347Z,0.75
2023-07-18T11:22:43.258Z,0.57
2023-07-18T11:25:12.270Z,0.52
2023-07-18T11:27:41.044Z,0.83
2023-07-18T11:30:12.293Z,0.60
2023-07-18T11:32:42.273Z,0.77
2023-07-18T11:35:12.588Z,0.85
2023-07-18T11:37:43.236Z,0.80
2023-07-18T11:40:14.142Z,0.60
2023-07-18T11:42:47.508Z,0.80
2023-07-18T11:45:20.946Z,0.65
2023-07-18T11:47:50.752Z,0.60
2023-07-18T11:50:20.099Z,0.80
2023-07-18T11:52:49.592Z,0.83
2023-07-18T11:55:20.227Z,0.80
2023-07-18T11:57:49.580Z,0.85
2023-07-18T12:00:18.717Z,0.50
2023-07-18T12:02:49.106Z,0.70
2023-07-18T12:05:18.114Z,0.60
2023-07-18T12:07:47.262Z,0.70
2023-07-18T12:10:16.951Z,0.65
2023-07-18T12:12:46.566Z,0.80
2023-07-18T12:15:15.170Z,0.60
2023-07-18T12:17:43.861Z,0.77
2023-07-18T12:20:13.384Z,0.70
2023-07-18T12:22:41.642Z,0.90
2023-07-18T12:25:10.472Z,0.75
2023-07-18T12:27:39.243Z,0.80
2023-07-18T12:30:13.380Z,0.87
2023-07-18T12:32:41.889Z,0.80
2023-07-18T12:35:10.669Z,0.80
2023-07-18T12:37:38.775Z,0.50
2023-07-18T12:40:08.805Z,0.65
2023-07-18T12:42:37.105Z,0.80
2023-07-18T12:45:06.247Z,0.75
2023-07-18T12:47:35.743Z,0.90
2023-07-18T12:50:05.097Z,0.88
2023-07-18T12:52:33.282Z,0.60
2023-07-18T12:55:01.665Z,0.87
2023-07-18T12:57:32.273Z,0.98
2023-07-18T13:00:01.169Z,0.70
2023-07-18T13:02:30.356Z,0.95
2023-07-18T13:05:00.012Z,1.02
2023-07-18T13:07:28.086Z,0.70
2023-07-18T13:09:56.418Z,0.90
2023-07-18T13:12:24.513Z,0.80
2023-07-18T13:14:52.804Z,0.95
2023-07-18T13:17:22.034Z,0.75
2023-07-18T13:19:50.528Z,0.87
2023-07-18T13:22:19.919Z,0.88
2023-07-18T13:24:48.246Z,1.00
2023-07-18T13:27:16.282Z,0.95
2023-07-18T13:29:44.552Z,0.90
2023-07-18T13:32:12.701Z,0.83
2023-07-18T13:34:41.060Z,0.95
2023-07-18T13:37:09.089Z,0.90
2023-07-18T13:39:39.007Z,1.00
2023-07-18T13:42:07.742Z,0.98
2023-07-18T13:44:36.011Z,0.77
2023-07-18T13:47:04.512Z,1.00
2023-07-18T13:52:04.736Z,0.88
2023-07-18T13:54:33.113Z,1.00
2023-07-18T13:57:02.462Z,0.90
2023-07-18T13:59:30.696Z,0.80
2023-07-18T14:01:58.904Z,1.00
2023-07-18T14:04:27.779Z,1.05
2023-07-18T14:06:55.898Z,0.85
2023-07-18T14:09:24.161Z,0.80
2023-07-18T14:11:52.566Z,1.13
2023-07-18T14:14:22.252Z,0.80
2023-07-18T14:16:50.319Z,0.65
2023-07-18T14:19:18.674Z,0.80
2023-07-18T14:21:49.612Z,0.90
2023-07-18T14:24:17.956Z,0.70
2023-07-18T14:26:46.050Z,1.05
2023-07-18T14:29:14.396Z,0.88
2023-07-18T14:31:44.181Z,0.90
2023-07-18T14:34:12.513Z,0.97
2023-07-18T14:36:40.480Z,0.80
2023-07-18T14:39:09.113Z,0.80
2023-07-18T14:41:37.174Z,0.70
2023-07-18T14:44:05.899Z,1.00
2023-07-18T14:46:34.906Z,0.70
2023-07-18T14:49:04.571Z,1.23
2023-07-18T14:51:33.351Z,0.95
2023-07-18T14:54:01.754Z,0.80
2023-07-18T14:56:30.413Z,0.90
2023-07-18T14:58:58.629Z,1.30
2023-07-18T15:01:27.016Z,0.90
2023-07-18T15:03:55.587Z,1.42
2023-07-18T15:06:25.170Z,1.00
2023-07-18T15:08:53.833Z,0.82
2023-07-18T15:11:22.207Z,0.80
2023-07-18T15:13:50.761Z,0.82
2023-07-18T15:16:19.081Z,0.88
2023-07-18T15:18:47.611Z,0.88
2023-07-18T15:21:15.675Z,1.00
2023-07-18T15:23:45.251Z,0.80
2023-07-18T15:26:14.597Z,0.70
2023-07-18T15:28:42.986Z,1.20
2023-07-18T15:31:11.102Z,0.88
2023-07-18T15:33:39.515Z,0.90
2023-07-18T15:36:07.741Z,0.90
2023-07-18T15:38:36.019Z,1.00
2023-07-18T15:41:05.529Z,1.58
2023-07-18T15:43:34.201Z,1.30
2023-07-18T15:46:04.503Z,1.45
2023-07-18T15:48:32.874Z,0.73
2023-07-18T15:51:00.902Z,0.63
2023-07-18T15:53:29.151Z,1.00
2023-07-18T15:55:57.709Z,0.93
2023-07-18T15:58:27.305Z,0.90
2023-07-18T16:00:57.532Z,0.97
2023-07-18T16:03:26.071Z,1.00
2023-07-18T16:05:54.536Z,1.33
2023-07-18T16:08:22.905Z,0.90
2023-07-18T16:10:51.114Z,0.98
2023-07-18T16:13:19.427Z,1.07
2023-07-18T16:15:48.871Z,1.00
2023-07-18T16:18:17.983Z,0.70
2023-07-18T16:20:46.265Z,0.85
2023-07-18T16:23:14.715Z,0.80
2023-07-18T16:25:43.742Z,1.27
2023-07-18T16:28:12.282Z,0.90
2023-07-18T16:30:40.305Z,1.00
2023-07-18T16:33:10.031Z,0.73
2023-07-18T16:35:39.321Z,0.93
2023-07-18T16:38:08.221Z,0.80
2023-07-18T16:40:36.808Z,0.90
2023-07-18T16:43:05.898Z,1.08
2023-07-18T16:45:35.799Z,0.80
2023-07-18T16:48:06.571Z,1.00
2023-07-18T16:50:36.996Z,0.73
2023-07-18T16:53:05.425Z,0.80
2023-07-18T16:55:33.440Z,0.85
2023-07-18T16:58:02.023Z,0.77
2023-07-18T17:00:30.173Z,0.80
2023-07-18T17:02:58.403Z,0.70
2023-07-18T17:05:26.654Z,1.02
2023-07-18T17:07:56.519Z,1.05
2023-07-18T17:10:25.460Z,0.95
2023-07-18T17:12:53.818Z,1.08
2023-07-18T17:15:22.136Z,0.93
2023-07-18T17:17:50.663Z,0.82
2023-07-18T17:20:18.672Z,0.93
2023-07-18T17:22:47.054Z,1.13
2023-07-18T17:25:16.648Z,0.90
2023-07-18T17:27:44.907Z,0.87
2023-07-18T17:30:14.980Z,1.40
2023-07-18T17:32:43.653Z,1.00
2023-07-18T17:35:11.712Z,1.05
2023-07-18T17:37:41.128Z,0.98
2023-07-18T17:40:12.425Z,1.00
2023-07-18T17:42:44.098Z,1.10
2023-07-18T17:45:13.361Z,1.10
2023-07-18T17:47:44.609Z,0.60
2023-07-18T17:50:12.884Z,1.10
2023-07-18T17:52:41.951Z,0.90
2023-07-18T17:55:10.652Z,0.68
2023-07-18T17:57:40.681Z,0.95
2023-07-18T18:00:11.415Z,0.80
2023-07-18T18:02:44.616Z,1.10
2023-07-18T18:05:34.844Z,1.10
2023-07-18T18:08:04.436Z,0.90
2023-07-18T18:10:33.106Z,0.90
2023-07-18T18:13:01.488Z,0.77
2023-07-18T18:15:31.269Z,5.55
2023-07-18T18:18:00.320Z,2.47
2023-07-18T18:20:28.452Z,1.65
2023-07-18T18:22:58.835Z,1.15
2023-07-18T18:25:28.001Z,0.90
2023-07-18T18:27:57.378Z,0.98
2023-07-18T18:30:25.911Z,1.10
2023-07-18T18:32:55.593Z,1.40
2023-07-18T18:35:23.679Z,1.17
2023-07-18T18:37:51.927Z,0.90
2023-07-18T18:40:21.058Z,1.00
2023-07-18T18:42:49.453Z,1.10
2023-07-18T18:45:17.774Z,1.00
2023-07-18T18:47:47.607Z,0.90
2023-07-18T18:50:18.349Z,0.80
2023-07-18T18:52:46.723Z,1.30
2023-07-18T18:55:20.298Z,0.87
2023-07-18T18:57:48.942Z,0.80
2023-07-18T19:00:17.788Z,1.10
2023-07-18T19:02:46.135Z,0.98
2023-07-18T19:05:14.266Z,1.15
2023-07-18T19:07:43.948Z,1.10
2023-07-18T19:10:12.090Z,1.27
2023-07-18T19:12:40.370Z,0.90
2023-07-18T19:15:09.234Z,0.95
2023-07-18T19:17:37.611Z,1.15
2023-07-18T19:20:06.762Z,1.17
2023-07-18T19:22:35.175Z,0.80
2023-07-18T19:25:07.280Z,1.08
2023-07-18T19:27:36.009Z,0.95
2023-07-18T19:30:04.439Z,1.20
2023-07-18T19:32:33.305Z,1.20
2023-07-18T19:35:03.853Z,1.42
2023-07-18T19:37:32.416Z,1.20
2023-07-18T19:40:00.466Z,1.23
2023-07-18T19:42:30.194Z,0.90
2023-07-18T19:44:58.412Z,1.33
2023-07-18T19:47:26.874Z,1.45
2023-07-18T19:49:56.370Z,0.90
2023-07-18T19:52:24.702Z,0.80
2023-07-18T19:54:52.693Z,1.15
2023-07-18T19:57:21.215Z,1.10
2023-07-18T19:59:50.782Z,0.80
2023-07-18T20:02:19.193Z,1.10
2023-07-18T20:04:47.740Z,0.75
2023-07-18T20:07:16.735Z,1.15
2023-07-18T20:09:44.875Z,1.10
2023-07-18T20:12:13.260Z,1.20
2023-07-18T20:14:41.602Z,1.48
2023-07-18T20:17:11.445Z,1.00
2023-07-18T20:19:39.614Z,1.20
2023-07-18T20:22:08.005Z,1.33
2023-07-18T20:24:35.998Z,1.20
2023-07-18T20:27:04.620Z,1.52
2023-07-18T20:29:32.949Z,1.10
2023-07-18T20:32:01.732Z,1.38
2023-07-18T20:34:31.246Z,1.20
2023-07-18T20:36:59.553Z,1.30
2023-07-18T20:39:27.576Z,1.50
2023-07-18T20:41:56.002Z,1.45
2023-07-18T20:44:24.012Z,1.38
2023-07-18T20:46:52.335Z,1.10
2023-07-18T20:49:20.309Z,1.40
2023-07-18T20:51:49.871Z,1.35
2023-07-18T20:54:18.118Z,1.10
2023-07-18T20:56:46.351Z,1.48
2023-07-18T20:59:14.412Z,1.40
2023-07-18T21:01:42.707Z,1.35
2023-07-18T21:04:10.876Z,1.27
2023-07-18T21:06:39.268Z,1.33
2023-07-18T21:09:08.630Z,1.40
2023-07-18T21:11:37.095Z,1.30
2023-07-18T21:14:05.169Z,1.38
2023-07-18T21:16:34.720Z,1.58
2023-07-18T21:19:02.726Z,1.60
2023-07-18T21:21:31.834Z,1.40
2023-07-18T21:24:00.756Z,1.27
2023-07-18T21:26:30.473Z,1.30
2023-07-18T21:29:04.704Z,1.50
2023-07-18T21:31:34.382Z,1.20
2023-07-18T21:34:02.790Z,1.25
2023-07-18T21:36:31.072Z,1.30
2023-07-18T21:38:59.093Z,1.27
2023-07-18T21:41:30.257Z,1.10
2023-07-18T21:43:59.762Z,1.23
2023-07-18T21:46:28.216Z,1.40
2023-07-18T21:48:56.482Z,1.80
2023-07-18T21:51:24.739Z,1.42
2023-07-18T21:53:52.710Z,1.60
2023-07-18T21:56:21.272Z,1.30
2023-07-18T21:58:49.328Z,1.50
2023-07-18T22:01:19.200Z,1.60
2023-07-18T22:03:47.488Z,1.27
2023-07-18T22:06:16.224Z,1.75
2023-07-18T22:08:44.208Z,1.50
2023-07-18T22:11:12.468Z,1.55
2023-07-18T22:13:40.605Z,1.67
2023-07-18T22:16:08.979Z,1.60
2023-07-18T22:18:38.540Z,1.80
2023-07-18T22:21:06.851Z,1.38
2023-07-18T22:23:34.909Z,1.58
2023-07-18T22:26:13.702Z,1.80
2023-07-18T22:28:43.232Z,1.88
2023-07-18T22:31:12.431Z,2.00
2023-07-18T22:33:41.876Z,1.88
2023-07-18T22:36:10.222Z,2.00
2023-07-18T22:38:38.317Z,1.93
2023-07-18T22:41:06.556Z,1.42
2023-07-18T22:43:34.627Z,1.73
2023-07-18T22:46:02.890Z,1.80
2023-07-18T22:48:30.937Z,1.85
2023-07-18T22:51:00.541Z,1.30
2023-07-18T22:53:28.571Z,1.77
2023-07-18T22:55:57.156Z,1.58
2023-07-18T22:58:25.333Z,1.92
2023-07-18T23:00:53.933Z,1.80
2023-07-18T23:03:22.125Z,1.90
2023-07-18T23:05:50.422Z,2.13
2023-07-18T23:08:19.835Z,1.90
2023-07-18T23:10:48.563Z,1.45
2023-07-18T23:13:16.656Z,1.40
2023-07-18T23:15:45.045Z,1.73
2023-07-18T23:18:13.170Z,1.70
2023-07-18T23:20:41.545Z,1.75
2023-07-18T23:23:09.664Z,1.73
2023-07-18T23:25:39.390Z,2.03
2023-07-18T23:28:07.514Z,1.60
2023-07-18T23:30:35.972Z,1.77
2023-07-18T23:33:03.982Z,1.58
2023-07-18T23:35:32.260Z,1.70
2023-07-18T23:38:00.231Z,2.22
2023-07-18T23:40:28.499Z,1.63
2023-07-18T23:42:57.917Z,1.75
2023-07-18T23:45:26.394Z,1.70
2023-07-18T23:47:54.424Z,1.70
2023-07-18T23:50:22.752Z,2.10
2023-07-18T23:52:50.765Z,1.80
2023-07-18T23:55:19.036Z,1.77
2023-07-18T23:57:47.060Z,1.90
