createdAt,value
2022-08-17T00:00:02.609Z,100
2022-08-17T00:01:03.007Z,100
2022-08-17T00:02:27.059Z,100
2022-08-17T00:03:03.214Z,100
2022-08-17T00:04:02.348Z,100
2022-08-17T00:05:02.297Z,100
2022-08-17T00:06:02.114Z,100
2022-08-17T00:07:02.096Z,100
2022-08-17T00:08:01.921Z,100
2022-08-17T00:09:01.884Z,100
2022-08-17T00:10:01.659Z,100
2022-08-17T00:11:02.630Z,100
2022-08-17T00:12:44.287Z,100
2022-08-17T00:13:01.555Z,100
2022-08-17T00:14:02.512Z,100
2022-08-17T00:15:02.413Z,100
2022-08-17T00:16:02.577Z,100
2022-08-17T00:17:02.527Z,100
2022-08-17T00:18:02.363Z,100
2022-08-17T00:19:08.974Z,100
2022-08-17T00:20:01.874Z,100
2022-08-17T00:21:01.804Z,100
2022-08-17T00:22:36.618Z,100
2022-08-17T00:23:01.659Z,100
2022-08-17T00:24:02.632Z,100
2022-08-17T00:25:02.488Z,100
2022-08-17T00:26:02.446Z,100
2022-08-17T00:27:02.268Z,100
2022-08-17T00:28:02.228Z,100
2022-08-17T00:29:02.056Z,100
2022-08-17T00:30:02.013Z,100
2022-08-17T00:31:02.173Z,100
2022-08-17T00:33:16.151Z,100
2022-08-17T00:33:16.933Z,100
2022-08-17T00:34:01.879Z,100
2022-08-17T00:35:01.821Z,100
2022-08-17T00:36:01.677Z,100
2022-08-17T00:37:02.642Z,100
2022-08-17T00:38:02.480Z,100
2022-08-17T00:39:02.502Z,100
2022-08-17T00:40:02.448Z,100
2022-08-17T00:41:02.519Z,100
2022-08-17T00:42:02.395Z,100
2022-08-17T00:43:02.377Z,100
2022-08-17T00:44:02.292Z,100
2022-08-17T00:45:02.132Z,100
2022-08-17T00:46:02.274Z,100
2022-08-17T00:47:02.228Z,100
2022-08-17T00:48:02.054Z,100
2022-08-17T00:49:01.964Z,100
2022-08-17T00:50:01.933Z,100
2022-08-17T00:51:01.746Z,100
2022-08-17T00:52:01.748Z,100
2022-08-17T00:53:02.378Z,100
2022-08-17T00:54:02.196Z,100
2022-08-17T00:55:02.118Z,100
2022-08-17T00:56:01.989Z,100
2022-08-17T00:57:01.916Z,100
2022-08-17T00:58:01.887Z,100
2022-08-17T00:59:01.718Z,100
2022-08-17T01:00:03.997Z,100
2022-08-17T01:01:01.899Z,100
2022-08-17T01:02:01.947Z,100
2022-08-17T01:03:01.753Z,100
2022-08-17T01:04:01.737Z,100
2022-08-17T01:05:02.662Z,100
2022-08-17T01:06:02.666Z,100
2022-08-17T01:07:02.134Z,100
2022-08-17T01:08:01.967Z,100
2022-08-17T01:09:01.899Z,100
2022-08-17T01:10:01.840Z,100
2022-08-17T01:11:02.465Z,100
2022-08-17T01:12:02.355Z,100
2022-08-17T01:13:02.319Z,100
2022-08-17T01:14:02.368Z,100
2022-08-17T01:15:02.243Z,100
2022-08-17T01:16:02.439Z,100
2022-08-17T01:17:02.410Z,100
2022-08-17T01:18:02.333Z,100
2022-08-17T01:19:02.158Z,100
2022-08-17T01:20:02.150Z,100
2022-08-17T01:21:02.004Z,100
2022-08-17T01:22:01.932Z,100
2022-08-17T01:23:01.934Z,100
2022-08-17T01:24:01.752Z,100
2022-08-17T01:25:01.707Z,100
2022-08-17T01:26:02.641Z,100
2022-08-17T01:27:02.716Z,100
2022-08-17T01:28:02.480Z,100
2022-08-17T01:29:02.461Z,100
2022-08-17T01:30:02.277Z,100
2022-08-17T01:31:02.165Z,100
2022-08-17T01:32:02.089Z,100
2022-08-17T01:33:01.902Z,100
2022-08-17T01:34:02.159Z,100
2022-08-17T01:35:02.026Z,100
2022-08-17T01:36:01.962Z,100
2022-08-17T01:37:01.918Z,100
2022-08-17T01:38:01.815Z,100
2022-08-17T01:39:01.660Z,100
2022-08-17T01:40:02.727Z,100
2022-08-17T01:41:01.783Z,100
2022-08-17T01:42:01.817Z,100
2022-08-17T01:43:01.687Z,100
2022-08-17T01:44:01.697Z,100
2022-08-17T01:45:02.627Z,100
2022-08-17T01:46:04.146Z,100
2022-08-17T01:47:02.661Z,100
2022-08-17T01:48:02.599Z,100
2022-08-17T01:49:02.473Z,100
2022-08-17T01:50:02.401Z,100
2022-08-17T01:51:02.538Z,100
2022-08-17T01:52:02.399Z,100
2022-08-17T01:53:02.361Z,100
2022-08-17T01:54:02.314Z,100
2022-08-17T01:55:02.247Z,100
2022-08-17T01:56:02.115Z,100
2022-08-17T01:57:01.936Z,100
2022-08-17T01:58:02.467Z,100
2022-08-17T01:59:02.424Z,100
2022-08-17T02:00:02.266Z,100
2022-08-17T02:01:02.612Z,100
2022-08-17T02:02:01.715Z,100
2022-08-17T02:03:02.662Z,100
2022-08-17T02:04:02.509Z,100
2022-08-17T02:05:02.465Z,100
2022-08-17T02:06:02.388Z,100
2022-08-17T02:07:02.107Z,100
2022-08-17T02:08:02.631Z,100
2022-08-17T02:09:04.257Z,100
2022-08-17T02:10:02.475Z,100
2022-08-17T02:11:02.406Z,100
2022-08-17T02:12:39.835Z,100
2022-08-17T02:13:01.789Z,100
2022-08-17T02:14:04.151Z,100
2022-08-17T02:15:02.024Z,100
2022-08-17T02:16:02.176Z,100
2022-08-17T02:17:02.134Z,100
2022-08-17T02:18:01.943Z,100
2022-08-17T02:19:01.912Z,100
2022-08-17T02:20:01.722Z,100
2022-08-17T02:21:01.706Z,100
2022-08-17T02:22:02.649Z,100
2022-08-17T02:23:02.907Z,100
2022-08-17T02:24:02.241Z,100
2022-08-17T02:25:02.918Z,100
2022-08-17T02:26:01.794Z,100
2022-08-17T02:27:01.780Z,100
2022-08-17T02:28:01.720Z,100
2022-08-17T02:29:02.617Z,100
2022-08-17T02:30:02.439Z,100
2022-08-17T02:31:03.564Z,100
2022-08-17T02:32:02.541Z,100
2022-08-17T02:33:09.179Z,100
2022-08-17T02:34:05.394Z,100
2022-08-17T02:35:02.422Z,100
2022-08-17T02:36:02.355Z,100
2022-08-17T02:37:02.162Z,100
2022-08-17T02:38:02.168Z,100
2022-08-17T02:39:02.101Z,100
2022-08-17T02:40:02.143Z,100
2022-08-17T02:41:02.177Z,100
2022-08-17T02:42:02.005Z,100
2022-08-17T02:43:03.433Z,100
2022-08-17T02:44:02.364Z,100
2022-08-17T02:45:02.243Z,100
2022-08-17T02:46:02.311Z,100
2022-08-17T02:47:02.155Z,100
2022-08-17T02:48:02.077Z,100
2022-08-17T02:49:01.910Z,100
2022-08-17T02:50:01.907Z,100
2022-08-17T02:51:01.775Z,100
2022-08-17T02:52:01.582Z,100
2022-08-17T02:53:05.278Z,100
2022-08-17T02:54:42.351Z,100
2022-08-17T02:55:02.418Z,100
2022-08-17T02:56:02.342Z,100
2022-08-17T02:57:02.288Z,100
2022-08-17T02:58:02.116Z,100
2022-08-17T02:59:02.092Z,100
2022-08-17T03:00:02.142Z,100
2022-08-17T03:01:02.284Z,100
2022-08-17T03:02:02.330Z,100
2022-08-17T03:03:02.457Z,100
2022-08-17T03:04:02.295Z,100
2022-08-17T03:05:02.236Z,100
2022-08-17T03:06:02.097Z,100
2022-08-17T03:07:02.025Z,100
2022-08-17T03:08:02.035Z,100
2022-08-17T03:09:01.871Z,100
2022-08-17T03:10:01.833Z,100
2022-08-17T03:11:01.650Z,100
2022-08-17T03:12:02.610Z,100
2022-08-17T03:13:02.423Z,100
2022-08-17T03:14:02.529Z,100
2022-08-17T03:15:02.347Z,100
2022-08-17T03:16:01.593Z,100
2022-08-17T03:17:02.546Z,100
2022-08-17T03:18:02.159Z,100
2022-08-17T03:19:02.139Z,100
2022-08-17T03:20:01.975Z,100
2022-08-17T03:21:01.917Z,100
2022-08-17T03:22:38.600Z,100
2022-08-17T03:23:03.529Z,100
2022-08-17T03:24:09.299Z,100
2022-08-17T03:25:02.335Z,100
2022-08-17T03:26:02.427Z,100
2022-08-17T03:27:02.383Z,100
2022-08-17T03:28:02.233Z,100
2022-08-17T03:29:02.184Z,100
2022-08-17T03:30:02.023Z,100
2022-08-17T03:31:02.037Z,100
2022-08-17T03:32:01.981Z,100
2022-08-17T03:33:01.823Z,100
2022-08-17T03:34:01.793Z,100
2022-08-17T03:35:01.583Z,100
2022-08-17T03:36:02.556Z,100
2022-08-17T03:37:02.400Z,100
2022-08-17T03:38:02.382Z,100
2022-08-17T03:39:02.257Z,100
2022-08-17T03:40:02.313Z,100
2022-08-17T03:41:02.422Z,100
2022-08-17T03:42:02.344Z,100
2022-08-17T03:43:02.178Z,100
2022-08-17T03:44:02.145Z,100
2022-08-17T03:45:02.082Z,100
2022-08-17T03:46:01.962Z,100
2022-08-17T03:47:01.945Z,100
2022-08-17T03:48:01.803Z,100
2022-08-17T03:49:01.777Z,100
2022-08-17T03:50:01.607Z,100
2022-08-17T03:51:02.606Z,100
2022-08-17T03:52:02.440Z,100
2022-08-17T03:53:02.420Z,100
2022-08-17T03:54:02.344Z,100
2022-08-17T03:55:02.351Z,100
2022-08-17T03:56:02.311Z,100
2022-08-17T03:57:02.282Z,100
2022-08-17T03:58:02.118Z,100
2022-08-17T03:59:02.288Z,100
2022-08-17T04:00:02.132Z,100
2022-08-17T04:01:02.479Z,100
2022-08-17T04:02:02.567Z,100
2022-08-17T04:03:02.418Z,100
2022-08-17T04:04:02.399Z,100
2022-08-17T04:05:02.304Z,100
2022-08-17T04:06:02.163Z,100
2022-08-17T04:07:02.143Z,100
2022-08-17T04:08:05.547Z,100
2022-08-17T04:09:02.014Z,100
2022-08-17T04:10:01.979Z,100
2022-08-17T04:11:01.918Z,100
2022-08-17T04:12:05.325Z,100
2022-08-17T04:13:02.362Z,100
2022-08-17T04:14:02.171Z,100
2022-08-17T04:15:02.150Z,100
2022-08-17T04:16:03.671Z,100
2022-08-17T04:17:02.347Z,100
2022-08-17T04:18:02.294Z,100
2022-08-17T04:19:02.311Z,100
2022-08-17T04:20:02.159Z,100
2022-08-17T04:21:02.086Z,100
2022-08-17T04:22:01.919Z,100
2022-08-17T04:23:01.813Z,100
2022-08-17T04:24:01.651Z,100
2022-08-17T04:25:02.556Z,100
2022-08-17T04:26:02.402Z,100
2022-08-17T04:27:02.317Z,100
2022-08-17T04:28:02.148Z,100
2022-08-17T04:29:01.987Z,100
2022-08-17T04:30:01.892Z,100
2022-08-17T04:31:02.002Z,100
2022-08-17T04:32:01.895Z,100
2022-08-17T04:33:11.075Z,100
2022-08-17T04:34:02.075Z,100
2022-08-17T04:35:01.933Z,100
2022-08-17T04:36:01.850Z,100
2022-08-17T04:37:01.698Z,100
2022-08-17T04:38:02.908Z,100
2022-08-17T04:39:01.778Z,100
2022-08-17T04:40:04.584Z,100
2022-08-17T04:41:02.614Z,100
2022-08-17T04:42:02.408Z,100
2022-08-17T04:43:02.328Z,100
2022-08-17T04:44:02.242Z,100
2022-08-17T04:45:02.673Z,100
2022-08-17T04:46:02.559Z,100
2022-08-17T04:47:02.498Z,100
2022-08-17T04:48:02.343Z,100
2022-08-17T04:49:02.267Z,100
2022-08-17T04:50:02.053Z,100
2022-08-17T04:51:01.883Z,100
2022-08-17T04:52:04.987Z,100
2022-08-17T04:53:02.097Z,100
2022-08-17T04:54:01.940Z,100
2022-08-17T04:55:01.851Z,100
2022-08-17T04:56:01.683Z,100
2022-08-17T04:57:02.543Z,100
2022-08-17T04:58:02.456Z,100
2022-08-17T04:59:02.383Z,100
2022-08-17T05:00:03.475Z,100
2022-08-17T05:01:02.667Z,100
2022-08-17T05:02:01.619Z,100
2022-08-17T05:03:02.476Z,100
2022-08-17T05:04:33.699Z,100
2022-08-17T05:05:02.124Z,100
2022-08-17T05:06:01.980Z,100
2022-08-17T05:07:01.811Z,100
2022-08-17T05:08:01.694Z,100
2022-08-17T05:09:02.567Z,100
2022-08-17T05:10:02.526Z,100
2022-08-17T05:11:02.366Z,100
2022-08-17T05:12:02.252Z,100
2022-08-17T05:13:02.177Z,100
2022-08-17T05:14:02.065Z,100
2022-08-17T05:15:01.945Z,100
2022-08-17T05:16:01.982Z,100
2022-08-17T05:17:07.104Z,100
2022-08-17T05:18:02.230Z,100
2022-08-17T05:19:02.058Z,100
2022-08-17T05:20:01.975Z,100
2022-08-17T05:21:01.842Z,100
2022-08-17T05:22:01.733Z,100
2022-08-17T05:23:02.575Z,100
2022-08-17T05:24:12.861Z,100
2022-08-17T05:25:03.036Z,100
2022-08-17T05:26:02.399Z,100
2022-08-17T05:27:07.057Z,100
2022-08-17T05:28:02.438Z,100
2022-08-17T05:29:03.304Z,100
2022-08-17T05:30:02.158Z,100
2022-08-17T05:31:02.278Z,100
2022-08-17T05:32:40.279Z,100
2022-08-17T05:33:02.386Z,100
2022-08-17T05:34:02.192Z,100
2022-08-17T05:35:02.109Z,100
2022-08-17T05:36:01.935Z,100
2022-08-17T05:37:01.812Z,100
2022-08-17T05:38:01.629Z,100
2022-08-17T05:39:02.592Z,100
2022-08-17T05:40:02.652Z,100
2022-08-17T05:41:01.811Z,100
2022-08-17T05:42:01.655Z,100
2022-08-17T05:43:02.221Z,100
2022-08-17T05:44:05.865Z,100
2022-08-17T05:45:01.741Z,100
2022-08-17T05:46:01.645Z,100
2022-08-17T05:47:01.846Z,100
2022-08-17T05:48:01.831Z,100
2022-08-17T05:49:01.668Z,100
2022-08-17T05:50:10.021Z,100
2022-08-17T05:51:02.676Z,100
2022-08-17T05:52:02.670Z,100
2022-08-17T05:53:02.545Z,100
2022-08-17T05:54:02.598Z,100
2022-08-17T05:55:02.414Z,100
2022-08-17T05:56:02.441Z,100
2022-08-17T05:57:02.267Z,100
2022-08-17T05:58:02.264Z,100
2022-08-17T05:59:02.116Z,100
2022-08-17T06:00:02.062Z,100
2022-08-17T06:01:02.185Z,100
2022-08-17T06:02:02.557Z,100
2022-08-17T06:03:02.380Z,100
2022-08-17T06:04:02.391Z,100
2022-08-17T06:05:02.313Z,100
2022-08-17T06:06:02.140Z,100
2022-08-17T06:07:02.120Z,100
2022-08-17T06:08:01.970Z,100
2022-08-17T06:09:01.902Z,100
2022-08-17T06:10:01.825Z,100
2022-08-17T06:11:02.650Z,100
2022-08-17T06:12:02.739Z,100
2022-08-17T06:13:02.419Z,100
2022-08-17T06:14:02.350Z,100
2022-08-17T06:15:02.198Z,100
2022-08-17T06:16:02.184Z,100
2022-08-17T06:17:02.541Z,100
2022-08-17T06:18:02.356Z,100
2022-08-17T06:19:02.356Z,100
2022-08-17T06:20:02.272Z,100
2022-08-17T06:21:02.128Z,100
2022-08-17T06:22:02.098Z,100
2022-08-17T06:23:01.934Z,100
2022-08-17T06:24:01.925Z,100
2022-08-17T06:25:01.723Z,100
2022-08-17T06:26:01.688Z,100
2022-08-17T06:27:02.610Z,100
2022-08-17T06:28:02.443Z,100
2022-08-17T06:29:02.445Z,100
2022-08-17T06:30:02.297Z,100
2022-08-17T06:31:02.257Z,100
2022-08-17T06:32:02.528Z,100
2022-08-17T06:33:02.382Z,100
2022-08-17T06:34:02.347Z,100
2022-08-17T06:35:02.309Z,100
2022-08-17T06:36:02.139Z,100
2022-08-17T06:37:04.003Z,100
2022-08-17T06:38:02.366Z,100
2022-08-17T06:39:02.286Z,100
2022-08-17T06:40:02.225Z,100
2022-08-17T06:41:02.350Z,100
2022-08-17T06:42:02.313Z,100
2022-08-17T06:43:07.386Z,100
2022-08-17T06:44:01.607Z,100
2022-08-17T06:45:02.574Z,100
2022-08-17T06:46:04.487Z,100
2022-08-17T06:47:01.791Z,100
2022-08-17T06:48:01.752Z,100
2022-08-17T06:49:01.585Z,100
2022-08-17T06:50:02.540Z,100
2022-08-17T06:51:02.380Z,100
2022-08-17T06:52:02.359Z,100
2022-08-17T06:53:02.280Z,100
2022-08-17T06:54:02.102Z,100
2022-08-17T06:55:02.154Z,100
2022-08-17T06:56:01.980Z,100
2022-08-17T06:57:01.914Z,100
2022-08-17T06:58:16.070Z,100
2022-08-17T06:59:01.625Z,100
2022-08-17T07:00:04.014Z,100
2022-08-17T07:01:02.027Z,100
2022-08-17T07:02:02.290Z,100
2022-08-17T07:03:02.297Z,100
2022-08-17T07:04:12.299Z,100
2022-08-17T07:05:02.276Z,100
2022-08-17T07:06:02.196Z,100
2022-08-17T07:07:02.026Z,100
2022-08-17T07:08:01.960Z,100
2022-08-17T07:09:01.918Z,100
2022-08-17T07:10:01.702Z,100
2022-08-17T07:11:01.699Z,100
2022-08-17T07:12:02.629Z,100
2022-08-17T07:13:02.462Z,100
2022-08-17T07:14:02.418Z,100
2022-08-17T07:15:02.215Z,100
2022-08-17T07:16:02.168Z,100
2022-08-17T07:17:02.457Z,100
2022-08-17T07:18:02.931Z,100
2022-08-17T07:19:02.253Z,100
2022-08-17T07:20:02.236Z,100
2022-08-17T07:21:02.078Z,100
2022-08-17T07:22:01.989Z,100
2022-08-17T07:23:01.976Z,100
2022-08-17T07:24:01.869Z,100
2022-08-17T07:25:01.782Z,100
2022-08-17T07:26:01.637Z,100
2022-08-17T07:27:02.633Z,100
2022-08-17T07:28:06.970Z,100
2022-08-17T07:29:02.223Z,100
2022-08-17T07:30:09.685Z,100
2022-08-17T07:31:01.980Z,100
2022-08-17T07:32:02.235Z,100
2022-08-17T07:33:02.205Z,100
2022-08-17T07:34:02.056Z,100
2022-08-17T07:35:01.995Z,100
2022-08-17T07:36:01.983Z,100
2022-08-17T07:37:01.836Z,100
2022-08-17T07:38:01.772Z,100
2022-08-17T07:39:01.597Z,100
2022-08-17T07:40:17.089Z,100
2022-08-17T07:41:02.370Z,100
2022-08-17T07:42:02.004Z,100
2022-08-17T07:43:04.819Z,100
2022-08-17T07:44:01.825Z,100
2022-08-17T07:45:01.749Z,100
2022-08-17T07:46:01.664Z,100
2022-08-17T07:47:02.100Z,100
2022-08-17T07:48:02.060Z,100
2022-08-17T07:49:01.904Z,100
2022-08-17T07:50:01.793Z,100
2022-08-17T07:51:01.636Z,100
2022-08-17T07:52:52.345Z,100
2022-08-17T07:53:02.392Z,100
2022-08-17T07:54:14.994Z,100
2022-08-17T07:55:02.330Z,100
2022-08-17T07:56:02.170Z,100
2022-08-17T07:57:02.143Z,100
2022-08-17T07:58:02.018Z,100
2022-08-17T07:59:01.951Z,100
2022-08-17T08:00:03.333Z,100
2022-08-17T08:01:04.207Z,100
2022-08-17T08:02:02.408Z,100
2022-08-17T08:03:01.850Z,100
2022-08-17T08:04:05.970Z,100
2022-08-17T08:05:02.806Z,100
2022-08-17T08:06:01.636Z,100
2022-08-17T08:07:02.614Z,100
2022-08-17T08:08:02.451Z,100
2022-08-17T08:09:02.457Z,100
2022-08-17T08:10:02.277Z,100
2022-08-17T08:11:02.232Z,100
2022-08-17T08:12:02.077Z,100
2022-08-17T08:13:02.119Z,100
2022-08-17T08:14:02.061Z,100
2022-08-17T08:15:01.937Z,99
2022-08-17T08:16:01.826Z,98
2022-08-17T08:17:02.271Z,98
2022-08-17T08:18:02.200Z,97
2022-08-17T08:19:02.063Z,98
2022-08-17T08:20:54.093Z,98
2022-08-17T08:21:02.016Z,98
2022-08-17T08:22:02.942Z,97
2022-08-17T08:23:01.929Z,99
2022-08-17T08:24:01.922Z,100
2022-08-17T08:25:01.745Z,99
2022-08-17T08:26:01.717Z,98
2022-08-17T08:27:02.663Z,99
2022-08-17T08:28:04.114Z,96
2022-08-17T09:03:01.721Z,89
2022-08-17T09:04:24.979Z,88
2022-08-17T09:05:16.055Z,85
2022-08-17T09:06:02.026Z,86
2022-08-17T09:07:01.950Z,84
2022-08-17T09:08:01.762Z,84
2022-08-17T09:09:01.699Z,84
2022-08-17T09:10:02.639Z,85
2022-08-17T09:11:02.444Z,82
2022-08-17T09:12:04.422Z,80
2022-08-17T09:13:10.657Z,81
2022-08-17T09:14:02.632Z,81
2022-08-17T09:15:02.661Z,81
2022-08-17T09:16:02.509Z,78
2022-08-17T09:17:02.076Z,76
2022-08-17T09:19:04.587Z,77
2022-08-17T09:19:05.451Z,76
2022-08-17T09:20:01.663Z,79
2022-08-17T09:21:02.627Z,76
2022-08-17T09:22:02.472Z,76
2022-08-17T09:23:03.441Z,78
2022-08-17T09:24:02.317Z,76
2022-08-17T09:25:02.243Z,75
2022-08-17T09:26:02.085Z,71
2022-08-17T09:27:02.009Z,70
2022-08-17T09:28:01.950Z,72
2022-08-17T09:29:01.809Z,73
2022-08-17T09:30:01.705Z,72
2022-08-17T09:31:01.642Z,71
2022-08-17T09:32:02.561Z,73
2022-08-17T09:33:02.407Z,71
2022-08-17T09:34:02.348Z,71
2022-08-17T09:35:02.170Z,71
2022-08-17T09:36:01.773Z,69
2022-08-17T09:37:01.704Z,65
2022-08-17T09:38:04.194Z,66
2022-08-17T09:39:02.105Z,69
2022-08-17T09:40:02.381Z,68
2022-08-17T09:41:02.653Z,68
2022-08-17T09:42:02.609Z,66
2022-08-17T09:43:02.451Z,68
2022-08-17T09:44:02.345Z,66
2022-08-17T09:45:02.278Z,68
2022-08-17T09:46:02.108Z,68
2022-08-17T09:47:02.287Z,67
2022-08-17T09:48:02.189Z,68
2022-08-17T09:49:02.035Z,68
2022-08-17T09:50:01.969Z,68
2022-08-17T09:51:06.634Z,68
2022-08-17T09:52:01.697Z,69
2022-08-17T09:53:01.641Z,66
2022-08-17T09:54:38.929Z,71
2022-08-17T09:55:02.133Z,68
2022-08-17T09:56:02.089Z,65
2022-08-17T09:57:30.605Z,65
2022-08-17T09:58:01.799Z,65
2022-08-17T09:59:02.661Z,64
2022-08-17T10:00:02.566Z,65
2022-08-17T10:01:02.509Z,64
2022-08-17T10:02:02.529Z,65
2022-08-17T10:03:02.380Z,64
2022-08-17T10:04:02.471Z,64
2022-08-17T10:05:02.309Z,66
2022-08-17T10:06:06.878Z,66
2022-08-17T10:07:02.060Z,65
2022-08-17T10:08:01.987Z,66
2022-08-17T10:09:01.986Z,66
2022-08-17T10:10:01.795Z,68
2022-08-17T10:11:01.756Z,66
2022-08-17T10:12:01.618Z,66
2022-08-17T10:13:04.167Z,64
2022-08-17T10:14:43.587Z,64
2022-08-17T10:15:09.792Z,66
2022-08-17T10:16:02.136Z,65
2022-08-17T10:17:02.014Z,67
2022-08-17T10:18:01.932Z,62
2022-08-17T10:19:01.874Z,64
2022-08-17T10:20:01.704Z,63
2022-08-17T10:21:01.707Z,61
2022-08-17T10:22:32.826Z,61
2022-08-17T10:23:01.883Z,62
2022-08-17T10:24:01.853Z,63
2022-08-17T10:25:24.793Z,64
2022-08-17T10:26:01.694Z,62
2022-08-17T10:27:01.695Z,63
2022-08-17T10:28:02.647Z,63
2022-08-17T10:29:02.481Z,64
2022-08-17T10:30:02.490Z,66
2022-08-17T10:31:35.038Z,64
2022-08-17T10:32:01.822Z,61
2022-08-17T10:33:01.794Z,64
2022-08-17T10:34:01.668Z,62
2022-08-17T10:35:02.618Z,62
2022-08-17T10:36:08.776Z,59
2022-08-17T10:37:01.620Z,58
2022-08-17T10:38:02.642Z,59
2022-08-17T10:39:02.526Z,61
2022-08-17T10:40:02.638Z,60
2022-08-17T10:41:01.602Z,59
2022-08-17T10:42:02.624Z,60
2022-08-17T10:43:03.506Z,56
2022-08-17T10:44:41.170Z,56
2022-08-17T10:45:02.308Z,56
2022-08-17T10:46:30.736Z,56
2022-08-17T10:47:02.543Z,55
2022-08-17T10:48:07.002Z,58
2022-08-17T10:49:02.471Z,58
2022-08-17T10:50:02.421Z,60
2022-08-17T10:51:02.257Z,61
2022-08-17T10:52:02.259Z,60
2022-08-17T10:53:02.132Z,61
2022-08-17T10:54:02.043Z,62
2022-08-17T10:55:02.014Z,61
2022-08-17T10:56:01.821Z,62
2022-08-17T10:57:01.779Z,62
2022-08-17T10:58:01.617Z,61
2022-08-17T10:59:02.649Z,61
2022-08-17T11:00:02.541Z,62
2022-08-17T11:01:01.761Z,62
2022-08-17T11:02:01.948Z,61
2022-08-17T11:03:01.777Z,59
2022-08-17T11:04:01.766Z,58
2022-08-17T11:05:01.570Z,59
2022-08-17T11:06:02.580Z,60
2022-08-17T11:07:02.511Z,59
2022-08-17T11:08:02.758Z,57
2022-08-17T11:09:02.581Z,58
2022-08-17T11:10:02.438Z,53
2022-08-17T11:11:02.523Z,54
2022-08-17T11:12:02.388Z,54
2022-08-17T11:13:02.344Z,52
2022-08-17T11:14:02.621Z,54
2022-08-17T11:15:02.444Z,54
2022-08-17T11:16:08.571Z,52
2022-08-17T11:17:03.856Z,52
2022-08-17T11:18:01.723Z,52
2022-08-17T11:19:01.711Z,52
2022-08-17T11:20:02.644Z,53
2022-08-17T11:21:02.476Z,54
2022-08-17T11:22:02.569Z,49
2022-08-17T11:23:02.471Z,51
2022-08-17T11:24:02.487Z,53
2022-08-17T11:25:02.359Z,53
2022-08-17T11:26:02.378Z,56
2022-08-17T11:27:02.306Z,54
2022-08-17T11:28:02.150Z,53
2022-08-17T11:29:02.132Z,53
2022-08-17T11:30:03.305Z,55
2022-08-17T11:31:02.163Z,55
2022-08-17T11:32:02.064Z,54
2022-08-17T11:33:01.787Z,53
2022-08-17T11:34:02.012Z,52
2022-08-17T11:35:01.823Z,51
2022-08-17T11:36:01.809Z,52
2022-08-17T11:37:01.648Z,52
2022-08-17T11:38:02.606Z,50
2022-08-17T11:39:02.469Z,50
2022-08-17T11:40:02.589Z,51
2022-08-17T11:41:02.651Z,53
2022-08-17T11:42:02.495Z,51
2022-08-17T11:43:02.461Z,52
2022-08-17T11:44:03.084Z,53
2022-08-17T11:45:02.016Z,53
2022-08-17T11:46:01.786Z,53
2022-08-17T11:47:01.761Z,54
2022-08-17T11:48:28.507Z,55
2022-08-17T11:49:02.313Z,56
2022-08-17T11:50:02.287Z,57
2022-08-17T11:51:02.123Z,57
2022-08-17T11:52:02.066Z,57
2022-08-17T11:53:02.075Z,58
2022-08-17T11:54:33.130Z,57
2022-08-17T11:55:34.922Z,57
2022-08-17T11:56:02.358Z,56
2022-08-17T11:57:02.336Z,55
2022-08-17T11:58:02.354Z,54
2022-08-17T11:59:02.176Z,53
2022-08-17T12:00:02.184Z,51
2022-08-17T12:01:02.388Z,51
2022-08-17T12:02:02.233Z,49
2022-08-17T12:03:02.323Z,51
2022-08-17T12:04:02.371Z,51
2022-08-17T12:05:02.362Z,51
2022-08-17T12:06:02.284Z,50
2022-08-17T12:07:02.083Z,51
2022-08-17T12:08:01.992Z,50
2022-08-17T12:09:02.040Z,50
2022-08-17T12:10:01.911Z,48
2022-08-17T12:11:01.854Z,48
2022-08-17T12:12:14.663Z,50
2022-08-17T12:13:01.624Z,50
2022-08-17T12:14:02.647Z,48
2022-08-17T12:15:12.420Z,49
2022-08-17T12:16:01.701Z,51
2022-08-17T12:17:01.907Z,51
2022-08-17T12:18:01.753Z,51
2022-08-17T12:19:01.741Z,51
2022-08-17T12:20:04.794Z,50
2022-08-17T12:21:01.673Z,50
2022-08-17T12:22:01.708Z,50
2022-08-17T12:23:02.681Z,48
2022-08-17T12:24:02.541Z,49
2022-08-17T12:25:02.570Z,48
2022-08-17T12:26:02.424Z,47
2022-08-17T12:27:02.406Z,49
2022-08-17T12:28:07.532Z,50
2022-08-17T12:29:02.820Z,51
2022-08-17T12:30:01.747Z,52
2022-08-17T12:31:01.919Z,54
2022-08-17T12:32:02.229Z,54
2022-08-17T12:33:02.430Z,53
2022-08-17T12:34:02.293Z,55
2022-08-17T12:35:02.313Z,55
2022-08-17T12:36:02.271Z,55
2022-08-17T12:37:02.691Z,56
2022-08-17T12:38:01.935Z,56
2022-08-17T12:39:14.649Z,56
2022-08-17T12:40:02.025Z,53
2022-08-17T12:41:02.067Z,53
2022-08-17T12:42:03.178Z,53
2022-08-17T12:43:02.022Z,52
2022-08-17T12:44:02.440Z,52
2022-08-17T12:45:02.496Z,51
2022-08-17T12:46:15.808Z,51
2022-08-17T12:47:01.632Z,50
2022-08-17T12:48:02.769Z,51
2022-08-17T12:49:01.630Z,50
2022-08-17T12:50:02.625Z,49
2022-08-17T12:51:02.461Z,50
2022-08-17T12:52:02.442Z,51
2022-08-17T12:53:03.048Z,49
2022-08-17T12:54:02.003Z,52
2022-08-17T12:55:01.955Z,51
2022-08-17T12:56:01.777Z,51
2022-08-17T12:57:01.765Z,51
2022-08-17T12:58:02.482Z,52
2022-08-17T12:59:02.687Z,51
2022-08-17T13:00:02.626Z,53
2022-08-17T13:01:01.726Z,52
2022-08-17T13:02:01.876Z,53
2022-08-17T13:03:01.818Z,53
2022-08-17T13:04:01.783Z,53
2022-08-17T13:05:01.606Z,54
2022-08-17T13:06:02.624Z,53
2022-08-17T13:07:02.492Z,54
2022-08-17T13:08:02.606Z,54
2022-08-17T13:09:02.495Z,52
2022-08-17T13:10:02.518Z,53
2022-08-17T13:11:02.391Z,55
2022-08-17T13:12:02.329Z,51
2022-08-17T13:13:02.136Z,51
2022-08-17T13:14:02.083Z,51
2022-08-17T13:15:02.094Z,51
2022-08-17T13:16:02.131Z,50
2022-08-17T13:17:02.083Z,50
2022-08-17T13:18:02.052Z,51
2022-08-17T13:19:01.873Z,51
2022-08-17T13:20:01.832Z,51
2022-08-17T13:21:01.680Z,50
2022-08-17T13:22:04.639Z,51
2022-08-17T13:23:01.973Z,50
2022-08-17T13:24:01.911Z,49
2022-08-17T13:25:01.774Z,48
2022-08-17T13:26:01.772Z,48
2022-08-17T13:27:08.573Z,49
2022-08-17T13:28:01.584Z,49
2022-08-17T13:29:02.573Z,49
2022-08-17T13:30:02.444Z,49
2022-08-17T13:31:01.687Z,50
2022-08-17T13:32:05.338Z,49
2022-08-17T13:33:05.156Z,50
2022-08-17T13:34:01.831Z,50
2022-08-17T13:35:27.364Z,50
2022-08-17T13:36:02.636Z,50
2022-08-17T13:37:07.448Z,49
2022-08-17T13:38:02.451Z,50
2022-08-17T13:39:02.455Z,50
2022-08-17T13:40:02.511Z,50
2022-08-17T13:41:01.761Z,51
2022-08-17T13:42:01.607Z,51
2022-08-17T13:43:02.608Z,52
2022-08-17T13:44:02.865Z,53
2022-08-17T13:45:35.937Z,53
2022-08-17T13:46:01.863Z,52
2022-08-17T13:47:01.819Z,50
2022-08-17T13:48:01.634Z,50
2022-08-17T13:49:02.664Z,49
2022-08-17T13:50:02.697Z,49
2022-08-17T13:51:02.657Z,49
2022-08-17T13:52:02.492Z,48
2022-08-17T13:53:02.660Z,47
2022-08-17T13:54:02.547Z,45
2022-08-17T13:55:02.572Z,46
2022-08-17T13:56:02.416Z,45
2022-08-17T13:57:02.444Z,46
2022-08-17T13:58:07.764Z,46
2022-08-17T13:59:01.682Z,46
2022-08-17T14:00:01.811Z,46
2022-08-17T14:01:01.772Z,45
2022-08-17T14:02:01.917Z,45
2022-08-17T14:03:01.885Z,46
2022-08-17T14:04:01.879Z,45
2022-08-17T14:05:01.666Z,44
2022-08-17T14:06:02.539Z,45
2022-08-17T14:07:02.534Z,45
2022-08-17T14:08:07.253Z,45
2022-08-17T14:09:02.208Z,45
2022-08-17T14:10:02.343Z,46
2022-08-17T14:11:02.304Z,45
2022-08-17T14:12:02.176Z,45
2022-08-17T14:13:02.120Z,44
2022-08-17T14:14:01.989Z,44
2022-08-17T14:15:01.973Z,45
2022-08-17T14:16:02.492Z,45
2022-08-17T14:17:02.518Z,44
2022-08-17T14:18:02.345Z,45
2022-08-17T14:19:02.365Z,44
2022-08-17T14:20:02.337Z,45
2022-08-17T14:21:02.187Z,45
2022-08-17T14:22:02.162Z,45
2022-08-17T14:23:02.052Z,45
2022-08-17T14:24:01.950Z,45
2022-08-17T14:25:01.958Z,45
2022-08-17T14:26:01.835Z,45
2022-08-17T14:27:01.802Z,45
2022-08-17T14:28:02.066Z,45
2022-08-17T14:29:01.992Z,45
2022-08-17T14:30:02.213Z,45
2022-08-17T14:31:02.131Z,44