createdAt,value
2018-03-18T00:00:55.004Z,13.50
2018-03-18T00:02:49.545Z,14.50
2018-03-18T00:03:49.460Z,14.70
2018-03-18T00:05:44.795Z,14.50
2018-03-18T00:06:43.691Z,14.30
2018-03-18T00:08:37.188Z,15.20
2018-03-18T00:09:37.046Z,14.80
2018-03-18T00:11:30.471Z,15.10
2018-03-18T00:12:30.373Z,14.40
2018-03-18T00:14:23.738Z,14.30
2018-03-18T00:15:23.696Z,14.50
2018-03-18T00:17:17.295Z,14.10
2018-03-18T00:18:17.101Z,14.00
2018-03-18T00:20:10.199Z,14.70
2018-03-18T00:21:09.921Z,15.20
2018-03-18T00:23:03.480Z,14.40
2018-03-18T00:24:03.284Z,15.00
2018-03-18T00:25:56.648Z,14.10
2018-03-18T00:26:56.564Z,14.50
2018-03-18T00:28:50.961Z,14.40
2018-03-18T00:29:50.922Z,14.80
2018-03-18T00:31:51.418Z,14.80
2018-03-18T00:32:43.792Z,13.60
2018-03-18T00:34:38.213Z,14.40
2018-03-18T00:35:38.197Z,14.40
2018-03-18T00:37:32.507Z,14.60
2018-03-18T00:38:33.276Z,15.30
2018-03-18T00:40:25.841Z,15.30
2018-03-18T00:41:25.799Z,15.00
2018-03-18T00:43:19.196Z,15.60
2018-03-18T00:44:19.133Z,16.70
2018-03-18T00:46:12.202Z,14.50
2018-03-18T00:47:11.986Z,14.10
2018-03-18T00:49:05.993Z,15.00
2018-03-18T00:50:05.935Z,15.80
2018-03-18T00:51:59.393Z,15.20
2018-03-18T00:52:59.276Z,15.10
2018-03-18T00:54:52.665Z,15.40
2018-03-18T00:55:55.170Z,14.80
2018-03-18T00:57:45.789Z,15.70
2018-03-18T00:58:46.041Z,15.50
2018-03-18T01:00:38.496Z,15.00
2018-03-18T01:01:38.258Z,15.20
2018-03-18T01:03:31.216Z,14.60
2018-03-18T01:04:31.149Z,15.40
2018-03-18T01:06:24.697Z,15.30
2018-03-18T01:07:23.979Z,15.60
2018-03-18T01:09:17.041Z,14.60
2018-03-18T01:10:16.816Z,14.00
2018-03-18T01:12:10.180Z,14.80
2018-03-18T01:13:10.160Z,14.50
2018-03-18T01:15:03.125Z,15.30
2018-03-18T01:16:03.005Z,15.20
2018-03-18T01:17:56.665Z,15.90
2018-03-18T01:18:56.329Z,15.80
2018-03-18T01:20:50.254Z,15.30
2018-03-18T01:21:49.345Z,15.90
2018-03-18T01:23:42.409Z,15.80
2018-03-18T01:24:42.133Z,15.60
2018-03-18T01:26:35.463Z,14.90
2018-03-18T01:27:35.936Z,15.40
2018-03-18T01:29:28.366Z,15.00
2018-03-18T01:30:28.208Z,15.40
2018-03-18T01:32:21.637Z,15.40
2018-03-18T01:33:21.541Z,15.80
2018-03-18T01:35:14.519Z,15.50
2018-03-18T01:36:14.385Z,15.30
2018-03-18T01:38:08.339Z,15.40
2018-03-18T01:39:08.320Z,15.90
2018-03-18T01:41:01.442Z,15.10
2018-03-18T01:42:01.151Z,15.70
2018-03-18T01:43:54.615Z,15.80
2018-03-18T01:44:54.524Z,15.50
2018-03-18T01:46:48.236Z,15.00
2018-03-18T01:47:47.857Z,15.20
2018-03-18T01:49:42.044Z,16.10
2018-03-18T01:50:42.372Z,16.30
2018-03-18T01:52:35.331Z,14.20
2018-03-18T01:53:35.158Z,15.60
2018-03-18T01:55:29.093Z,15.90
2018-03-18T01:56:28.489Z,16.30
2018-03-18T01:58:21.871Z,14.70
2018-03-18T01:59:22.409Z,16.50
2018-03-18T02:01:15.266Z,16.20
2018-03-18T02:02:15.129Z,16.80
2018-03-18T02:04:08.622Z,14.50
2018-03-18T02:05:09.089Z,15.80
2018-03-18T02:07:01.655Z,15.70
2018-03-18T02:08:01.344Z,16.10
2018-03-18T02:09:54.293Z,15.50
2018-03-18T02:10:54.368Z,15.20
2018-03-18T02:12:47.106Z,15.50
2018-03-18T02:13:47.602Z,15.40
2018-03-18T02:15:40.442Z,15.50
2018-03-18T02:16:40.372Z,16.20
2018-03-18T02:18:33.737Z,14.60
2018-03-18T02:19:33.699Z,16.10
2018-03-18T02:21:26.586Z,15.40
2018-03-18T02:22:26.552Z,15.20
2018-03-18T02:24:19.902Z,14.90
2018-03-18T02:25:22.471Z,15.10
2018-03-18T02:27:13.284Z,16.00
2018-03-18T02:28:13.791Z,16.20
2018-03-18T02:30:07.530Z,16.00
2018-03-18T02:31:07.428Z,16.20
2018-03-18T02:33:00.984Z,15.00
2018-03-18T02:34:00.758Z,15.70
2018-03-18T02:35:53.945Z,16.70
2018-03-18T02:36:53.594Z,15.60
2018-03-18T02:38:47.043Z,16.10
2018-03-18T02:39:46.993Z,16.30
2018-03-18T02:41:40.638Z,15.80
2018-03-18T02:42:40.882Z,15.50
2018-03-18T02:44:34.250Z,17.20
2018-03-18T02:45:33.644Z,16.40
2018-03-18T02:47:27.172Z,16.70
2018-03-18T02:48:27.607Z,15.40
2018-03-18T02:50:19.914Z,18.10
2018-03-18T02:51:19.881Z,17.50
2018-03-18T02:53:12.894Z,16.60
2018-03-18T02:54:12.748Z,16.70
2018-03-18T02:56:05.636Z,16.90
2018-03-18T02:57:05.590Z,17.30
2018-03-18T02:58:59.207Z,18.20
2018-03-18T02:59:58.894Z,17.60
2018-03-18T03:01:52.361Z,17.90
2018-03-18T03:02:52.258Z,18.50
2018-03-18T03:04:48.683Z,18.80
2018-03-18T03:05:45.700Z,18.00
2018-03-18T03:07:38.870Z,20.00
2018-03-18T03:08:38.438Z,19.80
2018-03-18T03:10:31.800Z,19.10
2018-03-18T03:11:31.775Z,19.30
2018-03-18T03:13:25.263Z,18.00
2018-03-18T03:14:24.608Z,18.30
2018-03-18T03:16:18.077Z,18.00
2018-03-18T03:17:17.950Z,17.70
2018-03-18T03:19:12.965Z,18.10
2018-03-18T03:20:12.303Z,18.70
2018-03-18T03:22:06.766Z,18.00
2018-03-18T03:23:09.232Z,18.80
2018-03-18T03:25:00.377Z,18.90
2018-03-18T03:26:00.007Z,18.70
2018-03-18T03:27:52.907Z,17.50
2018-03-18T03:28:52.813Z,17.90
2018-03-18T03:30:46.302Z,17.10
2018-03-18T03:31:46.523Z,17.70
2018-03-18T03:33:39.663Z,17.00
2018-03-18T03:34:39.496Z,15.80
2018-03-18T03:36:32.878Z,16.80
2018-03-18T03:37:32.829Z,18.00
2018-03-18T03:39:26.210Z,17.10
2018-03-18T03:40:26.148Z,17.60
2018-03-18T03:42:19.162Z,17.20
2018-03-18T03:43:18.998Z,17.20
2018-03-18T03:45:14.564Z,18.10
2018-03-18T03:46:12.958Z,17.70
2018-03-18T03:48:05.231Z,17.60
2018-03-18T03:49:05.216Z,17.80
2018-03-18T03:50:58.680Z,17.70
2018-03-18T03:51:58.539Z,17.60
2018-03-18T03:53:51.949Z,17.60
2018-03-18T03:54:51.866Z,17.10
2018-03-18T03:56:44.744Z,18.50
2018-03-18T03:57:44.742Z,18.70
2018-03-18T03:59:38.096Z,17.60
2018-03-18T04:00:38.037Z,18.10
2018-03-18T04:02:31.604Z,20.00
2018-03-18T04:03:31.441Z,19.50
2018-03-18T04:05:24.781Z,18.00
2018-03-18T04:06:24.732Z,18.00
2018-03-18T04:08:19.125Z,16.70
2018-03-18T04:09:19.098Z,17.50
2018-03-18T04:11:12.934Z,17.10
2018-03-18T04:12:12.406Z,16.20
2018-03-18T04:14:05.596Z,15.70
2018-03-18T04:15:05.365Z,16.20
2018-03-18T04:16:58.809Z,16.40
2018-03-18T04:17:58.693Z,15.20
2018-03-18T04:19:52.665Z,14.20
2018-03-18T04:20:52.054Z,14.00
2018-03-18T04:22:45.205Z,13.70
2018-03-18T04:23:44.882Z,14.80
2018-03-18T04:25:38.821Z,14.90
2018-03-18T04:26:38.224Z,15.20
2018-03-18T04:28:31.729Z,15.00
2018-03-18T04:29:31.600Z,15.20
2018-03-18T04:31:24.448Z,16.30
2018-03-18T04:32:24.411Z,15.30
2018-03-18T04:34:17.842Z,16.00
2018-03-18T04:35:17.745Z,16.10
2018-03-18T04:37:10.632Z,16.20
2018-03-18T04:38:10.602Z,15.70
2018-03-18T04:40:03.677Z,17.10
2018-03-18T04:41:03.427Z,17.00
2018-03-18T04:42:56.394Z,17.20
2018-03-18T04:43:56.296Z,16.80
2018-03-18T04:45:50.926Z,16.80
2018-03-18T04:46:51.235Z,16.50
2018-03-18T04:48:44.991Z,17.70
2018-03-18T04:49:45.001Z,17.70
2018-03-18T04:51:38.562Z,17.90
2018-03-18T04:52:38.319Z,18.00
2018-03-18T04:54:32.321Z,16.90
2018-03-18T04:55:31.199Z,16.50
2018-03-18T04:57:24.127Z,16.00
2018-03-18T04:58:23.988Z,16.60
2018-03-18T05:00:17.359Z,16.60
2018-03-18T05:01:17.343Z,16.90
2018-03-18T05:03:10.880Z,16.20
2018-03-18T05:04:10.691Z,16.10
2018-03-18T05:06:03.562Z,16.20
2018-03-18T05:07:03.509Z,17.50
2018-03-18T05:08:57.243Z,16.60
2018-03-18T05:09:56.978Z,16.20
2018-03-18T05:11:50.574Z,17.10
2018-03-18T05:12:50.811Z,16.40
2018-03-18T05:14:43.122Z,16.30
2018-03-18T05:15:43.335Z,17.20
2018-03-18T05:17:37.461Z,15.40
2018-03-18T05:18:37.368Z,16.90
2018-03-18T05:20:31.882Z,16.50
2018-03-18T05:22:45.203Z,17.70
2018-03-18T05:23:45.094Z,17.30
2018-03-18T05:25:38.514Z,17.80
2018-03-18T05:26:38.423Z,18.40
2018-03-18T05:28:31.861Z,18.20
2018-03-18T05:29:31.804Z,18.30
2018-03-18T05:31:24.713Z,18.10
2018-03-18T05:32:24.629Z,18.80
2018-03-18T05:34:19.664Z,18.10
2018-03-18T05:35:18.949Z,19.10
2018-03-18T05:37:14.879Z,18.20
2018-03-18T05:38:15.359Z,18.10
2018-03-18T05:40:08.213Z,16.90
2018-03-18T05:41:08.181Z,16.50
2018-03-18T05:43:01.812Z,15.90
2018-03-18T05:44:01.557Z,17.20
2018-03-18T05:46:00.953Z,17.40
2018-03-18T05:46:54.384Z,17.10
2018-03-18T05:48:47.803Z,17.20
2018-03-18T05:49:47.724Z,16.40
2018-03-18T05:51:41.126Z,15.00
2018-03-18T05:52:41.072Z,15.90
2018-03-18T05:54:35.708Z,15.60
2018-03-18T05:55:35.473Z,15.40
2018-03-18T05:57:31.290Z,16.60
2018-03-18T05:58:31.273Z,16.00
2018-03-18T06:00:24.654Z,16.90
2018-03-18T06:01:24.644Z,14.60
2018-03-18T06:03:18.014Z,15.50
2018-03-18T06:04:17.966Z,16.10
2018-03-18T06:06:11.462Z,16.10
2018-03-18T06:07:11.286Z,16.40
2018-03-18T06:09:29.038Z,17.60
2018-03-18T06:10:32.067Z,17.00
2018-03-18T06:12:22.336Z,17.60
2018-03-18T06:13:21.960Z,16.90
2018-03-18T06:15:15.571Z,17.00
2018-03-18T06:16:15.249Z,16.50
2018-03-18T06:18:14.309Z,17.60
2018-03-18T06:19:11.684Z,16.70
2018-03-18T06:21:05.575Z,17.00
2018-03-18T06:22:05.480Z,17.80
2018-03-18T06:23:59.669Z,17.30
2018-03-18T06:24:59.135Z,17.40
2018-03-18T06:26:52.218Z,17.00
2018-03-18T06:27:52.139Z,17.40
2018-03-18T06:29:45.734Z,16.10
2018-03-18T06:30:45.480Z,17.70
2018-03-18T06:32:39.452Z,16.40
2018-03-18T06:33:38.823Z,17.90
2018-03-18T06:35:32.271Z,17.10
2018-03-18T06:36:32.790Z,18.20
2018-03-18T06:38:25.572Z,15.50
2018-03-18T06:39:25.517Z,16.10
2018-03-18T06:41:21.468Z,15.70
2018-03-18T06:42:21.386Z,15.20
2018-03-18T06:44:15.740Z,16.60
2018-03-18T06:45:16.291Z,16.40
2018-03-18T06:47:09.128Z,16.70
2018-03-18T06:48:09.035Z,16.40
2018-03-18T06:50:03.478Z,16.30
2018-03-18T06:51:03.415Z,16.10
2018-03-18T06:52:57.795Z,15.80
2018-03-18T06:53:57.736Z,16.10
2018-03-18T06:55:51.117Z,14.60
2018-03-18T06:56:51.082Z,14.50
2018-03-18T06:58:43.999Z,15.30
2018-03-18T06:59:43.954Z,14.50
2018-03-18T07:01:37.444Z,14.50
2018-03-18T07:02:37.262Z,14.90
2018-03-18T07:04:33.219Z,14.50
2018-03-18T07:05:30.612Z,14.80
2018-03-18T07:07:24.370Z,13.20
2018-03-18T07:08:24.547Z,13.20
2018-03-18T07:10:17.334Z,13.50
2018-03-18T07:11:17.280Z,13.40
2018-03-18T07:13:10.448Z,11.90
2018-03-18T07:14:10.147Z,11.90
2018-03-18T07:16:04.155Z,12.30
2018-03-18T07:17:04.079Z,12.40
2018-03-18T07:18:57.844Z,12.00
2018-03-18T07:19:57.537Z,11.50
2018-03-18T07:21:55.299Z,11.50
2018-03-18T07:22:55.268Z,11.40
2018-03-18T07:24:49.290Z,12.40
2018-03-18T07:25:49.163Z,12.10
2018-03-18T07:27:42.608Z,11.50
2018-03-18T07:28:42.536Z,12.10
2018-03-18T07:30:35.965Z,11.60
2018-03-18T07:31:35.860Z,11.90
2018-03-18T07:33:29.828Z,11.60
2018-03-18T07:34:29.276Z,11.30
2018-03-18T07:36:22.778Z,11.80
2018-03-18T07:37:25.034Z,12.70
2018-03-18T07:39:18.695Z,10.70
2018-03-18T07:40:15.984Z,11.00
2018-03-18T07:42:09.818Z,11.80
2018-03-18T07:43:09.439Z,11.00
2018-03-18T07:45:03.686Z,11.90
2018-03-18T07:46:02.715Z,12.10
2018-03-18T07:47:56.155Z,12.50
2018-03-18T07:48:56.244Z,11.20
2018-03-18T07:50:50.393Z,11.60
2018-03-18T07:51:49.802Z,11.50
2018-03-18T07:53:42.859Z,11.10
2018-03-18T07:54:42.709Z,12.40
2018-03-18T07:56:35.615Z,11.70
2018-03-18T07:57:35.564Z,11.10
2018-03-18T07:59:29.877Z,11.70
2018-03-18T08:00:28.986Z,11.80
2018-03-18T08:02:22.339Z,11.30
2018-03-18T08:03:22.579Z,11.20
2018-03-18T08:05:16.238Z,11.90
2018-03-18T08:06:16.183Z,11.90
2018-03-18T08:08:08.992Z,9.90
2018-03-18T08:09:08.955Z,10.70
2018-03-18T08:11:02.430Z,12.00
2018-03-18T08:12:02.345Z,12.30
2018-03-18T08:13:55.187Z,11.80
2018-03-18T08:14:55.173Z,11.90
2018-03-18T08:16:48.678Z,11.90
2018-03-18T08:17:49.055Z,12.30
2018-03-18T08:19:41.356Z,11.70
2018-03-18T08:20:41.319Z,11.20
2018-03-18T08:22:34.416Z,12.60
2018-03-18T08:23:34.170Z,11.70
2018-03-18T08:25:27.400Z,12.20
2018-03-18T08:26:27.078Z,11.40
2018-03-18T08:28:20.641Z,11.70
2018-03-18T08:29:20.417Z,11.10
2018-03-18T08:31:14.872Z,13.80
2018-03-18T08:32:14.791Z,12.20
2018-03-18T08:34:08.726Z,11.20
2018-03-18T08:35:08.121Z,10.60
2018-03-18T08:37:01.434Z,10.40
2018-03-18T08:38:00.958Z,11.60
2018-03-18T08:39:54.038Z,11.70
2018-03-18T08:40:53.840Z,12.50
2018-03-18T08:42:47.266Z,11.60
2018-03-18T08:43:47.175Z,12.00
2018-03-18T08:45:40.531Z,12.00
2018-03-18T08:46:40.509Z,12.10
2018-03-18T08:48:33.936Z,11.20
2018-03-18T08:49:33.851Z,11.40
2018-03-18T08:51:27.255Z,11.70
2018-03-18T08:52:27.236Z,11.50
2018-03-18T08:54:20.661Z,11.80
2018-03-18T08:55:20.579Z,11.60
2018-03-18T08:57:13.466Z,11.40
2018-03-18T08:58:13.441Z,12.10
2018-03-18T09:00:06.847Z,10.90
2018-03-18T09:01:06.775Z,11.80
2018-03-18T09:02:59.708Z,12.50
2018-03-18T09:03:59.656Z,12.00
2018-03-18T09:05:52.536Z,10.80
2018-03-18T09:06:52.478Z,10.90
2018-03-18T09:08:45.408Z,42.50
2018-03-18T09:09:45.328Z,31.80
2018-03-18T09:11:38.750Z,12.10
2018-03-18T09:12:38.696Z,11.10
2018-03-18T09:14:32.178Z,11.20
2018-03-18T09:15:31.556Z,11.50
2018-03-18T09:17:24.565Z,11.00
2018-03-18T09:18:24.401Z,11.40
2018-03-18T09:20:17.426Z,10.20
2018-03-18T09:21:17.219Z,10.40
2018-03-18T09:23:10.131Z,11.70
2018-03-18T09:24:10.104Z,10.60
2018-03-18T09:26:03.533Z,11.50
2018-03-18T09:27:02.932Z,11.40
2018-03-18T09:28:57.389Z,11.20
2018-03-18T09:29:57.275Z,11.50
2018-03-18T09:31:50.358Z,10.80
2018-03-18T09:32:50.708Z,11.10
2018-03-18T09:34:43.103Z,10.30
2018-03-18T09:35:43.013Z,9.80
2018-03-18T09:37:37.680Z,10.60
2018-03-18T09:38:36.330Z,10.70
2018-03-18T09:40:37.795Z,11.00
2018-03-18T09:41:36.859Z,10.10
2018-03-18T09:43:32.529Z,10.50
2018-03-18T09:44:31.249Z,10.80
2018-03-18T09:46:26.294Z,10.40
2018-03-18T09:47:25.228Z,10.40
2018-03-18T09:49:18.572Z,11.40
2018-03-18T09:50:18.601Z,10.80
2018-03-18T09:52:12.116Z,11.40
2018-03-18T09:53:11.875Z,10.10
2018-03-18T09:55:05.847Z,11.80
2018-03-18T09:56:04.737Z,11.70
2018-03-18T09:57:58.277Z,10.70
2018-03-18T09:58:58.126Z,10.30
2018-03-18T10:01:06.632Z,10.70
2018-03-18T10:02:06.161Z,10.60
2018-03-18T10:03:59.446Z,11.40
2018-03-18T10:04:59.166Z,11.70
2018-03-18T10:06:54.275Z,13.10
2018-03-18T10:07:53.207Z,12.60
2018-03-18T10:09:47.728Z,11.50
2018-03-18T10:10:47.285Z,11.60
2018-03-18T10:12:40.506Z,11.90
2018-03-18T10:13:39.994Z,10.70
2018-03-18T10:15:33.449Z,10.80
2018-03-18T10:16:32.852Z,10.10
2018-03-18T10:18:26.301Z,11.20
2018-03-18T10:19:26.344Z,11.10
2018-03-18T10:21:19.760Z,10.60
2018-03-18T10:22:19.679Z,10.20
2018-03-18T10:24:13.077Z,9.90
2018-03-18T10:25:13.606Z,9.90
2018-03-18T10:27:06.417Z,10.80
2018-03-18T10:28:06.369Z,10.20
2018-03-18T10:30:00.445Z,10.60
2018-03-18T10:30:59.332Z,11.40
2018-03-18T10:32:52.333Z,11.10
2018-03-18T10:33:52.099Z,10.90
2018-03-18T10:35:45.138Z,10.20
2018-03-18T10:36:44.947Z,10.30
2018-03-18T10:38:38.394Z,10.90
2018-03-18T10:39:38.410Z,10.10
2018-03-18T10:41:31.839Z,10.30
2018-03-18T10:42:31.749Z,10.20
2018-03-18T10:44:24.672Z,10.50
2018-03-18T10:45:24.582Z,10.20
2018-03-18T10:47:18.159Z,10.80
2018-03-18T10:48:17.926Z,10.40
2018-03-18T10:50:11.413Z,10.70
2018-03-18T10:51:11.230Z,10.70
2018-03-18T10:53:04.626Z,11.20
2018-03-18T10:54:04.587Z,10.80
2018-03-18T10:55:57.976Z,11.00
2018-03-18T10:56:57.947Z,10.80
2018-03-18T10:58:50.783Z,10.60
2018-03-18T10:59:50.756Z,10.90
2018-03-18T11:01:44.428Z,11.00
2018-03-18T11:02:44.089Z,10.70
2018-03-18T11:04:37.694Z,10.10
2018-03-18T11:05:37.496Z,10.00
2018-03-18T11:07:30.518Z,10.00
2018-03-18T11:08:30.350Z,10.50
2018-03-18T11:10:23.789Z,10.50
2018-03-18T11:11:23.693Z,9.80
2018-03-18T11:13:17.079Z,10.60
2018-03-18T11:14:17.022Z,10.20
2018-03-18T11:16:09.943Z,10.30
2018-03-18T11:17:09.873Z,10.70
2018-03-18T11:19:03.259Z,10.40
2018-03-18T11:20:03.218Z,10.90
2018-03-18T11:21:56.124Z,10.70
2018-03-18T11:22:56.082Z,10.20
2018-03-18T11:24:48.970Z,10.10
2018-03-18T11:25:48.953Z,9.90
2018-03-18T11:27:42.376Z,10.50
2018-03-18T11:28:42.309Z,10.60
2018-03-18T11:30:35.677Z,11.10
2018-03-18T11:31:35.642Z,10.30
2018-03-18T11:33:29.018Z,9.60
2018-03-18T11:34:28.981Z,9.90
2018-03-18T11:36:21.868Z,10.10
2018-03-18T11:37:21.835Z,10.60
2018-03-18T11:39:14.761Z,11.30
2018-03-18T11:40:14.948Z,10.90
2018-03-18T11:42:07.842Z,10.00
2018-03-18T11:43:07.565Z,10.20
2018-03-18T11:45:00.470Z,10.20
2018-03-18T11:46:00.424Z,10.60
2018-03-18T11:47:53.565Z,9.00
2018-03-18T11:48:53.269Z,9.10
2018-03-18T11:50:46.688Z,10.40
2018-03-18T11:51:46.640Z,10.30
2018-03-18T11:53:39.541Z,10.10
2018-03-18T11:55:55.457Z,9.90
2018-03-18T11:56:55.387Z,10.50
2018-03-18T11:58:48.793Z,10.20
2018-03-18T11:59:48.794Z,9.90
2018-03-18T12:01:42.296Z,9.80
2018-03-18T12:02:42.063Z,9.70
2018-03-18T12:04:35.518Z,9.70
2018-03-18T12:05:35.444Z,9.40
2018-03-18T12:07:28.864Z,10.00
2018-03-18T12:08:28.782Z,9.30
2018-03-18T12:10:21.683Z,10.30
2018-03-18T12:11:21.643Z,10.60
2018-03-18T12:13:15.194Z,10.20
2018-03-18T12:14:14.984Z,9.80
2018-03-18T12:16:09.775Z,10.00
2018-03-18T12:17:09.364Z,10.00
2018-03-18T12:19:02.941Z,10.20
2018-03-18T12:20:02.713Z,10.10
2018-03-18T12:21:55.790Z,9.60
2018-03-18T12:22:55.558Z,9.60
2018-03-18T12:24:48.587Z,10.40
2018-03-18T12:25:49.032Z,10.40
2018-03-18T12:27:41.453Z,9.30
2018-03-18T12:28:41.252Z,9.10
2018-03-18T12:30:35.786Z,9.60
2018-03-18T12:31:35.644Z,8.90
2018-03-18T12:33:28.484Z,9.50
2018-03-18T12:34:28.459Z,9.90
2018-03-18T12:36:22.444Z,9.40
2018-03-18T12:37:21.789Z,10.00
2018-03-18T12:39:14.844Z,8.50
2018-03-18T12:40:14.640Z,8.80
2018-03-18T12:42:08.258Z,9.00
2018-03-18T12:43:07.996Z,9.50
2018-03-18T12:45:01.442Z,9.20
2018-03-18T12:46:03.918Z,9.20
2018-03-18T12:47:55.030Z,8.80
2018-03-18T12:48:54.693Z,8.80
2018-03-18T12:50:48.250Z,9.20
2018-03-18T12:51:48.095Z,9.10
2018-03-18T12:53:40.992Z,8.30
2018-03-18T12:54:40.928Z,8.90
2018-03-18T12:56:34.381Z,9.30
2018-03-18T12:57:34.269Z,9.30
2018-03-18T12:59:27.497Z,9.30
2018-03-18T13:00:27.069Z,9.50
2018-03-18T13:02:20.479Z,9.20
2018-03-18T13:03:19.925Z,8.90
2018-03-18T13:05:13.166Z,9.10
2018-03-18T13:06:12.837Z,8.90
2018-03-18T13:08:06.506Z,9.40
2018-03-18T13:09:06.699Z,8.80
2018-03-18T13:10:59.583Z,8.40
2018-03-18T13:11:59.663Z,8.60
2018-03-18T13:13:52.881Z,9.00
2018-03-18T13:14:52.820Z,9.00
2018-03-18T13:16:46.488Z,9.50
2018-03-18T13:17:46.177Z,9.10
2018-03-18T13:19:40.130Z,8.30
2018-03-18T13:20:39.043Z,8.40
2018-03-18T13:22:32.679Z,9.60
2018-03-18T13:23:32.374Z,9.10
2018-03-18T13:25:25.889Z,8.50
2018-03-18T13:26:26.195Z,8.40
2018-03-18T13:28:19.514Z,9.20
2018-03-18T13:29:19.084Z,8.80
2018-03-18T13:31:12.209Z,8.30
2018-03-18T13:32:12.509Z,9.00
2018-03-18T13:34:05.940Z,8.60
2018-03-18T13:35:05.268Z,8.60
2018-03-18T13:36:59.038Z,9.30
2018-03-18T13:37:59.213Z,8.90
2018-03-18T13:39:52.018Z,8.30
2018-03-18T13:40:52.403Z,8.90
2018-03-18T13:42:45.929Z,8.50
2018-03-18T13:43:45.601Z,8.60
2018-03-18T13:45:39.299Z,9.40
2018-03-18T13:46:38.660Z,9.40
2018-03-18T13:48:32.023Z,8.80
2018-03-18T13:49:32.002Z,8.60
2018-03-18T13:51:25.405Z,8.40
2018-03-18T13:52:25.314Z,9.00
2018-03-18T13:54:18.463Z,8.80
2018-03-18T13:55:18.197Z,8.80
2018-03-18T13:57:11.062Z,9.00
2018-03-18T13:58:11.623Z,9.20
2018-03-18T14:00:05.390Z,8.80
2018-03-18T14:01:04.389Z,9.60
2018-03-18T14:02:57.808Z,8.10
2018-03-18T14:03:57.734Z,8.90
2018-03-18T14:05:50.827Z,8.60
2018-03-18T14:06:50.603Z,8.60
2018-03-18T14:08:43.965Z,8.80
2018-03-18T14:09:43.940Z,8.90
2018-03-18T14:11:36.877Z,9.00
2018-03-18T14:12:36.867Z,8.90
2018-03-18T14:14:30.008Z,8.20
2018-03-18T14:15:29.663Z,8.90
2018-03-18T14:17:22.524Z,8.80
2018-03-18T14:18:22.493Z,8.80
2018-03-18T14:20:15.524Z,9.20
2018-03-18T14:21:15.343Z,8.60
2018-03-18T14:23:08.715Z,8.30
2018-03-18T14:24:08.680Z,8.50
2018-03-18T14:26:02.065Z,8.50
2018-03-18T14:27:02.036Z,8.80
2018-03-18T14:28:54.992Z,8.70
2018-03-18T14:29:54.882Z,8.10
2018-03-18T14:31:47.786Z,8.80
2018-03-18T14:32:47.734Z,8.30
2018-03-18T14:34:41.142Z,8.40
2018-03-18T14:35:41.092Z,8.30
2018-03-18T14:37:33.960Z,7.90
2018-03-18T14:38:33.942Z,8.30
2018-03-18T14:40:26.842Z,8.20
2018-03-18T14:41:26.778Z,8.50
2018-03-18T14:43:19.658Z,7.70
2018-03-18T14:44:19.633Z,8.50
2018-03-18T14:46:13.137Z,8.20
2018-03-18T14:47:12.990Z,7.90
2018-03-18T14:49:06.436Z,7.90
2018-03-18T14:50:05.838Z,7.70
2018-03-18T14:51:59.199Z,8.50
2018-03-18T14:52:59.166Z,8.30
2018-03-18T14:54:52.058Z,8.60
2018-03-18T14:55:52.016Z,8.90
2018-03-18T14:57:45.404Z,8.20
2018-03-18T14:58:45.376Z,8.70
2018-03-18T15:00:38.779Z,8.00
2018-03-18T15:01:39.309Z,7.90
2018-03-18T15:03:31.716Z,8.30
2018-03-18T15:04:32.169Z,7.80
2018-03-18T15:06:24.505Z,7.80
2018-03-18T15:07:24.430Z,7.90
2018-03-18T15:09:17.810Z,7.60
2018-03-18T15:10:17.770Z,7.50
2018-03-18T15:12:11.191Z,7.40
2018-03-18T15:13:11.140Z,8.10
2018-03-18T15:15:04.506Z,8.90
2018-03-18T15:16:04.462Z,8.20
2018-03-18T15:17:57.440Z,7.70
2018-03-18T15:18:57.415Z,8.30
2018-03-18T15:20:50.816Z,8.00
2018-03-18T15:21:50.767Z,7.90
2018-03-18T15:23:44.239Z,8.10
2018-03-18T15:24:44.118Z,7.80
2018-03-18T15:26:36.990Z,8.60
2018-03-18T15:27:36.959Z,8.50
2018-03-18T15:29:30.431Z,8.30
2018-03-18T15:30:30.324Z,8.10
2018-03-18T15:32:23.427Z,8.30
2018-03-18T15:33:23.327Z,8.20
2018-03-18T15:35:16.153Z,7.40
2018-03-18T15:36:16.125Z,7.60
2018-03-18T15:38:09.013Z,7.80
2018-03-18T15:39:08.987Z,7.60
2018-03-18T15:41:01.901Z,7.70
2018-03-18T15:42:01.836Z,7.90
2018-03-18T15:43:54.738Z,7.70
2018-03-18T15:44:54.696Z,7.70
2018-03-18T15:46:48.092Z,7.80
2018-03-18T15:47:48.076Z,7.70
2018-03-18T15:49:41.484Z,7.80
2018-03-18T15:50:40.886Z,7.70
2018-03-18T15:52:33.891Z,7.10
2018-03-18T15:53:33.776Z,7.50
2018-03-18T15:55:27.114Z,6.90
2018-03-18T15:56:27.082Z,7.60
2018-03-18T15:58:19.984Z,7.10
2018-03-18T15:59:19.928Z,7.40
2018-03-18T16:01:13.049Z,7.60
2018-03-18T16:02:12.792Z,7.50
2018-03-18T16:04:05.689Z,7.10
2018-03-18T16:05:05.629Z,7.00
2018-03-18T16:06:59.061Z,7.30
2018-03-18T16:07:59.000Z,7.30
2018-03-18T16:09:51.878Z,7.50
2018-03-18T16:10:51.857Z,7.90
2018-03-18T16:12:46.530Z,6.80
2018-03-18T16:13:46.460Z,7.60
2018-03-18T16:16:30.565Z,7.90
2018-03-18T16:17:30.529Z,7.80
2018-03-18T16:19:23.895Z,7.80
2018-03-18T16:20:23.903Z,7.60
2018-03-18T16:22:18.022Z,7.30
2018-03-18T16:23:17.246Z,9.40
2018-03-18T16:25:10.147Z,7.10
2018-03-18T16:26:10.109Z,7.20
2018-03-18T16:28:04.118Z,7.80
2018-03-18T16:29:03.508Z,7.50
2018-03-18T16:30:57.000Z,6.80
2018-03-18T16:31:56.297Z,7.40
2018-03-18T16:33:49.207Z,6.80
2018-03-18T16:34:49.142Z,7.40
2018-03-18T16:36:42.539Z,7.80
2018-03-18T16:37:42.511Z,8.40
2018-03-18T16:39:36.272Z,6.70
2018-03-18T16:40:35.875Z,7.30
2018-03-18T16:42:29.267Z,7.30
2018-03-18T16:43:29.219Z,7.20
2018-03-18T16:45:22.769Z,6.70
2018-03-18T16:46:23.052Z,6.70
2018-03-18T16:48:18.793Z,6.60
2018-03-18T16:49:15.467Z,6.60
2018-03-18T16:51:08.381Z,6.80
2018-03-18T16:52:08.332Z,6.90
2018-03-18T16:54:01.650Z,7.00
2018-03-18T16:55:01.192Z,7.30
2018-03-18T16:56:54.059Z,7.40
2018-03-18T16:57:54.048Z,7.10
2018-03-18T16:59:46.944Z,7.30
2018-03-18T17:00:46.897Z,7.00
2018-03-18T17:02:39.791Z,6.80
2018-03-18T17:03:39.747Z,6.80
2018-03-18T17:05:33.256Z,6.30
2018-03-18T17:06:33.138Z,6.80
2018-03-18T17:08:25.970Z,6.70
2018-03-18T17:09:26.032Z,6.40
2018-03-18T17:11:20.492Z,6.80
2018-03-18T17:12:20.288Z,7.00
2018-03-18T17:14:13.198Z,6.80
2018-03-18T17:15:13.478Z,6.90
2018-03-18T17:17:57.691Z,6.90
2018-03-18T17:18:59.624Z,6.70
2018-03-18T17:20:52.353Z,6.20
2018-03-18T17:21:52.450Z,6.50
2018-03-18T17:23:46.287Z,6.50
2018-03-18T17:24:44.927Z,6.60
2018-03-18T17:26:38.039Z,7.20
2018-03-18T17:27:37.855Z,6.60
2018-03-18T17:29:31.234Z,6.20
2018-03-18T17:30:34.698Z,5.70
2018-03-18T17:32:24.220Z,6.60
2018-03-18T17:33:25.136Z,6.00
2018-03-18T17:35:19.175Z,7.00
2018-03-18T17:36:18.023Z,6.50
2018-03-18T17:38:11.400Z,6.40
2018-03-18T17:39:11.348Z,6.30
2018-03-18T17:41:05.746Z,6.40
2018-03-18T17:42:04.698Z,6.40
2018-03-18T17:43:58.186Z,6.70
2018-03-18T17:44:58.064Z,6.80
2018-03-18T17:46:51.233Z,6.70
2018-03-18T17:47:50.908Z,5.90
2018-03-18T17:49:45.839Z,6.60
2018-03-18T17:50:44.232Z,6.10
2018-03-18T17:52:39.476Z,6.80
2018-03-18T17:53:39.454Z,5.90
2018-03-18T17:55:51.564Z,6.40
2018-03-18T17:56:31.417Z,6.50
2018-03-18T17:58:23.919Z,5.80
2018-03-18T17:59:23.765Z,5.80
2018-03-18T18:01:23.970Z,6.30
2018-03-18T18:02:23.728Z,5.90
2018-03-18T18:04:17.159Z,5.90
2018-03-18T18:05:17.273Z,6.10
2018-03-18T18:07:10.793Z,6.50
2018-03-18T18:08:10.063Z,6.10
2018-03-18T18:10:05.631Z,5.80
2018-03-18T18:11:03.629Z,6.70
2018-03-18T18:12:58.054Z,6.00
2018-03-18T18:13:58.086Z,5.60
2018-03-18T18:15:53.854Z,6.00
2018-03-18T18:16:53.817Z,5.90
2018-03-18T18:19:37.632Z,5.60
2018-03-18T18:20:37.402Z,5.50
2018-03-18T18:22:31.225Z,6.40
2018-03-18T18:23:31.125Z,6.00
2018-03-18T18:26:15.712Z,5.60
2018-03-18T18:27:16.422Z,5.70
2018-03-18T18:29:08.847Z,5.90
2018-03-18T18:30:08.772Z,5.90
2018-03-18T18:32:02.205Z,6.30
2018-03-18T18:33:02.135Z,7.60
2018-03-18T18:34:55.746Z,7.00
2018-03-18T18:35:55.508Z,8.10
2018-03-18T18:37:49.210Z,5.90
2018-03-18T18:38:49.614Z,5.80
2018-03-18T18:40:42.257Z,6.30
2018-03-18T18:41:42.189Z,6.30
2018-03-18T18:43:36.533Z,6.40
2018-03-18T18:44:35.593Z,6.10
2018-03-18T18:46:32.056Z,5.90
2018-03-18T18:47:28.959Z,5.60
2018-03-18T18:49:21.953Z,6.60
2018-03-18T18:50:21.902Z,6.00
2018-03-18T18:52:14.922Z,5.50
2018-03-18T18:53:14.792Z,5.50
2018-03-18T18:55:09.100Z,6.00