createdAt,value
2023-01-28T00:00:33.000Z,41.6
2023-01-28T00:01:49.000Z,42
2023-01-28T00:03:05.000Z,42
2023-01-28T00:04:21.000Z,41.9
2023-01-28T00:05:37.000Z,41.9
2023-01-28T00:06:54.296Z,42.4
2023-01-28T00:08:09.000Z,43.1
2023-01-28T00:09:25.000Z,42.4
2023-01-28T00:10:41.764Z,44.9
2023-01-28T00:11:57.000Z,45.1
2023-01-28T00:13:13.000Z,44.2
2023-01-28T00:14:29.000Z,44.4
2023-01-28T00:15:46.000Z,45.8
2023-01-28T00:17:02.489Z,43.8
2023-01-28T00:18:18.000Z,43.8
2023-01-28T00:19:34.000Z,44.3
2023-01-28T00:20:50.000Z,45.3
2023-01-28T00:22:06.000Z,45.2
2023-01-28T00:23:23.000Z,45.1
2023-01-28T00:24:38.000Z,45.2
2023-01-28T00:25:54.000Z,44.3
2023-01-28T00:27:10.000Z,44.3
2023-01-28T00:28:26.000Z,46
2023-01-28T00:29:42.000Z,47
2023-01-28T00:30:58.000Z,47.6
2023-01-28T00:32:15.000Z,47.6
2023-01-28T00:33:31.000Z,47.7
2023-01-28T00:34:47.000Z,47.7
2023-01-28T00:36:03.000Z,48.1
2023-01-28T00:37:19.000Z,48.4
2023-01-28T00:38:35.000Z,48.1
2023-01-28T00:39:52.160Z,48.4
2023-01-28T00:41:07.000Z,49
2023-01-28T00:42:23.466Z,47.7
2023-01-28T00:43:39.000Z,47.4
2023-01-28T00:44:55.000Z,46.8
2023-01-28T00:46:11.910Z,46.6
2023-01-28T00:47:27.000Z,47.5
2023-01-28T00:48:43.000Z,47.1
2023-01-28T00:50:00.000Z,49.1
2023-01-28T00:51:16.535Z,47.5
2023-01-28T00:52:32.000Z,47.7
2023-01-28T00:53:48.000Z,49.3
2023-01-28T00:55:04.000Z,48.6
2023-01-28T00:56:20.000Z,47.4
2023-01-28T00:57:36.000Z,47.4
2023-01-28T00:58:52.000Z,47.8
2023-01-28T01:00:08.000Z,48.6
2023-01-28T01:01:24.000Z,48.5
2023-01-28T01:02:40.000Z,49.5
2023-01-28T01:03:56.987Z,48.7
2023-01-28T01:05:13.127Z,49.9
2023-01-28T01:06:29.000Z,51.1
2023-01-28T01:07:45.000Z,51.3
2023-01-28T01:09:01.000Z,50.6
2023-01-28T01:10:17.000Z,50.1
2023-01-28T01:11:33.000Z,49.9
2023-01-28T01:12:49.000Z,49.5
2023-01-28T01:14:04.000Z,49.3
2023-01-28T01:15:21.000Z,48.9
2023-01-28T01:16:37.463Z,48.6
2023-01-28T01:17:53.000Z,48.6
2023-01-28T01:19:09.758Z,48.6
2023-01-28T01:20:25.000Z,48.7
2023-01-28T01:21:41.000Z,48.7
2023-01-28T01:22:57.000Z,49.5
2023-01-28T01:24:14.000Z,48.7
2023-01-28T01:25:30.000Z,48.5
2023-01-28T01:26:46.000Z,48.5
2023-01-28T01:28:02.000Z,48.4
2023-01-28T01:29:18.000Z,48
2023-01-28T01:30:33.000Z,48.3
2023-01-28T01:31:50.239Z,47.9
2023-01-28T01:33:06.383Z,47.5
2023-01-28T01:34:22.000Z,47.5
2023-01-28T01:35:38.000Z,47
2023-01-28T01:36:54.000Z,46.5
2023-01-28T01:38:10.000Z,46.1
2023-01-28T01:39:26.000Z,45.8
2023-01-28T01:40:43.000Z,45.6
2023-01-28T01:41:59.000Z,45.5
2023-01-28T01:43:15.000Z,45.4
2023-01-28T01:44:31.000Z,45.1
2023-01-28T01:45:47.000Z,44.9
2023-01-28T01:47:03.024Z,44.9
2023-01-28T01:48:18.000Z,44.3
2023-01-28T01:49:35.000Z,43.9
2023-01-28T01:50:51.000Z,43.7
2023-01-28T01:52:07.000Z,44.1
2023-01-28T01:53:23.000Z,43.4
2023-01-28T01:54:39.000Z,43.5
2023-01-28T01:55:55.000Z,44
2023-01-28T01:57:11.000Z,43.4
2023-01-28T01:58:28.000Z,43.5
2023-01-28T01:59:44.000Z,43.9
2023-01-28T02:01:00.000Z,44.1
2023-01-28T02:02:16.000Z,44.9
2023-01-28T02:03:31.000Z,44
2023-01-28T02:04:47.000Z,43.9
2023-01-28T02:06:04.224Z,43.9
2023-01-28T02:07:20.000Z,43.7
2023-01-28T02:08:36.000Z,43.6
2023-01-28T02:09:52.669Z,43.6
2023-01-28T02:11:08.000Z,43.5
2023-01-28T02:12:24.956Z,43.6
2023-01-28T02:13:40.000Z,44.5
2023-01-28T02:14:57.000Z,43.9
2023-01-28T02:16:13.398Z,44.5
2023-01-28T02:17:29.000Z,45.2
2023-01-28T02:18:45.000Z,44.4
2023-01-28T02:20:00.000Z,44.5
2023-01-28T02:21:16.000Z,44.4
2023-01-28T02:22:32.000Z,45.6
2023-01-28T02:23:49.000Z,44.7
2023-01-28T02:25:05.000Z,44.8
2023-01-28T02:26:21.000Z,44.9
2023-01-28T02:27:37.000Z,45.5
2023-01-28T02:28:53.000Z,45.6
2023-01-28T02:30:09.000Z,45.5
2023-01-28T02:31:25.000Z,45.5
2023-01-28T02:32:42.000Z,45.8
2023-01-28T02:33:58.471Z,46.5
2023-01-28T02:35:14.000Z,46.1
2023-01-28T02:36:29.000Z,46.2
2023-01-28T02:37:45.000Z,46.5
2023-01-28T02:39:01.000Z,48.2
2023-01-28T02:40:17.000Z,47.1
2023-01-28T02:41:34.000Z,47.2
2023-01-28T02:42:50.000Z,47.4
2023-01-28T02:44:06.000Z,47.8
2023-01-28T02:45:22.814Z,47.4
2023-01-28T02:46:38.000Z,47.8
2023-01-28T02:47:54.000Z,48.5
2023-01-28T02:49:11.000Z,48.5
2023-01-28T02:50:27.000Z,48
2023-01-28T02:51:43.000Z,48.8
2023-01-28T02:52:58.000Z,48.3
2023-01-28T02:54:14.000Z,50.7
2023-01-28T02:55:30.000Z,49.2
2023-01-28T02:56:46.000Z,48.8
2023-01-28T02:58:03.000Z,48.2
2023-01-28T02:59:19.000Z,48.3
2023-01-28T03:00:35.000Z,48.4
2023-01-28T03:01:51.000Z,48.5
2023-01-28T03:03:07.000Z,48.5
2023-01-28T03:04:23.000Z,48.8
2023-01-28T03:05:39.000Z,48.8
2023-01-28T03:06:56.000Z,48.1
2023-01-28T03:08:12.000Z,48.2
2023-01-28T03:09:27.000Z,48.9
2023-01-28T03:10:43.000Z,47.5
2023-01-28T03:11:59.000Z,47.2
2023-01-28T03:13:15.000Z,47.2
2023-01-28T03:14:31.000Z,46.5
2023-01-28T03:15:48.000Z,46.3
2023-01-28T03:17:04.000Z,46
2023-01-28T03:18:20.000Z,46.4
2023-01-28T03:19:36.000Z,46
2023-01-28T03:20:52.961Z,46
2023-01-28T03:22:08.000Z,46.3
2023-01-28T03:23:25.000Z,46.2
2023-01-28T03:24:41.000Z,46
2023-01-28T03:25:56.000Z,46.2
2023-01-28T03:27:12.000Z,45.9
2023-01-28T03:28:28.000Z,45.8
2023-01-28T03:29:44.000Z,45.9
2023-01-28T03:31:00.000Z,46.2
2023-01-28T03:32:17.000Z,46.3
2023-01-28T03:33:33.000Z,46.1
2023-01-28T03:34:49.000Z,46.3
2023-01-28T03:36:05.717Z,46.2
2023-01-28T03:37:21.000Z,46.2
2023-01-28T03:38:37.000Z,46.9
2023-01-28T03:39:53.000Z,47
2023-01-28T03:41:10.000Z,47.3
2023-01-28T03:42:25.000Z,47.3
2023-01-28T03:43:41.000Z,47.7
2023-01-28T03:44:57.000Z,47.6
2023-01-28T03:46:13.000Z,48.5
2023-01-28T03:47:29.000Z,49.2
2023-01-28T03:48:46.197Z,48.2
2023-01-28T03:50:02.000Z,48.2
2023-01-28T03:51:18.000Z,48
2023-01-28T03:52:34.000Z,47.4
2023-01-28T03:53:50.000Z,47.7
2023-01-28T03:55:06.000Z,47.3
2023-01-28T03:56:22.000Z,47.4
2023-01-28T03:57:39.000Z,47.6
2023-01-28T03:58:54.000Z,47.6
2023-01-28T04:00:10.000Z,48.1
2023-01-28T04:01:26.000Z,48.9
2023-01-28T04:02:42.000Z,48.2
2023-01-28T04:03:58.000Z,48.5
2023-01-28T04:05:15.121Z,47.9
2023-01-28T04:06:30.000Z,47.8
2023-01-28T04:07:46.000Z,49.2
2023-01-28T04:09:02.000Z,48.5
2023-01-28T04:10:18.000Z,48.1
2023-01-28T04:11:34.000Z,49.6
2023-01-28T04:12:50.000Z,48.7
2023-01-28T04:14:06.000Z,48.5
2023-01-28T04:15:23.000Z,48.9
2023-01-28T04:16:39.465Z,48.8
2023-01-28T04:17:55.609Z,49
2023-01-28T04:19:11.751Z,48
2023-01-28T04:20:27.000Z,49.1
2023-01-28T04:21:43.000Z,47.5
2023-01-28T04:22:58.000Z,47.1
2023-01-28T04:24:15.000Z,47
2023-01-28T04:25:31.501Z,47
2023-01-28T04:26:47.000Z,46.8
2023-01-28T04:28:03.000Z,46.9
2023-01-28T04:29:19.000Z,46.9
2023-01-28T04:30:35.000Z,47
2023-01-28T04:31:52.000Z,47
2023-01-28T04:33:08.386Z,47.3
2023-01-28T04:34:24.000Z,47.3
2023-01-28T04:35:40.000Z,46.6
2023-01-28T04:36:56.827Z,46.5
2023-01-28T04:38:12.000Z,46.1
2023-01-28T04:39:27.000Z,46.2
2023-01-28T04:40:44.000Z,46.2
2023-01-28T04:42:00.000Z,46
2023-01-28T04:43:16.000Z,45.9
2023-01-28T04:44:32.000Z,46
2023-01-28T04:45:48.000Z,46
2023-01-28T04:47:04.000Z,46.1
2023-01-28T04:48:20.000Z,46.2
2023-01-28T04:49:37.000Z,46.1
2023-01-28T04:50:53.000Z,46
2023-01-28T04:52:09.000Z,46.1
2023-01-28T04:53:25.000Z,46.3
2023-01-28T04:54:41.000Z,46.5
2023-01-28T04:55:56.000Z,46.4
2023-01-28T04:57:12.000Z,47.3
2023-01-28T04:58:29.000Z,47
2023-01-28T04:59:45.000Z,47
2023-01-28T05:01:01.000Z,47.3
2023-01-28T05:02:17.000Z,47.4
2023-01-28T05:03:33.000Z,47.1
2023-01-28T05:04:49.000Z,46.9
2023-01-28T05:06:05.000Z,46.9
2023-01-28T05:07:22.000Z,46.9
2023-01-28T05:08:38.000Z,47
2023-01-28T05:09:54.000Z,47
2023-01-28T05:11:10.000Z,47
2023-01-28T05:12:25.000Z,47
2023-01-28T05:13:42.113Z,46.7
2023-01-28T05:14:58.000Z,47
2023-01-28T05:16:14.000Z,47
2023-01-28T05:17:30.556Z,46.8
2023-01-28T05:18:46.000Z,46.4
2023-01-28T05:20:02.000Z,46
2023-01-28T05:21:18.000Z,46
2023-01-28T05:22:35.142Z,45.9
2023-01-28T05:23:51.000Z,45.6
2023-01-28T05:25:07.000Z,45.6
2023-01-28T05:26:23.000Z,45.6
2023-01-28T05:27:39.752Z,45.5
2023-01-28T05:28:54.893Z,45.5
2023-01-28T05:30:11.037Z,45.2
2023-01-28T05:31:26.000Z,45.2
2023-01-28T05:32:43.000Z,45.2
2023-01-28T05:33:59.000Z,45.2
2023-01-28T05:35:15.000Z,45.2
2023-01-28T05:36:31.000Z,46.6
2023-01-28T05:37:47.000Z,45.5
2023-01-28T05:39:03.000Z,45.6
2023-01-28T05:40:19.000Z,46.1
2023-01-28T05:41:36.396Z,47.7
2023-01-28T05:42:52.000Z,46.6
2023-01-28T05:44:08.000Z,47.6
2023-01-28T05:45:23.000Z,46.3
2023-01-28T05:46:39.000Z,46.5
2023-01-28T05:47:55.000Z,48.1
2023-01-28T05:49:12.000Z,47.9
2023-01-28T05:50:28.000Z,47.1
2023-01-28T05:51:44.000Z,46.4
2023-01-28T05:53:00.000Z,47.4
2023-01-28T05:54:16.000Z,47.5
2023-01-28T05:55:32.000Z,46.4
2023-01-28T05:56:48.000Z,46.5
2023-01-28T05:58:05.000Z,47.1
2023-01-28T05:59:21.438Z,46.8
2023-01-28T06:00:37.000Z,46.9
2023-01-28T06:01:52.745Z,46.2
2023-01-28T06:03:08.000Z,45.9
2023-01-28T06:04:24.000Z,45.8
2023-01-28T06:05:41.190Z,45.6
2023-01-28T06:06:57.000Z,45.8
2023-01-28T06:08:13.000Z,45.9
2023-01-28T06:09:29.000Z,45.3
2023-01-28T06:10:45.000Z,45.4
2023-01-28T06:12:01.000Z,45.1
2023-01-28T06:13:17.000Z,45.1
2023-01-28T06:14:33.000Z,45.1
2023-01-28T06:15:50.000Z,45.2
2023-01-28T06:17:06.000Z,46
2023-01-28T06:18:21.694Z,45.5
2023-01-28T06:19:37.821Z,45.6
2023-01-28T06:20:53.000Z,46
2023-01-28T06:22:09.000Z,46.1
2023-01-28T06:23:26.000Z,46.3
2023-01-28T06:24:42.000Z,47.1
2023-01-28T06:25:58.000Z,46.8
2023-01-28T06:27:14.000Z,48.2
2023-01-28T06:28:30.000Z,47.3
2023-01-28T06:29:46.000Z,48.2
2023-01-28T06:31:02.000Z,47.8
2023-01-28T06:32:19.000Z,47.9
2023-01-28T06:33:35.000Z,48
2023-01-28T06:34:50.000Z,47.6
2023-01-28T06:36:06.000Z,47
2023-01-28T06:37:22.000Z,46.7
2023-01-28T06:38:39.057Z,46.7
2023-01-28T06:39:54.000Z,47.4
2023-01-28T06:41:11.000Z,47.9
2023-01-28T06:42:27.000Z,46.9
2023-01-28T06:43:43.000Z,46.8
2023-01-28T06:44:59.000Z,46.8
2023-01-28T06:46:15.000Z,48
2023-01-28T06:47:31.000Z,46.8
2023-01-28T06:48:47.000Z,47.5
2023-01-28T06:50:04.000Z,46.9
2023-01-28T06:51:19.535Z,47.5
2023-01-28T06:52:35.000Z,46.7
2023-01-28T06:53:51.000Z,47
2023-01-28T06:55:07.000Z,47.4
2023-01-28T06:56:23.000Z,47
2023-01-28T06:57:40.000Z,47
2023-01-28T06:58:56.000Z,47
2023-01-28T07:00:12.000Z,46.8
2023-01-28T07:01:28.000Z,46.3
2023-01-28T07:02:44.000Z,45.6
2023-01-28T07:04:00.000Z,45.2
2023-01-28T07:05:16.000Z,45.1
2023-01-28T07:06:33.000Z,45
2023-01-28T07:07:48.000Z,45
2023-01-28T07:09:04.000Z,44.9
2023-01-28T07:10:20.000Z,44.6
2023-01-28T07:11:36.000Z,44.5
2023-01-28T07:12:52.000Z,44.5
2023-01-28T07:14:09.185Z,44.4
2023-01-28T07:15:25.000Z,44.4
2023-01-28T07:16:41.476Z,44.6
2023-01-28T07:17:57.634Z,45
2023-01-28T07:19:13.000Z,44.9
2023-01-28T07:20:29.000Z,44.8
2023-01-28T07:21:46.066Z,44.9
2023-01-28T07:23:02.204Z,44.8
2023-01-28T07:24:17.000Z,45.3
2023-01-28T07:25:33.000Z,44.8
2023-01-28T07:26:49.000Z,44.9
2023-01-28T07:28:05.000Z,44.9
2023-01-28T07:29:21.000Z,45.6
2023-01-28T07:30:38.096Z,46
2023-01-28T07:31:54.000Z,45.7
2023-01-28T07:33:10.000Z,44.5
2023-01-28T07:34:26.542Z,44
2023-01-28T07:35:42.000Z,42.8
2023-01-28T07:36:58.000Z,42.8
2023-01-28T07:38:14.000Z,42.4
2023-01-28T07:39:30.000Z,42.4
2023-01-28T07:40:46.000Z,42.4
2023-01-28T07:42:02.000Z,42.3
2023-01-28T07:43:18.000Z,42.3
2023-01-28T07:44:34.000Z,42.5
2023-01-28T07:45:50.000Z,42.7
2023-01-28T07:47:06.000Z,42.5
2023-01-28T07:48:22.000Z,42.4
2023-01-28T07:49:39.326Z,42.7
2023-01-28T07:50:55.000Z,42.8
2023-01-28T07:52:11.626Z,42.7
2023-01-28T07:53:27.000Z,43.1
2023-01-28T07:54:43.000Z,43.1
2023-01-28T07:56:00.059Z,43
2023-01-28T07:57:14.000Z,43.3
2023-01-28T07:58:31.000Z,43.2
2023-01-28T07:59:47.000Z,42.8
2023-01-28T08:01:03.000Z,42.9
2023-01-28T08:02:19.000Z,42.9
2023-01-28T08:03:35.000Z,42.7
2023-01-28T08:04:51.000Z,42.5
2023-01-28T08:06:08.000Z,42.3
2023-01-28T08:07:24.399Z,42
2023-01-28T08:08:40.000Z,42.1
2023-01-28T08:09:56.695Z,42.2
2023-01-28T08:11:12.000Z,42.3
2023-01-28T08:12:28.000Z,41.9
2023-01-28T08:13:43.000Z,41.9
2023-01-28T08:15:00.000Z,41.9
2023-01-28T08:16:16.000Z,41.8
2023-01-28T08:17:32.000Z,41.6
2023-01-28T08:18:48.000Z,41.6
2023-01-28T08:20:04.000Z,41.7
2023-01-28T08:21:19.000Z,41.4
2023-01-28T08:22:35.000Z,41.4
2023-01-28T08:23:52.000Z,41.4
2023-01-28T08:25:08.516Z,41.4
2023-01-28T08:26:24.000Z,41
2023-01-28T08:27:40.000Z,41
2023-01-28T08:28:56.000Z,40.6
2023-01-28T08:30:12.000Z,40.7
2023-01-28T08:31:29.000Z,40.4
2023-01-28T08:32:45.000Z,40.6
2023-01-28T08:34:01.000Z,40.5
2023-01-28T08:35:17.000Z,40.4
2023-01-28T08:36:33.000Z,40.4
2023-01-28T08:37:48.000Z,40.4
2023-01-28T08:39:05.170Z,40.2
2023-01-28T08:40:21.000Z,40.7
2023-01-28T08:41:37.000Z,40.8
2023-01-28T08:42:53.000Z,40.9
2023-01-28T08:44:09.000Z,41.2
2023-01-28T08:45:25.000Z,41.3
2023-01-28T08:46:41.000Z,41.4
2023-01-28T08:47:57.000Z,41.5
2023-01-28T08:49:14.000Z,41.8
2023-01-28T08:50:30.000Z,42.5
2023-01-28T08:51:46.000Z,42.6
2023-01-28T08:53:02.000Z,42.7
2023-01-28T08:54:17.000Z,42.6
2023-01-28T08:55:33.000Z,42.6
2023-01-28T08:56:49.000Z,42.8
2023-01-28T08:58:06.000Z,42.7
2023-01-28T08:59:22.000Z,42.5
2023-01-28T09:00:38.000Z,42.5
2023-01-28T09:01:54.805Z,42.1
2023-01-28T09:03:10.953Z,42
2023-01-28T09:04:26.000Z,41.8
2023-01-28T09:05:43.000Z,41.6
2023-01-28T09:06:59.000Z,41.1
2023-01-28T09:08:15.000Z,41.1
2023-01-28T09:09:31.000Z,41.3
2023-01-28T09:10:46.000Z,41.3
2023-01-28T09:12:02.000Z,41.3
2023-01-28T09:13:18.000Z,41.4
2023-01-28T09:14:35.000Z,41.5
2023-01-28T09:15:51.000Z,41.7
2023-01-28T09:17:07.000Z,41.9
2023-01-28T09:18:23.000Z,42
2023-01-28T09:19:39.000Z,42
2023-01-28T09:20:55.000Z,42.1
2023-01-28T09:22:11.000Z,42.2
2023-01-28T09:23:28.309Z,42.5
2023-01-28T09:24:44.000Z,42.4
2023-01-28T09:26:00.616Z,42.5
2023-01-28T09:27:15.000Z,42.5
2023-01-28T09:28:31.000Z,42.6
2023-01-28T09:29:47.000Z,43.1
2023-01-28T09:31:03.000Z,43.1
2023-01-28T09:32:20.344Z,43.2
2023-01-28T09:33:36.000Z,43.3
2023-01-28T09:34:52.000Z,43.4
2023-01-28T09:36:08.000Z,43.6
2023-01-28T09:37:24.000Z,43.8
2023-01-28T09:38:40.000Z,44.1
2023-01-28T09:39:56.000Z,44.2
2023-01-28T09:41:13.000Z,44.5
2023-01-28T09:42:29.000Z,44.3
2023-01-28T09:43:44.687Z,44.6
2023-01-28T09:45:00.000Z,44.4
2023-01-28T09:46:16.000Z,44.6
2023-01-28T09:47:32.000Z,44.4
2023-01-28T09:48:49.253Z,44.4
2023-01-28T09:50:05.000Z,44.2
2023-01-28T09:51:21.000Z,44.4
2023-01-28T09:52:37.000Z,44.1
2023-01-28T09:53:53.000Z,43.8
2023-01-28T09:55:09.000Z,43.6
2023-01-28T09:56:26.128Z,43.5
2023-01-28T09:57:42.000Z,43.5
2023-01-28T09:58:58.000Z,43.1
2023-01-28T10:00:13.000Z,43.2
2023-01-28T10:01:29.000Z,43
2023-01-28T10:02:45.000Z,42.9
2023-01-28T10:04:01.000Z,43.8
2023-01-28T10:05:18.164Z,43.6
2023-01-28T10:06:34.000Z,43.5
2023-01-28T10:07:50.000Z,43.6
2023-01-28T10:09:06.000Z,43.6
2023-01-28T10:10:22.752Z,43.7
2023-01-28T10:11:38.000Z,43.5
2023-01-28T10:12:54.000Z,43.7
2023-01-28T10:14:10.000Z,43.9
2023-01-28T10:15:27.000Z,44.7
2023-01-28T10:16:42.000Z,44.5
2023-01-28T10:17:58.645Z,44.4
2023-01-28T10:19:14.790Z,44.3
2023-01-28T10:20:30.937Z,44.1
2023-01-28T10:21:46.000Z,44.5
2023-01-28T10:23:03.000Z,44.4
2023-01-28T10:24:19.388Z,44.4
2023-01-28T10:25:35.000Z,44.4
2023-01-28T10:26:51.000Z,44.6
2023-01-28T10:28:07.000Z,44.7
2023-01-28T10:29:23.000Z,45.1
2023-01-28T10:30:39.000Z,45.1
2023-01-28T10:31:56.249Z,45.4
2023-01-28T10:33:11.000Z,45.3
2023-01-28T10:34:27.000Z,45.3
2023-01-28T10:35:43.000Z,45.2
2023-01-28T10:36:59.000Z,45.3
2023-01-28T10:38:15.000Z,45.2
2023-01-28T10:39:31.000Z,45.4
2023-01-28T10:40:48.000Z,45.2
2023-01-28T10:42:04.000Z,45.1
2023-01-28T10:43:20.575Z,45.1
2023-01-28T10:44:36.000Z,45
2023-01-28T10:45:52.000Z,45
2023-01-28T10:47:08.000Z,45
2023-01-28T10:48:24.000Z,45.4
2023-01-28T10:49:40.322Z,45.7
2023-01-28T10:50:56.000Z,45.5
2023-01-28T10:52:12.617Z,45.5
2023-01-28T10:53:28.000Z,45.8
2023-01-28T10:54:44.000Z,46
2023-01-28T10:56:00.000Z,45.9
2023-01-28T10:57:16.000Z,46
2023-01-28T10:58:33.000Z,46.1
2023-01-28T10:59:49.000Z,45.7
2023-01-28T11:01:05.000Z,45.6
2023-01-28T11:02:21.000Z,45.7
2023-01-28T11:03:37.000Z,45.8
2023-01-28T11:04:53.000Z,45.7
2023-01-28T11:06:09.237Z,45.6
2023-01-28T11:07:25.000Z,45.9
2023-01-28T11:08:41.000Z,46
2023-01-28T11:09:57.675Z,46.7
2023-01-28T11:11:13.000Z,46.7
2023-01-28T11:12:29.966Z,46.7
2023-01-28T11:13:45.000Z,46.5
2023-01-28T11:15:02.000Z,46.3
2023-01-28T11:16:18.000Z,46.8
2023-01-28T11:17:34.000Z,46.7
2023-01-28T11:18:50.000Z,47.1
2023-01-28T11:20:06.000Z,46.9
2023-01-28T11:21:22.000Z,46.7
2023-01-28T11:22:37.000Z,46.7
2023-01-28T11:23:54.000Z,46.8
2023-01-28T11:25:10.000Z,46.4
2023-01-28T11:26:26.000Z,47.1
2023-01-28T11:27:42.000Z,46.7
2023-01-28T11:28:58.000Z,47.3
2023-01-28T11:30:14.000Z,47.6
2023-01-28T11:31:31.163Z,47.5
2023-01-28T11:32:47.000Z,47.3
2023-01-28T11:34:03.000Z,48.1
2023-01-28T11:35:19.000Z,47.2
2023-01-28T11:36:35.000Z,47.2
2023-01-28T11:37:51.000Z,47.4
2023-01-28T11:39:06.000Z,47
2023-01-28T11:40:23.202Z,47.7
2023-01-28T11:41:39.000Z,48
2023-01-28T11:42:55.000Z,48.7
2023-01-28T11:44:11.000Z,49.6
2023-01-28T11:45:27.784Z,50.1
2023-01-28T11:46:43.000Z,50.6
2023-01-28T11:47:59.000Z,51.1
2023-01-28T11:49:15.000Z,51.5
2023-01-28T11:50:32.000Z,51.2
2023-01-28T11:51:48.000Z,51.5
2023-01-28T11:53:04.000Z,51.3
2023-01-28T11:54:20.000Z,51.1
2023-01-28T11:55:35.000Z,51.4
2023-01-28T11:56:51.000Z,51.8
2023-01-28T11:58:08.000Z,52.1
2023-01-28T11:59:24.000Z,52.3
2023-01-28T12:00:40.000Z,52.4
2023-01-28T12:01:56.000Z,52.6
2023-01-28T12:03:12.000Z,52.9
2023-01-28T12:04:28.000Z,52.8
2023-01-28T12:05:44.000Z,52.3
2023-01-28T12:07:01.000Z,52.2
2023-01-28T12:08:17.000Z,52
2023-01-28T12:09:33.000Z,51.6
2023-01-28T12:10:49.715Z,51.5
2023-01-28T12:12:04.000Z,51.4
2023-01-28T12:13:20.000Z,51.2
2023-01-28T12:14:36.000Z,51
2023-01-28T12:15:53.000Z,50.6
2023-01-28T12:17:09.000Z,50.9
2023-01-28T12:18:25.000Z,50.5
2023-01-28T12:19:41.000Z,51.6
2023-01-28T12:20:57.895Z,52.3
2023-01-28T12:22:14.047Z,52.2
2023-01-28T12:23:29.000Z,52.7
2023-01-28T12:24:46.000Z,53.1
2023-01-28T12:26:02.000Z,53.4
2023-01-28T12:27:18.000Z,53.4
2023-01-28T12:28:33.788Z,53.4
2023-01-28T12:29:49.000Z,53.3
2023-01-28T12:31:05.000Z,53.3
2023-01-28T12:32:21.000Z,54
2023-01-28T12:33:38.000Z,54.5
2023-01-28T12:34:54.000Z,55
2023-01-28T12:36:09.000Z,54.6
2023-01-28T12:37:25.000Z,54.7
2023-01-28T12:38:41.000Z,54.9
2023-01-28T12:39:57.000Z,54.9
2023-01-28T12:41:14.000Z,55.2
2023-01-28T12:42:30.000Z,55.4
2023-01-28T12:43:46.000Z,55.3
2023-01-28T12:45:02.000Z,55.2
2023-01-28T12:46:18.000Z,55.4
2023-01-28T12:47:34.000Z,55.6
2023-01-28T12:48:50.000Z,55.9
2023-01-28T12:50:07.000Z,55.9
2023-01-28T12:51:23.000Z,56.4
2023-01-28T12:52:38.000Z,57.3
2023-01-28T12:53:54.000Z,57.8
2023-01-28T12:55:10.000Z,58.5
2023-01-28T12:56:26.000Z,58.8
2023-01-28T12:57:42.000Z,59.6
2023-01-28T12:58:59.000Z,60.7
2023-01-28T13:00:15.000Z,61.6
2023-01-28T13:01:31.000Z,62.4
2023-01-28T13:02:47.000Z,62.6
2023-01-28T13:04:03.000Z,62.6
2023-01-28T13:05:19.000Z,62.4
2023-01-28T13:06:35.000Z,62.9
2023-01-28T13:07:52.348Z,62.8
2023-01-28T13:09:07.000Z,63.2
2023-01-28T13:10:23.000Z,63.3
2023-01-28T13:11:39.000Z,63.2
2023-01-28T13:12:55.000Z,63.4
2023-01-28T13:14:12.092Z,63.1
2023-01-28T13:15:28.000Z,63.6
2023-01-28T13:16:44.380Z,64.5
2023-01-28T13:18:00.000Z,65.9
2023-01-28T13:19:16.000Z,64.3
2023-01-28T13:20:32.000Z,62.5
2023-01-28T13:21:48.000Z,61
2023-01-28T13:23:04.000Z,60
2023-01-28T13:24:21.000Z,59.3
2023-01-28T13:26:52.000Z,58
2023-01-28T13:28:08.000Z,57.7
2023-01-28T13:29:24.000Z,57.4
2023-01-28T13:30:41.004Z,57.6
2023-01-28T13:31:57.145Z,57.5
2023-01-28T13:33:13.000Z,57.2
2023-01-28T13:34:29.000Z,57
2023-01-28T13:35:45.000Z,57
2023-01-28T13:37:01.000Z,56.8
2023-01-28T13:38:17.886Z,56
2023-01-28T13:39:33.000Z,55.3
2023-01-28T13:40:49.000Z,54.9
2023-01-28T13:42:05.000Z,54.6
2023-01-28T13:43:21.000Z,54.4
2023-01-28T13:44:37.000Z,54.1
2023-01-28T13:45:53.000Z,54
2023-01-28T13:47:09.925Z,53.6
2023-01-28T13:48:25.000Z,53.1
2023-01-28T13:49:41.000Z,52.7
2023-01-28T13:50:58.000Z,52.3
2023-01-28T13:52:14.000Z,52
2023-01-28T13:53:30.000Z,51.9
2023-01-28T13:54:46.000Z,51.9
2023-01-28T13:56:02.000Z,51.8
2023-01-28T13:57:18.000Z,51.5
2023-01-28T13:58:34.000Z,51.5
2023-01-28T13:59:50.000Z,51.3
2023-01-28T14:01:06.000Z,51.1
2023-01-28T14:02:22.000Z,50.9
2023-01-28T14:03:38.000Z,50.7
2023-01-28T14:04:54.986Z,50.5
2023-01-28T14:06:10.000Z,50.3
2023-01-28T14:07:27.261Z,50.1
2023-01-28T14:08:43.000Z,50.1
2023-01-28T14:09:59.552Z,50.1
2023-01-28T14:11:15.000Z,50.3
2023-01-28T14:12:31.000Z,50.1
2023-01-28T14:13:47.000Z,50.1
2023-01-28T14:15:02.000Z,50.1
2023-01-28T14:16:19.000Z,50
2023-01-28T14:17:35.000Z,49.9
2023-01-28T14:18:51.000Z,49.9
2023-01-28T14:20:07.000Z,49.8
2023-01-28T14:21:23.000Z,49.7
2023-01-28T14:22:39.000Z,49.7
2023-01-28T14:23:56.173Z,49.5
2023-01-28T14:25:12.000Z,49.5
2023-01-28T14:26:28.000Z,49.4
2023-01-28T14:27:44.000Z,49.4
2023-01-28T14:29:00.000Z,49.4
2023-01-28T14:30:16.000Z,49.3
2023-01-28T14:31:31.000Z,49.1
2023-01-28T14:32:47.000Z,49.1
2023-01-28T14:34:04.000Z,49
2023-01-28T14:35:20.000Z,49.1
2023-01-28T14:36:36.000Z,49
2023-01-28T14:37:52.000Z,48.9
2023-01-28T14:39:08.000Z,48.8
2023-01-28T14:40:24.000Z,48.7
2023-01-28T14:41:41.000Z,48.6
2023-01-28T14:42:57.000Z,48.4
2023-01-28T14:44:13.523Z,48
2023-01-28T14:45:29.000Z,47.7
2023-01-28T14:46:45.000Z,47.5
2023-01-28T14:48:00.000Z,47.4
2023-01-28T14:49:16.000Z,47.2
2023-01-28T14:50:33.000Z,47
2023-01-28T14:51:49.000Z,47.1
2023-01-28T14:53:05.000Z,46.9
2023-01-28T14:54:21.000Z,46.4
2023-01-28T14:55:37.000Z,46.5
2023-01-28T14:56:53.000Z,46.2
2023-01-28T14:58:09.000Z,46
2023-01-28T14:59:26.000Z,46
2023-01-28T15:00:42.000Z,45.6
2023-01-28T15:01:58.000Z,45.1
2023-01-28T15:03:14.733Z,44.6
2023-01-28T15:04:29.000Z,44.5
2023-01-28T15:05:46.043Z,44.2
2023-01-28T15:07:02.185Z,44.1
2023-01-28T15:08:18.000Z,43.6
2023-01-28T15:09:34.000Z,43.3
2023-01-28T15:10:50.000Z,42.9
2023-01-28T15:12:06.766Z,42.2
2023-01-28T15:13:22.000Z,41.8
2023-01-28T15:14:38.000Z,41.5
2023-01-28T15:15:54.000Z,41.5
2023-01-28T15:17:11.000Z,41.3
2023-01-28T15:18:27.000Z,40.9
2023-01-28T15:19:43.640Z,40.8
2023-01-28T15:20:58.809Z,40.5
2023-01-28T15:22:14.000Z,40.4
2023-01-28T15:23:30.000Z,40
2023-01-28T15:24:47.253Z,39.7
2023-01-28T15:26:03.000Z,39.2
2023-01-28T15:27:19.531Z,38.9
2023-01-28T15:28:35.000Z,38.6
2023-01-28T15:29:51.000Z,38.5
2023-01-28T15:31:07.000Z,38.4
2023-01-28T15:32:24.139Z,37.3
2023-01-28T15:33:40.000Z,37.5
2023-01-28T15:34:56.000Z,37.3
2023-01-28T15:36:12.000Z,36.9
2023-01-28T15:37:27.000Z,36.6
2023-01-28T15:38:43.000Z,36
2023-01-28T15:40:00.024Z,35.5
2023-01-28T15:41:16.154Z,34.7
2023-01-28T15:42:32.000Z,34.4
2023-01-28T15:43:48.000Z,34.2
2023-01-28T15:45:04.000Z,34
2023-01-28T15:46:20.000Z,33.6
2023-01-28T15:47:36.000Z,33.4
2023-01-28T15:48:52.000Z,32.8
2023-01-28T15:50:08.000Z,32.2
2023-01-28T15:51:25.000Z,31.7
2023-01-28T15:52:41.000Z,31.6
2023-01-28T15:53:56.000Z,31.2
2023-01-28T15:55:12.000Z,30.8
2023-01-28T15:56:28.000Z,30.7
2023-01-28T15:57:44.000Z,30.4
2023-01-28T15:59:00.000Z,30.1
2023-01-28T16:00:17.000Z,30.1
2023-01-28T16:01:33.504Z,30.1
2023-01-28T16:02:49.000Z,29.8
2023-01-28T16:04:05.000Z,29.8
2023-01-28T16:05:21.000Z,30
2023-01-28T16:06:38.089Z,29.9
2023-01-28T16:07:54.000Z,30
2023-01-28T16:09:10.000Z,29.9
2023-01-28T16:10:25.000Z,29.9
2023-01-28T16:11:41.000Z,29.7
2023-01-28T16:12:57.000Z,29.5
2023-01-28T16:14:13.000Z,29.2
2023-01-28T16:15:30.127Z,29.2
2023-01-28T16:16:46.000Z,29.3
2023-01-28T16:18:02.000Z,29.2
2023-01-28T16:19:18.000Z,29.2
2023-01-28T16:20:34.000Z,28.9
2023-01-28T16:21:50.000Z,28.5
2023-01-28T16:23:06.000Z,28.4
2023-01-28T16:24:22.000Z,28.3
2023-01-28T16:25:39.000Z,28.1
2023-01-28T16:26:54.000Z,27.9
2023-01-28T16:28:10.000Z,27.8
2023-01-28T16:29:26.000Z,27.8
2023-01-28T16:30:42.000Z,27.4
2023-01-28T16:31:58.000Z,27.4
2023-01-28T16:33:14.000Z,27.3
2023-01-28T16:34:31.000Z,27
2023-01-28T16:35:47.000Z,27
2023-01-28T16:37:03.000Z,26.2
2023-01-28T16:38:19.000Z,26.4
2023-01-28T16:39:35.919Z,26.2
2023-01-28T16:40:51.000Z,26
2023-01-28T16:42:07.000Z,25.1
2023-01-28T16:43:23.000Z,25.3
2023-01-28T16:44:39.000Z,24.8
2023-01-28T16:45:55.000Z,24.6
2023-01-28T16:47:11.000Z,24.9
2023-01-28T16:48:27.951Z,24.5
2023-01-28T16:49:43.000Z,24.3
2023-01-28T16:50:59.000Z,24.1
2023-01-28T16:52:15.000Z,23.8
2023-01-28T16:53:31.000Z,23.8
2023-01-28T16:54:47.000Z,23.7
2023-01-28T16:56:03.000Z,23.7
2023-01-28T16:57:19.000Z,23.7
2023-01-28T16:58:35.000Z,23.7
2023-01-28T16:59:52.000Z,23.7
2023-01-28T17:01:08.000Z,23.5