createdAt,value
2022-10-05T00:00:50.537Z,16.36
2022-10-05T00:03:18.345Z,16.40
2022-10-05T00:05:46.197Z,16.34
2022-10-05T00:08:19.289Z,16.33
2022-10-05T00:10:47.293Z,16.29
2022-10-05T00:13:30.702Z,16.46
2022-10-05T00:16:21.551Z,16.35
2022-10-05T00:18:52.084Z,16.31
2022-10-05T00:21:27.550Z,16.25
2022-10-05T00:23:58.222Z,16.23
2022-10-05T00:26:31.307Z,16.34
2022-10-05T00:28:59.569Z,16.41
2022-10-05T00:31:32.910Z,16.33
2022-10-05T00:34:02.365Z,16.40
2022-10-05T00:36:29.825Z,16.37
2022-10-05T00:38:57.340Z,16.42
2022-10-05T00:41:34.468Z,16.47
2022-10-05T00:44:20.072Z,16.48
2022-10-05T00:47:02.515Z,16.44
2022-10-05T00:49:48.762Z,16.47
2022-10-05T00:52:26.583Z,16.41
2022-10-05T00:55:26.252Z,16.42
2022-10-05T00:58:15.700Z,16.43
2022-10-05T01:01:04.284Z,16.48
2022-10-05T01:03:52.701Z,16.53
2022-10-05T01:06:42.553Z,16.52
2022-10-05T01:09:40.863Z,16.61
2022-10-05T01:12:29.563Z,16.59
2022-10-05T01:15:43.759Z,16.58
2022-10-05T01:18:23.247Z,16.53
2022-10-05T01:21:02.805Z,16.63
2022-10-05T01:23:57.363Z,16.71
2022-10-05T01:26:31.268Z,16.60
2022-10-05T01:29:19.564Z,16.58
2022-10-05T01:31:56.834Z,16.52
2022-10-05T01:34:41.386Z,16.47
2022-10-05T01:37:17.111Z,16.42
2022-10-05T01:40:02.953Z,16.36
2022-10-05T01:42:31.814Z,16.43
2022-10-05T01:45:21.789Z,16.43
2022-10-05T01:47:58.619Z,16.51
2022-10-05T01:50:45.234Z,16.50
2022-10-05T01:53:51.606Z,16.53
2022-10-05T01:56:33.020Z,16.52
2022-10-05T01:59:01.784Z,16.48
2022-10-05T02:01:50.405Z,16.45
2022-10-05T02:05:03.647Z,16.53
2022-10-05T02:07:27.666Z,16.46
2022-10-05T02:10:22.220Z,16.47
2022-10-05T02:12:57.504Z,16.53
2022-10-05T02:15:34.485Z,16.47
2022-10-05T02:18:12.620Z,16.59
2022-10-05T02:20:43.018Z,16.58
2022-10-05T02:23:24.155Z,16.45
2022-10-05T02:25:53.945Z,16.49
2022-10-05T02:28:36.186Z,16.51
2022-10-05T02:31:25.590Z,16.48
2022-10-05T02:34:23.403Z,16.55
2022-10-05T02:37:10.511Z,16.54
2022-10-05T02:39:47.350Z,16.42
2022-10-05T02:42:35.806Z,16.48
2022-10-05T02:45:16.999Z,16.51
2022-10-05T02:48:08.440Z,16.51
2022-10-05T02:50:46.461Z,16.58
2022-10-05T02:53:21.590Z,16.59
2022-10-05T02:56:12.175Z,16.56
2022-10-05T02:58:58.263Z,16.56
2022-10-05T03:01:44.214Z,16.59
2022-10-05T03:04:37.718Z,16.54
2022-10-05T03:07:15.139Z,16.64
2022-10-05T03:10:23.400Z,16.68
2022-10-05T03:12:55.547Z,16.65
2022-10-05T03:15:43.776Z,16.57
2022-10-05T03:18:21.092Z,16.63
2022-10-05T03:21:02.645Z,16.56
2022-10-05T03:23:45.923Z,16.56
2022-10-05T03:26:23.180Z,16.63
2022-10-05T03:29:09.434Z,16.66
2022-10-05T03:31:44.396Z,16.67
2022-10-05T03:34:22.009Z,16.64
2022-10-05T03:37:10.936Z,16.54
2022-10-05T03:40:01.832Z,16.63
2022-10-05T03:42:47.824Z,16.64
2022-10-05T03:45:48.422Z,16.57
2022-10-05T03:48:23.667Z,16.55
2022-10-05T03:51:15.994Z,16.61
2022-10-05T03:53:50.639Z,16.57
2022-10-05T03:56:38.850Z,16.47
2022-10-05T03:59:19.764Z,16.51
2022-10-05T04:02:07.306Z,16.49
2022-10-05T04:05:05.104Z,16.59
2022-10-05T04:07:40.655Z,16.56
2022-10-05T04:10:31.813Z,16.47
2022-10-05T04:13:24.542Z,16.41
2022-10-05T04:16:00.740Z,16.44
2022-10-05T04:18:44.902Z,16.38
2022-10-05T04:21:39.056Z,16.36
2022-10-05T04:24:12.826Z,16.50
2022-10-05T04:26:59.802Z,16.50
2022-10-05T04:29:58.426Z,16.45
2022-10-05T04:32:39.627Z,16.47
2022-10-05T04:35:22.362Z,16.36
2022-10-05T04:37:58.404Z,16.42
2022-10-05T04:40:41.504Z,16.37
2022-10-05T04:43:20.033Z,16.33
2022-10-05T04:46:07.079Z,16.37
2022-10-05T04:49:10.890Z,16.43
2022-10-05T04:52:06.113Z,16.32
2022-10-05T04:54:36.219Z,16.32
2022-10-05T04:57:14.641Z,16.41
2022-10-05T05:00:09.276Z,16.42
2022-10-05T05:02:37.897Z,16.52
2022-10-05T05:05:18.835Z,16.45
2022-10-05T05:08:13.246Z,16.47
2022-10-05T05:11:23.749Z,16.49
2022-10-05T05:14:23.130Z,16.50
2022-10-05T05:17:00.706Z,16.52
2022-10-05T05:19:40.537Z,16.64
2022-10-05T05:22:44.489Z,16.53
2022-10-05T05:25:49.727Z,16.45
2022-10-05T05:28:36.666Z,16.41
2022-10-05T05:31:22.425Z,16.51
2022-10-05T05:33:57.789Z,16.50
2022-10-05T05:36:32.454Z,16.66
2022-10-05T05:39:37.475Z,16.61
2022-10-05T05:42:34.344Z,16.65
2022-10-05T05:45:16.198Z,16.68
2022-10-05T05:47:52.224Z,16.74
2022-10-05T05:50:40.744Z,16.74
2022-10-05T05:53:20.110Z,16.66
2022-10-05T05:56:13.680Z,16.64
2022-10-05T05:59:00.378Z,16.62
2022-10-05T06:01:51.670Z,16.63
2022-10-05T06:04:45.846Z,16.49
2022-10-05T06:07:20.193Z,16.46
2022-10-05T06:09:55.546Z,16.54
2022-10-05T06:12:35.760Z,16.54
2022-10-05T06:15:28.447Z,16.56
2022-10-05T06:18:01.957Z,16.63
2022-10-05T06:20:52.014Z,16.61
2022-10-05T06:23:57.934Z,16.64
2022-10-05T06:26:52.440Z,16.66
2022-10-05T06:29:26.138Z,16.60
2022-10-05T06:32:03.479Z,16.60
2022-10-05T06:34:39.126Z,16.72
2022-10-05T06:37:36.124Z,16.64
2022-10-05T06:40:09.467Z,16.69
2022-10-05T06:42:55.957Z,16.63
2022-10-05T06:45:48.337Z,16.60
2022-10-05T06:48:54.137Z,16.67
2022-10-05T06:51:57.661Z,16.68
2022-10-05T06:54:59.407Z,16.74
2022-10-05T06:58:02.760Z,16.77
2022-10-05T07:00:41.793Z,16.75
2022-10-05T07:03:32.173Z,16.76
2022-10-05T07:06:10.514Z,16.82
2022-10-05T07:08:52.750Z,16.86
2022-10-05T07:12:05.543Z,16.79
2022-10-05T07:14:43.879Z,16.92
2022-10-05T07:17:15.052Z,16.91
2022-10-05T07:20:15.188Z,17.06
2022-10-05T07:23:12.007Z,17.13
2022-10-05T07:26:14.967Z,17.18
2022-10-05T07:28:50.052Z,17.19
2022-10-05T07:31:35.582Z,17.28
2022-10-05T07:34:17.103Z,17.33
2022-10-05T07:37:08.010Z,17.51
2022-10-05T07:40:00.512Z,18.31
2022-10-05T07:42:50.620Z,18.54
2022-10-05T07:45:48.972Z,19.55
2022-10-05T07:48:22.195Z,20.08
2022-10-05T07:51:03.973Z,19.91
2022-10-05T07:53:49.098Z,19.61
2022-10-05T07:56:34.125Z,19.20
2022-10-05T07:59:44.375Z,18.94
2022-10-05T08:02:32.972Z,18.81
2022-10-05T08:05:11.349Z,18.72
2022-10-05T08:07:41.330Z,18.90
2022-10-05T08:10:32.603Z,19.03
2022-10-05T08:13:19.818Z,19.20
2022-10-05T08:15:53.966Z,19.49
2022-10-05T08:18:38.837Z,19.63
2022-10-05T08:21:17.001Z,19.70
2022-10-05T08:23:50.761Z,19.73
2022-10-05T08:26:27.996Z,19.68
2022-10-05T08:29:20.250Z,19.64
2022-10-05T08:31:56.174Z,20.12
2022-10-05T08:34:42.285Z,20.61
2022-10-05T08:37:28.099Z,21.36
2022-10-05T08:40:25.421Z,21.91
2022-10-05T08:43:05.897Z,21.75
2022-10-05T08:45:55.527Z,21.28
2022-10-05T08:48:43.132Z,21.01
2022-10-05T08:51:20.332Z,20.79
2022-10-05T08:54:22.946Z,20.53
2022-10-05T08:57:12.881Z,20.17
2022-10-05T09:00:05.157Z,20.33
2022-10-05T09:03:18.520Z,20.27
2022-10-05T09:05:52.040Z,20.05
2022-10-05T09:08:31.014Z,19.99
2022-10-05T09:11:07.103Z,19.81
2022-10-05T09:13:44.491Z,19.73
2022-10-05T09:16:50.211Z,19.65
2022-10-05T09:19:49.483Z,19.53
2022-10-05T09:22:38.988Z,19.35
2022-10-05T09:25:17.432Z,19.35
2022-10-05T09:28:18.063Z,19.38
2022-10-05T09:31:02.817Z,19.45
2022-10-05T09:33:54.123Z,19.48
2022-10-05T09:36:55.940Z,19.52
2022-10-05T09:39:35.535Z,19.51
2022-10-05T09:42:17.155Z,19.61
2022-10-05T09:44:55.839Z,19.63
2022-10-05T09:48:00.608Z,19.62
2022-10-05T09:50:51.446Z,19.77
2022-10-05T09:53:49.449Z,19.60
2022-10-05T09:56:40.960Z,19.63
2022-10-05T09:59:42.962Z,19.75
2022-10-05T10:02:39.298Z,19.88
2022-10-05T10:05:39.483Z,19.98
2022-10-05T10:08:22.342Z,20.16
2022-10-05T10:11:09.853Z,20.25
2022-10-05T10:14:02.307Z,20.37
2022-10-05T10:17:28.219Z,20.34
2022-10-05T10:20:14.778Z,20.45
2022-10-05T10:22:53.276Z,20.47
2022-10-05T10:25:59.481Z,20.63
2022-10-05T10:29:02.941Z,20.75
2022-10-05T10:31:38.977Z,20.73
2022-10-05T10:34:32.141Z,20.53
2022-10-05T10:37:40.014Z,20.64
2022-10-05T10:40:23.641Z,20.72
2022-10-05T10:43:00.187Z,20.59
2022-10-05T10:46:06.414Z,20.69
2022-10-05T10:49:06.684Z,20.67
2022-10-05T10:51:56.839Z,20.51
2022-10-05T10:54:29.059Z,20.58
2022-10-05T10:57:10.088Z,20.56
2022-10-05T11:00:21.681Z,20.60
2022-10-05T11:03:40.685Z,20.59
2022-10-05T11:06:28.920Z,20.28
2022-10-05T11:09:19.182Z,20.15
2022-10-05T11:11:53.356Z,20.28
2022-10-05T11:14:46.350Z,20.43
2022-10-05T11:17:51.473Z,20.48
2022-10-05T11:20:38.847Z,20.59
2022-10-05T11:23:29.923Z,20.51
2022-10-05T11:26:20.147Z,20.53
2022-10-05T11:29:20.022Z,20.41
2022-10-05T11:32:06.330Z,20.37
2022-10-05T11:34:33.982Z,20.33
2022-10-05T11:37:27.016Z,20.36
2022-10-05T11:40:33.452Z,20.48
2022-10-05T11:43:32.486Z,20.59
2022-10-05T11:46:28.765Z,20.45
2022-10-05T11:49:24.459Z,20.44
2022-10-05T11:51:59.670Z,20.54
2022-10-05T11:55:10.340Z,20.53
2022-10-05T11:57:53.379Z,20.55
2022-10-05T12:00:24.794Z,20.54
2022-10-05T12:03:22.931Z,20.44
2022-10-05T12:06:17.063Z,20.46
2022-10-05T12:09:06.692Z,20.67
2022-10-05T12:11:46.425Z,20.70
2022-10-05T12:14:33.544Z,20.71
2022-10-05T12:17:31.217Z,20.76
2022-10-05T12:20:07.372Z,20.92
2022-10-05T12:22:39.542Z,21.05
2022-10-05T12:25:39.536Z,21.10
2022-10-05T12:28:15.425Z,21.00
2022-10-05T12:30:55.492Z,20.86
2022-10-05T12:33:51.467Z,20.86
2022-10-05T12:36:52.506Z,20.84
2022-10-05T12:39:27.258Z,20.69
2022-10-05T12:42:00.512Z,20.66
2022-10-05T12:44:46.603Z,20.64
2022-10-05T12:47:29.756Z,20.60
2022-10-05T12:50:21.034Z,20.54
2022-10-05T12:52:58.327Z,20.53
2022-10-05T12:55:41.720Z,20.35
2022-10-05T12:58:29.819Z,20.14
2022-10-05T13:01:34.101Z,19.88
2022-10-05T13:04:24.152Z,19.88
2022-10-05T13:07:42.489Z,19.83
2022-10-05T13:10:49.700Z,19.77
2022-10-05T13:13:34.961Z,19.79
2022-10-05T13:16:17.813Z,19.79
2022-10-05T13:19:21.771Z,19.78
2022-10-05T13:22:09.872Z,19.77
2022-10-05T13:24:53.909Z,19.70
2022-10-05T13:27:42.075Z,19.75
2022-10-05T13:30:18.958Z,19.58
2022-10-05T13:32:53.343Z,19.57
2022-10-05T13:35:36.130Z,19.52
2022-10-05T13:38:22.209Z,19.51
2022-10-05T13:41:13.200Z,19.43
2022-10-05T13:44:01.971Z,19.31
2022-10-05T13:46:45.447Z,19.32
2022-10-05T13:49:23.999Z,19.37
2022-10-05T13:52:27.280Z,19.28
2022-10-05T13:55:35.855Z,19.25
2022-10-05T13:58:13.756Z,19.24
2022-10-05T14:00:54.562Z,19.19
2022-10-05T14:03:34.351Z,19.30
2022-10-05T14:06:11.275Z,19.27
2022-10-05T14:08:53.303Z,19.17
2022-10-05T14:11:28.459Z,19.24
2022-10-05T14:14:03.558Z,19.25
2022-10-05T14:16:34.067Z,19.12
2022-10-05T14:19:04.480Z,18.92
2022-10-05T14:21:45.527Z,18.84
2022-10-05T14:27:31.470Z,18.86
2022-10-05T14:30:19.192Z,18.88
2022-10-05T14:33:05.604Z,18.88
2022-10-05T14:35:56.957Z,18.81
2022-10-05T14:38:56.771Z,18.82
2022-10-05T14:41:27.494Z,18.75
2022-10-05T14:44:21.092Z,18.66
2022-10-05T14:47:04.461Z,18.69
2022-10-05T14:49:36.297Z,18.60
2022-10-05T14:52:32.715Z,18.59
2022-10-05T14:55:24.047Z,18.64
2022-10-05T14:58:31.178Z,18.57
2022-10-05T15:01:18.206Z,18.65
2022-10-05T15:04:04.035Z,18.65
2022-10-05T15:07:05.602Z,18.71
2022-10-05T15:10:05.216Z,18.72
2022-10-05T15:12:38.408Z,18.69
2022-10-05T15:15:40.013Z,18.70
2022-10-05T15:18:11.247Z,18.74
2022-10-05T15:20:53.142Z,18.57
2022-10-05T15:23:25.855Z,18.24
2022-10-05T15:25:58.953Z,17.80
2022-10-05T15:29:05.352Z,17.60
2022-10-05T15:31:39.299Z,17.30
2022-10-05T15:34:17.019Z,17.08
2022-10-05T15:36:48.018Z,16.98
2022-10-05T15:39:38.743Z,16.83
2022-10-05T15:42:16.970Z,16.66
2022-10-05T15:44:54.713Z,16.66
2022-10-05T15:47:34.848Z,16.62
2022-10-05T15:50:21.742Z,16.64
2022-10-05T15:53:12.656Z,16.67
2022-10-05T15:56:08.882Z,16.64
2022-10-05T15:59:01.959Z,16.62
2022-10-05T16:01:36.006Z,16.62
2022-10-05T16:04:13.814Z,16.67
2022-10-05T16:07:24.347Z,16.69
2022-10-05T16:09:58.106Z,16.73
2022-10-05T16:12:53.966Z,16.66
2022-10-05T16:15:43.429Z,16.58
2022-10-05T16:18:57.503Z,16.53
2022-10-05T16:21:45.935Z,16.48
2022-10-05T16:24:21.222Z,16.44
2022-10-05T16:27:10.529Z,16.43
2022-10-05T16:30:03.792Z,16.45
2022-10-05T16:32:39.136Z,16.41
2022-10-05T16:35:40.625Z,16.42
2022-10-05T16:38:28.273Z,16.41
2022-10-05T16:41:22.965Z,16.39
2022-10-05T16:44:37.707Z,16.39
2022-10-05T16:47:36.026Z,16.35
2022-10-05T16:50:30.296Z,16.36
2022-10-05T16:53:09.867Z,16.41
2022-10-05T16:55:51.901Z,16.44
2022-10-05T16:58:33.463Z,16.49
2022-10-05T17:01:12.136Z,16.51
2022-10-05T17:04:00.875Z,16.53
2022-10-05T17:06:50.889Z,16.54
2022-10-05T17:09:43.065Z,16.56
2022-10-05T17:12:38.804Z,16.55
2022-10-05T17:15:12.094Z,16.51
2022-10-05T17:17:58.944Z,16.45
2022-10-05T17:20:27.729Z,16.43
2022-10-05T17:23:04.168Z,16.39
2022-10-05T17:25:47.568Z,16.37
2022-10-05T17:28:17.184Z,16.36
2022-10-05T17:30:50.440Z,16.38
2022-10-05T17:33:32.209Z,16.37
2022-10-05T17:36:03.643Z,16.37
2022-10-05T17:38:31.524Z,16.32
2022-10-05T17:41:22.061Z,16.30
2022-10-05T17:44:21.392Z,16.26
2022-10-05T17:46:57.528Z,16.24
2022-10-05T17:50:13.439Z,16.22
2022-10-05T17:53:02.487Z,16.22
2022-10-05T17:55:34.071Z,16.22
2022-10-05T17:58:26.541Z,16.17
2022-10-05T18:01:14.055Z,16.19
2022-10-05T18:03:50.600Z,16.20
2022-10-05T18:06:24.374Z,16.20
2022-10-05T18:09:21.215Z,16.21
2022-10-05T18:12:06.141Z,16.23
2022-10-05T18:14:58.762Z,16.22
2022-10-05T18:17:51.609Z,16.22
2022-10-05T18:20:27.181Z,16.21
2022-10-05T18:23:07.277Z,16.18
2022-10-05T18:25:57.405Z,16.15
2022-10-05T18:28:42.826Z,16.16
2022-10-05T18:31:49.247Z,16.13
2022-10-05T18:34:34.937Z,16.02
2022-10-05T18:37:22.005Z,15.92
2022-10-05T18:39:55.301Z,15.82
2022-10-05T18:42:34.297Z,15.70
2022-10-05T18:45:35.400Z,15.59
2022-10-05T18:48:25.422Z,15.54
2022-10-05T18:50:56.022Z,15.49
2022-10-05T18:53:39.989Z,15.36
2022-10-05T18:56:17.481Z,15.31
2022-10-05T18:59:03.069Z,15.19
2022-10-05T19:01:58.254Z,15.11
2022-10-05T19:04:37.452Z,15.04
2022-10-05T19:07:08.911Z,15.01
2022-10-05T19:10:05.155Z,14.93
2022-10-05T19:12:41.237Z,14.91
2022-10-05T19:15:22.833Z,14.83
2022-10-05T19:18:09.830Z,14.78
2022-10-05T19:21:10.206Z,14.63
2022-10-05T19:24:04.458Z,14.57
2022-10-05T19:27:03.894Z,14.49
2022-10-05T19:29:47.638Z,14.44
2022-10-05T19:32:42.079Z,14.39
2022-10-05T19:35:31.828Z,14.31
2022-10-05T19:38:16.527Z,14.25
2022-10-05T19:41:15.694Z,14.25
2022-10-05T19:44:06.579Z,14.19
2022-10-05T19:46:36.818Z,14.10
2022-10-05T19:49:10.571Z,14.05
2022-10-05T19:51:51.576Z,14.03
2022-10-05T19:54:25.971Z,13.97
2022-10-05T19:56:55.971Z,13.94
2022-10-05T19:59:27.703Z,13.87
2022-10-05T20:01:57.844Z,13.80
2022-10-05T20:04:43.234Z,13.77
2022-10-05T20:07:17.105Z,13.73
2022-10-05T20:09:59.220Z,13.69
2022-10-05T20:12:52.809Z,13.68
2022-10-05T20:15:42.912Z,13.75
2022-10-05T20:18:54.474Z,13.65
2022-10-05T20:21:50.984Z,13.55
2022-10-05T20:24:29.256Z,13.52
2022-10-05T20:27:31.890Z,13.49
2022-10-05T20:29:59.326Z,13.52
2022-10-05T20:32:30.513Z,13.44
2022-10-05T20:34:58.985Z,13.39
2022-10-05T20:37:28.263Z,13.34
2022-10-05T20:39:57.647Z,13.31
2022-10-05T20:42:27.567Z,13.29
2022-10-05T20:44:57.087Z,13.26
2022-10-05T20:47:25.573Z,13.25
2022-10-05T20:49:56.699Z,13.20
2022-10-05T20:52:24.536Z,13.16
2022-10-05T20:54:53.919Z,13.12
2022-10-05T20:57:24.397Z,13.07
2022-10-05T20:59:51.822Z,13.03
2022-10-05T21:02:20.087Z,12.97
2022-10-05T21:04:49.106Z,12.93
2022-10-05T21:07:19.716Z,12.93
2022-10-05T21:09:47.828Z,12.98
2022-10-05T21:12:19.017Z,12.90
2022-10-05T21:14:52.785Z,12.83
2022-10-05T21:17:20.607Z,12.83
2022-10-05T21:19:48.025Z,12.82
2022-10-05T21:22:15.569Z,12.79
2022-10-05T21:24:43.759Z,12.73
2022-10-05T21:27:11.840Z,12.75
2022-10-05T21:29:41.277Z,12.74
2022-10-05T21:32:11.890Z,12.73
2022-10-05T21:34:40.547Z,12.66
2022-10-05T21:37:09.078Z,12.60
2022-10-05T21:39:37.099Z,12.58
2022-10-05T21:42:06.461Z,12.55
2022-10-05T21:44:37.633Z,12.55
2022-10-05T21:47:07.057Z,12.50
2022-10-05T21:49:36.051Z,12.43
2022-10-05T21:52:05.498Z,12.39
2022-10-05T21:54:34.287Z,12.43
2022-10-05T21:57:02.906Z,12.43
2022-10-05T21:59:34.334Z,12.36
2022-10-05T22:02:03.035Z,12.40
2022-10-05T22:04:30.474Z,12.43
2022-10-05T22:06:58.792Z,12.36
2022-10-05T22:09:26.364Z,12.29
2022-10-05T22:11:53.878Z,12.29
2022-10-05T22:14:21.281Z,12.30
2022-10-05T22:16:48.792Z,12.27
2022-10-05T22:19:19.442Z,12.28
2022-10-05T22:21:48.111Z,12.25
2022-10-05T22:24:15.649Z,12.21
2022-10-05T22:26:47.013Z,12.18
2022-10-05T22:29:16.752Z,12.14
2022-10-05T22:31:48.680Z,12.15
2022-10-05T22:34:18.359Z,12.15
2022-10-05T22:36:47.530Z,12.11
2022-10-05T22:39:17.277Z,12.05
2022-10-05T22:41:45.083Z,12.01
2022-10-05T22:44:13.584Z,12.00
2022-10-05T22:46:41.026Z,11.99
2022-10-05T22:49:13.312Z,11.93
2022-10-05T22:51:42.847Z,11.96
2022-10-05T22:54:10.289Z,11.95
2022-10-05T22:56:38.082Z,11.98
2022-10-05T22:59:05.488Z,11.97
2022-10-05T23:01:36.942Z,11.90
2022-10-05T23:04:06.223Z,11.83
2022-10-05T23:06:34.143Z,11.82
2022-10-05T23:09:01.486Z,11.77
2022-10-05T23:11:31.398Z,11.77
2022-10-05T23:14:00.380Z,11.75
2022-10-05T23:16:30.614Z,11.74
2022-10-05T23:18:59.597Z,11.75
2022-10-05T23:21:30.271Z,11.73
2022-10-05T23:23:57.988Z,11.69
2022-10-05T23:26:26.060Z,11.68
2022-10-05T23:28:54.231Z,11.57
2022-10-05T23:31:31.304Z,11.57
2022-10-05T23:33:58.719Z,11.56
2022-10-05T23:36:27.790Z,11.51
2022-10-05T23:38:55.524Z,11.53
2022-10-05T23:41:23.694Z,11.54
2022-10-05T23:43:54.718Z,11.46
2022-10-05T23:46:25.010Z,11.46
2022-10-05T23:48:53.538Z,11.45
2022-10-05T23:51:21.058Z,11.41
2022-10-05T23:53:48.563Z,11.41
2022-10-05T23:56:16.555Z,11.40
2022-10-05T23:58:45.034Z,11.43
