createdAt,value
2023-05-04T00:00:23.217Z,5.10
2023-05-04T00:02:52.197Z,5.10
2023-05-04T00:05:21.471Z,5.20
2023-05-04T00:07:50.340Z,5.20
2023-05-04T00:10:19.529Z,5.20
2023-05-04T00:12:48.263Z,5.20
2023-05-04T00:15:18.888Z,5.20
2023-05-04T00:17:47.782Z,5.20
2023-05-04T00:20:16.770Z,5.20
2023-05-04T00:22:45.760Z,5.20
2023-05-04T00:25:15.258Z,5.10
2023-05-04T00:27:44.065Z,5.10
2023-05-04T00:30:13.378Z,5.10
2023-05-04T00:32:44.210Z,5.10
2023-05-04T00:35:13.186Z,5.10
2023-05-04T00:37:43.845Z,5.00
2023-05-04T00:40:13.353Z,4.90
2023-05-04T00:42:42.162Z,4.80
2023-05-04T00:45:11.667Z,4.70
2023-05-04T00:47:40.978Z,4.60
2023-05-04T00:50:14.026Z,4.70
2023-05-04T00:52:45.134Z,4.80
2023-05-04T00:55:14.511Z,4.80
2023-05-04T00:57:43.928Z,4.80
2023-05-04T01:00:13.950Z,4.80
2023-05-04T01:02:43.576Z,4.70
2023-05-04T01:05:14.629Z,4.70
2023-05-04T01:07:53.230Z,4.70
2023-05-04T01:10:28.548Z,4.70
2023-05-04T01:13:02.245Z,4.60
2023-05-04T01:15:32.015Z,4.60
2023-05-04T01:18:00.962Z,4.50
2023-05-04T01:20:32.471Z,4.50
2023-05-04T01:23:03.540Z,4.40
2023-05-04T01:25:35.480Z,4.40
2023-05-04T01:28:11.525Z,4.40
2023-05-04T01:30:45.718Z,4.60
2023-05-04T01:33:17.021Z,4.60
2023-05-04T01:35:46.764Z,4.50
2023-05-04T01:38:17.364Z,4.40
2023-05-04T01:40:46.639Z,4.50
2023-05-04T01:43:15.421Z,4.50
2023-05-04T01:45:44.593Z,4.40
2023-05-04T01:48:14.953Z,4.30
2023-05-04T01:50:43.933Z,4.30
2023-05-04T01:53:12.888Z,4.20
2023-05-04T01:55:43.281Z,4.10
2023-05-04T01:58:12.461Z,4.00
2023-05-04T02:00:41.478Z,4.00
2023-05-04T02:03:10.807Z,4.00
2023-05-04T02:05:39.955Z,4.00
2023-05-04T02:08:09.138Z,3.90
2023-05-04T02:10:38.323Z,3.80
2023-05-04T02:13:08.993Z,3.80
2023-05-04T02:15:38.023Z,3.80
2023-05-04T02:18:07.038Z,3.80
2023-05-04T02:20:35.849Z,3.80
2023-05-04T02:23:04.661Z,3.80
2023-05-04T02:25:33.550Z,3.70
2023-05-04T02:28:02.486Z,3.80
2023-05-04T02:30:32.968Z,3.90
2023-05-04T02:33:02.032Z,4.00
2023-05-04T02:35:31.222Z,4.10
2023-05-04T02:38:00.615Z,4.00
2023-05-04T02:40:29.625Z,4.00
2023-05-04T02:42:59.157Z,3.90
2023-05-04T02:45:29.018Z,4.00
2023-05-04T02:47:59.642Z,4.00
2023-05-04T02:50:28.389Z,4.00
2023-05-04T02:52:57.155Z,3.90
2023-05-04T02:55:26.115Z,4.00
2023-05-04T02:57:54.845Z,3.20
2023-05-04T03:00:23.991Z,3.90
2023-05-04T03:02:53.282Z,3.90
2023-05-04T03:05:24.111Z,3.90
2023-05-04T03:07:54.837Z,3.90
2023-05-04T03:10:23.793Z,3.70
2023-05-04T03:12:52.806Z,3.60
2023-05-04T03:15:21.768Z,3.60
2023-05-04T03:17:50.761Z,3.50
2023-05-04T03:20:19.898Z,3.50
2023-05-04T03:22:50.432Z,3.60
2023-05-04T03:25:19.637Z,3.70
2023-05-04T03:27:49.038Z,3.80
2023-05-04T03:30:18.276Z,3.80
2023-05-04T03:32:50.318Z,3.90
2023-05-04T03:35:24.690Z,3.70
2023-05-04T03:37:57.885Z,3.70
2023-05-04T03:40:26.783Z,3.70
2023-05-04T03:42:56.944Z,3.90
2023-05-04T03:45:28.612Z,4.00
2023-05-04T03:47:59.849Z,3.90
2023-05-04T03:50:29.970Z,4.10
2023-05-04T03:53:00.814Z,4.40
2023-05-04T03:55:31.027Z,4.90
2023-05-04T03:58:00.186Z,5.50
2023-05-04T04:00:29.897Z,6.20
2023-05-04T04:03:09.315Z,6.70
2023-05-04T04:05:39.390Z,7.40
2023-05-04T04:08:10.144Z,7.40
2023-05-04T04:10:39.049Z,7.30
2023-05-04T04:13:08.034Z,7.60
2023-05-04T04:15:36.860Z,8.30
2023-05-04T04:18:06.138Z,9.10
2023-05-04T04:20:35.037Z,9.50
2023-05-04T04:23:04.132Z,10.00
2023-05-04T04:25:34.640Z,9.90
2023-05-04T04:28:03.802Z,10.50
2023-05-04T04:30:32.844Z,10.30
2023-05-04T04:33:02.399Z,10.50
2023-05-04T04:35:32.759Z,11.10
2023-05-04T04:38:03.778Z,11.30
2023-05-04T04:40:34.673Z,11.10
2023-05-04T04:43:04.794Z,11.50
2023-05-04T04:45:34.193Z,12.00
2023-05-04T04:48:03.915Z,12.20
2023-05-04T04:50:33.257Z,12.00
2023-05-04T04:53:02.070Z,12.00
2023-05-04T04:55:31.130Z,12.00
2023-05-04T04:58:01.786Z,12.20
2023-05-04T05:00:30.987Z,12.60
2023-05-04T05:02:59.775Z,12.80
2023-05-04T05:05:30.961Z,13.10
2023-05-04T05:08:00.443Z,13.20
2023-05-04T05:10:29.221Z,13.50
2023-05-04T05:12:57.899Z,13.50
2023-05-04T05:15:28.632Z,13.70
2023-05-04T05:17:57.455Z,13.60
2023-05-04T05:20:26.684Z,13.90
2023-05-04T05:22:55.596Z,14.00
2023-05-04T05:25:24.649Z,14.00
2023-05-04T05:27:53.853Z,14.80
2023-05-04T05:30:22.633Z,14.80
2023-05-04T05:32:53.788Z,14.80
2023-05-04T05:35:22.484Z,14.50
2023-05-04T05:37:51.058Z,13.80
2023-05-04T05:40:20.129Z,12.90
2023-05-04T05:42:48.818Z,12.50
2023-05-04T05:45:17.537Z,12.60
2023-05-04T05:47:46.251Z,12.40
2023-05-04T05:50:16.383Z,12.40
2023-05-04T05:52:45.004Z,12.30
2023-05-04T05:55:13.708Z,12.10
2023-05-04T05:57:42.518Z,11.80
2023-05-04T06:00:12.659Z,12.20
2023-05-04T06:02:41.787Z,12.30
2023-05-04T06:05:10.852Z,12.30
2023-05-04T06:07:40.918Z,12.30
2023-05-04T06:10:10.568Z,12.30
2023-05-04T06:12:39.259Z,12.10
2023-05-04T06:15:09.405Z,12.10
2023-05-04T06:17:38.129Z,12.20
2023-05-04T06:20:08.428Z,12.50
2023-05-04T06:22:37.277Z,12.80
2023-05-04T06:25:08.417Z,13.00
2023-05-04T06:27:37.264Z,13.00
2023-05-04T06:30:08.142Z,13.10
2023-05-04T06:32:37.305Z,13.10
2023-05-04T06:35:08.840Z,13.20
2023-05-04T06:37:37.643Z,13.40
2023-05-04T06:40:09.475Z,13.50
2023-05-04T06:42:38.298Z,13.50
2023-05-04T06:45:08.477Z,13.70
2023-05-04T06:47:37.431Z,13.50
2023-05-04T06:50:10.495Z,13.70
2023-05-04T06:52:41.095Z,13.30
2023-05-04T06:55:11.389Z,13.30
2023-05-04T06:57:40.143Z,13.70
2023-05-04T07:00:10.725Z,13.80
2023-05-04T07:02:39.479Z,14.10
2023-05-04T07:05:08.959Z,14.20
2023-05-04T07:07:37.643Z,14.50
2023-05-04T07:10:07.352Z,14.60
2023-05-04T07:12:37.649Z,14.50
2023-05-04T07:15:08.798Z,14.60
2023-05-04T07:17:38.182Z,14.50
2023-05-04T07:20:08.251Z,14.60
2023-05-04T07:22:36.944Z,14.70
2023-05-04T07:25:06.367Z,14.80
2023-05-04T07:27:36.188Z,14.80
2023-05-04T07:30:08.251Z,14.70
2023-05-04T07:32:37.044Z,14.70
2023-05-04T07:35:06.446Z,14.60
2023-05-04T07:37:35.202Z,14.40
2023-05-04T07:40:06.124Z,14.70
2023-05-04T07:42:35.395Z,14.90
2023-05-04T07:45:06.406Z,15.00
2023-05-04T07:47:35.248Z,15.20
2023-05-04T07:50:04.515Z,15.20
2023-05-04T07:52:33.977Z,15.30
2023-05-04T07:55:02.637Z,15.30
2023-05-04T07:57:32.397Z,15.30
2023-05-04T08:00:01.782Z,15.60
2023-05-04T08:02:31.932Z,15.70
2023-05-04T08:05:00.713Z,15.60
2023-05-04T08:07:29.337Z,15.40
2023-05-04T08:09:58.636Z,15.30
2023-05-04T08:12:28.021Z,15.60
2023-05-04T08:14:56.727Z,15.60
2023-05-04T08:17:25.480Z,15.50
2023-05-04T08:19:55.517Z,15.50
2023-05-04T08:22:24.703Z,15.40
2023-05-04T08:24:53.313Z,15.10
2023-05-04T08:27:21.996Z,14.80
2023-05-04T08:29:50.639Z,15.00
2023-05-04T08:32:19.504Z,15.30
2023-05-04T08:34:48.132Z,15.40
2023-05-04T08:37:18.252Z,15.70
2023-05-04T08:39:47.033Z,15.90
2023-05-04T08:42:15.652Z,16.10
2023-05-04T08:44:44.414Z,16.20
2023-05-04T08:47:13.054Z,16.40
2023-05-04T08:49:41.774Z,16.50
2023-05-04T08:52:11.817Z,16.30
2023-05-04T08:54:43.430Z,16.10
2023-05-04T08:57:12.662Z,15.70
2023-05-04T08:59:42.879Z,15.70
2023-05-04T09:02:14.618Z,15.90
2023-05-04T09:04:43.439Z,16.10
2023-05-04T09:07:13.035Z,16.50
2023-05-04T09:09:43.359Z,16.70
2023-05-04T09:12:12.584Z,16.90
2023-05-04T09:14:42.498Z,16.90
2023-05-04T09:17:17.739Z,16.60
2023-05-04T09:19:46.819Z,16.80
2023-05-04T09:22:17.156Z,16.60
2023-05-04T09:24:47.810Z,16.90
2023-05-04T09:27:18.051Z,17.20
2023-05-04T09:29:54.699Z,17.00
2023-05-04T09:32:24.158Z,16.90
2023-05-04T09:34:54.595Z,16.70
2023-05-04T09:37:24.108Z,16.60
2023-05-04T09:39:55.604Z,16.30
2023-05-04T09:42:25.204Z,16.30
2023-05-04T09:45:01.737Z,16.20
2023-05-04T09:47:35.439Z,16.50
2023-05-04T09:50:16.344Z,16.30
2023-05-04T09:52:48.143Z,15.90
2023-05-04T09:55:19.393Z,15.80
2023-05-04T09:57:50.213Z,15.80
2023-05-04T10:00:20.292Z,16.10
2023-05-04T10:02:50.228Z,16.10
2023-05-04T10:05:21.898Z,16.10
2023-05-04T10:07:51.931Z,15.90
2023-05-04T10:10:21.991Z,15.90
2023-05-04T10:12:50.714Z,15.80
2023-05-04T10:15:21.956Z,15.80
2023-05-04T10:18:08.738Z,16.00
2023-05-04T10:21:06.106Z,16.30
2023-05-04T10:23:50.297Z,16.60
2023-05-04T10:26:43.081Z,16.70
2023-05-04T10:29:23.460Z,16.60
2023-05-04T10:31:53.520Z,16.60
2023-05-04T10:34:26.862Z,16.80
2023-05-04T10:36:55.629Z,17.20
2023-05-04T10:39:26.496Z,16.80
2023-05-04T10:42:12.065Z,16.90
2023-05-04T10:44:51.502Z,17.00
2023-05-04T10:47:32.482Z,16.90
2023-05-04T10:50:05.672Z,16.90
2023-05-04T10:52:46.133Z,17.20
2023-05-04T10:55:16.003Z,17.10
2023-05-04T10:57:53.697Z,17.00
2023-05-04T11:00:23.008Z,16.70
2023-05-04T11:02:52.504Z,16.70
2023-05-04T11:05:21.564Z,17.00
2023-05-04T11:07:53.483Z,17.10
2023-05-04T11:10:23.853Z,17.30
2023-05-04T11:13:02.230Z,17.30
2023-05-04T11:15:33.001Z,17.50
2023-05-04T11:18:01.861Z,17.80
2023-05-04T11:20:31.091Z,17.60
2023-05-04T11:22:59.951Z,17.70
2023-05-04T11:25:29.242Z,17.90
2023-05-04T11:28:00.842Z,17.50
2023-05-04T11:30:34.477Z,17.70
2023-05-04T11:33:05.311Z,17.60
2023-05-04T11:35:34.261Z,17.70
2023-05-04T11:38:03.496Z,17.40
2023-05-04T11:40:32.209Z,17.40
2023-05-04T11:43:03.273Z,17.50
2023-05-04T11:45:33.552Z,17.70
2023-05-04T11:48:03.335Z,17.50
2023-05-04T11:50:32.535Z,17.60
2023-05-04T11:53:09.264Z,17.80
2023-05-04T11:55:38.468Z,17.90
2023-05-04T11:58:09.300Z,17.70
2023-05-04T12:00:40.136Z,17.50
2023-05-04T12:03:12.237Z,17.20
2023-05-04T12:05:48.129Z,16.90
2023-05-04T12:08:26.095Z,17.30
2023-05-04T12:11:10.369Z,17.60
2023-05-04T12:13:41.469Z,17.80
2023-05-04T12:16:11.679Z,17.60
2023-05-04T12:18:41.514Z,17.60
2023-05-04T12:21:11.459Z,17.60
2023-05-04T12:23:40.495Z,17.80
2023-05-04T12:26:10.099Z,17.80
2023-05-04T12:28:42.389Z,17.90
2023-05-04T12:31:11.339Z,17.90
2023-05-04T12:33:40.141Z,18.20
2023-05-04T12:36:10.196Z,18.60
2023-05-04T12:38:39.004Z,18.70
2023-05-04T12:41:10.824Z,18.40
2023-05-04T12:43:40.956Z,18.70
2023-05-04T12:46:10.022Z,18.70
2023-05-04T12:48:38.882Z,18.50
2023-05-04T12:51:07.594Z,18.60
2023-05-04T12:53:36.895Z,18.70
2023-05-04T12:56:05.967Z,18.60
2023-05-04T12:58:37.949Z,18.60
2023-05-04T13:01:08.058Z,18.60
2023-05-04T13:03:36.945Z,18.70
2023-05-04T13:06:05.999Z,18.80
2023-05-04T13:08:34.851Z,18.80
2023-05-04T13:11:03.454Z,18.90
2023-05-04T13:13:32.163Z,19.00
2023-05-04T13:16:00.788Z,18.60
2023-05-04T13:18:31.058Z,18.90
2023-05-04T13:20:59.675Z,18.90
2023-05-04T13:23:28.406Z,19.20
2023-05-04T13:25:57.083Z,19.40
2023-05-04T13:28:25.959Z,19.50
2023-05-04T13:30:54.641Z,19.40
2023-05-04T13:33:29.370Z,19.20
2023-05-04T13:36:05.197Z,19.00
2023-05-04T13:38:33.840Z,19.10
2023-05-04T13:41:02.556Z,18.60
2023-05-04T13:43:31.615Z,18.90
2023-05-04T13:46:04.325Z,19.20
2023-05-04T13:48:34.203Z,18.90
2023-05-04T13:51:05.810Z,18.60
2023-05-04T13:53:34.751Z,18.70
2023-05-04T13:56:03.727Z,19.20
2023-05-04T13:58:32.767Z,19.10
2023-05-04T14:01:01.576Z,19.40
2023-05-04T14:03:32.999Z,19.00
2023-05-04T14:06:01.746Z,19.00
2023-05-04T14:08:31.714Z,18.90
2023-05-04T14:11:00.402Z,18.90
2023-05-04T14:13:29.109Z,19.10
2023-05-04T14:15:58.428Z,18.80
2023-05-04T14:18:28.843Z,18.70
2023-05-04T14:20:57.572Z,18.50
2023-05-04T14:23:26.333Z,18.90
2023-05-04T14:25:57.250Z,19.10
2023-05-04T14:28:26.171Z,19.10
2023-05-04T14:30:54.735Z,19.00
2023-05-04T14:33:23.643Z,18.80
2023-05-04T14:35:52.223Z,18.70
2023-05-04T14:38:21.043Z,18.90
2023-05-04T14:40:49.733Z,19.10
2023-05-04T14:43:19.881Z,18.80
2023-05-04T14:45:48.794Z,19.10
2023-05-04T14:48:18.209Z,19.20
2023-05-04T14:50:47.110Z,19.50
2023-05-04T14:53:15.763Z,19.70
2023-05-04T14:55:44.871Z,19.70
2023-05-04T14:58:14.076Z,19.40
2023-05-04T15:00:44.707Z,19.40
2023-05-04T15:03:13.559Z,19.10
2023-05-04T15:05:42.307Z,19.40
2023-05-04T15:08:10.979Z,19.50
2023-05-04T15:10:39.734Z,19.50
2023-05-04T15:13:08.774Z,19.70
2023-05-04T15:15:40.625Z,19.50
2023-05-04T15:18:11.648Z,19.00
2023-05-04T15:20:40.523Z,19.00
2023-05-04T15:23:11.316Z,18.80
2023-05-04T15:25:40.982Z,18.60
2023-05-04T15:28:10.686Z,18.60
2023-05-04T15:30:39.657Z,18.40
2023-05-04T15:33:08.836Z,18.60
2023-05-04T15:35:39.433Z,18.60
2023-05-04T15:38:08.063Z,18.90
2023-05-04T15:40:37.018Z,19.00
2023-05-04T15:43:05.614Z,18.90
2023-05-04T15:45:34.214Z,18.60
2023-05-04T15:48:02.989Z,18.50
2023-05-04T15:50:33.086Z,18.70
2023-05-04T15:53:03.550Z,18.80
2023-05-04T15:55:32.367Z,18.60
2023-05-04T15:58:00.976Z,18.60
2023-05-04T16:00:29.781Z,18.70
2023-05-04T16:02:58.473Z,18.50
2023-05-04T16:05:27.620Z,18.30
2023-05-04T16:07:57.059Z,18.20
2023-05-04T16:10:27.287Z,18.10
2023-05-04T16:12:56.161Z,18.00
2023-05-04T16:15:24.887Z,17.90
2023-05-04T16:17:53.595Z,18.00
2023-05-04T16:20:22.217Z,18.20
2023-05-04T16:22:50.925Z,18.20
2023-05-04T16:25:19.559Z,18.10
2023-05-04T16:27:49.762Z,18.20
2023-05-04T16:30:18.554Z,18.00
2023-05-04T16:32:47.180Z,18.00
2023-05-04T16:35:16.086Z,18.50
2023-05-04T16:37:44.758Z,18.40
2023-05-04T16:40:15.280Z,18.40
2023-05-04T16:42:44.698Z,18.10
2023-05-04T16:45:15.242Z,18.00
2023-05-04T16:47:44.695Z,17.60
2023-05-04T16:50:14.616Z,17.80
2023-05-04T16:52:43.640Z,17.60
2023-05-04T16:55:12.813Z,17.60
2023-05-04T16:57:41.737Z,17.90
2023-05-04T17:00:13.355Z,17.80
2023-05-04T17:02:44.169Z,17.60
2023-05-04T17:05:13.010Z,17.50
2023-05-04T17:07:43.320Z,17.30
2023-05-04T17:10:12.853Z,17.20
2023-05-04T17:12:42.312Z,17.10
2023-05-04T17:15:12.461Z,16.90
2023-05-04T17:17:41.613Z,16.80
2023-05-04T17:20:15.241Z,16.80
2023-05-04T17:22:44.754Z,16.80
2023-05-04T17:25:14.029Z,16.90
2023-05-04T17:27:43.844Z,16.70
2023-05-04T17:30:13.826Z,16.50
2023-05-04T17:32:42.771Z,16.40
2023-05-04T17:35:24.658Z,16.20
2023-05-04T17:37:57.592Z,16.00
2023-05-04T17:40:27.729Z,16.00
2023-05-04T17:42:57.205Z,16.00
2023-05-04T17:45:25.861Z,15.90
2023-05-04T17:47:54.772Z,15.90
2023-05-04T17:50:25.696Z,15.90
2023-05-04T17:52:55.600Z,15.80
2023-05-04T17:55:25.439Z,15.80
2023-05-04T17:57:54.823Z,15.60
2023-05-04T18:00:23.700Z,15.40
2023-05-04T18:02:52.466Z,15.40
2023-05-04T18:05:21.514Z,15.30
2023-05-04T18:07:51.916Z,15.20
2023-05-04T18:10:21.012Z,15.10
2023-05-04T18:12:49.756Z,15.10
2023-05-04T18:15:18.556Z,15.10
2023-05-04T18:17:48.619Z,15.10
2023-05-04T18:20:17.323Z,15.00
2023-05-04T18:22:46.672Z,14.80
2023-05-04T18:25:20.042Z,14.80
2023-05-04T18:27:49.475Z,14.80
2023-05-04T18:30:18.505Z,14.70
2023-05-04T18:32:47.334Z,14.60
2023-05-04T18:35:17.074Z,14.50
2023-05-04T18:37:45.823Z,14.40
2023-05-04T18:40:16.491Z,14.40
2023-05-04T18:42:45.158Z,14.50
2023-05-04T18:45:14.083Z,14.50
2023-05-04T18:47:42.873Z,14.40
2023-05-04T18:50:12.088Z,14.40
2023-05-04T18:52:40.919Z,14.30
2023-05-04T18:55:10.036Z,14.30
2023-05-04T18:57:40.135Z,14.30
2023-05-04T19:00:10.010Z,14.30
2023-05-04T19:02:38.864Z,14.30
2023-05-04T19:05:07.817Z,14.00
2023-05-04T19:07:37.001Z,13.90
2023-05-04T19:10:06.830Z,14.10
2023-05-04T19:12:36.345Z,14.30
2023-05-04T19:15:07.670Z,14.20
2023-05-04T19:17:36.378Z,14.00
2023-05-04T19:20:05.759Z,13.90
2023-05-04T19:22:34.532Z,13.90
2023-05-04T19:25:04.084Z,13.90
2023-05-04T19:27:32.647Z,14.00
2023-05-04T19:30:01.404Z,14.00
2023-05-04T19:32:32.773Z,14.10
2023-05-04T19:35:01.583Z,14.10
2023-05-04T19:37:30.155Z,14.10
2023-05-04T19:39:59.822Z,14.00
2023-05-04T19:42:28.638Z,13.90
2023-05-04T19:44:57.532Z,13.80
2023-05-04T19:47:26.365Z,13.80
2023-05-04T19:49:56.658Z,13.70
2023-05-04T19:52:25.418Z,13.60
2023-05-04T19:54:54.576Z,13.60
2023-05-04T19:57:23.236Z,13.70
2023-05-04T19:59:52.091Z,13.60
2023-05-04T20:02:20.945Z,13.50
2023-05-04T20:04:49.669Z,13.40
2023-05-04T20:07:19.684Z,13.30
2023-05-04T20:09:48.486Z,13.20
2023-05-04T20:12:17.330Z,13.10
2023-05-04T20:14:45.947Z,13.00
2023-05-04T20:17:14.693Z,13.00
2023-05-04T20:19:44.040Z,13.00
2023-05-04T20:22:12.673Z,13.10
2023-05-04T20:24:42.788Z,13.20
2023-05-04T20:27:11.625Z,13.20
2023-05-04T20:29:40.285Z,13.30
2023-05-04T20:32:09.285Z,13.20
2023-05-04T20:34:39.671Z,13.20
2023-05-04T20:37:08.339Z,13.20
2023-05-04T20:39:36.933Z,13.20
2023-05-04T20:42:08.157Z,13.20
2023-05-04T20:44:36.904Z,13.20
2023-05-04T20:47:05.786Z,13.30
2023-05-04T20:49:34.388Z,13.30
2023-05-04T20:52:04.348Z,13.30
2023-05-04T20:54:32.982Z,13.40
2023-05-04T20:57:01.828Z,13.30
2023-05-04T20:59:32.058Z,13.30
2023-05-04T21:02:00.820Z,13.30
2023-05-04T21:04:29.422Z,13.20
2023-05-04T21:06:58.419Z,13.10
2023-05-04T21:09:28.116Z,12.80
2023-05-04T21:11:56.873Z,12.60
2023-05-04T21:14:25.520Z,12.50
2023-05-04T21:16:55.527Z,12.50
2023-05-04T21:19:24.162Z,12.40
2023-05-04T21:21:52.974Z,12.30
2023-05-04T21:24:22.319Z,12.10
2023-05-04T21:26:51.283Z,12.00
2023-05-04T21:29:20.637Z,12.00
2023-05-04T21:31:49.216Z,12.00
2023-05-04T21:34:19.285Z,12.00
2023-05-04T21:36:55.184Z,12.00
2023-05-04T21:39:26.966Z,11.90
2023-05-04T21:41:55.875Z,11.80
2023-05-04T21:44:24.634Z,11.80
2023-05-04T21:46:53.246Z,11.80
2023-05-04T21:49:23.499Z,11.70
2023-05-04T21:51:52.287Z,11.70
2023-05-04T21:54:22.059Z,11.60
2023-05-04T21:56:50.823Z,11.60
2023-05-04T21:59:22.221Z,11.50
2023-05-04T22:01:50.971Z,11.50
2023-05-04T22:04:19.662Z,11.50
2023-05-04T22:06:49.960Z,11.60
2023-05-04T22:09:19.084Z,11.60
2023-05-04T22:11:48.524Z,11.60
2023-05-04T22:14:17.149Z,11.60
2023-05-04T22:16:46.568Z,11.50
2023-05-04T22:19:15.239Z,11.50
2023-05-04T22:21:43.993Z,11.40
2023-05-04T22:24:13.996Z,11.40
2023-05-04T22:26:42.602Z,11.30
2023-05-04T22:29:11.214Z,11.20
2023-05-04T22:31:39.928Z,11.20
2023-05-04T22:34:08.688Z,11.10
2023-05-04T22:36:37.301Z,11.10
2023-05-04T22:39:05.983Z,11.10
2023-05-04T22:41:36.027Z,11.10
2023-05-04T22:44:05.013Z,11.10
2023-05-04T22:46:33.759Z,11.10
2023-05-04T22:49:02.524Z,11.10
2023-05-04T22:51:31.265Z,10.90
2023-05-04T22:54:00.188Z,10.90
2023-05-04T22:56:28.850Z,10.80
2023-05-04T22:58:58.981Z,10.70
2023-05-04T23:01:27.704Z,10.60
2023-05-04T23:03:56.823Z,10.60
2023-05-04T23:06:25.672Z,10.50
2023-05-04T23:08:54.437Z,10.50
2023-05-04T23:11:23.969Z,10.40
2023-05-04T23:13:52.605Z,10.40
2023-05-04T23:16:22.560Z,10.40
2023-05-04T23:18:51.559Z,10.40
2023-05-04T23:21:20.386Z,10.40
2023-05-04T23:23:51.689Z,10.40
2023-05-04T23:26:20.482Z,10.30
2023-05-04T23:28:49.111Z,10.30
2023-05-04T23:31:18.418Z,10.30
2023-05-04T23:33:48.551Z,10.30
2023-05-04T23:36:17.405Z,10.30
2023-05-04T23:38:46.011Z,10.30
2023-05-04T23:41:14.712Z,10.30
2023-05-04T23:43:43.316Z,10.30
2023-05-04T23:46:12.036Z,10.20
2023-05-04T23:48:40.855Z,10.00
2023-05-04T23:51:11.025Z,9.90
2023-05-04T23:53:40.740Z,9.90
2023-05-04T23:56:09.487Z,9.80
2023-05-04T23:58:38.100Z,9.70
