createdAt,value
2019-03-06T00:00:53.262Z,7.80
2019-03-06T00:03:27.127Z,7.65
2019-03-06T00:05:59.177Z,8.23
2019-03-06T00:08:31.153Z,7.85
2019-03-06T00:11:03.181Z,7.62
2019-03-06T00:13:35.491Z,8.88
2019-03-06T00:16:07.582Z,9.23
2019-03-06T00:18:39.790Z,8.65
2019-03-06T00:21:11.945Z,8.38
2019-03-06T00:23:44.376Z,9.43
2019-03-06T00:26:16.273Z,9.35
2019-03-06T00:28:48.517Z,8.78
2019-03-06T00:31:20.689Z,7.78
2019-03-06T00:33:53.118Z,9.10
2019-03-06T00:36:26.427Z,8.45
2019-03-06T00:38:58.443Z,9.20
2019-03-06T00:41:36.061Z,7.20
2019-03-06T00:44:08.091Z,7.03
2019-03-06T00:46:40.258Z,7.22
2019-03-06T00:49:12.285Z,8.10
2019-03-06T00:51:44.246Z,8.80
2019-03-06T00:54:17.247Z,8.63
2019-03-06T00:56:49.289Z,7.55
2019-03-06T00:59:21.424Z,6.87
2019-03-06T01:01:53.488Z,7.30
2019-03-06T01:04:25.581Z,7.75
2019-03-06T01:06:57.540Z,7.70
2019-03-06T01:12:00.295Z,7.87
2019-03-06T01:14:32.405Z,7.95
2019-03-06T01:19:35.721Z,8.38
2019-03-06T01:22:07.802Z,8.50
2019-03-06T01:27:11.272Z,8.27
2019-03-06T01:29:43.404Z,7.80
2019-03-06T01:43:12.172Z,7.37
2019-03-06T01:45:44.163Z,9.97
2019-03-06T01:48:16.693Z,7.90
2019-03-06T01:55:50.607Z,7.53
2019-03-06T01:58:22.670Z,8.43
2019-03-06T02:00:55.218Z,7.70
2019-03-06T02:03:27.162Z,8.10
2019-03-06T02:05:59.089Z,9.50
2019-03-06T02:08:31.084Z,8.03
2019-03-06T02:11:03.373Z,7.97
2019-03-06T02:13:35.496Z,8.18
2019-03-06T02:16:07.872Z,8.60
2019-03-06T02:18:39.932Z,9.53
2019-03-06T02:21:12.983Z,10.20
2019-03-06T02:23:45.002Z,7.97
2019-03-06T02:26:16.857Z,8.68
2019-03-06T02:28:49.177Z,9.30
2019-03-06T02:31:21.374Z,8.60
2019-03-06T02:33:53.365Z,9.70
2019-03-06T02:36:25.759Z,9.23
2019-03-06T02:38:57.779Z,8.95
2019-03-06T02:41:29.775Z,9.75
2019-03-06T02:44:02.726Z,9.17
2019-03-06T02:46:34.670Z,9.05
2019-03-06T02:49:06.632Z,10.00
2019-03-06T02:51:38.645Z,10.48
2019-03-06T02:54:10.910Z,9.13
2019-03-06T02:56:42.861Z,8.85
2019-03-06T02:59:23.000Z,9.40
2019-03-06T03:02:09.678Z,9.58
2019-03-06T03:04:56.976Z,9.08
2019-03-06T03:07:29.283Z,10.00
2019-03-06T03:10:01.213Z,10.17
2019-03-06T03:12:33.279Z,8.65
2019-03-06T03:15:05.920Z,8.70
2019-03-06T03:17:38.135Z,8.80
2019-03-06T03:20:10.412Z,8.95
2019-03-06T03:22:42.384Z,10.32
2019-03-06T03:25:14.351Z,9.08
2019-03-06T03:27:46.706Z,10.75
2019-03-06T03:33:23.326Z,9.48
2019-03-06T03:35:55.408Z,9.95
2019-03-06T03:38:27.422Z,8.20
2019-03-06T03:40:59.566Z,7.85
2019-03-06T03:43:31.545Z,8.45
2019-03-06T03:46:03.506Z,8.65
2019-03-06T03:48:35.525Z,7.85
2019-03-06T03:51:07.552Z,8.30
2019-03-06T03:53:39.555Z,8.20
2019-03-06T03:56:11.856Z,9.98
2019-03-06T03:58:43.844Z,8.45
2019-03-06T04:01:15.857Z,7.87
2019-03-06T04:03:47.731Z,8.23
2019-03-06T04:06:19.884Z,8.20
2019-03-06T04:08:51.804Z,8.35
2019-03-06T04:11:23.793Z,8.10
2019-03-06T04:13:55.837Z,7.50
2019-03-06T04:16:27.796Z,8.55
2019-03-06T04:18:59.840Z,8.65
2019-03-06T04:21:31.793Z,10.28
2019-03-06T04:24:04.199Z,9.95
2019-03-06T04:26:36.144Z,10.85
2019-03-06T04:29:08.273Z,10.65
2019-03-06T04:31:40.318Z,8.38
2019-03-06T04:34:12.373Z,9.30
2019-03-06T04:36:44.291Z,10.00
2019-03-06T04:39:19.518Z,10.93
2019-03-06T04:41:51.810Z,11.70
2019-03-06T04:44:23.678Z,11.57
2019-03-06T04:46:55.625Z,10.08
2019-03-06T04:49:27.974Z,9.70
2019-03-06T04:51:59.795Z,9.58
2019-03-06T04:54:31.697Z,9.60
2019-03-06T04:57:03.810Z,8.83
2019-03-06T04:59:35.878Z,9.80
2019-03-06T05:02:07.885Z,9.05
2019-03-06T05:04:39.914Z,10.40
2019-03-06T05:07:11.908Z,11.75
2019-03-06T05:09:43.913Z,11.22
2019-03-06T05:12:16.034Z,23.35
2019-03-06T05:14:48.076Z,28.50
2019-03-06T05:17:41.881Z,33.13
2019-03-06T05:20:13.893Z,30.20
2019-03-06T05:22:45.962Z,24.30
2019-03-06T05:25:18.542Z,24.63
2019-03-06T05:27:50.763Z,19.77
2019-03-06T05:30:24.872Z,18.35
2019-03-06T05:33:06.397Z,17.77
2019-03-06T05:36:30.303Z,15.35
2019-03-06T05:39:10.097Z,10.55
2019-03-06T05:41:42.227Z,13.48
2019-03-06T05:44:14.277Z,12.18
2019-03-06T05:46:46.845Z,11.18
2019-03-06T05:49:19.032Z,9.73
2019-03-06T05:52:39.821Z,9.78
2019-03-06T05:55:12.097Z,9.70
2019-03-06T05:57:44.904Z,10.23
2019-03-06T06:00:20.906Z,10.58
2019-03-06T06:02:55.159Z,11.45
2019-03-06T06:05:27.388Z,9.90
2019-03-06T06:07:59.266Z,9.30
2019-03-06T06:10:31.198Z,9.65
2019-03-06T06:13:03.245Z,9.35
2019-03-06T06:15:35.080Z,9.43
2019-03-06T06:18:07.218Z,9.13
2019-03-06T06:20:39.975Z,9.05
2019-03-06T06:23:34.315Z,9.78
2019-03-06T06:26:06.527Z,10.63
2019-03-06T06:28:39.637Z,10.88
2019-03-06T06:31:12.031Z,9.18
2019-03-06T06:33:44.185Z,9.28
2019-03-06T06:36:19.460Z,7.78
2019-03-06T06:38:51.691Z,9.30
2019-03-06T06:41:23.887Z,9.70
2019-03-06T06:43:56.433Z,10.48
2019-03-06T06:46:28.764Z,10.03
2019-03-06T06:49:01.273Z,9.43
2019-03-06T06:51:54.818Z,10.82
2019-03-06T06:54:50.347Z,10.35
2019-03-06T06:58:32.196Z,11.40
2019-03-06T07:02:06.348Z,10.78
2019-03-06T07:05:17.659Z,11.65
2019-03-06T07:08:17.719Z,11.95
2019-03-06T07:11:11.698Z,10.90
2019-03-06T07:14:03.201Z,11.83
2019-03-06T07:16:57.602Z,12.18
2019-03-06T07:19:43.102Z,11.45
2019-03-06T07:22:40.011Z,13.50
2019-03-06T07:25:34.522Z,13.20
2019-03-06T07:28:23.815Z,12.03
2019-03-06T07:31:13.410Z,12.45
2019-03-06T07:33:53.863Z,11.43
2019-03-06T07:36:50.417Z,13.28
2019-03-06T07:39:25.434Z,11.25
2019-03-06T07:42:14.960Z,11.85
2019-03-06T07:46:00.221Z,12.15
2019-03-06T07:49:04.479Z,11.00
2019-03-06T07:52:04.337Z,10.98
2019-03-06T07:55:03.948Z,10.80
2019-03-06T07:57:57.588Z,11.43
2019-03-06T08:00:30.017Z,10.80
2019-03-06T08:03:27.078Z,11.00
2019-03-06T08:05:59.292Z,9.15
2019-03-06T08:08:32.380Z,9.98
2019-03-06T08:11:07.182Z,10.80
2019-03-06T08:13:51.109Z,11.88
2019-03-06T08:16:28.702Z,10.98
2019-03-06T08:19:12.531Z,8.43
2019-03-06T08:21:57.381Z,8.55
2019-03-06T08:24:47.232Z,8.10
2019-03-06T08:27:19.411Z,7.80
2019-03-06T08:29:51.766Z,8.00
2019-03-06T08:32:34.929Z,9.00
2019-03-06T08:35:09.006Z,8.28
2019-03-06T08:37:42.786Z,7.55
2019-03-06T08:40:15.440Z,8.23
2019-03-06T08:42:47.708Z,8.63
2019-03-06T08:45:22.082Z,8.70
2019-03-06T08:48:01.145Z,9.10
2019-03-06T08:50:58.478Z,8.60
2019-03-06T08:53:38.969Z,8.35
2019-03-06T08:56:29.930Z,9.05
2019-03-06T08:59:14.670Z,7.10
2019-03-06T09:02:15.467Z,7.30
2019-03-06T09:05:01.570Z,6.45
2019-03-06T09:07:51.295Z,7.55
2019-03-06T09:10:32.586Z,6.33
2019-03-06T09:13:38.515Z,6.33
2019-03-06T09:16:28.118Z,6.90
2019-03-06T09:19:10.078Z,6.05
2019-03-06T09:21:57.202Z,6.65
2019-03-06T09:24:39.782Z,5.70
2019-03-06T09:27:27.518Z,6.10
2019-03-06T09:30:28.086Z,5.85
2019-03-06T09:33:19.283Z,6.53
2019-03-06T09:36:08.859Z,6.33
2019-03-06T09:39:05.981Z,5.40
2019-03-06T09:42:03.148Z,6.83
2019-03-06T09:44:54.017Z,6.53
2019-03-06T09:47:44.855Z,6.37
2019-03-06T09:50:31.072Z,5.60
2019-03-06T09:53:24.813Z,5.93
2019-03-06T09:56:21.594Z,6.30
2019-03-06T09:59:02.845Z,5.17
2019-03-06T10:01:42.234Z,4.67
2019-03-06T10:04:24.315Z,5.83
2019-03-06T10:07:09.022Z,5.35
2019-03-06T10:10:05.654Z,5.00
2019-03-06T10:12:56.021Z,5.50
2019-03-06T10:15:53.204Z,4.40
2019-03-06T10:18:44.162Z,4.45
2019-03-06T10:21:16.462Z,4.40
2019-03-06T10:23:49.067Z,4.35
2019-03-06T10:26:21.600Z,4.33
2019-03-06T10:28:54.328Z,4.65
2019-03-06T10:31:26.773Z,4.67
2019-03-06T10:33:59.695Z,4.40
2019-03-06T10:36:34.130Z,4.30
2019-03-06T10:39:08.030Z,3.58
2019-03-06T10:41:42.407Z,3.63
2019-03-06T10:44:15.086Z,3.52
2019-03-06T10:46:47.604Z,3.67
2019-03-06T10:49:20.163Z,3.83
2019-03-06T10:51:52.763Z,4.08
2019-03-06T10:54:25.001Z,3.90
2019-03-06T10:56:57.413Z,3.80
2019-03-06T10:59:30.731Z,3.52
2019-03-06T11:02:03.292Z,4.20
2019-03-06T11:04:44.602Z,3.17
2019-03-06T11:07:16.719Z,4.33
2019-03-06T11:09:49.223Z,2.90
2019-03-06T11:12:21.559Z,3.62
2019-03-06T11:14:54.119Z,3.17
2019-03-06T11:17:26.512Z,3.00
2019-03-06T11:19:58.875Z,2.80
2019-03-06T11:22:31.516Z,3.12
2019-03-06T11:25:03.900Z,2.52
2019-03-06T11:27:36.114Z,2.45
2019-03-06T11:30:16.160Z,2.72
2019-03-06T11:32:54.501Z,2.30
2019-03-06T11:35:23.370Z,2.33
2019-03-06T11:37:55.577Z,1.98
2019-03-06T11:40:28.333Z,1.98
2019-03-06T11:43:00.394Z,2.60
2019-03-06T11:45:38.293Z,1.80
2019-03-06T11:48:14.899Z,2.00
2019-03-06T11:50:47.326Z,2.12
2019-03-06T11:53:28.433Z,2.37
2019-03-06T11:56:01.026Z,2.02
2019-03-06T11:58:33.217Z,2.05
2019-03-06T12:01:11.210Z,1.80
2019-03-06T12:03:43.508Z,1.90
2019-03-06T12:06:15.928Z,1.65
2019-03-06T12:08:48.489Z,2.08
2019-03-06T12:11:20.731Z,2.02
2019-03-06T12:13:56.554Z,1.60
2019-03-06T12:16:29.391Z,1.52
2019-03-06T12:19:07.383Z,1.80
2019-03-06T12:21:39.673Z,1.90
2019-03-06T12:24:13.355Z,1.70
2019-03-06T12:26:46.065Z,1.80
2019-03-06T12:29:18.982Z,1.50
2019-03-06T12:31:51.405Z,2.00
2019-03-06T12:34:36.795Z,1.70
2019-03-06T12:37:12.248Z,1.70
2019-03-06T12:39:45.347Z,1.60
2019-03-06T12:42:18.195Z,1.80
2019-03-06T12:44:52.310Z,1.90
2019-03-06T12:47:29.428Z,2.60
2019-03-06T12:50:05.670Z,2.00
2019-03-06T12:52:38.223Z,1.82
2019-03-06T12:55:16.079Z,1.72
2019-03-06T12:57:49.495Z,1.57
2019-03-06T13:00:27.002Z,1.52
2019-03-06T13:03:01.202Z,1.35
2019-03-06T13:05:35.009Z,1.25
2019-03-06T13:08:07.563Z,1.85
2019-03-06T13:10:43.047Z,1.40
2019-03-06T13:13:21.862Z,1.70
2019-03-06T13:15:54.447Z,1.50
2019-03-06T13:18:26.874Z,1.75
2019-03-06T13:20:59.253Z,2.12
2019-03-06T13:23:32.088Z,1.60
2019-03-06T13:26:10.420Z,1.75
2019-03-06T13:28:45.999Z,1.92
2019-03-06T13:31:18.128Z,1.55
2019-03-06T13:34:18.146Z,1.42
2019-03-06T13:36:53.949Z,1.82
2019-03-06T13:39:30.898Z,1.30
2019-03-06T13:42:03.388Z,1.45
2019-03-06T13:44:39.264Z,1.60
2019-03-06T13:47:11.686Z,1.50
2019-03-06T13:49:47.019Z,1.62
2019-03-06T13:52:21.176Z,1.57
2019-03-06T13:54:59.849Z,1.40
2019-03-06T13:57:41.731Z,1.25
2019-03-06T14:00:12.980Z,1.25
2019-03-06T14:02:47.744Z,1.30
2019-03-06T14:05:23.582Z,1.62
2019-03-06T14:07:59.930Z,1.57
2019-03-06T14:10:37.313Z,1.40
2019-03-06T14:13:15.728Z,1.40
2019-03-06T14:15:54.134Z,1.55
2019-03-06T14:18:27.833Z,1.55
2019-03-06T14:20:59.862Z,1.70
2019-03-06T14:23:35.955Z,2.10
2019-03-06T14:26:13.073Z,1.22
2019-03-06T14:28:49.292Z,2.17
2019-03-06T14:31:27.716Z,1.35
2019-03-06T14:34:02.324Z,1.55
2019-03-06T14:36:49.040Z,1.62
2019-03-06T14:39:37.718Z,2.00
2019-03-06T14:42:12.936Z,2.10
2019-03-06T14:44:45.007Z,1.90
2019-03-06T14:47:22.067Z,1.70
2019-03-06T14:49:59.091Z,1.85
2019-03-06T14:52:39.128Z,1.95
2019-03-06T14:55:13.194Z,1.95
2019-03-06T14:57:45.934Z,2.12
2019-03-06T15:00:20.276Z,1.70
2019-03-06T15:02:59.105Z,2.20
2019-03-06T15:05:37.316Z,2.37
2019-03-06T15:08:15.137Z,1.60
2019-03-06T15:10:54.398Z,1.90
2019-03-06T15:13:27.638Z,2.17
2019-03-06T15:16:02.052Z,1.40
2019-03-06T15:18:47.036Z,1.80
2019-03-06T15:21:22.075Z,2.00
2019-03-06T15:23:56.767Z,1.80
2019-03-06T15:26:36.572Z,2.20
2019-03-06T15:29:13.885Z,2.30
2019-03-06T15:31:47.997Z,1.85
2019-03-06T15:34:24.130Z,2.10
2019-03-06T15:37:00.190Z,2.77
2019-03-06T15:39:48.531Z,2.33
2019-03-06T15:42:24.150Z,2.40
2019-03-06T15:44:58.683Z,2.40
2019-03-06T15:47:34.293Z,2.52
2019-03-06T15:50:13.823Z,2.40
2019-03-06T15:52:52.362Z,2.70
2019-03-06T15:55:29.005Z,2.45
2019-03-06T15:58:01.152Z,3.20
2019-03-06T16:00:45.751Z,3.00
2019-03-06T16:03:17.500Z,2.70
2019-03-06T16:05:56.504Z,2.95
2019-03-06T16:08:31.413Z,3.30
2019-03-06T16:11:03.548Z,3.02
2019-03-06T16:13:42.712Z,3.00
2019-03-06T16:16:13.018Z,3.25
2019-03-06T16:18:50.021Z,3.20
2019-03-06T16:21:31.746Z,3.30
2019-03-06T16:24:09.915Z,3.85
2019-03-06T16:26:48.058Z,2.75
2019-03-06T16:29:31.093Z,2.62
2019-03-06T16:32:09.574Z,2.98
2019-03-06T16:34:45.793Z,2.90
2019-03-06T16:37:21.071Z,3.20
2019-03-06T16:39:53.281Z,3.30
2019-03-06T16:42:33.733Z,2.83
2019-03-06T16:45:06.580Z,3.10
2019-03-06T16:47:44.145Z,3.35
2019-03-06T16:50:31.057Z,3.35
2019-03-06T16:53:10.133Z,3.05
2019-03-06T16:55:46.237Z,3.30
2019-03-06T16:58:45.424Z,3.05
2019-03-06T17:01:20.275Z,3.80
2019-03-06T17:04:03.339Z,3.75
2019-03-06T17:06:58.155Z,2.98
2019-03-06T17:09:34.122Z,3.30
2019-03-06T17:12:12.363Z,3.17
2019-03-06T17:14:49.658Z,3.47
2019-03-06T17:17:34.657Z,3.30
2019-03-06T17:20:21.290Z,4.90
2019-03-06T17:23:01.001Z,4.42
2019-03-06T17:25:38.849Z,4.85
2019-03-06T17:28:18.111Z,4.65
2019-03-06T17:30:50.583Z,3.77
2019-03-06T17:33:42.198Z,4.03
2019-03-06T17:36:14.549Z,4.33
2019-03-06T17:38:54.330Z,4.33
2019-03-06T17:41:45.345Z,3.45
2019-03-06T17:44:17.610Z,4.17
2019-03-06T17:46:51.842Z,4.53
2019-03-06T17:49:25.177Z,4.78
2019-03-06T17:51:58.898Z,4.42
2019-03-06T17:54:31.414Z,4.65
2019-03-06T17:57:03.769Z,5.15
2019-03-06T17:59:36.242Z,4.80
2019-03-06T18:02:08.876Z,4.00
2019-03-06T18:04:41.154Z,5.87
2019-03-06T18:07:13.780Z,7.97
2019-03-06T18:09:46.199Z,6.72
2019-03-06T18:12:18.442Z,6.12
2019-03-06T18:14:57.762Z,6.30
2019-03-06T18:17:34.531Z,5.35
2019-03-06T18:20:15.387Z,4.60
2019-03-06T18:22:49.513Z,4.28
2019-03-06T18:25:26.774Z,4.30
2019-03-06T18:27:59.620Z,4.50
2019-03-06T18:30:31.948Z,4.55
2019-03-06T18:33:14.349Z,4.12
2019-03-06T18:35:46.941Z,5.08
2019-03-06T18:38:19.732Z,4.33
2019-03-06T18:40:52.677Z,5.95
2019-03-06T18:43:28.004Z,13.00
2019-03-06T18:46:03.338Z,12.95
2019-03-06T18:48:35.423Z,9.53
2019-03-06T18:51:08.243Z,7.70
2019-03-06T18:54:04.082Z,7.40
2019-03-06T18:56:37.362Z,8.15
2019-03-06T18:59:20.833Z,8.55
2019-03-06T19:01:57.286Z,8.08
2019-03-06T19:04:36.158Z,6.40
2019-03-06T19:07:12.979Z,6.22
2019-03-06T19:09:46.462Z,6.20
2019-03-06T19:12:29.388Z,7.37
2019-03-06T19:15:20.447Z,7.75
2019-03-06T19:17:59.927Z,6.72
2019-03-06T19:20:59.014Z,5.75
2019-03-06T19:23:38.914Z,8.60
2019-03-06T19:26:15.939Z,10.20
2019-03-06T19:28:49.244Z,7.75
2019-03-06T19:31:22.296Z,8.53
2019-03-06T19:33:57.357Z,8.63
2019-03-06T19:36:35.404Z,9.10
2019-03-06T19:39:09.081Z,7.67
2019-03-06T19:41:42.934Z,6.42
2019-03-06T19:44:23.945Z,5.37
2019-03-06T19:46:56.567Z,5.20
2019-03-06T19:49:32.462Z,6.17
2019-03-06T19:52:07.484Z,5.55
2019-03-06T19:54:43.678Z,5.05
2019-03-06T19:57:16.832Z,5.20
2019-03-06T19:59:50.353Z,5.65
2019-03-06T20:02:25.143Z,5.30
2019-03-06T20:04:59.382Z,5.65
2019-03-06T20:07:31.739Z,6.55
2019-03-06T20:10:04.499Z,7.10
2019-03-06T20:12:40.702Z,7.90
2019-03-06T20:15:13.512Z,8.20
2019-03-06T20:17:46.311Z,6.25
2019-03-06T20:20:19.481Z,7.20
2019-03-06T20:23:00.064Z,7.30
2019-03-06T20:25:40.524Z,6.20
2019-03-06T20:28:13.971Z,6.15
2019-03-06T20:30:46.471Z,5.20
2019-03-06T20:33:20.807Z,6.50
2019-03-06T20:35:54.532Z,5.70
2019-03-06T20:38:32.848Z,6.00
2019-03-06T20:41:08.484Z,6.67
2019-03-06T20:43:44.102Z,5.75
2019-03-06T20:46:16.370Z,5.95
2019-03-06T20:48:48.527Z,5.72
2019-03-06T20:51:20.594Z,5.55
2019-03-06T20:53:52.696Z,8.30
2019-03-06T20:56:25.108Z,8.03
2019-03-06T20:58:57.852Z,5.28
2019-03-06T21:01:31.348Z,5.58
2019-03-06T21:04:06.173Z,5.17
2019-03-06T21:06:38.429Z,4.97
2019-03-06T21:09:11.069Z,5.75
2019-03-06T21:11:44.038Z,5.03
2019-03-06T21:14:16.010Z,5.28
2019-03-06T21:16:48.017Z,5.70
2019-03-06T21:19:19.918Z,5.47
2019-03-06T21:21:55.813Z,5.58
2019-03-06T21:24:28.554Z,5.60
2019-03-06T21:27:02.646Z,6.45
2019-03-06T21:29:36.282Z,6.60
2019-03-06T21:32:09.761Z,5.95
2019-03-06T21:34:46.046Z,6.60
2019-03-06T21:37:19.380Z,6.03
2019-03-06T21:39:52.489Z,7.35
2019-03-06T21:42:25.187Z,6.20
2019-03-06T21:45:00.335Z,5.53
2019-03-06T21:47:32.902Z,6.05
2019-03-06T21:50:10.502Z,7.47
2019-03-06T21:52:42.477Z,6.78
2019-03-06T21:55:15.562Z,6.55
2019-03-06T21:57:48.245Z,6.30
2019-03-06T22:00:21.191Z,6.17
2019-03-06T22:02:53.348Z,7.03
2019-03-06T22:05:25.362Z,5.65
2019-03-06T22:07:57.404Z,5.70
2019-03-06T22:10:29.823Z,5.78
2019-03-06T22:13:02.349Z,6.08
2019-03-06T22:15:34.322Z,6.58
2019-03-06T22:18:06.424Z,6.33
2019-03-06T22:20:38.331Z,6.45
2019-03-06T22:23:10.707Z,7.12
2019-03-06T22:25:42.876Z,7.30
2019-03-06T22:28:15.054Z,6.65
2019-03-06T22:30:47.679Z,7.05
2019-03-06T22:33:20.660Z,7.30
2019-03-06T22:35:52.690Z,6.47
2019-03-06T22:38:24.618Z,6.62
2019-03-06T22:40:57.357Z,6.20
2019-03-06T22:43:29.296Z,6.47
2019-03-06T22:46:02.921Z,6.85
2019-03-06T22:48:36.878Z,6.83
2019-03-06T22:51:08.667Z,7.05
2019-03-06T22:53:40.729Z,6.83
2019-03-06T22:56:12.753Z,7.12
2019-03-06T22:58:47.308Z,7.55
2019-03-06T23:01:28.335Z,8.45
2019-03-06T23:04:03.870Z,6.60
2019-03-06T23:06:36.270Z,7.90
2019-03-06T23:09:11.373Z,7.20
2019-03-06T23:11:43.973Z,7.37
2019-03-06T23:14:19.055Z,6.58
2019-03-06T23:16:57.979Z,7.37
2019-03-06T23:19:33.470Z,6.50
2019-03-06T23:22:08.312Z,7.70
2019-03-06T23:24:43.272Z,7.53
2019-03-06T23:27:16.423Z,6.15
2019-03-06T23:29:49.170Z,6.70
2019-03-06T23:32:21.341Z,7.00
2019-03-06T23:34:54.432Z,7.75
2019-03-06T23:37:29.488Z,7.35
2019-03-06T23:40:02.855Z,6.50
2019-03-06T23:42:39.771Z,5.97
2019-03-06T23:45:19.678Z,6.22
2019-03-06T23:47:51.935Z,6.30
2019-03-06T23:50:24.696Z,6.00
2019-03-06T23:53:10.947Z,7.10
2019-03-06T23:55:47.565Z,6.90
2019-03-06T23:58:20.845Z,5.80
