createdAt,value
2018-04-26T00:02:21.289Z,99.90
2018-04-26T00:04:49.493Z,99.90
2018-04-26T00:07:16.928Z,99.90
2018-04-26T00:09:45.143Z,99.90
2018-04-26T00:12:12.588Z,99.90
2018-04-26T00:14:40.020Z,99.90
2018-04-26T00:17:07.464Z,99.90
2018-04-26T00:19:35.669Z,99.90
2018-04-26T00:22:03.096Z,99.90
2018-04-26T00:24:31.308Z,99.90
2018-04-26T00:26:58.744Z,99.90
2018-04-26T00:29:26.189Z,99.90
2018-04-26T00:31:54.380Z,99.90
2018-04-26T00:34:21.824Z,99.90
2018-04-26T00:36:49.257Z,99.90
2018-04-26T00:39:17.461Z,99.90
2018-04-26T00:41:44.904Z,99.90
2018-04-26T00:44:13.117Z,99.90
2018-04-26T00:46:40.556Z,99.90
2018-04-26T00:49:08.005Z,99.90
2018-04-26T01:05:04.031Z,99.90
2018-04-26T01:07:31.451Z,99.90
2018-04-26T01:09:59.720Z,99.90
2018-04-26T01:12:27.136Z,99.90
2018-04-26T01:14:54.576Z,99.90
2018-04-26T01:17:22.029Z,99.90
2018-04-26T01:19:49.456Z,99.90
2018-04-26T01:22:17.654Z,99.90
2018-04-26T01:24:45.096Z,99.90
2018-04-26T01:27:12.531Z,99.90
2018-04-26T01:29:40.740Z,99.90
2018-04-26T01:32:08.177Z,99.90
2018-04-26T01:34:35.620Z,99.90
2018-04-26T01:37:15.504Z,99.90
2018-04-26T01:39:42.948Z,99.90
2018-04-26T01:42:10.385Z,99.90
2018-04-26T01:44:38.590Z,99.90
2018-04-26T01:47:06.031Z,99.90
2018-04-26T01:49:34.225Z,99.90
2018-04-26T01:52:01.662Z,99.90
2018-04-26T01:54:29.106Z,99.90
2018-04-26T01:56:56.550Z,99.90
2018-04-26T01:59:23.971Z,99.90
2018-04-26T02:01:51.412Z,99.90
2018-04-26T02:04:18.848Z,99.90
2018-04-26T02:06:46.292Z,99.90
2018-04-26T02:09:13.733Z,99.90
2018-04-26T02:11:41.939Z,99.90
2018-04-26T02:14:09.368Z,99.90
2018-04-26T02:16:37.574Z,99.90
2018-04-26T02:19:05.009Z,99.90
2018-04-26T02:21:32.452Z,99.90
2018-04-26T02:24:00.648Z,99.90
2018-04-26T02:26:28.084Z,99.90
2018-04-26T02:28:56.289Z,99.90
2018-04-26T02:31:23.729Z,99.90
2018-04-26T02:33:51.168Z,99.90
2018-04-26T02:36:19.376Z,99.90
2018-04-26T02:38:46.817Z,99.90
2018-04-26T02:41:14.261Z,99.90
2018-04-26T02:43:42.456Z,99.90
2018-04-26T02:46:09.903Z,99.90
2018-04-26T02:48:37.337Z,99.90
2018-04-26T02:51:05.556Z,99.90
2018-04-26T02:53:32.998Z,99.90
2018-04-26T02:56:00.432Z,99.90
2018-04-26T02:58:28.637Z,99.90
2018-04-26T03:00:56.079Z,99.90
2018-04-26T03:03:23.516Z,99.90
2018-04-26T03:05:51.713Z,99.90
2018-04-26T03:08:19.181Z,99.90
2018-04-26T03:10:46.585Z,99.90
2018-04-26T03:13:14.029Z,99.90
2018-04-26T03:15:41.465Z,99.90
2018-04-26T03:18:08.908Z,99.90
2018-04-26T03:20:36.358Z,99.90
2018-04-26T03:23:03.817Z,99.90
2018-04-26T03:25:31.256Z,99.90
2018-04-26T03:27:58.696Z,99.90
2018-04-26T03:30:26.897Z,99.90
2018-04-26T03:32:54.340Z,99.90
2018-04-26T03:35:21.776Z,99.90
2018-04-26T03:37:49.998Z,99.90
2018-04-26T03:40:17.424Z,99.90
2018-04-26T03:42:44.862Z,99.90
2018-04-26T03:45:12.289Z,99.90
2018-04-26T03:47:39.728Z,99.90
2018-04-26T03:50:07.173Z,99.90
2018-04-26T03:52:34.613Z,99.90
2018-04-26T03:55:02.045Z,99.90
2018-04-26T03:57:29.499Z,99.90
2018-04-26T04:00:08.663Z,99.90
2018-04-26T04:02:47.788Z,99.90
2018-04-26T04:05:26.868Z,99.90
2018-04-26T04:07:54.308Z,99.90
2018-04-26T04:10:21.746Z,99.90
2018-04-26T04:12:49.191Z,99.90
2018-04-26T04:15:16.619Z,99.90
2018-04-26T04:17:44.835Z,99.90
2018-04-26T04:20:12.267Z,99.90
2018-04-26T04:22:39.708Z,99.90
2018-04-26T04:25:07.933Z,99.90
2018-04-26T04:27:35.364Z,99.90
2018-04-26T04:30:02.812Z,99.90
2018-04-26T04:32:30.240Z,99.90
2018-04-26T04:34:58.440Z,99.90
2018-04-26T04:37:25.868Z,99.90
2018-04-26T04:39:54.071Z,99.90
2018-04-26T04:42:21.504Z,99.90
2018-04-26T04:44:49.713Z,99.90
2018-04-26T04:47:17.141Z,99.90
2018-04-26T04:49:45.343Z,99.90
2018-04-26T04:52:12.772Z,99.90
2018-04-26T04:54:40.996Z,99.90
2018-04-26T04:57:08.461Z,99.90
2018-04-26T04:59:35.888Z,99.90
2018-04-26T05:02:03.337Z,99.90
2018-04-26T05:04:30.760Z,99.90
2018-04-26T05:06:58.961Z,99.90
2018-04-26T05:09:26.401Z,99.90
2018-04-26T05:11:54.592Z,99.90
2018-04-26T05:14:22.032Z,99.90
2018-04-26T05:16:50.234Z,99.90
2018-04-26T05:19:17.675Z,99.90
2018-04-26T05:21:45.104Z,99.90
2018-04-26T05:24:13.316Z,99.90
2018-04-26T05:26:40.753Z,99.90
2018-04-26T05:29:08.188Z,99.90
2018-04-26T05:31:35.624Z,99.90
2018-04-26T05:34:03.069Z,99.90
2018-04-26T05:36:30.500Z,99.90
2018-04-26T05:38:57.924Z,99.90
2018-04-26T05:41:26.132Z,99.90
2018-04-26T05:43:53.564Z,99.90
2018-04-26T05:46:21.005Z,99.90
2018-04-26T05:48:49.200Z,99.90
2018-04-26T05:51:16.639Z,99.90
2018-04-26T05:53:44.888Z,99.90
2018-04-26T05:56:12.289Z,99.90
2018-04-26T05:58:39.719Z,99.90
2018-04-26T06:01:07.924Z,99.90
2018-04-26T06:03:35.395Z,99.90
2018-04-26T06:06:03.552Z,99.90
2018-04-26T06:08:30.985Z,99.90
2018-04-26T06:10:59.204Z,99.90
2018-04-26T06:13:26.631Z,99.90
2018-04-26T06:15:54.080Z,99.90
2018-04-26T06:18:21.552Z,99.90
2018-04-26T06:20:48.979Z,99.90
2018-04-26T06:23:17.179Z,99.90
2018-04-26T06:25:44.621Z,99.90
2018-04-26T06:28:12.822Z,99.90
2018-04-26T06:30:40.247Z,99.90
2018-04-26T06:33:08.459Z,99.90
2018-04-26T06:35:35.888Z,99.90
2018-04-26T06:38:03.326Z,99.90
2018-04-26T06:40:30.762Z,99.90
2018-04-26T06:42:58.211Z,99.90
2018-04-26T06:45:25.636Z,99.90
2018-04-26T06:47:53.158Z,99.90
2018-04-26T06:50:20.500Z,99.90
2018-04-26T06:52:48.705Z,99.90
2018-04-26T06:55:16.139Z,99.90
2018-04-26T06:57:44.349Z,99.90
2018-04-26T07:00:11.781Z,99.90
2018-04-26T07:02:39.224Z,99.90
2018-04-26T07:05:07.425Z,99.90
2018-04-26T07:07:34.893Z,99.90
2018-04-26T07:10:02.317Z,99.90
2018-04-26T07:12:30.532Z,99.90
2018-04-26T07:14:57.978Z,99.90
2018-04-26T07:17:25.411Z,99.90
2018-04-26T07:19:53.597Z,99.90
2018-04-26T07:22:21.062Z,99.90
2018-04-26T07:24:48.487Z,99.90
2018-04-26T07:27:16.693Z,99.90
2018-04-26T07:29:44.129Z,99.90
2018-04-26T07:32:11.568Z,99.90
2018-04-26T07:34:39.765Z,99.90
2018-04-26T07:37:07.197Z,99.90
2018-04-26T07:39:35.403Z,99.90
2018-04-26T07:42:02.837Z,99.90
2018-04-26T07:44:31.043Z,99.90
2018-04-26T07:46:58.485Z,99.90
2018-04-26T07:49:25.933Z,99.90
2018-04-26T07:51:53.376Z,99.90
2018-04-26T07:54:21.588Z,99.90
2018-04-26T07:56:49.033Z,99.90
2018-04-26T07:59:16.467Z,99.90
2018-04-26T08:01:43.943Z,99.90
2018-04-26T08:04:11.341Z,99.90
2018-04-26T08:06:38.768Z,99.90
2018-04-26T08:09:06.204Z,99.90
2018-04-26T08:11:33.642Z,99.90
2018-04-26T08:14:01.848Z,99.90
2018-04-26T08:16:29.276Z,99.90
2018-04-26T08:18:57.480Z,99.90
2018-04-26T08:21:24.916Z,99.90
2018-04-26T08:23:52.368Z,99.90
2018-04-26T08:26:19.800Z,99.90
2018-04-26T08:28:47.241Z,99.90
2018-04-26T08:31:14.672Z,99.90
2018-04-26T08:33:42.107Z,99.90
2018-04-26T08:36:09.545Z,99.90
2018-04-26T08:38:36.987Z,99.90
2018-04-26T08:41:05.193Z,99.90
2018-04-26T08:43:32.637Z,99.90
2018-04-26T08:46:00.064Z,99.90
2018-04-26T08:48:27.500Z,99.90
2018-04-26T08:50:55.715Z,99.90
2018-04-26T08:53:23.904Z,99.90
2018-04-26T08:55:51.355Z,99.90
2018-04-26T08:58:18.791Z,99.90
2018-04-26T09:00:46.996Z,99.90
2018-04-26T09:03:14.443Z,99.90
2018-04-26T09:05:42.641Z,99.90
2018-04-26T09:08:10.071Z,99.90
2018-04-26T09:10:37.507Z,99.90
2018-04-26T09:13:05.708Z,99.90
2018-04-26T09:15:33.171Z,99.90
2018-04-26T09:18:00.592Z,99.90
2018-04-26T09:20:28.813Z,99.90
2018-04-26T09:22:56.244Z,99.90
2018-04-26T09:25:23.684Z,99.90
2018-04-26T09:27:51.881Z,99.90
2018-04-26T09:30:19.327Z,99.90
2018-04-26T09:32:47.535Z,99.90
2018-04-26T09:35:14.981Z,99.90
2018-04-26T09:37:42.423Z,99.90
2018-04-26T09:40:09.861Z,99.90
2018-04-26T09:42:38.057Z,99.90
2018-04-26T09:45:05.497Z,99.90
2018-04-26T09:47:33.712Z,99.90
2018-04-26T09:50:01.161Z,99.90
2018-04-26T09:52:28.588Z,99.90
2018-04-26T09:54:56.024Z,99.90
2018-04-26T09:57:24.226Z,99.90
2018-04-26T09:59:51.656Z,99.90
2018-04-26T10:02:24.352Z,99.90
2018-04-26T10:04:56.279Z,99.90
2018-04-26T10:07:23.713Z,99.90
2018-04-26T10:09:51.148Z,99.90
2018-04-26T10:12:18.585Z,99.90
2018-04-26T10:14:46.020Z,99.90
2018-04-26T10:17:14.232Z,99.90
2018-04-26T10:19:41.687Z,99.90
2018-04-26T10:22:09.128Z,99.80
2018-04-26T10:24:36.555Z,99.90
2018-04-26T10:27:04.770Z,97.00
2018-04-26T10:29:32.203Z,97.00
2018-04-26T10:31:59.633Z,94.10
2018-04-26T10:34:27.060Z,95.70
2018-04-26T10:36:54.500Z,92.50
2018-04-26T10:39:21.928Z,92.40
2018-04-26T10:41:50.140Z,96.00
2018-04-26T10:44:17.647Z,96.00
2018-04-26T10:46:45.018Z,98.10
2018-04-26T10:49:13.224Z,99.70
2018-04-26T10:51:40.652Z,99.60
2018-04-26T10:54:08.091Z,99.40
2018-04-26T10:56:35.525Z,97.70
2018-04-26T10:59:02.971Z,96.50
2018-04-26T11:01:31.159Z,94.40
2018-04-26T11:03:58.601Z,94.40
2018-04-26T11:06:26.032Z,93.40
2018-04-26T11:08:53.772Z,90.80
2018-04-26T11:11:21.555Z,88.20
2018-04-26T11:13:48.888Z,85.80
2018-04-26T11:16:16.316Z,75.80
2018-04-26T11:18:43.752Z,70.30
2018-04-26T11:21:11.195Z,68.70
2018-04-26T11:23:38.642Z,66.90
2018-04-26T11:26:06.085Z,66.70
2018-04-26T11:28:33.524Z,61.90
2018-04-26T11:31:01.021Z,57.60
2018-04-26T11:33:29.174Z,55.80
2018-04-26T11:35:56.600Z,55.40
2018-04-26T11:38:24.833Z,52.90
2018-04-26T11:40:52.244Z,52.90
2018-04-26T11:43:19.681Z,52.50
2018-04-26T11:45:47.939Z,54.00
2018-04-26T11:48:15.340Z,54.00
2018-04-26T11:50:42.784Z,55.90
2018-04-26T11:53:10.273Z,56.30
2018-04-26T11:55:37.693Z,56.90
2018-04-26T11:58:05.133Z,58.30
2018-04-26T12:00:33.336Z,58.20
2018-04-26T12:03:00.777Z,58.20
2018-04-26T12:05:28.981Z,53.50
2018-04-26T12:07:56.432Z,53.50
2018-04-26T12:10:23.864Z,52.70
2018-04-26T12:12:52.061Z,54.20
2018-04-26T12:15:19.519Z,54.30
2018-04-26T12:17:46.953Z,55.70
2018-04-26T12:20:15.153Z,54.70
2018-04-26T12:22:42.581Z,54.60
2018-04-26T12:25:10.792Z,55.20
2018-04-26T12:27:38.237Z,55.10
2018-04-26T12:30:05.680Z,55.00
2018-04-26T12:32:33.107Z,54.20
2018-04-26T12:35:01.323Z,57.20
2018-04-26T12:37:28.748Z,57.10
2018-04-26T12:39:56.973Z,54.90
2018-04-26T12:42:24.509Z,54.80
2018-04-26T12:44:51.849Z,58.00
2018-04-26T12:47:19.289Z,58.70
2018-04-26T12:49:47.496Z,55.30
2018-04-26T12:52:14.928Z,55.30
2018-04-26T12:54:42.369Z,56.70
2018-04-26T12:57:10.560Z,54.10
2018-04-26T12:59:38.000Z,53.50
2018-04-26T13:02:06.208Z,57.10
2018-04-26T13:04:33.645Z,57.70
2018-04-26T13:07:01.085Z,54.60
2018-04-26T13:09:29.288Z,56.40
2018-04-26T13:11:56.712Z,56.30
2018-04-26T13:14:24.916Z,57.20
2018-04-26T13:16:52.349Z,57.20
2018-04-26T13:19:20.557Z,55.90
2018-04-26T13:21:47.988Z,55.80
2018-04-26T13:24:15.441Z,54.10
2018-04-26T13:26:43.641Z,54.30
2018-04-26T13:29:11.072Z,54.20
2018-04-26T13:31:39.273Z,55.10
2018-04-26T13:34:06.704Z,55.00
2018-04-26T13:36:34.152Z,55.60
2018-04-26T13:39:02.393Z,54.40
2018-04-26T13:41:29.838Z,54.30
2018-04-26T13:43:57.272Z,54.90
2018-04-26T13:46:24.743Z,55.10
2018-04-26T13:48:52.156Z,56.70
2018-04-26T13:51:20.366Z,57.60
2018-04-26T13:53:48.177Z,57.60
2018-04-26T13:56:15.600Z,57.50
2018-04-26T13:58:43.034Z,57.30
2018-04-26T14:01:10.476Z,56.40
2018-04-26T14:03:37.920Z,56.20
2018-04-26T14:06:05.374Z,52.20
2018-04-26T14:08:33.568Z,54.50
2018-04-26T14:11:01.013Z,54.50
2018-04-26T14:13:28.448Z,55.00
2018-04-26T14:15:55.892Z,56.20
2018-04-26T14:18:23.321Z,56.20
2018-04-26T14:20:50.761Z,55.30
2018-04-26T14:23:18.263Z,55.70
2018-04-26T14:25:45.645Z,56.20
2018-04-26T14:28:13.085Z,55.60
2018-04-26T14:30:41.288Z,54.00
2018-04-26T14:33:08.720Z,53.50
2018-04-26T14:35:37.000Z,51.50
2018-04-26T14:38:04.375Z,51.50
2018-04-26T14:40:31.813Z,48.70
2018-04-26T14:42:59.254Z,48.30
2018-04-26T14:45:27.459Z,50.80
2018-04-26T14:47:54.900Z,50.90
2018-04-26T14:50:23.104Z,45.80
2018-04-26T14:52:50.557Z,45.60
2018-04-26T14:55:17.989Z,41.90
2018-04-26T14:57:46.215Z,38.00
2018-04-26T15:00:13.646Z,37.90
2018-04-26T15:02:41.085Z,36.50
2018-04-26T15:05:08.513Z,34.10
2018-04-26T15:07:35.957Z,34.20
2018-04-26T15:10:03.389Z,34.10
2018-04-26T15:12:31.601Z,35.20
2018-04-26T15:14:59.028Z,37.20
2018-04-26T15:17:26.463Z,36.90
2018-04-26T15:19:53.906Z,35.50
2018-04-26T15:22:21.344Z,34.70
2018-04-26T15:24:48.785Z,33.70
2018-04-26T15:27:16.992Z,34.70
2018-04-26T15:29:44.432Z,34.70
2018-04-26T15:32:12.661Z,36.00
2018-04-26T15:34:40.100Z,35.90
2018-04-26T15:37:07.546Z,34.80
2018-04-26T15:39:34.977Z,34.10
2018-04-26T15:42:02.422Z,33.60
2018-04-26T15:44:30.620Z,33.40
2018-04-26T15:46:58.077Z,33.30
2018-04-26T15:49:25.516Z,33.00
2018-04-26T15:51:52.948Z,34.20
2018-04-26T15:54:32.308Z,35.00
2018-04-26T16:00:31.729Z,39.30
2018-04-26T16:03:11.773Z,40.10
2018-04-26T16:05:51.961Z,41.50
2018-04-26T16:08:37.217Z,41.60
2018-04-26T16:11:22.520Z,41.60
2018-04-26T16:14:04.301Z,42.70
2018-04-26T16:30:23.776Z,46.60
2018-04-26T16:33:05.199Z,46.00
2018-04-26T16:35:44.422Z,45.70
2018-04-26T16:38:23.694Z,46.70
2018-04-26T16:40:51.124Z,46.50
2018-04-26T16:43:18.583Z,47.30
2018-04-26T16:45:46.020Z,47.30
2018-04-26T16:48:13.464Z,46.90
2018-04-26T16:50:40.911Z,47.50
2018-04-26T16:53:08.356Z,47.60
2018-04-26T16:55:35.820Z,48.00
2018-04-26T16:58:03.258Z,47.30
2018-04-26T17:00:30.696Z,47.70
2018-04-26T17:02:58.895Z,48.50
2018-04-26T17:05:26.340Z,48.50
2018-04-26T17:07:53.780Z,48.50
2018-04-26T17:10:21.212Z,48.80
2018-04-26T17:12:48.653Z,48.20
2018-04-26T17:15:16.114Z,48.10
2018-04-26T17:17:43.536Z,48.70
2018-04-26T17:20:11.001Z,49.20
2018-04-26T17:22:38.537Z,48.90
2018-04-26T17:25:05.893Z,50.40
2018-04-26T17:27:33.325Z,49.40
2018-04-26T17:30:01.538Z,49.10
2018-04-26T17:32:28.967Z,49.10
2018-04-26T17:34:56.413Z,49.50
2018-04-26T17:37:23.832Z,49.70
2018-04-26T17:39:51.296Z,50.20
2018-04-26T17:42:18.810Z,50.20
2018-04-26T17:44:46.180Z,50.20
2018-04-26T17:47:13.631Z,50.20
2018-04-26T17:49:41.081Z,50.40
2018-04-26T17:52:08.516Z,51.00
2018-04-26T17:54:35.986Z,51.20
2018-04-26T17:57:03.416Z,51.90
2018-04-26T17:59:31.669Z,51.90
2018-04-26T18:01:59.105Z,51.80
2018-04-26T18:04:26.548Z,52.20
2018-04-26T18:06:53.996Z,52.70
2018-04-26T18:09:21.440Z,53.10
2018-04-26T18:11:48.871Z,53.30
2018-04-26T18:14:17.072Z,53.40
2018-04-26T18:16:44.508Z,53.40
2018-04-26T18:19:12.022Z,55.60
2018-04-26T18:21:39.396Z,53.40
2018-04-26T18:24:06.829Z,54.00
2018-04-26T18:26:34.291Z,53.90
2018-04-26T18:29:01.722Z,53.60
2018-04-26T18:31:29.176Z,54.30
2018-04-26T18:33:56.619Z,54.50
2018-04-26T18:36:24.049Z,55.10
2018-04-26T18:38:52.248Z,55.50
2018-04-26T18:41:19.694Z,55.50
2018-04-26T18:43:47.900Z,56.10
2018-04-26T18:46:15.338Z,56.10
2018-04-26T18:48:42.769Z,56.10
2018-04-26T18:51:11.022Z,56.50
2018-04-26T18:53:38.432Z,56.50
2018-04-26T18:56:05.878Z,56.70
2018-04-26T18:58:33.311Z,56.80
2018-04-26T19:01:01.529Z,57.60
2018-04-26T19:03:28.969Z,57.60
2018-04-26T19:05:56.393Z,58.10
2018-04-26T19:08:24.604Z,58.80
2018-04-26T19:10:52.052Z,58.70
2018-04-26T19:13:19.498Z,59.00
2018-04-26T19:15:47.057Z,59.50
2018-04-26T19:18:14.407Z,61.70
2018-04-26T19:20:42.604Z,62.10
2018-04-26T19:23:10.045Z,61.90
2018-04-26T19:25:37.488Z,62.10
2018-04-26T19:28:05.700Z,62.50
2018-04-26T19:30:33.132Z,62.30
2018-04-26T19:33:00.572Z,63.00
2018-04-26T19:35:28.815Z,62.00
2018-04-26T19:37:56.270Z,62.00
2018-04-26T19:40:23.696Z,62.60
2018-04-26T19:42:51.166Z,62.60
2018-04-26T19:45:18.601Z,62.80
2018-04-26T19:47:46.032Z,62.80
2018-04-26T19:50:14.233Z,65.40
2018-04-26T19:52:41.683Z,65.30
2018-04-26T19:55:09.104Z,66.50
2018-04-26T19:57:37.334Z,68.00
2018-04-26T20:00:04.809Z,67.90
2018-04-26T20:02:32.261Z,68.20
2018-04-26T20:05:00.469Z,69.10
2018-04-26T20:07:28.689Z,69.80
2018-04-26T20:09:56.119Z,69.80
2018-04-26T20:12:23.552Z,71.60
2018-04-26T20:14:51.757Z,70.50
2018-04-26T20:17:19.197Z,70.50
2018-04-26T20:19:47.405Z,74.20
2018-04-26T20:22:14.832Z,74.10
2018-04-26T20:24:42.271Z,74.00
2018-04-26T20:27:10.477Z,73.70
2018-04-26T20:29:37.916Z,73.60
2018-04-26T20:32:05.356Z,74.40
2018-04-26T20:34:33.561Z,78.20
2018-04-26T20:37:00.996Z,78.20
2018-04-26T20:39:29.201Z,83.20
2018-04-26T20:41:56.642Z,83.20
2018-04-26T20:44:35.992Z,83.10
2018-04-26T20:47:03.415Z,84.60
2018-04-26T20:49:31.630Z,87.50
2018-04-26T20:51:59.064Z,87.50
2018-04-26T20:54:26.511Z,88.30
2018-04-26T20:56:54.711Z,90.50
2018-04-26T20:59:22.151Z,90.40
2018-04-26T21:01:49.584Z,90.30
2018-04-26T21:04:17.794Z,90.40
2018-04-26T21:06:45.238Z,90.40
2018-04-26T21:09:12.693Z,90.30
2018-04-26T21:11:40.124Z,90.40
2018-04-26T21:14:08.428Z,90.40
2018-04-26T21:16:35.777Z,90.40
2018-04-26T21:19:03.216Z,91.30
2018-04-26T21:21:31.417Z,92.40
2018-04-26T21:23:58.852Z,92.40
2018-04-26T21:26:27.056Z,93.60
2018-04-26T21:28:54.499Z,93.60
2018-04-26T21:31:21.938Z,94.60
2018-04-26T21:33:50.132Z,96.10
2018-04-26T21:36:17.581Z,96.10
2018-04-26T21:38:45.018Z,97.20
2018-04-26T21:41:13.225Z,97.30
2018-04-26T21:43:40.656Z,97.30
2018-04-26T21:46:08.156Z,96.90
2018-04-26T21:48:36.316Z,97.70
2018-04-26T21:51:09.528Z,97.70
2018-04-26T21:53:42.797Z,98.40
2018-04-26T21:56:15.864Z,98.30
2018-04-26T21:58:48.956Z,98.60
2018-04-26T22:01:22.197Z,98.90
2018-04-26T22:17:17.280Z,99.90
2018-04-26T22:19:44.713Z,99.90
2018-04-26T22:22:12.157Z,99.90
2018-04-26T22:24:39.595Z,99.90
2018-04-26T22:27:07.793Z,99.90
2018-04-26T22:29:35.236Z,99.90
2018-04-26T22:32:02.689Z,99.90
2018-04-26T22:34:30.129Z,99.90
2018-04-26T22:36:58.353Z,99.90
2018-04-26T22:39:25.791Z,99.90
2018-04-26T22:41:53.238Z,99.90
2018-04-26T22:44:20.664Z,99.90
2018-04-26T22:46:48.868Z,99.90
2018-04-26T22:49:16.305Z,99.90
2018-04-26T22:51:44.522Z,99.90
2018-04-26T22:54:11.970Z,99.90
2018-04-26T22:56:39.417Z,99.90
2018-04-26T22:59:06.865Z,99.90
2018-04-26T23:01:34.308Z,99.90
2018-04-26T23:04:02.504Z,99.90
2018-04-26T23:06:29.953Z,99.90
2018-04-26T23:08:57.393Z,99.90
2018-04-26T23:11:25.604Z,99.90
2018-04-26T23:13:53.043Z,99.90
2018-04-26T23:16:20.484Z,99.90
2018-04-26T23:18:48.706Z,99.90
2018-04-26T23:21:16.141Z,99.90
2018-04-26T23:23:43.588Z,99.90
2018-04-26T23:26:11.035Z,99.90
2018-04-26T23:28:38.473Z,99.90
2018-04-26T23:31:06.674Z,99.90
2018-04-26T23:33:34.112Z,99.90
2018-04-26T23:36:02.308Z,99.90
2018-04-26T23:38:29.742Z,99.90
2018-04-26T23:40:57.942Z,99.90
2018-04-26T23:43:25.385Z,99.90
2018-04-26T23:45:52.813Z,99.90
2018-04-26T23:48:20.253Z,99.90
2018-04-26T23:50:47.680Z,99.90
2018-04-26T23:53:15.122Z,99.90
2018-04-26T23:55:42.549Z,99.90
2018-04-26T23:58:10.762Z,99.90
