createdAt,value
2016-05-27T00:00:07.246Z,14.7
2016-05-27T00:00:17.418Z,14.65
2016-05-27T00:00:27.418Z,14.62
2016-05-27T00:00:37.418Z,14.6
2016-05-27T00:00:47.434Z,14.62
2016-05-27T00:00:57.280Z,14.73
2016-05-27T00:01:07.436Z,14.61
2016-05-27T00:01:17.452Z,14.69
2016-05-27T00:01:27.452Z,14.68
2016-05-27T00:01:37.467Z,14.69
2016-05-27T00:01:47.467Z,14.58
2016-05-27T00:01:57.470Z,14.7
2016-05-27T00:02:07.314Z,14.69
2016-05-27T00:02:17.486Z,14.73
2016-05-27T00:02:27.486Z,14.57
2016-05-27T00:02:37.330Z,14.62
2016-05-27T00:02:47.486Z,14.68
2016-05-27T00:02:57.504Z,14.69
2016-05-27T00:03:07.504Z,14.65
2016-05-27T00:03:17.504Z,14.61
2016-05-27T00:03:27.520Z,14.62
2016-05-27T00:03:37.520Z,14.7
2016-05-27T00:03:47.536Z,14.69
2016-05-27T00:03:57.382Z,14.6
2016-05-27T00:04:07.851Z,14.68
2016-05-27T00:04:17.836Z,14.64
2016-05-27T00:04:27.539Z,14.62
2016-05-27T00:04:37.554Z,14.57
2016-05-27T00:04:47.414Z,14.57
2016-05-27T00:04:57.556Z,14.57
2016-05-27T00:05:07.416Z,14.57
2016-05-27T00:05:17.572Z,14.64
2016-05-27T00:05:27.588Z,14.58
2016-05-27T00:05:37.588Z,14.65
2016-05-27T00:05:47.588Z,14.57
2016-05-27T00:05:57.434Z,14.62
2016-05-27T00:06:07.606Z,14.57
2016-05-27T00:06:17.606Z,14.6
2016-05-27T00:06:27.606Z,14.64
2016-05-27T00:06:37.622Z,14.55
2016-05-27T00:06:47.622Z,14.62
2016-05-27T00:06:57.640Z,14.55
2016-05-27T00:07:07.656Z,14.6
2016-05-27T00:07:17.640Z,14.62
2016-05-27T00:07:27.656Z,14.6
2016-05-27T00:07:37.656Z,14.54
2016-05-27T00:07:47.656Z,14.62
2016-05-27T00:07:57.674Z,14.58
2016-05-27T00:08:07.658Z,14.58
2016-05-27T00:08:17.517Z,14.58
2016-05-27T00:08:27.689Z,14.58
2016-05-27T00:08:37.689Z,14.55
2016-05-27T00:08:47.689Z,14.61
2016-05-27T00:08:57.692Z,14.57
2016-05-27T00:09:07.692Z,14.6
2016-05-27T00:09:17.724Z,14.57
2016-05-27T00:09:27.708Z,14.61
2016-05-27T00:09:37.724Z,14.58
2016-05-27T00:09:47.708Z,14.61
2016-05-27T00:09:57.727Z,14.58
2016-05-27T00:10:07.758Z,14.6
2016-05-27T00:10:17.727Z,14.55
2016-05-27T00:10:27.758Z,14.58
2016-05-27T00:10:37.742Z,14.64
2016-05-27T00:10:47.742Z,14.54
2016-05-27T00:10:57.760Z,14.61
2016-05-27T00:11:07.760Z,14.55
2016-05-27T00:11:17.760Z,14.62
2016-05-27T00:11:27.760Z,14.62
2016-05-27T00:11:37.775Z,14.58
2016-05-27T00:11:47.775Z,14.62
2016-05-27T00:11:57.778Z,14.61
2016-05-27T00:12:07.794Z,14.57
2016-05-27T00:12:17.794Z,14.54
2016-05-27T00:12:27.794Z,14.55
2016-05-27T00:12:37.810Z,14.61
2016-05-27T00:12:47.810Z,14.6
2016-05-27T00:12:57.812Z,14.57
2016-05-27T00:13:07.812Z,14.5
2016-05-27T00:13:17.827Z,14.5
2016-05-27T00:13:27.843Z,14.5
2016-05-27T00:13:37.827Z,14.51
2016-05-27T00:13:47.843Z,14.5
2016-05-27T00:13:57.847Z,14.5
2016-05-27T00:14:07.847Z,14.51
2016-05-27T00:14:17.863Z,14.51
2016-05-27T00:14:27.863Z,14.55
2016-05-27T00:14:37.863Z,14.55
2016-05-27T00:14:47.878Z,14.54
2016-05-27T00:14:57.880Z,14.52
2016-05-27T00:15:07.880Z,14.47
2016-05-27T00:15:17.896Z,14.52
2016-05-27T00:15:27.896Z,14.4
2016-05-27T00:15:37.740Z,14.55
2016-05-27T00:15:47.896Z,14.55
2016-05-27T00:15:57.913Z,14.55
2016-05-27T00:16:07.757Z,14.54
2016-05-27T00:16:17.913Z,14.51
2016-05-27T00:16:27.929Z,14.55
2016-05-27T00:16:37.929Z,14.51
2016-05-27T00:16:47.929Z,14.5
2016-05-27T00:16:57.948Z,14.58
2016-05-27T00:17:07.948Z,14.51
2016-05-27T00:17:17.963Z,14.54
2016-05-27T00:17:27.963Z,14.5
2016-05-27T00:17:37.979Z,14.54
2016-05-27T00:17:47.963Z,14.52
2016-05-27T00:17:57.966Z,14.54
2016-05-27T00:18:07.982Z,14.57
2016-05-27T00:18:17.982Z,14.52
2016-05-27T00:18:27.966Z,14.47
2016-05-27T00:18:37.998Z,14.51
2016-05-27T00:18:47.857Z,14.46
2016-05-27T00:18:58.422Z,14.47
2016-05-27T00:19:08.016Z,14.52
2016-05-27T00:19:18.438Z,14.5
2016-05-27T00:19:28.126Z,14.52
2016-05-27T00:19:38.032Z,14.52
2016-05-27T00:19:48.032Z,14.52
2016-05-27T00:19:57.879Z,14.51
2016-05-27T00:20:08.050Z,14.52
2016-05-27T00:20:18.050Z,14.47
2016-05-27T00:20:28.050Z,14.54
2016-05-27T00:20:38.066Z,14.57
2016-05-27T00:20:48.066Z,14.52
2016-05-27T00:20:58.068Z,14.55
2016-05-27T00:21:08.068Z,14.5
2016-05-27T00:21:18.084Z,14.51
2016-05-27T00:21:28.099Z,14.57
2016-05-27T00:21:38.084Z,14.4
2016-05-27T00:21:48.099Z,14.37
2016-05-27T00:21:58.117Z,14.36
2016-05-27T00:22:08.101Z,14.43
2016-05-27T00:22:18.101Z,14.47
2016-05-27T00:22:28.117Z,14.39
2016-05-27T00:22:38.117Z,14.51
2016-05-27T00:22:48.133Z,14.5
2016-05-27T00:22:58.136Z,14.45
2016-05-27T00:23:08.136Z,14.54
2016-05-27T00:23:18.167Z,14.52
2016-05-27T00:23:28.167Z,14.45
2016-05-27T00:23:37.995Z,14.51
2016-05-27T00:23:48.167Z,14.51
2016-05-27T00:23:58.186Z,14.52
2016-05-27T00:24:08.171Z,14.45
2016-05-27T00:24:18.186Z,14.57
2016-05-27T00:24:28.186Z,14.42
2016-05-27T00:24:38.186Z,14.55
2016-05-27T00:24:48.186Z,14.47
2016-05-27T00:24:58.204Z,14.46
2016-05-27T00:25:08.048Z,14.47
2016-05-27T00:25:18.204Z,14.43
2016-05-27T00:25:28.204Z,14.45
2016-05-27T00:25:38.220Z,14.51
2016-05-27T00:25:48.220Z,14.45
2016-05-27T00:25:58.223Z,14.52
2016-05-27T00:26:08.238Z,14.51
2016-05-27T00:26:18.238Z,14.5
2016-05-27T00:26:28.254Z,14.46
2016-05-27T00:26:38.098Z,14.47
2016-05-27T00:26:48.254Z,14.43
2016-05-27T00:26:58.256Z,14.47
2016-05-27T00:27:08.272Z,14.37
2016-05-27T00:27:18.115Z,14.46
2016-05-27T00:27:28.272Z,14.39
2016-05-27T00:27:38.287Z,14.43
2016-05-27T00:27:48.287Z,14.4
2016-05-27T00:27:58.306Z,14.43
2016-05-27T00:28:08.150Z,14.45
2016-05-27T00:28:18.306Z,14.42
2016-05-27T00:28:28.306Z,14.42
2016-05-27T00:28:38.306Z,14.39
2016-05-27T00:28:48.321Z,14.39
2016-05-27T00:28:58.323Z,14.4
2016-05-27T00:29:08.323Z,14.43
2016-05-27T00:29:18.339Z,14.33
2016-05-27T00:29:28.339Z,14.39
2016-05-27T00:29:38.339Z,14.37
2016-05-27T00:29:48.355Z,14.35
2016-05-27T00:29:58.358Z,14.36
2016-05-27T00:30:08.358Z,14.42
2016-05-27T00:30:18.358Z,14.36
2016-05-27T00:30:28.373Z,14.42
2016-05-27T00:30:38.373Z,14.33
2016-05-27T00:30:48.373Z,14.45
2016-05-27T00:30:58.392Z,14.4
2016-05-27T00:31:08.392Z,14.39
2016-05-27T00:31:18.392Z,14.35
2016-05-27T00:31:28.408Z,14.32
2016-05-27T00:31:38.408Z,14.35
2016-05-27T00:31:48.408Z,14.37
2016-05-27T00:31:58.426Z,14.29
2016-05-27T00:32:08.426Z,14.29
2016-05-27T00:32:18.442Z,14.4
2016-05-27T00:32:28.426Z,14.39
2016-05-27T00:32:38.442Z,14.42
2016-05-27T00:32:48.442Z,14.35
2016-05-27T00:32:58.303Z,14.36
2016-05-27T00:33:08.459Z,14.37
2016-05-27T00:33:18.850Z,14.4
2016-05-27T00:33:28.491Z,14.33
2016-05-27T00:33:38.678Z,14.42
2016-05-27T00:33:48.741Z,14.35
2016-05-27T00:33:58.994Z,14.36
2016-05-27T00:34:08.494Z,14.33
2016-05-27T00:34:18.853Z,14.37
2016-05-27T00:34:28.353Z,14.33
2016-05-27T00:34:38.494Z,14.33
2016-05-27T00:34:48.509Z,14.42
2016-05-27T00:34:58.511Z,14.39
2016-05-27T00:35:08.511Z,14.36
2016-05-27T00:35:18.527Z,14.35
2016-05-27T00:35:28.527Z,14.39
2016-05-27T00:35:38.527Z,14.35
2016-05-27T00:35:48.543Z,14.36
2016-05-27T00:35:58.546Z,14.36
2016-05-27T00:36:08.546Z,14.39
2016-05-27T00:36:18.561Z,14.35
2016-05-27T00:36:28.561Z,14.42
2016-05-27T00:36:38.561Z,14.33
2016-05-27T00:36:48.561Z,14.4
2016-05-27T00:36:58.580Z,14.29
2016-05-27T00:37:08.580Z,14.39
2016-05-27T00:37:18.580Z,14.28
2016-05-27T00:37:28.595Z,14.32
2016-05-27T00:37:38.595Z,14.28
2016-05-27T00:37:48.595Z,14.36
2016-05-27T00:37:58.458Z,14.32
2016-05-27T00:38:08.458Z,14.33
2016-05-27T00:38:18.614Z,14.33
2016-05-27T00:38:28.614Z,14.22
2016-05-27T00:38:38.630Z,14.27
2016-05-27T00:38:48.473Z,14.27
2016-05-27T00:38:58.632Z,14.37
2016-05-27T00:39:08.647Z,14.24
2016-05-27T00:39:18.491Z,14.33
2016-05-27T00:39:28.663Z,14.22
2016-05-27T00:39:38.663Z,14.27
2016-05-27T00:39:48.663Z,14.28
2016-05-27T00:39:58.682Z,14.27
2016-05-27T00:40:08.682Z,14.37
2016-05-27T00:40:18.682Z,14.37
2016-05-27T00:40:28.682Z,14.27
2016-05-27T00:40:38.682Z,14.37
2016-05-27T00:40:48.697Z,14.27
2016-05-27T00:40:58.700Z,14.25
2016-05-27T00:41:08.700Z,14.27
2016-05-27T00:41:18.560Z,14.28
2016-05-27T00:41:28.716Z,14.27
2016-05-27T00:41:38.731Z,14.25
2016-05-27T00:41:48.731Z,14.33
2016-05-27T00:41:58.733Z,14.29
2016-05-27T00:42:08.733Z,14.25
2016-05-27T00:42:18.749Z,14.24
2016-05-27T00:42:28.593Z,14.27
2016-05-27T00:42:38.749Z,14.29
2016-05-27T00:42:48.765Z,14.27
2016-05-27T00:42:58.768Z,14.2
2016-05-27T00:43:08.768Z,14.28
2016-05-27T00:43:18.783Z,14.22
2016-05-27T00:43:28.783Z,14.22
2016-05-27T00:43:38.783Z,14.18
2016-05-27T00:43:48.783Z,14.32
2016-05-27T00:43:58.802Z,14.32
2016-05-27T00:44:08.646Z,14.2
2016-05-27T00:44:18.802Z,14.25
2016-05-27T00:44:28.818Z,14.27
2016-05-27T00:44:38.833Z,14.22
2016-05-27T00:44:48.818Z,14.25
2016-05-27T00:44:58.821Z,14.25
2016-05-27T00:45:08.836Z,14.18
2016-05-27T00:45:18.836Z,14.2
2016-05-27T00:45:28.836Z,14.22
2016-05-27T00:45:38.852Z,14.21
2016-05-27T00:45:48.852Z,14.25
2016-05-27T00:45:58.854Z,14.27
2016-05-27T00:46:08.869Z,14.2
2016-05-27T00:46:18.885Z,14.21
2016-05-27T00:46:28.713Z,14.21
2016-05-27T00:46:38.885Z,14.21
2016-05-27T00:46:48.885Z,14.25
2016-05-27T00:46:58.904Z,14.21
2016-05-27T00:47:08.904Z,14.17
2016-05-27T00:47:18.904Z,14.25
2016-05-27T00:47:28.904Z,14.2
2016-05-27T00:47:38.919Z,14.24
2016-05-27T00:47:48.919Z,14.27
2016-05-27T00:47:58.921Z,14.14
2016-05-27T00:48:08.937Z,14.17
2016-05-27T00:48:18.937Z,14.2
2016-05-27T00:48:28.953Z,14.21
2016-05-27T00:48:39.249Z,14.2
2016-05-27T00:48:48.953Z,14.21
2016-05-27T00:49:00.035Z,14.12
2016-05-27T00:49:09.253Z,14.17
2016-05-27T00:49:19.128Z,14.12
2016-05-27T00:49:28.988Z,14.18
2016-05-27T00:49:38.988Z,14.18
2016-05-27T00:49:49.003Z,14.14
2016-05-27T00:49:58.990Z,14.14
2016-05-27T00:50:08.990Z,14.21
2016-05-27T00:50:18.990Z,14.17
2016-05-27T00:50:28.849Z,14.1
2016-05-27T00:50:39.005Z,14.12
2016-05-27T00:50:49.005Z,14.17
2016-05-27T00:50:59.040Z,14.14
2016-05-27T00:51:09.024Z,14.15
2016-05-27T00:51:19.024Z,14.15
2016-05-27T00:51:29.024Z,14.18
2016-05-27T00:51:39.040Z,14.15
2016-05-27T00:51:49.040Z,14.18
2016-05-27T00:51:59.057Z,14.12
2016-05-27T00:52:09.042Z,14.15
2016-05-27T00:52:19.057Z,14.15
2016-05-27T00:52:29.073Z,14.09
2016-05-27T00:52:39.073Z,14.17
2016-05-27T00:52:49.089Z,14.15
2016-05-27T00:52:59.076Z,14.14
2016-05-27T00:53:09.092Z,14.09
2016-05-27T00:53:19.092Z,14.1
2016-05-27T00:53:28.935Z,14.2
2016-05-27T00:53:39.092Z,14.12
2016-05-27T00:53:49.107Z,14.1
2016-05-27T00:53:59.110Z,14.2
2016-05-27T00:54:09.110Z,14.15
2016-05-27T00:54:19.126Z,14.18
2016-05-27T00:54:29.126Z,14.17
2016-05-27T00:54:39.141Z,14.15
2016-05-27T00:54:49.141Z,14.17
2016-05-27T00:54:59.143Z,14.09
2016-05-27T00:55:09.143Z,14.1
2016-05-27T00:55:19.143Z,14.17
2016-05-27T00:55:29.159Z,14.04
2016-05-27T00:55:39.159Z,14.07
2016-05-27T00:55:49.175Z,14.14
2016-05-27T00:55:59.178Z,14.12
2016-05-27T00:56:09.021Z,14.09
2016-05-27T00:56:19.037Z,14.12
2016-05-27T00:56:29.037Z,14.14
2016-05-27T00:56:39.193Z,14.14
2016-05-27T00:56:49.193Z,14.12
2016-05-27T00:56:59.212Z,14.1
2016-05-27T00:57:09.056Z,14.02
2016-05-27T00:57:19.212Z,14.09
2016-05-27T00:57:29.228Z,14.12
2016-05-27T00:57:39.228Z,14.14
2016-05-27T00:57:49.228Z,14.09
2016-05-27T00:57:59.230Z,14.09
2016-05-27T00:58:09.245Z,14.09
2016-05-27T00:58:19.245Z,14.07
2016-05-27T00:58:29.261Z,14.14
2016-05-27T00:58:39.261Z,14.09
2016-05-27T00:58:49.261Z,14.1
2016-05-27T00:58:59.265Z,14.1
2016-05-27T00:59:09.265Z,14.1
2016-05-27T00:59:19.296Z,14.04
2016-05-27T00:59:29.280Z,14.06
2016-05-27T00:59:39.296Z,14.07
2016-05-27T00:59:49.296Z,14.03
2016-05-27T00:59:59.298Z,14.03
2016-05-27T01:00:09.314Z,14.04
2016-05-27T01:00:19.314Z,14.14
2016-05-27T01:00:29.314Z,14.06
2016-05-27T01:00:39.314Z,14.15
2016-05-27T01:00:49.173Z,14.09
2016-05-27T01:00:59.331Z,14.06
2016-05-27T01:01:09.175Z,14.09
2016-05-27T01:01:19.347Z,14.1
2016-05-27T01:01:29.347Z,14.09
2016-05-27T01:01:39.347Z,14.06
2016-05-27T01:01:49.363Z,14.1
2016-05-27T01:01:59.367Z,14.04
2016-05-27T01:02:09.367Z,14.12
2016-05-27T01:02:19.367Z,14.09
2016-05-27T01:02:29.382Z,14.06
2016-05-27T01:02:39.382Z,14.04
2016-05-27T01:02:49.382Z,14.03
2016-05-27T01:02:59.400Z,14.04
2016-05-27T01:03:09.415Z,14.15
2016-05-27T01:03:19.915Z,14.06
2016-05-27T01:03:29.259Z,14.04
2016-05-27T01:03:39.931Z,14.03
2016-05-27T01:03:49.306Z,14.09
2016-05-27T01:04:00.028Z,14.07
2016-05-27T01:04:09.465Z,14.06
2016-05-27T01:04:19.450Z,14.1
2016-05-27T01:04:29.434Z,13.99
2016-05-27T01:04:39.293Z,14.02
2016-05-27T01:04:49.450Z,14.09
2016-05-27T01:04:59.467Z,14.04
2016-05-27T01:05:09.467Z,14.04
2016-05-27T01:05:19.467Z,14.04
2016-05-27T01:05:29.467Z,14.04
2016-05-27T01:05:39.483Z,14.1
2016-05-27T01:05:49.483Z,13.96
2016-05-27T01:05:59.486Z,13.97
2016-05-27T01:06:09.502Z,14.03
2016-05-27T01:06:19.502Z,14.06
2016-05-27T01:06:29.502Z,14.12
2016-05-27T01:06:39.502Z,14.06
2016-05-27T01:06:49.517Z,14.07
2016-05-27T01:06:59.520Z,14.04
2016-05-27T01:07:09.520Z,14.09
2016-05-27T01:07:19.536Z,14.07
2016-05-27T01:07:29.536Z,14.02
2016-05-27T01:07:39.536Z,14.02
2016-05-27T01:07:49.551Z,14.02
2016-05-27T01:07:59.553Z,13.97
2016-05-27T01:08:09.397Z,13.97
2016-05-27T01:08:19.569Z,14.04
2016-05-27T01:08:29.569Z,14.04
2016-05-27T01:08:39.569Z,13.99
2016-05-27T01:08:49.600Z,14.1
2016-05-27T01:08:59.588Z,13.99
2016-05-27T01:09:09.588Z,14.02
2016-05-27T01:09:19.588Z,14.02
2016-05-27T01:09:29.447Z,14.06
2016-05-27T01:09:39.603Z,14.03
2016-05-27T01:09:49.603Z,14
2016-05-27T01:09:59.621Z,13.99
2016-05-27T01:10:09.465Z,14.04
2016-05-27T01:10:19.621Z,13.99
2016-05-27T01:10:29.621Z,13.99
2016-05-27T01:10:39.637Z,13.99
2016-05-27T01:10:49.668Z,14.04
2016-05-27T01:10:59.640Z,13.89
2016-05-27T01:11:09.655Z,14.06
2016-05-27T01:11:19.655Z,13.88
2016-05-27T01:11:29.655Z,13.97
2016-05-27T01:11:39.655Z,13.95
2016-05-27T01:11:49.671Z,13.95
2016-05-27T01:11:59.674Z,14
2016-05-27T01:12:09.689Z,13.96
2016-05-27T01:12:19.533Z,13.89
2016-05-27T01:12:29.689Z,13.88
2016-05-27T01:12:39.705Z,13.95
2016-05-27T01:12:49.705Z,13.91
2016-05-27T01:12:59.708Z,14.03
2016-05-27T01:13:09.708Z,14.04
2016-05-27T01:13:19.724Z,13.89
2016-05-27T01:13:29.724Z,13.92
2016-05-27T01:13:39.739Z,14.03
2016-05-27T01:13:49.739Z,13.99
2016-05-27T01:13:59.742Z,13.97
2016-05-27T01:14:09.742Z,14
2016-05-27T01:14:19.758Z,14
2016-05-27T01:14:29.774Z,13.96
2016-05-27T01:14:39.758Z,13.87
2016-05-27T01:14:49.617Z,13.92
2016-05-27T01:14:59.776Z,13.99
2016-05-27T01:15:09.776Z,13.99
2016-05-27T01:15:19.619Z,14.02
2016-05-27T01:15:29.791Z,14.04
2016-05-27T01:15:39.791Z,13.95
2016-05-27T01:15:49.791Z,14.02
2016-05-27T01:15:59.794Z,13.88
2016-05-27T01:16:09.810Z,13.91
2016-05-27T01:16:19.810Z,13.97
2016-05-27T01:16:29.810Z,13.97
2016-05-27T01:16:39.825Z,13.88
2016-05-27T01:16:49.825Z,13.89
2016-05-27T01:16:59.844Z,13.88
2016-05-27T01:17:09.844Z,13.95
2016-05-27T01:17:19.688Z,14.02
2016-05-27T01:17:29.844Z,13.89
2016-05-27T01:17:39.860Z,14.02
2016-05-27T01:17:49.703Z,13.95
2016-05-27T01:17:59.863Z,13.99
2016-05-27T01:18:09.878Z,13.99
2016-05-27T01:18:19.878Z,13.92
2016-05-27T01:18:29.878Z,13.96
2016-05-27T01:18:39.894Z,13.89
2016-05-27T01:18:49.769Z,13.89
2016-05-27T01:18:59.896Z,13.92
2016-05-27T01:19:10.833Z,13.89
2016-05-27T01:19:19.802Z,13.91
2016-05-27T01:19:29.912Z,13.91
2016-05-27T01:19:39.912Z,14.04
2016-05-27T01:19:49.912Z,13.91
2016-05-27T01:19:59.930Z,13.99
2016-05-27T01:20:09.930Z,14.09
2016-05-27T01:20:19.946Z,13.99
2016-05-27T01:20:29.946Z,13.92
2016-05-27T01:20:39.946Z,13.91
2016-05-27T01:20:49.946Z,13.96
2016-05-27T01:20:59.948Z,14
2016-05-27T01:21:09.807Z,13.99
2016-05-27T01:21:19.979Z,14
2016-05-27T01:21:29.979Z,13.99
2016-05-27T01:21:39.979Z,13.99
2016-05-27T01:21:49.979Z,14.09
2016-05-27T01:21:59.983Z,14.02
2016-05-27T01:22:09.999Z,14.04
2016-05-27T01:22:19.999Z,14
2016-05-27T01:22:29.842Z,14
2016-05-27T01:22:40.014Z,14.03
2016-05-27T01:22:50.014Z,14.06
2016-05-27T01:23:00.015Z,14.04
2016-05-27T01:23:10.015Z,14.12
2016-05-27T01:23:20.031Z,14.02
2016-05-27T01:23:30.031Z,14.06
2016-05-27T01:23:39.890Z,14.1
2016-05-27T01:23:50.047Z,14.04
2016-05-27T01:24:00.050Z,14.07
2016-05-27T01:24:09.909Z,14.04
2016-05-27T01:24:20.065Z,14.04
2016-05-27T01:24:30.065Z,14.06
2016-05-27T01:24:40.065Z,14.14
2016-05-27T01:24:50.081Z,14.02
2016-05-27T01:25:00.084Z,14.04
2016-05-27T01:25:10.084Z,14.09
2016-05-27T01:25:20.099Z,14.06
2016-05-27T01:25:30.099Z,14.12
2016-05-27T01:25:40.115Z,14.06
2016-05-27T01:25:49.959Z,14.04
2016-05-27T01:26:00.118Z,14.06
2016-05-27T01:26:09.962Z,14.06
2016-05-27T01:26:20.134Z,14.09
2016-05-27T01:26:30.134Z,14.04
2016-05-27T01:26:40.134Z,14.03
2016-05-27T01:26:50.149Z,14.09
2016-05-27T01:26:59.996Z,14.07
2016-05-27T01:27:10.152Z,14.1
2016-05-27T01:27:20.168Z,14.14
2016-05-27T01:27:30.168Z,14.14
2016-05-27T01:27:40.168Z,14.07
2016-05-27T01:27:50.168Z,14.1
2016-05-27T01:28:00.030Z,14.03
2016-05-27T01:28:10.187Z,14.07
2016-05-27T01:28:20.187Z,14.15
2016-05-27T01:28:30.202Z,14.07
2016-05-27T01:28:40.202Z,14.14
2016-05-27T01:28:50.202Z,14.09
2016-05-27T01:29:00.220Z,14.1
2016-05-27T01:29:10.220Z,14.12
2016-05-27T01:29:20.220Z,14.09
2016-05-27T01:29:30.220Z,14.15
2016-05-27T01:29:40.235Z,14.14
2016-05-27T01:29:50.235Z,14.1
2016-05-27T01:30:00.238Z,14.12
2016-05-27T01:30:10.254Z,14.17
2016-05-27T01:30:20.254Z,14.1
2016-05-27T01:30:30.254Z,14.14
2016-05-27T01:30:40.270Z,14.14
2016-05-27T01:30:50.270Z,14.2
2016-05-27T01:31:00.115Z,14.12
2016-05-27T01:31:10.287Z,14.12
2016-05-27T01:31:20.287Z,14.07
2016-05-27T01:31:30.287Z,14.14
2016-05-27T01:31:40.303Z,14.1
2016-05-27T01:31:50.303Z,14.09
2016-05-27T01:32:00.306Z,14.12
2016-05-27T01:32:10.322Z,14.1
2016-05-27T01:32:20.306Z,14.09
2016-05-27T01:32:30.322Z,14.18
2016-05-27T01:32:40.337Z,14.14
2016-05-27T01:32:50.337Z,14.18
2016-05-27T01:33:00.340Z,14.12
2016-05-27T01:33:10.340Z,14.07
2016-05-27T01:33:20.340Z,14.17
2016-05-27T01:33:30.606Z,14.15
2016-05-27T01:33:40.871Z,14.14
2016-05-27T01:33:50.371Z,14.15
2016-05-27T01:34:00.218Z,14.2
2016-05-27T01:34:10.749Z,14.1
2016-05-27T01:34:20.374Z,14.21
2016-05-27T01:34:30.390Z,14.17
2016-05-27T01:34:40.234Z,14.21
2016-05-27T01:34:50.390Z,14.21
2016-05-27T01:35:00.408Z,14.1
2016-05-27T01:35:10.408Z,14.18
2016-05-27T01:35:20.408Z,14.17
2016-05-27T01:35:30.408Z,14.18
2016-05-27T01:35:40.423Z,14.2
2016-05-27T01:35:50.423Z,14.14
2016-05-27T01:36:00.425Z,14.12
2016-05-27T01:36:10.441Z,14.12
2016-05-27T01:36:20.441Z,14.17
2016-05-27T01:36:30.300Z,14.15
2016-05-27T01:36:40.441Z,14.15
2016-05-27T01:36:50.472Z,14.17
2016-05-27T01:37:00.461Z,14.07
2016-05-27T01:37:10.476Z,14.2
2016-05-27T01:37:20.476Z,14.14
2016-05-27T01:37:30.492Z,14.14
2016-05-27T01:37:40.492Z,14.2
2016-05-27T01:37:50.492Z,14.14
2016-05-27T01:38:00.353Z,14.12
2016-05-27T01:38:10.494Z,14.15
2016-05-27T01:38:20.509Z,14.12
2016-05-27T01:38:30.509Z,14.15
2016-05-27T01:38:40.525Z,14.1
2016-05-27T01:38:50.525Z,14.14
2016-05-27T01:39:00.528Z,14.09
2016-05-27T01:39:10.528Z,14.09
2016-05-27T01:39:20.528Z,14.09
2016-05-27T01:39:30.544Z,14.1
2016-05-27T01:39:40.544Z,14.09
2016-05-27T01:39:50.544Z,14.12
2016-05-27T01:40:00.561Z,14.15
2016-05-27T01:40:10.561Z,14.04
2016-05-27T01:40:20.405Z,14.1
2016-05-27T01:40:30.421Z,14.12
2016-05-27T01:40:40.577Z,14.14
2016-05-27T01:40:50.577Z,14.12
2016-05-27T01:41:00.596Z,14.12
2016-05-27T01:41:10.439Z,14.12
2016-05-27T01:41:20.596Z,14.14
2016-05-27T01:41:30.596Z,14.1
2016-05-27T01:41:40.611Z,14.06
2016-05-27T01:41:50.611Z,14.07
2016-05-27T01:42:00.614Z,14.15
2016-05-27T01:42:10.474Z,14.14
2016-05-27T01:42:20.630Z,14.03
2016-05-27T01:42:30.630Z,14.15
2016-05-27T01:42:40.645Z,14.07
2016-05-27T01:42:50.645Z,14.03
2016-05-27T01:43:00.648Z,14.07
2016-05-27T01:43:10.648Z,14.09
2016-05-27T01:43:20.508Z,14.14
2016-05-27T01:43:30.664Z,14.07
2016-05-27T01:43:40.664Z,14.1
2016-05-27T01:43:50.680Z,14.04
2016-05-27T01:44:00.682Z,14.06
2016-05-27T01:44:10.682Z,14.07
2016-05-27T01:44:20.697Z,14.09
2016-05-27T01:44:30.729Z,14.04
2016-05-27T01:44:40.697Z,14.06
2016-05-27T01:44:50.697Z,14.02
2016-05-27T01:45:00.716Z,14.09
2016-05-27T01:45:10.716Z,14.03
2016-05-27T01:45:20.716Z,14.07
2016-05-27T01:45:30.732Z,14.03
2016-05-27T01:45:40.732Z,14.1
2016-05-27T01:45:50.732Z,14.09
2016-05-27T01:46:00.594Z,14.09
2016-05-27T01:46:10.750Z,14.09
2016-05-27T01:46:20.750Z,14.04
2016-05-27T01:46:30.610Z,14
2016-05-27T01:46:40.766Z,14.04
2016-05-27T01:46:50.766Z,14.04
2016-05-27T01:47:00.627Z,14.04
2016-05-27T01:47:10.783Z,14.03
2016-05-27T01:47:20.783Z,14.04
2016-05-27T01:47:30.783Z,14.02
2016-05-27T01:47:40.643Z,14.03
2016-05-27T01:47:50.799Z,13.97
2016-05-27T01:48:00.802Z,13.99
2016-05-27T01:48:10.818Z,14
2016-05-27T01:48:20.818Z,14
2016-05-27T01:48:30.677Z,14.03
2016-05-27T01:48:40.677Z,14
2016-05-27T01:48:51.208Z,14.04
2016-05-27T01:49:01.073Z,13.99
2016-05-27T01:49:10.979Z,13.89
2016-05-27T01:49:21.307Z,13.89
2016-05-27T01:49:30.854Z,14.02
2016-05-27T01:49:40.854Z,13.89
2016-05-27T01:49:50.870Z,13.92
2016-05-27T01:50:00.892Z,13.95
2016-05-27T01:50:10.751Z,13.88
2016-05-27T01:50:20.751Z,13.96
2016-05-27T01:50:30.907Z,13.95
2016-05-27T01:50:40.923Z,13.96
2016-05-27T01:50:50.923Z,13.97
2016-05-27T01:51:00.945Z,13.96
2016-05-27T01:51:10.960Z,13.92
2016-05-27T01:51:20.945Z,13.89
2016-05-27T01:51:30.960Z,13.99
2016-05-27T01:51:40.960Z,13.92
2016-05-27T01:51:50.992Z,13.89
2016-05-27T01:52:00.998Z,13.88
2016-05-27T01:52:11.014Z,13.89
2016-05-27T01:52:20.998Z,13.91
2016-05-27T01:52:31.014Z,13.89
2016-05-27T01:52:41.014Z,13.91
2016-05-27T01:52:51.014Z,13.84
2016-05-27T01:53:01.051Z,13.87
2016-05-27T01:53:11.051Z,13.89
2016-05-27T01:53:21.067Z,13.88
2016-05-27T01:53:31.067Z,13.84
2016-05-27T01:53:41.067Z,13.85
2016-05-27T01:53:51.067Z,13.85
2016-05-27T01:54:01.087Z,13.91
2016-05-27T01:54:11.103Z,13.88
2016-05-27T01:54:21.103Z,13.88
2016-05-27T01:54:31.103Z,13.87
2016-05-27T01:54:41.118Z,13.87
2016-05-27T01:54:51.118Z,13.85
2016-05-27T01:55:01.144Z,13.91
2016-05-27T01:55:11.128Z,13.87
2016-05-27T01:55:21.144Z,13.82
2016-05-27T01:55:31.159Z,13.78
2016-05-27T01:55:41.175Z,13.85
2016-05-27T01:55:51.003Z,13.79
2016-05-27T01:56:01.168Z,13.75
2016-05-27T01:56:11.168Z,13.81
2016-05-27T01:56:21.184Z,13.78
2016-05-27T01:56:31.184Z,13.84
2016-05-27T01:56:41.184Z,13.81
2016-05-27T01:56:51.200Z,13.78
2016-05-27T01:57:01.210Z,13.81
2016-05-27T01:57:11.210Z,13.78
2016-05-27T01:57:21.210Z,13.79
2016-05-27T01:57:31.225Z,13.81
2016-05-27T01:57:41.225Z,13.79
2016-05-27T01:57:51.241Z,13.75
2016-05-27T01:58:01.251Z,13.81
2016-05-27T01:58:11.251Z,13.82
2016-05-27T01:58:21.267Z,13.81
2016-05-27T01:58:31.095Z,13.79
2016-05-27T01:58:41.267Z,13.77
2016-05-27T01:58:51.267Z,13.81
2016-05-27T01:59:01.290Z,13.79
2016-05-27T01:59:11.134Z,13.78
2016-05-27T01:59:21.306Z,13.79
2016-05-27T01:59:31.290Z,13.79
2016-05-27T01:59:41.150Z,13.77
2016-05-27T01:59:51.150Z,13.78
2016-05-27T02:00:01.312Z,13.77
2016-05-27T02:00:11.327Z,13.77
2016-05-27T02:00:21.327Z,13.79
2016-05-27T02:00:31.327Z,13.81
2016-05-27T02:00:41.327Z,13.84
2016-05-27T02:00:51.343Z,13.73
2016-05-27T02:01:01.349Z,13.81
2016-05-27T02:01:11.365Z,13.79
2016-05-27T02:01:21.365Z,13.73
2016-05-27T02:01:31.208Z,13.73
2016-05-27T02:01:41.365Z,13.71
2016-05-27T02:01:51.365Z,13.77
2016-05-27T02:02:01.384Z,13.78
2016-05-27T02:02:11.384Z,13.75
2016-05-27T02:02:21.384Z,13.71
2016-05-27T02:02:31.400Z,13.73
2016-05-27T02:02:41.416Z,13.71
2016-05-27T02:02:51.416Z,13.67
2016-05-27T02:03:01.265Z,13.75
2016-05-27T02:03:11.422Z,13.71
2016-05-27T02:03:21.265Z,13.64
2016-05-27T02:03:31.437Z,13.73
2016-05-27T02:03:41.437Z,13.64
2016-05-27T02:03:51.703Z,13.66
2016-05-27T02:04:01.458Z,13.71
2016-05-27T02:04:11.489Z,13.64
2016-05-27T02:04:21.458Z,13.75
2016-05-27T02:04:31.473Z,13.67
2016-05-27T02:04:41.317Z,13.69
2016-05-27T02:04:51.473Z,13.71
2016-05-27T02:05:01.476Z,13.69
2016-05-27T02:05:11.492Z,13.69
2016-05-27T02:05:21.492Z,13.7
2016-05-27T02:05:31.492Z,13.7
2016-05-27T02:05:41.508Z,13.66
2016-05-27T02:05:51.508Z,13.69
2016-05-27T02:06:01.512Z,13.73
2016-05-27T02:06:11.512Z,13.67
2016-05-27T02:06:21.527Z,13.64
2016-05-27T02:06:31.527Z,13.67
2016-05-27T02:06:41.527Z,13.71
2016-05-27T02:06:51.543Z,13.7
2016-05-27T02:07:01.391Z,13.67
2016-05-27T02:07:11.563Z,13.62
2016-05-27T02:07:21.563Z,13.66
2016-05-27T02:07:31.563Z,13.69
2016-05-27T02:07:41.563Z,13.66
2016-05-27T02:07:51.422Z,13.71
2016-05-27T02:08:01.582Z,13.64
2016-05-27T02:08:11.582Z,13.67
2016-05-27T02:08:21.582Z,13.66
2016-05-27T02:08:31.598Z,13.66
2016-05-27T02:08:41.598Z,13.71
2016-05-27T02:08:51.598Z,13.62
2016-05-27T02:09:01.615Z,13.66
2016-05-27T02:09:11.459Z,13.69
2016-05-27T02:09:21.506Z,13.69
2016-05-27T02:09:31.631Z,13.66