createdAt,value
2018-05-12T00:02:33.762Z,100418
2018-05-12T00:05:10.193Z,100416
2018-05-12T00:07:50.490Z,100411
2018-05-12T00:10:28.209Z,100405
2018-05-12T00:13:04.733Z,100405
2018-05-12T00:15:41.080Z,100404
2018-05-12T00:18:19.486Z,100400
2018-05-12T00:20:57.986Z,100403
2018-05-12T00:23:35.602Z,100406
2018-05-12T00:26:13.336Z,100404
2018-05-12T00:28:51.240Z,100406
2018-05-12T00:31:28.837Z,100408
2018-05-12T00:34:04.714Z,100405
2018-05-12T00:36:41.740Z,100405
2018-05-12T00:39:18.684Z,100402
2018-05-12T00:41:55.678Z,100405
2018-05-12T00:44:32.783Z,100402
2018-05-12T00:47:09.911Z,100406
2018-05-12T00:49:46.917Z,100406
2018-05-12T00:52:24.853Z,100401
2018-05-12T00:55:01.625Z,100400
2018-05-12T00:57:38.469Z,100391
2018-05-12T01:00:15.781Z,100390
2018-05-12T01:02:52.888Z,100389
2018-05-12T01:05:30.651Z,100389
2018-05-12T01:08:08.342Z,100384
2018-05-12T01:10:44.205Z,100387
2018-05-12T01:13:21.623Z,100385
2018-05-12T01:16:00.306Z,100384
2018-05-12T01:18:37.712Z,100391
2018-05-12T01:21:14.681Z,100395
2018-05-12T01:23:53.218Z,100392
2018-05-12T01:26:30.769Z,100392
2018-05-12T01:29:08.185Z,100392
2018-05-12T01:31:44.348Z,100393
2018-05-12T01:34:21.131Z,100393
2018-05-12T01:36:58.735Z,100390
2018-05-12T01:39:35.497Z,100389
2018-05-12T01:42:13.618Z,100384
2018-05-12T01:44:50.880Z,100380
2018-05-12T01:47:29.076Z,100375
2018-05-12T01:50:06.977Z,100368
2018-05-12T01:52:44.304Z,100364
2018-05-12T01:55:21.574Z,100365
2018-05-12T01:57:59.093Z,100360
2018-05-12T02:00:35.825Z,100363
2018-05-12T02:03:14.288Z,100364
2018-05-12T02:05:51.629Z,100359
2018-05-12T02:08:27.680Z,100364
2018-05-12T02:11:04.101Z,100370
2018-05-12T02:13:41.663Z,100364
2018-05-12T02:16:18.368Z,100370
2018-05-12T02:18:55.004Z,100369
2018-05-12T02:21:31.119Z,100361
2018-05-12T02:24:08.360Z,100360
2018-05-12T02:26:45.167Z,100363
2018-05-12T02:29:22.625Z,100362
2018-05-12T02:32:00.809Z,100365
2018-05-12T02:34:39.161Z,100367
2018-05-12T02:37:15.744Z,100366
2018-05-12T02:39:52.389Z,100368
2018-05-12T02:42:29.673Z,100367
2018-05-12T02:45:06.933Z,100365
2018-05-12T02:47:44.892Z,100366
2018-05-12T02:50:21.531Z,100363
2018-05-12T02:52:59.422Z,100368
2018-05-12T02:55:39.332Z,100367
2018-05-12T02:58:16.438Z,100370
2018-05-12T03:00:53.151Z,100370
2018-05-12T03:03:29.790Z,100365
2018-05-12T03:06:08.309Z,100367
2018-05-12T03:08:46.245Z,100367
2018-05-12T03:11:22.992Z,100365
2018-05-12T03:14:00.129Z,100366
2018-05-12T03:16:37.253Z,100365
2018-05-12T03:19:13.561Z,100370
2018-05-12T03:21:52.048Z,100366
2018-05-12T03:24:28.690Z,100372
2018-05-12T03:27:06.610Z,100374
2018-05-12T03:29:44.549Z,100375
2018-05-12T03:32:21.881Z,100375
2018-05-12T03:34:58.794Z,100379
2018-05-12T03:37:36.969Z,100382
2018-05-12T03:40:14.923Z,100387
2018-05-12T03:42:53.012Z,100381
2018-05-12T03:45:29.784Z,100377
2018-05-12T03:48:07.373Z,100383
2018-05-12T03:50:44.368Z,100382
2018-05-12T03:53:20.815Z,100374
2018-05-12T03:55:58.599Z,100377
2018-05-12T03:58:37.509Z,100375
2018-05-12T04:01:14.803Z,100377
2018-05-12T04:03:52.982Z,100371
2018-05-12T04:06:46.535Z,100376
2018-05-12T04:09:41.425Z,100380
2018-05-12T04:12:39.679Z,100378
2018-05-12T04:15:16.493Z,100385
2018-05-12T04:17:54.122Z,100387
2018-05-12T04:20:32.566Z,100379
2018-05-12T04:23:09.570Z,100381
2018-05-12T04:25:46.902Z,100377
2018-05-12T04:28:25.353Z,100379
2018-05-12T04:31:02.309Z,100378
2018-05-12T04:33:39.916Z,100381
2018-05-12T04:36:17.521Z,100389
2018-05-12T04:38:53.946Z,100382
2018-05-12T04:41:32.345Z,100381
2018-05-12T04:44:09.098Z,100382
2018-05-12T04:46:47.921Z,100382
2018-05-12T04:49:25.841Z,100378
2018-05-12T04:52:04.292Z,100376
2018-05-12T04:54:43.049Z,100369
2018-05-12T04:57:21.041Z,100375
2018-05-12T04:59:58.913Z,100369
2018-05-12T05:02:35.765Z,100366
2018-05-12T05:05:13.344Z,100366
2018-05-12T05:07:50.992Z,100367
2018-05-12T05:10:29.326Z,100368
2018-05-12T05:13:06.595Z,100368
2018-05-12T05:15:43.213Z,100368
2018-05-12T05:18:20.125Z,100365
2018-05-12T05:20:57.172Z,100362
2018-05-12T05:23:35.437Z,100367
2018-05-12T05:26:13.382Z,100364
2018-05-12T05:28:50.025Z,100365
2018-05-12T05:31:26.688Z,100366
2018-05-12T05:34:05.196Z,100362
2018-05-12T05:36:42.137Z,100363
2018-05-12T05:39:19.465Z,100356
2018-05-12T05:41:55.686Z,100362
2018-05-12T05:44:33.434Z,100351
2018-05-12T05:47:11.026Z,100346
2018-05-12T05:49:47.997Z,100341
2018-05-12T05:52:25.453Z,100341
2018-05-12T05:55:02.465Z,100336
2018-05-12T05:57:40.121Z,100342
2018-05-12T06:00:18.566Z,100341
2018-05-12T06:02:55.897Z,100344
2018-05-12T06:05:33.369Z,100342
2018-05-12T06:08:09.493Z,100351
2018-05-12T06:10:46.902Z,100355
2018-05-12T06:13:23.590Z,100352
2018-05-12T06:16:00.533Z,100358
2018-05-12T06:18:37.242Z,100357
2018-05-12T06:21:14.827Z,100355
2018-05-12T06:23:52.433Z,100353
2018-05-12T06:26:30.001Z,100355
2018-05-12T06:29:06.549Z,100353
2018-05-12T06:31:44.785Z,100356
2018-05-12T06:34:21.459Z,100359
2018-05-12T06:36:59.532Z,100361
2018-05-12T06:39:36.767Z,100355
2018-05-12T06:42:13.756Z,100353
2018-05-12T06:44:50.424Z,100348
2018-05-12T06:47:27.473Z,100348
2018-05-12T06:50:05.604Z,100340
2018-05-12T06:52:42.501Z,100344
2018-05-12T06:55:20.468Z,100347
2018-05-12T06:57:59.425Z,100352
2018-05-12T07:00:36.318Z,100347
2018-05-12T07:03:13.976Z,100345
2018-05-12T07:05:51.613Z,100344
2018-05-12T07:08:27.720Z,100348
2018-05-12T07:11:04.646Z,100349
2018-05-12T07:13:41.520Z,100336
2018-05-12T07:16:18.150Z,100338
2018-05-12T07:18:55.144Z,100340
2018-05-12T07:21:32.446Z,100334
2018-05-12T07:24:09.748Z,100343
2018-05-12T07:26:47.362Z,100340
2018-05-12T07:29:24.818Z,100341
2018-05-12T07:32:02.829Z,100343
2018-05-12T07:34:39.793Z,100346
2018-05-12T07:37:16.735Z,100338
2018-05-12T07:39:54.728Z,100338
2018-05-12T07:42:32.621Z,100332
2018-05-12T07:45:09.868Z,100326
2018-05-12T07:47:47.801Z,100326
2018-05-12T07:50:25.030Z,100314
2018-05-12T07:53:03.268Z,100325
2018-05-12T07:55:40.983Z,100318
2018-05-12T07:58:19.536Z,100320
2018-05-12T08:00:56.340Z,100318
2018-05-12T08:03:34.032Z,100311
2018-05-12T08:06:12.261Z,100309
2018-05-12T08:08:50.176Z,100306
2018-05-12T08:11:27.596Z,100301
2018-05-12T08:14:04.639Z,100302
2018-05-12T08:16:41.930Z,100302
2018-05-12T08:19:18.928Z,100301
2018-05-12T08:21:56.528Z,100301
2018-05-12T08:24:34.231Z,100293
2018-05-12T08:27:12.424Z,100293
2018-05-12T08:29:48.795Z,100297
2018-05-12T08:32:25.933Z,100294
2018-05-12T08:35:03.730Z,100287
2018-05-12T08:37:41.725Z,100283
2018-05-12T08:40:18.712Z,100280
2018-05-12T08:42:56.230Z,100280
2018-05-12T08:45:32.851Z,100280
2018-05-12T08:48:11.957Z,100269
2018-05-12T08:50:49.655Z,100274
2018-05-12T08:53:26.069Z,100265
2018-05-12T08:56:04.100Z,100268
2018-05-12T08:58:41.298Z,100265
2018-05-12T09:01:19.345Z,100260
2018-05-12T09:03:56.449Z,100252
2018-05-12T09:06:33.759Z,100255
2018-05-12T09:09:11.025Z,100253
2018-05-12T09:11:47.691Z,100245
2018-05-12T09:14:25.482Z,100240
2018-05-12T09:17:05.144Z,100242
2018-05-12T09:19:43.266Z,100236
2018-05-12T09:22:19.621Z,100238
2018-05-12T09:24:56.911Z,100231
2018-05-12T09:27:33.894Z,100226
2018-05-12T09:30:10.887Z,100226
2018-05-12T09:32:48.874Z,100222
2018-05-12T09:35:26.397Z,100220
2018-05-12T09:38:04.753Z,100226
2018-05-12T09:40:41.529Z,100220
2018-05-12T09:43:18.256Z,100217
2018-05-12T09:45:55.870Z,100211
2018-05-12T09:48:33.732Z,100211
2018-05-12T09:51:10.706Z,100204
2018-05-12T09:53:47.630Z,100203
2018-05-12T09:56:25.970Z,100194
2018-05-12T09:59:03.815Z,100198
2018-05-12T10:01:40.973Z,100194
2018-05-12T10:04:18.057Z,100192
2018-05-12T10:06:54.922Z,100187
2018-05-12T10:09:32.561Z,100187
2018-05-12T10:12:09.930Z,100186
2018-05-12T10:14:47.969Z,100173
2018-05-12T10:17:25.453Z,100180
2018-05-12T10:20:03.275Z,100169
2018-05-12T10:22:41.213Z,100184
2018-05-12T10:25:17.852Z,100182
2018-05-12T10:27:55.982Z,100179
2018-05-12T10:30:32.427Z,100175
2018-05-12T10:33:10.379Z,100174
2018-05-12T10:35:47.346Z,100181
2018-05-12T10:38:26.272Z,100172
2018-05-12T10:41:03.527Z,100177
2018-05-12T10:43:42.377Z,100169
2018-05-12T10:46:19.889Z,100159
2018-05-12T10:48:57.773Z,100157
2018-05-12T10:51:35.991Z,100163
2018-05-12T10:54:13.287Z,100137
2018-05-12T10:56:50.254Z,100158
2018-05-12T10:59:28.439Z,100148
2018-05-12T11:02:07.953Z,100146
2018-05-12T11:04:46.454Z,100141
2018-05-12T11:07:23.598Z,100131
2018-05-12T11:10:01.324Z,100130
2018-05-12T11:12:38.441Z,100121
2018-05-12T11:15:16.469Z,100117
2018-05-12T11:17:53.144Z,100107
2018-05-12T11:20:31.791Z,100115
2018-05-12T11:23:08.733Z,100107
2018-05-12T11:25:46.022Z,100104
2018-05-12T11:28:24.576Z,100107
2018-05-12T11:31:01.741Z,100109
2018-05-12T11:33:38.579Z,100104
2018-05-12T11:36:15.690Z,100095
2018-05-12T11:38:52.768Z,100091
2018-05-12T11:41:31.186Z,100089
2018-05-12T11:44:08.498Z,100087
2018-05-12T11:46:45.472Z,100083
2018-05-12T11:49:23.123Z,100082
2018-05-12T11:52:00.341Z,100083
2018-05-12T11:54:37.729Z,100079
2018-05-12T11:57:15.010Z,100081
2018-05-12T11:59:53.803Z,100069
2018-05-12T12:02:31.379Z,100089
2018-05-12T12:05:08.317Z,100055
2018-05-12T12:07:45.683Z,100080
2018-05-12T12:10:23.870Z,100074
2018-05-12T12:13:01.097Z,100066
2018-05-12T12:15:38.382Z,100075
2018-05-12T12:18:18.753Z,100070
2018-05-12T12:20:55.992Z,100061
2018-05-12T12:23:34.209Z,100054
2018-05-12T12:26:11.857Z,100058
2018-05-12T12:28:50.064Z,100054
2018-05-12T12:31:27.350Z,100048
2018-05-12T12:34:06.039Z,100051
2018-05-12T12:36:44.025Z,100045
2018-05-12T12:39:20.417Z,100046
2018-05-12T12:41:58.007Z,100038
2018-05-12T12:44:34.870Z,100035
2018-05-12T12:47:11.569Z,100043
2018-05-12T12:49:49.340Z,100038
2018-05-12T12:52:25.646Z,100033
2018-05-12T12:55:02.215Z,100035
2018-05-12T12:57:39.477Z,100028
2018-05-12T13:00:18.741Z,100027
2018-05-12T13:02:55.981Z,100028
2018-05-12T13:05:32.754Z,100026
2018-05-12T13:08:10.531Z,100019
2018-05-12T13:10:47.637Z,100014
2018-05-12T13:13:23.904Z,100008
2018-05-12T13:16:00.598Z,100008
2018-05-12T13:18:37.457Z,100000
2018-05-12T13:21:14.861Z,100001
2018-05-12T13:23:51.253Z,100002
2018-05-12T13:26:29.146Z,99999
2018-05-12T13:29:07.151Z,99996
2018-05-12T13:31:45.216Z,99993
2018-05-12T13:34:23.433Z,99990
2018-05-12T13:37:01.685Z,99986
2018-05-12T13:39:39.521Z,99983
2018-05-12T13:42:16.508Z,99982
2018-05-12T13:44:53.020Z,99990
2018-05-12T13:47:30.850Z,99984
2018-05-12T13:50:08.878Z,99981
2018-05-12T13:52:46.005Z,99973
2018-05-12T13:55:23.637Z,99979
2018-05-12T13:58:01.134Z,99975
2018-05-12T14:00:38.438Z,99973
2018-05-12T14:03:15.470Z,99969
2018-05-12T14:05:52.433Z,99969
2018-05-12T14:08:28.768Z,99979
2018-05-12T14:11:06.363Z,99973
2018-05-12T14:13:43.269Z,99966
2018-05-12T14:16:21.007Z,99969
2018-05-12T14:18:58.851Z,99967
2018-05-12T14:21:37.673Z,99963
2018-05-12T14:24:14.629Z,99962
2018-05-12T14:26:51.957Z,99956
2018-05-12T14:29:28.496Z,99959
2018-05-12T14:32:04.949Z,99961
2018-05-12T14:34:41.963Z,99956
2018-05-12T14:37:19.028Z,99958
2018-05-12T14:39:55.893Z,99951
2018-05-12T14:42:33.501Z,99950
2018-05-12T14:45:10.174Z,99949
2018-05-12T14:47:47.170Z,99951
2018-05-12T14:50:25.050Z,99957
2018-05-12T14:53:01.745Z,99957
2018-05-12T14:55:39.386Z,99949
2018-05-12T14:58:16.000Z,99944
2018-05-12T15:00:52.813Z,99933
2018-05-12T15:03:30.575Z,99939
2018-05-12T15:06:07.543Z,99933
2018-05-12T15:08:45.459Z,99928
2018-05-12T15:11:22.094Z,99928
2018-05-12T15:13:59.134Z,99931
2018-05-12T15:16:37.486Z,99932
2018-05-12T15:19:15.184Z,99929
2018-05-12T15:21:51.733Z,99924
2018-05-12T15:24:29.795Z,99919
2018-05-12T15:27:06.785Z,99917
2018-05-12T15:29:43.771Z,99918
2018-05-12T15:32:20.089Z,99914
2018-05-12T15:34:56.754Z,99911
2018-05-12T15:37:34.674Z,99905
2018-05-12T15:40:11.665Z,99905
2018-05-12T15:42:48.675Z,99903
2018-05-12T15:45:25.273Z,99903
2018-05-12T15:48:01.993Z,99900
2018-05-12T15:50:38.703Z,99895
2018-05-12T15:53:15.939Z,99896
2018-05-12T15:55:52.184Z,99895
2018-05-12T15:58:29.047Z,99894
2018-05-12T16:01:05.858Z,99889
2018-05-12T16:03:42.907Z,99887
2018-05-12T16:06:19.315Z,99892
2018-05-12T16:08:56.012Z,99886
2018-05-12T16:11:35.621Z,99893
2018-05-12T16:14:13.358Z,99897
2018-05-12T16:16:50.352Z,99897
2018-05-12T16:19:28.039Z,99899
2018-05-12T16:22:05.739Z,99896
2018-05-12T16:24:44.049Z,99893
2018-05-12T16:27:20.069Z,99894
2018-05-12T16:29:57.490Z,99896
2018-05-12T16:32:35.861Z,99895
2018-05-12T16:35:14.989Z,99892
2018-05-12T16:37:52.275Z,99891
2018-05-12T16:40:28.971Z,99888
2018-05-12T16:43:06.005Z,99895
2018-05-12T16:45:42.931Z,99896
2018-05-12T16:48:19.901Z,99898
2018-05-12T16:50:57.013Z,99892
2018-05-12T16:53:35.084Z,99892
2018-05-12T16:56:11.763Z,99896
2018-05-12T16:58:48.974Z,99895
2018-05-12T17:01:26.958Z,99891
2018-05-12T17:04:04.478Z,99892
2018-05-12T17:06:41.979Z,99891
2018-05-12T17:09:18.780Z,99889
2018-05-12T17:11:57.342Z,99889
2018-05-12T17:14:34.544Z,99890
2018-05-12T17:17:12.843Z,99884
2018-05-12T17:19:49.181Z,99885
2018-05-12T17:22:26.633Z,99890
2018-05-12T17:25:03.665Z,99888
2018-05-12T17:27:40.133Z,99900
2018-05-12T17:30:17.128Z,99893
2018-05-12T17:32:53.313Z,99897
2018-05-12T17:35:29.236Z,99885
2018-05-12T17:38:07.078Z,99885
2018-05-12T17:40:44.401Z,99886
2018-05-12T17:43:20.556Z,99881
2018-05-12T17:45:58.441Z,99885
2018-05-12T17:48:35.965Z,99887
2018-05-12T17:51:13.358Z,99891
2018-05-12T17:53:50.801Z,99891
2018-05-12T17:56:28.134Z,99890
2018-05-12T17:59:06.332Z,99893
2018-05-12T18:01:43.289Z,99897
2018-05-12T18:04:21.527Z,99898
2018-05-12T18:06:57.873Z,99897
2018-05-12T18:09:34.293Z,99902
2018-05-12T18:12:10.600Z,99901
2018-05-12T18:14:47.429Z,99906
2018-05-12T18:17:24.742Z,99906
2018-05-12T18:20:02.273Z,99915
2018-05-12T18:22:38.884Z,99915
2018-05-12T18:25:16.452Z,99923
2018-05-12T18:27:53.742Z,99919
2018-05-12T18:30:31.941Z,99923
2018-05-12T18:33:08.901Z,99924
2018-05-12T18:35:46.508Z,99923
2018-05-12T18:38:24.003Z,99924
2018-05-12T18:41:02.381Z,99925
2018-05-12T18:43:38.617Z,99925
2018-05-12T18:46:15.356Z,99925
2018-05-12T18:48:52.733Z,99928
2018-05-12T18:51:29.417Z,99932
2018-05-12T18:54:07.937Z,99931
2018-05-12T18:56:45.566Z,99932
2018-05-12T18:59:22.246Z,99930
2018-05-12T19:01:58.569Z,99929
2018-05-12T19:04:35.441Z,99928
2018-05-12T19:07:12.461Z,99926
2018-05-12T19:09:49.332Z,99928
2018-05-12T19:12:27.098Z,99934
2018-05-12T19:15:04.249Z,99935
2018-05-12T19:17:40.641Z,99939
2018-05-12T19:20:19.440Z,99939
2018-05-12T19:22:56.160Z,99939
2018-05-12T19:25:33.133Z,99935
2018-05-12T19:28:11.673Z,99931
2018-05-12T19:30:48.015Z,99934
2018-05-12T19:33:24.355Z,99936
2018-05-12T19:36:01.145Z,99920
2018-05-12T19:38:38.964Z,99921
2018-05-12T19:41:15.917Z,99923
2018-05-12T19:43:51.861Z,99928
2018-05-12T19:46:28.358Z,99930
2018-05-12T19:49:04.721Z,99927
2018-05-12T19:51:41.684Z,99919
2018-05-12T19:54:18.386Z,99921
2018-05-12T19:56:55.426Z,99928
2018-05-12T19:59:32.282Z,99927
2018-05-12T20:02:09.849Z,99928
2018-05-12T20:04:46.107Z,99927
2018-05-12T20:07:23.502Z,99926
2018-05-12T20:10:00.549Z,99928
2018-05-12T20:12:37.642Z,99926
2018-05-12T20:15:17.566Z,99932
2018-05-12T20:17:57.789Z,99931
2018-05-12T20:20:34.138Z,99935
2018-05-12T20:23:11.497Z,99934
2018-05-12T20:25:49.023Z,99934
2018-05-12T20:28:25.898Z,99938
2018-05-12T20:31:02.621Z,99928
2018-05-12T20:33:39.042Z,99928
2018-05-12T20:36:17.413Z,99930
2018-05-12T20:38:53.670Z,99938
2018-05-12T20:41:31.547Z,99927
2018-05-12T20:44:09.496Z,99925
2018-05-12T20:46:45.972Z,99926
2018-05-12T20:49:22.620Z,99927
2018-05-12T20:51:59.508Z,99924
2018-05-12T20:54:38.424Z,99927
2018-05-12T20:57:15.605Z,99924
2018-05-12T20:59:52.082Z,99922
2018-05-12T21:02:30.445Z,99924
2018-05-12T21:05:08.786Z,99925
2018-05-12T21:07:46.775Z,99922
2018-05-12T21:10:24.309Z,99918
2018-05-12T21:13:02.002Z,99921
2018-05-12T21:15:40.289Z,99919
2018-05-12T21:18:15.899Z,99921
2018-05-12T21:20:53.562Z,99917
2018-05-12T21:23:30.648Z,99911
2018-05-12T21:26:06.752Z,99911
2018-05-12T21:28:44.888Z,99905
2018-05-12T21:31:22.381Z,99906
2018-05-12T21:33:59.586Z,99909
2018-05-12T21:36:35.949Z,99905
2018-05-12T21:39:12.467Z,99909
2018-05-12T21:41:49.191Z,99908
2018-05-12T21:44:26.841Z,99912
2018-05-12T21:47:04.244Z,99914
2018-05-12T21:49:41.429Z,99911
2018-05-12T21:52:17.635Z,99909
2018-05-12T21:54:54.568Z,99917
2018-05-12T21:57:32.181Z,99918
2018-05-12T22:00:08.100Z,99921
2018-05-12T22:02:45.612Z,99928
2018-05-12T22:05:23.450Z,99925
2018-05-12T22:08:00.402Z,99925
2018-05-12T22:10:37.596Z,99921
2018-05-12T22:13:14.969Z,99920
2018-05-12T22:15:53.438Z,99920
2018-05-12T22:18:29.922Z,99918
2018-05-12T22:21:07.357Z,99922
2018-05-12T22:23:44.018Z,99924
2018-05-12T22:26:21.693Z,99924
2018-05-12T22:29:00.429Z,99925
2018-05-12T22:31:37.625Z,99922
2018-05-12T22:34:14.375Z,99918
2018-05-12T22:36:51.077Z,99917
2018-05-12T22:39:28.395Z,99915
2018-05-12T22:42:04.688Z,99920
2018-05-12T22:44:42.932Z,99920
2018-05-12T22:47:20.594Z,99921
2018-05-12T22:49:58.117Z,99915
2018-05-12T22:52:36.719Z,99915
2018-05-12T22:55:13.621Z,99911
2018-05-12T22:57:51.500Z,99913
2018-05-12T23:00:29.334Z,99911
2018-05-12T23:03:05.286Z,99912
2018-05-12T23:05:43.202Z,99917
2018-05-12T23:08:21.066Z,99919
2018-05-12T23:10:58.578Z,99909
2018-05-12T23:13:35.562Z,99918
2018-05-12T23:16:12.153Z,99913
2018-05-12T23:18:49.729Z,99915
2018-05-12T23:21:26.529Z,99915
2018-05-12T23:24:04.381Z,99915
2018-05-12T23:26:41.079Z,99909
2018-05-12T23:29:17.429Z,99911
2018-05-12T23:31:53.489Z,99915
2018-05-12T23:34:30.453Z,99914
2018-05-12T23:37:07.333Z,99921
2018-05-12T23:39:45.178Z,99920
2018-05-12T23:42:21.458Z,99919
2018-05-12T23:44:57.761Z,99920
2018-05-12T23:47:34.144Z,99925
2018-05-12T23:50:11.422Z,99921
2018-05-12T23:52:48.398Z,99915
2018-05-12T23:55:25.665Z,99922
2018-05-12T23:58:04.113Z,99918
