createdAt,value
2022-10-22T02:56:02.096Z,14.47
2022-10-22T03:00:01.672Z,14.47
2022-10-22T03:07:01.556Z,14.45
2022-10-22T03:14:01.575Z,14.45
2022-10-22T03:21:02.177Z,14.49
2022-10-22T03:28:02.347Z,14.49
2022-10-22T03:35:02.050Z,14.47
2022-10-22T03:42:01.631Z,14.47
2022-10-22T03:49:01.593Z,14.4
2022-10-22T03:56:02.046Z,14.4
2022-10-22T04:00:01.635Z,14.39
2022-10-22T04:07:02.250Z,14.39
2022-10-22T04:14:01.616Z,14.38
2022-10-22T04:21:02.300Z,14.38
2022-10-22T04:28:01.366Z,14.34
2022-10-22T04:35:01.935Z,14.26
2022-10-22T04:42:01.495Z,14.26
2022-10-22T04:49:02.045Z,14.2
2022-10-22T04:56:01.946Z,14.2
2022-10-22T05:00:02.635Z,14.2
2022-10-22T05:07:01.793Z,14.13
2022-10-22T05:14:01.947Z,14.05
2022-10-22T05:21:02.331Z,14.05
2022-10-22T05:28:01.543Z,13.98
2022-10-22T05:35:01.979Z,13.98
2022-10-22T05:42:01.389Z,13.9
2022-10-22T05:49:01.723Z,13.9
2022-10-22T05:56:01.833Z,13.85
2022-10-22T06:00:02.538Z,13.85
2022-10-22T06:07:02.059Z,13.8
2022-10-22T06:14:02.228Z,13.8
2022-10-22T06:21:02.273Z,13.75
2022-10-22T06:28:02.158Z,13.75
2022-10-22T06:35:02.012Z,13.76
2022-10-22T06:42:02.106Z,13.76
2022-10-22T06:49:01.928Z,13.78
2022-10-22T06:56:01.519Z,13.78
2022-10-22T07:00:02.186Z,13.82
2022-10-22T07:07:02.214Z,13.82
2022-10-22T07:14:02.182Z,13.9
2022-10-22T07:21:01.354Z,13.9
2022-10-22T07:28:02.318Z,13.96
2022-10-22T07:35:01.579Z,14.05
2022-10-22T07:42:01.913Z,14.05
2022-10-22T07:49:01.784Z,14.14
2022-10-22T07:56:01.710Z,14.14
2022-10-22T08:00:02.424Z,14.14
2022-10-22T08:07:01.824Z,14.19
2022-10-22T08:14:02.191Z,14.31
2022-10-22T08:21:01.593Z,14.31
2022-10-22T08:28:02.099Z,14.37
2022-10-22T08:35:02.421Z,14.37
2022-10-22T08:42:01.582Z,14.44
2022-10-22T08:49:02.292Z,14.44
2022-10-22T08:56:01.733Z,14.49
2022-10-22T09:00:02.390Z,14.49
2022-10-22T09:07:01.655Z,14.57
2022-10-22T09:14:02.141Z,14.57
2022-10-22T09:21:01.819Z,14.64
2022-10-22T09:28:01.500Z,14.64
2022-10-22T09:35:02.214Z,14.73
2022-10-22T09:42:01.403Z,14.73
2022-10-22T09:49:02.337Z,14.76
2022-10-22T09:56:02.255Z,14.76
2022-10-22T10:00:01.926Z,14.8
2022-10-22T10:07:01.418Z,14.8
2022-10-22T10:14:01.631Z,14.86
2022-10-22T10:21:02.195Z,14.86
2022-10-22T10:28:01.754Z,14.94
2022-10-22T10:35:01.935Z,14.98
2022-10-22T10:42:01.551Z,14.98
2022-10-22T10:49:01.738Z,15.06
2022-10-22T10:56:01.706Z,15.06
2022-10-22T11:00:02.374Z,15.06
2022-10-22T11:07:11.017Z,15.08
2022-10-22T11:14:01.481Z,15.08
2022-10-22T11:21:01.785Z,15.08
2022-10-22T11:28:07.902Z,15.08
2022-10-22T11:56:01.388Z,15.24
2022-10-22T12:00:01.939Z,15.24
2022-10-22T12:07:02.238Z,15.3
2022-10-22T12:14:01.842Z,15.3
2022-10-22T12:21:02.329Z,15.3
2022-10-22T12:28:02.023Z,15.3
2022-10-22T12:35:02.574Z,15.4
2022-10-22T12:42:01.969Z,15.4
2022-10-22T12:49:02.228Z,15.42
2022-10-22T12:56:02.176Z,15.42
2022-10-22T13:00:01.943Z,15.44
2022-10-22T13:07:01.579Z,15.44
2022-10-22T13:14:02.150Z,15.51
2022-10-22T13:21:01.377Z,15.51
2022-10-22T13:28:01.546Z,15.55
2022-10-22T13:35:01.753Z,15.61
2022-10-22T13:42:02.290Z,15.61
2022-10-22T13:49:02.082Z,15.66
2022-10-22T13:56:01.792Z,15.66
2022-10-22T14:00:02.445Z,15.66
2022-10-22T14:07:03.723Z,15.67
2022-10-22T14:14:01.914Z,15.71
2022-10-22T14:21:02.277Z,15.71
2022-10-22T14:28:02.112Z,15.74
2022-10-22T14:35:01.841Z,15.74
2022-10-22T14:42:02.005Z,15.78
2022-10-22T14:49:02.313Z,15.78
2022-10-22T14:56:01.576Z,15.82
2022-10-22T15:00:02.169Z,15.82
2022-10-22T15:07:02.089Z,15.84
2022-10-22T15:14:01.815Z,15.84
2022-10-22T15:21:01.635Z,15.82
2022-10-22T15:28:09.195Z,15.82
2022-10-22T15:35:02.325Z,15.86
2022-10-22T15:42:01.380Z,15.86
2022-10-22T15:49:02.231Z,15.83
2022-10-22T15:56:02.162Z,15.83
2022-10-22T16:00:01.733Z,15.8
2022-10-22T16:07:02.144Z,15.8
2022-10-22T16:14:01.534Z,15.76
2022-10-22T16:21:02.130Z,15.76
2022-10-22T16:28:01.655Z,15.7
2022-10-22T16:35:01.984Z,15.6
2022-10-22T16:42:02.038Z,15.6
2022-10-22T16:49:01.449Z,15.54
2022-10-22T16:56:02.026Z,15.54
2022-10-22T17:00:01.561Z,15.54
2022-10-22T17:07:02.274Z,15.42
2022-10-22T17:14:01.473Z,15.32
2022-10-22T17:21:02.210Z,15.32
2022-10-22T17:28:02.337Z,15.24
2022-10-22T17:35:02.252Z,15.24
2022-10-22T17:42:01.370Z,15.12
2022-10-22T17:49:01.428Z,15.12
2022-10-22T17:56:02.331Z,15.09
2022-10-22T18:00:01.964Z,15.09
2022-10-22T18:07:01.641Z,14.98
2022-10-22T18:14:01.933Z,14.98
2022-10-22T18:21:01.455Z,14.92
2022-10-22T18:28:02.204Z,14.92
2022-10-22T18:35:02.108Z,14.88
2022-10-22T18:42:01.828Z,14.88
2022-10-22T18:49:01.722Z,14.85
2022-10-22T18:56:01.763Z,14.81
2022-10-22T19:00:02.567Z,14.81
2022-10-22T19:07:01.522Z,14.81
2022-10-22T19:14:02.158Z,14.76
2022-10-22T19:21:02.106Z,14.76
2022-10-22T19:28:01.675Z,14.69
2022-10-22T19:35:02.068Z,14.58
2022-10-22T19:42:01.816Z,14.58
2022-10-22T19:49:01.570Z,14.53
2022-10-22T19:56:02.268Z,14.53
2022-10-22T20:00:02.122Z,14.53
2022-10-22T20:07:02.330Z,14.46
2022-10-22T20:14:02.255Z,14.38
2022-10-22T20:21:01.816Z,14.38
2022-10-22T20:28:02.095Z,14.37
2022-10-22T20:35:02.563Z,14.37
2022-10-22T20:42:02.006Z,14.32
2022-10-22T20:49:02.158Z,14.32
2022-10-22T20:56:01.906Z,14.31
2022-10-22T21:00:02.567Z,14.31
2022-10-22T21:07:01.950Z,14.32
2022-10-22T21:14:01.765Z,14.32
2022-10-22T21:21:01.990Z,14.31
2022-10-22T21:28:01.399Z,14.31
2022-10-22T21:35:02.145Z,14.3
2022-10-22T21:42:01.966Z,14.3
2022-10-22T21:49:02.239Z,14.25
2022-10-22T21:56:01.565Z,14.24
2022-10-22T22:00:02.190Z,14.24
2022-10-22T22:07:01.801Z,14.24
2022-10-22T22:14:01.623Z,14.21
2022-10-22T22:21:01.476Z,14.21
2022-10-22T22:28:01.387Z,14.22
2022-10-22T22:35:02.312Z,14.18
2022-10-22T22:42:01.780Z,14.18
2022-10-22T22:49:01.577Z,14.19
2022-10-22T22:56:02.094Z,14.19
2022-10-22T23:00:01.676Z,14.19
2022-10-22T23:07:02.292Z,14.09
2022-10-22T23:14:01.661Z,14.1
2022-10-22T23:21:01.759Z,14.1
2022-10-22T23:28:01.549Z,14.1
2022-10-22T23:35:02.415Z,14.1
2022-10-22T23:42:01.565Z,14.11
2022-10-22T23:49:01.843Z,14.11
2022-10-22T23:56:01.821Z,14.09
