createdAt,value
2018-10-19T00:00:15.421Z,1019.18
2018-10-19T00:00:55.751Z,1019.2
2018-10-19T00:01:36.917Z,1019.2
2018-10-19T00:02:16.891Z,1019.19
2018-10-19T00:02:57.940Z,1019.18
2018-10-19T00:03:38.560Z,1019.21
2018-10-19T00:04:19.123Z,1019.17
2018-10-19T00:04:59.694Z,1019.17
2018-10-19T00:05:40.255Z,1019.2
2018-10-19T00:06:20.814Z,1019.14
2018-10-19T00:07:01.370Z,1019.21
2018-10-19T00:07:41.943Z,1019.19
2018-10-19T00:08:22.530Z,1019.19
2018-10-19T00:09:03.168Z,1019.19
2018-10-19T00:09:43.670Z,1019.2
2018-10-19T00:10:24.226Z,1019.16
2018-10-19T00:11:04.805Z,1019.22
2018-10-19T00:11:45.386Z,1019.22
2018-10-19T00:12:25.939Z,1019.17
2018-10-19T00:13:06.518Z,1019.15
2018-10-19T00:13:47.077Z,1019.18
2018-10-19T00:14:27.645Z,1019.18
2018-10-19T00:15:08.220Z,1019.17
2018-10-19T00:15:48.734Z,1019.19
2018-10-19T00:16:29.290Z,1019.15
2018-10-19T00:17:09.987Z,1019.18
2018-10-19T00:17:50.409Z,1019.17
2018-10-19T00:18:30.994Z,1019.2
2018-10-19T00:19:12.502Z,1019.17
2018-10-19T00:19:53.060Z,1019.17
2018-10-19T00:20:33.638Z,1019.16
2018-10-19T00:21:14.326Z,1019.12
2018-10-19T00:21:54.815Z,1019.14
2018-10-19T00:22:35.405Z,1019.13
2018-10-19T00:23:15.959Z,1019.18
2018-10-19T00:23:56.505Z,1019.19
2018-10-19T00:24:37.060Z,1019.18
2018-10-19T00:25:17.672Z,1019.15
2018-10-19T00:25:58.257Z,1019.22
2018-10-19T00:26:38.814Z,1019.19
2018-10-19T00:27:19.378Z,1019.18
2018-10-19T00:27:59.966Z,1019.19
2018-10-19T00:28:40.553Z,1019.22
2018-10-19T00:29:21.106Z,1019.19
2018-10-19T00:30:01.662Z,1019.18
2018-10-19T00:30:42.233Z,1019.19
2018-10-19T00:31:22.792Z,1019.22
2018-10-19T00:32:03.376Z,1019.16
2018-10-19T00:32:43.991Z,1019.22
2018-10-19T00:33:24.553Z,1019.2
2018-10-19T00:34:05.099Z,1019.21
2018-10-19T00:34:45.681Z,1019.19
2018-10-19T00:35:26.278Z,1019.24
2018-10-19T00:36:06.831Z,1019.21
2018-10-19T00:36:47.451Z,1019.22
2018-10-19T00:37:27.955Z,1019.23
2018-10-19T00:38:08.528Z,1019.2
2018-10-19T00:38:49.848Z,1019.24
2018-10-19T00:39:30.423Z,1019.24
2018-10-19T00:40:11.004Z,1019.23
2018-10-19T00:40:51.568Z,1019.25
2018-10-19T00:41:32.123Z,1019.26
2018-10-19T00:42:12.728Z,1019.24
2018-10-19T00:42:53.317Z,1019.21
2018-10-19T00:43:33.874Z,1019.22
2018-10-19T00:44:14.456Z,1019.22
2018-10-19T00:44:55.039Z,1019.24
2018-10-19T00:45:35.581Z,1019.21
2018-10-19T00:46:16.169Z,1019.23
2018-10-19T00:46:57.323Z,1019.19
2018-10-19T00:47:37.878Z,1019.21
2018-10-19T00:48:18.462Z,1019.17
2018-10-19T00:48:59.023Z,1019.22
2018-10-19T00:49:39.585Z,1019.2
2018-10-19T00:50:20.149Z,1019.15
2018-10-19T00:51:01.470Z,1019.2
2018-10-19T00:51:42.010Z,1019.22
2018-10-19T00:52:22.585Z,1019.2
2018-10-19T00:53:03.190Z,1019.16
2018-10-19T00:53:43.708Z,1019.19
2018-10-19T00:54:24.927Z,1019.14
2018-10-19T00:55:04.855Z,1019.17
2018-10-19T00:55:45.413Z,1019.13
2018-10-19T00:56:25.967Z,1019.12
2018-10-19T00:57:06.530Z,1019.14
2018-10-19T00:57:47.063Z,1019.13
2018-10-19T00:58:27.651Z,1019.13
2018-10-19T00:59:08.258Z,1019.18
2018-10-19T00:59:49.428Z,1019.11
2018-10-19T01:00:29.330Z,1019.17
2018-10-19T01:01:09.922Z,1019.15
2018-10-19T01:01:50.477Z,1019.17
2018-10-19T01:02:31.051Z,1019.18
2018-10-19T01:03:11.728Z,1019.15
2018-10-19T01:03:52.194Z,1019.17
2018-10-19T01:04:32.746Z,1019.14
2018-10-19T01:05:13.391Z,1019.15
2018-10-19T01:05:53.881Z,1019.13
2018-10-19T01:06:34.499Z,1019.12
2018-10-19T01:07:15.050Z,1019.12
2018-10-19T01:07:55.628Z,1019.12
2018-10-19T01:08:36.962Z,1019.1
2018-10-19T01:09:17.618Z,1019.08
2018-10-19T01:09:58.284Z,1019.12
2018-10-19T01:10:38.834Z,1019.09
2018-10-19T01:11:19.388Z,1019.05
2018-10-19T01:12:01.400Z,1019.07
2018-10-19T01:12:41.980Z,1019.1
2018-10-19T01:13:22.557Z,1019.08
2018-10-19T01:14:03.154Z,1019.07
2018-10-19T01:14:43.742Z,1019.09
2018-10-19T01:15:24.316Z,1019.03
2018-10-19T01:16:04.884Z,1019.04
2018-10-19T01:16:45.491Z,1019.03
2018-10-19T01:17:26.065Z,1019.07
2018-10-19T01:18:07.435Z,1019.05
2018-10-19T01:18:47.746Z,1019.08
2018-10-19T01:19:28.334Z,1019.08
2018-10-19T01:20:08.892Z,1019.05
2018-10-19T01:20:49.466Z,1019.03
2018-10-19T01:21:30.017Z,1019.04
2018-10-19T01:22:10.604Z,1019.05
2018-10-19T01:22:51.160Z,1019.06
2018-10-19T01:23:31.745Z,1019.05
2018-10-19T01:24:12.329Z,1019.01
2018-10-19T01:24:53.445Z,1019.06
2018-10-19T01:25:33.860Z,1019.05
2018-10-19T01:26:15.056Z,1019.07
2018-10-19T01:26:56.613Z,1019.04
2018-10-19T01:27:37.128Z,1019.02
2018-10-19T01:28:18.293Z,1019.04
2018-10-19T01:28:58.900Z,1019.04
2018-10-19T01:29:39.441Z,1019.08
2018-10-19T01:30:20.013Z,1019.06
2018-10-19T01:31:00.600Z,1019.05
2018-10-19T01:31:41.183Z,1019.06
2018-10-19T01:32:21.751Z,1019.04
2018-10-19T01:33:02.342Z,1019.04
2018-10-19T01:33:42.873Z,1019.01
2018-10-19T01:34:23.427Z,1019.02
2018-10-19T01:35:04.113Z,1019.04
2018-10-19T01:35:44.558Z,1019.03
2018-10-19T01:36:25.120Z,1019.01
2018-10-19T01:37:06.512Z,1019.07
2018-10-19T01:37:47.075Z,1019.07
2018-10-19T01:38:27.633Z,1019.06
2018-10-19T01:39:08.275Z,1019.03
2018-10-19T01:39:48.750Z,1019.08
2018-10-19T01:40:29.329Z,1019.06
2018-10-19T01:41:10.497Z,1019.08
2018-10-19T01:41:50.441Z,1019.03
2018-10-19T01:42:31.020Z,1019.09
2018-10-19T01:43:11.618Z,1019.06
2018-10-19T01:43:52.186Z,1019.04
2018-10-19T01:44:32.746Z,1019.07
2018-10-19T01:45:13.458Z,1019.05
2018-10-19T01:45:53.901Z,1019.05
2018-10-19T01:46:34.455Z,1019.06
2018-10-19T01:47:15.054Z,1019.07
2018-10-19T01:47:56.438Z,1019.02
2018-10-19T01:48:36.173Z,1019.07
2018-10-19T01:49:16.738Z,1019.05
2018-10-19T01:49:57.383Z,1019.04
2018-10-19T01:50:37.965Z,1019.08
2018-10-19T01:51:19.137Z,1019.03
2018-10-19T01:51:59.695Z,1019.03
2018-10-19T01:52:40.939Z,1019.03
2018-10-19T01:53:20.822Z,1019.02
2018-10-19T01:54:01.438Z,1019.04
2018-10-19T01:54:42.023Z,1019.07
2018-10-19T01:55:22.607Z,1019.04
2018-10-19T01:56:04.354Z,1019.01
2018-10-19T01:56:45.444Z,1019.02
2018-10-19T01:57:26.056Z,1019.02
2018-10-19T01:58:06.620Z,1019.01
2018-10-19T01:58:47.208Z,1018.98
2018-10-19T01:59:27.780Z,1018.97
2018-10-19T02:00:09.366Z,1019.02
2018-10-19T02:00:49.947Z,1018.99
2018-10-19T02:01:31.439Z,1019.02
2018-10-19T02:02:11.732Z,1019.01
2018-10-19T02:02:52.974Z,1018.99
2018-10-19T02:03:32.869Z,1018.99
2018-10-19T02:04:13.414Z,1019.04
2018-10-19T02:04:55.002Z,1018.99
2018-10-19T02:05:35.576Z,1019.02
2018-10-19T02:06:16.145Z,1019.04
2018-10-19T02:06:56.703Z,1019.04
2018-10-19T02:07:37.289Z,1019.04
2018-10-19T02:08:17.848Z,1019.05
2018-10-19T02:08:58.460Z,1019.07
2018-10-19T02:09:38.997Z,1019.03
2018-10-19T02:10:19.541Z,1019.07
2018-10-19T02:11:00.111Z,1019.09
2018-10-19T02:11:40.676Z,1019.09
2018-10-19T02:12:21.246Z,1019.1
2018-10-19T02:13:02.470Z,1019.08
2018-10-19T02:13:43.896Z,1019.1
2018-10-19T02:14:25.446Z,1019.13
2018-10-19T02:15:05.100Z,1019.09
2018-10-19T02:15:45.637Z,1019.14
2018-10-19T02:16:27.143Z,1019.13
2018-10-19T02:17:07.776Z,1019.14
2018-10-19T02:17:48.255Z,1019.09
2018-10-19T02:18:28.831Z,1019.13
2018-10-19T02:19:09.421Z,1019.14
2018-10-19T02:19:50.025Z,1019.1
2018-10-19T02:20:31.345Z,1019.13
2018-10-19T02:21:11.960Z,1019.12
2018-10-19T02:21:52.477Z,1019.13
2018-10-19T02:22:33.047Z,1019.09
2018-10-19T02:23:13.663Z,1019.09
2018-10-19T02:23:54.908Z,1019.08
2018-10-19T02:24:35.465Z,1019.1
2018-10-19T02:25:16.947Z,1019.08
2018-10-19T02:25:56.609Z,1019.13
2018-10-19T02:26:37.180Z,1019.12
2018-10-19T02:27:17.728Z,1019.14
2018-10-19T02:27:58.291Z,1019.13
2018-10-19T02:28:38.863Z,1019.17
2018-10-19T02:29:19.404Z,1019.14
2018-10-19T02:30:00.521Z,1019.21
2018-10-19T02:30:41.078Z,1019.21
2018-10-19T02:31:21.649Z,1019.2
2018-10-19T02:32:02.209Z,1019.16
2018-10-19T02:32:42.786Z,1019.24
2018-10-19T02:33:23.368Z,1019.21
2018-10-19T02:34:04.774Z,1019.23
2018-10-19T02:34:45.499Z,1019.21
2018-10-19T02:35:26.143Z,1019.22
2018-10-19T02:36:06.713Z,1019.22
2018-10-19T02:36:47.298Z,1019.23
2018-10-19T02:37:28.853Z,1019.19
2018-10-19T02:38:09.421Z,1019.21
2018-10-19T02:38:50.034Z,1019.21
2018-10-19T02:39:30.599Z,1019.21
2018-10-19T02:40:11.205Z,1019.24
2018-10-19T02:40:52.751Z,1019.25
2018-10-19T02:41:33.331Z,1019.24
2018-10-19T02:42:15.445Z,1019.23
2018-10-19T02:42:55.044Z,1019.26
2018-10-19T02:43:35.632Z,1019.24
2018-10-19T02:44:16.950Z,1019.24
2018-10-19T02:44:57.653Z,1019.28
2018-10-19T02:45:38.162Z,1019.22
2018-10-19T02:46:18.747Z,1019.24
2018-10-19T02:46:59.319Z,1019.25
2018-10-19T02:47:39.921Z,1019.26
2018-10-19T02:48:20.475Z,1019.27
2018-10-19T02:49:01.958Z,1019.31
2018-10-19T02:49:42.552Z,1019.27
2018-10-19T02:50:23.126Z,1019.29
2018-10-19T02:51:03.689Z,1019.31
2018-10-19T02:51:44.291Z,1019.32
2018-10-19T02:52:24.854Z,1019.27
2018-10-19T02:53:05.584Z,1019.28
2018-10-19T02:53:46.952Z,1019.29
2018-10-19T02:54:27.491Z,1019.29
2018-10-19T02:55:08.949Z,1019.27
2018-10-19T02:55:49.567Z,1019.28
2018-10-19T02:56:30.136Z,1019.27
2018-10-19T02:57:10.725Z,1019.23
2018-10-19T02:57:51.290Z,1019.23
2018-10-19T02:58:31.885Z,1019.22
2018-10-19T02:59:12.563Z,1019.23
2018-10-19T02:59:53.017Z,1019.25
2018-10-19T03:00:36.163Z,1019.23
2018-10-19T03:01:16.747Z,1019.27
2018-10-19T03:01:57.304Z,1019.28
2018-10-19T03:02:37.881Z,1019.24
2018-10-19T03:03:18.491Z,1019.26
2018-10-19T03:03:59.021Z,1019.27
2018-10-19T03:04:39.588Z,1019.26
2018-10-19T03:05:20.161Z,1019.28
2018-10-19T03:06:00.719Z,1019.27
2018-10-19T03:06:41.269Z,1019.24
2018-10-19T03:07:21.833Z,1019.28
2018-10-19T03:08:02.405Z,1019.31
2018-10-19T03:08:43.003Z,1019.28
2018-10-19T03:09:23.560Z,1019.26
2018-10-19T03:10:04.112Z,1019.27
2018-10-19T03:10:44.681Z,1019.24
2018-10-19T03:11:25.975Z,1019.28
2018-10-19T03:12:06.391Z,1019.26
2018-10-19T03:12:46.951Z,1019.26
2018-10-19T03:13:27.502Z,1019.27
2018-10-19T03:14:08.053Z,1019.25
2018-10-19T03:14:48.627Z,1019.26
2018-10-19T03:15:29.193Z,1019.25
2018-10-19T03:16:09.745Z,1019.26
2018-10-19T03:16:50.952Z,1019.26
2018-10-19T03:17:30.877Z,1019.29
2018-10-19T03:18:11.433Z,1019.31
2018-10-19T03:18:52.956Z,1019.28
2018-10-19T03:19:32.571Z,1019.25
2018-10-19T03:20:13.162Z,1019.29
2018-10-19T03:20:53.761Z,1019.31
2018-10-19T03:21:34.281Z,1019.28
2018-10-19T03:22:14.858Z,1019.27
2018-10-19T03:22:55.435Z,1019.3
2018-10-19T03:23:35.988Z,1019.28
2018-10-19T03:24:16.710Z,1019.25
2018-10-19T03:24:57.281Z,1019.34
2018-10-19T03:25:37.841Z,1019.29
2018-10-19T03:26:18.953Z,1019.33
2018-10-19T03:26:59.033Z,1019.3
2018-10-19T03:27:39.585Z,1019.28
2018-10-19T03:28:20.136Z,1019.32
2018-10-19T03:29:00.809Z,1019.3
2018-10-19T03:29:41.264Z,1019.27
2018-10-19T03:30:21.840Z,1019.29
2018-10-19T03:31:02.628Z,1019.25
2018-10-19T03:31:42.972Z,1019.29
2018-10-19T03:32:23.552Z,1019.33
2018-10-19T03:33:04.249Z,1019.29
2018-10-19T03:33:44.730Z,1019.29
2018-10-19T03:34:25.319Z,1019.33
2018-10-19T03:35:05.885Z,1019.31
2018-10-19T03:35:46.412Z,1019.29
2018-10-19T03:36:27.006Z,1019.32
2018-10-19T03:37:07.574Z,1019.27
2018-10-19T03:37:48.137Z,1019.3
2018-10-19T03:38:30.516Z,1019.3
2018-10-19T03:39:11.195Z,1019.26
2018-10-19T03:39:51.690Z,1019.29
2018-10-19T03:40:32.252Z,1019.25
2018-10-19T03:41:12.870Z,1019.24
2018-10-19T03:41:53.387Z,1019.25
2018-10-19T03:42:33.965Z,1019.23
2018-10-19T03:43:14.529Z,1019.25
2018-10-19T03:43:55.191Z,1019.26
2018-10-19T03:44:35.757Z,1019.28
2018-10-19T03:45:16.360Z,1019.26
2018-10-19T03:45:56.907Z,1019.28
2018-10-19T03:46:37.483Z,1019.28
2018-10-19T03:47:18.133Z,1019.27
2018-10-19T03:47:58.618Z,1019.31
2018-10-19T03:48:39.177Z,1019.25
2018-10-19T03:49:19.860Z,1019.24
2018-10-19T03:50:00.385Z,1019.26
2018-10-19T03:50:40.956Z,1019.21
2018-10-19T03:51:21.513Z,1019.25
2018-10-19T03:52:02.096Z,1019.21
2018-10-19T03:52:42.652Z,1019.29
2018-10-19T03:53:23.222Z,1019.23
2018-10-19T03:54:03.774Z,1019.23
2018-10-19T03:54:44.356Z,1019.19
2018-10-19T03:55:24.918Z,1019.23
2018-10-19T03:56:05.501Z,1019.18
2018-10-19T03:56:46.169Z,1019.22
2018-10-19T03:57:26.718Z,1019.23
2018-10-19T03:58:07.282Z,1019.24
2018-10-19T03:58:47.838Z,1019.27
2018-10-19T03:59:28.387Z,1019.27
2018-10-19T04:00:08.969Z,1019.26
2018-10-19T04:00:49.522Z,1019.28
2018-10-19T04:01:30.077Z,1019.29
2018-10-19T04:02:10.640Z,1019.28
2018-10-19T04:02:51.219Z,1019.23
2018-10-19T04:03:31.808Z,1019.29
2018-10-19T04:04:12.335Z,1019.31
2018-10-19T04:04:52.917Z,1019.27
2018-10-19T04:05:33.459Z,1019.31
2018-10-19T04:06:14.027Z,1019.27
2018-10-19T04:06:54.609Z,1019.3
2018-10-19T04:07:35.171Z,1019.29
2018-10-19T04:08:15.758Z,1019.29
2018-10-19T04:08:56.331Z,1019.32
2018-10-19T04:09:36.874Z,1019.32
2018-10-19T04:10:17.460Z,1019.33
2018-10-19T04:10:58.101Z,1019.31
2018-10-19T04:11:38.571Z,1019.3
2018-10-19T04:12:19.964Z,1019.25
2018-10-19T04:12:59.687Z,1019.29
2018-10-19T04:13:40.959Z,1019.35
2018-10-19T04:14:20.804Z,1019.31
2018-10-19T04:15:01.513Z,1019.26
2018-10-19T04:15:41.948Z,1019.3
2018-10-19T04:16:22.508Z,1019.3
2018-10-19T04:17:03.112Z,1019.31
2018-10-19T04:17:43.707Z,1019.25
2018-10-19T04:18:27.698Z,1019.28
2018-10-19T04:19:08.248Z,1019.26
2018-10-19T04:19:48.803Z,1019.27
2018-10-19T04:20:29.961Z,1019.27
2018-10-19T04:21:09.978Z,1019.25
2018-10-19T04:21:50.511Z,1019.3
2018-10-19T04:22:31.069Z,1019.27
2018-10-19T04:23:11.671Z,1019.29
2018-10-19T04:23:52.716Z,1019.26
2018-10-19T04:24:33.293Z,1019.26
2018-10-19T04:25:13.838Z,1019.26
2018-10-19T04:25:54.395Z,1019.29
2018-10-19T04:26:34.988Z,1019.27
2018-10-19T04:27:15.641Z,1019.26
2018-10-19T04:27:56.117Z,1019.25
2018-10-19T04:28:36.679Z,1019.26
2018-10-19T04:29:17.310Z,1019.24
2018-10-19T04:29:57.803Z,1019.25
2018-10-19T04:30:38.364Z,1019.23
2018-10-19T04:31:18.917Z,1019.27
2018-10-19T04:31:59.510Z,1019.25
2018-10-19T04:32:40.894Z,1019.24
2018-10-19T04:33:21.476Z,1019.23
2018-10-19T04:34:02.037Z,1019.25
2018-10-19T04:34:42.593Z,1019.23
2018-10-19T04:35:23.162Z,1019.24
2018-10-19T04:36:03.720Z,1019.25
2018-10-19T04:36:44.307Z,1019.23
2018-10-19T04:37:25.484Z,1019.23
2018-10-19T04:38:06.965Z,1019.28
2018-10-19T04:38:46.612Z,1019.26
2018-10-19T04:39:27.168Z,1019.25
2018-10-19T04:40:07.774Z,1019.27
2018-10-19T04:40:49.260Z,1019.26
2018-10-19T04:41:30.277Z,1019.25
2018-10-19T04:42:10.967Z,1019.24
2018-10-19T04:42:51.788Z,1019.27
2018-10-19T04:43:32.468Z,1019.3
2018-10-19T04:44:13.888Z,1019.31
2018-10-19T04:44:54.491Z,1019.31
2018-10-19T04:45:35.027Z,1019.3
2018-10-19T04:46:15.590Z,1019.31
2018-10-19T04:46:56.194Z,1019.32
2018-10-19T04:47:36.864Z,1019.34
2018-10-19T04:48:17.577Z,1019.36
2018-10-19T04:48:58.147Z,1019.31
2018-10-19T04:49:39.541Z,1019.38
2018-10-19T04:50:20.108Z,1019.35
2018-10-19T04:51:00.719Z,1019.35
2018-10-19T04:51:41.236Z,1019.37
2018-10-19T04:52:23.133Z,1019.36
2018-10-19T04:53:04.290Z,1019.39
2018-10-19T04:53:45.230Z,1019.4
2018-10-19T04:54:25.883Z,1019.38
2018-10-19T04:55:07.088Z,1019.39
2018-10-19T04:55:48.266Z,1019.38
2018-10-19T04:56:29.029Z,1019.38
2018-10-19T04:57:10.603Z,1019.39
2018-10-19T04:57:50.212Z,1019.42
2018-10-19T04:58:30.773Z,1019.45
2018-10-19T04:59:11.477Z,1019.46
2018-10-19T04:59:51.934Z,1019.48
2018-10-19T05:00:32.519Z,1019.49
2018-10-19T05:01:13.072Z,1019.5
2018-10-19T05:01:53.915Z,1019.49
2018-10-19T05:02:35.559Z,1019.47
2018-10-19T05:03:16.670Z,1019.48
2018-10-19T05:03:57.441Z,1019.5
2018-10-19T05:04:38.534Z,1019.52
2018-10-19T05:05:21.161Z,1019.58
2018-10-19T05:06:02.188Z,1019.51
2018-10-19T05:06:43.561Z,1019.49
2018-10-19T05:07:23.901Z,1019.49
2018-10-19T05:08:05.620Z,1019.5
2018-10-19T05:08:45.747Z,1019.53
2018-10-19T05:09:26.765Z,1019.53
2018-10-19T05:10:07.878Z,1019.61
2018-10-19T05:10:48.555Z,1019.57
2018-10-19T05:11:29.136Z,1019.56
2018-10-19T05:12:10.628Z,1019.58
2018-10-19T05:12:51.887Z,1019.59
2018-10-19T05:13:32.705Z,1019.55
2018-10-19T05:14:14.098Z,1019.58
2018-10-19T05:14:54.987Z,1019.6
2018-10-19T05:15:34.582Z,1019.52
2018-10-19T05:16:15.189Z,1019.52
2018-10-19T05:16:55.793Z,1019.55
2018-10-19T05:17:36.351Z,1019.56
2018-10-19T05:18:16.926Z,1019.54
2018-10-19T05:18:57.482Z,1019.52
2018-10-19T05:19:38.140Z,1019.52
2018-10-19T05:20:18.859Z,1019.55
2018-10-19T05:20:59.976Z,1019.52
2018-10-19T05:21:39.992Z,1019.54
2018-10-19T05:22:21.470Z,1019.53
2018-10-19T05:23:01.252Z,1019.57
2018-10-19T05:23:41.803Z,1019.54
2018-10-19T05:24:22.428Z,1019.52
2018-10-19T05:25:03.029Z,1019.5
2018-10-19T05:25:43.640Z,1019.59
2018-10-19T05:26:24.235Z,1019.59
2018-10-19T05:27:05.392Z,1019.62
2018-10-19T05:27:46.015Z,1019.61
2018-10-19T05:28:26.597Z,1019.61
2018-10-19T05:29:07.275Z,1019.62
2018-10-19T05:29:47.747Z,1019.59
2018-10-19T05:30:28.299Z,1019.6
2018-10-19T05:31:08.866Z,1019.61
2018-10-19T05:31:51.576Z,1019.61
2018-10-19T05:32:31.645Z,1019.65
2018-10-19T05:33:12.257Z,1019.6
2018-10-19T05:33:52.785Z,1019.62
2018-10-19T05:34:33.573Z,1019.66
2018-10-19T05:35:14.963Z,1019.63
2018-10-19T05:35:55.831Z,1019.67
2018-10-19T05:36:36.678Z,1019.66
2018-10-19T05:37:17.295Z,1019.69
2018-10-19T05:37:57.873Z,1019.73
2018-10-19T05:38:38.478Z,1019.72
2018-10-19T05:39:19.037Z,1019.71
2018-10-19T05:39:59.656Z,1019.69
2018-10-19T05:40:41.078Z,1019.76
2018-10-19T05:41:21.727Z,1019.72
2018-10-19T05:42:02.285Z,1019.72
2018-10-19T05:42:42.841Z,1019.67
2018-10-19T05:43:23.425Z,1019.71
2018-10-19T05:44:04.003Z,1019.69
2018-10-19T05:44:44.539Z,1019.71
2018-10-19T05:45:25.106Z,1019.71
2018-10-19T05:46:05.691Z,1019.7
2018-10-19T05:46:46.254Z,1019.72
2018-10-19T05:47:26.897Z,1019.73
2018-10-19T05:48:07.492Z,1019.75
2018-10-19T05:50:36.059Z,1019.76
2018-10-19T05:51:16.646Z,1019.8
2018-10-19T05:51:58.059Z,1019.81
2018-10-19T05:52:37.853Z,1019.75
2018-10-19T05:53:18.402Z,1019.8
2018-10-19T05:54:00.028Z,1019.81
2018-10-19T05:54:39.733Z,1019.84
2018-10-19T05:55:20.292Z,1019.84
2018-10-19T05:56:00.907Z,1019.76
2018-10-19T05:56:41.496Z,1019.8
2018-10-19T05:57:23.029Z,1019.8
2018-10-19T05:58:02.632Z,1019.77
2018-10-19T05:58:43.191Z,1019.78
2018-10-19T05:59:23.945Z,1019.8
2018-10-19T06:00:04.502Z,1019.83
2018-10-19T06:00:46.529Z,1019.81
2018-10-19T06:01:26.288Z,1019.81
2018-10-19T06:02:06.946Z,1019.85
2018-10-19T06:02:47.427Z,1019.82
2018-10-19T06:03:27.989Z,1019.83
2018-10-19T06:04:08.557Z,1019.86
2018-10-19T06:04:49.131Z,1019.86
2018-10-19T06:05:29.678Z,1019.83
2018-10-19T06:06:11.038Z,1019.88
2018-10-19T06:06:51.530Z,1019.85
2018-10-19T06:07:31.368Z,1019.81
2018-10-19T06:08:12.008Z,1019.86
2018-10-19T06:08:52.487Z,1019.89
2018-10-19T06:09:33.526Z,1019.89
2018-10-19T06:10:14.488Z,1019.88
2018-10-19T06:10:55.105Z,1019.89
2018-10-19T06:11:35.661Z,1019.91
2018-10-19T06:12:16.210Z,1019.91
2018-10-19T06:12:56.766Z,1019.93
2018-10-19T06:13:37.369Z,1019.91
2018-10-19T06:14:17.895Z,1019.89
2018-10-19T06:14:58.459Z,1019.93
2018-10-19T06:15:39.098Z,1019.92
2018-10-19T06:16:19.702Z,1019.94
2018-10-19T06:17:00.293Z,1019.93
2018-10-19T06:17:40.838Z,1019.89
2018-10-19T06:18:21.538Z,1019.92
2018-10-19T06:19:02.095Z,1019.9
2018-10-19T06:19:42.668Z,1019.92
2018-10-19T06:20:23.255Z,1019.92
2018-10-19T06:21:03.851Z,1019.94
2018-10-19T06:21:44.480Z,1019.94
2018-10-19T06:22:25.127Z,1019.95
2018-10-19T06:23:05.779Z,1019.9
2018-10-19T06:23:46.377Z,1019.99
2018-10-19T06:24:26.947Z,1019.97
2018-10-19T06:25:07.532Z,1019.97
2018-10-19T06:25:48.235Z,1019.95
2018-10-19T06:26:28.783Z,1020.01
2018-10-19T06:27:09.275Z,1020.04
2018-10-19T06:27:49.832Z,1020.06
2018-10-19T06:28:30.411Z,1020.02
2018-10-19T06:29:11.149Z,1020.07
2018-10-19T06:29:51.544Z,1020.09
2018-10-19T06:30:32.099Z,1020.09
2018-10-19T06:31:12.674Z,1020.09
2018-10-19T06:31:53.254Z,1020.07
2018-10-19T06:32:33.817Z,1020.07
2018-10-19T06:33:15.397Z,1020.06
2018-10-19T06:33:57.045Z,1020.1
2018-10-19T06:34:39.567Z,1020.07
2018-10-19T06:35:21.250Z,1020.1
2018-10-19T06:36:03.839Z,1020.1
2018-10-19T06:36:45.426Z,1020.1
2018-10-19T06:37:27.030Z,1020.1
2018-10-19T06:38:08.249Z,1020.09
2018-10-19T06:38:49.552Z,1020.1
2018-10-19T06:39:30.937Z,1020.07
2018-10-19T06:40:11.572Z,1020.12
2018-10-19T06:40:52.333Z,1020.12
2018-10-19T06:41:32.772Z,1020.11
2018-10-19T06:42:13.379Z,1020.14
2018-10-19T06:42:54.014Z,1020.14
2018-10-19T06:43:34.587Z,1020.15
2018-10-19T06:44:15.256Z,1020.17
2018-10-19T06:44:55.794Z,1020.12
2018-10-19T06:45:36.474Z,1020.13
2018-10-19T06:46:16.999Z,1020.19
2018-10-19T06:46:57.564Z,1020.19
2018-10-19T06:47:38.122Z,1020.16
2018-10-19T06:48:18.683Z,1020.2
2018-10-19T06:48:59.277Z,1020.15
2018-10-19T06:49:39.860Z,1020.22
2018-10-19T06:50:20.468Z,1020.19
2018-10-19T06:51:01.003Z,1020.19
2018-10-19T06:51:41.565Z,1020.2
2018-10-19T06:52:22.116Z,1020.22
2018-10-19T06:53:02.692Z,1020.22
2018-10-19T06:53:43.212Z,1020.23
2018-10-19T06:54:23.802Z,1020.21
2018-10-19T06:55:04.380Z,1020.22
2018-10-19T06:55:45.042Z,1020.23
2018-10-19T06:56:25.593Z,1020.19
2018-10-19T06:57:06.140Z,1020.21
2018-10-19T06:57:47.194Z,1020.25
2018-10-19T06:58:27.758Z,1020.23
2018-10-19T06:59:08.482Z,1020.26
2018-10-19T06:59:48.900Z,1020.28
2018-10-19T07:00:29.479Z,1020.31
2018-10-19T07:01:10.027Z,1020.27
2018-10-19T07:01:51.122Z,1020.27
2018-10-19T07:02:31.664Z,1020.28
2018-10-19T07:03:12.406Z,1020.3
2018-10-19T07:03:54.037Z,1020.37
2018-10-19T07:04:34.060Z,1020.31
2018-10-19T07:05:15.676Z,1020.33
2018-10-19T07:05:56.799Z,1020.35
2018-10-19T07:06:37.562Z,1020.34
2018-10-19T07:07:18.220Z,1020.32
2018-10-19T07:07:59.000Z,1020.32
2018-10-19T07:08:39.393Z,1020.38
2018-10-19T07:09:19.964Z,1020.33
2018-10-19T07:10:00.540Z,1020.37
2018-10-19T07:10:41.106Z,1020.38
2018-10-19T07:11:21.788Z,1020.39
2018-10-19T07:12:02.380Z,1020.39
2018-10-19T07:12:42.917Z,1020.41
2018-10-19T07:13:23.476Z,1020.41
2018-10-19T07:14:04.170Z,1020.4
2018-10-19T07:14:44.866Z,1020.39
2018-10-19T07:15:25.441Z,1020.39
2018-10-19T07:16:06.033Z,1020.42
2018-10-19T07:16:46.735Z,1020.44
2018-10-19T07:17:27.313Z,1020.4
2018-10-19T07:18:07.838Z,1020.42
2018-10-19T07:18:48.483Z,1020.4
2018-10-19T07:19:29.049Z,1020.43
2018-10-19T07:20:09.705Z,1020.44
2018-10-19T07:20:52.001Z,1020.42
2018-10-19T07:21:32.634Z,1020.45
2018-10-19T07:22:13.233Z,1020.44
2018-10-19T07:22:53.861Z,1020.45
2018-10-19T07:23:34.762Z,1020.47
2018-10-19T07:24:15.484Z,1020.5
2018-10-19T07:24:56.103Z,1020.48
2018-10-19T07:25:36.669Z,1020.53
2018-10-19T07:26:17.486Z,1020.51
2018-10-19T07:26:58.074Z,1020.51
2018-10-19T07:27:38.617Z,1020.55
2018-10-19T07:28:19.240Z,1020.54
2018-10-19T07:28:59.896Z,1020.58
2018-10-19T07:29:40.706Z,1020.53
2018-10-19T07:30:21.323Z,1020.54
2018-10-19T07:31:02.168Z,1020.55
2018-10-19T07:31:42.733Z,1020.55
2018-10-19T07:32:23.361Z,1020.58
2018-10-19T07:33:03.942Z,1020.53
2018-10-19T07:33:44.606Z,1020.54
2018-10-19T07:34:25.174Z,1020.55
2018-10-19T07:35:05.823Z,1020.55
2018-10-19T07:35:46.384Z,1020.57
2018-10-19T07:36:27.033Z,1020.59
2018-10-19T07:37:07.551Z,1020.52
2018-10-19T07:37:48.262Z,1020.55
2018-10-19T07:38:28.965Z,1020.53
2018-10-19T07:39:09.567Z,1020.54
2018-10-19T07:39:50.165Z,1020.54
2018-10-19T07:40:30.720Z,1020.52
2018-10-19T07:41:11.587Z,1020.58
2018-10-19T07:41:52.202Z,1020.57
2018-10-19T07:42:32.873Z,1020.58
2018-10-19T07:43:13.480Z,1020.61
2018-10-19T07:43:54.225Z,1020.61
2018-10-19T07:44:34.854Z,1020.59
2018-10-19T07:45:15.571Z,1020.6
2018-10-19T07:45:56.329Z,1020.65
2018-10-19T07:46:36.806Z,1020.64
2018-10-19T07:47:17.699Z,1020.64
2018-10-19T07:47:58.291Z,1020.66
2018-10-19T07:48:38.861Z,1020.68
2018-10-19T07:49:19.674Z,1020.72
2018-10-19T07:50:00.372Z,1020.73
2018-10-19T07:50:41.042Z,1020.83
2018-10-19T07:51:21.788Z,1020.76
2018-10-19T07:52:02.616Z,1020.75
2018-10-19T07:52:43.229Z,1020.75
2018-10-19T07:53:23.791Z,1020.74
2018-10-19T07:54:04.592Z,1020.76
2018-10-19T07:54:45.105Z,1020.73
2018-10-19T07:55:25.679Z,1020.69
2018-10-19T07:56:06.311Z,1020.77
2018-10-19T07:56:46.833Z,1020.78
2018-10-19T07:57:27.474Z,1020.81
2018-10-19T07:58:08.060Z,1020.73
2018-10-19T07:58:48.668Z,1020.84
2018-10-19T07:59:29.240Z,1020.83
2018-10-19T08:00:09.940Z,1020.84
2018-10-19T08:00:50.499Z,1020.84
2018-10-19T08:01:31.020Z,1020.91
2018-10-19T08:02:11.595Z,1020.92
2018-10-19T08:02:52.150Z,1020.86
2018-10-19T08:03:32.743Z,1020.88
2018-10-19T08:04:13.355Z,1020.94
2018-10-19T08:04:53.950Z,1020.98
2018-10-19T08:05:34.508Z,1020.98
2018-10-19T08:06:15.094Z,1020.9
2018-10-19T08:06:56.558Z,1020.93
2018-10-19T08:07:36.202Z,1020.98
2018-10-19T08:08:16.806Z,1020.96
2018-10-19T08:08:57.367Z,1020.97
2018-10-19T08:09:37.965Z,1021
2018-10-19T08:10:18.570Z,1020.99
2018-10-19T08:10:59.191Z,1021
2018-10-19T08:11:39.764Z,1021.09
2018-10-19T08:12:20.309Z,1021.11
2018-10-19T08:13:00.870Z,1021.13
2018-10-19T08:13:41.486Z,1021.17
2018-10-19T08:14:22.066Z,1021.15
2018-10-19T08:15:02.673Z,1021.16