createdAt,value
2022-12-08T00:00:40.779Z,99798.25
2022-12-08T00:03:07.278Z,99795.91
2022-12-08T00:05:52.672Z,99789.97
2022-12-08T00:08:37.582Z,99795.09
2022-12-08T00:11:03.909Z,99787.84
2022-12-08T00:13:30.222Z,99783.66
2022-12-08T00:15:56.547Z,99783.84
2022-12-08T00:18:22.984Z,99789.78
2022-12-08T00:20:49.295Z,99782.34
2022-12-08T00:23:15.593Z,99787.75
2022-12-08T00:25:41.898Z,99783.03
2022-12-08T00:28:08.210Z,99780.06
2022-12-08T00:30:34.521Z,99775.38
2022-12-08T00:33:00.833Z,99779.37
2022-12-08T00:35:27.154Z,99773.44
2022-12-08T00:37:59.130Z,99777.91
2022-12-08T00:40:27.061Z,99785.50
2022-12-08T00:42:53.520Z,99780.87
2022-12-08T00:45:19.839Z,99784.66
2022-12-08T00:47:46.149Z,99774.34
2022-12-08T00:50:12.542Z,99776.50
2022-12-08T00:52:38.856Z,99779.56
2022-12-08T00:55:05.167Z,99775.78
2022-12-08T00:57:31.529Z,99780.56
2022-12-08T00:59:57.851Z,99767.50
2022-12-08T01:02:24.589Z,99768.34
2022-12-08T01:04:50.918Z,99775.97
2022-12-08T01:07:17.259Z,99777.09
2022-12-08T01:09:43.603Z,99765.69
2022-12-08T01:12:09.946Z,99773.44
2022-12-08T01:14:36.266Z,99772.81
2022-12-08T01:17:02.636Z,99776.72
2022-12-08T01:19:29.169Z,99775.91
2022-12-08T01:21:55.494Z,99777.63
2022-12-08T01:24:21.813Z,99776.09
2022-12-08T01:26:48.197Z,99777.00
2022-12-08T01:29:14.518Z,99769.97
2022-12-08T01:31:40.984Z,99764.44
2022-12-08T01:34:07.320Z,99770.16
2022-12-08T01:36:33.633Z,99769.66
2022-12-08T01:38:59.961Z,99771.19
2022-12-08T01:41:26.449Z,99770.47
2022-12-08T01:43:52.762Z,99760.44
2022-12-08T01:46:19.178Z,99760.75
2022-12-08T01:48:45.552Z,99749.63
2022-12-08T01:51:11.879Z,99753.41
2022-12-08T01:53:38.194Z,99748.38
2022-12-08T01:56:04.503Z,99752.91
2022-12-08T01:58:30.817Z,99753.19
2022-12-08T02:00:57.185Z,99755.97
2022-12-08T02:03:23.500Z,99751.38
2022-12-08T02:05:49.824Z,99748.91
2022-12-08T02:08:16.239Z,99742.59
2022-12-08T02:10:42.733Z,99742.37
2022-12-08T02:13:09.040Z,99741.25
2022-12-08T02:15:35.454Z,99735.72
2022-12-08T02:18:01.791Z,99742.78
2022-12-08T02:20:28.772Z,99737.97
2022-12-08T02:22:55.080Z,99728.09
2022-12-08T02:25:21.436Z,99728.50
2022-12-08T02:27:49.158Z,99725.00
2022-12-08T02:30:15.522Z,99727.66
2022-12-08T02:32:41.824Z,99721.22
2022-12-08T02:35:08.137Z,99714.91
2022-12-08T02:37:34.440Z,99723.91
2022-12-08T02:40:00.867Z,99714.19
2022-12-08T02:42:27.391Z,99721.97
2022-12-08T02:44:53.710Z,99728.56
2022-12-08T02:47:20.107Z,99721.16
2022-12-08T02:49:46.458Z,99720.13
2022-12-08T02:52:12.755Z,99717.53
2022-12-08T02:54:39.086Z,99716.12
2022-12-08T02:57:05.400Z,99713.28
2022-12-08T02:59:31.689Z,99715.62
2022-12-08T03:01:58.010Z,99704.78
2022-12-08T03:04:24.416Z,99701.34
2022-12-08T03:06:50.727Z,99694.41
2022-12-08T03:09:17.020Z,99701.00
2022-12-08T03:11:43.327Z,99692.47
2022-12-08T03:14:09.683Z,99702.97
2022-12-08T03:16:36.043Z,99703.37
2022-12-08T03:19:02.369Z,99703.50
2022-12-08T03:21:28.677Z,99702.16
2022-12-08T03:23:55.333Z,99699.81
2022-12-08T03:26:21.646Z,99697.06
2022-12-08T03:28:47.973Z,99693.38
2022-12-08T03:31:14.463Z,99693.16
2022-12-08T03:33:40.947Z,99695.50
2022-12-08T03:36:07.314Z,99682.34
2022-12-08T03:38:33.628Z,99683.44
2022-12-08T03:41:18.475Z,99687.75
2022-12-08T03:43:44.798Z,99693.47
2022-12-08T03:46:11.193Z,99674.78
2022-12-08T03:48:37.534Z,99669.88
2022-12-08T03:51:03.854Z,99663.97
2022-12-08T03:53:30.157Z,99673.66
2022-12-08T03:55:56.496Z,99665.37
2022-12-08T03:58:22.811Z,99664.78
2022-12-08T04:00:49.138Z,99663.22
2022-12-08T04:03:15.580Z,99673.06
2022-12-08T04:05:42.010Z,99662.41
2022-12-08T04:08:08.420Z,99659.56
2022-12-08T04:10:34.780Z,99657.34
2022-12-08T04:13:01.175Z,99654.16
2022-12-08T04:15:27.544Z,99657.94
2022-12-08T04:17:53.857Z,99656.00
2022-12-08T04:20:20.173Z,99654.91
2022-12-08T04:22:46.469Z,99654.38
2022-12-08T04:25:12.941Z,99658.84
2022-12-08T04:27:39.297Z,99651.72
2022-12-08T04:30:05.795Z,99649.06
2022-12-08T04:32:32.404Z,99644.25
2022-12-08T04:34:58.714Z,99642.22
2022-12-08T04:37:25.042Z,99640.56
2022-12-08T04:39:51.373Z,99631.91
2022-12-08T04:42:17.711Z,99631.28
2022-12-08T04:44:44.047Z,99633.19
2022-12-08T04:47:10.374Z,99636.69
2022-12-08T04:49:36.695Z,99637.31
2022-12-08T04:52:03.035Z,99630.34
2022-12-08T04:54:29.352Z,99629.63
2022-12-08T04:56:55.667Z,99634.72
2022-12-08T04:59:21.969Z,99621.97
2022-12-08T05:01:48.506Z,99627.00
2022-12-08T05:04:14.951Z,99617.81
2022-12-08T05:06:41.294Z,99624.84
2022-12-08T05:09:07.860Z,99628.31
2022-12-08T05:11:34.180Z,99627.00
2022-12-08T05:14:00.520Z,99625.75
2022-12-08T05:16:26.875Z,99635.97
2022-12-08T05:18:53.235Z,99622.38
2022-12-08T05:21:19.596Z,99628.59
2022-12-08T05:23:45.934Z,99619.37
2022-12-08T05:26:12.259Z,99617.12
2022-12-08T05:28:41.953Z,99610.28
2022-12-08T05:31:09.284Z,99607.78
2022-12-08T05:33:35.652Z,99609.44
2022-12-08T05:36:01.969Z,99605.28
2022-12-08T05:38:28.274Z,99613.09
2022-12-08T05:40:54.585Z,99608.19
2022-12-08T05:43:20.903Z,99610.09
2022-12-08T05:45:47.254Z,99603.66
2022-12-08T05:48:13.612Z,99600.91
2022-12-08T05:50:39.924Z,99601.25
2022-12-08T05:53:06.239Z,99606.94
2022-12-08T05:55:32.555Z,99602.88
2022-12-08T05:58:01.919Z,99609.88
2022-12-08T06:00:34.923Z,99596.09
2022-12-08T06:03:01.392Z,99602.63
2022-12-08T06:05:27.928Z,99602.03
2022-12-08T06:07:54.324Z,99604.13
2022-12-08T06:10:20.715Z,99604.78
2022-12-08T06:12:47.031Z,99607.81
2022-12-08T06:15:13.371Z,99600.69
2022-12-08T06:17:39.690Z,99605.00
2022-12-08T06:20:06.265Z,99605.06
2022-12-08T06:22:32.825Z,99613.28
2022-12-08T06:24:59.155Z,99615.19
2022-12-08T06:27:25.534Z,99616.84
2022-12-08T06:29:51.866Z,99618.81
2022-12-08T06:32:20.807Z,99622.50
2022-12-08T06:34:50.709Z,99615.16
2022-12-08T06:37:17.070Z,99620.09
2022-12-08T06:39:43.389Z,99621.38
2022-12-08T06:42:28.657Z,99619.63
2022-12-08T06:44:54.978Z,99622.50
2022-12-08T06:47:26.071Z,99618.19
2022-12-08T06:49:52.697Z,99621.72
2022-12-08T06:52:19.026Z,99613.28
2022-12-08T06:54:45.339Z,99617.97
2022-12-08T06:57:11.650Z,99626.16
2022-12-08T06:59:37.957Z,99610.38
2022-12-08T07:02:04.350Z,99621.09
2022-12-08T07:04:30.680Z,99617.19
2022-12-08T07:06:57.040Z,99624.41
2022-12-08T07:09:23.413Z,99632.22
2022-12-08T07:11:49.738Z,99626.09
2022-12-08T07:14:16.126Z,99640.09
2022-12-08T07:16:42.487Z,99627.09
2022-12-08T07:19:08.811Z,99630.59
2022-12-08T07:21:35.121Z,99630.38
2022-12-08T07:24:01.676Z,99632.72
2022-12-08T07:26:28.056Z,99627.75
2022-12-08T07:28:54.396Z,99621.69
2022-12-08T07:31:20.794Z,99624.38
2022-12-08T07:33:47.210Z,99624.59
2022-12-08T07:36:13.587Z,99625.28
2022-12-08T07:38:39.929Z,99621.59
2022-12-08T07:41:06.260Z,99634.31
2022-12-08T07:43:32.625Z,99628.81
2022-12-08T07:45:59.033Z,99627.37
2022-12-08T07:48:25.455Z,99625.13
2022-12-08T07:50:51.761Z,99623.78
2022-12-08T07:53:18.224Z,99624.69
2022-12-08T07:55:44.562Z,99622.75
2022-12-08T07:58:10.890Z,99630.91
2022-12-08T08:00:37.252Z,99624.16
2022-12-08T08:03:03.728Z,99627.34
2022-12-08T08:05:30.083Z,99614.69
2022-12-08T08:07:56.480Z,99621.22
2022-12-08T08:10:22.870Z,99628.97
2022-12-08T08:12:49.233Z,99631.09
2022-12-08T08:15:15.779Z,99638.25
2022-12-08T08:17:42.140Z,99628.31
2022-12-08T08:20:08.566Z,99640.41
2022-12-08T08:22:34.902Z,99638.56
2022-12-08T08:25:01.206Z,99642.03
2022-12-08T08:27:27.813Z,99628.91
2022-12-08T08:29:54.144Z,99641.44
2022-12-08T08:32:20.453Z,99637.25
2022-12-08T08:34:46.757Z,99638.38
2022-12-08T08:37:13.147Z,99631.00
2022-12-08T08:39:39.551Z,99633.66
2022-12-08T08:42:05.859Z,99636.97
2022-12-08T08:44:32.216Z,99642.72
2022-12-08T08:46:58.546Z,99638.41
2022-12-08T08:49:24.910Z,99629.94
2022-12-08T08:51:51.269Z,99632.38
2022-12-08T08:54:17.592Z,99626.66
2022-12-08T08:56:44.193Z,99628.84
2022-12-08T08:59:10.667Z,99630.50
2022-12-08T09:01:37.053Z,99631.19
2022-12-08T09:04:03.562Z,99638.81
2022-12-08T09:06:30.004Z,99638.34
2022-12-08T09:08:56.500Z,99639.84
2022-12-08T09:11:25.911Z,99650.66
2022-12-08T09:13:52.260Z,99644.81
2022-12-08T09:16:18.742Z,99649.13
2022-12-08T09:18:45.121Z,99652.16
2022-12-08T09:21:13.229Z,99645.81
2022-12-08T09:23:39.551Z,99637.94
2022-12-08T09:26:05.894Z,99646.09
2022-12-08T09:28:32.277Z,99640.97
2022-12-08T09:30:58.651Z,99642.84
2022-12-08T09:33:25.043Z,99642.00
2022-12-08T09:35:51.368Z,99629.91
2022-12-08T09:38:17.686Z,99625.59
2022-12-08T09:40:43.990Z,99626.56
2022-12-08T09:43:10.328Z,99628.06
2022-12-08T09:45:36.698Z,99622.69
2022-12-08T09:48:03.046Z,99612.63
2022-12-08T09:50:29.904Z,99614.09
2022-12-08T09:52:56.220Z,99612.13
2022-12-08T09:55:22.647Z,99604.63
2022-12-08T09:57:53.073Z,99595.34
2022-12-08T10:00:23.245Z,99604.31
2022-12-08T10:02:49.634Z,99598.94
2022-12-08T10:05:16.058Z,99599.25
2022-12-08T10:07:42.530Z,99586.53
2022-12-08T10:10:08.899Z,99589.16
2022-12-08T10:12:35.255Z,99592.91
2022-12-08T10:15:01.613Z,99587.66
2022-12-08T10:17:27.959Z,99594.66
2022-12-08T10:19:54.268Z,99588.66
2022-12-08T10:22:20.620Z,99585.03
2022-12-08T10:24:47.160Z,99583.44
2022-12-08T10:27:13.507Z,99584.06
2022-12-08T10:29:39.849Z,99584.88
2022-12-08T10:32:06.207Z,99579.63
2022-12-08T10:34:32.568Z,99575.09
2022-12-08T10:36:58.912Z,99578.25
2022-12-08T10:39:25.229Z,99572.22
2022-12-08T10:41:51.580Z,99568.66
2022-12-08T10:44:18.080Z,99572.72
2022-12-08T10:46:44.554Z,99564.41
2022-12-08T10:49:10.910Z,99573.81
2022-12-08T10:51:37.243Z,99574.00
2022-12-08T10:54:06.106Z,99560.84
2022-12-08T10:56:32.435Z,99553.81
2022-12-08T10:58:58.797Z,99561.28
2022-12-08T11:01:25.152Z,99548.81
2022-12-08T11:03:51.547Z,99560.84
2022-12-08T11:06:17.904Z,99552.97
2022-12-08T11:08:44.227Z,99562.19
2022-12-08T11:11:10.604Z,99548.09
2022-12-08T11:13:36.912Z,99545.63
2022-12-08T11:16:03.330Z,99545.63
2022-12-08T11:18:29.839Z,99540.34
2022-12-08T11:20:56.190Z,99536.31
2022-12-08T11:23:22.551Z,99533.31
2022-12-08T11:25:48.894Z,99539.81
2022-12-08T11:28:15.495Z,99533.84
2022-12-08T11:30:41.895Z,99530.91
2022-12-08T11:33:08.232Z,99526.94
2022-12-08T11:35:34.555Z,99517.69
2022-12-08T11:38:19.873Z,99522.94
2022-12-08T11:40:48.012Z,99521.09
2022-12-08T11:43:14.417Z,99521.59
2022-12-08T11:45:40.816Z,99521.13
2022-12-08T11:48:07.189Z,99517.69
2022-12-08T11:50:33.495Z,99514.75
2022-12-08T11:52:59.827Z,99515.91
2022-12-08T11:55:26.187Z,99526.16
2022-12-08T11:57:52.573Z,99517.19
2022-12-08T12:00:18.947Z,99516.25
2022-12-08T12:02:45.388Z,99515.75
2022-12-08T12:05:11.783Z,99515.38
2022-12-08T12:07:38.191Z,99516.03
2022-12-08T12:10:04.670Z,99511.63
2022-12-08T12:12:36.327Z,99512.97
2022-12-08T12:15:05.734Z,99509.97
2022-12-08T12:17:32.101Z,99512.59
2022-12-08T12:19:58.422Z,99517.94
2022-12-08T12:22:24.774Z,99510.12
2022-12-08T12:24:51.107Z,99496.66
2022-12-08T12:27:17.472Z,99501.19
2022-12-08T12:29:43.809Z,99493.62
2022-12-08T12:32:10.154Z,99499.56
2022-12-08T12:34:36.566Z,99494.94
2022-12-08T12:37:02.904Z,99495.06
2022-12-08T12:39:29.307Z,99494.12
2022-12-08T12:41:55.738Z,99482.81
2022-12-08T12:44:26.198Z,99490.87
2022-12-08T12:46:53.370Z,99496.22
2022-12-08T12:49:19.702Z,99492.94
2022-12-08T12:51:46.065Z,99482.19
2022-12-08T12:54:12.518Z,99488.91
2022-12-08T12:56:38.881Z,99483.97
2022-12-08T12:59:05.195Z,99481.22
2022-12-08T13:01:31.661Z,99487.00
2022-12-08T13:03:58.129Z,99474.84
2022-12-08T13:06:24.438Z,99473.03
2022-12-08T13:08:50.753Z,99482.75
2022-12-08T13:11:17.075Z,99477.34
2022-12-08T13:13:43.598Z,99473.28
2022-12-08T13:16:20.601Z,99475.25
2022-12-08T13:18:46.960Z,99457.56
2022-12-08T13:21:15.135Z,99463.75
2022-12-08T13:23:41.453Z,99455.62
2022-12-08T13:26:07.782Z,99459.37
2022-12-08T13:28:34.109Z,99456.09
2022-12-08T13:31:00.560Z,99456.09
2022-12-08T13:33:27.983Z,99449.81
2022-12-08T13:35:54.299Z,99450.59
2022-12-08T13:38:20.675Z,99452.25
2022-12-08T13:40:47.281Z,99450.94
2022-12-08T13:43:13.622Z,99445.37
2022-12-08T13:46:41.914Z,99448.00
2022-12-08T13:49:03.393Z,99445.94
2022-12-08T13:57:05.558Z,99456.78
2022-12-08T13:59:33.947Z,99462.88
2022-12-08T14:02:00.358Z,99469.84
2022-12-08T14:04:54.318Z,99468.41
2022-12-08T14:07:13.735Z,99474.91
2022-12-08T14:09:40.034Z,99468.22
2022-12-08T14:12:06.369Z,99463.84
2022-12-08T14:15:01.122Z,99469.03
2022-12-08T14:17:20.434Z,99464.00
2022-12-08T14:19:46.763Z,99466.78
2022-12-08T14:22:13.686Z,99458.31
2022-12-08T14:24:40.015Z,99468.72
2022-12-08T14:27:06.425Z,99464.97
2022-12-08T14:29:32.800Z,99453.91
2022-12-08T14:31:59.158Z,99457.78
2022-12-08T14:34:25.522Z,99454.38
2022-12-08T14:36:51.831Z,99458.13
2022-12-08T14:39:18.152Z,99461.41
2022-12-08T14:41:44.471Z,99459.09
2022-12-08T14:44:10.793Z,99457.00
2022-12-08T14:46:38.212Z,99456.69
2022-12-08T14:49:04.652Z,99456.53
2022-12-08T14:51:31.069Z,99461.06
2022-12-08T14:53:58.998Z,99462.84
2022-12-08T14:56:25.489Z,99454.38
2022-12-08T14:58:51.830Z,99456.19
2022-12-08T15:01:18.335Z,99461.69
2022-12-08T15:03:50.737Z,99461.06
2022-12-08T15:06:17.674Z,99456.00
2022-12-08T15:08:44.004Z,99465.59
2022-12-08T15:11:10.318Z,99461.84
2022-12-08T15:13:36.656Z,99465.56
2022-12-08T15:16:03.017Z,99476.63
2022-12-08T15:18:29.660Z,99480.34
2022-12-08T15:20:56.447Z,99474.03
2022-12-08T15:23:22.793Z,99478.13
2022-12-08T15:25:49.151Z,99471.59
2022-12-08T15:28:15.493Z,99476.91
2022-12-08T15:30:41.809Z,99476.63
2022-12-08T15:33:08.145Z,99474.00
2022-12-08T15:35:40.346Z,99477.91
2022-12-08T15:38:07.252Z,99481.47
2022-12-08T15:40:33.564Z,99472.47
2022-12-08T15:42:59.941Z,99487.78
2022-12-08T15:45:26.247Z,99481.72
2022-12-08T15:47:52.549Z,99485.84
2022-12-08T15:50:18.868Z,99478.34
2022-12-08T15:52:45.215Z,99488.25
2022-12-08T15:55:11.523Z,99487.09
2022-12-08T15:58:31.256Z,99485.03
2022-12-08T16:03:34.120Z,99479.81
2022-12-08T16:06:57.044Z,99478.00
2022-12-08T16:09:00.628Z,99480.47
2022-12-08T16:12:06.660Z,99483.91
2022-12-08T16:15:39.720Z,99476.91
2022-12-08T16:17:20.746Z,99487.09
2022-12-08T16:19:47.059Z,99479.50
2022-12-08T16:25:14.668Z,99472.38
2022-12-08T16:28:05.196Z,99471.91
2022-12-08T16:30:30.755Z,99474.00
2022-12-08T16:32:57.114Z,99487.94
2022-12-08T16:35:23.462Z,99475.63
2022-12-08T16:37:49.780Z,99477.91
2022-12-08T16:40:16.103Z,99485.03
2022-12-08T16:42:50.410Z,99493.50
2022-12-08T16:45:16.915Z,99488.66
2022-12-08T16:47:43.287Z,99488.00
2022-12-08T16:50:09.619Z,99482.13
2022-12-08T16:52:35.949Z,99488.59
2022-12-08T16:55:02.527Z,99481.16
2022-12-08T16:57:29.117Z,99483.78
2022-12-08T16:59:55.475Z,99490.94
2022-12-08T17:02:21.792Z,99481.50
2022-12-08T17:04:48.169Z,99475.31
2022-12-08T17:07:14.545Z,99482.97
2022-12-08T17:09:40.875Z,99482.44
2022-12-08T17:12:07.195Z,99482.44
2022-12-08T17:14:33.919Z,99478.81
2022-12-08T17:17:00.331Z,99479.66
2022-12-08T17:19:26.715Z,99481.47
2022-12-08T17:21:53.031Z,99479.50
2022-12-08T17:24:22.301Z,99488.31
2022-12-08T17:26:48.734Z,99484.84
2022-12-08T17:29:15.086Z,99487.47
2022-12-08T17:31:41.462Z,99482.72
2022-12-08T17:34:10.427Z,99482.75
2022-12-08T17:36:36.902Z,99480.66
2022-12-08T17:39:03.387Z,99486.44
2022-12-08T17:41:30.026Z,99488.59
2022-12-08T17:43:56.356Z,99482.59
2022-12-08T17:46:22.754Z,99483.25
2022-12-08T17:48:49.162Z,99481.63
2022-12-08T17:51:15.484Z,99487.31
2022-12-08T17:53:41.885Z,99481.47
2022-12-08T17:56:11.287Z,99476.28
2022-12-08T17:58:37.594Z,99477.06
2022-12-08T18:01:03.991Z,99477.44
2022-12-08T18:03:30.331Z,99472.16
2022-12-08T18:05:56.688Z,99475.56
2022-12-08T18:08:23.047Z,99475.72
2022-12-08T18:10:49.403Z,99473.97
2022-12-08T18:13:15.812Z,99480.91
2022-12-08T18:15:42.123Z,99475.87
2022-12-08T18:18:08.518Z,99470.78
2022-12-08T18:20:35.193Z,99476.88
2022-12-08T18:23:01.535Z,99468.03
2022-12-08T18:25:27.837Z,99476.50
2022-12-08T18:27:54.230Z,99478.50
2022-12-08T18:30:20.663Z,99474.16
2022-12-08T18:32:47.050Z,99470.94
2022-12-08T18:35:13.539Z,99470.31
2022-12-08T18:37:39.866Z,99474.66
2022-12-08T18:40:06.293Z,99472.41
2022-12-08T18:42:32.851Z,99473.44
2022-12-08T18:45:07.008Z,99475.31
2022-12-08T18:47:33.344Z,99479.22
2022-12-08T18:49:59.701Z,99474.69
2022-12-08T18:52:31.179Z,99477.50
2022-12-08T18:55:06.454Z,99472.16
2022-12-08T18:57:33.556Z,99479.44
2022-12-08T18:59:59.985Z,99469.72
2022-12-08T19:02:26.397Z,99464.06
2022-12-08T19:04:52.710Z,99469.56
2022-12-08T19:07:19.997Z,99472.31
2022-12-08T19:09:46.318Z,99477.19
2022-12-08T19:12:13.277Z,99477.69
2022-12-08T19:14:39.591Z,99469.88
2022-12-08T19:17:05.913Z,99475.75
2022-12-08T19:19:32.261Z,99477.19
2022-12-08T19:21:58.638Z,99466.44
2022-12-08T19:24:25.018Z,99463.22
2022-12-08T19:26:51.398Z,99458.34
2022-12-08T19:29:17.762Z,99465.00
2022-12-08T19:31:44.212Z,99463.50
2022-12-08T19:34:10.633Z,99467.22
2022-12-08T19:36:42.326Z,99466.38
2022-12-08T19:39:27.834Z,99476.97
2022-12-08T19:42:12.970Z,99472.94
2022-12-08T19:44:54.507Z,99469.97
2022-12-08T19:47:21.036Z,99466.09
2022-12-08T19:49:47.729Z,99471.97
2022-12-08T19:52:14.073Z,99475.25
2022-12-08T19:54:40.594Z,99470.41
2022-12-08T19:57:06.939Z,99474.00
2022-12-08T19:59:33.262Z,99474.00
2022-12-08T20:01:59.649Z,99489.06
2022-12-08T20:04:26.020Z,99483.09
2022-12-08T20:06:52.581Z,99483.09
2022-12-08T20:09:18.906Z,99484.53
2022-12-08T20:11:45.245Z,99481.06
2022-12-08T20:14:11.549Z,99486.41
2022-12-08T20:16:38.000Z,99483.06
2022-12-08T20:19:04.393Z,99485.19
2022-12-08T20:21:30.859Z,99490.19
2022-12-08T20:23:57.196Z,99494.28
2022-12-08T20:26:23.551Z,99498.16
2022-12-08T20:28:49.878Z,99498.44
2022-12-08T20:31:16.236Z,99499.78
2022-12-08T20:33:42.677Z,99497.44
2022-12-08T20:36:09.059Z,99501.16
2022-12-08T20:38:35.396Z,99497.63
2022-12-08T20:41:01.731Z,99502.50
2022-12-08T20:43:28.123Z,99509.56
2022-12-08T20:45:54.474Z,99512.44
2022-12-08T20:48:20.819Z,99510.69
2022-12-08T20:50:47.207Z,99510.53
2022-12-08T20:53:13.551Z,99509.06
2022-12-08T20:55:39.875Z,99516.59
2022-12-08T20:58:06.182Z,99515.78
2022-12-08T21:00:32.530Z,99513.91
2022-12-08T21:02:59.216Z,99522.84
2022-12-08T21:05:25.748Z,99518.41
2022-12-08T21:07:52.568Z,99527.50
2022-12-08T21:10:19.135Z,99529.13
2022-12-08T21:12:45.521Z,99521.31
2022-12-08T21:15:12.575Z,99526.34
2022-12-08T21:17:39.417Z,99528.22
2022-12-08T21:20:06.282Z,99527.78
2022-12-08T21:22:33.029Z,99528.19
2022-12-08T21:24:59.417Z,99520.50
2022-12-08T21:27:25.766Z,99522.84
2022-12-08T21:29:52.276Z,99527.91
2022-12-08T21:32:18.787Z,99524.78
2022-12-08T21:34:45.599Z,99531.00
2022-12-08T21:37:12.037Z,99535.13
2022-12-08T21:39:38.559Z,99535.94
2022-12-08T21:42:25.776Z,99540.62
2022-12-08T21:44:55.785Z,99533.81
2022-12-08T21:47:22.494Z,99534.06
2022-12-08T21:49:48.909Z,99538.81
2022-12-08T21:52:15.415Z,99530.94
2022-12-08T21:54:41.873Z,99540.97
2022-12-08T21:57:08.365Z,99537.44
2022-12-08T21:59:34.741Z,99537.25
2022-12-08T22:02:01.733Z,99538.34
2022-12-08T22:04:28.549Z,99539.00
2022-12-08T22:06:55.135Z,99540.19
2022-12-08T22:09:21.645Z,99542.69
2022-12-08T22:11:48.224Z,99539.31
2022-12-08T22:14:15.423Z,99536.37
2022-12-08T22:16:42.284Z,99534.03
2022-12-08T22:19:08.788Z,99535.72
2022-12-08T22:21:35.317Z,99540.16
2022-12-08T22:24:01.812Z,99532.28
2022-12-08T22:26:28.283Z,99543.19
2022-12-08T22:28:54.768Z,99534.06
2022-12-08T22:31:21.283Z,99538.50
2022-12-08T22:33:47.827Z,99533.78
2022-12-08T22:36:14.332Z,99543.25
2022-12-08T22:38:40.946Z,99540.97
2022-12-08T22:41:07.406Z,99537.31
2022-12-08T22:43:34.029Z,99538.38
2022-12-08T22:46:00.766Z,99539.44
2022-12-08T22:48:27.389Z,99533.34
2022-12-08T22:50:53.871Z,99542.56
2022-12-08T22:53:20.369Z,99535.00
2022-12-08T22:55:46.928Z,99539.88
2022-12-08T22:58:13.489Z,99532.88
2022-12-08T23:00:40.090Z,99540.22
2022-12-08T23:03:06.530Z,99534.06
2022-12-08T23:05:33.223Z,99546.97
2022-12-08T23:07:59.923Z,99534.63
2022-12-08T23:10:26.303Z,99537.25
2022-12-08T23:12:53.312Z,99537.59
2022-12-08T23:15:19.653Z,99539.81
2022-12-08T23:17:46.195Z,99536.37
2022-12-08T23:20:12.609Z,99541.84
2022-12-08T23:22:39.027Z,99540.56
2022-12-08T23:25:05.342Z,99538.75
2022-12-08T23:27:31.824Z,99541.66
2022-12-08T23:29:58.165Z,99542.56
2022-12-08T23:32:24.824Z,99536.72
2022-12-08T23:34:51.429Z,99537.91
2022-12-08T23:37:17.964Z,99539.88
2022-12-08T23:39:44.340Z,99539.41
2022-12-08T23:42:11.074Z,99544.37
2022-12-08T23:44:37.624Z,99541.81
2022-12-08T23:47:04.095Z,99534.56
2022-12-08T23:49:30.442Z,99533.81
2022-12-08T23:51:56.759Z,99536.00
2022-12-08T23:54:23.158Z,99528.78
2022-12-08T23:56:49.727Z,99530.94
2022-12-08T23:59:16.466Z,99532.34
