createdAt,value
2023-05-09T00:00:02.807Z,12.9
2023-05-09T00:15:02.394Z,12.9
2023-05-09T00:30:02.630Z,13.0
2023-05-09T00:45:03.042Z,12.9
2023-05-09T01:00:02.495Z,12.5
2023-05-09T01:15:02.967Z,12.2
2023-05-09T01:30:02.397Z,12.0
2023-05-09T01:45:02.825Z,12.0
2023-05-09T02:00:03.413Z,12.1
2023-05-09T02:15:02.723Z,12.0
2023-05-09T02:30:03.166Z,12.0
2023-05-09T02:45:02.564Z,11.8
2023-05-09T03:00:03.021Z,11.7
2023-05-09T03:15:02.454Z,11.6
2023-05-09T03:30:02.895Z,11.6
2023-05-09T03:45:02.423Z,11.5
2023-05-09T04:00:02.797Z,11.4
2023-05-09T04:15:03.431Z,11.5
2023-05-09T04:45:03.080Z,12.4
2023-05-09T05:00:02.479Z,12.8
2023-05-09T05:15:02.926Z,13.1
2023-05-09T05:30:02.448Z,13.2
2023-05-09T05:45:02.807Z,13.7
2023-05-09T06:00:02.459Z,14.5
2023-05-09T06:15:02.672Z,15.3
2023-05-09T06:30:14.242Z,16.0
2023-05-09T06:45:02.575Z,17.0
2023-05-09T07:00:02.992Z,18.5
2023-05-09T07:15:02.462Z,19.2
2023-05-09T07:30:02.860Z,19.2
2023-05-09T07:45:02.467Z,19.1
2023-05-09T08:00:02.728Z,18.8
2023-05-09T08:15:03.240Z,19.5
2023-05-09T08:30:02.657Z,19.6
2023-05-09T08:45:03.099Z,19.5
2023-05-09T09:00:02.540Z,19.2
2023-05-09T09:15:02.956Z,19.5
2023-05-09T09:30:02.504Z,19.3
2023-05-09T09:45:02.845Z,19.8
2023-05-09T10:00:02.529Z,20.3
2023-05-09T10:15:02.723Z,20.2
2023-05-09T10:30:03.202Z,20.4
2023-05-09T10:45:02.608Z,20.3
2023-05-09T11:00:03.063Z,19.7
2023-05-09T11:15:02.518Z,19.3
2023-05-09T11:30:02.952Z,20.1
2023-05-09T11:45:02.520Z,20.4
2023-05-09T12:00:02.810Z,19.8
2023-05-09T12:15:03.266Z,19.1
2023-05-09T12:30:02.674Z,18.6
2023-05-09T12:45:03.140Z,18.3
2023-05-09T13:00:02.594Z,18.2
2023-05-09T13:15:03.035Z,17.9
2023-05-09T13:30:02.567Z,18.0
2023-05-09T13:45:02.895Z,18.0
2023-05-09T14:00:02.548Z,18.6
2023-05-09T14:15:02.793Z,18.7
2023-05-09T14:30:02.222Z,18.4
2023-05-09T14:45:02.702Z,18.0
2023-05-09T15:00:16.661Z,17.8
2023-05-09T15:15:02.629Z,17.9
2023-05-09T15:30:03.030Z,18.4
2023-05-09T15:45:02.556Z,18.4
2023-05-09T16:00:02.906Z,17.5
2023-05-09T16:15:02.485Z,16.8
2023-05-09T16:30:02.784Z,16.5
2023-05-09T16:45:03.217Z,16.3
2023-05-09T17:00:02.639Z,16.2
2023-05-09T17:15:03.067Z,15.8
2023-05-09T17:30:02.585Z,15.3
2023-05-09T17:45:02.938Z,14.9
2023-05-09T18:00:02.585Z,15.0
2023-05-09T18:15:02.840Z,14.9
2023-05-09T18:30:02.354Z,14.8
2023-05-09T18:45:02.721Z,14.7
2023-05-09T19:00:03.172Z,14.7
2023-05-09T19:15:02.600Z,15.1
2023-05-09T19:30:03.045Z,14.6
2023-05-09T19:45:02.599Z,14.6
2023-05-09T20:00:02.934Z,14.5
2023-05-09T20:15:02.603Z,14.5
2023-05-09T20:30:02.792Z,14.6
2023-05-09T20:45:03.238Z,14.5
2023-05-09T21:00:02.671Z,14.3
2023-05-09T21:15:03.142Z,14.4
2023-05-09T21:30:02.621Z,14.7
2023-05-09T21:45:02.995Z,14.2
2023-05-09T22:00:02.654Z,14.2
2023-05-09T22:15:02.864Z,14.1
2023-05-09T22:30:02.308Z,14.1
2023-05-09T22:45:02.749Z,14.1
2023-05-09T23:00:03.187Z,14.2
2023-05-09T23:15:02.641Z,14.0
2023-05-09T23:30:03.063Z,14.1
2023-05-09T23:45:02.638Z,14.0
