createdAt,value
2018-01-12T00:00:57.903Z,30.43
2018-01-12T00:03:25.607Z,29.33
2018-01-12T00:05:53.343Z,29.10
2018-01-12T00:08:21.961Z,29.07
2018-01-12T00:10:50.891Z,30.40
2018-01-12T00:13:18.603Z,28.47
2018-01-12T00:15:46.347Z,29.57
2018-01-12T00:18:14.102Z,27.33
2018-01-12T00:20:42.230Z,26.13
2018-01-12T00:23:10.805Z,26.73
2018-01-12T00:25:38.574Z,25.20
2018-01-12T00:28:06.851Z,26.30
2018-01-12T00:30:34.640Z,26.03
2018-01-12T00:33:02.346Z,25.37
2018-01-12T00:35:30.165Z,24.83
2018-01-12T00:37:57.888Z,25.77
2018-01-12T00:40:25.634Z,25.70
2018-01-12T00:42:54.647Z,26.60
2018-01-12T00:45:22.436Z,26.37
2018-01-12T00:47:50.151Z,27.40
2018-01-12T00:50:18.682Z,25.20
2018-01-12T00:52:46.383Z,25.57
2018-01-12T00:55:14.924Z,25.23
2018-01-12T00:57:42.663Z,25.63
2018-01-12T01:00:10.499Z,24.47
2018-01-12T01:02:38.181Z,26.60
2018-01-12T01:05:05.909Z,26.50
2018-01-12T01:07:33.592Z,26.17
2018-01-12T01:10:01.281Z,25.97
2018-01-12T01:12:29.034Z,26.87
2018-01-12T01:14:56.726Z,24.03
2018-01-12T01:17:24.570Z,26.00
2018-01-12T01:19:52.444Z,26.63
2018-01-12T01:22:20.161Z,25.30
2018-01-12T01:24:48.013Z,24.10
2018-01-12T01:27:15.755Z,26.13
2018-01-12T01:29:43.482Z,25.83
2018-01-12T01:32:12.020Z,26.90
2018-01-12T01:34:39.762Z,25.57
2018-01-12T01:37:07.562Z,25.10
2018-01-12T01:39:35.270Z,26.57
2018-01-12T01:42:03.013Z,25.97
2018-01-12T01:44:31.515Z,26.63
2018-01-12T01:46:59.276Z,26.53
2018-01-12T01:49:27.783Z,26.83
2018-01-12T01:51:55.608Z,27.17
2018-01-12T01:54:23.320Z,27.03
2018-01-12T01:56:51.366Z,26.30
2018-01-12T01:59:19.068Z,28.70
2018-01-12T02:01:47.570Z,27.40
2018-01-12T02:04:15.352Z,27.50
2018-01-12T02:06:43.868Z,26.93
2018-01-12T02:09:11.692Z,27.03
2018-01-12T02:11:40.263Z,26.13
2018-01-12T02:14:08.158Z,26.20
2018-01-12T02:16:35.908Z,27.60
2018-01-12T02:19:03.638Z,28.27
2018-01-12T02:21:31.394Z,28.70
2018-01-12T02:23:59.102Z,28.17
2018-01-12T02:26:26.844Z,26.17
2018-01-12T02:28:54.667Z,27.40
2018-01-12T02:31:22.350Z,25.53
2018-01-12T02:33:50.226Z,25.73
2018-01-12T02:36:17.942Z,25.73
2018-01-12T02:38:45.786Z,25.40
2018-01-12T02:41:14.588Z,24.47
2018-01-12T02:43:43.082Z,24.93
2018-01-12T02:46:10.855Z,24.40
2018-01-12T02:48:38.723Z,26.10
2018-01-12T02:51:06.490Z,24.13
2018-01-12T02:53:34.226Z,26.37
2018-01-12T02:56:02.821Z,25.83
2018-01-12T02:58:30.498Z,26.30
2018-01-12T03:00:58.343Z,25.83
2018-01-12T03:03:26.814Z,23.50
2018-01-12T03:05:54.470Z,24.97
2018-01-12T03:08:22.234Z,22.03
2018-01-12T03:10:50.890Z,22.50
2018-01-12T03:13:18.704Z,23.40
2018-01-12T03:15:47.226Z,21.67
2018-01-12T03:18:15.058Z,20.07
2018-01-12T03:20:42.898Z,20.93
2018-01-12T03:23:11.357Z,22.50
2018-01-12T03:25:39.094Z,21.17
2018-01-12T03:28:06.818Z,21.60
2018-01-12T03:30:34.598Z,23.33
2018-01-12T03:33:02.350Z,22.20
2018-01-12T03:35:30.212Z,22.73
2018-01-12T03:37:57.969Z,23.10
2018-01-12T03:40:26.502Z,21.57
2018-01-12T03:42:54.796Z,19.60
2018-01-12T03:45:23.330Z,19.37
2018-01-12T03:47:51.186Z,20.37
2018-01-12T03:50:19.850Z,20.50
2018-01-12T03:52:47.690Z,20.83
2018-01-12T03:55:15.452Z,22.00
2018-01-12T03:57:43.266Z,23.80
2018-01-12T04:00:14.694Z,22.47
2018-01-12T04:02:43.206Z,22.47
2018-01-12T04:05:11.036Z,21.23
2018-01-12T04:07:38.907Z,22.83
2018-01-12T04:10:06.639Z,21.93
2018-01-12T04:12:34.340Z,21.27
2018-01-12T04:15:02.010Z,21.13
2018-01-12T04:17:30.562Z,23.57
2018-01-12T04:19:58.247Z,21.77
2018-01-12T04:22:26.766Z,21.90
2018-01-12T04:24:54.509Z,22.27
2018-01-12T04:27:22.986Z,21.63
2018-01-12T04:29:51.483Z,21.33
2018-01-12T04:32:19.199Z,20.70
2018-01-12T04:34:46.900Z,22.27
2018-01-12T04:37:14.669Z,22.97
2018-01-12T04:39:42.418Z,22.30
2018-01-12T04:42:11.000Z,23.33
2018-01-12T04:44:39.477Z,23.33
2018-01-12T04:47:07.199Z,19.93
2018-01-12T04:49:34.974Z,21.40
2018-01-12T04:52:02.787Z,23.53
2018-01-12T04:54:30.497Z,22.57
2018-01-12T04:56:58.264Z,23.80
2018-01-12T04:59:25.983Z,22.03
2018-01-12T05:01:53.737Z,23.47
2018-01-12T05:04:22.242Z,22.10
2018-01-12T05:06:50.092Z,20.47
2018-01-12T05:09:17.939Z,22.03
2018-01-12T05:11:45.608Z,24.13
2018-01-12T05:14:13.364Z,21.73
2018-01-12T05:16:42.149Z,25.30
2018-01-12T05:19:10.751Z,24.07
2018-01-12T05:21:39.303Z,22.77
2018-01-12T05:24:07.091Z,23.17
2018-01-12T05:26:34.787Z,28.80
2018-01-12T05:29:03.691Z,23.80
2018-01-12T05:31:31.461Z,23.10
2018-01-12T05:34:00.593Z,23.10
2018-01-12T05:36:29.088Z,22.63
2018-01-12T05:38:57.606Z,23.77
2018-01-12T05:41:25.323Z,22.53
2018-01-12T05:43:53.483Z,21.97
2018-01-12T05:46:21.222Z,22.63
2018-01-12T05:48:49.056Z,22.90
2018-01-12T05:51:16.819Z,21.67
2018-01-12T05:53:44.646Z,26.10
2018-01-12T05:56:13.979Z,23.40
2018-01-12T05:58:42.436Z,24.67
2018-01-12T06:01:22.750Z,24.67
2018-01-12T06:04:02.325Z,23.20
2018-01-12T06:06:30.174Z,24.70
2018-01-12T06:08:57.938Z,24.63
2018-01-12T06:11:25.778Z,22.30
2018-01-12T06:13:53.549Z,25.50
2018-01-12T06:16:21.338Z,22.33
2018-01-12T06:18:49.019Z,23.63
2018-01-12T06:21:16.716Z,24.90
2018-01-12T06:23:44.432Z,22.57
2018-01-12T06:26:12.198Z,25.53
2018-01-12T06:28:39.980Z,24.40
2018-01-12T06:31:08.531Z,24.80
2018-01-12T06:33:36.317Z,23.23
2018-01-12T06:36:04.405Z,20.77
2018-01-12T06:38:32.183Z,23.63
2018-01-12T06:41:00.698Z,23.60
2018-01-12T06:43:29.452Z,22.83
2018-01-12T06:45:57.208Z,23.87
2018-01-12T06:48:25.722Z,23.07
2018-01-12T06:50:53.470Z,22.60
2018-01-12T06:53:21.248Z,23.70
2018-01-12T06:55:48.974Z,22.63
2018-01-12T06:58:17.632Z,23.27
2018-01-12T07:00:45.483Z,24.87
2018-01-12T07:03:13.240Z,23.93
2018-01-12T07:05:41.019Z,24.90
2018-01-12T07:08:08.820Z,24.73
2018-01-12T07:10:36.512Z,25.37
2018-01-12T07:13:04.232Z,24.90
2018-01-12T07:15:32.042Z,23.33
2018-01-12T07:17:59.790Z,26.23
2018-01-12T07:20:40.082Z,24.50
2018-01-12T07:23:20.472Z,26.07
2018-01-12T07:25:48.180Z,24.63
2018-01-12T07:28:16.026Z,24.47
2018-01-12T07:30:43.752Z,25.47
2018-01-12T07:33:11.493Z,26.23
2018-01-12T07:35:39.168Z,25.07
2018-01-12T07:38:06.897Z,23.50
2018-01-12T07:40:35.434Z,23.73
2018-01-12T07:43:03.144Z,24.07
2018-01-12T07:45:31.628Z,23.97
2018-01-12T07:47:59.410Z,24.43
2018-01-12T07:50:27.236Z,23.27
2018-01-12T07:53:00.656Z,24.57
2018-01-12T07:55:28.383Z,25.00
2018-01-12T07:57:56.157Z,25.40
2018-01-12T08:00:30.370Z,23.33
2018-01-12T08:03:04.877Z,24.93
2018-01-12T08:05:33.568Z,24.90
2018-01-12T08:08:01.266Z,24.37
2018-01-12T08:10:28.990Z,23.57
2018-01-12T08:12:56.742Z,25.50
2018-01-12T08:15:24.491Z,23.17
2018-01-12T08:17:52.324Z,23.70
2018-01-12T08:20:20.050Z,24.87
2018-01-12T08:22:47.900Z,21.40
2018-01-12T08:25:15.675Z,23.57
2018-01-12T08:27:43.414Z,25.30
2018-01-12T08:30:11.182Z,28.33
2018-01-12T08:32:39.085Z,25.73
2018-01-12T08:35:07.750Z,26.07
2018-01-12T08:37:35.462Z,25.03
2018-01-12T08:40:03.179Z,23.73
2018-01-12T08:42:30.912Z,23.87
2018-01-12T08:44:58.603Z,23.67
2018-01-12T08:47:26.470Z,26.33
2018-01-12T08:49:55.184Z,24.43
2018-01-12T08:52:22.916Z,21.30
2018-01-12T08:54:50.677Z,24.10
2018-01-12T08:57:18.445Z,24.37
2018-01-12T08:59:46.157Z,22.53
2018-01-12T09:02:14.669Z,23.33
2018-01-12T09:04:42.444Z,24.00
2018-01-12T09:07:10.162Z,24.33
2018-01-12T09:09:38.644Z,23.83
2018-01-12T09:12:07.100Z,23.60
2018-01-12T09:14:46.348Z,23.00
2018-01-12T09:17:14.046Z,23.17
2018-01-12T09:19:48.609Z,24.17
2018-01-12T09:22:28.398Z,23.67
2018-01-12T09:24:56.140Z,23.33
2018-01-12T09:27:24.646Z,24.53
2018-01-12T09:29:52.348Z,23.27
2018-01-12T09:32:20.030Z,23.40
2018-01-12T09:35:05.358Z,25.23
2018-01-12T09:37:39.865Z,22.33
2018-01-12T09:40:21.827Z,24.10
2018-01-12T09:42:49.650Z,23.10
2018-01-12T09:45:17.423Z,24.33
2018-01-12T09:47:56.866Z,17.77
2018-01-12T09:50:24.654Z,22.53
2018-01-12T09:52:52.493Z,22.97
2018-01-12T09:55:20.287Z,20.80
2018-01-12T09:57:48.146Z,24.27
2018-01-12T10:00:27.836Z,24.27
2018-01-12T10:02:55.553Z,25.13
2018-01-12T10:05:23.377Z,24.83
2018-01-12T10:08:09.820Z,24.17
2018-01-12T10:10:37.559Z,24.33
2018-01-12T10:13:06.798Z,21.93
2018-01-12T10:15:34.557Z,24.77
2018-01-12T10:21:06.352Z,23.33
2018-01-12T10:23:34.151Z,22.87
2018-01-12T10:26:01.862Z,24.23
2018-01-12T10:28:29.601Z,22.53
2018-01-12T10:30:58.206Z,24.03
2018-01-12T10:36:52.528Z,23.83
2018-01-12T10:39:21.278Z,23.33
2018-01-12T10:42:00.847Z,22.27
2018-01-12T10:44:29.297Z,24.30
2018-01-12T10:47:08.876Z,23.57
2018-01-12T10:49:36.559Z,22.87
2018-01-12T10:52:09.696Z,22.50
2018-01-12T10:54:37.585Z,21.93
2018-01-12T10:57:05.325Z,23.00
2018-01-12T10:59:33.153Z,24.33
2018-01-12T11:02:01.217Z,23.17
2018-01-12T11:04:30.211Z,22.57
2018-01-12T11:06:58.701Z,23.13
2018-01-12T11:09:26.555Z,23.03
2018-01-12T11:11:55.288Z,19.73
2018-01-12T11:14:23.020Z,23.97
2018-01-12T11:16:50.842Z,23.83
2018-01-12T11:19:18.634Z,23.93
2018-01-12T11:21:47.207Z,23.03
2018-01-12T11:24:14.893Z,22.30
2018-01-12T11:26:43.253Z,22.03
2018-01-12T11:29:11.761Z,23.40
2018-01-12T11:31:39.631Z,21.63
2018-01-12T11:34:07.388Z,21.77
2018-01-12T11:36:35.147Z,21.07
2018-01-12T11:39:02.923Z,20.77
2018-01-12T11:41:30.791Z,22.77
2018-01-12T11:43:58.513Z,22.27
2018-01-12T11:46:26.204Z,21.43
2018-01-12T11:48:54.069Z,23.23
2018-01-12T11:51:21.889Z,22.13
2018-01-12T11:53:50.458Z,22.10
2018-01-12T11:56:19.177Z,20.47
2018-01-12T11:58:47.227Z,22.50
2018-01-12T12:01:14.927Z,22.20
2018-01-12T12:03:43.387Z,22.13
2018-01-12T12:06:11.107Z,21.03
2018-01-12T12:08:38.799Z,23.33
2018-01-12T12:11:06.557Z,21.77
2018-01-12T12:13:34.329Z,22.00
2018-01-12T12:16:02.106Z,22.43
2018-01-12T12:18:29.944Z,22.57
2018-01-12T12:20:57.692Z,26.20
2018-01-12T12:23:25.433Z,26.23
2018-01-12T12:25:54.019Z,24.90
2018-01-12T12:28:21.768Z,23.97
2018-01-12T12:30:49.613Z,23.77
2018-01-12T12:33:17.477Z,24.97
2018-01-12T12:35:46.089Z,24.23
2018-01-12T12:38:14.630Z,25.10
2018-01-12T12:40:42.346Z,23.13
2018-01-12T12:43:10.106Z,25.90
2018-01-12T12:45:37.965Z,23.87
2018-01-12T12:48:06.465Z,24.83
2018-01-12T12:50:34.272Z,22.50
2018-01-12T12:53:01.987Z,23.03
2018-01-12T12:55:29.715Z,23.70
2018-01-12T12:57:57.445Z,24.87
2018-01-12T13:00:25.189Z,23.97
2018-01-12T13:02:52.933Z,23.37
2018-01-12T13:05:21.405Z,24.20
2018-01-12T13:07:49.903Z,23.17
2018-01-12T13:10:17.631Z,23.63
2018-01-12T13:12:45.359Z,24.20
2018-01-12T13:15:13.879Z,22.77
2018-01-12T13:17:41.561Z,24.80
2018-01-12T13:20:10.035Z,23.47
2018-01-12T13:22:38.558Z,23.83
2018-01-12T13:25:06.545Z,24.73
2018-01-12T13:27:34.295Z,24.47
2018-01-12T13:30:02.969Z,24.40
2018-01-12T13:32:30.733Z,25.33
2018-01-12T13:34:58.445Z,26.67
2018-01-12T13:37:26.241Z,24.80
2018-01-12T13:39:53.952Z,25.83
2018-01-12T13:42:21.671Z,25.53
2018-01-12T13:44:50.314Z,25.63
2018-01-12T13:47:18.176Z,26.27
2018-01-12T13:49:46.065Z,27.57
2018-01-12T13:52:13.738Z,26.57
2018-01-12T13:54:42.385Z,27.63
2018-01-12T13:57:10.102Z,27.23
2018-01-12T13:59:37.927Z,27.57
2018-01-12T14:02:05.609Z,27.17
2018-01-12T14:04:33.335Z,28.40
2018-01-12T14:07:01.034Z,27.10
2018-01-12T14:09:29.515Z,26.23
2018-01-12T14:11:57.227Z,26.63
2018-01-12T14:14:24.911Z,25.70
2018-01-12T14:16:53.405Z,25.93
2018-01-12T14:19:21.281Z,26.93
2018-01-12T14:21:48.955Z,26.17
2018-01-12T14:24:17.621Z,26.73
2018-01-12T14:26:45.384Z,26.00
2018-01-12T14:29:13.055Z,27.40
2018-01-12T14:31:40.893Z,27.30
2018-01-12T14:34:09.175Z,27.47
2018-01-12T14:36:36.883Z,28.20
2018-01-12T14:39:04.622Z,27.10
2018-01-12T14:41:33.214Z,23.63
2018-01-12T14:44:01.851Z,25.63
2018-01-12T14:46:29.517Z,27.23
2018-01-12T14:48:57.281Z,27.30
2018-01-12T14:51:25.065Z,27.17
2018-01-12T14:53:52.859Z,27.83
2018-01-12T14:56:20.559Z,27.50
2018-01-12T14:58:48.235Z,27.07
2018-01-12T15:01:16.030Z,28.40
2018-01-12T15:03:43.759Z,28.30
2018-01-12T15:06:11.582Z,28.90
2018-01-12T15:08:40.215Z,29.80
2018-01-12T15:11:08.785Z,28.77
2018-01-12T15:13:36.651Z,28.83
2018-01-12T15:16:04.527Z,29.93
2018-01-12T15:18:32.258Z,29.50
2018-01-12T15:21:00.726Z,27.93
2018-01-12T15:23:29.268Z,30.47
2018-01-12T15:25:57.172Z,28.50
2018-01-12T15:28:24.861Z,28.70
2018-01-12T15:30:52.644Z,29.20
2018-01-12T15:33:20.977Z,28.63
2018-01-12T15:35:48.680Z,29.17
2018-01-12T15:38:16.543Z,28.13
2018-01-12T15:40:44.383Z,28.50
2018-01-12T15:43:12.871Z,27.00
2018-01-12T15:45:40.569Z,25.77
2018-01-12T15:48:08.278Z,23.83
2018-01-12T15:50:36.033Z,25.17
2018-01-12T15:53:03.786Z,24.17
2018-01-12T15:55:31.521Z,26.87
2018-01-12T15:57:59.264Z,31.75
2018-01-12T16:00:27.131Z,28.27
2018-01-12T16:02:54.921Z,28.87
2018-01-12T16:05:22.677Z,28.93
2018-01-12T16:07:50.353Z,26.87
2018-01-12T16:10:18.933Z,28.87
2018-01-12T16:12:46.671Z,29.27
2018-01-12T16:15:14.515Z,28.83
2018-01-12T16:17:43.066Z,34.88
2018-01-12T16:20:10.913Z,30.33
2018-01-12T16:22:38.631Z,30.07
2018-01-12T16:25:07.171Z,29.57
2018-01-12T16:27:34.961Z,31.40
2018-01-12T16:30:03.467Z,32.10
2018-01-12T16:32:31.203Z,32.93
2018-01-12T16:34:58.925Z,31.60
2018-01-12T16:37:26.649Z,33.73
2018-01-12T16:39:55.474Z,33.20
2018-01-12T16:42:23.320Z,32.63
2018-01-12T16:44:52.185Z,34.00
2018-01-12T16:47:20.713Z,38.00
2018-01-12T16:49:48.521Z,38.97
2018-01-12T16:52:16.255Z,39.37
2018-01-12T16:54:44.432Z,39.27
2018-01-12T16:57:12.153Z,40.20
2018-01-12T16:59:40.613Z,39.53
2018-01-12T17:02:08.322Z,41.07
2018-01-12T17:04:36.145Z,41.50
2018-01-12T17:07:04.690Z,40.20
2018-01-12T17:09:32.393Z,39.43
2018-01-12T17:12:00.879Z,40.73
2018-01-12T17:14:29.388Z,41.07
2018-01-12T17:16:57.088Z,43.23
2018-01-12T17:19:24.948Z,43.73
2018-01-12T17:21:52.629Z,42.50
2018-01-12T17:24:20.376Z,41.80
2018-01-12T17:26:48.363Z,43.03
2018-01-12T17:29:16.115Z,42.93
2018-01-12T17:31:43.937Z,44.23
2018-01-12T17:34:11.846Z,43.47
2018-01-12T17:36:39.687Z,44.53
2018-01-12T17:39:07.426Z,44.87
2018-01-12T17:41:35.218Z,41.67
2018-01-12T17:44:02.947Z,45.30
2018-01-12T17:46:31.650Z,42.87
2018-01-12T17:48:59.451Z,43.23
2018-01-12T17:51:27.993Z,47.47
2018-01-12T17:53:55.736Z,46.20
2018-01-12T17:56:24.265Z,47.90
2018-01-12T17:58:52.005Z,47.37
2018-01-12T18:01:19.901Z,45.93
2018-01-12T18:03:47.627Z,44.80
2018-01-12T18:06:15.475Z,43.10
2018-01-12T18:08:43.610Z,40.50
2018-01-12T18:11:11.461Z,41.87
2018-01-12T18:13:39.155Z,43.47
2018-01-12T18:16:06.887Z,41.23
2018-01-12T18:18:34.757Z,41.27
2018-01-12T18:21:02.593Z,42.33
2018-01-12T18:23:30.365Z,43.33
2018-01-12T18:25:58.090Z,43.17
2018-01-12T18:28:26.593Z,42.87
2018-01-12T18:30:55.589Z,43.00
2018-01-12T18:33:23.450Z,42.30
2018-01-12T18:35:51.969Z,42.17
2018-01-12T18:38:20.575Z,40.73
2018-01-12T18:40:48.269Z,40.27
2018-01-12T18:43:16.079Z,47.67
2018-01-12T18:45:43.779Z,42.17
2018-01-12T18:48:11.469Z,40.93
2018-01-12T18:50:39.209Z,39.50
2018-01-12T18:53:06.908Z,40.10
2018-01-12T18:55:34.677Z,37.77
2018-01-12T18:58:02.531Z,37.63
2018-01-12T19:00:30.235Z,38.67
2018-01-12T19:02:57.983Z,38.03
2018-01-12T19:05:25.695Z,36.17
2018-01-12T19:07:53.498Z,36.77
2018-01-12T19:10:21.344Z,37.70
2018-01-12T19:12:49.848Z,35.77
2018-01-12T19:15:17.757Z,38.47
2018-01-12T19:17:45.627Z,44.63
2018-01-12T19:20:13.430Z,37.33
2018-01-12T19:22:41.354Z,37.10
2018-01-12T19:25:09.164Z,36.57
2018-01-12T19:27:36.959Z,38.70
2018-01-12T19:30:04.785Z,37.23
2018-01-12T19:32:32.622Z,36.97
2018-01-12T19:35:00.621Z,34.50
2018-01-12T19:37:28.471Z,37.47
2018-01-12T19:39:56.257Z,35.33
2018-01-12T19:42:24.057Z,35.53
2018-01-12T19:44:51.853Z,35.60
2018-01-12T19:47:19.647Z,36.77
2018-01-12T19:49:48.247Z,36.77
2018-01-12T19:52:16.103Z,35.23
2018-01-12T19:54:43.924Z,36.53
2018-01-12T19:57:11.670Z,37.70
2018-01-12T19:59:39.523Z,32.73
2018-01-12T20:02:07.446Z,34.67
2018-01-12T20:04:35.194Z,32.87
2018-01-12T20:07:03.011Z,33.13
2018-01-12T20:09:30.780Z,31.80
2018-01-12T20:11:58.652Z,34.63
2018-01-12T20:14:26.352Z,33.40
2018-01-12T20:16:54.226Z,36.03
2018-01-12T20:19:21.964Z,34.90
2018-01-12T20:21:49.707Z,34.43
2018-01-12T20:24:17.507Z,35.93
2018-01-12T20:26:45.220Z,34.20
2018-01-12T20:29:14.431Z,36.07
2018-01-12T20:31:42.240Z,34.57
2018-01-12T20:34:09.926Z,36.47
2018-01-12T20:36:38.433Z,38.50
2018-01-12T20:39:06.248Z,39.27
2018-01-12T20:41:34.121Z,38.10
2018-01-12T20:44:02.072Z,38.63
2018-01-12T20:46:29.895Z,41.10
2018-01-12T20:48:58.420Z,39.50
2018-01-12T20:51:26.680Z,38.33
2018-01-12T20:53:54.442Z,38.93
2018-01-12T20:56:22.419Z,40.30
2018-01-12T20:58:50.784Z,40.67
2018-01-12T21:01:18.572Z,41.37
2018-01-12T21:03:46.293Z,39.10
2018-01-12T21:06:14.285Z,39.03
2018-01-12T21:08:42.043Z,37.53
2018-01-12T21:11:09.848Z,38.30
2018-01-12T21:13:37.608Z,38.90
2018-01-12T21:16:05.355Z,40.17
2018-01-12T21:18:33.087Z,39.10
2018-01-12T21:21:01.068Z,37.63
2018-01-12T21:23:28.768Z,37.50
2018-01-12T21:25:56.482Z,38.27
2018-01-12T21:28:24.241Z,36.43
2018-01-12T21:30:51.981Z,36.77
2018-01-12T21:33:20.582Z,37.70
2018-01-12T21:35:48.317Z,36.97
2018-01-12T21:38:16.578Z,35.47
2018-01-12T21:40:44.456Z,37.33
2018-01-12T21:43:12.163Z,37.67
2018-01-12T21:45:40.491Z,35.97
2018-01-12T21:48:09.008Z,36.87
2018-01-12T21:50:36.800Z,38.20
2018-01-12T21:53:04.706Z,36.27
2018-01-12T21:55:32.676Z,34.87
2018-01-12T21:58:01.364Z,33.40
2018-01-12T22:00:29.067Z,36.63
2018-01-12T22:02:57.584Z,36.10
2018-01-12T22:05:26.276Z,36.37
2018-01-12T22:07:55.329Z,38.33
2018-01-12T22:10:23.139Z,36.60
2018-01-12T22:12:51.650Z,35.37
2018-01-12T22:15:19.623Z,36.63
2018-01-12T22:17:47.354Z,35.77
2018-01-12T22:20:15.093Z,37.63
2018-01-12T22:22:42.901Z,38.33
2018-01-12T22:25:10.593Z,35.37
2018-01-12T22:27:38.609Z,35.97
2018-01-12T22:30:06.409Z,38.27
2018-01-12T22:32:34.259Z,37.70
2018-01-12T22:35:02.007Z,37.13
2018-01-12T22:37:29.837Z,38.23
2018-01-12T22:39:57.605Z,34.93
2018-01-12T22:42:25.360Z,37.03
2018-01-12T22:44:53.895Z,37.53
2018-01-12T22:47:21.667Z,38.90
2018-01-12T22:49:49.365Z,37.93
2018-01-12T22:52:17.192Z,39.27
2018-01-12T22:54:45.191Z,38.83
2018-01-12T22:57:13.155Z,37.07
2018-01-12T22:59:41.026Z,38.03
2018-01-12T23:02:09.608Z,38.87
2018-01-12T23:04:37.608Z,38.97
2018-01-12T23:07:05.371Z,37.10
2018-01-12T23:09:33.232Z,38.10
2018-01-12T23:12:01.105Z,39.43
2018-01-12T23:14:28.888Z,39.57
2018-01-12T23:16:56.574Z,39.50
2018-01-12T23:19:25.227Z,36.83
2018-01-12T23:21:53.112Z,36.73
2018-01-12T23:24:20.825Z,38.27
2018-01-12T23:26:48.561Z,38.27
2018-01-12T23:29:17.140Z,41.77
2018-01-12T23:31:44.875Z,38.13
2018-01-12T23:34:12.586Z,40.00
2018-01-12T23:36:40.272Z,38.30
2018-01-12T23:39:08.808Z,40.17
2018-01-12T23:41:36.713Z,37.90
2018-01-12T23:44:04.544Z,40.17
2018-01-12T23:46:33.032Z,38.40
2018-01-12T23:49:00.806Z,39.87
2018-01-12T23:51:28.629Z,38.83
2018-01-12T23:53:56.476Z,39.80
2018-01-12T23:56:24.410Z,40.13
2018-01-12T23:58:52.897Z,41.33
