createdAt,value
2019-04-30T00:01:26.336Z,7.07
2019-04-30T00:04:05.760Z,7.08
2019-04-30T00:06:39.337Z,7.10
2019-04-30T00:09:09.759Z,7.12
2019-04-30T00:11:37.225Z,7.11
2019-04-30T00:14:05.837Z,7.11
2019-04-30T00:16:36.225Z,7.11
2019-04-30T00:19:06.181Z,7.10
2019-04-30T00:21:36.161Z,7.07
2019-04-30T00:24:10.140Z,7.07
2019-04-30T00:26:35.608Z,7.06
2019-04-30T00:29:05.254Z,7.05
2019-04-30T00:31:34.948Z,7.05
2019-04-30T00:34:05.020Z,7.03
2019-04-30T00:36:36.884Z,7.04
2019-04-30T00:39:08.875Z,7.02
2019-04-30T00:41:35.404Z,7.00
2019-04-30T00:44:05.389Z,6.98
2019-04-30T00:46:36.243Z,6.91
2019-04-30T00:49:09.819Z,6.85
2019-04-30T00:51:35.482Z,6.78
2019-04-30T00:54:05.665Z,6.72
2019-04-30T00:56:35.509Z,6.65
2019-04-30T00:59:07.149Z,6.63
2019-04-30T01:01:43.523Z,6.59
2019-04-30T01:04:29.597Z,6.57
2019-04-30T01:07:00.183Z,6.53
2019-04-30T01:09:28.219Z,6.49
2019-04-30T01:11:56.926Z,6.48
2019-04-30T01:14:28.205Z,6.46
2019-04-30T01:16:55.586Z,6.45
2019-04-30T01:19:30.106Z,6.42
2019-04-30T01:21:54.366Z,6.41
2019-04-30T01:24:23.425Z,6.40
2019-04-30T01:26:54.558Z,6.38
2019-04-30T01:29:23.891Z,6.40
2019-04-30T01:31:52.340Z,6.43
2019-04-30T01:34:20.833Z,6.45
2019-04-30T01:36:52.155Z,6.45
2019-04-30T01:39:23.641Z,6.45
2019-04-30T01:41:50.460Z,6.44
2019-04-30T01:44:19.563Z,6.42
2019-04-30T01:46:51.459Z,6.38
2019-04-30T01:49:20.389Z,6.34
2019-04-30T01:51:52.913Z,6.30
2019-04-30T01:54:23.986Z,6.26
2019-04-30T01:57:03.172Z,6.25
2019-04-30T01:59:33.254Z,6.26
2019-04-30T02:02:01.711Z,6.25
2019-04-30T02:04:31.510Z,6.22
2019-04-30T02:07:00.134Z,6.21
2019-04-30T02:09:28.748Z,6.19
2019-04-30T02:11:57.425Z,6.16
2019-04-30T02:14:25.863Z,6.14
2019-04-30T02:16:54.546Z,6.13
2019-04-30T02:19:23.288Z,6.10
2019-04-30T02:21:51.730Z,6.08
2019-04-30T02:24:20.169Z,6.08
2019-04-30T02:26:48.725Z,6.08
2019-04-30T02:29:19.015Z,6.06
2019-04-30T02:31:49.611Z,6.04
2019-04-30T02:34:22.211Z,6.03
2019-04-30T02:36:52.498Z,6.03
2019-04-30T02:39:20.941Z,6.02
2019-04-30T02:41:50.592Z,6.00
2019-04-30T02:44:20.707Z,5.98
2019-04-30T02:46:51.785Z,5.95
2019-04-30T02:49:21.043Z,5.93
2019-04-30T02:51:50.715Z,5.91
2019-04-30T02:54:25.275Z,5.89
2019-04-30T02:56:55.354Z,5.85
2019-04-30T02:59:23.796Z,5.84
2019-04-30T03:01:52.664Z,5.81
2019-04-30T03:04:21.138Z,5.80
2019-04-30T03:06:50.274Z,5.79
2019-04-30T03:09:20.241Z,5.79
2019-04-30T03:11:49.887Z,5.77
2019-04-30T03:14:20.114Z,5.74
2019-04-30T03:16:54.214Z,5.72
2019-04-30T03:19:24.291Z,5.68
2019-04-30T03:22:03.671Z,5.66
2019-04-30T03:24:32.105Z,5.62
2019-04-30T03:27:00.535Z,5.59
2019-04-30T03:29:30.251Z,5.58
2019-04-30T03:32:02.528Z,5.58
2019-04-30T03:34:32.508Z,5.53
2019-04-30T03:37:01.951Z,5.49
2019-04-30T03:39:33.638Z,5.45
2019-04-30T03:42:00.031Z,5.41
2019-04-30T03:44:31.758Z,5.39
2019-04-30T03:46:59.514Z,5.35
2019-04-30T03:49:29.835Z,5.32
2019-04-30T03:51:59.796Z,5.30
2019-04-30T03:54:29.329Z,5.27
2019-04-30T03:57:00.666Z,5.25
2019-04-30T03:59:30.183Z,5.23
2019-04-30T04:02:03.614Z,5.24
2019-04-30T04:04:45.860Z,5.25
2019-04-30T04:07:15.204Z,5.30
2019-04-30T04:09:59.811Z,5.36
2019-04-30T04:12:30.333Z,5.36
2019-04-30T04:15:00.733Z,5.36
2019-04-30T04:17:31.521Z,5.38
2019-04-30T04:19:59.714Z,5.42
2019-04-30T04:22:30.605Z,5.45
2019-04-30T04:25:00.088Z,5.49
2019-04-30T04:27:30.297Z,5.53
2019-04-30T04:30:01.223Z,5.59
2019-04-30T04:32:30.804Z,5.64
2019-04-30T04:35:00.299Z,5.70
2019-04-30T04:37:30.238Z,5.74
2019-04-30T04:39:59.775Z,5.80
2019-04-30T04:42:30.012Z,5.87
2019-04-30T04:44:59.866Z,5.95
2019-04-30T04:47:30.744Z,6.03
2019-04-30T04:50:00.753Z,6.11
2019-04-30T04:52:31.586Z,6.19
2019-04-30T04:55:00.426Z,6.28
2019-04-30T04:57:30.523Z,6.36
2019-04-30T05:00:06.395Z,6.42
2019-04-30T05:02:32.770Z,6.50
2019-04-30T05:05:01.517Z,6.59
2019-04-30T05:07:29.951Z,6.65
2019-04-30T05:10:00.792Z,6.74
2019-04-30T05:12:29.749Z,6.81
2019-04-30T05:14:59.739Z,6.87
2019-04-30T05:17:29.631Z,6.91
2019-04-30T05:19:58.945Z,6.97
2019-04-30T05:22:29.330Z,7.01
2019-04-30T05:24:58.916Z,7.05
2019-04-30T05:27:27.710Z,7.12
2019-04-30T05:29:56.148Z,7.19
2019-04-30T05:32:24.854Z,7.26
2019-04-30T05:34:53.330Z,7.37
2019-04-30T05:37:22.555Z,7.46
2019-04-30T05:39:51.267Z,7.53
2019-04-30T05:42:19.815Z,7.58
2019-04-30T05:44:49.673Z,7.66
2019-04-30T05:47:19.624Z,7.73
2019-04-30T05:49:48.874Z,7.79
2019-04-30T05:52:19.724Z,7.85
2019-04-30T05:54:50.447Z,7.91
2019-04-30T05:57:19.766Z,7.97
2019-04-30T05:59:48.874Z,8.02
2019-04-30T06:02:19.320Z,8.08
2019-04-30T06:04:49.000Z,8.13
2019-04-30T06:07:18.842Z,8.17
2019-04-30T06:09:50.712Z,8.22
2019-04-30T06:12:32.766Z,8.27
2019-04-30T06:15:05.231Z,8.35
2019-04-30T06:17:34.229Z,8.42
2019-04-30T06:20:02.670Z,8.51
2019-04-30T06:22:31.198Z,8.58
2019-04-30T06:24:59.697Z,8.67
2019-04-30T06:27:29.153Z,8.76
2019-04-30T06:29:58.493Z,8.88
2019-04-30T06:32:27.043Z,8.98
2019-04-30T06:34:55.642Z,9.06
2019-04-30T06:37:24.383Z,9.08
2019-04-30T06:39:52.816Z,9.10
2019-04-30T06:42:21.494Z,9.16
2019-04-30T06:44:50.879Z,9.21
2019-04-30T06:47:31.951Z,9.25
2019-04-30T06:49:49.536Z,9.31
2019-04-30T06:52:21.434Z,9.39
2019-04-30T06:54:49.880Z,9.51
2019-04-30T06:57:19.833Z,9.60
2019-04-30T06:59:51.194Z,9.67
2019-04-30T07:02:19.678Z,9.74
2019-04-30T07:04:49.087Z,9.87
2019-04-30T07:07:22.965Z,9.98
2019-04-30T07:10:00.677Z,10.09
2019-04-30T07:12:30.616Z,10.22
2019-04-30T07:14:59.507Z,10.34
2019-04-30T07:17:29.204Z,10.47
2019-04-30T07:19:59.688Z,10.60
2019-04-30T07:22:37.554Z,10.72
2019-04-30T07:24:59.551Z,10.84
2019-04-30T07:27:30.148Z,10.98
2019-04-30T07:29:59.631Z,11.14
2019-04-30T07:32:28.855Z,11.27
2019-04-30T07:34:59.469Z,11.41
2019-04-30T07:37:29.262Z,11.56
2019-04-30T07:39:58.943Z,11.70
2019-04-30T07:42:29.402Z,11.83
2019-04-30T07:45:00.444Z,11.92
2019-04-30T07:47:29.604Z,12.03
2019-04-30T07:50:00.650Z,12.15
2019-04-30T07:52:33.295Z,12.27
2019-04-30T07:55:00.668Z,12.38
2019-04-30T07:57:32.237Z,12.50
2019-04-30T08:00:00.489Z,12.60
2019-04-30T08:02:36.930Z,12.73
2019-04-30T08:05:14.420Z,12.84
2019-04-30T08:07:42.943Z,12.95
2019-04-30T08:10:12.270Z,13.05
2019-04-30T08:12:43.379Z,13.15
2019-04-30T08:15:11.308Z,13.22
2019-04-30T08:17:39.773Z,13.30
2019-04-30T08:20:08.861Z,13.36
2019-04-30T08:22:40.900Z,13.40
2019-04-30T08:25:09.623Z,13.46
2019-04-30T08:27:39.268Z,13.57
2019-04-30T08:30:22.908Z,13.68
2019-04-30T08:32:39.012Z,13.76
2019-04-30T08:35:09.924Z,13.84
2019-04-30T08:37:38.583Z,13.90
2019-04-30T08:40:08.682Z,13.98
2019-04-30T08:42:40.184Z,14.07
2019-04-30T08:45:09.527Z,14.16
2019-04-30T08:47:39.235Z,14.27
2019-04-30T08:50:09.921Z,14.34
2019-04-30T08:52:39.453Z,14.43
2019-04-30T08:55:16.189Z,14.56
2019-04-30T08:57:39.540Z,14.67
2019-04-30T09:00:09.203Z,14.75
2019-04-30T09:02:39.013Z,14.83
2019-04-30T09:05:24.826Z,14.90
2019-04-30T09:07:53.294Z,15.00
2019-04-30T09:10:21.745Z,15.07
2019-04-30T09:12:51.938Z,15.13
2019-04-30T09:15:20.575Z,15.22
2019-04-30T09:18:01.159Z,15.29
2019-04-30T09:20:20.017Z,15.41
2019-04-30T09:22:49.648Z,15.52
2019-04-30T09:25:20.561Z,15.60
2019-04-30T09:27:49.406Z,15.65
2019-04-30T09:30:18.858Z,15.68
2019-04-30T09:32:47.579Z,15.72
2019-04-30T09:35:16.079Z,15.79
2019-04-30T09:37:44.661Z,15.89
2019-04-30T09:40:17.980Z,15.96
2019-04-30T09:42:44.514Z,16.02
2019-04-30T09:45:13.126Z,16.07
2019-04-30T09:47:42.127Z,16.14
2019-04-30T09:50:12.584Z,16.23
2019-04-30T09:52:41.757Z,16.34
2019-04-30T09:55:10.888Z,16.43
2019-04-30T09:57:39.524Z,16.56
2019-04-30T10:00:10.214Z,16.60
2019-04-30T10:02:38.977Z,16.64
2019-04-30T10:05:11.857Z,16.67
2019-04-30T10:07:40.847Z,16.74
2019-04-30T10:10:11.660Z,16.84
2019-04-30T10:12:40.264Z,16.95
2019-04-30T10:15:11.009Z,17.05
2019-04-30T10:17:43.758Z,17.12
2019-04-30T10:20:13.865Z,17.14
2019-04-30T10:22:42.314Z,17.18
2019-04-30T10:25:11.488Z,17.25
2019-04-30T10:27:39.970Z,17.40
2019-04-30T10:30:10.875Z,17.62
2019-04-30T10:32:39.545Z,17.84
2019-04-30T10:35:08.860Z,18.02
2019-04-30T10:37:38.734Z,18.20
2019-04-30T10:40:10.687Z,18.32
2019-04-30T10:42:39.271Z,18.39
2019-04-30T10:45:10.039Z,18.44
2019-04-30T10:47:39.320Z,18.47
2019-04-30T10:50:09.882Z,18.46
2019-04-30T10:52:40.768Z,18.49
2019-04-30T10:55:09.942Z,18.53
2019-04-30T10:57:39.712Z,18.54
2019-04-30T11:00:13.714Z,18.59
2019-04-30T11:02:42.164Z,18.63
2019-04-30T11:05:11.271Z,18.69
2019-04-30T11:07:39.726Z,18.76
2019-04-30T11:10:10.634Z,18.78
2019-04-30T11:12:39.194Z,18.80
2019-04-30T11:15:08.175Z,18.79
2019-04-30T11:17:36.812Z,18.81
2019-04-30T11:20:07.369Z,18.84
2019-04-30T11:22:36.051Z,18.86
2019-04-30T11:25:08.058Z,18.89
2019-04-30T11:27:40.181Z,18.90
2019-04-30T11:30:20.759Z,18.93
2019-04-30T11:32:39.206Z,18.93
2019-04-30T11:35:09.970Z,18.96
2019-04-30T11:37:38.428Z,19.00
2019-04-30T11:40:11.899Z,19.02
2019-04-30T11:42:40.379Z,19.07
2019-04-30T11:45:09.707Z,19.12
2019-04-30T11:47:39.572Z,19.16
2019-04-30T11:50:11.225Z,19.21
2019-04-30T11:52:39.668Z,19.25
2019-04-30T11:55:09.709Z,19.27
2019-04-30T11:57:39.698Z,19.26
2019-04-30T12:00:13.241Z,19.25
2019-04-30T12:02:42.034Z,19.34
2019-04-30T12:05:11.539Z,19.44
2019-04-30T12:07:53.919Z,19.50
2019-04-30T12:10:24.047Z,19.53
2019-04-30T12:12:52.529Z,19.57
2019-04-30T12:15:20.977Z,19.64
2019-04-30T12:17:49.447Z,19.66
2019-04-30T12:20:19.683Z,19.63
2019-04-30T12:22:49.333Z,19.61
2019-04-30T12:25:18.724Z,19.60
2019-04-30T12:27:48.828Z,19.63
2019-04-30T12:30:20.581Z,19.67
2019-04-30T12:32:49.341Z,19.72
2019-04-30T12:35:18.352Z,19.77
2019-04-30T12:37:49.324Z,19.79
2019-04-30T12:40:26.651Z,19.79
2019-04-30T12:42:48.627Z,19.78
2019-04-30T12:45:19.453Z,19.85
2019-04-30T12:47:49.638Z,19.98
2019-04-30T12:50:20.066Z,20.12
2019-04-30T12:52:53.357Z,20.26
2019-04-30T12:55:23.440Z,20.32
2019-04-30T12:57:58.731Z,20.32
2019-04-30T13:00:23.270Z,20.25
2019-04-30T13:02:51.652Z,20.19
2019-04-30T13:05:20.349Z,20.23
2019-04-30T13:07:50.311Z,20.26
2019-04-30T13:10:20.897Z,20.32
2019-04-30T13:12:50.430Z,20.42
2019-04-30T13:15:19.871Z,20.53
2019-04-30T13:17:50.085Z,20.62
2019-04-30T13:20:23.738Z,20.77
2019-04-30T13:22:49.372Z,20.91
2019-04-30T13:25:29.542Z,21.16
2019-04-30T13:27:49.734Z,21.37
2019-04-30T13:30:22.908Z,21.52
2019-04-30T13:32:55.433Z,21.57
2019-04-30T13:35:23.880Z,21.76
2019-04-30T13:38:06.349Z,21.88
2019-04-30T13:40:39.409Z,21.99
2019-04-30T13:43:09.480Z,22.07
2019-04-30T13:45:38.828Z,22.15
2019-04-30T13:48:08.955Z,22.12
2019-04-30T13:50:39.141Z,22.12
2019-04-30T13:53:08.860Z,22.18
2019-04-30T13:55:45.721Z,22.26
2019-04-30T13:58:07.797Z,22.13
2019-04-30T14:00:36.325Z,22.07
2019-04-30T14:03:09.303Z,22.10
2019-04-30T14:05:37.854Z,22.17
2019-04-30T14:08:20.094Z,22.25
2019-04-30T14:14:36.602Z,22.52
2019-04-30T14:17:05.292Z,22.53
2019-04-30T14:19:33.721Z,22.52
2019-04-30T14:22:02.239Z,22.49
2019-04-30T14:24:30.697Z,22.50
2019-04-30T14:26:59.220Z,22.48
2019-04-30T14:29:30.128Z,22.50
2019-04-30T14:31:58.843Z,22.52
2019-04-30T14:34:28.598Z,22.45
2019-04-30T14:36:59.355Z,22.24
2019-04-30T14:39:29.183Z,21.97
2019-04-30T14:42:00.161Z,21.76
2019-04-30T14:44:31.809Z,21.47
2019-04-30T14:47:12.667Z,21.03
2019-04-30T14:50:02.599Z,20.47
2019-04-30T14:52:29.389Z,19.90
2019-04-30T14:55:02.658Z,19.36
2019-04-30T14:57:39.336Z,18.97
2019-04-30T15:00:10.397Z,18.62
2019-04-30T15:02:43.926Z,18.30
2019-04-30T15:05:13.291Z,18.06
2019-04-30T15:07:42.535Z,17.88
2019-04-30T15:10:12.421Z,17.73
2019-04-30T15:12:40.851Z,17.61
2019-04-30T15:15:10.235Z,17.51
2019-04-30T15:17:41.202Z,17.40
2019-04-30T15:20:10.228Z,17.33
2019-04-30T15:22:41.201Z,17.27
2019-04-30T15:25:10.670Z,17.21
2019-04-30T15:27:45.017Z,17.12
2019-04-30T15:30:10.728Z,17.00
2019-04-30T15:32:40.859Z,16.89
2019-04-30T15:35:09.971Z,16.80
2019-04-30T15:37:40.045Z,16.69
2019-04-30T15:40:09.059Z,16.59
2019-04-30T15:42:39.360Z,16.48
2019-04-30T15:45:09.302Z,16.46
2019-04-30T15:47:38.734Z,16.43
2019-04-30T15:50:09.672Z,16.44
2019-04-30T15:52:38.702Z,16.42
2019-04-30T15:55:09.198Z,16.44
2019-04-30T15:57:39.562Z,16.44
2019-04-30T16:00:08.331Z,16.46
2019-04-30T16:02:38.893Z,16.45
2019-04-30T16:05:08.991Z,16.50
2019-04-30T16:07:40.719Z,16.62
2019-04-30T16:10:15.310Z,17.10
2019-04-30T16:12:45.392Z,17.10
2019-04-30T16:15:14.124Z,17.33
2019-04-30T16:17:48.904Z,17.47
2019-04-30T16:20:17.100Z,17.54
2019-04-30T16:22:45.596Z,17.61
2019-04-30T16:25:14.458Z,17.70
2019-04-30T16:27:42.898Z,17.78
2019-04-30T16:30:11.881Z,17.79
2019-04-30T16:32:40.527Z,17.76
2019-04-30T16:35:09.187Z,17.68
2019-04-30T16:37:38.769Z,17.52
2019-04-30T16:40:10.345Z,17.24
2019-04-30T16:42:39.011Z,16.99
2019-04-30T16:45:09.317Z,16.73
2019-04-30T16:47:38.030Z,16.52
2019-04-30T16:50:09.041Z,16.32
2019-04-30T16:52:39.366Z,16.20
2019-04-30T16:55:08.322Z,16.10
2019-04-30T16:57:37.126Z,16.06
2019-04-30T17:00:09.348Z,16.01
2019-04-30T17:02:41.057Z,15.90
2019-04-30T17:05:19.468Z,15.77
2019-04-30T17:08:09.372Z,15.64
2019-04-30T17:10:42.382Z,15.48
2019-04-30T17:13:21.662Z,15.37
2019-04-30T17:15:51.729Z,15.31
2019-04-30T17:18:20.178Z,15.27
2019-04-30T17:20:49.300Z,15.24
2019-04-30T17:23:19.294Z,15.20
2019-04-30T17:25:47.948Z,15.12
2019-04-30T17:28:16.390Z,15.00
2019-04-30T17:30:44.870Z,14.86
2019-04-30T17:33:13.293Z,14.74
2019-04-30T17:35:41.905Z,14.63
2019-04-30T17:38:10.350Z,14.53
2019-04-30T17:40:39.010Z,14.46
2019-04-30T17:43:07.480Z,14.40
2019-04-30T17:45:35.908Z,14.33
2019-04-30T17:48:04.334Z,14.28
2019-04-30T17:50:32.989Z,14.21
2019-04-30T17:53:01.437Z,14.15
2019-04-30T17:55:30.098Z,14.12
2019-04-30T17:57:58.654Z,14.06
2019-04-30T18:00:29.296Z,13.94
2019-04-30T18:02:57.820Z,13.85
2019-04-30T18:05:26.475Z,13.77
2019-04-30T18:07:54.906Z,13.66
2019-04-30T18:10:23.541Z,13.55
2019-04-30T18:12:52.377Z,13.44
2019-04-30T18:15:22.506Z,13.35
2019-04-30T18:17:55.347Z,13.26
2019-04-30T18:20:29.216Z,13.17
2019-04-30T18:23:11.149Z,13.08
2019-04-30T18:25:44.288Z,13.00
2019-04-30T18:28:12.725Z,12.92
2019-04-30T18:30:41.524Z,12.86
2019-04-30T18:33:10.125Z,12.79
2019-04-30T18:35:38.904Z,12.73
2019-04-30T18:38:09.602Z,12.65
2019-04-30T18:40:39.536Z,12.55
2019-04-30T18:43:08.259Z,12.50
2019-04-30T18:45:37.026Z,12.45
2019-04-30T18:48:05.648Z,12.38
2019-04-30T18:50:34.096Z,12.32
2019-04-30T18:53:04.161Z,12.28
2019-04-30T18:55:32.830Z,12.27
2019-04-30T18:58:01.620Z,12.25
2019-04-30T19:00:31.952Z,12.20
2019-04-30T19:03:00.739Z,12.18
2019-04-30T19:05:31.134Z,12.15
2019-04-30T19:08:03.947Z,12.11
2019-04-30T19:10:50.845Z,12.06
2019-04-30T19:13:30.262Z,12.02
2019-04-30T19:16:19.765Z,11.99
2019-04-30T19:18:40.757Z,11.97
2019-04-30T19:21:10.358Z,11.93
2019-04-30T19:23:39.115Z,11.91
2019-04-30T19:26:07.825Z,11.87
2019-04-30T19:28:36.251Z,11.82
2019-04-30T19:31:04.848Z,11.77
2019-04-30T19:33:33.273Z,11.70
2019-04-30T19:36:01.710Z,11.61
2019-04-30T19:38:30.157Z,11.54
2019-04-30T19:40:58.584Z,11.45
2019-04-30T19:43:28.594Z,11.38
2019-04-30T19:45:59.170Z,11.31
2019-04-30T19:48:27.639Z,11.25
2019-04-30T19:50:56.122Z,11.17
2019-04-30T19:53:24.592Z,11.10
2019-04-30T19:55:53.016Z,11.03
2019-04-30T19:58:29.561Z,10.97
2019-04-30T20:00:51.979Z,10.91
2019-04-30T20:03:20.418Z,10.86
2019-04-30T20:05:48.852Z,10.80
2019-04-30T20:08:17.369Z,10.75
2019-04-30T20:10:45.794Z,10.68
2019-04-30T20:13:14.225Z,10.64
2019-04-30T20:18:16.288Z,10.62
2019-04-30T20:20:46.526Z,10.58
2019-04-30T20:23:14.946Z,10.59
2019-04-30T20:25:43.440Z,10.60
2019-04-30T20:28:12.301Z,10.60
2019-04-30T20:30:41.036Z,10.58
2019-04-30T20:33:09.741Z,10.55
2019-04-30T20:35:38.989Z,10.54
2019-04-30T20:38:22.125Z,10.53
2019-04-30T20:40:59.494Z,10.52
2019-04-30T20:43:21.689Z,10.49
2019-04-30T20:45:50.368Z,10.48
2019-04-30T20:48:18.927Z,10.47
2019-04-30T20:50:47.515Z,10.45
2019-04-30T20:53:16.040Z,10.42
2019-04-30T20:55:44.605Z,10.40
2019-04-30T20:58:13.103Z,10.37
2019-04-30T21:00:41.714Z,10.38
2019-04-30T21:03:10.155Z,10.37
2019-04-30T21:05:38.707Z,10.32
2019-04-30T21:08:07.692Z,10.32
2019-04-30T21:10:36.124Z,10.31
2019-04-30T21:13:04.814Z,10.30
2019-04-30T21:15:33.331Z,10.29
2019-04-30T21:18:01.778Z,10.29
2019-04-30T21:20:30.324Z,10.29
2019-04-30T21:22:59.738Z,10.29
2019-04-30T21:25:29.135Z,10.30
2019-04-30T21:28:00.009Z,10.30
2019-04-30T21:30:28.834Z,10.30
2019-04-30T21:33:10.738Z,10.31
2019-04-30T21:35:40.915Z,10.32
2019-04-30T21:38:09.604Z,10.31
2019-04-30T21:40:39.455Z,10.32
2019-04-30T21:43:08.320Z,10.30
2019-04-30T21:45:36.760Z,10.30
2019-04-30T21:48:05.554Z,10.31
2019-04-30T21:50:33.978Z,10.32
2019-04-30T21:53:02.407Z,10.33
2019-04-30T21:55:31.397Z,10.35
2019-04-30T21:57:59.853Z,10.36
2019-04-30T22:00:34.264Z,10.36
2019-04-30T22:03:03.764Z,10.36
2019-04-30T22:05:33.528Z,10.35
2019-04-30T22:08:01.951Z,10.34
2019-04-30T22:10:30.374Z,10.31
2019-04-30T22:12:58.857Z,10.27
2019-04-30T22:15:27.282Z,10.26
2019-04-30T22:17:55.726Z,10.23
2019-04-30T22:20:24.453Z,10.22
2019-04-30T22:22:52.886Z,10.22
2019-04-30T22:25:21.348Z,10.21
2019-04-30T22:27:49.807Z,10.20
2019-04-30T22:30:18.536Z,10.19
2019-04-30T22:32:46.969Z,10.17
2019-04-30T22:35:26.783Z,10.15
2019-04-30T22:38:06.304Z,10.15
2019-04-30T22:40:34.776Z,10.14
2019-04-30T22:43:03.393Z,10.15
2019-04-30T22:45:33.473Z,10.17
2019-04-30T22:48:01.949Z,10.15
2019-04-30T22:50:30.557Z,10.15
2019-04-30T22:52:58.982Z,10.14
2019-04-30T22:55:27.440Z,10.12
2019-04-30T22:57:55.888Z,10.09
2019-04-30T23:00:32.103Z,10.08
2019-04-30T23:03:02.196Z,10.06
2019-04-30T23:05:30.642Z,10.03
2019-04-30T23:07:59.076Z,9.99
2019-04-30T23:10:27.857Z,9.98
2019-04-30T23:12:56.284Z,9.98
2019-04-30T23:15:24.967Z,9.99
2019-04-30T23:17:53.509Z,10.00
2019-04-30T23:20:21.947Z,10.01
2019-04-30T23:22:50.453Z,10.00
2019-04-30T23:25:18.936Z,10.00
2019-04-30T23:27:47.499Z,10.00
2019-04-30T23:30:16.298Z,9.99
2019-04-30T23:32:45.014Z,9.98
2019-04-30T23:35:13.441Z,9.98
2019-04-30T23:37:41.873Z,9.98
2019-04-30T23:40:22.600Z,9.98
2019-04-30T23:42:52.155Z,9.97
2019-04-30T23:45:20.834Z,9.95
2019-04-30T23:47:49.834Z,9.93
2019-04-30T23:50:18.262Z,9.91
2019-04-30T23:52:46.733Z,9.91
2019-04-30T23:55:16.985Z,9.91
2019-04-30T23:57:45.410Z,9.91
