createdAt,value
2022-08-25T00:00:17.663Z,44.13
2022-08-25T00:02:55.355Z,43.75
2022-08-25T00:05:24.016Z,44.11
2022-08-25T00:07:51.797Z,44.25
2022-08-25T00:10:20.618Z,44.46
2022-08-25T00:12:48.251Z,44.53
2022-08-25T00:15:15.947Z,44.42
2022-08-25T00:17:43.606Z,44.11
2022-08-25T00:20:11.596Z,44.36
2022-08-25T00:22:39.632Z,44.21
2022-08-25T00:25:07.372Z,44.37
2022-08-25T00:27:35.151Z,44.61
2022-08-25T00:30:03.171Z,44.38
2022-08-25T00:32:30.827Z,44.80
2022-08-25T00:34:58.583Z,44.67
2022-08-25T00:37:26.299Z,44.38
2022-08-25T00:39:57.238Z,44.28
2022-08-25T00:42:25.019Z,44.47
2022-08-25T00:44:53.034Z,44.68
2022-08-25T00:47:20.848Z,44.46
2022-08-25T00:49:48.794Z,44.57
2022-08-25T00:52:16.665Z,44.92
2022-08-25T00:54:44.262Z,44.50
2022-08-25T00:57:13.052Z,45.09
2022-08-25T00:59:40.937Z,45.24
2022-08-25T01:02:13.703Z,44.93
2022-08-25T01:04:45.849Z,45.06
2022-08-25T01:07:17.789Z,45.00
2022-08-25T01:09:46.005Z,45.20
2022-08-25T01:12:13.683Z,44.98
2022-08-25T01:14:41.289Z,45.51
2022-08-25T01:17:09.710Z,45.44
2022-08-25T01:19:37.775Z,45.09
2022-08-25T01:22:05.815Z,45.29
2022-08-25T01:24:33.529Z,45.35
2022-08-25T01:27:01.599Z,45.35
2022-08-25T01:29:29.616Z,45.86
2022-08-25T01:31:58.192Z,45.38
2022-08-25T01:34:25.884Z,45.83
2022-08-25T01:36:53.731Z,45.27
2022-08-25T01:39:21.817Z,45.70
2022-08-25T01:41:51.477Z,45.84
2022-08-25T01:44:19.396Z,45.41
2022-08-25T01:46:47.116Z,46.09
2022-08-25T01:49:15.267Z,45.81
2022-08-25T01:51:42.905Z,46.04
2022-08-25T01:54:10.508Z,46.20
2022-08-25T01:56:38.276Z,45.93
2022-08-25T01:59:05.951Z,45.96
2022-08-25T02:01:33.931Z,46.45
2022-08-25T02:04:01.665Z,45.99
2022-08-25T02:06:30.155Z,46.06
2022-08-25T02:08:58.611Z,46.15
2022-08-25T02:11:26.269Z,46.32
2022-08-25T02:13:54.003Z,46.55
2022-08-25T02:16:21.891Z,46.56
2022-08-25T02:18:49.847Z,46.62
2022-08-25T02:21:17.492Z,46.97
2022-08-25T02:23:45.148Z,46.58
2022-08-25T02:26:12.755Z,46.48
2022-08-25T02:28:40.532Z,46.52
2022-08-25T02:31:08.290Z,46.31
2022-08-25T02:33:35.947Z,46.89
2022-08-25T02:36:03.750Z,46.77
2022-08-25T02:38:31.409Z,46.86
2022-08-25T02:40:59.415Z,46.72
2022-08-25T02:43:27.026Z,47.15
2022-08-25T02:45:55.734Z,47.12
2022-08-25T02:48:23.456Z,47.33
2022-08-25T02:50:51.781Z,47.07
2022-08-25T02:53:19.854Z,46.62
2022-08-25T02:55:47.981Z,47.14
2022-08-25T02:58:15.620Z,47.26
2022-08-25T03:00:43.848Z,46.98
2022-08-25T03:03:11.500Z,46.86
2022-08-25T03:05:39.112Z,47.44
2022-08-25T03:08:06.910Z,47.84
2022-08-25T03:10:35.199Z,47.67
2022-08-25T03:13:02.807Z,47.83
2022-08-25T03:15:30.734Z,47.44
2022-08-25T03:17:59.854Z,47.95
2022-08-25T03:20:28.043Z,47.72
2022-08-25T03:22:55.692Z,47.91
2022-08-25T03:25:46.200Z,47.79
2022-08-25T03:28:14.884Z,47.88
2022-08-25T03:30:42.513Z,48.48
2022-08-25T03:33:10.243Z,48.04
2022-08-25T03:35:37.913Z,47.80
2022-08-25T03:38:05.767Z,48.33
2022-08-25T03:40:34.080Z,47.83
2022-08-25T03:43:01.850Z,47.81
2022-08-25T03:45:29.555Z,47.99
2022-08-25T03:47:57.275Z,48.14
2022-08-25T03:50:25.261Z,47.93
2022-08-25T03:52:53.919Z,48.57
2022-08-25T03:55:21.585Z,48.08
2022-08-25T03:57:49.430Z,48.59
2022-08-25T04:00:18.314Z,48.25
2022-08-25T04:02:46.388Z,48.56
2022-08-25T04:05:14.211Z,48.28
2022-08-25T04:07:43.525Z,48.81
2022-08-25T04:10:11.497Z,48.52
2022-08-25T04:12:39.108Z,48.27
2022-08-25T04:15:06.704Z,48.41
2022-08-25T04:17:34.382Z,48.47
2022-08-25T04:20:02.273Z,48.95
2022-08-25T04:22:31.239Z,48.98
2022-08-25T04:25:01.317Z,49.11
2022-08-25T04:27:29.053Z,48.85
2022-08-25T04:29:57.058Z,49.40
2022-08-25T04:32:24.777Z,48.88
2022-08-25T04:34:52.591Z,49.02
2022-08-25T04:37:20.250Z,49.45
2022-08-25T04:39:48.289Z,49.40
2022-08-25T04:42:15.974Z,49.50
2022-08-25T04:44:43.765Z,49.48
2022-08-25T04:47:12.437Z,49.23
2022-08-25T04:49:40.110Z,48.79
2022-08-25T04:52:14.439Z,49.25
2022-08-25T04:54:42.625Z,48.77
2022-08-25T04:57:10.474Z,49.21
2022-08-25T04:59:38.084Z,48.88
2022-08-25T05:02:06.798Z,48.67
2022-08-25T05:04:34.680Z,49.31
2022-08-25T05:07:02.716Z,48.70
2022-08-25T05:09:32.684Z,48.99
2022-08-25T05:12:00.630Z,48.79
2022-08-25T05:14:28.333Z,48.54
2022-08-25T05:16:57.410Z,48.85
2022-08-25T05:19:25.425Z,48.88
2022-08-25T05:21:53.987Z,48.91
2022-08-25T05:24:22.341Z,49.03
2022-08-25T05:26:50.258Z,48.46
2022-08-25T05:29:17.943Z,48.92
2022-08-25T05:31:49.995Z,49.02
2022-08-25T05:34:19.137Z,48.48
2022-08-25T05:36:47.074Z,48.11
2022-08-25T05:39:14.822Z,48.36
2022-08-25T05:41:42.413Z,48.56
2022-08-25T05:44:10.134Z,48.13
2022-08-25T05:46:38.187Z,47.82
2022-08-25T05:49:05.841Z,47.91
2022-08-25T05:51:34.255Z,47.90
2022-08-25T05:54:02.087Z,47.34
2022-08-25T05:56:30.031Z,47.56
2022-08-25T05:58:57.664Z,47.43
2022-08-25T06:01:43.566Z,46.93
2022-08-25T06:04:12.983Z,46.74
2022-08-25T06:06:40.972Z,46.42
2022-08-25T06:09:08.954Z,46.50
2022-08-25T06:11:36.710Z,46.44
2022-08-25T06:14:04.865Z,46.06
2022-08-25T06:16:33.217Z,45.88
2022-08-25T06:19:01.257Z,45.81
2022-08-25T06:21:29.334Z,46.02
2022-08-25T06:23:57.049Z,45.73
2022-08-25T06:26:25.030Z,45.24
2022-08-25T06:28:52.729Z,45.07
2022-08-25T06:31:20.596Z,45.12
2022-08-25T06:33:48.416Z,45.00
2022-08-25T06:36:16.269Z,44.85
2022-08-25T06:38:43.894Z,44.73
2022-08-25T06:41:12.767Z,44.55
2022-08-25T06:43:45.048Z,44.22
2022-08-25T06:46:16.095Z,43.79
2022-08-25T06:48:43.890Z,44.03
2022-08-25T06:51:13.860Z,43.44
2022-08-25T06:53:41.975Z,43.86
2022-08-25T06:56:09.867Z,43.57
2022-08-25T06:58:37.580Z,43.44
2022-08-25T07:01:05.265Z,43.97
2022-08-25T07:03:33.695Z,43.32
2022-08-25T07:06:01.312Z,42.99
2022-08-25T07:08:28.988Z,43.10
2022-08-25T07:10:56.959Z,43.35
2022-08-25T07:13:26.829Z,43.01
2022-08-25T07:15:54.554Z,42.99
2022-08-25T07:18:22.972Z,42.92
2022-08-25T07:20:52.225Z,42.74
2022-08-25T07:23:19.881Z,42.69
2022-08-25T07:25:48.078Z,42.48
2022-08-25T07:28:15.784Z,42.79
2022-08-25T07:30:43.453Z,42.52
2022-08-25T07:33:11.807Z,42.44
2022-08-25T07:35:40.915Z,42.62
2022-08-25T07:38:13.067Z,42.29
2022-08-25T07:40:45.941Z,42.03
2022-08-25T07:43:21.046Z,41.88
2022-08-25T07:45:49.115Z,41.88
2022-08-25T07:48:19.827Z,42.06
2022-08-25T07:50:47.607Z,41.87
2022-08-25T07:53:15.366Z,41.49
2022-08-25T07:55:45.103Z,41.28
2022-08-25T07:58:15.542Z,41.79
2022-08-25T08:00:43.456Z,40.95
2022-08-25T08:03:19.909Z,40.95
2022-08-25T08:05:59.933Z,40.73
2022-08-25T08:08:27.951Z,40.62
2022-08-25T08:11:04.597Z,40.40
2022-08-25T08:13:34.859Z,40.47
2022-08-25T08:16:05.707Z,40.10
2022-08-25T08:18:33.514Z,40.44
2022-08-25T08:21:01.585Z,40.22
2022-08-25T08:23:30.045Z,40.19
2022-08-25T08:25:58.010Z,40.06
2022-08-25T08:28:28.239Z,40.09
2022-08-25T08:30:56.396Z,39.52
2022-08-25T08:33:25.337Z,39.91
2022-08-25T08:35:53.065Z,39.77
2022-08-25T08:38:22.215Z,39.66
2022-08-25T08:41:14.920Z,39.32
2022-08-25T08:43:43.109Z,39.55
2022-08-25T08:46:11.387Z,39.34
2022-08-25T08:48:39.291Z,38.99
2022-08-25T08:51:10.051Z,38.82
2022-08-25T08:53:37.821Z,39.30
2022-08-25T08:56:05.970Z,38.85
2022-08-25T08:58:34.373Z,38.92
2022-08-25T09:01:03.271Z,39.32
2022-08-25T09:03:31.275Z,38.88
2022-08-25T09:05:59.042Z,38.36
2022-08-25T09:08:27.978Z,38.49
2022-08-25T09:10:55.785Z,38.48
2022-08-25T09:13:26.301Z,38.34
2022-08-25T09:16:23.389Z,38.15
2022-08-25T09:18:59.328Z,37.97
2022-08-25T09:21:27.223Z,37.48
2022-08-25T09:23:55.074Z,37.65
2022-08-25T09:26:22.743Z,37.45
2022-08-25T09:28:51.081Z,37.29
2022-08-25T09:31:19.120Z,36.92
2022-08-25T09:33:47.051Z,36.74
2022-08-25T09:36:14.752Z,36.42
2022-08-25T09:38:42.670Z,36.83
2022-08-25T09:41:12.197Z,36.80
2022-08-25T09:43:40.128Z,36.68
2022-08-25T09:46:08.237Z,36.64
2022-08-25T09:48:40.676Z,36.61
2022-08-25T09:51:08.895Z,35.75
2022-08-25T09:53:37.555Z,35.47
2022-08-25T09:56:09.087Z,34.84
2022-08-25T09:58:36.749Z,34.02
2022-08-25T10:01:04.849Z,33.36
2022-08-25T10:03:36.781Z,32.41
2022-08-25T10:06:05.208Z,32.03
2022-08-25T10:08:33.211Z,31.36
2022-08-25T10:11:01.280Z,31.13
2022-08-25T10:13:29.032Z,30.18
2022-08-25T10:15:57.100Z,29.72
2022-08-25T10:18:26.106Z,29.83
2022-08-25T10:20:54.421Z,29.52
2022-08-25T10:23:22.384Z,28.58
2022-08-25T10:25:57.731Z,28.16
2022-08-25T10:28:28.498Z,28.36
2022-08-25T10:30:56.579Z,27.94
2022-08-25T10:33:24.350Z,27.92
2022-08-25T10:35:52.115Z,27.62
2022-08-25T10:38:21.710Z,27.13
2022-08-25T10:40:49.998Z,27.41
2022-08-25T10:43:19.100Z,26.83
2022-08-25T10:45:46.479Z,26.99
2022-08-25T10:48:14.299Z,27.55
2022-08-25T10:50:45.505Z,27.17
2022-08-25T10:53:13.908Z,26.25
2022-08-25T10:55:44.740Z,25.80
2022-08-25T10:58:13.073Z,25.73
2022-08-25T11:00:47.041Z,25.55
2022-08-25T11:03:16.073Z,25.37
2022-08-25T11:05:45.624Z,24.85
2022-08-25T11:08:13.320Z,25.32
2022-08-25T11:10:42.033Z,24.62
2022-08-25T11:13:11.364Z,24.35
2022-08-25T11:15:41.421Z,24.63
2022-08-25T11:18:17.957Z,23.35
2022-08-25T11:20:46.865Z,23.97
2022-08-25T11:23:16.908Z,23.56
2022-08-25T11:25:44.651Z,22.99
2022-08-25T11:28:12.374Z,23.29
2022-08-25T11:30:40.797Z,22.99
2022-08-25T11:33:08.560Z,23.28
2022-08-25T11:35:36.518Z,22.79
2022-08-25T11:38:06.184Z,22.68
2022-08-25T11:40:34.419Z,22.50
2022-08-25T11:43:02.276Z,22.36
2022-08-25T11:45:30.386Z,22.68
2022-08-25T11:47:58.047Z,22.40
2022-08-25T11:50:30.085Z,22.80
2022-08-25T11:52:58.379Z,21.75
2022-08-25T11:55:29.719Z,21.58
2022-08-25T11:57:59.313Z,21.38
2022-08-25T12:00:27.263Z,21.96
2022-08-25T12:02:58.373Z,21.28
2022-08-25T12:05:28.608Z,21.21
2022-08-25T12:08:10.409Z,21.03
2022-08-25T12:10:38.027Z,21.61
2022-08-25T12:13:10.263Z,21.44
2022-08-25T12:15:38.267Z,21.72
2022-08-25T12:18:07.478Z,21.53
2022-08-25T12:20:36.623Z,21.25
2022-08-25T12:23:04.330Z,20.99
2022-08-25T12:25:33.821Z,21.11
2022-08-25T12:28:02.457Z,21.54
2022-08-25T12:30:36.942Z,22.19
2022-08-25T12:33:04.727Z,22.26
2022-08-25T12:35:32.454Z,21.91
2022-08-25T12:38:00.569Z,22.13
2022-08-25T12:40:29.239Z,23.77
2022-08-25T12:42:56.989Z,25.08
2022-08-25T12:45:24.929Z,25.38
2022-08-25T12:47:52.857Z,25.59
2022-08-25T12:50:20.810Z,26.10
2022-08-25T12:52:48.510Z,25.65
2022-08-25T12:55:16.714Z,25.91
2022-08-25T12:57:44.413Z,26.31
2022-08-25T13:00:16.525Z,26.83
2022-08-25T13:02:52.230Z,26.35
2022-08-25T13:05:33.538Z,26.52
2022-08-25T13:08:02.431Z,26.96
2022-08-25T13:10:32.299Z,27.07
2022-08-25T13:12:59.996Z,28.12
2022-08-25T13:15:29.699Z,28.21
2022-08-25T13:17:57.824Z,28.10
2022-08-25T13:20:25.880Z,28.49
2022-08-25T13:22:57.355Z,28.32
2022-08-25T13:25:27.130Z,27.82
2022-08-25T13:28:00.368Z,27.47
2022-08-25T13:30:28.719Z,27.56
2022-08-25T13:32:56.804Z,27.65
2022-08-25T13:35:28.940Z,28.30
2022-08-25T13:37:59.177Z,28.12
2022-08-25T13:40:27.446Z,28.81
2022-08-25T13:42:56.215Z,29.02
2022-08-25T13:45:25.327Z,29.04
2022-08-25T13:47:55.698Z,29.31
2022-08-25T13:50:41.196Z,29.64
2022-08-25T13:53:11.585Z,29.77
2022-08-25T13:55:50.862Z,29.31
2022-08-25T13:58:24.882Z,28.87
2022-08-25T14:01:00.525Z,28.57
2022-08-25T14:03:30.077Z,28.12
2022-08-25T14:05:58.993Z,28.00
2022-08-25T14:08:27.118Z,27.57
2022-08-25T14:10:56.551Z,27.18
2022-08-25T14:13:26.863Z,26.42
2022-08-25T14:15:58.560Z,26.12
2022-08-25T14:18:26.897Z,26.37
2022-08-25T14:20:55.341Z,26.81
2022-08-25T14:23:24.252Z,26.08
2022-08-25T14:25:52.231Z,26.20
2022-08-25T14:28:20.063Z,25.35
2022-08-25T14:30:47.903Z,25.01
2022-08-25T14:33:15.695Z,25.29
2022-08-25T14:35:43.406Z,24.77
2022-08-25T14:38:11.429Z,25.29
2022-08-25T14:40:39.700Z,25.35
2022-08-25T14:43:09.769Z,26.08
2022-08-25T14:45:37.934Z,26.15
2022-08-25T14:48:10.449Z,25.56
2022-08-25T14:50:41.148Z,25.37
2022-08-25T14:53:09.818Z,24.31
2022-08-25T14:55:39.712Z,24.54
2022-08-25T14:58:07.587Z,23.57
2022-08-25T15:00:36.351Z,23.58
2022-08-25T15:03:04.727Z,23.78
2022-08-25T15:05:32.630Z,25.04
2022-08-25T15:08:14.432Z,25.86
2022-08-25T15:10:43.356Z,26.60
2022-08-25T15:13:11.581Z,26.79
2022-08-25T15:15:39.276Z,27.07
2022-08-25T15:18:20.888Z,27.12
2022-08-25T15:20:49.906Z,27.98
2022-08-25T15:23:17.909Z,26.97
2022-08-25T15:25:46.025Z,25.64
2022-08-25T15:28:13.829Z,25.01
2022-08-25T15:30:45.835Z,23.98
2022-08-25T15:33:13.679Z,23.63
2022-08-25T15:35:41.394Z,22.54
2022-08-25T15:38:09.927Z,22.15
2022-08-25T15:40:39.934Z,22.13
2022-08-25T15:43:07.742Z,22.38
2022-08-25T15:45:36.562Z,21.51
2022-08-25T15:48:06.922Z,21.15
2022-08-25T15:50:38.708Z,21.77
2022-08-25T15:53:08.437Z,21.37
2022-08-25T15:55:38.532Z,21.52
2022-08-25T15:58:08.709Z,21.53
2022-08-25T16:00:37.795Z,22.19
2022-08-25T16:03:08.066Z,23.25
2022-08-25T16:05:36.141Z,24.16
2022-08-25T16:08:05.220Z,24.42
2022-08-25T16:10:34.584Z,24.29
2022-08-25T16:13:04.920Z,23.99
2022-08-25T16:15:33.242Z,24.05
2022-08-25T16:18:01.476Z,24.34
2022-08-25T16:20:32.851Z,25.00
2022-08-25T16:23:02.935Z,26.09
2022-08-25T16:25:31.938Z,27.43
2022-08-25T16:27:59.786Z,27.54
2022-08-25T16:30:27.580Z,28.16
2022-08-25T16:32:55.682Z,28.37
2022-08-25T16:35:23.766Z,29.36
2022-08-25T16:37:51.680Z,29.54
2022-08-25T16:40:22.893Z,29.64
2022-08-25T16:42:50.981Z,30.09
2022-08-25T16:45:19.037Z,29.92
2022-08-25T16:47:46.779Z,29.84
2022-08-25T16:50:15.664Z,29.93
2022-08-25T16:53:00.732Z,30.32
2022-08-25T16:55:39.049Z,30.49
2022-08-25T16:58:07.389Z,30.90
2022-08-25T17:00:35.417Z,30.76
2022-08-25T17:03:05.132Z,30.79
2022-08-25T17:05:33.494Z,30.98
2022-08-25T17:08:18.745Z,30.84
2022-08-25T17:10:46.693Z,30.91
2022-08-25T17:13:14.494Z,31.56
2022-08-25T17:15:42.396Z,31.40
2022-08-25T17:18:11.082Z,31.64
2022-08-25T17:20:39.145Z,32.01
2022-08-25T17:23:12.370Z,31.94
2022-08-25T17:25:41.271Z,31.85
2022-08-25T17:28:12.157Z,32.05
2022-08-25T17:30:40.491Z,32.08
2022-08-25T17:33:08.273Z,31.81
2022-08-25T17:35:36.111Z,31.94
2022-08-25T17:38:03.918Z,32.09
2022-08-25T17:40:34.409Z,32.28
2022-08-25T17:43:02.809Z,32.33
2022-08-25T17:45:30.448Z,32.21
2022-08-25T17:47:59.213Z,32.73
2022-08-25T17:50:26.954Z,32.59
2022-08-25T17:52:54.645Z,32.46
2022-08-25T17:55:23.647Z,32.61
2022-08-25T17:57:51.439Z,32.67
2022-08-25T18:00:19.361Z,32.25
2022-08-25T18:02:48.637Z,32.56
2022-08-25T18:05:16.773Z,32.54
2022-08-25T18:07:44.529Z,33.08
2022-08-25T18:10:12.919Z,32.67
2022-08-25T18:12:40.623Z,32.72
2022-08-25T18:15:10.605Z,33.18
2022-08-25T18:17:38.421Z,33.13
2022-08-25T18:20:08.080Z,33.27
2022-08-25T18:22:36.991Z,33.63
2022-08-25T18:25:06.331Z,33.19
2022-08-25T18:27:34.516Z,33.58
2022-08-25T18:30:02.318Z,33.73
2022-08-25T18:32:31.102Z,33.34
2022-08-25T18:34:58.764Z,33.49
2022-08-25T18:37:44.391Z,33.96
2022-08-25T18:40:24.046Z,34.36
2022-08-25T18:42:51.825Z,34.59
2022-08-25T18:45:19.955Z,34.80
2022-08-25T18:47:48.063Z,34.82
2022-08-25T18:50:15.831Z,34.54
2022-08-25T18:52:43.542Z,35.01
2022-08-25T18:55:12.549Z,34.83
2022-08-25T18:57:42.687Z,34.97
2022-08-25T19:00:10.547Z,35.06
2022-08-25T19:02:38.377Z,35.46
2022-08-25T19:05:07.721Z,35.15
2022-08-25T19:07:40.315Z,35.53
2022-08-25T19:10:09.016Z,35.41
2022-08-25T19:12:36.967Z,35.30
2022-08-25T19:15:05.023Z,35.32
2022-08-25T19:17:37.438Z,35.95
2022-08-25T19:20:11.173Z,35.64
2022-08-25T19:22:42.163Z,36.36
2022-08-25T19:25:10.048Z,35.68
2022-08-25T19:27:38.489Z,35.81
2022-08-25T19:30:06.179Z,36.62
2022-08-25T19:32:33.972Z,36.36
2022-08-25T19:35:02.397Z,36.62
2022-08-25T19:37:30.220Z,37.02
2022-08-25T19:39:58.574Z,37.10
2022-08-25T19:42:35.015Z,37.24
2022-08-25T19:45:05.289Z,37.39
2022-08-25T19:47:33.302Z,37.47
2022-08-25T19:50:01.502Z,37.72
2022-08-25T19:52:29.229Z,37.79
2022-08-25T19:54:57.918Z,38.23
2022-08-25T19:57:28.161Z,38.42
2022-08-25T20:00:10.312Z,38.38
2022-08-25T20:02:38.077Z,38.22
2022-08-25T20:05:07.328Z,38.21
2022-08-25T20:07:35.349Z,38.15
2022-08-25T20:10:03.484Z,38.54
2022-08-25T20:12:31.751Z,38.79
2022-08-25T20:14:59.632Z,38.62
2022-08-25T20:17:28.525Z,38.56
2022-08-25T20:19:56.485Z,38.83
2022-08-25T20:22:26.293Z,39.19
2022-08-25T20:24:57.426Z,39.51
2022-08-25T20:27:26.329Z,39.33
2022-08-25T20:29:54.118Z,39.57
2022-08-25T20:32:22.862Z,39.72
2022-08-25T20:34:51.418Z,39.87
2022-08-25T20:37:19.633Z,39.92
2022-08-25T20:39:47.676Z,39.85
2022-08-25T20:42:16.108Z,40.05
2022-08-25T20:44:43.802Z,40.12
2022-08-25T20:47:11.552Z,40.42
2022-08-25T20:49:39.820Z,40.41
2022-08-25T20:52:07.875Z,40.63
2022-08-25T20:54:35.881Z,40.88
2022-08-25T20:57:03.708Z,40.88
2022-08-25T20:59:35.709Z,41.32
2022-08-25T21:02:03.448Z,41.30
2022-08-25T21:04:31.456Z,41.33
2022-08-25T21:07:00.376Z,41.05
2022-08-25T21:09:28.664Z,41.69
2022-08-25T21:11:56.433Z,41.78
2022-08-25T21:14:24.367Z,41.44
2022-08-25T21:16:52.688Z,41.58
2022-08-25T21:19:26.349Z,41.99
2022-08-25T21:21:59.485Z,42.01
2022-08-25T21:24:27.479Z,42.16
2022-08-25T21:26:56.120Z,42.20
2022-08-25T21:29:23.892Z,41.69
2022-08-25T21:31:51.974Z,41.81
2022-08-25T21:34:19.817Z,42.14
2022-08-25T21:36:48.600Z,42.40
2022-08-25T21:39:17.148Z,41.98
2022-08-25T21:41:45.689Z,42.72
2022-08-25T21:44:13.761Z,42.80
2022-08-25T21:46:41.670Z,42.98
2022-08-25T21:49:21.959Z,42.71
2022-08-25T21:51:59.226Z,42.67
2022-08-25T21:54:28.732Z,42.75
2022-08-25T21:56:58.703Z,43.39
2022-08-25T21:59:26.376Z,43.05
2022-08-25T22:01:54.146Z,42.97
2022-08-25T22:04:21.838Z,43.00
2022-08-25T22:06:51.251Z,43.42
2022-08-25T22:09:19.177Z,43.25
2022-08-25T22:11:46.965Z,43.34
2022-08-25T22:14:14.679Z,43.07
2022-08-25T22:16:42.576Z,43.48
2022-08-25T22:19:10.686Z,43.64
2022-08-25T22:21:38.406Z,43.68
2022-08-25T22:24:06.202Z,43.18
2022-08-25T22:26:34.464Z,43.61
2022-08-25T22:29:02.592Z,43.90
2022-08-25T22:31:32.596Z,43.92
2022-08-25T22:34:00.314Z,43.92
2022-08-25T22:36:30.560Z,43.33
2022-08-25T22:38:58.656Z,43.52
2022-08-25T22:41:26.539Z,43.41
2022-08-25T22:43:56.872Z,43.83
2022-08-25T22:46:25.581Z,43.72
2022-08-25T22:48:55.841Z,43.63
2022-08-25T22:51:23.555Z,43.81
2022-08-25T22:53:51.220Z,44.07
2022-08-25T22:56:18.917Z,44.06
2022-08-25T22:58:51.477Z,44.04
2022-08-25T23:01:19.786Z,44.43
2022-08-25T23:03:47.769Z,44.68
2022-08-25T23:06:18.672Z,44.57
2022-08-25T23:08:48.793Z,44.03
2022-08-25T23:11:16.522Z,44.33
2022-08-25T23:13:44.163Z,44.28
2022-08-25T23:16:11.921Z,44.65
2022-08-25T23:18:43.611Z,44.69
2022-08-25T23:21:40.922Z,45.21
2022-08-25T23:24:09.001Z,44.68
2022-08-25T23:26:41.967Z,45.30
2022-08-25T23:29:17.960Z,45.41
2022-08-25T23:31:46.833Z,45.04
2022-08-25T23:34:15.537Z,45.60
2022-08-25T23:36:44.107Z,45.14
2022-08-25T23:39:12.054Z,45.34
2022-08-25T23:41:39.907Z,45.77
2022-08-25T23:44:11.483Z,45.70
2022-08-25T23:46:39.490Z,45.44
2022-08-25T23:49:08.172Z,45.51
2022-08-25T23:51:38.253Z,45.48
2022-08-25T23:54:06.127Z,45.67
2022-08-25T23:56:33.773Z,45.49
2022-08-25T23:59:02.659Z,45.26
