createdAt,value
2023-05-22T00:01:02.322Z,97811.06
2023-05-22T00:03:36.684Z,97810.50
2023-05-22T00:06:10.768Z,97806.09
2023-05-22T00:08:41.606Z,97804.41
2023-05-22T00:11:11.984Z,97809.94
2023-05-22T00:13:42.693Z,97804.97
2023-05-22T00:16:13.112Z,97806.63
2023-05-22T00:18:46.144Z,97804.00
2023-05-22T00:21:17.335Z,97805.25
2023-05-22T00:23:48.009Z,97802.53
2023-05-22T00:26:19.368Z,97802.78
2023-05-22T00:28:49.813Z,97803.88
2023-05-22T00:31:20.425Z,97793.69
2023-05-22T00:33:54.363Z,97799.47
2023-05-22T00:36:25.149Z,97796.16
2023-05-22T00:38:55.697Z,97799.75
2023-05-22T00:41:26.881Z,97796.44
2023-05-22T00:43:57.305Z,97797.56
2023-05-22T00:46:27.873Z,97790.66
2023-05-22T00:49:00.916Z,97791.78
2023-05-22T00:51:31.836Z,97797.25
2023-05-22T00:54:02.656Z,97791.63
2023-05-22T00:56:33.269Z,97795.59
2023-05-22T00:59:04.423Z,97802.19
2023-05-22T01:01:38.972Z,97804.22
2023-05-22T01:04:12.152Z,97800.34
2023-05-22T01:06:42.846Z,97800.34
2023-05-22T01:09:15.697Z,97802.28
2023-05-22T01:12:00.206Z,97802.56
2023-05-22T01:14:43.884Z,97802.97
2023-05-22T01:17:30.041Z,97795.94
2023-05-22T01:20:12.230Z,97807.31
2023-05-22T01:23:42.754Z,97808.69
2023-05-22T01:26:27.345Z,97813.31
2023-05-22T01:29:18.618Z,97813.59
2023-05-22T01:31:53.445Z,97814.22
2023-05-22T01:34:28.830Z,97812.13
2023-05-22T01:37:00.435Z,97815.94
2023-05-22T01:39:31.861Z,97807.69
2023-05-22T01:42:02.916Z,97815.09
2023-05-22T01:44:33.337Z,97815.19
2023-05-22T01:47:08.514Z,97818.06
2023-05-22T01:49:40.206Z,97815.00
2023-05-22T01:52:21.276Z,97815.53
2023-05-22T01:54:59.854Z,97820.81
2023-05-22T01:57:36.074Z,97818.72
2023-05-22T02:00:14.191Z,97822.09
2023-05-22T02:02:53.895Z,97830.78
2023-05-22T02:05:26.432Z,97823.72
2023-05-22T02:07:59.637Z,97836.03
2023-05-22T02:10:32.301Z,97833.81
2023-05-22T02:13:03.513Z,97830.75
2023-05-22T02:15:34.412Z,97832.06
2023-05-22T02:18:14.008Z,97831.72
2023-05-22T02:20:46.124Z,97832.78
2023-05-22T02:23:16.899Z,97819.34
2023-05-22T02:25:47.581Z,97822.19
2023-05-22T02:28:18.019Z,97826.66
2023-05-22T02:30:50.013Z,97826.22
2023-05-22T02:33:23.286Z,97821.38
2023-05-22T02:35:54.240Z,97822.81
2023-05-22T02:38:24.843Z,97813.72
2023-05-22T02:40:55.514Z,97820.00
2023-05-22T02:43:26.264Z,97824.47
2023-05-22T02:45:56.748Z,97822.00
2023-05-22T02:48:29.823Z,97825.44
2023-05-22T02:51:00.319Z,97815.84
2023-05-22T02:53:31.345Z,97822.47
2023-05-22T02:56:01.770Z,97820.34
2023-05-22T02:58:32.220Z,97816.66
2023-05-22T03:01:03.654Z,97813.47
2023-05-22T03:03:39.634Z,97817.97
2023-05-22T03:06:10.617Z,97816.06
2023-05-22T03:08:43.803Z,97821.03
2023-05-22T03:11:14.348Z,97820.06
2023-05-22T03:13:44.727Z,97834.75
2023-05-22T03:16:15.187Z,97824.34
2023-05-22T03:18:54.459Z,97825.56
2023-05-22T03:21:24.841Z,97837.38
2023-05-22T03:23:55.279Z,97835.38
2023-05-22T03:26:28.322Z,97835.84
2023-05-22T03:29:00.207Z,97845.91
2023-05-22T03:31:33.536Z,97847.00
2023-05-22T03:34:27.356Z,97851.09
2023-05-22T03:36:58.229Z,97850.28
2023-05-22T03:39:28.894Z,97850.03
2023-05-22T03:42:04.190Z,97856.78
2023-05-22T03:44:34.738Z,97858.56
2023-05-22T03:47:05.271Z,97855.84
2023-05-22T03:49:38.413Z,97857.63
2023-05-22T03:52:09.506Z,97857.97
2023-05-22T03:54:41.294Z,97863.63
2023-05-22T03:57:14.429Z,97860.56
2023-05-22T03:59:45.080Z,97862.69
2023-05-22T04:02:17.036Z,97854.41
2023-05-22T04:04:50.715Z,97858.81
2023-05-22T04:07:21.410Z,97857.75
2023-05-22T04:09:51.839Z,97866.00
2023-05-22T04:12:22.302Z,97862.94
2023-05-22T04:14:53.203Z,97861.75
2023-05-22T04:17:23.654Z,97862.22
2023-05-22T04:19:58.402Z,97865.50
2023-05-22T04:22:31.040Z,97862.81
2023-05-22T04:25:01.871Z,97855.84
2023-05-22T04:27:34.416Z,97862.69
2023-05-22T04:30:07.543Z,97857.47
2023-05-22T04:32:38.405Z,97865.28
2023-05-22T04:35:12.745Z,97871.56
2023-05-22T04:37:45.794Z,97872.75
2023-05-22T04:40:16.684Z,97877.38
2023-05-22T04:42:47.585Z,97872.50
2023-05-22T04:45:19.575Z,97870.75
2023-05-22T04:47:50.034Z,97878.78
2023-05-22T04:50:24.287Z,97881.59
2023-05-22T04:52:54.955Z,97885.03
2023-05-22T04:55:25.447Z,97880.88
2023-05-22T04:57:56.510Z,97885.97
2023-05-22T05:00:29.699Z,97888.69
2023-05-22T05:03:00.989Z,97885.16
2023-05-22T05:05:34.100Z,97884.94
2023-05-22T05:08:04.789Z,97881.16
2023-05-22T05:10:36.370Z,97889.41
2023-05-22T05:13:09.784Z,97881.25
2023-05-22T05:15:42.892Z,97880.88
2023-05-22T05:18:13.461Z,97884.91
2023-05-22T05:20:48.726Z,97883.03
2023-05-22T05:23:19.182Z,97886.44
2023-05-22T05:25:49.785Z,97880.53
2023-05-22T05:28:20.314Z,97887.41
2023-05-22T05:30:51.468Z,97887.41
2023-05-22T05:33:31.642Z,97884.06
2023-05-22T05:36:23.250Z,97883.63
2023-05-22T05:38:54.406Z,97889.63
2023-05-22T05:41:25.385Z,97886.09
2023-05-22T05:44:01.754Z,97887.41
2023-05-22T05:46:36.053Z,97888.69
2023-05-22T05:49:11.433Z,97882.28
2023-05-22T05:51:46.442Z,97875.66
2023-05-22T05:54:18.867Z,97883.00
2023-05-22T05:56:50.048Z,97890.06
2023-05-22T05:59:20.691Z,97881.78
2023-05-22T06:02:10.060Z,97887.44
2023-05-22T06:04:40.664Z,97888.66
2023-05-22T06:07:15.722Z,97891.69
2023-05-22T06:09:50.849Z,97895.47
2023-05-22T06:12:39.082Z,97891.66
2023-05-22T06:15:13.332Z,97892.84
2023-05-22T06:17:43.895Z,97895.53
2023-05-22T06:20:15.812Z,97901.09
2023-05-22T06:22:48.957Z,97897.53
2023-05-22T06:25:19.629Z,97893.72
2023-05-22T06:27:51.593Z,97896.78
2023-05-22T06:30:38.381Z,97893.00
2023-05-22T06:33:12.504Z,97897.09
2023-05-22T06:35:44.895Z,97888.94
2023-05-22T06:38:20.719Z,97888.66
2023-05-22T06:40:51.562Z,97888.41
2023-05-22T06:43:28.200Z,97888.88
2023-05-22T06:46:04.014Z,97896.19
2023-05-22T06:48:49.714Z,97894.88
2023-05-22T06:51:32.036Z,97895.94
2023-05-22T06:54:13.979Z,97895.53
2023-05-22T06:56:47.120Z,97891.47
2023-05-22T06:59:21.539Z,97893.69
2023-05-22T07:02:11.923Z,97907.06
2023-05-22T07:05:04.604Z,97896.06
2023-05-22T07:07:44.983Z,97900.06
2023-05-22T07:10:18.429Z,97905.13
2023-05-22T07:12:49.755Z,97901.66
2023-05-22T07:15:20.265Z,97902.13
2023-05-22T07:17:55.420Z,97899.22
2023-05-22T07:20:26.530Z,97909.16
2023-05-22T07:23:13.288Z,97905.06
2023-05-22T07:25:47.479Z,97909.75
2023-05-22T07:28:19.529Z,97905.66
2023-05-22T07:30:59.402Z,97914.50
2023-05-22T07:33:30.262Z,97909.00
2023-05-22T07:36:01.124Z,97904.34
2023-05-22T07:38:31.736Z,97899.19
2023-05-22T07:41:08.165Z,97908.56
2023-05-22T07:43:39.056Z,97897.97
2023-05-22T07:46:10.343Z,97906.94
2023-05-22T07:48:49.815Z,97907.47
2023-05-22T07:51:20.770Z,97906.09
2023-05-22T07:53:54.816Z,97907.69
2023-05-22T07:56:28.356Z,97907.16
2023-05-22T07:59:01.444Z,97903.31
2023-05-22T08:01:32.086Z,97899.47
2023-05-22T08:04:02.804Z,97901.81
2023-05-22T08:06:35.161Z,97899.59
2023-05-22T08:09:07.161Z,97899.88
2023-05-22T08:11:42.513Z,97895.34
2023-05-22T08:14:13.068Z,97904.13
2023-05-22T08:16:43.662Z,97905.50
2023-05-22T08:19:14.289Z,97907.97
2023-05-22T08:21:44.687Z,97896.38
2023-05-22T08:24:15.041Z,97906.84
2023-05-22T08:26:48.206Z,97897.28
2023-05-22T08:29:18.916Z,97902.78
2023-05-22T08:31:49.369Z,97896.78
2023-05-22T08:34:19.862Z,97890.28
2023-05-22T08:36:50.337Z,97895.94
2023-05-22T08:39:22.106Z,97893.31
2023-05-22T08:41:55.435Z,97895.50
2023-05-22T08:44:25.930Z,97895.16
2023-05-22T08:46:59.815Z,97885.16
2023-05-22T08:49:30.954Z,97881.16
2023-05-22T08:52:11.096Z,97883.31
2023-05-22T08:54:46.149Z,97885.94
2023-05-22T08:57:19.931Z,97887.06
2023-05-22T08:59:51.631Z,97894.66
2023-05-22T09:02:23.276Z,97905.06
2023-05-22T09:04:53.864Z,97899.31
2023-05-22T09:07:25.127Z,97889.88
2023-05-22T09:09:55.825Z,97894.28
2023-05-22T09:12:29.427Z,97889.34
2023-05-22T09:15:01.377Z,97892.88
2023-05-22T09:17:32.018Z,97876.00
2023-05-22T09:20:04.887Z,97881.22
2023-05-22T09:22:40.961Z,97879.91
2023-05-22T09:25:12.308Z,97878.97
2023-05-22T09:27:48.954Z,97887.41
2023-05-22T09:30:20.412Z,97879.50
2023-05-22T09:32:52.902Z,97873.03
2023-05-22T09:35:24.004Z,97880.34
2023-05-22T09:37:54.682Z,97880.41
2023-05-22T09:40:25.776Z,97876.28
2023-05-22T09:42:58.827Z,97876.50
2023-05-22T09:45:31.392Z,97876.56
2023-05-22T09:48:01.867Z,97877.28
2023-05-22T09:50:33.732Z,97873.59
2023-05-22T09:53:07.488Z,97875.22
2023-05-22T09:55:38.601Z,97880.84
2023-05-22T09:58:16.707Z,97873.81
2023-05-22T10:00:47.883Z,97879.44
2023-05-22T10:03:19.348Z,97875.31
2023-05-22T10:05:55.021Z,97871.72
2023-05-22T10:08:30.821Z,97878.28
2023-05-22T10:11:01.691Z,97880.44
2023-05-22T10:13:35.818Z,97881.94
2023-05-22T10:16:08.127Z,97883.75
2023-05-22T10:18:41.019Z,97873.38
2023-05-22T10:21:11.605Z,97882.06
2023-05-22T10:23:42.681Z,97880.13
2023-05-22T10:26:14.254Z,97872.03
2023-05-22T10:28:53.866Z,97876.63
2023-05-22T10:31:36.047Z,97877.31
2023-05-22T10:34:33.153Z,97875.34
2023-05-22T10:37:22.330Z,97864.34
2023-05-22T10:40:05.275Z,97864.34
2023-05-22T10:42:35.917Z,97873.88
2023-05-22T10:45:12.064Z,97861.72
2023-05-22T10:47:43.259Z,97859.78
2023-05-22T10:50:15.038Z,97850.91
2023-05-22T10:52:45.828Z,97843.66
2023-05-22T10:55:17.038Z,97850.56
2023-05-22T10:57:47.840Z,97852.84
2023-05-22T11:00:22.262Z,97841.22
2023-05-22T11:03:17.955Z,97837.72
2023-05-22T11:05:56.233Z,97841.28
2023-05-22T11:08:41.122Z,97841.28
2023-05-22T11:11:17.731Z,97842.94
2023-05-22T11:16:28.174Z,97842.75
2023-05-22T11:21:45.755Z,97837.34
2023-05-22T11:24:18.768Z,97831.06
2023-05-22T11:27:05.311Z,97822.84
2023-05-22T11:29:37.674Z,97812.41
2023-05-22T11:32:12.348Z,97814.19
2023-05-22T11:34:43.413Z,97808.59
2023-05-22T11:37:14.650Z,97809.81
2023-05-22T11:39:44.999Z,97809.34
2023-05-22T11:42:15.691Z,97805.19
2023-05-22T11:44:46.457Z,97804.50
2023-05-22T11:47:19.498Z,97790.56
2023-05-22T11:49:50.081Z,97785.41
2023-05-22T11:52:20.604Z,97782.59
2023-05-22T11:54:51.643Z,97790.84
2023-05-22T11:57:22.764Z,97788.03
2023-05-22T11:59:53.473Z,97781.59
2023-05-22T12:02:26.633Z,97785.78
2023-05-22T12:05:01.141Z,97782.13
2023-05-22T12:07:31.523Z,97776.63
2023-05-22T12:10:03.922Z,97777.78
2023-05-22T12:12:34.678Z,97771.56
2023-05-22T12:15:09.882Z,97768.81
2023-05-22T12:17:43.607Z,97774.19
2023-05-22T12:20:16.398Z,97766.97
2023-05-22T12:22:47.225Z,97762.75
2023-05-22T12:25:20.429Z,97759.75
2023-05-22T12:27:51.051Z,97763.72
2023-05-22T12:30:22.825Z,97758.00
2023-05-22T12:32:56.434Z,97752.34
2023-05-22T12:35:26.935Z,97747.44
2023-05-22T12:37:57.467Z,97751.78
2023-05-22T12:40:27.816Z,97745.81
2023-05-22T12:42:58.445Z,97749.09
2023-05-22T12:45:28.808Z,97752.34
2023-05-22T12:48:01.827Z,97758.88
2023-05-22T12:50:32.501Z,97760.75
2023-05-22T12:53:03.873Z,97759.31
2023-05-22T12:55:34.560Z,97763.19
2023-05-22T12:58:07.733Z,97772.09
2023-05-22T13:00:38.480Z,97764.16
2023-05-22T13:03:12.750Z,97754.38
2023-05-22T13:05:43.327Z,97766.03
2023-05-22T13:08:13.939Z,97755.66
2023-05-22T13:10:44.325Z,97758.09
2023-05-22T13:13:14.732Z,97752.53
2023-05-22T13:15:45.414Z,97751.50
2023-05-22T13:18:19.233Z,97747.78
2023-05-22T13:20:50.230Z,97744.06
2023-05-22T13:23:20.732Z,97737.47
2023-05-22T13:25:51.263Z,97736.53
2023-05-22T13:28:21.832Z,97736.22
2023-05-22T13:30:52.307Z,97735.59
2023-05-22T13:33:25.972Z,97732.28
2023-05-22T13:35:56.524Z,97731.34
2023-05-22T13:38:27.100Z,97724.13
2023-05-22T13:40:57.661Z,97737.44
2023-05-22T13:43:28.326Z,97744.84
2023-05-22T13:45:58.981Z,97742.63
2023-05-22T13:48:32.189Z,97755.28
2023-05-22T13:51:03.031Z,97753.53
2023-05-22T13:53:33.493Z,97746.75
2023-05-22T13:56:04.288Z,97750.03
2023-05-22T13:58:34.839Z,97739.13
2023-05-22T14:01:05.633Z,97737.97
2023-05-22T14:03:38.937Z,97738.53
2023-05-22T14:06:10.221Z,97728.03
2023-05-22T14:08:41.164Z,97728.22
2023-05-22T14:11:12.084Z,97731.28
2023-05-22T14:13:42.478Z,97733.00
2023-05-22T14:16:13.122Z,97724.19
2023-05-22T14:18:46.311Z,97722.25
2023-05-22T14:21:18.977Z,97722.03
2023-05-22T14:23:49.368Z,97712.50
2023-05-22T14:26:19.963Z,97713.28
2023-05-22T14:28:50.704Z,97717.69
2023-05-22T14:31:21.239Z,97714.31
2023-05-22T14:33:54.252Z,97709.69
2023-05-22T14:36:24.663Z,97705.66
2023-05-22T14:39:00.126Z,97711.31
2023-05-22T14:41:30.581Z,97713.16
2023-05-22T14:44:01.179Z,97718.16
2023-05-22T14:46:33.028Z,97718.34
2023-05-22T14:49:06.041Z,97721.63
2023-05-22T14:51:36.642Z,97723.31
2023-05-22T14:54:08.452Z,97727.63
2023-05-22T14:56:38.952Z,97728.53
2023-05-22T14:59:11.630Z,97731.09
2023-05-22T15:01:42.326Z,97728.03
2023-05-22T15:04:15.489Z,97733.13
2023-05-22T15:06:46.241Z,97739.47
2023-05-22T15:09:17.172Z,97743.16
2023-05-22T15:11:49.514Z,97737.84
2023-05-22T15:14:21.681Z,97732.03
2023-05-22T15:16:52.165Z,97738.25
2023-05-22T15:19:25.520Z,97738.41
2023-05-22T15:21:58.849Z,97739.19
2023-05-22T15:24:36.311Z,97742.19
2023-05-22T15:27:07.032Z,97741.59
2023-05-22T15:29:37.495Z,97741.59
2023-05-22T15:32:09.357Z,97728.31
2023-05-22T15:34:42.454Z,97734.13
2023-05-22T15:37:12.891Z,97731.13
2023-05-22T15:39:43.388Z,97725.47
2023-05-22T15:42:14.055Z,97721.34
2023-05-22T15:44:45.330Z,97722.28
2023-05-22T15:47:16.818Z,97726.81
2023-05-22T15:49:50.913Z,97731.88
2023-05-22T15:52:23.475Z,97753.38
2023-05-22T15:54:55.615Z,97749.91
2023-05-22T15:57:29.574Z,97747.44
2023-05-22T16:00:03.707Z,97748.91
2023-05-22T16:02:36.609Z,97751.91
2023-05-22T16:05:10.113Z,97741.38
2023-05-22T16:07:40.543Z,97738.03
2023-05-22T16:10:12.154Z,97738.41
2023-05-22T16:12:43.438Z,97746.88
2023-05-22T16:15:14.743Z,97746.03
2023-05-22T16:17:45.968Z,97753.16
2023-05-22T16:20:20.824Z,97752.06
2023-05-22T16:22:52.960Z,97752.28
2023-05-22T16:25:23.696Z,97745.06
2023-05-22T16:27:54.247Z,97750.97
2023-05-22T16:30:25.228Z,97748.31
2023-05-22T16:32:55.748Z,97738.38
2023-05-22T16:35:29.794Z,97740.56
2023-05-22T16:38:00.473Z,97738.22
2023-05-22T16:40:33.603Z,97741.00
2023-05-22T16:43:04.634Z,97746.38
2023-05-22T16:45:36.574Z,97757.16
2023-05-22T16:48:08.388Z,97763.72
2023-05-22T16:50:42.723Z,97769.38
2023-05-22T16:53:13.303Z,97779.63
2023-05-22T16:55:44.112Z,97791.28
2023-05-22T16:58:14.714Z,97787.84
2023-05-22T17:00:45.533Z,97794.94
2023-05-22T17:03:16.278Z,97789.00
2023-05-22T17:05:50.405Z,97790.66
2023-05-22T17:08:20.731Z,97784.78
2023-05-22T17:10:51.320Z,97779.88
2023-05-22T17:13:22.550Z,97786.41
2023-05-22T17:15:54.065Z,97795.22
2023-05-22T17:18:24.736Z,97798.06
2023-05-22T17:20:58.177Z,97791.75
2023-05-22T17:23:29.136Z,97784.38
2023-05-22T17:26:00.003Z,97784.78
2023-05-22T17:28:31.616Z,97786.22
2023-05-22T17:31:02.229Z,97791.75
2023-05-22T17:33:33.806Z,97788.28
2023-05-22T17:36:07.880Z,97787.03
2023-05-22T17:38:38.524Z,97782.59
2023-05-22T17:41:09.068Z,97783.41
2023-05-22T17:43:39.822Z,97788.72
2023-05-22T17:46:10.333Z,97784.22
2023-05-22T17:48:41.458Z,97783.00
2023-05-22T17:51:14.834Z,97797.47
2023-05-22T17:53:45.848Z,97794.66
2023-05-22T17:56:16.516Z,97800.13
2023-05-22T17:58:49.506Z,97802.91
2023-05-22T18:01:21.298Z,97804.53
2023-05-22T18:03:51.750Z,97820.97
2023-05-22T18:06:25.235Z,97810.00
2023-05-22T18:08:55.816Z,97805.66
2023-05-22T18:11:26.479Z,97816.88
2023-05-22T18:13:57.560Z,97819.09
2023-05-22T18:16:28.092Z,97823.59
2023-05-22T18:18:58.812Z,97815.38
2023-05-22T18:21:32.371Z,97823.66
2023-05-22T18:24:03.050Z,97826.34
2023-05-22T18:26:33.563Z,97839.47
2023-05-22T18:29:04.082Z,97836.94
2023-05-22T18:31:34.803Z,97838.31
2023-05-22T18:34:05.291Z,97837.88
2023-05-22T18:36:38.369Z,97845.00
2023-05-22T18:39:10.175Z,97838.78
2023-05-22T18:41:40.875Z,97837.53
2023-05-22T18:44:11.303Z,97844.84
2023-05-22T18:46:41.895Z,97839.00
2023-05-22T18:49:12.855Z,97842.81
2023-05-22T18:51:46.049Z,97845.56
2023-05-22T18:54:16.406Z,97837.84
2023-05-22T18:56:46.908Z,97840.69
2023-05-22T18:59:17.528Z,97846.34
2023-05-22T19:01:48.422Z,97857.66
2023-05-22T19:04:19.346Z,97852.72
2023-05-22T19:06:53.911Z,97854.69
2023-05-22T19:09:24.665Z,97853.03
2023-05-22T19:11:55.097Z,97848.22
2023-05-22T19:14:25.620Z,97845.13
2023-05-22T19:16:56.334Z,97845.31
2023-05-22T19:19:27.115Z,97852.81
2023-05-22T19:22:00.534Z,97862.09
2023-05-22T19:24:31.307Z,97866.00
2023-05-22T19:27:01.764Z,97870.00
2023-05-22T19:29:32.472Z,97867.00
2023-05-22T19:32:02.911Z,97880.66
2023-05-22T19:34:33.459Z,97871.59
2023-05-22T19:37:06.720Z,97880.00
2023-05-22T19:39:37.196Z,97880.63
2023-05-22T19:42:10.852Z,97890.44
2023-05-22T19:44:41.381Z,97895.13
2023-05-22T19:47:12.476Z,97895.94
2023-05-22T19:49:43.549Z,97908.56
2023-05-22T19:52:16.590Z,97898.56
2023-05-22T19:54:47.394Z,97897.19
2023-05-22T19:57:18.261Z,97898.88
2023-05-22T19:59:48.811Z,97892.00
2023-05-22T20:02:19.303Z,97900.56
2023-05-22T20:04:50.220Z,97905.19
2023-05-22T20:07:23.565Z,97899.63
2023-05-22T20:09:54.302Z,97895.97
2023-05-22T20:12:24.806Z,97897.06
2023-05-22T20:14:55.361Z,97899.13
2023-05-22T20:17:26.210Z,97905.56
2023-05-22T20:19:57.761Z,97906.75
2023-05-22T20:22:31.122Z,97909.50
2023-05-22T20:25:01.643Z,97908.53
2023-05-22T20:27:32.139Z,97915.59
2023-05-22T20:30:02.733Z,97919.09
2023-05-22T20:32:33.425Z,97919.91
2023-05-22T20:35:04.345Z,97920.09
2023-05-22T20:37:38.458Z,97918.31
2023-05-22T20:40:11.222Z,97919.94
2023-05-22T20:42:46.455Z,97924.53
2023-05-22T20:45:17.702Z,97926.84
2023-05-22T20:47:48.665Z,97934.44
2023-05-22T20:50:19.366Z,97932.81
2023-05-22T20:52:54.690Z,97937.72
2023-05-22T20:55:25.634Z,97935.75
2023-05-22T20:57:56.127Z,97948.56
2023-05-22T21:00:26.548Z,97956.13
2023-05-22T21:02:58.423Z,97961.66
2023-05-22T21:05:29.233Z,97962.94
2023-05-22T21:08:02.328Z,97953.72
2023-05-22T21:10:33.187Z,97954.19
2023-05-22T21:13:03.612Z,97952.50
2023-05-22T21:15:34.273Z,97944.28
2023-05-22T21:18:05.116Z,97939.03
2023-05-22T21:20:35.641Z,97949.34
2023-05-22T21:23:08.662Z,97953.94
2023-05-22T21:25:39.374Z,97952.44
2023-05-22T21:28:10.533Z,97962.44
2023-05-22T21:30:41.413Z,97961.13
2023-05-22T21:33:12.156Z,97954.84
2023-05-22T21:35:42.670Z,97957.69
2023-05-22T21:38:15.861Z,97951.13
2023-05-22T21:40:46.224Z,97963.13
2023-05-22T21:43:16.837Z,97958.66
2023-05-22T21:45:47.146Z,97964.19
2023-05-22T21:48:17.747Z,97964.81
2023-05-22T21:50:48.324Z,97961.84
2023-05-22T21:53:21.437Z,97973.09
2023-05-22T21:55:51.966Z,97971.63
2023-05-22T21:58:22.466Z,97975.06
2023-05-22T22:00:53.362Z,97974.50
2023-05-22T22:03:23.878Z,97984.78
2023-05-22T22:05:54.339Z,97977.38
2023-05-22T22:08:28.653Z,97980.94
2023-05-22T22:10:59.741Z,97982.59
2023-05-22T22:13:30.648Z,97979.47
2023-05-22T22:16:01.407Z,97983.19
2023-05-22T22:18:33.889Z,97982.84
2023-05-22T22:21:04.788Z,97990.84
2023-05-22T22:23:37.897Z,97991.47
2023-05-22T22:26:08.538Z,97990.22
2023-05-22T22:28:39.014Z,97998.69
2023-05-22T22:31:09.969Z,97997.34
2023-05-22T22:33:40.580Z,97993.69
2023-05-22T22:36:11.816Z,98011.66
2023-05-22T22:38:44.786Z,97995.63
2023-05-22T22:41:15.185Z,97997.31
2023-05-22T22:43:45.970Z,97996.25
2023-05-22T22:46:16.613Z,97994.22
2023-05-22T22:48:47.127Z,97993.38
2023-05-22T22:51:17.748Z,97995.47
2023-05-22T22:53:51.015Z,97995.63
2023-05-22T22:56:22.151Z,97999.66
2023-05-22T22:58:52.587Z,98000.91
2023-05-22T23:01:23.395Z,98000.25
2023-05-22T23:03:53.910Z,98003.41
2023-05-22T23:06:24.401Z,98006.31
2023-05-22T23:09:12.314Z,98001.25
2023-05-22T23:11:42.662Z,98003.44
2023-05-22T23:14:13.780Z,98004.69
2023-05-22T23:16:44.251Z,98003.75
2023-05-22T23:19:14.862Z,98003.38
2023-05-22T23:21:45.433Z,98002.28
2023-05-22T23:24:18.439Z,97998.69
2023-05-22T23:26:48.934Z,98008.22
2023-05-22T23:29:19.296Z,98009.88
2023-05-22T23:31:50.822Z,98011.56
2023-05-22T23:34:22.260Z,98013.50
2023-05-22T23:36:52.846Z,98016.25
2023-05-22T23:39:25.843Z,98023.69
2023-05-22T23:41:56.663Z,98016.94
2023-05-22T23:44:27.104Z,98017.38
2023-05-22T23:46:57.637Z,98028.94
2023-05-22T23:49:28.104Z,98015.16
2023-05-22T23:51:58.495Z,98023.72
2023-05-22T23:54:31.727Z,98022.22
2023-05-22T23:57:02.290Z,98029.59
2023-05-22T23:59:32.805Z,98024.78
