createdAt,value
2018-01-15T00:01:30.038Z,5.62
2018-01-15T00:03:59.036Z,6.50
2018-01-15T00:06:28.815Z,5.25
2018-01-15T00:08:57.715Z,6.60
2018-01-15T00:11:26.526Z,4.90
2018-01-15T00:13:55.458Z,7.72
2018-01-15T00:16:24.366Z,6.22
2018-01-15T00:18:53.225Z,6.05
2018-01-15T00:21:23.247Z,7.00
2018-01-15T00:23:52.100Z,6.00
2018-01-15T00:26:21.002Z,5.65
2018-01-15T00:28:51.035Z,7.32
2018-01-15T00:31:19.893Z,6.90
2018-01-15T00:33:48.806Z,7.12
2018-01-15T00:36:17.731Z,5.60
2018-01-15T00:38:46.582Z,6.65
2018-01-15T00:41:15.403Z,6.15
2018-01-15T00:43:44.357Z,6.10
2018-01-15T00:46:13.189Z,8.70
2018-01-15T00:48:42.018Z,6.50
2018-01-15T00:51:11.004Z,6.07
2018-01-15T00:53:39.829Z,5.12
2018-01-15T00:56:08.654Z,5.70
2018-01-15T00:58:40.072Z,4.80
2018-01-15T01:01:08.902Z,5.75
2018-01-15T01:03:37.743Z,5.60
2018-01-15T01:06:07.452Z,5.55
2018-01-15T01:08:36.333Z,5.50
2018-01-15T01:11:05.205Z,5.87
2018-01-15T01:13:34.057Z,5.07
2018-01-15T01:16:02.994Z,5.53
2018-01-15T01:18:31.944Z,5.57
2018-01-15T01:21:00.835Z,5.65
2018-01-15T01:23:29.661Z,6.03
2018-01-15T01:25:58.561Z,7.40
2018-01-15T01:28:27.487Z,6.00
2018-01-15T01:30:59.130Z,4.82
2018-01-15T01:33:28.076Z,5.10
2018-01-15T01:36:01.217Z,3.78
2018-01-15T01:38:30.053Z,4.47
2018-01-15T01:40:58.851Z,5.28
2018-01-15T01:43:27.796Z,5.20
2018-01-15T01:45:56.639Z,5.85
2018-01-15T01:48:25.445Z,4.72
2018-01-15T01:50:54.396Z,5.72
2018-01-15T01:53:23.288Z,4.45
2018-01-15T01:55:52.095Z,4.85
2018-01-15T01:58:21.970Z,3.83
2018-01-15T02:00:50.850Z,5.72
2018-01-15T02:03:19.650Z,3.70
2018-01-15T02:05:50.388Z,4.80
2018-01-15T02:08:19.239Z,5.55
2018-01-15T02:10:48.104Z,5.15
2018-01-15T02:13:16.983Z,4.87
2018-01-15T02:15:45.908Z,4.47
2018-01-15T02:18:14.767Z,5.00
2018-01-15T02:20:44.443Z,4.43
2018-01-15T02:23:13.307Z,5.50
2018-01-15T02:25:42.199Z,4.07
2018-01-15T02:28:17.891Z,4.68
2018-01-15T02:30:46.732Z,3.72
2018-01-15T02:33:15.686Z,4.45
2018-01-15T02:35:46.197Z,4.95
2018-01-15T02:38:15.007Z,5.12
2018-01-15T02:40:44.990Z,3.70
2018-01-15T02:43:16.617Z,4.97
2018-01-15T02:45:45.431Z,4.80
2018-01-15T02:48:14.240Z,5.95
2018-01-15T02:50:45.789Z,5.20
2018-01-15T02:53:14.656Z,4.47
2018-01-15T02:55:43.475Z,4.93
2018-01-15T02:58:14.830Z,3.67
2018-01-15T03:00:52.712Z,5.20
2018-01-15T03:03:22.590Z,5.65
2018-01-15T03:05:51.589Z,4.32
2018-01-15T03:08:21.878Z,5.00
2018-01-15T03:10:51.799Z,5.43
2018-01-15T03:13:21.913Z,4.75
2018-01-15T03:15:51.914Z,5.10
2018-01-15T03:18:22.874Z,4.18
2018-01-15T03:20:51.868Z,5.65
2018-01-15T03:23:21.770Z,5.32
2018-01-15T03:25:50.879Z,4.45
2018-01-15T03:28:19.842Z,5.22
2018-01-15T03:30:48.773Z,4.95
2018-01-15T03:33:20.319Z,4.30
2018-01-15T03:35:49.308Z,6.25
2018-01-15T03:38:18.298Z,4.15
2018-01-15T03:40:48.269Z,5.70
2018-01-15T03:43:17.261Z,4.30
2018-01-15T03:45:46.042Z,5.47
2018-01-15T03:48:14.914Z,5.32
2018-01-15T03:50:43.720Z,5.57
2018-01-15T03:53:12.468Z,5.10
2018-01-15T03:55:41.278Z,5.90
2018-01-15T03:58:10.081Z,6.68
2018-01-15T04:00:38.872Z,5.50
2018-01-15T04:03:10.468Z,5.10
2018-01-15T04:05:39.252Z,4.60
2018-01-15T04:08:08.020Z,4.80
2018-01-15T04:10:37.131Z,4.93
2018-01-15T04:13:06.043Z,5.40
2018-01-15T04:15:35.054Z,6.32
2018-01-15T04:18:06.227Z,4.97
2018-01-15T04:20:35.186Z,5.07
2018-01-15T04:23:04.290Z,6.30
2018-01-15T04:25:33.276Z,6.62
2018-01-15T04:28:07.180Z,5.43
2018-01-15T04:30:37.991Z,5.05
2018-01-15T04:33:07.014Z,4.60
2018-01-15T04:35:36.220Z,5.43
2018-01-15T04:38:06.404Z,5.43
2018-01-15T04:40:35.233Z,5.07
2018-01-15T04:43:04.168Z,5.35
2018-01-15T04:45:33.014Z,5.00
2018-01-15T04:48:01.815Z,5.03
2018-01-15T04:50:30.638Z,4.90
2018-01-15T04:53:00.358Z,5.20
2018-01-15T04:55:29.144Z,5.85
2018-01-15T04:57:57.954Z,5.00
2018-01-15T05:00:28.473Z,6.07
2018-01-15T05:02:59.222Z,5.85
2018-01-15T05:05:28.038Z,6.43
2018-01-15T05:07:56.935Z,5.72
2018-01-15T05:10:25.709Z,6.20
2018-01-15T05:12:56.581Z,6.00
2018-01-15T05:15:27.896Z,5.85
2018-01-15T05:17:56.777Z,7.93
2018-01-15T05:20:25.629Z,7.20
2018-01-15T05:22:55.372Z,6.45
2018-01-15T05:25:24.287Z,6.00
2018-01-15T05:27:53.091Z,5.80
2018-01-15T05:30:25.827Z,6.20
2018-01-15T05:32:54.650Z,6.20
2018-01-15T05:35:23.485Z,4.62
2018-01-15T05:37:52.322Z,6.15
2018-01-15T05:40:21.278Z,5.95
2018-01-15T05:42:50.105Z,4.90
2018-01-15T05:45:21.535Z,5.00
2018-01-15T05:47:50.347Z,6.00
2018-01-15T05:50:19.292Z,6.57
2018-01-15T05:52:48.151Z,5.75
2018-01-15T05:55:16.961Z,6.65
2018-01-15T05:57:45.851Z,7.05
2018-01-15T06:00:16.617Z,6.43
2018-01-15T06:02:45.425Z,5.87
2018-01-15T06:05:14.215Z,6.15
2018-01-15T06:07:48.180Z,6.78
2018-01-15T06:10:17.069Z,8.02
2018-01-15T06:12:45.871Z,8.13
2018-01-15T06:15:15.520Z,6.57
2018-01-15T06:17:44.316Z,16.65
2018-01-15T06:20:13.255Z,13.00
2018-01-15T06:22:42.439Z,9.88
2018-01-15T06:25:11.274Z,9.80
2018-01-15T06:27:40.064Z,9.32
2018-01-15T06:30:09.741Z,9.95
2018-01-15T06:32:38.528Z,18.23
2018-01-15T06:35:07.338Z,15.57
2018-01-15T06:37:41.229Z,15.48
2018-01-15T06:40:10.053Z,13.35
2018-01-15T06:42:38.930Z,15.25
2018-01-15T06:45:07.995Z,19.05
2018-01-15T06:47:36.930Z,21.25
2018-01-15T06:50:05.785Z,17.00
2018-01-15T06:52:34.628Z,12.60
2018-01-15T06:55:03.466Z,16.27
2018-01-15T06:57:32.443Z,11.90
2018-01-15T07:00:03.078Z,9.05
2018-01-15T07:02:31.974Z,8.75
2018-01-15T07:05:02.672Z,9.25
2018-01-15T07:07:31.560Z,8.18
2018-01-15T07:10:00.380Z,8.85
2018-01-15T07:12:30.538Z,8.95
2018-01-15T07:15:00.857Z,11.75
2018-01-15T07:17:29.698Z,11.75
2018-01-15T07:19:58.536Z,10.55
2018-01-15T07:22:27.542Z,10.63
2018-01-15T07:24:56.448Z,10.50
2018-01-15T07:27:25.389Z,10.10
2018-01-15T07:29:56.877Z,9.90
2018-01-15T07:32:25.745Z,8.73
2018-01-15T07:34:54.613Z,10.27
2018-01-15T07:37:23.498Z,10.85
2018-01-15T07:39:52.431Z,22.37
2018-01-15T07:42:22.406Z,12.00
2018-01-15T07:44:51.308Z,10.88
2018-01-15T07:47:20.212Z,9.95
2018-01-15T07:49:49.122Z,11.35
2018-01-15T07:52:21.350Z,11.40
2018-01-15T07:54:50.181Z,13.48
2018-01-15T07:57:19.065Z,9.75
2018-01-15T07:59:47.981Z,11.05
2018-01-15T08:02:16.830Z,10.93
2018-01-15T08:04:45.696Z,9.65
2018-01-15T08:07:14.560Z,9.07
2018-01-15T08:09:43.396Z,10.77
2018-01-15T08:12:12.227Z,11.05
2018-01-15T08:14:41.995Z,10.07
2018-01-15T08:17:10.826Z,10.10
2018-01-15T08:19:39.691Z,11.95
2018-01-15T08:22:08.546Z,11.30
2018-01-15T08:24:37.406Z,10.77
2018-01-15T08:27:06.212Z,10.02
2018-01-15T08:29:35.082Z,10.10
2018-01-15T08:32:03.940Z,9.98
2018-01-15T08:34:32.770Z,9.13
2018-01-15T08:37:03.289Z,11.12
2018-01-15T08:39:32.113Z,8.85
2018-01-15T08:42:00.990Z,10.00
2018-01-15T08:44:30.880Z,10.65
2018-01-15T08:46:59.700Z,9.80
2018-01-15T08:49:28.503Z,11.65
2018-01-15T08:51:59.965Z,10.77
2018-01-15T08:54:28.775Z,14.85
2018-01-15T08:56:57.585Z,15.73
2018-01-15T08:59:26.457Z,23.70
2018-01-15T09:01:55.298Z,21.48
2018-01-15T09:04:24.079Z,15.30
2018-01-15T09:06:55.087Z,14.68
2018-01-15T09:09:23.939Z,15.48
2018-01-15T09:11:52.788Z,13.38
2018-01-15T09:14:23.358Z,14.77
2018-01-15T09:16:52.182Z,14.65
2018-01-15T09:19:21.013Z,15.35
2018-01-15T09:21:51.687Z,12.32
2018-01-15T09:24:20.480Z,14.10
2018-01-15T09:26:49.308Z,12.40
2018-01-15T09:29:18.140Z,14.55
2018-01-15T09:31:46.942Z,11.02
2018-01-15T09:34:15.782Z,12.37
2018-01-15T09:36:49.008Z,10.02
2018-01-15T09:39:17.857Z,9.35
2018-01-15T09:41:46.661Z,9.50
2018-01-15T09:44:16.330Z,9.70
2018-01-15T09:46:45.151Z,7.87
2018-01-15T09:49:13.960Z,7.32
2018-01-15T09:51:42.816Z,8.85
2018-01-15T09:54:11.644Z,9.27
2018-01-15T09:56:40.458Z,10.20
2018-01-15T09:59:10.174Z,10.20
2018-01-15T10:01:39.020Z,10.80
2018-01-15T10:04:07.795Z,10.60
2018-01-15T10:06:40.538Z,11.68
2018-01-15T10:09:09.430Z,9.45
2018-01-15T10:11:38.376Z,7.95
2018-01-15T10:14:08.133Z,7.62
2018-01-15T10:16:36.998Z,7.28
2018-01-15T10:19:05.823Z,9.55
2018-01-15T10:21:34.722Z,8.43
2018-01-15T10:24:03.618Z,7.55
2018-01-15T10:26:32.480Z,7.22
2018-01-15T10:29:04.867Z,8.40
2018-01-15T10:31:33.654Z,11.73
2018-01-15T10:34:02.508Z,7.87
2018-01-15T10:36:34.113Z,8.40
2018-01-15T10:39:02.966Z,9.70
2018-01-15T10:41:31.804Z,9.70
2018-01-15T10:44:00.697Z,11.85
2018-01-15T10:46:29.543Z,11.40
2018-01-15T10:48:58.362Z,9.48
2018-01-15T10:51:27.231Z,8.65
2018-01-15T10:53:56.055Z,8.10
2018-01-15T10:56:24.964Z,9.05
2018-01-15T10:58:56.283Z,8.85
2018-01-15T11:01:27.995Z,8.25
2018-01-15T11:03:56.840Z,9.38
2018-01-15T11:06:26.508Z,7.95
2018-01-15T11:08:55.335Z,9.50
2018-01-15T11:11:24.152Z,9.70
2018-01-15T11:13:53.034Z,12.90
2018-01-15T11:16:21.824Z,12.25
2018-01-15T11:18:50.725Z,11.50
2018-01-15T11:21:19.636Z,10.70
2018-01-15T11:23:48.574Z,9.95
2018-01-15T11:26:17.445Z,10.80
2018-01-15T11:28:47.281Z,9.23
2018-01-15T11:31:16.119Z,12.37
2018-01-15T11:33:44.999Z,9.70
2018-01-15T11:36:16.258Z,9.52
2018-01-15T11:38:45.070Z,10.55
2018-01-15T11:41:13.872Z,8.55
2018-01-15T11:43:44.523Z,9.10
2018-01-15T11:46:13.314Z,8.77
2018-01-15T11:48:42.125Z,8.88
2018-01-15T11:51:14.332Z,11.25
2018-01-15T11:53:43.105Z,9.07
2018-01-15T11:56:11.895Z,7.45
2018-01-15T11:58:40.770Z,9.32
2018-01-15T12:01:09.556Z,8.60
2018-01-15T12:03:38.448Z,8.50
2018-01-15T12:06:08.125Z,8.70
2018-01-15T12:08:39.069Z,10.77
2018-01-15T12:11:07.912Z,10.35
2018-01-15T12:13:36.950Z,10.43
2018-01-15T12:16:05.751Z,9.57
2018-01-15T12:18:34.633Z,9.60
2018-01-15T12:21:03.701Z,11.30
2018-01-15T12:23:32.552Z,9.73
2018-01-15T12:26:01.456Z,11.32
2018-01-15T12:28:31.267Z,11.05
2018-01-15T12:31:00.088Z,8.80
2018-01-15T12:33:28.878Z,9.65
2018-01-15T12:35:57.736Z,11.95
2018-01-15T12:38:27.521Z,11.23
2018-01-15T12:40:56.404Z,10.98
2018-01-15T12:43:26.085Z,10.20
2018-01-15T12:45:54.900Z,11.68
2018-01-15T12:48:23.710Z,12.25
2018-01-15T12:50:53.388Z,11.70
2018-01-15T12:53:22.247Z,9.85
2018-01-15T12:55:51.115Z,8.20
2018-01-15T12:58:23.352Z,9.40
2018-01-15T13:00:52.176Z,21.70
2018-01-15T13:03:21.299Z,14.13
2018-01-15T13:05:54.086Z,13.90
2018-01-15T13:08:34.525Z,12.80
2018-01-15T13:11:03.634Z,15.57
2018-01-15T13:13:32.445Z,16.83
2018-01-15T13:16:01.296Z,16.87
2018-01-15T13:18:32.579Z,14.10
2018-01-15T13:21:01.396Z,14.20
2018-01-15T13:23:30.225Z,16.62
2018-01-15T13:25:59.076Z,14.32
2018-01-15T13:28:27.891Z,14.45
2018-01-15T13:30:56.691Z,15.43
2018-01-15T13:33:25.614Z,15.35
2018-01-15T13:35:54.427Z,15.90
2018-01-15T13:38:23.313Z,16.20
2018-01-15T13:40:52.249Z,13.68
2018-01-15T13:43:21.096Z,14.05
2018-01-15T13:45:49.947Z,13.60
2018-01-15T13:48:19.636Z,22.25
2018-01-15T13:50:48.539Z,21.20
2018-01-15T13:53:17.684Z,31.40
2018-01-15T13:55:47.498Z,20.62
2018-01-15T13:58:16.289Z,37.10
2018-01-15T14:00:45.254Z,29.58
2018-01-15T14:03:15.018Z,33.50
2018-01-15T14:05:43.823Z,37.17
2018-01-15T14:08:12.644Z,84.65
2018-01-15T14:10:42.902Z,36.47
2018-01-15T14:13:11.853Z,63.65
2018-01-15T14:15:40.681Z,41.33
2018-01-15T14:18:09.548Z,25.17
2018-01-15T14:20:38.398Z,21.33
2018-01-15T14:23:07.202Z,19.67
2018-01-15T14:25:36.192Z,20.77
2018-01-15T14:28:05.021Z,17.85
2018-01-15T14:30:34.203Z,30.48
2018-01-15T14:33:03.093Z,30.85
2018-01-15T14:35:31.956Z,33.40
2018-01-15T14:38:00.772Z,36.42
2018-01-15T14:40:29.804Z,29.75
2018-01-15T14:42:58.610Z,29.15
2018-01-15T14:45:27.461Z,22.42
2018-01-15T14:47:59.737Z,23.12
2018-01-15T14:50:28.590Z,21.55
2018-01-15T14:52:57.393Z,30.90
2018-01-15T14:55:27.047Z,21.75
2018-01-15T14:57:55.955Z,24.30
2018-01-15T15:00:24.801Z,27.80
2018-01-15T15:02:53.657Z,29.55
2018-01-15T15:05:22.530Z,37.90
2018-01-15T15:07:51.421Z,45.20
2018-01-15T15:10:21.255Z,36.63
2018-01-15T15:12:50.183Z,20.85
2018-01-15T15:15:19.053Z,19.83
2018-01-15T15:17:47.984Z,24.08
2018-01-15T15:20:16.898Z,19.55
2018-01-15T15:22:45.718Z,15.88
2018-01-15T15:25:15.551Z,17.15
2018-01-15T15:27:44.415Z,23.25
2018-01-15T15:30:13.716Z,27.73
2018-01-15T15:32:45.077Z,25.40
2018-01-15T15:35:14.251Z,26.67
2018-01-15T15:37:43.135Z,29.00
2018-01-15T15:40:13.000Z,28.10
2018-01-15T15:42:44.726Z,26.17
2018-01-15T15:45:18.391Z,63.87
2018-01-15T15:47:50.351Z,47.65
2018-01-15T15:50:22.458Z,29.00
2018-01-15T15:52:54.025Z,20.95
2018-01-15T15:55:25.259Z,22.60
2018-01-15T15:57:56.820Z,20.48
2018-01-15T16:00:28.881Z,22.62
2018-01-15T16:03:02.273Z,19.10
2018-01-15T16:05:33.297Z,18.52
2018-01-15T16:08:02.193Z,16.77
2018-01-15T16:10:31.035Z,16.73
2018-01-15T16:12:59.872Z,18.48
2018-01-15T16:15:28.957Z,19.40
2018-01-15T16:17:58.240Z,15.55
2018-01-15T16:20:27.359Z,18.92
2018-01-15T16:22:59.392Z,18.15
2018-01-15T16:25:32.573Z,17.95
2018-01-15T16:28:01.477Z,20.23
2018-01-15T16:30:30.361Z,21.10
2018-01-15T16:33:01.315Z,20.12
2018-01-15T16:35:30.145Z,19.52
2018-01-15T16:37:59.025Z,20.95
2018-01-15T16:40:32.713Z,18.60
2018-01-15T16:43:01.711Z,18.15
2018-01-15T16:45:30.625Z,17.37
2018-01-15T16:47:59.756Z,15.18
2018-01-15T16:50:28.708Z,14.20
2018-01-15T16:52:57.629Z,13.43
2018-01-15T16:55:29.825Z,14.35
2018-01-15T16:57:58.637Z,14.87
2018-01-15T17:00:27.597Z,14.07
2018-01-15T17:02:57.315Z,15.45
2018-01-15T17:05:28.576Z,19.00
2018-01-15T17:07:59.852Z,22.00
2018-01-15T17:10:28.712Z,23.00
2018-01-15T17:12:58.244Z,20.12
2018-01-15T17:15:29.710Z,25.20
2018-01-15T17:17:58.825Z,20.42
2018-01-15T17:20:27.691Z,21.50
2018-01-15T17:22:56.925Z,22.20
2018-01-15T17:25:25.813Z,18.37
2018-01-15T17:27:54.639Z,19.87
2018-01-15T17:33:22.990Z,18.45
2018-01-15T17:35:53.659Z,22.42
2018-01-15T17:38:22.512Z,26.90
2018-01-15T17:40:51.392Z,21.95
2018-01-15T17:43:21.373Z,23.12
2018-01-15T17:45:50.213Z,23.55
2018-01-15T17:48:19.202Z,21.00
2018-01-15T17:50:49.887Z,16.98
2018-01-15T17:53:18.826Z,13.10
2018-01-15T17:55:47.668Z,20.00
2018-01-15T17:58:17.417Z,18.00
2018-01-15T18:00:46.324Z,16.35
2018-01-15T18:03:15.291Z,15.60
2018-01-15T18:05:45.661Z,20.10
2018-01-15T18:08:14.523Z,15.70
2018-01-15T18:10:43.362Z,12.15
2018-01-15T18:13:17.768Z,15.30
2018-01-15T18:15:46.704Z,14.65
2018-01-15T18:18:15.639Z,14.65
2018-01-15T18:20:44.608Z,14.87
2018-01-15T18:23:13.576Z,12.43
2018-01-15T18:25:42.451Z,16.62
2018-01-15T18:28:13.946Z,17.50
2018-01-15T18:30:42.835Z,16.90
2018-01-15T18:33:12.401Z,13.82
2018-01-15T18:35:41.348Z,13.93
2018-01-15T18:38:10.261Z,11.98
2018-01-15T18:40:39.284Z,13.02
2018-01-15T18:43:08.537Z,14.35
2018-01-15T18:45:37.424Z,12.25
2018-01-15T18:48:06.301Z,13.62
2018-01-15T18:50:35.261Z,15.60
2018-01-15T18:53:04.138Z,14.10
2018-01-15T18:55:32.979Z,16.85
2018-01-15T18:58:01.885Z,16.37
2018-01-15T19:00:30.766Z,14.52
2018-01-15T19:02:59.665Z,14.27
2018-01-15T19:05:28.537Z,13.18
2018-01-15T19:07:57.654Z,14.23
2018-01-15T19:10:26.554Z,17.12
2018-01-15T19:12:55.751Z,17.30
2018-01-15T19:15:24.753Z,14.93
2018-01-15T19:17:53.727Z,13.82
2018-01-15T19:20:22.691Z,16.17
2018-01-15T19:22:51.651Z,17.77
2018-01-15T19:25:20.668Z,17.23
2018-01-15T19:27:49.742Z,19.85
2018-01-15T19:30:18.747Z,21.12
2018-01-15T19:32:47.868Z,18.05
2018-01-15T19:38:37.511Z,17.92
2018-01-15T19:41:11.373Z,16.85
2018-01-15T19:44:05.014Z,17.12
2018-01-15T19:46:39.640Z,20.10
2018-01-15T19:49:13.987Z,21.30
2018-01-15T19:51:48.463Z,18.95
2018-01-15T19:54:24.717Z,21.45
2018-01-15T19:57:04.130Z,24.35
2018-01-15T19:59:42.214Z,24.52
2018-01-15T20:02:20.682Z,20.58
2018-01-15T20:04:58.424Z,22.45
2018-01-15T20:07:34.355Z,19.08
