createdAt,value
2018-11-12T00:00:19.222Z,98329.00
2018-11-12T00:02:50.479Z,98325.00
2018-11-12T00:05:20.200Z,98331.00
2018-11-12T00:07:49.909Z,98333.00
2018-11-12T00:10:19.154Z,98334.00
2018-11-12T00:12:48.300Z,98333.00
2018-11-12T00:15:18.324Z,98338.00
2018-11-12T00:17:47.681Z,98334.00
2018-11-12T00:20:17.649Z,98340.00
2018-11-12T00:22:47.357Z,98343.00
2018-11-12T00:25:16.512Z,98342.00
2018-11-12T00:27:45.713Z,98340.00
2018-11-12T00:30:16.404Z,98343.00
2018-11-12T00:32:46.453Z,98338.00
2018-11-12T00:35:15.608Z,98336.00
2018-11-12T00:37:45.408Z,98342.00
2018-11-12T00:40:16.565Z,98341.00
2018-11-12T00:42:46.237Z,98347.00
2018-11-12T00:45:15.838Z,98349.00
2018-11-12T00:47:45.182Z,98353.00
2018-11-12T00:50:15.304Z,98359.00
2018-11-12T00:52:44.829Z,98355.00
2018-11-12T00:55:15.018Z,98360.00
2018-11-12T00:57:44.707Z,98357.00
2018-11-12T01:00:17.308Z,98361.00
2018-11-12T01:02:47.704Z,98355.00
2018-11-12T01:05:17.591Z,98356.00
2018-11-12T01:07:47.777Z,98352.00
2018-11-12T01:10:18.102Z,98343.00
2018-11-12T01:12:47.697Z,98346.00
2018-11-12T01:15:18.556Z,98353.00
2018-11-12T01:17:47.740Z,98352.00
2018-11-12T01:20:18.593Z,98349.00
2018-11-12T01:22:47.726Z,98344.00
2018-11-12T01:25:16.905Z,98342.00
2018-11-12T01:27:46.278Z,98345.00
2018-11-12T01:30:16.904Z,98342.00
2018-11-12T01:32:46.296Z,98336.00
2018-11-12T01:35:17.332Z,98331.00
2018-11-12T01:37:47.500Z,98332.00
2018-11-12T01:40:17.154Z,98329.00
2018-11-12T01:42:47.128Z,98325.00
2018-11-12T01:45:17.861Z,98324.00
2018-11-12T01:47:48.128Z,98320.00
2018-11-12T01:50:17.920Z,98320.00
2018-11-12T01:52:47.936Z,98316.00
2018-11-12T01:55:18.291Z,98320.00
2018-11-12T01:57:47.992Z,98316.00
2018-11-12T02:00:21.985Z,98314.00
2018-11-12T02:02:52.913Z,98324.00
2018-11-12T02:05:22.102Z,98316.00
2018-11-12T02:07:51.284Z,98320.00
2018-11-12T02:10:20.441Z,98329.00
2018-11-12T02:12:51.113Z,98325.00
2018-11-12T02:15:21.449Z,98329.00
2018-11-12T02:17:51.154Z,98324.00
2018-11-12T02:20:21.281Z,98323.00
2018-11-12T02:22:51.020Z,98329.00
2018-11-12T02:25:20.766Z,98325.00
2018-11-12T02:27:49.894Z,98330.00
2018-11-12T02:30:24.681Z,98325.00
2018-11-12T02:32:53.824Z,98325.00
2018-11-12T02:35:22.984Z,98325.00
2018-11-12T02:37:52.121Z,98324.00
2018-11-12T02:40:21.472Z,98312.00
2018-11-12T02:42:50.624Z,98315.00
2018-11-12T02:45:19.861Z,98313.00
2018-11-12T02:47:48.969Z,98316.00
2018-11-12T02:50:18.437Z,98313.00
2018-11-12T02:52:47.549Z,98310.00
2018-11-12T02:55:16.833Z,98307.00
2018-11-12T02:57:47.019Z,98307.00
2018-11-12T03:00:18.946Z,98304.00
2018-11-12T03:02:48.161Z,98299.00
2018-11-12T03:05:17.257Z,98304.00
2018-11-12T03:07:46.740Z,98293.00
2018-11-12T03:10:19.556Z,98300.00
2018-11-12T03:12:49.298Z,98302.00
2018-11-12T03:15:19.091Z,98307.00
2018-11-12T03:17:48.833Z,98299.00
2018-11-12T03:20:20.252Z,98293.00
2018-11-12T03:22:49.412Z,98299.00
2018-11-12T03:25:19.825Z,98292.00
2018-11-12T03:27:50.130Z,98291.00
2018-11-12T03:30:20.393Z,98292.00
2018-11-12T03:32:50.277Z,98292.00
2018-11-12T03:35:19.441Z,98292.00
2018-11-12T03:37:50.112Z,98285.00
2018-11-12T03:40:22.299Z,98290.00
2018-11-12T03:42:51.880Z,98295.00
2018-11-12T03:45:22.208Z,98292.00
2018-11-12T03:47:51.434Z,98288.00
2018-11-12T03:50:21.965Z,98288.00
2018-11-12T03:52:51.076Z,98291.00
2018-11-12T03:55:21.308Z,98297.00
2018-11-12T03:57:50.515Z,98289.00
2018-11-12T04:00:22.564Z,98287.00
2018-11-12T04:02:51.681Z,98284.00
2018-11-12T04:05:20.835Z,98281.00
2018-11-12T04:07:49.937Z,98285.00
2018-11-12T04:10:20.248Z,98282.00
2018-11-12T04:12:49.580Z,98284.00
2018-11-12T04:15:21.237Z,98283.00
2018-11-12T04:17:50.330Z,98289.00
2018-11-12T04:20:20.620Z,98286.00
2018-11-12T04:23:03.377Z,98287.00
2018-11-12T04:25:34.288Z,98285.00
2018-11-12T04:28:03.681Z,98288.00
2018-11-12T04:30:33.423Z,98286.00
2018-11-12T04:33:03.473Z,98286.00
2018-11-12T04:35:33.675Z,98296.00
2018-11-12T04:38:02.866Z,98291.00
2018-11-12T04:40:32.640Z,98285.00
2018-11-12T04:43:01.816Z,98288.00
2018-11-12T04:45:31.065Z,98288.00
2018-11-12T04:48:00.230Z,98284.00
2018-11-12T04:50:30.272Z,98280.00
2018-11-12T04:52:59.512Z,98271.00
2018-11-12T04:55:28.771Z,98280.00
2018-11-12T04:57:57.822Z,98279.00
2018-11-12T05:00:29.320Z,98282.00
2018-11-12T05:02:58.525Z,98282.00
2018-11-12T05:05:28.570Z,98275.00
2018-11-12T05:07:57.704Z,98275.00
2018-11-12T05:10:27.608Z,98275.00
2018-11-12T05:12:57.009Z,98286.00
2018-11-12T05:15:26.665Z,98285.00
2018-11-12T05:17:56.277Z,98295.00
2018-11-12T05:20:26.753Z,98299.00
2018-11-12T05:22:56.433Z,98305.00
2018-11-12T05:25:25.577Z,98303.00
2018-11-12T05:27:55.225Z,98306.00
2018-11-12T05:30:26.425Z,98301.00
2018-11-12T05:32:55.888Z,98307.00
2018-11-12T05:35:26.360Z,98301.00
2018-11-12T05:37:55.847Z,98304.00
2018-11-12T05:40:28.932Z,98306.00
2018-11-12T05:42:58.639Z,98308.00
2018-11-12T05:45:29.041Z,98313.00
2018-11-12T05:47:58.237Z,98313.00
2018-11-12T05:50:28.730Z,98314.00
2018-11-12T05:52:59.437Z,98316.00
2018-11-12T05:55:29.673Z,98298.00
2018-11-12T05:58:00.031Z,98308.00
2018-11-12T06:00:30.509Z,98314.00
2018-11-12T06:02:59.641Z,98315.00
2018-11-12T06:05:28.748Z,98319.00
2018-11-12T06:07:57.951Z,98322.00
2018-11-12T06:10:28.329Z,98326.00
2018-11-12T06:12:58.081Z,98331.00
2018-11-12T06:15:27.585Z,98332.00
2018-11-12T06:17:56.666Z,98340.00
2018-11-12T06:20:27.160Z,98334.00
2018-11-12T06:22:56.297Z,98336.00
2018-11-12T06:25:27.089Z,98340.00
2018-11-12T06:27:57.105Z,98343.00
2018-11-12T06:30:27.773Z,98346.00
2018-11-12T06:32:56.885Z,98344.00
2018-11-12T06:35:26.089Z,98347.00
2018-11-12T06:37:56.006Z,98348.00
2018-11-12T06:40:26.276Z,98353.00
2018-11-12T06:42:55.785Z,98353.00
2018-11-12T06:45:27.082Z,98352.00
2018-11-12T06:47:57.073Z,98357.00
2018-11-12T06:50:28.746Z,98359.00
2018-11-12T06:52:58.273Z,98366.00
2018-11-12T06:55:27.393Z,98357.00
2018-11-12T06:57:57.007Z,98368.00
2018-11-12T07:00:28.258Z,98362.00
2018-11-12T07:02:57.397Z,98359.00
2018-11-12T07:05:26.946Z,98361.00
2018-11-12T07:07:56.624Z,98368.00
2018-11-12T07:10:26.789Z,98368.00
2018-11-12T07:12:56.805Z,98373.00
2018-11-12T07:15:27.441Z,98369.00
2018-11-12T07:17:56.725Z,98365.00
2018-11-12T07:20:27.264Z,98368.00
2018-11-12T07:22:56.685Z,98363.00
2018-11-12T07:25:27.225Z,98367.00
2018-11-12T07:27:56.486Z,98373.00
2018-11-12T07:30:26.643Z,98361.00
2018-11-12T07:32:57.134Z,98364.00
2018-11-12T07:35:26.843Z,98372.00
2018-11-12T07:37:56.793Z,98373.00
2018-11-12T07:40:27.264Z,98373.00
2018-11-12T07:42:56.433Z,98376.00
2018-11-12T07:45:27.352Z,98381.00
2018-11-12T07:47:57.194Z,98380.00
2018-11-12T07:50:27.572Z,98379.00
2018-11-12T07:52:57.342Z,98373.00
2018-11-12T07:55:27.673Z,98370.00
2018-11-12T07:57:57.669Z,98378.00
2018-11-12T08:00:28.074Z,98382.00
2018-11-12T08:03:02.756Z,98383.00
2018-11-12T08:05:31.808Z,98382.00
2018-11-12T08:08:01.014Z,98383.00
2018-11-12T08:10:30.164Z,98381.00
2018-11-12T08:12:59.353Z,98389.00
2018-11-12T08:15:28.464Z,98392.00
2018-11-12T08:17:57.653Z,98390.00
2018-11-12T08:20:27.462Z,98394.00
2018-11-12T08:22:56.672Z,98395.00
2018-11-12T08:25:25.988Z,98399.00
2018-11-12T08:27:55.189Z,98394.00
2018-11-12T08:30:25.579Z,98400.00
2018-11-12T08:32:56.290Z,98407.00
2018-11-12T08:35:25.718Z,98407.00
2018-11-12T08:37:55.735Z,98407.00
2018-11-12T08:40:26.485Z,98407.00
2018-11-12T08:42:55.629Z,98411.00
2018-11-12T08:45:24.869Z,98411.00
2018-11-12T08:47:55.578Z,98412.00
2018-11-12T08:50:26.465Z,98412.00
2018-11-12T08:52:56.462Z,98422.00
2018-11-12T08:55:28.641Z,98423.00
2018-11-12T08:57:59.189Z,98419.00
2018-11-12T09:00:28.760Z,98416.00
2018-11-12T09:02:58.185Z,98413.00
2018-11-12T09:05:29.033Z,98417.00
2018-11-12T09:07:59.561Z,98424.00
2018-11-12T09:10:30.314Z,98427.00
2018-11-12T09:12:59.413Z,98428.00
2018-11-12T09:15:28.692Z,98428.00
2018-11-12T09:17:58.197Z,98443.00
2018-11-12T09:20:28.926Z,98432.00
2018-11-12T09:22:58.057Z,98432.00
2018-11-12T09:25:28.116Z,98442.00
2018-11-12T09:27:57.544Z,98437.00
2018-11-12T09:30:28.981Z,98442.00
2018-11-12T09:32:58.301Z,98443.00
2018-11-12T09:35:29.596Z,98441.00
2018-11-12T09:38:00.104Z,98443.00
2018-11-12T09:40:31.562Z,98446.00
2018-11-12T09:43:00.743Z,98446.00
2018-11-12T09:45:29.989Z,98450.00
2018-11-12T09:47:59.227Z,98450.00
2018-11-12T09:50:29.038Z,98458.00
2018-11-12T09:52:59.352Z,98458.00
2018-11-12T09:55:29.633Z,98460.00
2018-11-12T09:58:00.125Z,98449.00
2018-11-12T10:00:29.544Z,98456.00
2018-11-12T10:02:58.946Z,98458.00
2018-11-12T10:05:29.126Z,98450.00
2018-11-12T10:08:05.193Z,98451.00
2018-11-12T10:10:43.651Z,98456.00
2018-11-12T10:13:16.098Z,98452.00
2018-11-12T10:15:47.072Z,98457.00
2018-11-12T10:20:41.981Z,98451.00
2018-11-12T10:23:11.402Z,98455.00
2018-11-12T10:25:40.946Z,98463.00
2018-11-12T10:28:10.077Z,98465.00
2018-11-12T10:30:39.249Z,98464.00
2018-11-12T10:33:08.662Z,98456.00
2018-11-12T10:35:37.825Z,98461.00
2018-11-12T10:38:07.537Z,98465.00
2018-11-12T10:40:36.813Z,98453.00
2018-11-12T10:43:06.169Z,98453.00
2018-11-12T10:45:35.358Z,98459.00
2018-11-12T10:48:04.796Z,98464.00
2018-11-12T10:50:33.894Z,98465.00
2018-11-12T10:53:03.117Z,98457.00
2018-11-12T10:55:32.673Z,98446.00
2018-11-12T10:58:01.533Z,98457.00
2018-11-12T11:00:37.877Z,98455.00
2018-11-12T11:03:14.297Z,98459.00
2018-11-12T11:05:44.569Z,98457.00
2018-11-12T11:08:14.050Z,98457.00
2018-11-12T11:10:43.169Z,98454.00
2018-11-12T11:13:12.317Z,98456.00
2018-11-12T11:15:41.547Z,98459.00
2018-11-12T11:18:11.121Z,98462.00
2018-11-12T11:20:40.358Z,98451.00
2018-11-12T11:23:09.506Z,98456.00
2018-11-12T11:25:38.757Z,98468.00
2018-11-12T11:28:07.879Z,98457.00
2018-11-12T11:30:37.037Z,98458.00
2018-11-12T11:33:07.231Z,98459.00
2018-11-12T11:35:36.337Z,98454.00
2018-11-12T11:38:05.612Z,98456.00
2018-11-12T11:40:34.825Z,98449.00
2018-11-12T11:43:04.044Z,98451.00
2018-11-12T11:45:33.193Z,98452.00
2018-11-12T11:48:02.417Z,98448.00
2018-11-12T11:50:31.783Z,98438.00
2018-11-12T11:53:00.961Z,98436.00
2018-11-12T11:55:30.363Z,98449.00
2018-11-12T11:57:59.655Z,98440.00
2018-11-12T12:00:29.588Z,98442.00
2018-11-12T12:02:59.991Z,98446.00
2018-11-12T12:05:29.503Z,98446.00
2018-11-12T12:07:59.157Z,98453.00
2018-11-12T12:10:28.345Z,98443.00
2018-11-12T12:12:57.569Z,98441.00
2018-11-12T12:15:26.785Z,98433.00
2018-11-12T12:17:56.085Z,98432.00
2018-11-12T12:20:26.553Z,98427.00
2018-11-12T12:22:56.209Z,98414.00
2018-11-12T12:25:26.118Z,98419.00
2018-11-12T12:27:55.813Z,98418.00
2018-11-12T12:30:26.334Z,98413.00
2018-11-12T12:32:56.725Z,98413.00
2018-11-12T12:35:25.942Z,98413.00
2018-11-12T12:37:56.201Z,98406.00
2018-11-12T12:40:26.043Z,98408.00
2018-11-12T12:42:55.216Z,98406.00
2018-11-12T12:45:25.820Z,98401.00
2018-11-12T12:47:55.841Z,98399.00
2018-11-12T12:50:25.031Z,98406.00
2018-11-12T12:52:54.867Z,98408.00
2018-11-12T12:55:24.074Z,98389.00
2018-11-12T12:57:53.211Z,98400.00
2018-11-12T13:00:24.173Z,98397.00
2018-11-12T13:02:54.035Z,98406.00
2018-11-12T13:05:23.217Z,98399.00
2018-11-12T13:07:52.365Z,98406.00
2018-11-12T13:10:22.751Z,98411.00
2018-11-12T13:12:51.880Z,98419.00
2018-11-12T13:15:21.956Z,98420.00
2018-11-12T13:17:52.049Z,98425.00
2018-11-12T13:20:22.776Z,98429.00
2018-11-12T13:22:51.924Z,98442.00
2018-11-12T13:25:21.369Z,98432.00
2018-11-12T13:27:50.492Z,98429.00
2018-11-12T13:30:21.113Z,98435.00
2018-11-12T13:32:50.902Z,98430.00
2018-11-12T13:35:22.542Z,98435.00
2018-11-12T13:37:51.717Z,98433.00
2018-11-12T13:40:23.729Z,98428.00
2018-11-12T13:42:55.369Z,98428.00
2018-11-12T13:45:24.834Z,98436.00
2018-11-12T13:47:54.882Z,98432.00
2018-11-12T13:50:26.360Z,98434.00
2018-11-12T13:52:56.248Z,98440.00
2018-11-12T13:55:25.629Z,98441.00
2018-11-12T13:57:55.381Z,98445.00
2018-11-12T14:00:27.885Z,98448.00
2018-11-12T14:02:57.389Z,98446.00
2018-11-12T14:05:27.281Z,98452.00
2018-11-12T14:07:56.411Z,98447.00
2018-11-12T14:10:28.128Z,98443.00
2018-11-12T14:12:58.079Z,98445.00
2018-11-12T14:15:27.433Z,98451.00
2018-11-12T14:17:57.044Z,98452.00
2018-11-12T14:20:27.096Z,98461.00
2018-11-12T14:22:56.124Z,98456.00
2018-11-12T14:25:25.761Z,98458.00
2018-11-12T14:27:56.220Z,98455.00
2018-11-12T14:30:27.070Z,98454.00
2018-11-12T14:32:56.206Z,98459.00
2018-11-12T14:35:25.473Z,98463.00
2018-11-12T14:37:54.589Z,98453.00
2018-11-12T14:40:23.829Z,98469.00
2018-11-12T14:42:53.253Z,98464.00
2018-11-12T14:45:22.832Z,98468.00
2018-11-12T14:47:52.020Z,98462.00
2018-11-12T14:50:21.578Z,98466.00
2018-11-12T14:52:50.745Z,98467.00
2018-11-12T14:55:19.965Z,98468.00
2018-11-12T14:57:49.069Z,98475.00
2018-11-12T15:00:22.369Z,98479.00
2018-11-12T15:02:51.912Z,98486.00
2018-11-12T15:05:22.644Z,98485.00
2018-11-12T15:07:51.825Z,98480.00
2018-11-12T15:10:20.999Z,98483.00
2018-11-12T15:12:50.524Z,98488.00
2018-11-12T15:15:19.697Z,98492.00
2018-11-12T15:17:48.865Z,98498.00
2018-11-12T15:20:19.173Z,98491.00
2018-11-12T15:22:48.368Z,98495.00
2018-11-12T15:25:21.689Z,98504.00
2018-11-12T15:27:50.957Z,98504.00
2018-11-12T15:30:22.125Z,98509.00
2018-11-12T15:32:52.989Z,98506.00
2018-11-12T15:35:22.091Z,98509.00
2018-11-12T15:37:51.653Z,98514.00
2018-11-12T15:40:20.788Z,98522.00
2018-11-12T15:42:49.954Z,98524.00
2018-11-12T15:45:20.873Z,98527.00
2018-11-12T15:47:50.436Z,98537.00
2018-11-12T15:50:33.048Z,98537.00
2018-11-12T15:53:02.141Z,98537.00
2018-11-12T15:55:31.308Z,98535.00
2018-11-12T15:58:00.488Z,98536.00
2018-11-12T16:00:29.629Z,98542.00
2018-11-12T16:02:58.717Z,98553.00
2018-11-12T16:05:27.878Z,98577.00
2018-11-12T16:07:57.119Z,98608.00
2018-11-12T16:10:26.201Z,98636.00
2018-11-12T16:12:55.621Z,98640.00
2018-11-12T16:15:24.817Z,98658.00
2018-11-12T16:17:53.903Z,98662.00
2018-11-12T16:20:26.901Z,98660.00
2018-11-12T16:22:57.405Z,98663.00
2018-11-12T16:25:27.289Z,98676.00
2018-11-12T16:27:56.453Z,98675.00
2018-11-12T16:30:25.637Z,98688.00
2018-11-12T16:32:55.022Z,98692.00
2018-11-12T16:35:25.276Z,98709.00
2018-11-12T16:37:55.572Z,98712.00
2018-11-12T16:40:24.837Z,98726.00
2018-11-12T16:42:54.145Z,98725.00
2018-11-12T16:45:23.289Z,98734.00
2018-11-12T16:47:52.648Z,98728.00
2018-11-12T16:50:21.845Z,98727.00
2018-11-12T16:52:50.957Z,98716.00
2018-11-12T16:55:22.381Z,98725.00
2018-11-12T16:57:52.308Z,98731.00
2018-11-12T17:00:23.340Z,98727.00
2018-11-12T17:02:52.505Z,98723.00
2018-11-12T17:05:23.811Z,98724.00
2018-11-12T17:07:53.030Z,98726.00
2018-11-12T17:10:23.685Z,98724.00
2018-11-12T17:12:52.865Z,98711.00
2018-11-12T17:15:22.178Z,98708.00
2018-11-12T17:17:51.277Z,98718.00
2018-11-12T17:20:21.621Z,98721.00
2018-11-12T17:22:50.874Z,98721.00
2018-11-12T17:25:20.097Z,98725.00
2018-11-12T17:27:49.639Z,98721.00
2018-11-12T17:30:20.293Z,98719.00
2018-11-12T17:32:50.022Z,98724.00
2018-11-12T17:35:20.496Z,98735.00
2018-11-12T17:37:49.645Z,98743.00
2018-11-12T17:40:21.727Z,98737.00
2018-11-12T17:42:51.705Z,98746.00
2018-11-12T17:45:22.144Z,98738.00
2018-11-12T17:47:52.324Z,98751.00
2018-11-12T17:50:21.541Z,98744.00
2018-11-12T17:52:51.237Z,98750.00
2018-11-12T17:55:21.817Z,98752.00
2018-11-12T17:57:50.909Z,98751.00
2018-11-12T18:00:25.533Z,98751.00
2018-11-12T18:02:54.729Z,98750.00
2018-11-12T18:05:23.841Z,98757.00
2018-11-12T18:07:53.313Z,98758.00
2018-11-12T18:10:22.363Z,98770.00
2018-11-12T18:12:52.025Z,98777.00
2018-11-12T18:15:22.164Z,98773.00
2018-11-12T18:17:51.568Z,98775.00
2018-11-12T18:20:23.508Z,98776.00
2018-11-12T18:22:53.506Z,98776.00
2018-11-12T18:25:22.629Z,98795.00
2018-11-12T18:27:52.296Z,98803.00
2018-11-12T18:30:24.107Z,98797.00
2018-11-12T18:32:54.530Z,98797.00
2018-11-12T18:35:23.625Z,98782.00
2018-11-12T18:37:52.875Z,98793.00
2018-11-12T18:40:23.610Z,98797.00
2018-11-12T18:42:52.806Z,98792.00
2018-11-12T18:45:23.838Z,98795.00
2018-11-12T18:47:53.158Z,98802.00
2018-11-12T18:50:25.524Z,98798.00
2018-11-12T18:52:55.181Z,98796.00
2018-11-12T18:55:24.348Z,98792.00
2018-11-12T18:57:53.882Z,98794.00
2018-11-12T19:00:24.257Z,98797.00
2018-11-12T19:02:53.578Z,98791.00
2018-11-12T19:05:26.487Z,98798.00
2018-11-12T19:07:56.969Z,98798.00
2018-11-12T19:10:28.162Z,98803.00
2018-11-12T19:12:57.357Z,98806.00
2018-11-12T19:15:28.194Z,98803.00
2018-11-12T19:18:03.171Z,98807.00
2018-11-12T19:20:32.320Z,98799.00
2018-11-12T19:23:01.422Z,98804.00
2018-11-12T19:25:30.610Z,98808.00
2018-11-12T19:27:59.752Z,98802.00
2018-11-12T19:30:29.968Z,98808.00
2018-11-12T19:32:59.177Z,98813.00
2018-11-12T19:35:30.520Z,98811.00
2018-11-12T19:37:59.695Z,98820.00
2018-11-12T19:40:30.294Z,98826.00
2018-11-12T19:42:59.588Z,98848.00
2018-11-12T19:45:28.809Z,98823.00
2018-11-12T19:47:58.017Z,98833.00
2018-11-12T19:50:28.489Z,98819.00
2018-11-12T19:52:58.685Z,98824.00
2018-11-12T19:55:27.852Z,98825.00
2018-11-12T19:57:57.041Z,98818.00
2018-11-12T20:00:27.472Z,98823.00
2018-11-12T20:02:57.780Z,98821.00
2018-11-12T20:05:26.873Z,98823.00
2018-11-12T20:07:56.131Z,98829.00
2018-11-12T20:10:25.452Z,98842.00
2018-11-12T20:12:54.596Z,98857.00
2018-11-12T20:15:24.699Z,98855.00
2018-11-12T20:17:55.093Z,98839.00
2018-11-12T20:20:26.616Z,98835.00
2018-11-12T20:22:56.371Z,98827.00
2018-11-12T20:25:25.505Z,98823.00
2018-11-12T20:27:55.493Z,98839.00
2018-11-12T20:30:33.372Z,98834.00
2018-11-12T20:33:02.534Z,98851.00
2018-11-12T20:35:31.692Z,98853.00
2018-11-12T20:38:00.901Z,98860.00
2018-11-12T20:40:31.036Z,98859.00
2018-11-12T20:43:00.188Z,98856.00
2018-11-12T20:45:29.833Z,98850.00
2018-11-12T20:47:58.984Z,98852.00
2018-11-12T20:50:28.613Z,98848.00
2018-11-12T20:52:57.789Z,98846.00
2018-11-12T20:55:27.277Z,98860.00
2018-11-12T20:57:56.392Z,98875.00
2018-11-12T21:00:27.628Z,98876.00
2018-11-12T21:02:57.102Z,98875.00
2018-11-12T21:05:27.515Z,98866.00
2018-11-12T21:07:56.705Z,98866.00
2018-11-12T21:10:25.807Z,98863.00
2018-11-12T21:12:55.132Z,98867.00
2018-11-12T21:15:25.072Z,98865.00
2018-11-12T21:17:54.201Z,98861.00
2018-11-12T21:20:24.597Z,98858.00
2018-11-12T21:22:54.296Z,98857.00
2018-11-12T21:25:24.677Z,98844.00
2018-11-12T21:27:53.764Z,98834.00
2018-11-12T21:30:26.316Z,98849.00
2018-11-12T21:32:55.529Z,98855.00
2018-11-12T21:35:25.109Z,98860.00
2018-11-12T21:37:56.049Z,98862.00
2018-11-12T21:40:26.550Z,98879.00
2018-11-12T21:42:55.751Z,98877.00
2018-11-12T21:45:26.414Z,98884.00
2018-11-12T21:47:56.483Z,98892.00
2018-11-12T21:50:25.702Z,98889.00
2018-11-12T21:52:54.876Z,98883.00
2018-11-12T21:55:24.192Z,98888.00
2018-11-12T21:57:53.358Z,98890.00
2018-11-12T22:00:24.257Z,98891.00
2018-11-12T22:02:55.945Z,98902.00
2018-11-12T22:05:26.289Z,98897.00
2018-11-12T22:07:55.440Z,98893.00
2018-11-12T22:10:24.576Z,98901.00
2018-11-12T22:12:54.281Z,98894.00
2018-11-12T22:15:23.445Z,98901.00
2018-11-12T22:17:53.173Z,98901.00
2018-11-12T22:20:24.295Z,98909.00
2018-11-12T22:22:53.396Z,98920.00
2018-11-12T22:25:23.141Z,98944.00
2018-11-12T22:27:53.074Z,98947.00
2018-11-12T22:30:23.430Z,98936.00
2018-11-12T22:32:53.496Z,98923.00
2018-11-12T22:35:22.656Z,98929.00
2018-11-12T22:37:51.785Z,98938.00
2018-11-12T22:40:21.409Z,98952.00
2018-11-12T22:42:52.193Z,98942.00
2018-11-12T22:45:22.998Z,98920.00
2018-11-12T22:47:52.479Z,98929.00
2018-11-12T22:50:21.601Z,98944.00
2018-11-12T22:52:50.736Z,98950.00
2018-11-12T22:55:20.325Z,98951.00
2018-11-12T22:57:49.492Z,98942.00
2018-11-12T23:00:27.078Z,98938.00
2018-11-12T23:02:57.584Z,98941.00
2018-11-12T23:05:27.129Z,98966.00
2018-11-12T23:07:56.737Z,98964.00
2018-11-12T23:10:25.888Z,98950.00
2018-11-12T23:12:55.017Z,98955.00
2018-11-12T23:15:24.240Z,98968.00
2018-11-12T23:17:53.397Z,98965.00
2018-11-12T23:20:23.701Z,98976.00
2018-11-12T23:22:53.253Z,98975.00
2018-11-12T23:25:22.429Z,98974.00
2018-11-12T23:27:52.035Z,98975.00
2018-11-12T23:30:22.413Z,98982.00
2018-11-12T23:32:51.944Z,98971.00
2018-11-12T23:35:23.371Z,98942.00
2018-11-12T23:37:52.596Z,98947.00
2018-11-12T23:40:22.295Z,98959.00
2018-11-12T23:42:51.847Z,98962.00
2018-11-12T23:45:21.209Z,98964.00
2018-11-12T23:47:50.385Z,98971.00
2018-11-12T23:50:21.604Z,98955.00
2018-11-12T23:52:51.775Z,98957.00
2018-11-12T23:55:21.225Z,98967.00
2018-11-12T23:57:50.707Z,98972.00
