createdAt,value
2022-08-01T00:00:10.830Z,99.90
2022-08-01T00:02:39.490Z,99.90
2022-08-01T00:05:09.278Z,99.90
2022-08-01T00:07:38.066Z,99.90
2022-08-01T00:10:12.080Z,99.90
2022-08-01T00:12:40.055Z,99.90
2022-08-01T00:15:09.929Z,99.90
2022-08-01T00:17:38.237Z,99.90
2022-08-01T00:20:08.203Z,99.90
2022-08-01T00:22:36.324Z,99.90
2022-08-01T00:25:06.118Z,99.90
2022-08-01T00:27:36.407Z,99.90
2022-08-01T00:30:13.999Z,99.90
2022-08-01T00:32:43.897Z,99.90
2022-08-01T00:35:12.461Z,99.90
2022-08-01T00:37:40.335Z,99.90
2022-08-01T00:40:08.902Z,99.90
2022-08-01T00:42:41.547Z,99.90
2022-08-01T00:45:12.770Z,99.90
2022-08-01T00:47:40.888Z,99.90
2022-08-01T00:50:09.455Z,99.90
2022-08-01T00:52:37.725Z,99.90
2022-08-01T00:55:07.040Z,99.90
2022-08-01T00:58:02.858Z,99.90
2022-08-01T01:00:27.391Z,99.90
2022-08-01T01:02:55.608Z,99.90
2022-08-01T01:05:23.485Z,99.90
2022-08-01T01:07:57.344Z,99.90
2022-08-01T01:10:33.897Z,99.90
2022-08-01T01:13:14.640Z,99.90
2022-08-01T01:15:51.124Z,99.90
2022-08-01T01:18:29.997Z,99.90
2022-08-01T01:21:18.212Z,99.90
2022-08-01T01:24:05.723Z,99.90
2022-08-01T01:26:55.078Z,99.90
2022-08-01T01:29:58.967Z,99.90
2022-08-01T01:32:31.009Z,99.90
2022-08-01T01:35:01.483Z,99.90
2022-08-01T01:37:34.400Z,99.90
2022-08-01T01:40:04.306Z,99.90
2022-08-01T01:42:43.091Z,99.90
2022-08-01T01:45:11.466Z,99.90
2022-08-01T01:47:40.241Z,99.90
2022-08-01T01:50:11.978Z,99.90
2022-08-01T01:52:41.907Z,99.90
2022-08-01T01:55:11.578Z,99.90
2022-08-01T01:57:42.167Z,99.90
2022-08-01T02:00:13.083Z,99.90
2022-08-01T02:02:43.325Z,99.90
2022-08-01T02:05:13.009Z,99.90
2022-08-01T02:07:41.887Z,99.90
2022-08-01T02:10:13.327Z,99.90
2022-08-01T02:12:46.696Z,99.90
2022-08-01T02:15:16.241Z,99.90
2022-08-01T02:17:47.982Z,99.90
2022-08-01T02:20:17.302Z,99.90
2022-08-01T02:22:57.308Z,99.90
2022-08-01T02:26:09.710Z,99.90
2022-08-01T02:28:37.281Z,99.90
2022-08-01T02:31:10.672Z,99.90
2022-08-01T02:33:40.687Z,99.90
2022-08-01T02:36:30.151Z,99.90
2022-08-01T02:38:59.473Z,99.90
2022-08-01T02:41:28.388Z,99.90
2022-08-01T02:44:02.124Z,99.90
2022-08-01T02:46:36.408Z,99.90
2022-08-01T02:49:07.970Z,99.90
2022-08-01T02:51:37.530Z,99.90
2022-08-01T02:54:08.097Z,99.90
2022-08-01T02:56:37.805Z,99.90
2022-08-01T02:59:22.230Z,99.90
2022-08-01T03:01:51.430Z,99.90
2022-08-01T03:04:21.363Z,99.90
2022-08-01T03:06:49.977Z,99.90
2022-08-01T03:09:19.577Z,99.90
2022-08-01T03:11:49.301Z,99.90
2022-08-01T03:14:19.511Z,99.90
2022-08-01T03:16:48.499Z,99.90
2022-08-01T03:19:19.397Z,99.90
2022-08-01T03:21:49.394Z,99.90
2022-08-01T03:24:19.749Z,99.90
2022-08-01T03:26:48.594Z,99.90
2022-08-01T03:29:22.974Z,99.90
2022-08-01T03:31:51.312Z,99.90
2022-08-01T03:34:22.374Z,99.90
2022-08-01T03:37:06.979Z,99.90
2022-08-01T03:40:09.883Z,99.90
2022-08-01T03:42:46.227Z,99.90
2022-08-01T03:45:24.926Z,99.90
2022-08-01T03:48:18.795Z,99.90
2022-08-01T03:50:51.414Z,99.90
2022-08-01T03:53:25.922Z,99.90
2022-08-01T03:55:55.295Z,99.90
2022-08-01T03:58:23.255Z,99.90
2022-08-01T04:00:51.268Z,99.90
2022-08-01T04:03:19.737Z,99.90
2022-08-01T04:05:47.511Z,99.90
2022-08-01T04:08:15.376Z,99.90
2022-08-01T04:10:43.479Z,99.90
2022-08-01T04:13:11.284Z,99.90
2022-08-01T04:15:39.027Z,99.90
2022-08-01T04:18:07.889Z,99.90
2022-08-01T04:20:35.738Z,99.90
2022-08-01T04:23:21.977Z,99.90
2022-08-01T04:25:51.544Z,99.90
2022-08-01T04:28:20.805Z,99.90
2022-08-01T04:30:52.301Z,99.90
2022-08-01T04:33:21.666Z,99.90
2022-08-01T04:36:02.324Z,99.90
2022-08-01T04:38:37.889Z,99.90
2022-08-01T04:41:09.483Z,99.90
2022-08-01T04:43:38.381Z,99.90
2022-08-01T04:46:08.394Z,99.90
2022-08-01T04:48:38.942Z,99.90
2022-08-01T04:51:14.605Z,99.90
2022-08-01T04:53:42.928Z,99.90
2022-08-01T04:56:10.895Z,99.90
2022-08-01T04:59:19.667Z,99.90
2022-08-01T05:01:52.096Z,99.90
2022-08-01T05:04:20.066Z,99.90
2022-08-01T05:06:47.793Z,99.90
2022-08-01T05:09:15.615Z,99.90
2022-08-01T05:11:43.338Z,99.90
2022-08-01T05:14:11.932Z,99.90
2022-08-01T05:16:39.815Z,99.90
2022-08-01T05:19:09.307Z,99.90
2022-08-01T05:21:37.329Z,99.90
2022-08-01T05:24:06.788Z,99.90
2022-08-01T05:26:34.575Z,99.90
2022-08-01T05:29:04.457Z,99.90
2022-08-01T05:31:35.368Z,99.90
2022-08-01T05:34:03.635Z,99.90
2022-08-01T05:36:31.473Z,99.90
2022-08-01T05:38:59.560Z,99.90
2022-08-01T05:41:27.736Z,99.90
2022-08-01T05:43:55.531Z,99.90
2022-08-01T05:46:23.487Z,99.90
2022-08-01T05:48:54.040Z,99.90
2022-08-01T05:51:21.778Z,99.90
2022-08-01T05:53:49.523Z,99.90
2022-08-01T05:56:17.480Z,99.90
2022-08-01T05:58:45.279Z,99.90
2022-08-01T06:01:13.173Z,99.90
2022-08-01T06:03:40.897Z,99.90
2022-08-01T06:06:09.065Z,99.90
2022-08-01T06:08:36.885Z,99.90
2022-08-01T06:11:07.272Z,99.90
2022-08-01T06:13:48.689Z,99.90
2022-08-01T06:16:17.709Z,99.90
2022-08-01T06:18:45.459Z,99.90
2022-08-01T06:21:13.216Z,99.90
2022-08-01T06:23:42.701Z,99.90
2022-08-01T06:26:11.241Z,99.90
2022-08-01T06:28:39.755Z,99.90
2022-08-01T06:31:12.578Z,99.90
2022-08-01T06:33:40.534Z,99.90
2022-08-01T06:36:08.474Z,99.90
2022-08-01T06:38:36.582Z,99.90
2022-08-01T06:41:04.622Z,99.90
2022-08-01T06:43:32.540Z,99.90
2022-08-01T06:46:00.598Z,99.90
2022-08-01T06:48:28.452Z,99.90
2022-08-01T06:51:09.210Z,99.90
2022-08-01T06:53:38.527Z,99.90
2022-08-01T06:56:07.522Z,99.90
2022-08-01T06:58:36.278Z,99.90
2022-08-01T07:01:08.760Z,99.90
2022-08-01T07:03:52.393Z,99.90
2022-08-01T07:06:26.439Z,99.90
2022-08-01T07:08:54.829Z,99.90
2022-08-01T07:11:24.998Z,99.90
2022-08-01T07:13:52.864Z,99.90
2022-08-01T07:16:21.014Z,99.90
2022-08-01T07:18:48.883Z,99.90
2022-08-01T07:21:40.479Z,99.90
2022-08-01T07:24:13.234Z,99.90
2022-08-01T07:26:52.661Z,99.90
2022-08-01T07:29:26.533Z,99.90
2022-08-01T07:31:58.910Z,99.90
2022-08-01T07:34:27.154Z,99.90
2022-08-01T07:36:55.187Z,99.90
2022-08-01T07:39:23.428Z,99.90
2022-08-01T07:42:06.220Z,99.90
2022-08-01T07:44:36.509Z,99.90
2022-08-01T07:47:05.152Z,99.90
2022-08-01T07:49:37.691Z,99.90
2022-08-01T07:52:07.286Z,99.90
2022-08-01T07:54:35.613Z,99.90
2022-08-01T07:57:04.501Z,99.90
2022-08-01T07:59:32.379Z,99.90
2022-08-01T08:02:00.398Z,99.90
2022-08-01T08:04:28.839Z,99.90
2022-08-01T08:06:56.777Z,99.90
2022-08-01T08:09:24.557Z,99.90
2022-08-01T08:11:52.461Z,99.90
2022-08-01T08:14:23.768Z,99.90
2022-08-01T08:17:01.992Z,99.90
2022-08-01T08:19:37.753Z,99.90
2022-08-01T08:22:09.296Z,99.90
2022-08-01T08:24:46.589Z,99.90
2022-08-01T08:27:15.895Z,99.90
2022-08-01T08:29:44.064Z,99.90
2022-08-01T08:32:13.550Z,99.90
2022-08-01T08:34:41.593Z,99.90
2022-08-01T08:37:10.077Z,99.90
2022-08-01T08:39:41.829Z,99.90
2022-08-01T08:42:12.649Z,99.50
2022-08-01T08:44:43.755Z,99.90
2022-08-01T08:47:21.100Z,99.90
2022-08-01T08:49:51.244Z,99.90
2022-08-01T08:52:21.113Z,99.90
2022-08-01T08:54:50.953Z,99.90
2022-08-01T08:57:21.822Z,99.60
2022-08-01T08:59:53.152Z,99.90
2022-08-01T09:02:21.726Z,99.90
2022-08-01T09:04:51.351Z,99.90
2022-08-01T09:07:19.225Z,99.90
2022-08-01T09:09:49.489Z,99.90
2022-08-01T09:12:19.257Z,99.90
2022-08-01T09:14:48.196Z,99.90
2022-08-01T09:17:17.587Z,99.90
2022-08-01T09:19:52.530Z,99.90
2022-08-01T09:22:24.932Z,99.90
2022-08-01T09:25:10.233Z,99.90
2022-08-01T09:27:44.183Z,99.90
2022-08-01T09:30:19.612Z,99.90
2022-08-01T09:33:01.817Z,99.90
2022-08-01T09:35:43.668Z,99.90
2022-08-01T09:38:17.665Z,99.90
2022-08-01T09:40:55.933Z,99.90
2022-08-01T09:43:28.408Z,99.90
2022-08-01T09:45:58.076Z,99.90
2022-08-01T09:48:28.807Z,99.90
2022-08-01T09:51:07.193Z,99.90
2022-08-01T09:53:52.101Z,99.90
2022-08-01T09:56:22.974Z,99.80
2022-08-01T09:59:01.713Z,99.70
2022-08-01T10:01:44.629Z,99.90
2022-08-01T10:04:18.516Z,99.90
2022-08-01T10:06:50.798Z,99.90
2022-08-01T10:09:39.689Z,99.90
2022-08-01T10:12:15.550Z,99.90
2022-08-01T10:14:46.479Z,99.30
2022-08-01T10:17:19.587Z,99.30
2022-08-01T10:19:51.513Z,98.40
2022-08-01T10:22:24.030Z,97.80
2022-08-01T10:24:57.283Z,97.70
2022-08-01T10:27:39.527Z,97.80
2022-08-01T10:30:19.663Z,97.50
2022-08-01T10:32:50.815Z,97.10
2022-08-01T10:35:38.073Z,96.90
2022-08-01T10:38:13.624Z,96.60
2022-08-01T10:40:45.939Z,96.10
2022-08-01T10:43:21.256Z,95.30
2022-08-01T10:45:52.346Z,95.00
2022-08-01T10:48:30.120Z,94.80
2022-08-01T10:51:02.736Z,95.30
2022-08-01T10:53:42.786Z,95.10
2022-08-01T10:56:13.190Z,96.20
2022-08-01T10:58:45.124Z,95.80
2022-08-01T11:01:21.386Z,95.10
2022-08-01T11:04:13.929Z,95.10
2022-08-01T11:07:05.038Z,94.10
2022-08-01T11:09:42.228Z,92.80
2022-08-01T11:12:13.245Z,93.10
2022-08-01T11:15:02.319Z,93.30
2022-08-01T11:17:54.588Z,93.20
2022-08-01T11:20:31.632Z,93.00
2022-08-01T11:23:03.247Z,92.20
2022-08-01T11:26:06.246Z,91.70
2022-08-01T11:28:32.322Z,92.10
2022-08-01T11:31:07.623Z,91.40
2022-08-01T11:33:46.955Z,91.30
2022-08-01T11:36:17.179Z,91.40
2022-08-01T11:38:46.826Z,92.10
2022-08-01T11:41:18.675Z,90.40
2022-08-01T11:43:56.977Z,90.70
2022-08-01T11:46:51.733Z,91.60
2022-08-01T11:49:30.968Z,91.20
2022-08-01T11:52:10.387Z,92.20
2022-08-01T11:54:49.359Z,88.40
2022-08-01T11:57:23.219Z,86.60
2022-08-01T12:00:03.607Z,88.10
2022-08-01T12:02:41.738Z,85.70
2022-08-01T12:05:14.206Z,88.20
2022-08-01T12:07:44.145Z,89.60
2022-08-01T12:10:17.158Z,86.30
2022-08-01T12:12:48.303Z,87.80
2022-08-01T12:15:16.603Z,86.00
2022-08-01T12:17:56.470Z,87.30
2022-08-01T12:20:31.352Z,86.50
2022-08-01T12:23:02.642Z,84.50
2022-08-01T12:25:30.697Z,82.50
2022-08-01T12:28:04.621Z,81.90
2022-08-01T12:30:36.650Z,81.40
2022-08-01T12:33:06.566Z,79.50
2022-08-01T12:35:34.943Z,75.60
2022-08-01T12:38:04.612Z,76.90
2022-08-01T12:40:34.625Z,78.60
2022-08-01T12:43:05.729Z,77.90
2022-08-01T12:45:40.821Z,76.40
2022-08-01T12:48:22.730Z,76.20
2022-08-01T12:50:52.230Z,77.20
2022-08-01T12:53:21.475Z,77.40
2022-08-01T12:55:58.478Z,78.80
2022-08-01T12:58:34.950Z,77.70
2022-08-01T13:01:13.549Z,77.80
2022-08-01T13:03:41.778Z,74.80
2022-08-01T13:06:16.327Z,75.90
2022-08-01T13:08:46.135Z,73.70
2022-08-01T13:11:17.587Z,69.00
2022-08-01T13:13:50.927Z,70.90
2022-08-01T13:16:43.310Z,72.50
2022-08-01T13:19:15.103Z,72.70
2022-08-01T13:21:56.096Z,74.80
2022-08-01T13:24:26.958Z,74.90
2022-08-01T13:27:01.968Z,73.60
2022-08-01T13:29:35.690Z,75.90
2022-08-01T13:32:28.588Z,73.80
2022-08-01T13:35:09.724Z,75.90
2022-08-01T13:37:38.967Z,74.20
2022-08-01T13:40:11.610Z,74.10
2022-08-01T13:42:39.969Z,72.60
2022-08-01T13:45:14.682Z,73.60
2022-08-01T13:48:03.611Z,72.10
2022-08-01T13:50:34.063Z,73.80
2022-08-01T13:53:01.879Z,72.80
2022-08-01T13:55:34.581Z,74.40
2022-08-01T13:58:04.054Z,74.80
2022-08-01T14:00:32.254Z,75.60
2022-08-01T14:03:11.150Z,74.90
2022-08-01T14:05:40.658Z,72.90
2022-08-01T14:08:08.555Z,72.50
2022-08-01T14:10:36.660Z,72.10
2022-08-01T14:13:04.822Z,68.70
2022-08-01T14:15:39.272Z,68.40
2022-08-01T14:18:11.061Z,67.50
2022-08-01T14:20:39.782Z,68.60
2022-08-01T14:23:08.984Z,69.10
2022-08-01T14:26:03.347Z,70.30
2022-08-01T14:28:29.355Z,68.70
2022-08-01T14:30:58.818Z,70.30
2022-08-01T14:33:27.438Z,70.20
2022-08-01T14:36:05.717Z,69.70
2022-08-01T14:38:35.541Z,69.10
2022-08-01T14:41:04.609Z,69.40
2022-08-01T14:43:35.163Z,69.90
2022-08-01T14:46:04.856Z,69.60
2022-08-01T14:48:33.225Z,70.50
2022-08-01T14:51:04.395Z,69.20
2022-08-01T14:53:35.715Z,68.00
2022-08-01T14:56:05.083Z,68.20
2022-08-01T14:58:33.064Z,66.40
2022-08-01T15:01:01.750Z,67.60
2022-08-01T15:03:29.778Z,67.30
2022-08-01T15:05:57.605Z,67.70
2022-08-01T15:08:25.347Z,68.80
2022-08-01T15:10:53.469Z,66.10
2022-08-01T15:13:21.313Z,63.80
2022-08-01T15:15:49.168Z,62.10
2022-08-01T15:18:16.988Z,64.20
2022-08-01T15:20:45.077Z,61.60
2022-08-01T15:23:13.056Z,61.70
2022-08-01T15:25:41.899Z,61.90
2022-08-01T15:28:11.209Z,62.70
2022-08-01T15:30:39.234Z,61.80
2022-08-01T15:33:07.280Z,61.60
2022-08-01T15:35:35.251Z,59.70
2022-08-01T15:38:03.326Z,60.30
2022-08-01T15:40:35.684Z,59.80
2022-08-01T15:43:03.743Z,59.10
2022-08-01T15:45:48.047Z,58.90
2022-08-01T15:48:18.229Z,60.10
2022-08-01T15:50:46.584Z,61.10
2022-08-01T15:53:14.544Z,60.30
2022-08-01T15:55:46.606Z,61.60
2022-08-01T15:58:20.639Z,59.80
2022-08-01T16:00:48.422Z,60.70
2022-08-01T16:03:16.204Z,61.50
2022-08-01T16:05:44.539Z,59.90
2022-08-01T16:08:33.367Z,60.30
2022-08-01T16:11:01.104Z,60.80
2022-08-01T16:13:28.773Z,59.90
2022-08-01T16:15:56.702Z,59.40
2022-08-01T16:18:24.498Z,59.70
2022-08-01T16:20:52.325Z,58.80
2022-08-01T16:23:20.352Z,58.90
2022-08-01T16:25:48.189Z,58.80
2022-08-01T16:28:16.045Z,60.30
2022-08-01T16:30:51.022Z,60.90
2022-08-01T16:33:45.118Z,61.70
2022-08-01T16:36:21.233Z,60.30
2022-08-01T16:38:49.686Z,60.80
2022-08-01T16:41:19.592Z,61.10
2022-08-01T16:43:53.764Z,60.40
2022-08-01T16:46:27.024Z,60.90
2022-08-01T16:48:56.038Z,62.30
2022-08-01T16:51:24.032Z,63.80
2022-08-01T16:53:51.993Z,64.80
2022-08-01T16:56:20.492Z,62.60
2022-08-01T16:58:49.449Z,62.50
2022-08-01T17:02:00.607Z,62.60
2022-08-01T17:04:06.569Z,63.30
2022-08-01T17:06:34.279Z,62.80
2022-08-01T17:09:02.099Z,62.80
2022-08-01T17:11:30.177Z,63.50
2022-08-01T17:14:03.255Z,63.00
2022-08-01T17:16:31.215Z,62.40
2022-08-01T17:18:59.024Z,61.20
2022-08-01T17:21:26.980Z,60.90
2022-08-01T17:23:54.819Z,60.90
2022-08-01T17:26:22.669Z,63.70
2022-08-01T17:28:50.777Z,65.10
2022-08-01T17:31:18.674Z,64.30
2022-08-01T17:33:49.559Z,65.20
2022-08-01T17:36:21.439Z,67.50
2022-08-01T17:38:49.395Z,69.00
2022-08-01T17:41:17.270Z,69.50
2022-08-01T17:43:45.161Z,72.10
2022-08-01T17:46:12.936Z,73.50
2022-08-01T17:48:40.733Z,71.80
2022-08-01T17:51:09.001Z,71.90
2022-08-01T17:53:37.138Z,75.80
2022-08-01T17:56:24.336Z,75.00
2022-08-01T17:58:52.467Z,76.20
2022-08-01T18:01:21.453Z,76.50
2022-08-01T18:03:49.695Z,76.90
2022-08-01T18:06:19.866Z,77.80
2022-08-01T18:08:56.239Z,77.70
2022-08-01T18:11:27.500Z,77.70
2022-08-01T18:13:57.873Z,78.00
2022-08-01T18:16:28.116Z,79.30
2022-08-01T18:18:56.228Z,80.10
2022-08-01T18:21:24.049Z,81.90
2022-08-01T18:23:52.581Z,82.30
2022-08-01T18:26:21.860Z,82.40
2022-08-01T18:28:50.138Z,83.80
2022-08-01T18:31:20.643Z,85.50
2022-08-01T18:33:48.770Z,87.30
2022-08-01T18:36:32.975Z,87.70
2022-08-01T18:39:10.271Z,88.00
2022-08-01T18:41:39.107Z,88.70
2022-08-01T18:44:08.616Z,89.30
2022-08-01T18:46:39.146Z,90.20
2022-08-01T18:49:09.021Z,90.50
2022-08-01T18:51:43.433Z,90.70
2022-08-01T18:54:13.187Z,90.90
2022-08-01T18:56:42.080Z,91.10
2022-08-01T18:59:10.066Z,92.60
2022-08-01T19:01:39.801Z,93.90
2022-08-01T19:04:08.184Z,93.80
2022-08-01T19:06:36.704Z,94.80
2022-08-01T19:09:05.545Z,94.70
2022-08-01T19:11:34.585Z,93.40
2022-08-01T19:14:03.351Z,93.50
2022-08-01T19:16:31.940Z,93.90
2022-08-01T19:19:01.017Z,94.50
2022-08-01T19:21:33.066Z,94.80
2022-08-01T19:24:23.401Z,95.00
2022-08-01T19:26:57.539Z,95.20
2022-08-01T19:29:35.643Z,96.10
2022-08-01T19:32:06.993Z,95.90
2022-08-01T19:34:48.847Z,96.40
2022-08-01T19:37:17.203Z,96.90
2022-08-01T19:39:45.522Z,96.70
2022-08-01T19:42:13.827Z,97.10
2022-08-01T19:44:42.515Z,98.30
2022-08-01T19:47:10.693Z,99.00
2022-08-01T19:49:38.880Z,99.20
2022-08-01T19:52:07.772Z,99.90
2022-08-01T19:54:38.261Z,99.90
2022-08-01T19:57:07.613Z,99.90
2022-08-01T19:59:36.786Z,99.90
2022-08-01T20:02:06.574Z,99.90
2022-08-01T20:04:35.499Z,99.90
2022-08-01T20:07:03.735Z,99.40
2022-08-01T20:09:40.975Z,99.10
2022-08-01T20:12:09.440Z,98.70
2022-08-01T20:14:37.386Z,98.50
2022-08-01T20:17:05.822Z,98.30
2022-08-01T20:19:33.660Z,97.60
2022-08-01T20:22:06.162Z,98.30
2022-08-01T20:24:45.209Z,98.70
2022-08-01T20:27:15.777Z,98.50
2022-08-01T20:29:45.566Z,98.50
2022-08-01T20:32:14.242Z,98.70
2022-08-01T20:34:43.280Z,99.10
2022-08-01T20:37:13.035Z,99.30
2022-08-01T20:40:02.793Z,99.60
2022-08-01T20:42:32.497Z,99.90
2022-08-01T20:45:02.604Z,99.90
2022-08-01T20:47:33.539Z,99.90
2022-08-01T20:50:29.480Z,99.90
2022-08-01T20:53:07.512Z,99.90
2022-08-01T20:55:52.844Z,99.90
2022-08-01T20:59:07.997Z,99.90
2022-08-01T21:01:40.607Z,99.90
2022-08-01T21:04:17.567Z,99.60
2022-08-01T21:06:57.353Z,99.40
2022-08-01T21:09:26.802Z,99.00
2022-08-01T21:12:07.591Z,98.80
2022-08-01T21:15:12.141Z,98.60
2022-08-01T21:18:02.814Z,98.80
2022-08-01T21:20:33.786Z,98.50
2022-08-01T21:23:32.788Z,98.20
2022-08-01T21:26:01.782Z,98.10
2022-08-01T21:28:30.360Z,98.10
2022-08-01T21:31:00.281Z,98.20
2022-08-01T21:33:29.172Z,98.10
2022-08-01T21:36:02.732Z,98.10
2022-08-01T21:41:18.839Z,97.90
2022-08-01T21:44:07.330Z,98.10
2022-08-01T21:46:35.226Z,97.80
2022-08-01T21:49:03.132Z,97.70
2022-08-01T21:51:51.600Z,97.60
2022-08-01T21:54:35.793Z,97.80
2022-08-01T21:57:51.249Z,97.80
2022-08-01T22:00:25.510Z,98.00
2022-08-01T22:03:21.570Z,97.90
2022-08-01T22:05:51.664Z,98.00
2022-08-01T22:08:48.306Z,98.10
2022-08-01T22:11:20.353Z,98.10
2022-08-01T22:13:52.500Z,98.10
2022-08-01T22:16:20.486Z,98.40
2022-08-01T22:18:49.269Z,98.30
2022-08-01T22:21:17.742Z,98.30
2022-08-01T22:23:45.872Z,98.80
2022-08-01T22:26:14.263Z,98.90
2022-08-01T22:28:42.186Z,99.10
2022-08-01T22:31:10.091Z,99.10
2022-08-01T22:33:39.428Z,99.10
2022-08-01T22:36:07.953Z,99.30
2022-08-01T22:38:35.808Z,99.00
2022-08-01T22:41:28.197Z,98.90
2022-08-01T22:43:57.719Z,98.90
2022-08-01T22:46:34.010Z,99.20
2022-08-01T22:49:16.760Z,99.30
2022-08-01T22:52:01.408Z,99.70
2022-08-01T22:54:41.239Z,99.70
2022-08-01T22:57:16.145Z,99.90
2022-08-01T22:59:59.487Z,99.90
2022-08-01T23:02:30.998Z,99.90
2022-08-01T23:05:07.075Z,99.90
2022-08-01T23:07:46.261Z,99.90
2022-08-01T23:10:14.395Z,99.90
2022-08-01T23:12:44.543Z,99.90
2022-08-01T23:15:13.060Z,99.90
2022-08-01T23:17:43.123Z,99.90
2022-08-01T23:20:11.628Z,99.90
2022-08-01T23:22:41.160Z,99.90
2022-08-01T23:25:13.166Z,99.90
2022-08-01T23:27:55.738Z,99.90
2022-08-01T23:30:33.430Z,99.90
2022-08-01T23:33:01.465Z,99.90
2022-08-01T23:35:30.404Z,99.90
2022-08-01T23:38:02.706Z,99.90
2022-08-01T23:40:33.078Z,99.90
2022-08-01T23:43:02.575Z,99.90
2022-08-01T23:48:12.203Z,99.90
2022-08-01T23:50:40.067Z,99.90
2022-08-01T23:53:08.891Z,99.90
2022-08-01T23:55:37.794Z,99.90
2022-08-01T23:58:06.945Z,99.90
