createdAt,value
2022-08-16T00:00:27.554Z,7.68
2022-08-16T00:02:54.362Z,8.55
2022-08-16T00:05:21.954Z,8.40
2022-08-16T00:07:48.432Z,9.00
2022-08-16T00:10:24.612Z,7.55
2022-08-16T00:12:52.812Z,7.72
2022-08-16T00:15:26.104Z,7.60
2022-08-16T00:18:13.192Z,7.28
2022-08-16T00:20:42.659Z,9.73
2022-08-16T00:23:10.431Z,7.57
2022-08-16T00:26:35.391Z,8.10
2022-08-16T00:28:23.828Z,6.80
2022-08-16T00:30:55.155Z,7.45
2022-08-16T00:33:26.089Z,8.32
2022-08-16T00:35:52.757Z,8.75
2022-08-16T00:38:41.349Z,7.22
2022-08-16T00:41:08.593Z,7.38
2022-08-16T00:43:43.368Z,8.43
2022-08-16T00:46:22.298Z,8.25
2022-08-16T00:49:00.765Z,8.45
2022-08-16T00:51:29.469Z,8.52
2022-08-16T00:53:56.341Z,10.07
2022-08-16T00:56:55.889Z,9.75
2022-08-16T00:59:15.245Z,11.93
2022-08-16T01:01:44.504Z,9.95
2022-08-16T01:04:29.000Z,12.02
2022-08-16T01:07:02.109Z,10.40
2022-08-16T01:09:34.186Z,9.57
2022-08-16T01:12:02.188Z,12.20
2022-08-16T01:14:34.085Z,10.05
2022-08-16T01:17:02.377Z,10.48
2022-08-16T01:19:34.936Z,9.90
2022-08-16T01:22:47.632Z,10.45
2022-08-16T01:24:55.705Z,9.10
2022-08-16T01:27:34.695Z,9.93
2022-08-16T01:30:05.734Z,9.93
2022-08-16T01:33:02.159Z,10.60
2022-08-16T01:35:37.444Z,10.18
2022-08-16T01:38:19.537Z,10.98
2022-08-16T01:40:49.420Z,10.88
2022-08-16T01:43:16.075Z,13.02
2022-08-16T01:45:43.392Z,11.40
2022-08-16T01:48:19.543Z,12.73
2022-08-16T01:51:09.260Z,12.65
2022-08-16T01:53:37.923Z,11.05
2022-08-16T01:56:28.596Z,11.60
2022-08-16T01:58:57.355Z,12.15
2022-08-16T02:01:25.935Z,14.60
2022-08-16T02:03:58.567Z,14.68
2022-08-16T02:06:38.734Z,14.93
2022-08-16T02:09:07.259Z,16.80
2022-08-16T02:11:47.743Z,14.10
2022-08-16T02:14:21.373Z,17.83
2022-08-16T02:16:49.618Z,13.40
2022-08-16T02:19:18.275Z,17.10
2022-08-16T02:22:09.248Z,16.92
2022-08-16T02:24:41.165Z,14.93
2022-08-16T02:27:09.716Z,13.95
2022-08-16T02:29:36.311Z,14.48
2022-08-16T02:32:48.966Z,13.75
2022-08-16T02:34:51.679Z,15.32
2022-08-16T02:37:24.180Z,13.63
2022-08-16T02:40:16.411Z,15.30
2022-08-16T02:42:44.216Z,15.18
2022-08-16T02:45:11.204Z,15.10
2022-08-16T02:48:01.330Z,15.75
2022-08-16T02:50:54.728Z,15.15
2022-08-16T02:53:12.920Z,18.90
2022-08-16T02:55:41.618Z,19.05
2022-08-16T02:58:11.466Z,16.40
2022-08-16T03:00:40.415Z,18.60
2022-08-16T03:03:12.442Z,15.10
2022-08-16T03:05:44.854Z,16.73
2022-08-16T03:08:50.304Z,17.17
2022-08-16T03:11:04.703Z,14.85
2022-08-16T03:13:32.120Z,17.80
2022-08-16T03:16:32.837Z,16.20
2022-08-16T03:18:54.922Z,17.00
2022-08-16T03:21:22.294Z,16.95
2022-08-16T03:23:50.256Z,15.18
2022-08-16T03:26:19.367Z,15.35
2022-08-16T03:28:46.607Z,17.80
2022-08-16T03:31:15.050Z,17.90
2022-08-16T03:33:41.995Z,19.05
2022-08-16T03:36:30.427Z,16.58
2022-08-16T03:38:58.996Z,19.38
2022-08-16T03:41:29.629Z,18.58
2022-08-16T03:44:13.617Z,18.20
2022-08-16T03:47:01.024Z,17.65
2022-08-16T03:49:36.998Z,18.73
2022-08-16T03:52:06.118Z,18.23
2022-08-16T03:54:35.583Z,19.90
2022-08-16T03:57:03.065Z,19.10
2022-08-16T03:59:33.919Z,18.88
2022-08-16T04:02:22.273Z,19.65
2022-08-16T04:04:50.724Z,19.42
2022-08-16T04:07:17.321Z,17.55
2022-08-16T04:09:47.028Z,19.15
2022-08-16T04:12:53.985Z,19.10
2022-08-16T04:15:07.166Z,17.67
2022-08-16T04:17:37.623Z,22.15
2022-08-16T04:20:13.459Z,16.83
2022-08-16T04:22:56.044Z,17.45
2022-08-16T04:25:23.463Z,16.58
2022-08-16T04:27:55.744Z,19.02
2022-08-16T04:30:32.432Z,17.73
2022-08-16T04:33:02.276Z,18.35
2022-08-16T04:35:34.109Z,17.52
2022-08-16T04:38:01.290Z,17.63
2022-08-16T04:43:11.283Z,19.10
2022-08-16T04:45:44.356Z,19.42
2022-08-16T04:48:22.153Z,17.05
2022-08-16T04:50:59.238Z,16.88
2022-08-16T04:53:41.206Z,17.98
2022-08-16T04:56:11.266Z,18.90
2022-08-16T04:58:46.099Z,15.82
2022-08-16T05:01:15.619Z,16.98
2022-08-16T05:04:00.846Z,19.40
2022-08-16T05:06:42.239Z,18.52
2022-08-16T05:09:14.286Z,16.15
2022-08-16T05:11:43.555Z,18.38
2022-08-16T05:14:10.112Z,18.30
2022-08-16T05:16:41.571Z,17.40
2022-08-16T05:19:16.295Z,17.05
2022-08-16T05:22:00.628Z,17.90
2022-08-16T05:24:27.267Z,17.98
2022-08-16T05:26:53.983Z,19.58
2022-08-16T05:29:24.962Z,17.10
2022-08-16T05:32:32.676Z,19.90
2022-08-16T05:35:00.323Z,18.65
2022-08-16T05:37:27.071Z,17.77
2022-08-16T05:40:10.031Z,17.63
2022-08-16T05:42:40.431Z,17.10
2022-08-16T05:45:13.195Z,16.83
2022-08-16T05:47:48.003Z,17.13
2022-08-16T05:50:28.347Z,18.00
2022-08-16T05:53:01.832Z,17.48
2022-08-16T05:55:28.469Z,16.77
2022-08-16T05:57:56.655Z,17.30
2022-08-16T06:00:23.485Z,17.38
2022-08-16T06:02:53.748Z,17.92
2022-08-16T06:05:53.445Z,18.33
2022-08-16T06:08:31.693Z,19.52
2022-08-16T06:11:02.600Z,16.65
2022-08-16T06:13:37.788Z,17.00
2022-08-16T06:16:18.494Z,18.15
2022-08-16T06:18:48.426Z,17.10
2022-08-16T06:21:23.663Z,19.75
2022-08-16T06:23:55.173Z,18.05
2022-08-16T06:26:23.046Z,15.90
2022-08-16T06:28:52.452Z,20.35
2022-08-16T06:31:25.424Z,17.88
2022-08-16T06:33:55.051Z,17.88
2022-08-16T06:36:23.995Z,17.80
2022-08-16T06:39:11.895Z,17.63
2022-08-16T06:41:56.915Z,16.60
2022-08-16T06:44:42.143Z,16.27
2022-08-16T06:47:23.153Z,17.90
2022-08-16T06:50:10.400Z,14.85
2022-08-16T06:52:59.816Z,14.77
2022-08-16T06:55:31.028Z,14.10
2022-08-16T06:58:08.367Z,14.20
2022-08-16T07:00:35.848Z,14.63
2022-08-16T07:03:26.919Z,14.82
2022-08-16T07:05:54.179Z,14.55
2022-08-16T07:08:27.605Z,15.98
2022-08-16T07:10:55.384Z,17.33
2022-08-16T07:13:57.827Z,14.43
2022-08-16T07:16:15.540Z,14.38
2022-08-16T07:18:59.286Z,14.20
2022-08-16T07:21:45.713Z,16.08
2022-08-16T07:24:30.551Z,14.10
2022-08-16T07:27:01.226Z,17.63
2022-08-16T07:29:31.854Z,12.75
2022-08-16T07:32:00.950Z,16.35
2022-08-16T07:34:35.695Z,14.60
2022-08-16T07:37:05.860Z,15.52
2022-08-16T07:39:49.581Z,16.55
2022-08-16T07:42:26.157Z,16.05
2022-08-16T07:44:55.770Z,13.70
2022-08-16T07:47:31.290Z,15.18
2022-08-16T07:49:59.343Z,13.93
2022-08-16T07:52:29.934Z,12.52
2022-08-16T07:54:58.314Z,14.77
2022-08-16T07:57:24.876Z,16.00
2022-08-16T07:59:53.468Z,15.60
2022-08-16T08:02:23.831Z,14.95
2022-08-16T08:04:56.670Z,16.55
2022-08-16T08:07:27.482Z,12.38
2022-08-16T08:09:55.291Z,14.20
2022-08-16T08:12:32.170Z,14.25
2022-08-16T08:15:04.249Z,15.35
2022-08-16T08:17:42.518Z,15.63
2022-08-16T08:20:20.780Z,13.68
2022-08-16T08:23:00.085Z,13.30
2022-08-16T08:25:54.616Z,13.10
2022-08-16T08:28:16.444Z,14.60
2022-08-16T08:30:44.090Z,11.02
2022-08-16T08:33:18.931Z,13.43
2022-08-16T08:35:47.067Z,12.43
2022-08-16T08:38:15.827Z,9.93
2022-08-16T08:41:02.822Z,10.88
2022-08-16T08:43:29.808Z,12.82
2022-08-16T08:46:12.473Z,12.15
2022-08-16T08:48:45.165Z,10.27
2022-08-16T08:51:31.764Z,11.70
2022-08-16T08:53:59.611Z,12.45
2022-08-16T08:56:30.355Z,10.43
2022-08-16T08:59:13.648Z,11.40
2022-08-16T09:01:57.402Z,12.55
2022-08-16T09:04:25.058Z,13.77
2022-08-16T09:06:53.592Z,10.90
2022-08-16T09:09:21.843Z,6.78
2022-08-16T09:12:05.944Z,7.15
2022-08-16T09:14:49.439Z,6.97
2022-08-16T09:17:38.261Z,9.05
2022-08-16T09:20:06.535Z,6.93
2022-08-16T09:22:34.259Z,5.63
2022-08-16T09:25:10.136Z,6.47
2022-08-16T09:27:56.442Z,5.57
2022-08-16T09:30:34.042Z,5.55
2022-08-16T09:33:09.593Z,5.00
2022-08-16T09:35:38.800Z,5.50
2022-08-16T09:38:08.647Z,4.47
2022-08-16T09:40:43.163Z,5.18
2022-08-16T09:43:21.128Z,5.10
2022-08-16T09:45:57.709Z,4.40
2022-08-16T09:48:44.227Z,3.25
2022-08-16T09:51:11.432Z,4.15
2022-08-16T09:53:37.879Z,4.38
2022-08-16T09:56:14.665Z,3.90
2022-08-16T09:59:05.168Z,4.90
2022-08-16T10:01:31.784Z,4.43
2022-08-16T10:04:02.047Z,3.83
2022-08-16T10:06:33.683Z,4.30
2022-08-16T10:09:05.491Z,4.68
2022-08-16T10:11:51.655Z,4.78
2022-08-16T10:14:19.914Z,4.32
2022-08-16T10:16:51.261Z,4.00
2022-08-16T10:19:26.701Z,4.10
2022-08-16T10:21:56.312Z,3.80
2022-08-16T10:24:28.206Z,4.13
2022-08-16T10:27:17.315Z,3.45
2022-08-16T10:30:00.003Z,4.47
2022-08-16T10:32:30.609Z,4.00
2022-08-16T10:34:58.637Z,4.38
2022-08-16T10:37:35.797Z,3.67
2022-08-16T10:40:29.279Z,4.20
2022-08-16T10:42:54.104Z,3.50
2022-08-16T10:45:20.677Z,3.90
2022-08-16T10:47:47.598Z,4.20
2022-08-16T10:50:26.044Z,3.85
2022-08-16T10:52:59.168Z,3.92
2022-08-16T10:55:44.083Z,4.10
2022-08-16T10:58:12.815Z,3.90
2022-08-16T11:00:40.734Z,3.30
2022-08-16T11:03:42.138Z,4.22
2022-08-16T11:06:03.236Z,4.03
2022-08-16T11:08:35.948Z,3.53
2022-08-16T11:11:12.964Z,4.22
2022-08-16T11:14:10.717Z,3.85
2022-08-16T11:19:22.607Z,3.85
2022-08-16T11:24:42.234Z,4.03
2022-08-16T11:27:23.668Z,4.10
2022-08-16T11:29:52.869Z,4.32
2022-08-16T11:32:30.064Z,3.42
2022-08-16T11:35:14.660Z,3.60
2022-08-16T11:40:33.731Z,3.63
2022-08-16T11:43:04.077Z,2.70
2022-08-16T11:45:33.844Z,2.92
2022-08-16T11:48:04.940Z,2.67
2022-08-16T11:50:34.206Z,3.50
2022-08-16T11:53:02.387Z,3.20
2022-08-16T11:55:30.351Z,3.13
2022-08-16T11:57:57.513Z,3.53
2022-08-16T12:00:33.931Z,2.95
2022-08-16T12:03:10.501Z,3.20
2022-08-16T12:05:38.075Z,2.63
2022-08-16T12:08:06.912Z,2.83
2022-08-16T12:10:33.789Z,2.85
2022-08-16T12:13:02.723Z,2.70
2022-08-16T12:15:31.028Z,3.78
2022-08-16T12:17:57.606Z,3.65
2022-08-16T12:20:27.596Z,3.42
2022-08-16T12:22:56.527Z,3.63
2022-08-16T12:25:25.563Z,3.40
2022-08-16T12:27:52.501Z,3.05
2022-08-16T12:30:21.973Z,3.35
2022-08-16T12:32:58.426Z,3.28
2022-08-16T12:35:25.561Z,3.33
2022-08-16T12:37:56.841Z,3.88
2022-08-16T12:40:29.089Z,3.60
2022-08-16T12:42:58.719Z,3.30
2022-08-16T12:45:27.023Z,3.38
2022-08-16T12:48:33.230Z,3.00
2022-08-16T12:50:58.562Z,2.92
2022-08-16T12:53:32.114Z,3.08
2022-08-16T12:55:59.054Z,3.10
2022-08-16T12:58:47.330Z,3.00
2022-08-16T13:01:14.255Z,3.38
2022-08-16T13:03:41.456Z,3.05
2022-08-16T13:06:08.161Z,3.25
2022-08-16T13:08:34.577Z,2.97
2022-08-16T13:11:04.400Z,2.88
2022-08-16T13:13:35.310Z,3.33
2022-08-16T13:16:10.745Z,3.20
2022-08-16T13:18:46.607Z,3.15
2022-08-16T13:21:19.328Z,3.25
2022-08-16T13:23:49.945Z,3.07
2022-08-16T13:26:17.933Z,2.95
2022-08-16T13:28:47.672Z,2.92
2022-08-16T13:31:15.887Z,3.00
2022-08-16T13:33:43.680Z,2.28
2022-08-16T13:36:21.207Z,2.67
2022-08-16T13:38:57.908Z,2.55
2022-08-16T13:41:26.673Z,3.20
2022-08-16T13:43:59.367Z,3.38
2022-08-16T13:46:26.432Z,2.75
2022-08-16T13:48:53.023Z,2.78
2022-08-16T13:51:19.981Z,3.08
2022-08-16T13:53:49.476Z,2.97
2022-08-16T13:56:25.216Z,2.60
2022-08-16T13:58:54.735Z,2.80
2022-08-16T14:01:21.692Z,2.78
2022-08-16T14:03:49.266Z,2.90
2022-08-16T14:06:18.558Z,2.95
2022-08-16T14:08:50.288Z,3.20
2022-08-16T14:11:32.043Z,2.80
2022-08-16T14:13:59.373Z,2.90
2022-08-16T14:16:33.683Z,3.67
2022-08-16T14:19:02.236Z,3.33
2022-08-16T14:21:35.512Z,2.97
2022-08-16T14:24:12.813Z,3.30
2022-08-16T14:26:49.890Z,3.65
2022-08-16T14:31:43.397Z,4.20
2022-08-16T14:34:11.063Z,5.35
2022-08-16T14:36:37.864Z,5.30
2022-08-16T14:39:08.878Z,5.03
2022-08-16T14:41:35.283Z,5.22
2022-08-16T14:44:04.228Z,6.07
2022-08-16T14:46:30.969Z,4.60
2022-08-16T14:48:57.392Z,6.78
2022-08-16T14:51:27.408Z,6.32
2022-08-16T14:53:54.107Z,6.15
2022-08-16T14:56:38.537Z,7.15
2022-08-16T14:59:07.041Z,6.38
2022-08-16T15:01:59.453Z,6.55
2022-08-16T15:04:32.478Z,7.30
2022-08-16T15:07:10.860Z,6.30
2022-08-16T15:09:44.126Z,6.80
2022-08-16T15:12:31.026Z,5.93
2022-08-16T15:15:00.155Z,7.07
2022-08-16T15:17:27.695Z,5.97
2022-08-16T15:20:00.732Z,6.63
2022-08-16T15:22:31.935Z,6.78
2022-08-16T15:24:59.948Z,6.80
2022-08-16T15:27:35.647Z,5.60
2022-08-16T15:30:44.805Z,7.07
2022-08-16T15:32:51.577Z,5.93
2022-08-16T15:35:18.389Z,7.18
2022-08-16T15:37:44.792Z,4.97
2022-08-16T15:40:26.512Z,5.05
2022-08-16T15:42:58.431Z,5.55
2022-08-16T15:45:44.747Z,6.32
2022-08-16T15:48:12.107Z,5.95
2022-08-16T15:50:39.071Z,4.38
2022-08-16T15:53:12.777Z,5.57
2022-08-16T15:55:39.247Z,5.50
2022-08-16T15:58:35.636Z,4.85
2022-08-16T16:00:52.425Z,4.85
2022-08-16T16:03:20.936Z,3.88
2022-08-16T16:05:52.925Z,3.88
2022-08-16T16:08:22.456Z,3.95
2022-08-16T16:10:54.726Z,4.10
2022-08-16T16:13:21.380Z,4.00
2022-08-16T16:15:50.800Z,4.00
2022-08-16T16:18:17.772Z,4.43
2022-08-16T16:20:52.031Z,4.55
2022-08-16T16:23:23.360Z,4.07
2022-08-16T16:25:50.254Z,4.25
2022-08-16T16:29:06.100Z,4.63
2022-08-16T16:31:06.076Z,4.30
2022-08-16T16:33:34.015Z,3.80
2022-08-16T16:36:03.827Z,4.43
2022-08-16T16:38:33.358Z,4.38
2022-08-16T16:41:02.501Z,4.18
2022-08-16T16:43:31.991Z,4.38
2022-08-16T16:46:01.694Z,3.58
2022-08-16T16:48:29.546Z,4.00
2022-08-16T16:50:57.922Z,4.80
2022-08-16T16:53:26.125Z,4.32
2022-08-16T16:55:58.417Z,4.75
2022-08-16T16:58:53.927Z,4.47
2022-08-16T17:01:20.958Z,4.15
2022-08-16T17:04:02.865Z,4.70
2022-08-16T17:06:40.907Z,4.63
2022-08-16T17:09:19.728Z,5.00
2022-08-16T17:11:46.261Z,4.85
2022-08-16T17:14:31.990Z,5.00
2022-08-16T17:16:59.272Z,4.93
2022-08-16T17:19:25.701Z,4.18
2022-08-16T17:21:58.675Z,4.80
2022-08-16T17:24:33.156Z,4.60
2022-08-16T17:27:07.792Z,5.03
2022-08-16T17:29:34.729Z,4.78
2022-08-16T17:32:47.387Z,4.43
2022-08-16T17:35:03.026Z,4.75
2022-08-16T17:40:40.280Z,4.40
2022-08-16T17:43:01.166Z,4.70
2022-08-16T17:45:28.822Z,4.63
2022-08-16T17:47:55.461Z,4.82
2022-08-16T17:50:22.003Z,4.93
2022-08-16T17:52:51.470Z,4.30
2022-08-16T17:55:22.863Z,5.90
2022-08-16T17:57:49.359Z,5.37
2022-08-16T18:00:20.295Z,5.93
2022-08-16T18:02:47.792Z,5.30
2022-08-16T18:05:15.976Z,5.15
2022-08-16T18:07:43.086Z,5.93
2022-08-16T18:10:10.935Z,5.05
2022-08-16T18:12:54.238Z,5.35
2022-08-16T18:15:23.324Z,5.25
2022-08-16T18:17:53.234Z,4.50
2022-08-16T18:20:39.690Z,4.70
2022-08-16T18:23:08.619Z,4.32
2022-08-16T18:25:35.802Z,4.28
2022-08-16T18:28:02.932Z,5.15
2022-08-16T18:30:29.582Z,4.72
2022-08-16T18:32:56.386Z,4.50
2022-08-16T18:35:22.887Z,4.75
2022-08-16T18:37:49.579Z,4.90
2022-08-16T18:40:17.733Z,4.43
2022-08-16T18:42:58.609Z,4.30
2022-08-16T18:45:35.109Z,4.47
2022-08-16T18:48:04.440Z,4.65
2022-08-16T18:51:03.167Z,4.70
2022-08-16T18:53:19.722Z,5.43
2022-08-16T18:55:48.444Z,4.68
2022-08-16T18:58:16.314Z,5.70
2022-08-16T19:00:52.369Z,6.80
2022-08-16T19:03:30.306Z,5.50
2022-08-16T19:05:59.696Z,5.57
2022-08-16T19:08:27.624Z,5.68
2022-08-16T19:10:55.322Z,5.07
2022-08-16T19:13:25.083Z,5.45
2022-08-16T19:15:56.269Z,6.88
2022-08-16T19:18:25.266Z,5.80
2022-08-16T19:20:55.978Z,6.22
2022-08-16T19:23:26.502Z,5.53
2022-08-16T19:25:57.732Z,6.55
2022-08-16T19:28:50.503Z,7.03
2022-08-16T19:31:16.820Z,6.90
2022-08-16T19:33:53.567Z,5.60
2022-08-16T19:36:31.377Z,5.40
2022-08-16T19:39:04.655Z,5.53
2022-08-16T19:41:35.214Z,5.93
2022-08-16T19:44:05.634Z,5.90
2022-08-16T19:46:36.207Z,5.07
2022-08-16T19:49:07.523Z,6.10
2022-08-16T19:51:37.726Z,6.45
2022-08-16T19:54:08.312Z,5.60
2022-08-16T19:56:38.757Z,6.47
2022-08-16T19:59:40.108Z,6.07
2022-08-16T20:01:59.580Z,6.40
2022-08-16T20:04:30.115Z,6.65
2022-08-16T20:07:01.097Z,6.35
2022-08-16T20:09:32.023Z,7.70
2022-08-16T20:12:07.405Z,6.00
2022-08-16T20:14:37.717Z,6.25
2022-08-16T20:17:11.364Z,6.40
2022-08-16T20:19:42.257Z,6.80
2022-08-16T20:22:49.760Z,6.28
2022-08-16T20:25:15.132Z,7.38
2022-08-16T20:27:45.172Z,7.10
2022-08-16T20:30:18.130Z,6.75
2022-08-16T20:35:19.373Z,7.57
2022-08-16T20:37:48.842Z,6.90
2022-08-16T20:40:34.228Z,7.65
2022-08-16T20:43:11.445Z,8.27
2022-08-16T20:45:40.210Z,8.90
2022-08-16T20:48:07.651Z,9.48
2022-08-16T20:50:35.564Z,9.38
2022-08-16T20:53:03.285Z,10.65
2022-08-16T20:55:30.020Z,10.88
2022-08-16T20:57:56.595Z,11.40
2022-08-16T21:00:23.284Z,11.82
2022-08-16T21:02:50.932Z,12.25
2022-08-16T21:05:24.631Z,13.00
2022-08-16T21:07:55.838Z,14.48
2022-08-16T21:10:22.977Z,14.77
2022-08-16T21:12:55.597Z,14.50
2022-08-16T21:15:23.801Z,14.27
2022-08-16T21:17:50.663Z,15.55
2022-08-16T21:20:18.017Z,16.58
2022-08-16T21:22:52.561Z,17.45
2022-08-16T21:25:23.328Z,17.77
2022-08-16T21:28:41.237Z,19.05
2022-08-16T21:30:37.565Z,18.35
2022-08-16T21:33:05.708Z,17.95
2022-08-16T21:35:32.198Z,18.95
2022-08-16T21:38:00.154Z,23.27
2022-08-16T21:40:45.125Z,22.48
2022-08-16T21:43:13.204Z,20.83
2022-08-16T21:45:40.577Z,22.38
2022-08-16T21:48:07.870Z,19.95
2022-08-16T21:50:34.344Z,21.70
2022-08-16T21:53:04.992Z,21.83
2022-08-16T21:55:31.447Z,23.13
2022-08-16T21:57:57.923Z,21.42
2022-08-16T22:00:24.344Z,25.95
2022-08-16T22:02:54.135Z,23.73
2022-08-16T22:05:20.855Z,24.63
2022-08-16T22:07:47.326Z,26.85
2022-08-16T22:11:05.723Z,26.65
2022-08-16T22:13:00.199Z,26.05
2022-08-16T22:15:26.731Z,25.98
2022-08-16T22:17:57.373Z,23.67
2022-08-16T22:20:24.344Z,24.23
2022-08-16T22:22:51.708Z,23.90
2022-08-16T22:25:18.356Z,25.73
2022-08-16T22:27:44.851Z,26.23
2022-08-16T22:30:12.214Z,26.90
2022-08-16T22:32:41.914Z,27.60
2022-08-16T22:35:12.556Z,26.23
2022-08-16T22:40:09.147Z,27.42
2022-08-16T22:42:45.357Z,26.90
2022-08-16T22:45:12.087Z,26.00
2022-08-16T22:47:39.245Z,25.67
2022-08-16T22:50:05.915Z,25.50
2022-08-16T22:52:50.745Z,26.27
2022-08-16T22:55:19.424Z,25.48
2022-08-16T22:57:46.348Z,26.58
2022-08-16T23:00:15.428Z,24.27
2022-08-16T23:03:04.992Z,24.02
2022-08-16T23:05:51.711Z,24.88
2022-08-16T23:08:38.168Z,24.25
2022-08-16T23:11:06.215Z,26.20
2022-08-16T23:13:32.970Z,23.23
2022-08-16T23:16:02.144Z,24.50
2022-08-16T23:18:29.438Z,24.75
2022-08-16T23:20:56.848Z,23.73
2022-08-16T23:23:26.666Z,24.55
2022-08-16T23:25:55.074Z,26.23
2022-08-16T23:28:22.487Z,22.38
2022-08-16T23:30:50.202Z,24.85
2022-08-16T23:33:18.700Z,25.92
2022-08-16T23:35:46.781Z,25.77
2022-08-16T23:38:38.869Z,23.75
2022-08-16T23:41:00.546Z,22.58
2022-08-16T23:43:28.395Z,24.83
2022-08-16T23:45:57.152Z,23.90
2022-08-16T23:48:25.865Z,24.08
2022-08-16T23:50:53.834Z,24.20
2022-08-16T23:53:21.347Z,25.48
2022-08-16T23:55:55.637Z,25.08
2022-08-16T23:58:30.675Z,26.65
