createdAt,value
2022-07-29T00:00:24.778Z,7.80
2022-07-29T00:02:57.475Z,9.30
2022-07-29T00:05:30.489Z,7.80
2022-07-29T00:08:03.237Z,7.32
2022-07-29T00:10:36.165Z,6.70
2022-07-29T00:13:08.994Z,7.07
2022-07-29T00:15:41.937Z,7.03
2022-07-29T00:18:14.523Z,7.90
2022-07-29T00:23:19.437Z,7.55
2022-07-29T00:25:52.082Z,7.90
2022-07-29T00:28:24.732Z,7.72
2022-07-29T00:33:30.345Z,7.80
2022-07-29T00:36:02.964Z,7.35
2022-07-29T00:41:07.945Z,7.20
2022-07-29T00:46:13.254Z,8.05
2022-07-29T00:48:46.258Z,6.93
2022-07-29T00:51:19.034Z,7.28
2022-07-29T00:53:52.239Z,8.05
2022-07-29T00:56:24.926Z,7.75
2022-07-29T00:58:58.833Z,8.27
2022-07-29T01:01:31.413Z,6.80
2022-07-29T01:06:37.344Z,8.07
2022-07-29T01:09:10.840Z,6.80
2022-07-29T01:11:45.585Z,7.45
2022-07-29T01:14:18.860Z,7.72
2022-07-29T01:17:04.596Z,7.32
2022-07-29T01:19:43.136Z,7.03
2022-07-29T01:22:28.213Z,7.00
2022-07-29T01:25:22.061Z,7.63
2022-07-29T01:28:32.897Z,7.78
2022-07-29T01:31:08.607Z,7.38
2022-07-29T01:33:49.899Z,6.80
2022-07-29T01:36:37.630Z,5.93
2022-07-29T01:39:21.221Z,5.38
2022-07-29T01:42:28.110Z,5.57
2022-07-29T01:45:20.043Z,5.40
2022-07-29T01:50:51.919Z,6.25
2022-07-29T01:53:38.002Z,6.03
2022-07-29T01:56:11.594Z,6.38
2022-07-29T01:58:47.029Z,6.22
2022-07-29T02:01:20.676Z,6.05
2022-07-29T02:03:56.263Z,5.60
2022-07-29T02:06:32.296Z,6.45
2022-07-29T02:09:06.594Z,6.57
2022-07-29T02:11:44.176Z,6.45
2022-07-29T02:14:19.205Z,6.22
2022-07-29T02:16:55.516Z,6.05
2022-07-29T02:19:30.785Z,6.45
2022-07-29T02:22:04.469Z,5.80
2022-07-29T02:24:41.561Z,5.80
2022-07-29T02:27:15.578Z,6.13
2022-07-29T02:29:50.436Z,6.60
2022-07-29T02:32:25.834Z,5.80
2022-07-29T02:34:59.793Z,6.38
2022-07-29T02:37:33.506Z,6.57
2022-07-29T02:40:10.519Z,6.03
2022-07-29T02:42:45.527Z,6.10
2022-07-29T02:45:18.243Z,5.75
2022-07-29T02:47:52.329Z,6.55
2022-07-29T02:50:41.928Z,5.78
2022-07-29T02:53:27.123Z,6.05
2022-07-29T02:56:19.553Z,6.28
2022-07-29T02:59:11.920Z,6.32
2022-07-29T03:02:02.264Z,6.05
2022-07-29T03:04:53.176Z,6.20
2022-07-29T03:07:39.240Z,6.85
2022-07-29T03:12:56.540Z,6.05
2022-07-29T03:16:02.834Z,6.18
2022-07-29T03:18:41.090Z,5.97
2022-07-29T03:21:20.290Z,6.05
2022-07-29T03:24:10.069Z,6.43
2022-07-29T03:27:03.811Z,6.53
2022-07-29T03:29:49.901Z,6.13
2022-07-29T03:32:29.285Z,6.65
2022-07-29T03:35:19.024Z,6.38
2022-07-29T03:37:55.854Z,6.20
2022-07-29T03:40:44.107Z,6.22
2022-07-29T03:43:18.745Z,6.25
2022-07-29T03:45:55.543Z,6.65
2022-07-29T03:48:30.597Z,6.85
2022-07-29T03:51:03.664Z,5.93
2022-07-29T03:53:37.828Z,6.07
2022-07-29T03:56:13.392Z,6.20
2022-07-29T03:58:46.338Z,6.90
2022-07-29T04:01:20.049Z,6.53
2022-07-29T04:03:52.994Z,6.85
2022-07-29T04:06:26.976Z,6.53
2022-07-29T04:08:59.607Z,6.60
2022-07-29T04:14:05.350Z,6.75
2022-07-29T04:16:38.050Z,6.10
2022-07-29T04:21:43.996Z,5.97
2022-07-29T04:24:17.834Z,6.22
2022-07-29T04:26:50.880Z,6.00
2022-07-29T04:29:23.597Z,6.60
2022-07-29T04:34:28.639Z,6.05
2022-07-29T04:39:33.752Z,6.13
2022-07-29T04:44:42.980Z,5.70
2022-07-29T04:47:15.983Z,6.32
2022-07-29T04:52:21.185Z,5.95
2022-07-29T04:57:26.437Z,6.53
2022-07-29T04:59:59.200Z,7.18
2022-07-29T05:02:31.885Z,6.78
2022-07-29T05:05:04.981Z,6.38
2022-07-29T05:07:37.647Z,7.15
2022-07-29T05:10:10.643Z,6.95
2022-07-29T05:12:43.277Z,7.30
2022-07-29T05:15:16.022Z,6.55
2022-07-29T05:17:48.699Z,6.20
2022-07-29T05:20:27.255Z,6.60
2022-07-29T05:23:01.022Z,7.05
2022-07-29T05:25:43.310Z,6.38
2022-07-29T05:28:17.783Z,6.50
2022-07-29T05:30:50.875Z,6.28
2022-07-29T05:33:34.903Z,5.82
2022-07-29T05:36:09.390Z,6.00
2022-07-29T05:38:42.162Z,5.85
2022-07-29T05:41:14.905Z,5.07
2022-07-29T05:43:47.626Z,5.05
2022-07-29T05:46:20.857Z,5.18
2022-07-29T05:48:53.574Z,5.85
2022-07-29T05:51:26.167Z,6.10
2022-07-29T05:53:58.844Z,5.70
2022-07-29T05:56:31.383Z,5.72
2022-07-29T05:59:04.534Z,7.00
2022-07-29T06:01:50.565Z,5.75
2022-07-29T06:04:23.413Z,5.68
2022-07-29T06:06:56.265Z,6.15
2022-07-29T06:09:29.388Z,5.50
2022-07-29T06:12:02.539Z,6.15
2022-07-29T06:14:35.258Z,5.70
2022-07-29T06:17:08.212Z,5.35
2022-07-29T06:19:40.751Z,6.32
2022-07-29T06:22:13.425Z,5.47
2022-07-29T06:24:46.177Z,5.68
2022-07-29T06:27:18.849Z,5.85
2022-07-29T06:29:51.563Z,5.93
2022-07-29T06:32:27.405Z,5.80
2022-07-29T06:35:32.994Z,5.80
2022-07-29T06:37:53.825Z,5.78
2022-07-29T06:40:46.533Z,5.75
2022-07-29T06:43:19.369Z,6.10
2022-07-29T06:45:51.914Z,5.70
2022-07-29T06:48:24.583Z,5.97
2022-07-29T06:50:57.315Z,5.57
2022-07-29T06:53:30.295Z,4.85
2022-07-29T06:56:04.711Z,4.75
2022-07-29T06:58:37.930Z,5.70
2022-07-29T07:01:10.587Z,5.20
2022-07-29T07:03:46.499Z,5.78
2022-07-29T07:06:19.545Z,5.63
2022-07-29T07:08:52.048Z,5.90
2022-07-29T07:11:24.724Z,5.88
2022-07-29T07:14:02.449Z,5.93
2022-07-29T07:16:36.369Z,5.00
2022-07-29T07:19:09.130Z,5.20
2022-07-29T07:21:41.791Z,5.97
2022-07-29T07:24:15.877Z,6.15
2022-07-29T07:26:48.781Z,5.97
2022-07-29T07:29:21.481Z,4.78
2022-07-29T07:31:58.843Z,5.10
2022-07-29T07:34:33.440Z,5.35
2022-07-29T07:37:06.830Z,4.88
2022-07-29T07:39:39.444Z,5.38
2022-07-29T07:42:14.121Z,6.20
2022-07-29T07:45:12.244Z,4.90
2022-07-29T07:47:39.985Z,5.45
2022-07-29T07:50:18.399Z,5.30
2022-07-29T07:52:53.898Z,5.18
2022-07-29T07:55:27.849Z,5.10
2022-07-29T07:58:00.487Z,5.43
2022-07-29T08:00:33.846Z,5.50
2022-07-29T08:03:10.365Z,5.50
2022-07-29T08:05:51.977Z,6.00
2022-07-29T08:08:24.613Z,5.13
2022-07-29T08:10:57.572Z,5.10
2022-07-29T08:13:31.491Z,5.60
2022-07-29T08:16:12.990Z,4.72
2022-07-29T08:18:47.177Z,4.35
2022-07-29T08:21:19.920Z,5.35
2022-07-29T08:24:15.628Z,4.97
2022-07-29T08:26:48.411Z,4.97
2022-07-29T08:29:21.079Z,4.95
2022-07-29T08:31:54.006Z,4.72
2022-07-29T08:34:27.917Z,4.15
2022-07-29T08:37:00.932Z,4.25
2022-07-29T08:39:33.453Z,4.88
2022-07-29T08:42:07.346Z,4.68
2022-07-29T08:44:40.246Z,4.57
2022-07-29T08:47:16.052Z,4.95
2022-07-29T08:49:49.691Z,4.43
2022-07-29T08:52:25.501Z,4.50
2022-07-29T08:54:58.275Z,4.75
2022-07-29T08:57:31.475Z,4.15
2022-07-29T09:00:11.641Z,3.80
2022-07-29T09:02:48.031Z,3.80
2022-07-29T09:05:21.292Z,4.55
2022-07-29T09:07:54.245Z,4.45
2022-07-29T09:10:27.014Z,4.15
2022-07-29T09:12:59.829Z,4.32
2022-07-29T09:15:32.618Z,4.07
2022-07-29T09:18:05.210Z,4.07
2022-07-29T09:20:56.197Z,4.10
2022-07-29T09:23:28.694Z,4.43
2022-07-29T09:26:07.067Z,4.28
2022-07-29T09:28:43.606Z,4.07
2022-07-29T09:31:16.476Z,3.92
2022-07-29T09:33:51.818Z,4.28
2022-07-29T09:36:24.524Z,4.07
2022-07-29T09:39:02.245Z,4.50
2022-07-29T09:41:55.806Z,3.80
2022-07-29T09:44:28.486Z,5.43
2022-07-29T09:47:09.925Z,4.15
2022-07-29T09:50:00.801Z,4.65
2022-07-29T09:52:45.393Z,4.32
2022-07-29T09:55:19.906Z,4.65
2022-07-29T09:57:52.666Z,4.70
2022-07-29T10:00:28.982Z,3.88
2022-07-29T10:03:02.734Z,5.90
2022-07-29T10:05:36.036Z,4.47
2022-07-29T10:08:10.161Z,4.05
2022-07-29T10:10:44.134Z,4.28
2022-07-29T10:13:17.180Z,4.55
2022-07-29T10:15:52.382Z,4.75
2022-07-29T10:18:25.181Z,4.03
2022-07-29T10:20:58.282Z,4.55
2022-07-29T10:23:46.548Z,4.28
2022-07-29T10:26:21.436Z,4.55
2022-07-29T10:28:54.097Z,4.10
2022-07-29T10:31:55.041Z,4.80
2022-07-29T10:35:04.969Z,4.55
2022-07-29T10:37:58.789Z,4.88
2022-07-29T10:41:19.488Z,3.97
2022-07-29T10:43:54.803Z,3.70
2022-07-29T10:46:28.264Z,3.80
2022-07-29T10:49:26.127Z,3.80
2022-07-29T10:52:06.448Z,3.92
2022-07-29T10:54:42.517Z,4.28
2022-07-29T10:57:52.756Z,3.88
2022-07-29T11:00:30.765Z,3.95
2022-07-29T11:03:04.737Z,4.50
2022-07-29T11:05:59.784Z,4.50
2022-07-29T11:08:32.718Z,4.40
2022-07-29T11:11:22.130Z,5.07
2022-07-29T11:13:57.035Z,4.90
2022-07-29T11:17:06.786Z,4.82
2022-07-29T11:19:45.705Z,4.82
2022-07-29T11:22:43.024Z,4.95
2022-07-29T11:25:50.831Z,4.45
2022-07-29T11:28:25.082Z,5.00
2022-07-29T11:30:58.663Z,6.10
2022-07-29T11:33:54.694Z,4.93
2022-07-29T11:36:28.596Z,4.75
2022-07-29T11:39:36.795Z,5.05
2022-07-29T11:48:31.449Z,5.10
2022-07-29T11:54:06.829Z,4.32
2022-07-29T11:56:49.134Z,5.00
2022-07-29T11:59:23.228Z,4.72
2022-07-29T12:05:00.753Z,4.32
2022-07-29T12:07:46.009Z,5.18
2022-07-29T12:10:30.598Z,4.65
2022-07-29T12:13:03.781Z,4.63
2022-07-29T12:15:46.348Z,4.47
2022-07-29T12:18:24.015Z,4.40
2022-07-29T12:21:03.897Z,4.30
2022-07-29T12:23:36.554Z,4.82
2022-07-29T12:26:10.883Z,4.95
2022-07-29T12:28:44.304Z,4.53
2022-07-29T12:31:42.738Z,4.72
2022-07-29T12:34:20.185Z,4.90
2022-07-29T12:36:52.844Z,4.53
2022-07-29T12:39:27.707Z,4.75
2022-07-29T12:42:04.047Z,4.18
2022-07-29T12:44:47.709Z,4.47
2022-07-29T12:47:21.279Z,4.00
2022-07-29T12:50:10.656Z,4.38
2022-07-29T12:52:45.141Z,5.10
2022-07-29T12:55:18.016Z,5.13
2022-07-29T12:57:53.538Z,4.28
2022-07-29T13:00:26.388Z,5.13
2022-07-29T13:03:00.823Z,4.45
2022-07-29T13:05:49.211Z,3.83
2022-07-29T13:08:22.780Z,4.55
2022-07-29T13:10:55.807Z,4.85
2022-07-29T13:13:28.517Z,4.78
2022-07-29T13:16:09.892Z,4.63
2022-07-29T13:18:42.683Z,4.15
2022-07-29T13:21:16.941Z,4.32
2022-07-29T13:23:51.597Z,4.35
2022-07-29T13:26:24.213Z,3.90
2022-07-29T13:28:57.058Z,4.07
2022-07-29T13:31:29.799Z,4.60
2022-07-29T13:34:02.441Z,4.72
2022-07-29T13:36:38.705Z,4.03
2022-07-29T13:39:13.892Z,4.43
2022-07-29T13:41:46.509Z,4.57
2022-07-29T13:44:19.117Z,4.70
2022-07-29T13:46:52.004Z,4.32
2022-07-29T13:49:24.584Z,4.78
2022-07-29T13:51:57.303Z,5.10
2022-07-29T13:54:30.366Z,4.45
2022-07-29T13:57:02.938Z,4.68
2022-07-29T13:59:36.356Z,4.22
2022-07-29T14:02:09.308Z,4.30
2022-07-29T14:04:41.895Z,4.10
2022-07-29T14:07:16.295Z,4.18
2022-07-29T14:09:49.282Z,4.22
2022-07-29T14:12:22.213Z,3.83
2022-07-29T14:14:54.732Z,4.28
2022-07-29T14:17:27.490Z,3.85
2022-07-29T14:20:00.148Z,3.75
2022-07-29T14:22:32.858Z,3.80
2022-07-29T14:25:11.294Z,4.00
2022-07-29T14:27:47.456Z,4.45
2022-07-29T14:30:20.088Z,4.50
2022-07-29T14:32:52.780Z,3.97
2022-07-29T14:35:25.460Z,3.40
2022-07-29T14:37:58.500Z,4.35
2022-07-29T14:40:31.282Z,4.10
2022-07-29T14:43:04.086Z,4.28
2022-07-29T14:45:36.793Z,4.20
2022-07-29T14:48:09.534Z,4.28
2022-07-29T14:50:45.419Z,4.63
2022-07-29T14:53:18.032Z,4.50
2022-07-29T14:55:50.953Z,3.95
2022-07-29T14:58:24.011Z,4.03
2022-07-29T15:00:57.590Z,4.38
2022-07-29T15:03:30.254Z,4.82
2022-07-29T15:06:06.561Z,4.60
2022-07-29T15:08:39.103Z,4.90
2022-07-29T15:11:11.646Z,4.57
2022-07-29T15:13:44.210Z,4.93
2022-07-29T15:16:16.981Z,4.63
2022-07-29T15:18:49.539Z,4.50
2022-07-29T15:21:22.124Z,5.20
2022-07-29T15:23:54.705Z,4.53
2022-07-29T15:26:27.511Z,4.90
2022-07-29T15:29:00.727Z,4.57
2022-07-29T15:31:36.581Z,5.45
2022-07-29T15:34:09.199Z,6.13
2022-07-29T15:36:52.001Z,4.38
2022-07-29T15:39:25.490Z,4.43
2022-07-29T15:41:58.252Z,5.18
2022-07-29T15:44:31.139Z,4.85
2022-07-29T15:47:03.980Z,4.70
2022-07-29T15:49:47.860Z,4.88
2022-07-29T15:52:26.025Z,5.30
2022-07-29T15:54:59.084Z,4.63
2022-07-29T15:57:31.625Z,4.88
2022-07-29T16:00:06.132Z,4.55
2022-07-29T16:02:41.583Z,4.75
2022-07-29T16:05:14.130Z,4.93
2022-07-29T16:07:46.795Z,4.90
2022-07-29T16:10:19.406Z,4.30
2022-07-29T16:12:51.979Z,4.82
2022-07-29T16:15:24.818Z,4.50
2022-07-29T16:17:57.334Z,4.25
2022-07-29T16:20:29.913Z,4.57
2022-07-29T16:23:02.474Z,4.43
2022-07-29T16:25:58.772Z,5.25
2022-07-29T16:28:27.967Z,5.10
2022-07-29T16:31:00.690Z,4.78
2022-07-29T16:33:55.291Z,4.68
2022-07-29T16:36:25.859Z,5.45
2022-07-29T16:38:58.495Z,5.30
2022-07-29T16:41:31.096Z,5.05
2022-07-29T16:44:03.811Z,4.47
2022-07-29T16:46:37.554Z,4.15
2022-07-29T16:49:18.366Z,4.65
2022-07-29T16:51:52.173Z,4.85
2022-07-29T16:54:24.942Z,4.60
2022-07-29T16:56:57.798Z,4.63
2022-07-29T16:59:30.432Z,4.53
2022-07-29T17:02:03.316Z,4.32
2022-07-29T17:04:36.014Z,4.43
2022-07-29T17:07:08.713Z,4.93
2022-07-29T17:09:41.599Z,4.57
2022-07-29T17:12:14.318Z,5.10
2022-07-29T17:14:46.924Z,3.97
2022-07-29T17:17:20.691Z,4.85
2022-07-29T17:20:11.872Z,4.93
2022-07-29T17:22:50.093Z,4.35
2022-07-29T17:25:22.675Z,4.28
2022-07-29T17:28:00.532Z,4.60
2022-07-29T17:30:33.612Z,4.85
2022-07-29T17:33:06.290Z,4.20
2022-07-29T17:35:57.208Z,4.45
2022-07-29T17:38:29.814Z,4.47
2022-07-29T17:41:02.521Z,4.63
2022-07-29T17:43:47.082Z,4.80
2022-07-29T17:46:21.337Z,4.32
2022-07-29T17:48:56.044Z,4.13
2022-07-29T17:51:29.022Z,4.25
2022-07-29T17:54:01.696Z,4.85
2022-07-29T17:56:34.438Z,4.90
2022-07-29T17:59:09.647Z,4.30
2022-07-29T18:01:42.354Z,4.95
2022-07-29T18:04:20.264Z,4.40
2022-07-29T18:06:52.896Z,4.95
2022-07-29T18:09:25.543Z,4.50
2022-07-29T18:11:58.096Z,4.32
2022-07-29T18:14:34.658Z,4.65
2022-07-29T18:17:20.235Z,5.72
2022-07-29T18:19:53.267Z,4.63
2022-07-29T18:22:25.989Z,4.72
2022-07-29T18:24:58.673Z,5.03
2022-07-29T18:27:31.327Z,4.53
2022-07-29T18:30:05.757Z,4.90
2022-07-29T18:32:38.442Z,4.25
2022-07-29T18:35:11.104Z,4.72
2022-07-29T18:38:01.539Z,4.88
2022-07-29T18:40:35.674Z,4.65
2022-07-29T18:43:09.510Z,4.85
2022-07-29T18:45:42.415Z,5.45
2022-07-29T18:48:15.343Z,4.00
2022-07-29T18:50:48.329Z,5.03
2022-07-29T18:53:20.942Z,6.13
2022-07-29T18:55:57.325Z,5.03
2022-07-29T18:58:33.640Z,10.02
2022-07-29T19:01:06.732Z,5.18
2022-07-29T19:03:39.323Z,5.80
2022-07-29T19:06:11.942Z,17.55
2022-07-29T19:08:44.491Z,5.90
2022-07-29T19:13:49.873Z,4.93
2022-07-29T19:16:22.479Z,5.40
2022-07-29T19:18:55.155Z,5.38
2022-07-29T19:21:29.017Z,5.32
2022-07-29T19:24:06.564Z,5.15
2022-07-29T19:26:46.882Z,6.30
2022-07-29T19:29:19.595Z,5.43
2022-07-29T19:31:52.220Z,5.55
2022-07-29T19:34:24.866Z,5.07
2022-07-29T19:36:57.711Z,5.43
2022-07-29T19:39:34.912Z,5.55
2022-07-29T19:42:08.692Z,5.88
2022-07-29T19:44:41.233Z,6.30
2022-07-29T19:47:17.499Z,5.55
2022-07-29T19:49:50.131Z,6.30
2022-07-29T19:52:22.802Z,6.18
2022-07-29T19:54:55.592Z,5.90
2022-07-29T19:57:28.329Z,5.63
2022-07-29T20:00:14.395Z,5.85
2022-07-29T20:02:47.619Z,6.13
2022-07-29T20:05:20.465Z,6.28
2022-07-29T20:07:53.393Z,5.95
2022-07-29T20:10:26.212Z,5.50
2022-07-29T20:12:58.914Z,5.63
2022-07-29T20:15:31.624Z,6.45
2022-07-29T20:18:04.532Z,5.28
2022-07-29T20:20:37.140Z,5.28
2022-07-29T20:23:09.830Z,6.00
2022-07-29T20:25:42.970Z,5.80
2022-07-29T20:28:15.677Z,5.57
2022-07-29T20:30:48.421Z,5.95
2022-07-29T20:33:21.846Z,5.55
2022-07-29T20:35:54.559Z,5.75
2022-07-29T20:38:27.107Z,5.97
2022-07-29T20:43:35.855Z,5.72
2022-07-29T20:46:11.797Z,5.43
2022-07-29T20:48:44.794Z,5.85
2022-07-29T20:51:17.540Z,6.18
2022-07-29T20:53:50.122Z,6.70
2022-07-29T20:56:23.268Z,6.03
2022-07-29T20:58:55.903Z,6.72
2022-07-29T21:01:28.504Z,6.53
2022-07-29T21:04:02.200Z,6.93
2022-07-29T21:06:35.247Z,5.97
2022-07-29T21:09:07.853Z,6.40
2022-07-29T21:11:44.797Z,6.45
2022-07-29T21:14:41.089Z,6.40
2022-07-29T21:17:14.377Z,5.88
2022-07-29T21:19:47.395Z,6.63
2022-07-29T21:22:23.700Z,6.63
2022-07-29T21:24:56.397Z,6.90
2022-07-29T21:27:47.381Z,6.30
2022-07-29T21:30:20.389Z,6.78
2022-07-29T21:32:54.162Z,5.97
2022-07-29T21:35:45.256Z,6.10
2022-07-29T21:38:19.702Z,6.57
2022-07-29T21:40:53.499Z,5.93
2022-07-29T21:43:29.137Z,6.50
2022-07-29T21:46:01.980Z,8.05
2022-07-29T21:48:34.708Z,7.47
2022-07-29T21:51:07.288Z,7.22
2022-07-29T21:53:40.014Z,7.75
2022-07-29T21:56:14.870Z,8.63
2022-07-29T21:58:47.748Z,8.25
2022-07-29T22:01:20.396Z,6.63
2022-07-29T22:03:53.101Z,7.43
2022-07-29T22:06:26.057Z,6.55
2022-07-29T22:08:58.721Z,7.03
2022-07-29T22:11:31.471Z,6.75
2022-07-29T22:14:05.744Z,6.80
2022-07-29T22:16:38.563Z,6.93
2022-07-29T22:19:11.317Z,6.53
2022-07-29T22:21:43.951Z,6.90
2022-07-29T22:24:16.624Z,6.82
2022-07-29T22:26:49.254Z,6.30
2022-07-29T22:29:22.002Z,7.47
2022-07-29T22:31:54.734Z,7.10
2022-07-29T22:34:37.026Z,6.80
2022-07-29T22:37:10.840Z,7.45
2022-07-29T22:39:43.498Z,6.75
2022-07-29T22:42:16.221Z,7.63
2022-07-29T22:44:48.854Z,7.03
2022-07-29T22:47:46.328Z,6.93
2022-07-29T22:50:14.155Z,7.28
2022-07-29T22:52:47.182Z,7.30
2022-07-29T22:55:19.795Z,6.55
2022-07-29T22:57:52.392Z,6.78
2022-07-29T23:00:24.969Z,6.82
2022-07-29T23:05:30.086Z,6.22
2022-07-29T23:08:02.649Z,5.95
2022-07-29T23:10:35.282Z,6.22
2022-07-29T23:13:08.014Z,6.43
2022-07-29T23:15:41.262Z,6.05
2022-07-29T23:18:14.183Z,6.40
2022-07-29T23:20:46.773Z,6.47
2022-07-29T23:23:19.470Z,6.00
2022-07-29T23:25:52.766Z,5.50
2022-07-29T23:30:57.850Z,5.43
2022-07-29T23:33:30.482Z,5.90
2022-07-29T23:36:03.176Z,5.63
2022-07-29T23:38:35.795Z,5.53
2022-07-29T23:41:10.012Z,5.57
2022-07-29T23:43:42.562Z,6.03
2022-07-29T23:48:48.823Z,5.10
2022-07-29T23:51:21.834Z,5.47
2022-07-29T23:53:54.461Z,5.80
2022-07-29T23:56:27.158Z,5.55
2022-07-29T23:58:59.819Z,5.88
