createdAt,value
2017-06-14T00:00:12.629Z,0
2017-06-14T00:01:12.614Z,0
2017-06-14T00:02:13.219Z,0
2017-06-14T00:03:13.209Z,0
2017-06-14T00:04:12.254Z,0
2017-06-14T00:05:12.593Z,0
2017-06-14T00:06:12.860Z,0
2017-06-14T00:07:12.839Z,0
2017-06-14T00:08:13.141Z,0
2017-06-14T00:09:13.135Z,0
2017-06-14T00:10:12.492Z,0
2017-06-14T00:11:13.106Z,0
2017-06-14T00:12:12.470Z,0
2017-06-14T00:13:13.071Z,0
2017-06-14T00:14:12.746Z,0
2017-06-14T00:15:13.042Z,0
2017-06-14T00:16:12.407Z,0
2017-06-14T00:17:12.710Z,0
2017-06-14T00:18:12.378Z,0
2017-06-14T00:19:12.687Z,0
2017-06-14T00:20:12.664Z,0
2017-06-14T00:21:12.654Z,0
2017-06-14T00:22:12.959Z,0
2017-06-14T00:23:12.627Z,0
2017-06-14T00:24:12.301Z,0
2017-06-14T00:25:12.910Z,0
2017-06-14T00:26:12.896Z,0
2017-06-14T00:27:12.260Z,0
2017-06-14T00:28:12.557Z,0
2017-06-14T00:29:12.861Z,0
2017-06-14T00:30:12.225Z,0
2017-06-14T00:31:12.826Z,0
2017-06-14T00:32:12.188Z,0
2017-06-14T00:33:12.174Z,0
2017-06-14T00:34:12.472Z,0
2017-06-14T00:35:12.148Z,0
2017-06-14T00:36:12.135Z,0
2017-06-14T00:37:12.436Z,0
2017-06-14T00:38:12.736Z,0
2017-06-14T00:39:12.093Z,0
2017-06-14T00:40:12.084Z,0
2017-06-14T00:41:12.069Z,0
2017-06-14T00:42:12.051Z,0
2017-06-14T00:43:12.372Z,0
2017-06-14T00:44:12.344Z,0
2017-06-14T00:45:12.218Z,0
2017-06-14T00:46:12.005Z,0
2017-06-14T00:47:12.300Z,0
2017-06-14T00:48:12.363Z,0
2017-06-14T00:49:12.282Z,0
2017-06-14T00:50:12.272Z,0
2017-06-14T00:51:12.254Z,0
2017-06-14T00:52:11.595Z,0
2017-06-14T00:53:12.522Z,0
2017-06-14T00:54:11.884Z,0
2017-06-14T00:55:12.186Z,0
2017-06-14T00:56:12.475Z,0
2017-06-14T00:57:12.158Z,0
2017-06-14T00:58:11.830Z,0
2017-06-14T00:59:12.122Z,0
2017-06-14T01:00:11.799Z,0
2017-06-14T01:01:11.787Z,0
2017-06-14T01:02:11.768Z,0
2017-06-14T01:03:11.759Z,0
2017-06-14T01:04:12.070Z,0
2017-06-14T01:05:12.054Z,0
2017-06-14T01:06:12.034Z,0
2017-06-14T01:07:12.011Z,0
2017-06-14T01:08:12.311Z,0
2017-06-14T01:09:11.988Z,0
2017-06-14T01:10:11.869Z,0
2017-06-14T01:11:11.973Z,0
2017-06-14T01:12:11.632Z,0
2017-06-14T01:13:11.933Z,0
2017-06-14T01:14:11.934Z,0
2017-06-14T01:15:11.606Z,0
2017-06-14T01:16:11.912Z,0
2017-06-14T01:17:12.203Z,0
2017-06-14T01:18:12.198Z,0
2017-06-14T01:19:11.549Z,0
2017-06-14T01:20:11.543Z,0
2017-06-14T01:21:11.606Z,0
2017-06-14T01:22:11.801Z,0
2017-06-14T01:23:12.111Z,0
2017-06-14T01:24:11.462Z,0
2017-06-14T01:25:11.445Z,0
2017-06-14T01:26:11.436Z,0
2017-06-14T01:27:11.416Z,0
2017-06-14T01:28:12.032Z,0
2017-06-14T01:29:11.711Z,0
2017-06-14T01:30:11.374Z,0
2017-06-14T01:31:11.365Z,0
2017-06-14T01:32:11.345Z,0
2017-06-14T01:33:11.643Z,0
2017-06-14T01:34:11.639Z,0
2017-06-14T01:35:11.306Z,0
2017-06-14T01:36:11.602Z,0
2017-06-14T01:37:11.278Z,0
2017-06-14T01:38:11.573Z,0
2017-06-14T01:39:11.562Z,0
2017-06-14T01:40:11.870Z,0
2017-06-14T01:41:11.540Z,0
2017-06-14T01:42:11.513Z,0
2017-06-14T01:43:11.190Z,0
2017-06-14T01:44:11.804Z,0
2017-06-14T01:45:11.474Z,0
2017-06-14T01:46:11.147Z,0
2017-06-14T01:47:11.137Z,0
2017-06-14T01:48:11.151Z,0
2017-06-14T01:49:11.105Z,0
2017-06-14T01:50:11.404Z,0
2017-06-14T01:51:11.755Z,0
2017-06-14T01:52:11.380Z,0
2017-06-14T01:53:11.670Z,0
2017-06-14T01:54:11.352Z,0
2017-06-14T01:55:11.640Z,0
2017-06-14T01:56:11.318Z,0
2017-06-14T01:57:11.302Z,0
2017-06-14T01:58:10.973Z,0
2017-06-14T01:59:11.274Z,0
2017-06-14T02:00:11.574Z,0
2017-06-14T02:01:11.242Z,0
2017-06-14T02:02:11.547Z,0
2017-06-14T02:03:10.913Z,0
2017-06-14T02:04:11.203Z,0
2017-06-14T02:05:10.570Z,0
2017-06-14T02:06:11.230Z,0
2017-06-14T02:07:11.160Z,0
2017-06-14T02:08:10.517Z,0
2017-06-14T02:09:11.444Z,0
2017-06-14T02:10:11.115Z,0
2017-06-14T02:11:10.791Z,0
2017-06-14T02:12:11.085Z,0
2017-06-14T02:13:10.443Z,0
2017-06-14T02:14:11.390Z,0
2017-06-14T02:15:11.045Z,0
2017-06-14T02:16:10.714Z,0
2017-06-14T02:17:11.013Z,0
2017-06-14T02:18:10.371Z,0
2017-06-14T02:19:10.676Z,0
2017-06-14T02:20:11.321Z,0
2017-06-14T02:21:10.332Z,0
2017-06-14T02:22:11.254Z,0
2017-06-14T02:23:10.921Z,0
2017-06-14T02:24:10.916Z,0
2017-06-14T02:25:11.210Z,0
2017-06-14T02:26:10.877Z,0
2017-06-14T02:27:10.553Z,0
2017-06-14T02:28:10.231Z,0
2017-06-14T02:29:10.836Z,0
2017-06-14T02:30:10.520Z,0
2017-06-14T02:31:11.120Z,4
2017-06-14T02:32:11.107Z,4
2017-06-14T02:33:11.093Z,0
2017-06-14T02:34:10.771Z,0
2017-06-14T02:35:10.444Z,4
2017-06-14T02:36:11.050Z,4
2017-06-14T02:37:10.729Z,0
2017-06-14T02:38:11.019Z,4
2017-06-14T02:39:11.006Z,4
2017-06-14T02:40:10.679Z,4
2017-06-14T02:41:10.353Z,8
2017-06-14T02:42:10.687Z,8
2017-06-14T02:43:10.634Z,4
2017-06-14T02:44:10.933Z,8
2017-06-14T02:45:10.942Z,8
2017-06-14T02:46:10.280Z,12
2017-06-14T02:47:10.265Z,12
2017-06-14T02:48:10.241Z,12
2017-06-14T02:49:10.235Z,16
2017-06-14T02:50:10.215Z,16
2017-06-14T02:51:10.513Z,16
2017-06-14T02:52:10.557Z,20
2017-06-14T02:53:09.862Z,20
2017-06-14T02:54:10.480Z,28
2017-06-14T02:55:10.150Z,28
2017-06-14T02:56:10.137Z,32
2017-06-14T02:57:10.429Z,36
2017-06-14T02:58:10.725Z,44
2017-06-14T02:59:10.398Z,44
2017-06-14T03:00:10.417Z,48
2017-06-14T03:01:10.049Z,56
2017-06-14T03:02:10.359Z,60
2017-06-14T03:03:10.024Z,64
2017-06-14T03:04:10.331Z,72
2017-06-14T03:05:10.617Z,80
2017-06-14T03:06:10.302Z,84
2017-06-14T03:07:10.518Z,92
2017-06-14T03:08:10.262Z,100
2017-06-14T03:09:09.941Z,112
2017-06-14T03:10:10.541Z,120
2017-06-14T03:11:10.222Z,128
2017-06-14T03:12:09.901Z,136
2017-06-14T03:13:10.185Z,148
2017-06-14T03:14:10.488Z,160
2017-06-14T03:15:09.850Z,168
2017-06-14T03:16:10.474Z,180
2017-06-14T03:17:10.150Z,192
2017-06-14T03:18:10.428Z,200
2017-06-14T03:19:09.782Z,212
2017-06-14T03:20:10.403Z,224
2017-06-14T03:21:10.381Z,240
2017-06-14T03:22:09.754Z,248
2017-06-14T03:23:09.725Z,260
2017-06-14T03:24:09.713Z,272
2017-06-14T03:25:10.007Z,284
2017-06-14T03:26:10.347Z,300
2017-06-14T03:27:10.291Z,316
2017-06-14T03:28:10.300Z,332
2017-06-14T03:29:09.947Z,344
2017-06-14T03:30:10.256Z,360
2017-06-14T03:31:09.918Z,372
2017-06-14T03:32:10.224Z,384
2017-06-14T03:33:10.196Z,396
2017-06-14T03:34:10.189Z,416
2017-06-14T03:35:10.169Z,432
2017-06-14T03:36:09.531Z,444
2017-06-14T03:37:09.865Z,460
2017-06-14T03:38:10.133Z,472
2017-06-14T03:39:10.117Z,488
2017-06-14T03:40:09.780Z,496
2017-06-14T03:41:09.140Z,508
2017-06-14T03:42:09.441Z,520
2017-06-14T03:43:09.424Z,540
2017-06-14T03:44:09.412Z,560
2017-06-14T03:45:09.714Z,572
2017-06-14T03:46:09.385Z,588
2017-06-14T03:47:09.997Z,600
2017-06-14T03:48:09.349Z,612
2017-06-14T03:49:09.652Z,624
2017-06-14T03:50:09.679Z,640
2017-06-14T03:51:09.634Z,656
2017-06-14T03:52:09.291Z,668
2017-06-14T03:53:09.909Z,684
2017-06-14T03:54:09.894Z,704
2017-06-14T03:55:09.584Z,720
2017-06-14T03:56:09.868Z,740
2017-06-14T03:57:09.223Z,760
2017-06-14T03:58:09.839Z,776
2017-06-14T03:59:09.829Z,792
2017-06-14T04:00:09.503Z,800
2017-06-14T04:01:09.152Z,808
2017-06-14T04:02:09.456Z,816
2017-06-14T04:03:09.756Z,824
2017-06-14T04:04:09.118Z,832
2017-06-14T04:05:09.094Z,848
2017-06-14T04:06:09.420Z,864
2017-06-14T04:07:09.386Z,876
2017-06-14T04:08:09.375Z,888
2017-06-14T04:09:09.353Z,904
2017-06-14T04:10:09.650Z,924
2017-06-14T04:11:09.007Z,936
2017-06-14T04:12:09.310Z,952
2017-06-14T04:13:09.286Z,968
2017-06-14T04:14:09.585Z,984
2017-06-14T04:15:09.258Z,1004
2017-06-14T04:16:09.560Z,1024
2017-06-14T04:17:09.229Z,1032
2017-06-14T04:18:09.545Z,1052
2017-06-14T04:19:09.204Z,1064
2017-06-14T04:20:09.524Z,1080
2017-06-14T04:21:08.861Z,1092
2017-06-14T04:22:09.160Z,1104
2017-06-14T04:23:09.199Z,1120
2017-06-14T04:24:08.818Z,1132
2017-06-14T04:25:09.111Z,1144
2017-06-14T04:26:08.784Z,1160
2017-06-14T04:27:09.400Z,1168
2017-06-14T04:28:09.075Z,1180
2017-06-14T04:29:09.055Z,1184
2017-06-14T04:30:09.354Z,1192
2017-06-14T04:31:08.742Z,1200
2017-06-14T04:32:09.320Z,1216
2017-06-14T04:33:08.992Z,1224
2017-06-14T04:34:08.978Z,1236
2017-06-14T04:35:09.286Z,1244
2017-06-14T04:36:09.268Z,1252
2017-06-14T04:37:09.250Z,1260
2017-06-14T04:38:09.240Z,1264
2017-06-14T04:39:08.605Z,1264
2017-06-14T04:40:08.890Z,1280
2017-06-14T04:41:08.567Z,1292
2017-06-14T04:42:08.550Z,1296
2017-06-14T04:43:08.220Z,1304
2017-06-14T04:44:08.525Z,1312
2017-06-14T04:45:08.500Z,1320
2017-06-14T04:46:08.498Z,1328
2017-06-14T04:47:08.785Z,1332
2017-06-14T04:48:09.087Z,1340
2017-06-14T04:49:08.135Z,1344
2017-06-14T04:50:09.058Z,1352
2017-06-14T04:51:08.732Z,1356
2017-06-14T04:52:08.396Z,1364
2017-06-14T04:53:09.009Z,1368
2017-06-14T04:54:08.999Z,1376
2017-06-14T04:55:08.673Z,1384
2017-06-14T04:56:08.672Z,1388
2017-06-14T04:57:08.639Z,1392
2017-06-14T04:58:08.941Z,1400
2017-06-14T04:59:08.924Z,1408
2017-06-14T05:00:08.605Z,1412
2017-06-14T05:01:08.581Z,1416
2017-06-14T05:02:11.197Z,1420
2017-06-14T05:03:08.247Z,1428
2017-06-14T05:04:08.862Z,1436
2017-06-14T05:05:07.898Z,1444
2017-06-14T05:06:08.201Z,1452
2017-06-14T05:07:08.495Z,1456
2017-06-14T05:08:08.487Z,1460
2017-06-14T05:09:08.159Z,1464
2017-06-14T05:10:08.455Z,1472
2017-06-14T05:11:08.750Z,1476
2017-06-14T05:12:08.118Z,1484
2017-06-14T05:13:07.794Z,1484
2017-06-14T05:14:08.400Z,1496
2017-06-14T05:15:08.398Z,1504
2017-06-14T05:16:08.683Z,1508
2017-06-14T05:17:08.052Z,1512
2017-06-14T05:18:08.652Z,1520
2017-06-14T05:19:08.640Z,1524
2017-06-14T05:20:08.314Z,1528
2017-06-14T05:21:08.613Z,1536
2017-06-14T05:22:08.175Z,1540
2017-06-14T05:23:08.582Z,1544
2017-06-14T05:24:08.313Z,1552
2017-06-14T05:25:07.925Z,1552
2017-06-14T05:26:07.970Z,1556
2017-06-14T05:27:08.218Z,1560
2017-06-14T05:28:07.903Z,1568
2017-06-14T05:29:08.229Z,1572
2017-06-14T05:30:08.190Z,1580
2017-06-14T05:31:07.849Z,1584
2017-06-14T05:32:07.924Z,1584
2017-06-14T05:33:08.134Z,1592
2017-06-14T05:34:08.685Z,1596
2017-06-14T05:35:08.413Z,1596
2017-06-14T05:36:08.143Z,1608
2017-06-14T05:37:08.392Z,1612
2017-06-14T05:38:07.449Z,1616
2017-06-14T05:39:08.399Z,1620
2017-06-14T05:40:07.414Z,1624
2017-06-14T05:41:08.046Z,1632
2017-06-14T05:42:08.008Z,1640
2017-06-14T05:43:07.683Z,1648
2017-06-14T05:44:08.376Z,1648
2017-06-14T05:45:07.970Z,1652
2017-06-14T05:46:08.272Z,1652
2017-06-14T05:47:08.256Z,1656
2017-06-14T05:48:07.305Z,1660
2017-06-14T05:49:07.291Z,1660
2017-06-14T05:50:07.911Z,1668
2017-06-14T05:51:08.016Z,1672
2017-06-14T05:52:07.946Z,1684
2017-06-14T05:53:07.874Z,1688
2017-06-14T05:54:07.547Z,1696
2017-06-14T05:55:07.554Z,1704
2017-06-14T05:56:08.141Z,1708
2017-06-14T05:57:07.522Z,1712
2017-06-14T05:58:07.489Z,1720
2017-06-14T05:59:07.789Z,1728
2017-06-14T06:00:07.474Z,1736
2017-06-14T06:01:07.760Z,1736
2017-06-14T06:02:07.436Z,1740
2017-06-14T06:03:07.745Z,1740
2017-06-14T06:04:08.067Z,1752
2017-06-14T06:05:07.777Z,1764
2017-06-14T06:06:08.060Z,1772
2017-06-14T06:07:07.379Z,1776
2017-06-14T06:08:08.036Z,1784
2017-06-14T06:09:07.668Z,1784
2017-06-14T06:10:07.650Z,1788
2017-06-14T06:11:07.634Z,1796
2017-06-14T06:12:07.615Z,1804
2017-06-14T06:13:07.290Z,1816
2017-06-14T06:14:07.288Z,1836
2017-06-14T06:15:07.596Z,2560
2017-06-14T06:16:07.593Z,9188
2017-06-14T06:17:07.572Z,17024
2017-06-14T06:18:07.234Z,19776
2017-06-14T06:19:07.555Z,20224
2017-06-14T06:20:07.568Z,19968
2017-06-14T06:21:07.821Z,20320
2017-06-14T06:22:07.496Z,22016
2017-06-14T06:23:07.177Z,23776
2017-06-14T06:24:07.484Z,17152
2017-06-14T06:25:07.480Z,5992
2017-06-14T06:26:07.145Z,1884
2017-06-14T06:27:07.445Z,1880
2017-06-14T06:28:06.809Z,1880
2017-06-14T06:29:07.115Z,1884
2017-06-14T06:30:07.133Z,1888
2017-06-14T06:31:07.722Z,1900
2017-06-14T06:32:07.400Z,1908
2017-06-14T06:33:07.695Z,1912
2017-06-14T06:34:07.064Z,1920
2017-06-14T06:35:07.675Z,1928
2017-06-14T06:36:07.037Z,1940
2017-06-14T06:37:07.658Z,1940
2017-06-14T06:38:07.329Z,1952
2017-06-14T06:39:07.632Z,1980
2017-06-14T06:40:07.306Z,1988
2017-06-14T06:41:06.992Z,2020
2017-06-14T06:42:06.971Z,2048
2017-06-14T06:43:07.279Z,4732
2017-06-14T06:44:07.261Z,14400
2017-06-14T06:45:07.566Z,23872
2017-06-14T06:46:07.557Z,28384
2017-06-14T06:47:07.229Z,32256
2017-06-14T06:48:06.605Z,36224
2017-06-14T06:49:07.213Z,37984
2017-06-14T06:50:06.885Z,35520
2017-06-14T06:51:07.187Z,23296
2017-06-14T06:52:06.869Z,9512
2017-06-14T06:53:07.171Z,2592
2017-06-14T06:54:07.165Z,2420
2017-06-14T06:55:06.841Z,2328
2017-06-14T06:56:06.835Z,2312
2017-06-14T06:57:07.141Z,2328
2017-06-14T06:58:07.136Z,2320
2017-06-14T06:59:07.116Z,2328
2017-06-14T07:00:07.114Z,2348
2017-06-14T07:01:06.484Z,2408
2017-06-14T07:02:06.777Z,8528
2017-06-14T07:03:07.081Z,20512
2017-06-14T07:04:07.390Z,13244
2017-06-14T07:05:07.069Z,3040
2017-06-14T07:06:07.363Z,2688
2017-06-14T07:07:06.734Z,2748
2017-06-14T07:08:06.729Z,2752
2017-06-14T07:09:06.714Z,2748
2017-06-14T07:10:07.020Z,2784
2017-06-14T07:11:06.696Z,2852
2017-06-14T07:12:06.999Z,2956
2017-06-14T07:13:06.673Z,3056
2017-06-14T07:14:07.296Z,3124
2017-06-14T07:15:06.969Z,4128
2017-06-14T07:16:07.284Z,12248
2017-06-14T07:17:06.956Z,24192
2017-06-14T07:18:06.962Z,38080
2017-06-14T07:19:06.947Z,46784
2017-06-14T07:20:07.240Z,48352
2017-06-14T07:21:07.235Z,34944
2017-06-14T07:22:06.810Z,26144
2017-06-14T07:23:06.909Z,25984
2017-06-14T07:24:07.223Z,40480
2017-06-14T07:25:06.587Z,47552
2017-06-14T07:26:07.205Z,46144
2017-06-14T07:27:06.604Z,40448
2017-06-14T07:28:07.200Z,44320
2017-06-14T07:29:06.878Z,46368
2017-06-14T07:30:06.871Z,47680
2017-06-14T07:31:06.870Z,47712
2017-06-14T07:32:06.551Z,44992
2017-06-14T07:33:06.856Z,44416
2017-06-14T07:34:07.181Z,47360
2017-06-14T07:35:06.546Z,49312
2017-06-14T07:36:06.856Z,52960
2017-06-14T07:37:07.159Z,55104
2017-06-14T07:38:06.848Z,51904
2017-06-14T07:39:07.159Z,52192
2017-06-14T07:40:07.169Z,48128
2017-06-14T07:41:06.842Z,44608
2017-06-14T07:42:06.837Z,46784
2017-06-14T07:43:06.830Z,47840
2017-06-14T07:44:06.205Z,45792
2017-06-14T07:45:06.824Z,46720
2017-06-14T07:46:06.819Z,46656
2017-06-14T07:47:06.191Z,50112
2017-06-14T07:48:07.126Z,50336
2017-06-14T07:49:06.813Z,49600
2017-06-14T07:50:06.502Z,47680
2017-06-14T07:51:06.500Z,46688
2017-06-14T07:52:06.498Z,47072
2017-06-14T07:53:06.811Z,52256
2017-06-14T07:54:06.814Z,56608
2017-06-14T07:55:06.842Z,59264
2017-06-14T07:56:06.802Z,56736
2017-06-14T07:57:06.807Z,49568
2017-06-14T07:58:06.804Z,48800
2017-06-14T07:59:07.111Z,36864
2017-06-14T08:00:06.490Z,45472
2017-06-14T08:01:07.113Z,44256
2017-06-14T08:02:06.486Z,40128
2017-06-14T08:03:06.488Z,42144
2017-06-14T08:04:06.796Z,41824
2017-06-14T08:05:06.800Z,40512
2017-06-14T08:06:06.171Z,49152
2017-06-14T08:07:06.172Z,57504
2017-06-14T08:08:06.478Z,53024
2017-06-14T08:09:06.804Z,52576
2017-06-14T08:10:06.795Z,50240
2017-06-14T08:11:06.163Z,46752
2017-06-14T08:12:06.793Z,42496
2017-06-14T08:13:06.476Z,36448
2017-06-14T08:14:06.478Z,44160
2017-06-14T08:15:06.169Z,51328
2017-06-14T08:16:06.787Z,60480
2017-06-14T08:17:07.102Z,65760
2017-06-14T08:18:06.162Z,65888
2017-06-14T08:19:06.477Z,65280
2017-06-14T08:20:06.473Z,60608
2017-06-14T08:21:06.469Z,59424
2017-06-14T08:22:06.800Z,60160
2017-06-14T08:23:06.785Z,64544
2017-06-14T08:24:06.160Z,70592
2017-06-14T08:25:06.480Z,75552
2017-06-14T08:26:06.475Z,75840
2017-06-14T08:27:07.100Z,70720
2017-06-14T08:28:06.478Z,60704
2017-06-14T08:29:06.805Z,59104
2017-06-14T08:30:06.788Z,58176
2017-06-14T08:31:06.793Z,60096
2017-06-14T08:32:06.489Z,66016
2017-06-14T08:33:06.818Z,72192
2017-06-14T08:34:06.794Z,76608
2017-06-14T08:35:07.114Z,77280
2017-06-14T08:36:06.490Z,74336
2017-06-14T08:37:07.122Z,71872
2017-06-14T08:38:07.117Z,67392
2017-06-14T08:39:06.496Z,64224
2017-06-14T08:40:06.498Z,62624
2017-06-14T08:41:06.499Z,63360
2017-06-14T08:42:06.500Z,66944
2017-06-14T08:43:06.505Z,71296
2017-06-14T08:44:06.187Z,72192
2017-06-14T08:45:06.820Z,70016
2017-06-14T08:46:06.511Z,67200
2017-06-14T08:47:06.512Z,64512
2017-06-14T08:48:06.830Z,61568
2017-06-14T08:49:06.828Z,63136
2017-06-14T08:50:06.835Z,58528
2017-06-14T08:51:06.524Z,41504
2017-06-14T08:52:06.839Z,24992
2017-06-14T08:53:06.537Z,24416
2017-06-14T08:54:07.154Z,38176
2017-06-14T08:55:06.530Z,18336
2017-06-14T08:56:06.845Z,19136
2017-06-14T08:57:06.591Z,33184
2017-06-14T08:58:06.535Z,36448
2017-06-14T08:59:07.178Z,17024
2017-06-14T09:00:07.168Z,8296
2017-06-14T09:01:06.850Z,6756
2017-06-14T09:02:06.853Z,23360
2017-06-14T09:03:06.539Z,7864
2017-06-14T09:04:06.549Z,21152
2017-06-14T09:05:06.544Z,10636
2017-06-14T09:06:07.177Z,7348
2017-06-14T09:07:06.846Z,16192
2017-06-14T09:08:06.230Z,18208
2017-06-14T09:09:06.533Z,26048
2017-06-14T09:10:06.532Z,40608
2017-06-14T09:11:06.532Z,16880
2017-06-14T09:12:06.526Z,42560
2017-06-14T09:13:06.837Z,72544
2017-06-14T09:14:07.142Z,86624
2017-06-14T09:15:06.836Z,84608
2017-06-14T09:16:06.518Z,84640
2017-06-14T09:17:06.525Z,86816
2017-06-14T09:18:07.171Z,90176
2017-06-14T09:19:06.832Z,93088
2017-06-14T09:20:06.839Z,96928
2017-06-14T09:21:06.211Z,97856
2017-06-14T09:22:07.033Z,96032
2017-06-14T09:23:06.870Z,92352
2017-06-14T09:24:06.834Z,87424
2017-06-14T09:25:06.842Z,84672
2017-06-14T09:26:06.839Z,80512
2017-06-14T09:27:06.844Z,78048
2017-06-14T09:28:06.533Z,78272
2017-06-14T09:29:06.844Z,82560
2017-06-14T09:30:06.228Z,86016
2017-06-14T09:31:06.876Z,87168
2017-06-14T09:32:06.226Z,87552
2017-06-14T09:33:06.863Z,85952
2017-06-14T09:34:06.542Z,83968
2017-06-14T09:35:06.553Z,81344
2017-06-14T09:36:06.868Z,81248
2017-06-14T09:37:06.869Z,84224
2017-06-14T09:38:06.562Z,86208
2017-06-14T09:39:06.565Z,89280
2017-06-14T09:40:06.569Z,93280
2017-06-14T09:41:06.879Z,95456
2017-06-14T09:42:06.584Z,93824
2017-06-14T09:43:06.581Z,91008
2017-06-14T09:44:07.202Z,86784
2017-06-14T09:45:06.594Z,81696
2017-06-14T09:46:06.901Z,80064
2017-06-14T09:47:06.904Z,79776
2017-06-14T09:48:06.598Z,80960
2017-06-14T09:49:06.604Z,83520
2017-06-14T09:50:06.606Z,87264
2017-06-14T09:51:06.652Z,90368
2017-06-14T09:52:06.610Z,89952
2017-06-14T09:53:06.978Z,88064
2017-06-14T09:54:06.620Z,87328
2017-06-14T09:55:06.621Z,86080
2017-06-14T09:56:06.630Z,86400
2017-06-14T09:57:07.259Z,87584
2017-06-14T09:59:06.329Z,89664
2017-06-14T10:00:06.963Z,88000
2017-06-14T10:01:07.277Z,84736
2017-06-14T10:02:07.315Z,81312
2017-06-14T10:03:07.285Z,79680
2017-06-14T10:04:06.974Z,79104
2017-06-14T10:05:06.984Z,81440
2017-06-14T10:06:06.677Z,85888
2017-06-14T10:07:06.993Z,89024
2017-06-14T10:08:07.310Z,91584
2017-06-14T10:09:07.004Z,90528
2017-06-14T10:10:06.695Z,88896
2017-06-14T10:11:07.011Z,86688
2017-06-14T10:12:07.329Z,83040
2017-06-14T10:13:06.707Z,81216
2017-06-14T10:14:07.021Z,82464
2017-06-14T10:15:07.041Z,85568
2017-06-14T10:16:06.733Z,92032
2017-06-14T10:17:06.413Z,93984
2017-06-14T10:18:07.047Z,98176
2017-06-14T10:19:07.362Z,98240
2017-06-14T10:20:06.767Z,95936
2017-06-14T10:21:06.741Z,90464
2017-06-14T10:22:07.064Z,86272
2017-06-14T10:23:07.067Z,85152
2017-06-14T10:24:07.069Z,84864
2017-06-14T10:25:06.764Z,84256
2017-06-14T10:26:07.080Z,83808
2017-06-14T10:27:07.395Z,84512
2017-06-14T10:28:06.775Z,86592
2017-06-14T10:29:07.408Z,87616
2017-06-14T10:30:07.099Z,89248
2017-06-14T10:31:07.103Z,91936
2017-06-14T10:32:06.796Z,95872
2017-06-14T10:33:06.799Z,98080
2017-06-14T10:34:06.809Z,99072
2017-06-14T10:35:06.498Z,100608
2017-06-14T10:36:07.131Z,101696
2017-06-14T10:37:06.823Z,100160
2017-06-14T10:38:06.828Z,93440
2017-06-14T10:39:07.182Z,86080
2017-06-14T10:40:07.464Z,78592
2017-06-14T10:41:06.841Z,73920
2017-06-14T10:42:06.843Z,73216
2017-06-14T10:43:06.865Z,75552
2017-06-14T10:44:07.490Z,83712
2017-06-14T10:45:07.513Z,89760
2017-06-14T10:46:07.180Z,97120
2017-06-14T10:47:07.185Z,100864
2017-06-14T10:48:06.881Z,102848
2017-06-14T10:49:07.194Z,102304
2017-06-14T10:50:07.201Z,98272
2017-06-14T10:51:06.895Z,95424
2017-06-14T10:52:06.896Z,90432
2017-06-14T10:53:07.214Z,87392
2017-06-14T10:54:06.905Z,87744
2017-06-14T10:55:07.221Z,92768
2017-06-14T10:56:07.231Z,97536
2017-06-14T10:57:07.229Z,102112
2017-06-14T10:58:07.239Z,100352
2017-06-14T10:59:06.617Z,100704
2017-06-14T11:00:07.246Z,95136
2017-06-14T11:01:06.942Z,89696
2017-06-14T11:02:06.949Z,86464
2017-06-14T11:03:06.958Z,84576
2017-06-14T11:04:07.005Z,83072
2017-06-14T11:05:07.272Z,87872
2017-06-14T11:06:07.315Z,90528
2017-06-14T11:07:07.283Z,94208
2017-06-14T11:08:07.292Z,103072
2017-06-14T11:09:07.294Z,108960
2017-06-14T11:10:06.996Z,112160
2017-06-14T11:11:07.306Z,114272
2017-06-14T11:12:07.628Z,113856
2017-06-14T11:13:07.004Z,110560
2017-06-14T11:14:07.007Z,106528
2017-06-14T11:15:07.642Z,98464
2017-06-14T11:16:07.019Z,91552
2017-06-14T11:17:07.339Z,88224
2017-06-14T11:18:07.343Z,84768
2017-06-14T11:19:07.354Z,82208
2017-06-14T11:20:07.662Z,82080
2017-06-14T11:21:07.357Z,88832
2017-06-14T11:22:07.259Z,97920
2017-06-14T11:23:07.373Z,109184
2017-06-14T11:24:07.369Z,115232
2017-06-14T11:25:07.063Z,119040
2017-06-14T11:26:07.704Z,118208
2017-06-14T11:27:07.388Z,114720
2017-06-14T11:28:07.081Z,105024
2017-06-14T11:29:07.087Z,96096
2017-06-14T11:30:07.717Z,86080
2017-06-14T11:31:07.456Z,80032
2017-06-14T11:32:07.445Z,77536
2017-06-14T11:33:07.112Z,76864
2017-06-14T11:34:07.423Z,81312
2017-06-14T11:35:07.113Z,90240
2017-06-14T11:36:07.132Z,98880
2017-06-14T11:37:06.819Z,101376
2017-06-14T11:38:07.783Z,104640
2017-06-14T11:39:07.455Z,106176
2017-06-14T11:40:06.839Z,104512
2017-06-14T11:41:07.464Z,96128
2017-06-14T11:42:07.162Z,89792
2017-06-14T11:43:07.477Z,82784
2017-06-14T11:44:07.536Z,78176
2017-06-14T11:45:07.176Z,75264
2017-06-14T11:46:07.806Z,72544
2017-06-14T11:47:07.504Z,73344
2017-06-14T11:48:07.503Z,75808
2017-06-14T11:49:07.825Z,76000
2017-06-14T11:50:07.519Z,78688
2017-06-14T11:51:07.209Z,83040
2017-06-14T11:52:07.528Z,93184
2017-06-14T11:53:07.258Z,100160
2017-06-14T11:54:07.228Z,103488
2017-06-14T11:55:07.548Z,101952
2017-06-14T11:56:07.868Z,99424
2017-06-14T11:57:07.564Z,92672
2017-06-14T11:58:07.248Z,84288
2017-06-14T11:59:07.886Z,75744
2017-06-14T12:00:07.572Z,70816
2017-06-14T12:01:07.897Z,68096
2017-06-14T12:02:07.903Z,66944
2017-06-14T12:03:07.600Z,71328
2017-06-14T12:04:07.595Z,74176
2017-06-14T12:05:06.982Z,83456
2017-06-14T12:06:07.610Z,88960
2017-06-14T12:07:07.296Z,93056
2017-06-14T12:08:07.663Z,91776
2017-06-14T12:09:07.309Z,87584
2017-06-14T12:10:07.629Z,84192
2017-06-14T12:11:07.328Z,80640
2017-06-14T12:12:07.650Z,73536
2017-06-14T12:13:07.652Z,66656
2017-06-14T12:14:07.965Z,63776
2017-06-14T12:15:07.652Z,68864
2017-06-14T12:16:07.357Z,76288
2017-06-14T12:17:07.669Z,81152
2017-06-14T12:18:07.050Z,91232
2017-06-14T12:19:07.362Z,99104
2017-06-14T12:20:08.006Z,106208
2017-06-14T12:21:08.015Z,102048
2017-06-14T12:22:07.384Z,97504
2017-06-14T12:23:07.702Z,95040
2017-06-14T12:24:07.705Z,96192
2017-06-14T12:25:07.709Z,95104
2017-06-14T12:26:07.405Z,90528
2017-06-14T12:27:07.412Z,85216
2017-06-14T12:28:08.055Z,85120
2017-06-14T12:29:07.416Z,85184
2017-06-14T12:30:07.274Z,80384
2017-06-14T12:31:08.054Z,79968
2017-06-14T12:32:07.776Z,82976
2017-06-14T12:33:07.460Z,87232
2017-06-14T12:34:07.767Z,84000
2017-06-14T12:35:07.199Z,79808
2017-06-14T12:36:07.797Z,79712
2017-06-14T12:37:07.459Z,84480
2017-06-14T12:38:07.786Z,86688
2017-06-14T12:39:07.801Z,85088
2017-06-14T12:40:07.524Z,80960
2017-06-14T12:41:08.127Z,77376
2017-06-14T12:42:07.799Z,76320
2017-06-14T12:43:07.810Z,72512
2017-06-14T12:44:08.133Z,66208
2017-06-14T12:45:08.215Z,61440
2017-06-14T12:46:07.846Z,64800
2017-06-14T12:47:07.195Z,73376
2017-06-14T12:48:07.527Z,85888
2017-06-14T12:49:08.159Z,94464
2017-06-14T12:50:07.527Z,96224
2017-06-14T12:51:07.843Z,95328
2017-06-14T12:52:08.194Z,96800
2017-06-14T12:53:07.872Z,87872
2017-06-14T12:54:07.549Z,78144
2017-06-14T12:55:07.932Z,73568
2017-06-14T12:56:08.217Z,73568
2017-06-14T12:57:08.217Z,73856
2017-06-14T12:58:08.223Z,77632
2017-06-14T12:59:07.579Z,87360
2017-06-14T13:00:07.582Z,89728
2017-06-14T13:01:07.588Z,94400
2017-06-14T13:02:07.589Z,86784
2017-06-14T13:03:07.909Z,88864
2017-06-14T13:04:07.915Z,83456
2017-06-14T13:05:07.650Z,74368
2017-06-14T13:06:08.252Z,66976
2017-06-14T13:07:07.933Z,67712
2017-06-14T13:08:07.943Z,69888
2017-06-14T13:09:07.627Z,75136
2017-06-14T13:10:07.636Z,87072
2017-06-14T13:11:07.330Z,95616
2017-06-14T13:12:07.665Z,106272
2017-06-14T13:13:07.961Z,107360
2017-06-14T13:14:07.973Z,108928
2017-06-14T13:15:07.343Z,107744
2017-06-14T13:16:07.986Z,98528
2017-06-14T13:17:08.315Z,94368
2017-06-14T13:18:08.316Z,90944
2017-06-14T13:19:07.679Z,86752
2017-06-14T13:20:08.324Z,87296
2017-06-14T13:21:07.379Z,81440
2017-06-14T13:22:08.529Z,85376
2017-06-14T13:23:08.331Z,86432
2017-06-14T13:24:08.336Z,84064
2017-06-14T13:25:08.033Z,77472