createdAt,value
2023-01-30T00:00:08.873Z,63.86
2023-01-30T00:02:52.939Z,63.08
2023-01-30T00:05:36.830Z,62.53
2023-01-30T00:08:20.894Z,64.12
2023-01-30T00:11:06.318Z,63.43
2023-01-30T00:13:52.544Z,64.26
2023-01-30T00:16:36.665Z,63.77
2023-01-30T00:19:20.547Z,63.46
2023-01-30T00:22:04.320Z,64.12
2023-01-30T00:24:48.278Z,64.58
2023-01-30T00:27:32.292Z,63.56
2023-01-30T00:30:17.961Z,62.47
2023-01-30T00:33:02.275Z,63.42
2023-01-30T00:35:47.024Z,62.58
2023-01-30T00:38:30.899Z,62.90
2023-01-30T00:41:15.443Z,63.14
2023-01-30T00:44:16.600Z,62.44
2023-01-30T00:47:09.000Z,63.00
2023-01-30T00:49:52.886Z,62.07
2023-01-30T00:52:36.733Z,62.71
2023-01-30T00:55:20.507Z,63.34
2023-01-30T00:58:04.302Z,63.02
2023-01-30T01:00:48.508Z,63.81
2023-01-30T01:03:33.720Z,63.69
2023-01-30T01:06:17.709Z,64.31
2023-01-30T01:09:02.658Z,64.47
2023-01-30T01:11:46.785Z,63.96
2023-01-30T01:14:30.944Z,63.94
2023-01-30T01:17:16.327Z,64.30
2023-01-30T01:20:01.536Z,64.05
2023-01-30T01:22:49.732Z,64.48
2023-01-30T01:25:33.599Z,64.08
2023-01-30T01:28:21.702Z,63.28
2023-01-30T01:31:10.652Z,63.96
2023-01-30T01:33:54.516Z,63.31
2023-01-30T01:36:55.589Z,63.80
2023-01-30T01:39:57.204Z,62.89
2023-01-30T01:42:41.363Z,64.56
2023-01-30T01:45:26.075Z,64.11
2023-01-30T01:48:15.867Z,63.67
2023-01-30T01:51:06.770Z,63.90
2023-01-30T01:53:57.614Z,63.78
2023-01-30T01:56:45.992Z,63.47
2023-01-30T01:59:36.185Z,64.93
2023-01-30T02:02:21.714Z,65.30
2023-01-30T02:05:11.216Z,64.78
2023-01-30T02:08:01.882Z,64.89
2023-01-30T02:10:54.480Z,65.40
2023-01-30T02:13:38.290Z,64.32
2023-01-30T02:16:22.205Z,65.07
2023-01-30T02:19:25.332Z,65.21
2023-01-30T02:22:22.782Z,66.00
2023-01-30T02:25:43.499Z,64.18
2023-01-30T02:28:53.694Z,65.33
2023-01-30T02:31:46.652Z,65.29
2023-01-30T02:34:43.960Z,66.37
2023-01-30T02:37:41.974Z,66.82
2023-01-30T02:40:40.773Z,66.38
2023-01-30T02:43:32.453Z,67.35
2023-01-30T02:46:22.388Z,67.89
2023-01-30T02:49:11.838Z,68.25
2023-01-30T02:51:59.284Z,68.25
2023-01-30T02:54:43.386Z,68.40
2023-01-30T02:57:28.018Z,68.87
2023-01-30T03:00:21.193Z,68.47
2023-01-30T03:03:33.060Z,67.03
2023-01-30T03:06:41.139Z,68.45
2023-01-30T03:09:36.877Z,69.50
2023-01-30T03:12:33.421Z,69.04
2023-01-30T03:15:23.618Z,69.79
2023-01-30T03:18:08.350Z,68.96
2023-01-30T03:20:52.670Z,69.24
2023-01-30T03:23:37.932Z,68.81
2023-01-30T03:26:27.464Z,68.64
2023-01-30T03:29:11.332Z,69.07
2023-01-30T03:31:55.206Z,69.28
2023-01-30T03:34:39.110Z,70.00
2023-01-30T03:37:22.949Z,69.88
2023-01-30T03:40:09.953Z,70.06
2023-01-30T03:42:54.811Z,70.27
2023-01-30T03:45:38.751Z,70.57
2023-01-30T03:48:22.868Z,71.78
2023-01-30T03:51:07.302Z,71.44
2023-01-30T03:53:51.170Z,71.90
2023-01-30T03:56:36.424Z,71.98
2023-01-30T03:59:20.451Z,71.23
2023-01-30T04:02:10.731Z,71.41
2023-01-30T04:04:54.761Z,70.94
2023-01-30T04:07:38.843Z,71.86
2023-01-30T04:10:22.779Z,70.57
2023-01-30T04:13:07.938Z,70.44
2023-01-30T04:15:51.822Z,70.28
2023-01-30T04:18:55.614Z,70.02
2023-01-30T04:21:42.035Z,71.12
2023-01-30T04:24:25.908Z,71.12
2023-01-30T04:27:10.510Z,71.12
2023-01-30T04:30:04.082Z,70.88
2023-01-30T04:32:48.576Z,71.85
2023-01-30T04:35:32.602Z,72.92
2023-01-30T04:38:16.547Z,73.44
2023-01-30T04:41:01.181Z,73.46
2023-01-30T04:43:47.358Z,74.33
2023-01-30T04:46:47.814Z,72.80
2023-01-30T04:49:32.505Z,71.91
2023-01-30T04:52:17.541Z,71.63
2023-01-30T04:55:01.458Z,71.67
2023-01-30T04:57:47.035Z,71.28
2023-01-30T05:00:31.033Z,71.60
2023-01-30T05:03:18.927Z,71.84
2023-01-30T05:06:02.824Z,71.61
2023-01-30T05:08:49.764Z,71.57
2023-01-30T05:11:33.729Z,71.48
2023-01-30T05:14:17.786Z,71.55
2023-01-30T05:17:01.766Z,71.59
2023-01-30T05:19:47.255Z,71.89
2023-01-30T05:22:31.226Z,72.61
2023-01-30T05:25:16.141Z,72.67
2023-01-30T05:28:00.424Z,72.26
2023-01-30T05:30:46.290Z,72.50
2023-01-30T05:33:31.119Z,73.53
2023-01-30T05:36:17.885Z,73.29
2023-01-30T05:39:01.696Z,74.26
2023-01-30T05:41:45.673Z,74.86
2023-01-30T05:44:29.591Z,75.15
2023-01-30T05:47:13.483Z,75.07
2023-01-30T05:49:57.401Z,74.63
2023-01-30T05:52:42.573Z,72.06
2023-01-30T05:55:26.538Z,73.19
2023-01-30T05:58:10.423Z,72.59
2023-01-30T06:00:54.374Z,72.90
2023-01-30T06:03:38.231Z,73.92
2023-01-30T06:06:22.730Z,73.42
2023-01-30T06:09:07.904Z,73.84
2023-01-30T06:11:53.256Z,74.10
2023-01-30T06:14:37.172Z,75.17
2023-01-30T06:17:20.973Z,74.05
2023-01-30T06:20:05.271Z,74.13
2023-01-30T06:22:49.451Z,72.83
2023-01-30T06:25:34.693Z,73.08
2023-01-30T06:28:20.061Z,73.44
2023-01-30T06:31:04.121Z,73.04
2023-01-30T06:33:49.441Z,73.73
2023-01-30T06:36:33.607Z,73.61
2023-01-30T06:39:17.431Z,73.30
2023-01-30T06:42:02.635Z,73.69
2023-01-30T06:44:46.565Z,74.26
2023-01-30T06:47:30.521Z,73.38
2023-01-30T06:50:16.058Z,72.80
2023-01-30T06:52:59.973Z,72.55
2023-01-30T06:55:43.864Z,72.04
2023-01-30T06:58:29.244Z,71.75
2023-01-30T07:01:13.161Z,71.90
2023-01-30T07:03:57.043Z,71.09
2023-01-30T07:06:40.888Z,70.66
2023-01-30T07:09:24.791Z,71.51
2023-01-30T07:12:08.657Z,71.93
2023-01-30T07:14:54.227Z,72.34
2023-01-30T07:17:38.065Z,72.29
2023-01-30T07:20:21.813Z,73.42
2023-01-30T07:23:05.869Z,73.58
2023-01-30T07:25:49.696Z,73.93
2023-01-30T07:28:33.480Z,74.16
2023-01-30T07:31:19.013Z,74.23
2023-01-30T07:34:03.024Z,74.26
2023-01-30T07:36:47.002Z,74.30
2023-01-30T07:39:30.974Z,75.05
2023-01-30T07:42:15.054Z,74.89
2023-01-30T07:44:58.989Z,75.18
2023-01-30T07:47:44.585Z,74.07
2023-01-30T07:50:28.845Z,73.89
2023-01-30T07:53:14.715Z,74.00
2023-01-30T07:55:59.563Z,73.42
2023-01-30T07:58:43.436Z,74.17
2023-01-30T08:01:27.593Z,73.90
2023-01-30T08:04:13.159Z,73.30
2023-01-30T08:06:57.565Z,72.69
2023-01-30T08:09:41.620Z,72.61
2023-01-30T08:12:25.639Z,72.59
2023-01-30T08:15:10.715Z,72.02
2023-01-30T08:17:56.529Z,70.87
2023-01-30T08:20:42.940Z,70.51
2023-01-30T08:23:27.011Z,70.12
2023-01-30T08:26:11.100Z,69.87
2023-01-30T08:28:56.090Z,69.84
2023-01-30T08:31:40.143Z,68.50
2023-01-30T08:34:24.179Z,67.61
2023-01-30T08:37:09.669Z,67.44
2023-01-30T08:39:53.666Z,66.85
2023-01-30T08:42:37.833Z,66.63
2023-01-30T08:45:21.872Z,68.23
2023-01-30T08:48:07.589Z,67.24
2023-01-30T08:50:53.347Z,67.59
2023-01-30T08:53:38.742Z,67.06
2023-01-30T08:56:22.771Z,64.64
2023-01-30T08:59:07.934Z,63.98
2023-01-30T09:01:52.004Z,63.61
2023-01-30T09:04:36.159Z,63.76
2023-01-30T09:07:20.327Z,62.42
2023-01-30T09:10:06.710Z,62.58
2023-01-30T09:12:51.095Z,64.68
2023-01-30T09:15:35.135Z,63.98
2023-01-30T09:18:19.036Z,63.66
2023-01-30T09:21:07.504Z,61.59
2023-01-30T09:23:51.513Z,63.30
2023-01-30T09:26:36.764Z,64.21
2023-01-30T09:29:20.669Z,65.49
2023-01-30T09:32:04.883Z,63.10
2023-01-30T09:34:48.627Z,64.85
2023-01-30T09:37:32.606Z,64.31
2023-01-30T09:40:18.856Z,65.80
2023-01-30T09:43:20.911Z,65.01
2023-01-30T09:46:22.261Z,65.87
2023-01-30T09:49:14.490Z,66.61
2023-01-30T09:52:10.566Z,66.64
2023-01-30T09:55:01.778Z,66.49
2023-01-30T09:57:49.148Z,65.74
2023-01-30T10:00:37.288Z,66.06
2023-01-30T10:03:24.737Z,68.38
2023-01-30T10:06:12.625Z,68.68
2023-01-30T10:09:04.535Z,65.30
2023-01-30T10:12:02.045Z,63.27
2023-01-30T10:15:14.858Z,63.52
2023-01-30T10:18:27.175Z,62.86
2023-01-30T10:21:21.882Z,64.21
2023-01-30T10:24:19.817Z,63.34
2023-01-30T10:27:05.049Z,63.62
2023-01-30T10:29:53.858Z,63.63
2023-01-30T10:32:45.433Z,61.29
2023-01-30T10:35:35.350Z,59.44
2023-01-30T10:38:23.039Z,58.54
2023-01-30T10:41:15.702Z,60.44
2023-01-30T10:44:04.386Z,60.53
2023-01-30T10:47:03.083Z,60.41
2023-01-30T10:49:53.083Z,58.37
2023-01-30T10:52:46.815Z,60.82
2023-01-30T10:55:38.680Z,59.05
2023-01-30T10:58:31.169Z,60.12
2023-01-30T11:01:21.079Z,58.88
2023-01-30T11:04:22.948Z,58.46
2023-01-30T11:07:07.462Z,59.79
2023-01-30T11:09:52.678Z,58.18
2023-01-30T11:12:36.528Z,59.17
2023-01-30T11:15:22.203Z,59.27
2023-01-30T11:18:50.903Z,58.37
2023-01-30T11:21:22.268Z,57.50
2023-01-30T11:24:17.177Z,58.39
2023-01-30T11:27:12.347Z,57.62
2023-01-30T11:30:06.034Z,57.48
2023-01-30T11:32:50.909Z,57.56
2023-01-30T11:35:45.542Z,59.00
2023-01-30T11:38:31.643Z,60.13
2023-01-30T11:41:21.377Z,59.05
2023-01-30T11:44:06.958Z,60.56
2023-01-30T11:46:50.889Z,59.88
2023-01-30T11:49:47.178Z,59.11
2023-01-30T11:52:38.110Z,59.30
2023-01-30T11:55:22.742Z,59.81
2023-01-30T11:58:10.829Z,61.04
2023-01-30T12:00:56.068Z,60.30
2023-01-30T12:03:48.660Z,56.99
2023-01-30T12:06:34.410Z,58.64
2023-01-30T12:09:33.604Z,58.95
2023-01-30T12:12:30.498Z,57.35
2023-01-30T12:15:24.563Z,57.49
2023-01-30T12:18:17.644Z,57.46
2023-01-30T12:21:03.255Z,56.80
2023-01-30T12:23:54.113Z,57.75
2023-01-30T12:26:45.692Z,57.24
2023-01-30T12:29:32.669Z,57.48
2023-01-30T12:32:20.199Z,58.01
2023-01-30T12:35:17.072Z,57.17
2023-01-30T12:38:09.234Z,57.19
2023-01-30T12:41:03.780Z,57.11
2023-01-30T12:44:00.879Z,55.92
2023-01-30T12:46:57.480Z,55.75
2023-01-30T12:50:00.053Z,58.30
2023-01-30T12:53:03.558Z,59.72
2023-01-30T12:55:57.312Z,60.66
2023-01-30T12:58:46.697Z,61.82
2023-01-30T13:01:40.538Z,61.62
2023-01-30T13:04:37.566Z,61.21
2023-01-30T13:07:33.897Z,62.54
2023-01-30T13:10:25.365Z,62.03
2023-01-30T13:13:19.180Z,62.72
2023-01-30T13:16:10.520Z,63.45
2023-01-30T13:18:59.007Z,62.63
2023-01-30T13:21:50.872Z,61.70
2023-01-30T13:24:48.222Z,61.11
2023-01-30T13:27:38.286Z,62.09
2023-01-30T13:30:25.626Z,62.18
2023-01-30T13:33:14.818Z,61.84
2023-01-30T13:36:07.859Z,61.43
2023-01-30T13:39:05.620Z,62.03
2023-01-30T13:41:57.489Z,59.51
2023-01-30T13:44:44.896Z,60.68
2023-01-30T13:47:42.147Z,60.46
2023-01-30T13:50:54.373Z,61.37
2023-01-30T13:53:43.867Z,61.78
2023-01-30T13:56:41.950Z,62.04
2023-01-30T13:59:42.179Z,61.36
2023-01-30T14:02:27.651Z,61.24
2023-01-30T14:05:11.548Z,61.12
2023-01-30T14:07:55.355Z,61.93
2023-01-30T14:10:39.178Z,61.54
2023-01-30T14:13:24.756Z,63.14
2023-01-30T14:16:09.093Z,63.29
2023-01-30T14:18:54.312Z,63.38
2023-01-30T14:21:38.593Z,63.46
2023-01-30T14:24:25.116Z,63.58
2023-01-30T14:27:27.537Z,63.94
2023-01-30T14:30:37.361Z,63.45
2023-01-30T14:33:51.383Z,63.67
2023-01-30T14:36:38.284Z,64.14
2023-01-30T14:39:55.681Z,65.98
2023-01-30T14:42:39.485Z,66.73
2023-01-30T14:45:46.267Z,67.05
2023-01-30T14:48:32.576Z,67.42
2023-01-30T14:51:23.946Z,67.13
2023-01-30T14:54:25.491Z,66.70
2023-01-30T14:57:22.198Z,66.29
2023-01-30T15:00:18.822Z,65.54
2023-01-30T15:03:08.492Z,65.82
2023-01-30T15:05:52.573Z,66.26
2023-01-30T15:08:41.911Z,66.16
2023-01-30T15:11:33.144Z,65.42
2023-01-30T15:14:23.735Z,65.30
2023-01-30T15:17:23.106Z,66.14
2023-01-30T15:20:33.688Z,66.46
2023-01-30T15:23:44.176Z,66.33
2023-01-30T15:26:42.636Z,66.17
2023-01-30T15:30:04.380Z,66.84
2023-01-30T15:32:50.040Z,65.95
2023-01-30T15:35:33.858Z,66.84
2023-01-30T15:38:26.943Z,66.99
2023-01-30T15:41:11.878Z,66.63
2023-01-30T15:44:20.553Z,68.47
2023-01-30T15:47:21.791Z,68.78
2023-01-30T15:50:08.584Z,69.09
2023-01-30T15:52:56.597Z,68.85
2023-01-30T15:55:40.509Z,68.15
2023-01-30T15:58:25.711Z,67.79
2023-01-30T16:01:15.456Z,67.69
2023-01-30T16:04:00.521Z,68.41
2023-01-30T16:06:44.352Z,69.08
2023-01-30T16:09:28.240Z,68.22
2023-01-30T16:12:25.734Z,67.81
2023-01-30T16:18:33.904Z,68.39
2023-01-30T16:21:20.975Z,67.78
2023-01-30T16:24:08.160Z,68.86
2023-01-30T16:26:56.283Z,69.62
2023-01-30T16:29:53.087Z,69.10
2023-01-30T16:32:38.944Z,67.88
2023-01-30T16:35:34.271Z,68.04
2023-01-30T16:38:38.745Z,68.22
2023-01-30T16:41:34.286Z,68.24
2023-01-30T16:44:20.456Z,67.07
2023-01-30T16:47:06.263Z,66.59
2023-01-30T16:49:52.848Z,66.79
2023-01-30T16:52:45.569Z,67.01
2023-01-30T16:55:29.557Z,66.65
2023-01-30T16:58:18.901Z,67.61
2023-01-30T17:01:05.262Z,67.31
2023-01-30T17:04:01.727Z,67.73
2023-01-30T17:06:50.096Z,67.32
2023-01-30T17:09:43.017Z,67.49
2023-01-30T17:12:48.471Z,66.59
2023-01-30T17:15:39.265Z,67.95
2023-01-30T17:18:23.092Z,67.26
2023-01-30T17:21:06.903Z,66.75
2023-01-30T17:23:54.514Z,68.71
2023-01-30T17:26:40.935Z,68.09
2023-01-30T17:29:41.597Z,68.34
2023-01-30T17:32:26.381Z,67.77
2023-01-30T17:35:10.617Z,67.47
2023-01-30T17:38:04.816Z,68.14
2023-01-30T17:40:50.095Z,68.93
2023-01-30T17:43:35.273Z,69.27
2023-01-30T17:46:20.038Z,69.25
2023-01-30T17:49:04.547Z,68.80
2023-01-30T17:51:49.121Z,69.19
2023-01-30T17:54:33.122Z,68.87
2023-01-30T17:57:17.082Z,69.07
2023-01-30T18:00:02.300Z,69.32
2023-01-30T18:02:54.256Z,69.01
2023-01-30T18:05:38.072Z,67.36
2023-01-30T18:08:24.959Z,68.53
2023-01-30T18:11:11.870Z,69.77
2023-01-30T18:13:55.745Z,69.32
2023-01-30T18:16:41.426Z,69.44
2023-01-30T18:19:25.260Z,69.62
2023-01-30T18:22:10.693Z,67.96
2023-01-30T18:24:54.525Z,68.87
2023-01-30T18:27:38.420Z,69.36
2023-01-30T18:30:25.104Z,69.98
2023-01-30T18:33:10.339Z,69.97
2023-01-30T18:35:56.239Z,70.96
2023-01-30T18:38:39.984Z,70.72
2023-01-30T18:41:25.266Z,70.53
2023-01-30T18:44:09.105Z,71.05
2023-01-30T18:46:52.875Z,70.54
2023-01-30T18:49:38.383Z,71.82
2023-01-30T18:52:23.809Z,72.72
2023-01-30T18:55:08.164Z,72.46
2023-01-30T18:57:52.143Z,73.01
2023-01-30T19:00:35.958Z,73.85
2023-01-30T19:03:19.830Z,72.73
2023-01-30T19:06:05.625Z,73.42
2023-01-30T19:08:49.469Z,73.27
2023-01-30T19:11:53.022Z,72.85
2023-01-30T19:14:43.002Z,73.15
2023-01-30T19:17:27.012Z,73.30
2023-01-30T19:20:14.799Z,73.48
2023-01-30T19:23:00.005Z,72.77
2023-01-30T19:25:44.043Z,72.75
2023-01-30T19:28:28.244Z,73.19
2023-01-30T19:31:17.284Z,73.83
2023-01-30T19:34:02.968Z,73.71
2023-01-30T19:36:48.223Z,73.47
2023-01-30T19:39:33.499Z,73.79
2023-01-30T19:42:19.673Z,73.40
2023-01-30T19:45:03.904Z,73.13
2023-01-30T19:47:48.011Z,73.93
2023-01-30T19:50:32.990Z,72.76
2023-01-30T19:53:16.805Z,72.97
2023-01-30T19:56:04.050Z,73.99
2023-01-30T19:58:50.733Z,74.21
2023-01-30T20:01:37.688Z,74.18
2023-01-30T20:04:21.585Z,75.28
2023-01-30T20:07:05.592Z,74.37
2023-01-30T20:09:49.518Z,74.01
2023-01-30T20:12:36.139Z,74.50
2023-01-30T20:15:20.175Z,74.14
2023-01-30T20:18:04.332Z,74.30
2023-01-30T20:20:48.403Z,74.56
2023-01-30T20:23:32.392Z,74.40
2023-01-30T20:26:18.802Z,74.77
2023-01-30T20:29:07.494Z,73.71
2023-01-30T20:31:54.006Z,75.45
2023-01-30T20:34:38.013Z,74.71
2023-01-30T20:37:22.056Z,74.61
2023-01-30T20:40:07.016Z,75.12
2023-01-30T20:42:51.035Z,74.41
2023-01-30T20:45:36.533Z,74.55
2023-01-30T20:48:20.453Z,75.11
2023-01-30T20:51:05.475Z,75.03
2023-01-30T20:53:54.466Z,75.63
2023-01-30T20:56:40.021Z,75.28
2023-01-30T20:59:27.335Z,75.31
2023-01-30T21:02:12.903Z,74.76
2023-01-30T21:04:56.995Z,75.67
2023-01-30T21:07:41.218Z,75.42
2023-01-30T21:10:25.244Z,77.39
2023-01-30T21:13:10.822Z,77.66
2023-01-30T21:16:02.819Z,77.75
2023-01-30T21:18:49.691Z,77.21
2023-01-30T21:21:37.008Z,77.32
2023-01-30T21:24:24.004Z,77.31
2023-01-30T21:27:08.059Z,76.48
2023-01-30T21:29:52.286Z,77.93
2023-01-30T21:32:36.734Z,77.07
2023-01-30T21:35:22.206Z,77.01
2023-01-30T21:38:23.887Z,76.72
2023-01-30T21:41:23.717Z,76.65
2023-01-30T21:44:10.166Z,77.66
2023-01-30T21:46:54.144Z,77.35
2023-01-30T21:49:38.166Z,77.82
2023-01-30T21:52:23.593Z,77.98
2023-01-30T21:55:08.171Z,78.03
2023-01-30T21:57:52.520Z,77.46
2023-01-30T22:00:36.948Z,77.44
2023-01-30T22:03:21.001Z,77.60
2023-01-30T22:06:07.771Z,77.47
2023-01-30T22:08:56.776Z,79.31
2023-01-30T22:11:40.720Z,78.86
2023-01-30T22:14:24.760Z,77.79
2023-01-30T22:17:08.808Z,78.28
2023-01-30T22:19:52.987Z,78.36
2023-01-30T22:22:37.301Z,78.99
2023-01-30T22:25:22.932Z,78.69
2023-01-30T22:28:09.345Z,78.68
2023-01-30T22:30:54.156Z,77.90
2023-01-30T22:33:38.620Z,78.37
2023-01-30T22:36:25.422Z,78.27
2023-01-30T22:39:09.515Z,77.57
2023-01-30T22:41:55.043Z,77.09
2023-01-30T22:44:39.893Z,78.37
2023-01-30T22:47:23.872Z,78.73
2023-01-30T22:50:08.449Z,78.66
2023-01-30T22:52:52.447Z,79.62
2023-01-30T22:55:39.260Z,78.75
2023-01-30T22:58:24.896Z,79.47
2023-01-30T23:01:10.584Z,78.79
2023-01-30T23:03:56.713Z,78.46
2023-01-30T23:06:40.736Z,78.33
2023-01-30T23:09:25.090Z,78.95
2023-01-30T23:12:26.513Z,78.10
2023-01-30T23:15:12.790Z,78.65
2023-01-30T23:18:14.324Z,78.06
2023-01-30T23:20:58.443Z,77.84
2023-01-30T23:23:42.910Z,77.66
2023-01-30T23:26:29.242Z,77.67
2023-01-30T23:29:15.052Z,78.29
2023-01-30T23:32:02.396Z,78.47
2023-01-30T23:34:46.216Z,79.38
2023-01-30T23:37:43.898Z,79.34
2023-01-30T23:40:27.773Z,78.75
2023-01-30T23:43:11.805Z,80.18
2023-01-30T23:45:56.009Z,79.78
2023-01-30T23:48:41.247Z,79.40
2023-01-30T23:51:27.376Z,79.16
2023-01-30T23:54:12.041Z,79.68
2023-01-30T23:56:56.135Z,80.30
2023-01-30T23:59:39.851Z,79.64
