createdAt,value
2022-11-09T00:00:53.729Z,0.00
2022-11-09T00:03:20.601Z,0.00
2022-11-09T00:05:58.324Z,0.00
2022-11-09T00:08:25.069Z,0.00
2022-11-09T00:10:51.654Z,0.00
2022-11-09T00:13:18.780Z,0.00
2022-11-09T00:15:45.683Z,0.00
2022-11-09T00:18:12.242Z,0.00
2022-11-09T00:20:43.249Z,0.00
2022-11-09T00:23:13.763Z,0.00
2022-11-09T00:25:42.825Z,0.00
2022-11-09T00:28:09.449Z,0.00
2022-11-09T00:30:36.070Z,0.00
2022-11-09T00:33:02.714Z,0.00
2022-11-09T00:35:29.264Z,0.00
2022-11-09T00:37:59.984Z,0.00
2022-11-09T00:40:26.731Z,0.00
2022-11-09T00:42:53.502Z,0.00
2022-11-09T00:45:20.366Z,0.00
2022-11-09T00:47:47.078Z,0.00
2022-11-09T00:50:16.337Z,0.00
2022-11-09T00:52:43.391Z,0.00
2022-11-09T00:55:10.075Z,0.00
2022-11-09T00:57:36.717Z,0.00
2022-11-09T01:00:06.701Z,0.00
2022-11-09T01:02:36.366Z,0.00
2022-11-09T01:05:05.444Z,0.00
2022-11-09T01:07:34.134Z,0.00
2022-11-09T01:10:05.126Z,0.00
2022-11-09T01:12:33.771Z,0.00
2022-11-09T01:15:05.006Z,0.00
2022-11-09T01:17:33.810Z,0.00
2022-11-09T01:20:04.966Z,0.00
2022-11-09T01:22:34.457Z,0.00
2022-11-09T01:25:03.380Z,0.00
2022-11-09T01:27:30.199Z,0.00
2022-11-09T01:29:57.058Z,0.00
2022-11-09T01:32:24.209Z,0.00
2022-11-09T01:34:51.113Z,0.00
2022-11-09T01:37:17.756Z,0.00
2022-11-09T01:39:47.309Z,0.00
2022-11-09T01:42:25.474Z,0.00
2022-11-09T01:45:40.548Z,0.00
2022-11-09T01:48:21.157Z,0.00
2022-11-09T01:51:19.084Z,0.00
2022-11-09T01:54:06.969Z,0.00
2022-11-09T01:56:44.109Z,0.00
2022-11-09T01:59:32.142Z,0.00
2022-11-09T02:02:05.581Z,0.00
2022-11-09T02:04:51.892Z,0.00
2022-11-09T02:10:59.482Z,0.00
2022-11-09T02:13:29.450Z,0.00
2022-11-09T02:16:07.923Z,0.00
2022-11-09T02:18:34.678Z,0.00
2022-11-09T02:21:02.514Z,0.00
2022-11-09T02:23:29.357Z,0.00
2022-11-09T02:26:00.366Z,0.00
2022-11-09T02:28:28.291Z,0.00
2022-11-09T02:30:57.030Z,0.00
2022-11-09T02:33:26.596Z,0.00
2022-11-09T02:35:54.396Z,0.00
2022-11-09T02:38:24.179Z,0.00
2022-11-09T02:40:54.835Z,0.00
2022-11-09T02:43:23.339Z,0.00
2022-11-09T02:45:50.671Z,0.00
2022-11-09T02:48:17.501Z,0.00
2022-11-09T02:50:44.376Z,0.00
2022-11-09T02:53:11.096Z,0.00
2022-11-09T02:55:41.722Z,0.00
2022-11-09T02:58:08.690Z,0.00
2022-11-09T03:00:36.753Z,0.00
2022-11-09T03:03:04.161Z,0.00
2022-11-09T03:05:31.182Z,0.00
2022-11-09T03:08:02.539Z,0.00
2022-11-09T03:10:32.499Z,0.00
2022-11-09T03:12:59.398Z,0.00
2022-11-09T03:15:26.044Z,0.00
2022-11-09T03:17:52.820Z,0.00
2022-11-09T03:20:20.810Z,0.00
2022-11-09T03:22:48.440Z,0.00
2022-11-09T03:25:15.275Z,0.00
2022-11-09T03:27:41.952Z,0.00
2022-11-09T03:30:10.249Z,0.00
2022-11-09T03:32:37.536Z,0.00
2022-11-09T03:35:07.921Z,0.00
2022-11-09T03:37:35.187Z,0.00
2022-11-09T03:40:01.985Z,0.00
2022-11-09T03:42:29.223Z,0.00
2022-11-09T03:44:56.148Z,0.00
2022-11-09T03:47:23.221Z,0.00
2022-11-09T03:49:49.870Z,0.00
2022-11-09T03:52:16.545Z,0.00
2022-11-09T03:54:43.275Z,0.00
2022-11-09T03:57:10.179Z,0.00
2022-11-09T03:59:36.794Z,0.00
2022-11-09T04:02:03.979Z,0.00
2022-11-09T04:04:30.790Z,0.00
2022-11-09T04:06:57.567Z,0.00
2022-11-09T04:09:24.285Z,0.00
2022-11-09T04:11:51.039Z,0.00
2022-11-09T04:14:17.633Z,0.00
2022-11-09T04:16:44.248Z,0.00
2022-11-09T04:19:11.540Z,0.00
2022-11-09T04:21:38.284Z,0.00
2022-11-09T04:24:05.338Z,0.00
2022-11-09T04:26:33.060Z,0.00
2022-11-09T04:29:00.036Z,0.00
2022-11-09T04:31:28.316Z,0.00
2022-11-09T04:33:55.632Z,0.00
2022-11-09T04:36:22.732Z,0.00
2022-11-09T04:38:49.920Z,0.00
2022-11-09T04:41:16.714Z,0.00
2022-11-09T04:43:43.344Z,0.00
2022-11-09T04:46:10.628Z,0.00
2022-11-09T04:48:37.413Z,0.00
2022-11-09T04:51:06.580Z,0.00
2022-11-09T04:53:34.859Z,0.00
2022-11-09T04:56:01.650Z,0.00
2022-11-09T04:58:29.176Z,0.00
2022-11-09T05:01:05.823Z,0.00
2022-11-09T05:03:32.759Z,0.00
2022-11-09T05:05:59.438Z,0.00
2022-11-09T05:08:26.373Z,0.00
2022-11-09T05:10:57.847Z,0.00
2022-11-09T05:13:25.299Z,0.00
2022-11-09T05:15:54.449Z,0.00
2022-11-09T05:18:21.165Z,0.00
2022-11-09T05:20:48.323Z,0.00
2022-11-09T05:23:38.959Z,0.00
2022-11-09T05:26:05.784Z,0.00
2022-11-09T05:28:32.387Z,0.00
2022-11-09T05:30:59.008Z,0.00
2022-11-09T05:33:25.687Z,0.00
2022-11-09T05:35:56.944Z,0.00
2022-11-09T05:38:24.683Z,0.00
2022-11-09T05:40:52.153Z,0.00
2022-11-09T05:43:23.445Z,0.00
2022-11-09T05:45:50.243Z,0.00
2022-11-09T05:48:18.117Z,0.00
2022-11-09T05:50:45.077Z,0.00
2022-11-09T05:53:21.323Z,0.00
2022-11-09T05:55:48.243Z,0.00
2022-11-09T05:58:15.009Z,0.00
2022-11-09T06:00:41.718Z,0.00
2022-11-09T06:03:09.918Z,0.00
2022-11-09T06:05:38.161Z,0.00
2022-11-09T06:08:05.547Z,0.00
2022-11-09T06:10:32.519Z,0.00
2022-11-09T06:12:59.414Z,0.00
2022-11-09T06:15:26.267Z,0.00
2022-11-09T06:17:57.457Z,0.00
2022-11-09T06:20:24.713Z,0.00
2022-11-09T06:23:04.180Z,0.00
2022-11-09T06:25:33.079Z,0.00
2022-11-09T06:28:00.251Z,0.00
2022-11-09T06:30:26.939Z,0.00
2022-11-09T06:33:03.180Z,0.00
2022-11-09T06:35:30.043Z,0.00
2022-11-09T06:38:00.328Z,0.00
2022-11-09T06:40:28.069Z,0.00
2022-11-09T06:43:01.141Z,0.00
2022-11-09T06:45:29.319Z,0.00
2022-11-09T06:48:00.726Z,0.00
2022-11-09T06:50:28.619Z,0.00
2022-11-09T06:53:10.515Z,0.00
2022-11-09T06:55:37.931Z,0.00
2022-11-09T06:58:15.679Z,0.00
2022-11-09T07:00:43.569Z,0.00
2022-11-09T07:06:25.843Z,0.00
2022-11-09T07:09:36.676Z,0.00
2022-11-09T07:16:52.019Z,0.00
2022-11-09T07:22:03.990Z,0.00
2022-11-09T07:24:46.883Z,0.00
2022-11-09T07:35:08.766Z,0.00
2022-11-09T07:38:02.284Z,0.00
2022-11-09T07:48:03.903Z,0.00
2022-11-09T07:50:32.051Z,0.00
2022-11-09T07:57:03.528Z,0.00
2022-11-09T07:59:31.665Z,0.00
2022-11-09T08:02:15.250Z,0.00
2022-11-09T08:04:42.162Z,0.00
2022-11-09T08:07:09.243Z,0.00
2022-11-09T08:09:47.049Z,0.00
2022-11-09T08:12:13.699Z,0.00
2022-11-09T08:14:40.422Z,0.00
2022-11-09T08:17:08.543Z,0.00
2022-11-09T08:19:36.690Z,0.00
2022-11-09T08:22:05.143Z,0.00
2022-11-09T08:24:32.009Z,0.00
2022-11-09T08:26:58.731Z,0.00
2022-11-09T08:29:26.839Z,0.00
2022-11-09T08:31:54.507Z,0.00
2022-11-09T08:34:21.394Z,0.00
2022-11-09T08:36:48.070Z,0.00
2022-11-09T08:39:14.882Z,0.00
2022-11-09T08:41:41.663Z,0.00
2022-11-09T08:44:08.379Z,0.00
2022-11-09T08:46:41.230Z,0.00
2022-11-09T08:49:08.298Z,0.00
2022-11-09T08:51:34.829Z,0.00
2022-11-09T08:54:01.647Z,0.00
2022-11-09T08:56:28.199Z,0.00
2022-11-09T08:58:57.919Z,0.00
2022-11-09T09:01:25.467Z,0.00
2022-11-09T09:03:52.182Z,0.00
2022-11-09T09:06:18.774Z,0.00
2022-11-09T09:08:45.362Z,0.00
2022-11-09T09:11:16.538Z,0.00
2022-11-09T09:13:43.844Z,0.00
2022-11-09T09:16:15.623Z,0.00
2022-11-09T09:18:44.667Z,0.00
2022-11-09T09:21:11.420Z,0.00
2022-11-09T09:23:38.174Z,0.00
2022-11-09T09:26:05.052Z,0.00
2022-11-09T09:28:32.173Z,0.00
2022-11-09T09:31:01.966Z,0.00
2022-11-09T09:33:29.313Z,0.00
2022-11-09T09:36:02.482Z,0.00
2022-11-09T09:42:26.631Z,0.00
2022-11-09T09:45:35.842Z,0.00
2022-11-09T09:48:50.270Z,0.00
2022-11-09T09:52:18.783Z,0.00
2022-11-09T09:55:50.473Z,0.00
2022-11-09T09:58:29.000Z,0.00
2022-11-09T10:01:12.403Z,0.00
2022-11-09T10:03:41.605Z,0.00
2022-11-09T10:06:32.766Z,0.00
2022-11-09T10:09:10.627Z,0.00
2022-11-09T10:11:58.482Z,0.00
2022-11-09T10:15:18.932Z,0.00
2022-11-09T10:18:25.538Z,0.00
2022-11-09T10:21:38.573Z,0.00
2022-11-09T10:28:54.666Z,0.00
2022-11-09T10:36:26.367Z,0.00
2022-11-09T10:50:33.589Z,0.00
2022-11-09T10:53:30.733Z,0.00
2022-11-09T10:57:00.652Z,0.00
2022-11-09T11:04:25.588Z,0.00
2022-11-09T11:07:34.391Z,0.00
2022-11-09T11:10:21.296Z,0.00
2022-11-09T11:13:06.484Z,0.00
2022-11-09T11:15:51.764Z,0.00
2022-11-09T11:18:43.333Z,0.00
2022-11-09T11:21:29.073Z,0.00
2022-11-09T11:24:28.274Z,0.00
2022-11-09T11:27:18.105Z,0.00
2022-11-09T11:30:13.324Z,0.00
2022-11-09T11:32:58.671Z,0.00
2022-11-09T11:36:14.608Z,0.00
2022-11-09T11:39:22.950Z,0.00
2022-11-09T11:42:29.451Z,0.00
2022-11-09T11:45:39.678Z,0.00
2022-11-09T11:48:38.987Z,0.00
2022-11-09T11:51:38.651Z,0.00
2022-11-09T11:54:32.914Z,0.00
2022-11-09T11:57:45.329Z,0.00
2022-11-09T12:00:31.611Z,0.00
2022-11-09T12:03:41.695Z,0.00
2022-11-09T12:06:56.493Z,0.00
2022-11-09T12:09:50.724Z,0.00
2022-11-09T12:12:45.235Z,0.00
2022-11-09T12:15:42.089Z,0.00
2022-11-09T12:18:33.255Z,0.00
2022-11-09T12:21:34.941Z,0.00
2022-11-09T12:24:39.471Z,0.00
2022-11-09T12:28:00.010Z,0.00
2022-11-09T12:31:10.776Z,0.00
2022-11-09T12:34:03.439Z,0.00
2022-11-09T12:37:02.936Z,0.00
2022-11-09T12:39:55.368Z,0.00
2022-11-09T12:42:47.663Z,0.00
2022-11-09T12:45:38.753Z,0.00
2022-11-09T12:48:31.012Z,0.00
2022-11-09T12:51:17.033Z,0.00
2022-11-09T12:54:10.009Z,0.00
2022-11-09T12:57:10.485Z,0.00
2022-11-09T12:59:57.549Z,0.00
2022-11-09T13:02:54.813Z,0.96
2022-11-09T13:05:40.384Z,5.55
2022-11-09T13:08:30.125Z,7.73
2022-11-09T13:11:27.716Z,9.56
2022-11-09T13:14:39.823Z,8.38
2022-11-09T13:17:24.851Z,10.97
2022-11-09T13:20:54.614Z,12.60
2022-11-09T13:24:00.962Z,15.53
2022-11-09T13:26:47.374Z,15.90
2022-11-09T13:29:41.949Z,19.21
2022-11-09T13:32:28.078Z,18.54
2022-11-09T13:35:41.279Z,22.97
2022-11-09T13:38:33.125Z,27.31
2022-11-09T13:41:31.855Z,29.79
2022-11-09T13:44:23.817Z,32.02
2022-11-09T13:47:21.962Z,43.67
2022-11-09T13:50:18.484Z,41.36
2022-11-09T13:53:04.317Z,47.23
2022-11-09T13:55:50.249Z,52.63
2022-11-09T13:58:38.094Z,59.15
2022-11-09T14:01:27.974Z,65.16
2022-11-09T14:04:40.333Z,66.54
2022-11-09T14:07:28.162Z,69.20
2022-11-09T14:10:18.864Z,68.30
2022-11-09T14:13:15.733Z,68.75
2022-11-09T14:16:01.017Z,69.49
2022-11-09T14:18:46.565Z,67.35
2022-11-09T14:21:47.036Z,66.96
2022-11-09T14:24:33.684Z,67.06
2022-11-09T14:27:21.853Z,70.45
2022-11-09T14:30:20.157Z,69.50
2022-11-09T14:33:23.297Z,67.76
2022-11-09T14:36:11.688Z,64.05
2022-11-09T14:38:58.517Z,65.09
2022-11-09T14:41:46.377Z,65.29
2022-11-09T14:44:35.984Z,62.17
2022-11-09T14:47:33.779Z,60.24
2022-11-09T14:50:26.878Z,58.61
2022-11-09T14:53:24.592Z,58.60
2022-11-09T14:56:18.322Z,58.80
2022-11-09T14:59:11.160Z,56.46
2022-11-09T15:02:08.449Z,55.80
2022-11-09T15:05:02.318Z,56.54
2022-11-09T15:07:50.573Z,57.82
2022-11-09T15:10:39.187Z,54.83
2022-11-09T15:13:37.790Z,54.62
2022-11-09T15:16:27.719Z,52.00
2022-11-09T15:19:33.699Z,51.45
2022-11-09T15:22:43.011Z,49.13
2022-11-09T15:25:34.439Z,47.81
2022-11-09T15:28:30.993Z,47.55
2022-11-09T15:31:18.903Z,45.59
2022-11-09T15:34:22.133Z,44.85
2022-11-09T15:37:46.130Z,46.51
2022-11-09T15:40:31.234Z,50.93
2022-11-09T15:43:16.522Z,50.71
2022-11-09T15:46:02.447Z,49.57
2022-11-09T15:48:49.077Z,46.89
2022-11-09T15:51:38.530Z,48.02
2022-11-09T15:54:24.485Z,50.30
2022-11-09T15:57:14.986Z,49.95
2022-11-09T16:00:02.427Z,47.01
2022-11-09T16:02:48.120Z,51.36
2022-11-09T16:05:33.192Z,50.82
2022-11-09T16:08:18.904Z,50.35
2022-11-09T16:11:06.011Z,52.32
2022-11-09T16:13:51.422Z,52.08
2022-11-09T16:16:36.623Z,54.22
2022-11-09T16:19:22.177Z,50.30
2022-11-09T16:22:08.560Z,47.84
2022-11-09T16:24:53.820Z,48.38
2022-11-09T16:27:55.028Z,48.04
2022-11-09T16:30:45.477Z,46.82
2022-11-09T16:33:31.941Z,42.24
2022-11-09T16:36:19.995Z,36.29
2022-11-09T16:39:09.212Z,35.71
2022-11-09T16:41:54.252Z,37.88
2022-11-09T16:44:41.090Z,38.50
2022-11-09T16:47:27.553Z,39.83
2022-11-09T16:50:13.379Z,39.75
2022-11-09T16:52:58.831Z,34.97
2022-11-09T16:55:44.181Z,36.85
2022-11-09T16:58:35.706Z,35.25
2022-11-09T17:01:23.715Z,32.10
2022-11-09T17:04:09.110Z,30.68
2022-11-09T17:06:54.387Z,28.55
2022-11-09T17:09:39.692Z,24.47
2022-11-09T17:12:25.178Z,21.42
2022-11-09T17:15:10.855Z,21.54
2022-11-09T17:17:56.062Z,22.05
2022-11-09T17:20:46.411Z,18.97
2022-11-09T17:23:32.163Z,18.25
2022-11-09T17:26:18.570Z,14.08
2022-11-09T17:29:04.832Z,9.15
2022-11-09T17:31:49.844Z,6.96
2022-11-09T17:34:35.365Z,5.88
2022-11-09T17:37:20.710Z,2.11
2022-11-09T17:40:06.912Z,0.00
2022-11-09T17:42:52.100Z,0.00
2022-11-09T17:45:37.571Z,0.00
2022-11-09T17:48:23.458Z,0.00
2022-11-09T17:51:09.503Z,0.00
2022-11-09T17:53:57.942Z,0.00
2022-11-09T17:56:43.604Z,0.00
2022-11-09T17:59:28.895Z,0.00
2022-11-09T18:02:15.489Z,0.00
2022-11-09T18:05:01.264Z,0.00
2022-11-09T18:07:46.441Z,0.00
2022-11-09T18:10:31.768Z,0.00
2022-11-09T18:13:17.931Z,0.00
2022-11-09T18:16:07.763Z,0.00
2022-11-09T18:18:59.540Z,0.00
2022-11-09T18:21:47.457Z,0.00
2022-11-09T18:24:33.094Z,0.00
2022-11-09T18:27:18.044Z,0.00
2022-11-09T18:30:08.612Z,0.00
2022-11-09T18:32:54.154Z,0.00
2022-11-09T18:35:39.394Z,0.00
2022-11-09T18:38:29.104Z,0.00
2022-11-09T18:41:20.478Z,0.00
2022-11-09T18:44:05.945Z,0.00
2022-11-09T18:46:51.459Z,0.00
2022-11-09T18:49:36.666Z,0.00
2022-11-09T18:52:22.131Z,0.00
2022-11-09T18:55:08.018Z,0.00
2022-11-09T18:57:53.180Z,0.00
2022-11-09T19:00:38.922Z,0.00
2022-11-09T19:03:23.944Z,0.00
2022-11-09T19:06:13.179Z,0.00
2022-11-09T19:09:17.028Z,0.00
2022-11-09T19:12:06.588Z,0.00
2022-11-09T19:14:52.290Z,0.00
2022-11-09T19:17:39.108Z,0.00
2022-11-09T19:20:24.243Z,0.00
2022-11-09T19:23:09.673Z,0.00
2022-11-09T19:25:55.239Z,0.00
2022-11-09T19:28:40.719Z,0.00
2022-11-09T19:31:26.703Z,0.00
2022-11-09T19:34:15.263Z,0.00
2022-11-09T19:37:02.742Z,0.00
2022-11-09T19:39:50.507Z,0.00
2022-11-09T19:42:39.260Z,0.00
2022-11-09T19:45:24.220Z,0.00
2022-11-09T19:48:09.747Z,0.00
2022-11-09T19:50:55.255Z,0.00
2022-11-09T19:53:42.670Z,0.00
2022-11-09T19:56:30.761Z,0.00
2022-11-09T19:59:17.000Z,0.00
2022-11-09T20:02:02.504Z,0.00
2022-11-09T20:04:49.473Z,0.00
2022-11-09T20:07:34.973Z,0.00
2022-11-09T20:10:21.447Z,0.00
2022-11-09T20:13:07.128Z,0.00
2022-11-09T20:15:52.412Z,0.00
2022-11-09T20:18:38.921Z,0.00
2022-11-09T20:21:24.426Z,0.00
2022-11-09T20:24:12.306Z,0.00
2022-11-09T20:26:57.653Z,0.00
2022-11-09T20:29:43.058Z,0.00
2022-11-09T20:32:28.495Z,0.00
2022-11-09T20:35:14.000Z,0.00
2022-11-09T20:37:59.212Z,0.00
2022-11-09T20:40:44.517Z,0.00
2022-11-09T20:43:29.947Z,0.00
2022-11-09T20:46:20.994Z,0.00
2022-11-09T20:49:06.572Z,0.00
2022-11-09T20:51:52.014Z,0.00
2022-11-09T20:54:37.586Z,0.00
2022-11-09T20:57:22.950Z,0.00
2022-11-09T21:00:09.134Z,0.00
2022-11-09T21:02:54.307Z,0.00
2022-11-09T21:05:39.726Z,0.00
2022-11-09T21:08:25.376Z,0.00
2022-11-09T21:11:13.045Z,0.00
2022-11-09T21:13:58.412Z,0.00
2022-11-09T21:16:43.763Z,0.00
2022-11-09T21:19:29.031Z,0.00
2022-11-09T21:22:14.509Z,0.00
2022-11-09T21:25:18.367Z,0.00
2022-11-09T21:28:22.458Z,0.00
2022-11-09T21:31:20.829Z,0.00
2022-11-09T21:34:06.432Z,0.00
2022-11-09T21:36:51.774Z,0.00
2022-11-09T21:39:37.082Z,0.00
2022-11-09T21:42:22.548Z,0.00
2022-11-09T21:45:08.458Z,0.00
2022-11-09T21:47:54.546Z,0.00
2022-11-09T21:50:39.557Z,0.00
2022-11-09T21:53:24.977Z,0.00
2022-11-09T21:56:10.440Z,0.00
2022-11-09T21:58:55.985Z,0.00
2022-11-09T22:01:41.443Z,0.00
2022-11-09T22:04:26.668Z,0.00
2022-11-09T22:07:12.151Z,0.00
2022-11-09T22:10:09.382Z,0.00
2022-11-09T22:13:13.739Z,0.00
2022-11-09T22:16:09.360Z,0.00
2022-11-09T22:19:12.970Z,0.00
2022-11-09T22:21:57.978Z,0.00
2022-11-09T22:24:43.312Z,0.00
2022-11-09T22:27:31.167Z,0.00
2022-11-09T22:30:16.852Z,0.00
2022-11-09T22:33:01.892Z,0.00
2022-11-09T22:35:54.209Z,0.00
2022-11-09T22:38:39.600Z,0.00
2022-11-09T22:41:24.830Z,0.00
2022-11-09T22:44:10.340Z,0.00
2022-11-09T22:46:55.470Z,0.00
2022-11-09T22:49:40.751Z,0.00
2022-11-09T22:52:26.107Z,0.00
2022-11-09T22:55:11.584Z,0.00
2022-11-09T22:57:57.490Z,0.00
2022-11-09T23:00:45.409Z,0.00
2022-11-09T23:03:31.227Z,0.00
2022-11-09T23:06:21.221Z,0.00
2022-11-09T23:09:06.322Z,0.00
2022-11-09T23:11:51.773Z,0.00
2022-11-09T23:14:55.916Z,0.00
2022-11-09T23:17:59.778Z,0.00
2022-11-09T23:20:45.043Z,0.00
2022-11-09T23:23:30.612Z,0.00
2022-11-09T23:26:16.013Z,0.00
2022-11-09T23:29:01.455Z,0.00
2022-11-09T23:31:46.764Z,0.00
2022-11-09T23:34:32.124Z,0.00
2022-11-09T23:37:17.527Z,0.00
2022-11-09T23:40:03.449Z,0.00
2022-11-09T23:42:49.215Z,0.00
2022-11-09T23:45:35.896Z,0.00
2022-11-09T23:48:20.914Z,0.00
2022-11-09T23:51:06.720Z,0.00
2022-11-09T23:53:52.223Z,0.00
2022-11-09T23:56:37.352Z,0.00
2022-11-09T23:59:23.174Z,0.00
