createdAt,value
2022-11-05T00:00:59.680Z,15.40
2022-11-05T00:03:47.942Z,15.50
2022-11-05T00:06:38.204Z,15.30
2022-11-05T00:09:28.631Z,15.40
2022-11-05T00:12:24.374Z,15.30
2022-11-05T00:15:16.243Z,15.40
2022-11-05T00:17:49.702Z,15.30
2022-11-05T00:20:22.793Z,15.50
2022-11-05T00:23:19.015Z,15.40
2022-11-05T00:26:05.854Z,15.20
2022-11-05T00:28:39.818Z,15.40
2022-11-05T00:31:14.574Z,15.40
2022-11-05T00:33:57.663Z,15.30
2022-11-05T00:36:42.987Z,15.30
2022-11-05T00:39:14.140Z,15.40
2022-11-05T00:41:44.328Z,15.50
2022-11-05T00:44:32.227Z,15.50
2022-11-05T00:47:20.367Z,15.30
2022-11-05T00:49:56.600Z,15.30
2022-11-05T00:52:44.549Z,15.30
2022-11-05T00:55:27.090Z,15.50
2022-11-05T00:57:57.791Z,15.40
2022-11-05T01:00:29.862Z,15.30
2022-11-05T01:03:08.333Z,15.30
2022-11-05T01:05:52.179Z,15.40
2022-11-05T01:08:23.889Z,15.30
2022-11-05T01:10:59.058Z,15.20
2022-11-05T01:13:36.373Z,15.20
2022-11-05T01:16:13.926Z,15.40
2022-11-05T01:18:50.022Z,15.30
2022-11-05T01:21:21.757Z,15.30
2022-11-05T01:23:57.698Z,15.20
2022-11-05T01:26:33.588Z,15.20
2022-11-05T01:29:06.814Z,15.20
2022-11-05T01:31:39.276Z,15.20
2022-11-05T01:34:09.754Z,15.30
2022-11-05T01:36:39.667Z,15.30
2022-11-05T01:39:12.882Z,15.30
2022-11-05T01:41:49.042Z,15.40
2022-11-05T01:44:56.438Z,15.40
2022-11-05T01:47:41.633Z,15.20
2022-11-05T01:50:39.285Z,15.20
2022-11-05T01:53:38.061Z,15.20
2022-11-05T01:56:13.797Z,15.20
2022-11-05T01:58:55.081Z,15.10
2022-11-05T02:01:26.207Z,15.10
2022-11-05T02:04:02.960Z,15.00
2022-11-05T02:06:40.549Z,15.10
2022-11-05T02:09:54.093Z,15.10
2022-11-05T02:12:27.493Z,15.10
2022-11-05T02:15:10.965Z,15.10
2022-11-05T02:17:46.500Z,15.10
2022-11-05T02:20:38.213Z,15.10
2022-11-05T02:23:29.806Z,15.10
2022-11-05T02:26:11.456Z,15.10
2022-11-05T02:28:49.418Z,15.10
2022-11-05T02:32:01.379Z,15.20
2022-11-05T02:34:44.295Z,15.10
2022-11-05T02:37:30.199Z,15.10
2022-11-05T02:40:21.370Z,15.10
2022-11-05T02:43:10.007Z,15.10
2022-11-05T02:46:06.335Z,15.10
2022-11-05T02:48:45.741Z,15.10
2022-11-05T02:51:35.168Z,15.10
2022-11-05T02:54:18.831Z,15.10
2022-11-05T02:56:55.929Z,15.10
2022-11-05T02:59:31.987Z,15.10
2022-11-05T03:02:08.373Z,15.10
2022-11-05T03:04:48.257Z,15.10
2022-11-05T03:07:49.501Z,15.10
2022-11-05T03:10:45.106Z,15.00
2022-11-05T03:13:54.831Z,15.10
2022-11-05T03:16:47.607Z,15.00
2022-11-05T03:19:57.976Z,15.00
2022-11-05T03:22:35.445Z,15.00
2022-11-05T03:25:13.770Z,15.00
2022-11-05T03:27:47.186Z,15.00
2022-11-05T03:30:17.947Z,15.00
2022-11-05T03:32:52.401Z,15.00
2022-11-05T03:35:45.573Z,15.00
2022-11-05T03:38:28.763Z,15.00
2022-11-05T03:41:03.558Z,15.00
2022-11-05T03:43:38.391Z,15.10
2022-11-05T03:46:23.316Z,15.10
2022-11-05T03:48:55.775Z,15.10
2022-11-05T03:51:56.001Z,15.10
2022-11-05T03:54:31.558Z,15.10
2022-11-05T03:57:22.917Z,15.10
2022-11-05T03:59:53.684Z,15.10
2022-11-05T04:02:25.214Z,15.10
2022-11-05T04:04:56.007Z,15.10
2022-11-05T04:07:44.503Z,15.10
2022-11-05T04:10:33.626Z,15.10
2022-11-05T04:13:21.788Z,15.10
2022-11-05T04:16:10.767Z,15.10
2022-11-05T04:18:41.096Z,15.10
2022-11-05T04:21:31.509Z,15.10
2022-11-05T04:24:10.591Z,15.10
2022-11-05T04:26:42.129Z,15.10
2022-11-05T04:29:30.400Z,15.10
2022-11-05T04:32:00.715Z,15.10
2022-11-05T04:34:32.276Z,15.20
2022-11-05T04:37:08.641Z,15.10
2022-11-05T04:39:38.686Z,15.10
2022-11-05T04:42:08.699Z,15.10
2022-11-05T04:44:38.858Z,15.10
2022-11-05T04:47:08.841Z,15.10
2022-11-05T04:49:38.863Z,15.20
2022-11-05T04:52:08.887Z,15.10
2022-11-05T04:54:39.520Z,15.10
2022-11-05T04:57:09.817Z,15.20
2022-11-05T04:59:40.202Z,15.20
2022-11-05T05:02:16.220Z,15.10
2022-11-05T05:04:46.476Z,15.20
2022-11-05T05:07:16.894Z,15.20
2022-11-05T05:09:46.980Z,15.20
2022-11-05T05:12:16.969Z,15.20
2022-11-05T05:14:50.301Z,15.10
2022-11-05T05:17:20.588Z,15.20
2022-11-05T05:20:08.681Z,15.20
2022-11-05T05:22:38.968Z,15.20
2022-11-05T05:25:09.669Z,15.20
2022-11-05T05:27:39.790Z,15.20
2022-11-05T05:30:14.919Z,15.20
2022-11-05T05:32:45.150Z,15.20
2022-11-05T05:35:15.336Z,15.20
2022-11-05T05:37:45.782Z,15.20
2022-11-05T05:40:15.827Z,15.20
2022-11-05T05:42:45.777Z,15.20
2022-11-05T05:45:16.242Z,15.20
2022-11-05T05:47:46.237Z,15.30
2022-11-05T05:50:16.363Z,15.30
2022-11-05T05:52:54.974Z,15.30
2022-11-05T05:55:25.233Z,15.30
2022-11-05T05:57:56.338Z,15.30
2022-11-05T06:00:26.491Z,15.30
2022-11-05T06:02:57.869Z,15.30
2022-11-05T06:05:28.265Z,15.30
2022-11-05T06:07:59.235Z,15.30
2022-11-05T06:10:29.476Z,15.40
2022-11-05T06:13:01.771Z,15.40
2022-11-05T06:15:35.686Z,15.40
2022-11-05T06:18:06.204Z,15.40
2022-11-05T06:20:36.235Z,15.40
2022-11-05T06:23:06.438Z,15.40
2022-11-05T06:25:41.058Z,15.40
2022-11-05T06:28:11.677Z,15.40
2022-11-05T06:30:43.527Z,15.40
2022-11-05T06:33:13.793Z,15.40
2022-11-05T06:35:44.183Z,15.50
2022-11-05T06:38:14.333Z,15.40
2022-11-05T06:40:45.889Z,15.50
2022-11-05T06:43:16.159Z,15.50
2022-11-05T06:45:46.367Z,15.50
2022-11-05T06:48:16.306Z,15.40
2022-11-05T06:50:46.760Z,15.50
2022-11-05T06:53:17.046Z,15.40
2022-11-05T06:55:49.024Z,15.60
2022-11-05T06:58:19.263Z,15.60
2022-11-05T07:00:49.335Z,15.60
2022-11-05T07:03:19.718Z,15.60
2022-11-05T07:05:52.259Z,15.60
2022-11-05T07:08:22.741Z,15.60
2022-11-05T07:10:52.842Z,15.60
2022-11-05T07:13:25.849Z,15.60
2022-11-05T07:15:56.174Z,15.60
2022-11-05T07:18:26.318Z,15.60
2022-11-05T07:20:56.588Z,15.70
2022-11-05T07:23:26.802Z,15.60
2022-11-05T07:25:56.721Z,15.70
2022-11-05T07:28:26.926Z,15.70
2022-11-05T07:30:56.942Z,15.70
2022-11-05T07:33:28.381Z,15.70
2022-11-05T07:36:00.345Z,15.60
2022-11-05T07:38:30.433Z,15.70
2022-11-05T07:41:03.398Z,15.60
2022-11-05T07:43:33.699Z,15.70
2022-11-05T07:46:03.987Z,15.60
2022-11-05T07:48:36.301Z,15.70
2022-11-05T07:51:06.571Z,15.80
2022-11-05T07:53:39.757Z,15.60
2022-11-05T07:56:14.058Z,15.80
2022-11-05T07:58:44.396Z,15.70
2022-11-05T08:01:14.789Z,15.60
2022-11-05T08:03:45.084Z,15.60
2022-11-05T08:06:15.329Z,15.70
2022-11-05T08:08:45.661Z,15.60
2022-11-05T08:11:16.019Z,15.60
2022-11-05T08:13:45.979Z,15.60
2022-11-05T08:16:16.695Z,15.70
2022-11-05T08:18:46.985Z,15.70
2022-11-05T08:21:16.924Z,15.70
2022-11-05T08:23:48.359Z,15.60
2022-11-05T08:26:18.728Z,15.70
2022-11-05T08:28:49.025Z,15.70
2022-11-05T08:31:19.351Z,15.80
2022-11-05T08:33:50.538Z,15.70
2022-11-05T08:36:21.005Z,15.70
2022-11-05T08:38:57.402Z,15.70
2022-11-05T08:41:30.198Z,15.80
2022-11-05T08:44:02.549Z,15.80
2022-11-05T08:46:35.388Z,15.70
2022-11-05T08:49:07.761Z,15.80
2022-11-05T08:51:38.071Z,15.80
2022-11-05T08:54:08.096Z,15.80
2022-11-05T08:56:38.095Z,15.80
2022-11-05T08:59:08.110Z,15.80
2022-11-05T09:01:38.145Z,15.80
2022-11-05T09:04:08.217Z,15.90
2022-11-05T09:06:38.335Z,15.80
2022-11-05T09:09:08.805Z,15.80
2022-11-05T09:12:05.724Z,15.90
2022-11-05T09:14:29.651Z,15.80
2022-11-05T09:16:59.723Z,15.80
2022-11-05T09:19:29.666Z,15.90
2022-11-05T09:22:00.628Z,15.90
2022-11-05T09:24:31.287Z,16.00
2022-11-05T09:27:01.429Z,15.90
2022-11-05T09:29:31.413Z,15.90
2022-11-05T09:32:02.212Z,16.00
2022-11-05T09:34:32.242Z,16.00
2022-11-05T09:37:09.527Z,16.00
2022-11-05T09:39:40.065Z,16.00
2022-11-05T09:42:11.124Z,16.00
2022-11-05T09:44:50.125Z,16.00
2022-11-05T09:47:25.450Z,16.00
2022-11-05T09:49:56.317Z,16.00
2022-11-05T09:52:28.997Z,16.10
2022-11-05T09:54:59.191Z,16.10
2022-11-05T09:57:43.470Z,16.00
2022-11-05T10:00:17.678Z,16.00
2022-11-05T10:02:58.948Z,16.00
2022-11-05T10:05:30.301Z,16.00
2022-11-05T10:08:06.514Z,16.10
2022-11-05T10:11:02.403Z,16.10
2022-11-05T10:13:57.577Z,16.00
2022-11-05T10:16:38.168Z,16.10
2022-11-05T10:19:26.297Z,16.10
2022-11-05T10:22:17.578Z,16.10
2022-11-05T10:24:51.922Z,15.90
2022-11-05T10:27:35.869Z,16.10
2022-11-05T10:30:06.594Z,16.00
2022-11-05T10:32:41.872Z,16.10
2022-11-05T10:35:15.869Z,16.00
2022-11-05T10:37:50.783Z,16.10
2022-11-05T10:40:58.682Z,16.00
2022-11-05T10:43:36.288Z,16.10
2022-11-05T10:46:24.369Z,16.10
2022-11-05T10:48:57.263Z,16.00
2022-11-05T10:51:33.614Z,16.10
2022-11-05T10:54:07.178Z,16.00
2022-11-05T10:56:42.005Z,16.10
2022-11-05T10:59:32.128Z,15.80
2022-11-05T11:02:16.222Z,15.90
2022-11-05T11:04:57.646Z,16.00
2022-11-05T11:07:33.882Z,16.00
2022-11-05T11:10:10.028Z,16.00
2022-11-05T11:12:41.329Z,15.90
2022-11-05T11:15:19.419Z,16.00
2022-11-05T11:17:51.414Z,15.90
2022-11-05T11:20:26.431Z,16.00
2022-11-05T11:23:14.847Z,16.00
2022-11-05T11:26:08.257Z,16.00
2022-11-05T11:29:12.876Z,15.90
2022-11-05T11:31:43.044Z,15.90
2022-11-05T11:34:31.559Z,15.90
2022-11-05T11:37:18.255Z,15.90
2022-11-05T11:39:51.136Z,16.00
2022-11-05T11:42:33.000Z,16.00
2022-11-05T11:45:22.430Z,16.00
2022-11-05T11:47:52.708Z,16.00
2022-11-05T11:50:46.499Z,15.90
2022-11-05T11:53:26.813Z,15.90
2022-11-05T11:56:06.133Z,16.00
2022-11-05T11:58:52.526Z,15.90
2022-11-05T12:01:51.125Z,15.90
2022-11-05T12:04:27.811Z,16.00
2022-11-05T12:07:06.987Z,15.90
2022-11-05T12:10:04.198Z,15.80
2022-11-05T12:12:45.206Z,15.80
2022-11-05T12:15:32.469Z,15.80
2022-11-05T12:18:14.871Z,16.00
2022-11-05T12:21:06.321Z,15.90
2022-11-05T12:23:56.856Z,15.90
2022-11-05T12:26:41.243Z,15.90
2022-11-05T12:29:35.376Z,15.80
2022-11-05T12:32:38.220Z,15.80
2022-11-05T12:35:58.145Z,15.70
2022-11-05T12:38:57.668Z,15.80
2022-11-05T12:41:52.473Z,15.90
2022-11-05T12:44:31.589Z,15.80
2022-11-05T12:47:26.531Z,15.80
2022-11-05T12:50:35.059Z,15.80
2022-11-05T12:53:19.607Z,16.00
2022-11-05T12:55:56.526Z,16.00
2022-11-05T12:59:14.239Z,15.80
2022-11-05T13:01:53.511Z,15.90
2022-11-05T13:04:59.086Z,16.00
2022-11-05T13:07:37.474Z,15.70
2022-11-05T13:10:12.200Z,15.80
2022-11-05T13:12:48.510Z,15.90
2022-11-05T13:15:54.033Z,15.80
2022-11-05T13:18:36.417Z,15.70
2022-11-05T13:21:11.084Z,15.70
2022-11-05T13:23:53.918Z,15.80
2022-11-05T13:26:34.990Z,15.90
2022-11-05T13:29:11.787Z,15.80
2022-11-05T13:31:51.027Z,15.80
2022-11-05T13:34:24.153Z,15.80
2022-11-05T13:37:14.052Z,15.90
2022-11-05T13:40:05.653Z,15.80
2022-11-05T13:43:22.986Z,15.80
2022-11-05T13:46:25.077Z,15.90
2022-11-05T13:48:59.949Z,15.90
2022-11-05T13:51:56.250Z,15.80
2022-11-05T13:54:52.546Z,15.70
2022-11-05T13:57:54.659Z,15.80
2022-11-05T14:00:26.939Z,15.90
2022-11-05T14:03:05.495Z,15.80
2022-11-05T14:05:41.334Z,15.80
2022-11-05T14:08:15.201Z,15.70
2022-11-05T14:11:00.321Z,15.80
2022-11-05T14:13:43.970Z,15.80
2022-11-05T14:16:25.392Z,15.70
2022-11-05T14:19:31.627Z,15.70
2022-11-05T14:22:02.055Z,15.80
2022-11-05T14:24:44.111Z,15.70
2022-11-05T14:27:37.342Z,15.80
2022-11-05T14:30:52.539Z,15.80
2022-11-05T14:33:30.986Z,15.80
2022-11-05T14:36:24.874Z,15.70
2022-11-05T14:39:03.970Z,15.80
2022-11-05T14:42:05.958Z,15.70
2022-11-05T14:44:36.694Z,15.60
2022-11-05T14:47:08.079Z,15.80
2022-11-05T14:49:52.232Z,15.70
2022-11-05T14:52:28.689Z,15.60
2022-11-05T14:54:59.335Z,15.60
2022-11-05T14:57:44.973Z,15.70
2022-11-05T15:00:43.270Z,15.80
2022-11-05T15:03:46.233Z,15.70
2022-11-05T15:06:35.012Z,15.60
2022-11-05T15:09:15.277Z,15.70
2022-11-05T15:11:58.057Z,15.70
2022-11-05T15:14:40.626Z,15.60
2022-11-05T15:17:32.374Z,15.70
2022-11-05T15:20:18.597Z,15.70
2022-11-05T15:23:08.684Z,15.70
2022-11-05T15:26:05.355Z,15.70
2022-11-05T15:28:40.319Z,15.60
2022-11-05T15:31:17.148Z,15.60
2022-11-05T15:33:48.896Z,15.60
2022-11-05T15:36:26.447Z,15.70
2022-11-05T15:39:27.521Z,15.60
2022-11-05T15:41:48.790Z,15.60
2022-11-05T15:44:35.929Z,15.60
2022-11-05T15:47:16.122Z,15.60
2022-11-05T15:49:51.775Z,15.50
2022-11-05T15:52:26.185Z,15.50
2022-11-05T15:55:21.088Z,15.50
2022-11-05T15:57:54.475Z,15.70
2022-11-05T16:00:36.642Z,15.60
2022-11-05T16:03:20.304Z,15.50
2022-11-05T16:05:56.753Z,15.60
2022-11-05T16:08:28.856Z,15.60
2022-11-05T16:11:02.505Z,15.60
2022-11-05T16:13:49.599Z,15.50
2022-11-05T16:16:19.931Z,15.50
2022-11-05T16:18:56.797Z,15.50
2022-11-05T16:21:27.232Z,15.50
2022-11-05T16:23:59.649Z,15.40
2022-11-05T16:29:44.069Z,15.50
2022-11-05T16:32:28.552Z,15.50
2022-11-05T16:35:06.261Z,15.40
2022-11-05T16:37:41.249Z,15.50
2022-11-05T16:40:18.275Z,15.60
2022-11-05T16:42:52.689Z,15.50
2022-11-05T16:45:26.561Z,15.40
2022-11-05T16:47:56.712Z,15.60
2022-11-05T16:50:31.343Z,15.60
2022-11-05T16:53:01.684Z,15.40
2022-11-05T16:55:32.458Z,15.50
2022-11-05T16:58:02.702Z,15.50
2022-11-05T17:00:32.634Z,15.50
2022-11-05T17:03:06.316Z,15.50
2022-11-05T17:05:36.813Z,15.50
2022-11-05T17:08:07.267Z,15.40
2022-11-05T17:10:37.500Z,15.50
2022-11-05T17:13:07.557Z,15.40
2022-11-05T17:15:37.562Z,15.50
2022-11-05T17:18:07.768Z,15.30
2022-11-05T17:20:43.909Z,15.40
2022-11-05T17:23:21.835Z,15.30
2022-11-05T17:25:56.353Z,15.30
2022-11-05T17:28:27.322Z,15.40
2022-11-05T17:30:59.636Z,15.40
2022-11-05T17:33:30.299Z,15.40
2022-11-05T17:36:02.012Z,15.40
2022-11-05T17:38:32.130Z,15.60
2022-11-05T17:41:02.352Z,15.40
2022-11-05T17:43:32.452Z,15.40
2022-11-05T17:46:08.645Z,15.40
2022-11-05T17:48:45.551Z,15.30
2022-11-05T17:51:20.157Z,15.30
2022-11-05T17:53:56.608Z,15.30
2022-11-05T17:56:35.012Z,15.40
2022-11-05T17:59:10.090Z,15.30
2022-11-05T18:01:44.395Z,15.30
2022-11-05T18:04:18.196Z,15.30
2022-11-05T18:06:48.292Z,15.40
2022-11-05T18:09:18.390Z,15.40
2022-11-05T18:11:48.351Z,15.40
2022-11-05T18:14:23.739Z,15.40
2022-11-05T18:17:01.230Z,15.20
2022-11-05T18:19:31.672Z,15.30
2022-11-05T18:22:08.256Z,15.30
2022-11-05T18:24:38.530Z,15.20
2022-11-05T18:27:08.641Z,15.30
2022-11-05T18:29:38.920Z,15.30
2022-11-05T18:32:10.679Z,15.40
2022-11-05T18:34:43.868Z,15.30
2022-11-05T18:37:17.492Z,15.30
2022-11-05T18:39:50.842Z,15.30
2022-11-05T18:42:22.996Z,15.30
2022-11-05T18:44:56.060Z,15.30
2022-11-05T18:47:33.013Z,15.20
2022-11-05T18:50:19.380Z,15.20
2022-11-05T18:52:58.651Z,15.30
2022-11-05T18:55:30.666Z,15.30
2022-11-05T18:58:06.855Z,15.20
2022-11-05T19:00:40.172Z,15.40
2022-11-05T19:03:16.599Z,15.20
2022-11-05T19:05:50.160Z,15.20
2022-11-05T19:08:26.146Z,15.30
2022-11-05T19:10:57.877Z,15.20
2022-11-05T19:13:34.331Z,15.20
2022-11-05T19:16:07.167Z,15.20
2022-11-05T19:18:39.074Z,15.20
2022-11-05T19:21:26.171Z,15.10
2022-11-05T19:24:16.787Z,15.10
2022-11-05T19:26:50.358Z,15.20
2022-11-05T19:29:20.491Z,15.20
2022-11-05T19:31:50.425Z,15.30
2022-11-05T19:34:20.431Z,15.10
2022-11-05T19:36:50.624Z,15.10
2022-11-05T19:39:20.525Z,15.10
2022-11-05T19:42:03.947Z,15.20
2022-11-05T19:44:40.562Z,15.20
2022-11-05T19:47:17.019Z,15.30
2022-11-05T19:49:52.225Z,15.00
2022-11-05T19:52:28.794Z,15.10
2022-11-05T19:55:10.942Z,15.10
2022-11-05T19:57:46.486Z,15.20
2022-11-05T20:00:20.010Z,15.20
2022-11-05T20:02:56.368Z,15.20
2022-11-05T20:05:29.750Z,15.10
2022-11-05T20:08:06.002Z,15.10
2022-11-05T20:10:38.974Z,15.00
2022-11-05T20:13:11.451Z,15.00
2022-11-05T20:15:45.996Z,15.10
2022-11-05T20:18:18.191Z,15.10
2022-11-05T20:20:48.417Z,15.00
2022-11-05T20:23:24.285Z,15.10
2022-11-05T20:25:58.803Z,15.20
2022-11-05T20:28:29.462Z,15.10
2022-11-05T20:31:02.079Z,15.00
2022-11-05T20:33:38.418Z,15.00
2022-11-05T20:36:10.705Z,15.00
2022-11-05T20:38:46.629Z,15.00
2022-11-05T20:41:18.645Z,15.30
2022-11-05T20:43:51.293Z,15.00
2022-11-05T20:46:28.204Z,15.00
2022-11-05T20:49:04.344Z,15.00
2022-11-05T20:51:34.650Z,14.90
2022-11-05T20:54:05.569Z,15.10
2022-11-05T20:56:36.618Z,15.00
2022-11-05T20:59:07.001Z,15.10
2022-11-05T21:01:37.314Z,14.90
2022-11-05T21:04:13.941Z,14.90
2022-11-05T21:06:43.992Z,14.90
2022-11-05T21:09:16.550Z,15.00
2022-11-05T21:12:04.997Z,14.90
2022-11-05T21:14:35.310Z,14.80
2022-11-05T21:17:08.350Z,14.90
2022-11-05T21:19:45.050Z,14.90
2022-11-05T21:22:18.584Z,14.90
2022-11-05T21:24:50.386Z,14.90
2022-11-05T21:27:23.867Z,14.80
2022-11-05T21:29:55.174Z,15.00
2022-11-05T21:32:25.369Z,14.90
2022-11-05T21:34:55.772Z,14.80
2022-11-05T21:37:26.266Z,14.80
2022-11-05T21:39:56.280Z,15.10
2022-11-05T21:42:26.228Z,15.00
2022-11-05T21:45:02.352Z,14.80
2022-11-05T21:47:32.602Z,14.90
2022-11-05T21:50:02.659Z,14.80
2022-11-05T21:52:50.855Z,14.90
2022-11-05T21:55:24.046Z,14.80
2022-11-05T21:58:12.901Z,14.90
2022-11-05T22:00:46.138Z,14.80
2022-11-05T22:03:16.357Z,15.00
2022-11-05T22:05:46.581Z,14.90
2022-11-05T22:08:16.967Z,14.80
2022-11-05T22:10:46.952Z,14.90
2022-11-05T22:13:19.885Z,14.90
2022-11-05T22:16:11.379Z,14.90
2022-11-05T22:18:41.489Z,14.80
2022-11-05T22:21:20.079Z,14.90
2022-11-05T22:23:56.571Z,14.90
2022-11-05T22:26:36.533Z,14.70
2022-11-05T22:29:16.573Z,14.80
2022-11-05T22:31:51.024Z,14.80
2022-11-05T22:34:24.222Z,14.80
2022-11-05T22:36:54.775Z,14.90
2022-11-05T22:39:28.000Z,14.90
2022-11-05T22:42:08.568Z,14.80
2022-11-05T22:44:39.603Z,14.70
2022-11-05T22:47:10.236Z,14.70
2022-11-05T22:49:46.645Z,14.70
2022-11-05T22:52:18.493Z,14.70
2022-11-05T22:54:56.883Z,14.80
2022-11-05T22:57:30.367Z,14.70
2022-11-05T23:00:06.392Z,15.00
2022-11-05T23:02:36.351Z,14.70
2022-11-05T23:05:19.263Z,14.80
2022-11-05T23:08:09.827Z,14.70
2022-11-05T23:10:59.094Z,14.80
2022-11-05T23:13:30.165Z,14.70
2022-11-05T23:16:18.568Z,14.60
2022-11-05T23:19:06.825Z,14.70
2022-11-05T23:21:58.494Z,14.70
2022-11-05T23:24:31.936Z,14.60
2022-11-05T23:27:02.177Z,14.60
2022-11-05T23:29:38.983Z,14.60
2022-11-05T23:32:28.337Z,14.80
2022-11-05T23:35:05.329Z,14.90
2022-11-05T23:37:53.598Z,14.70
2022-11-05T23:40:25.887Z,14.60
2022-11-05T23:43:16.167Z,14.80
2022-11-05T23:46:04.432Z,14.60
2022-11-05T23:48:36.449Z,14.70
2022-11-05T23:51:11.681Z,14.70
2022-11-05T23:53:42.576Z,14.60
2022-11-05T23:56:14.686Z,14.70
2022-11-05T23:58:44.919Z,14.60
