createdAt,value
2017-12-10T00:00:14.414Z,5.25
2017-12-10T00:02:40.342Z,10.00
2017-12-10T00:05:06.300Z,6.07
2017-12-10T00:07:33.827Z,5.30
2017-12-10T00:09:59.848Z,8.40
2017-12-10T00:12:25.797Z,6.70
2017-12-10T00:14:52.293Z,5.20
2017-12-10T00:17:19.252Z,8.43
2017-12-10T00:19:52.411Z,5.57
2017-12-10T00:22:19.022Z,5.90
2017-12-10T00:24:45.008Z,7.05
2017-12-10T00:27:10.969Z,5.37
2017-12-10T00:29:38.441Z,4.67
2017-12-10T00:32:04.566Z,6.40
2017-12-10T00:34:30.523Z,6.80
2017-12-10T00:36:57.859Z,4.17
2017-12-10T00:39:23.859Z,5.45
2017-12-10T00:41:49.893Z,6.35
2017-12-10T00:44:15.826Z,12.25
2017-12-10T00:46:42.481Z,7.10
2017-12-10T00:49:08.547Z,7.22
2017-12-10T00:51:34.474Z,3.90
2017-12-10T00:54:00.381Z,5.27
2017-12-10T00:56:26.321Z,4.70
2017-12-10T00:58:52.290Z,10.50
2017-12-10T01:01:18.315Z,5.70
2017-12-10T01:03:44.219Z,4.00
2017-12-10T01:06:10.158Z,9.30
2017-12-10T01:08:36.176Z,9.93
2017-12-10T01:11:03.283Z,8.57
2017-12-10T01:13:29.387Z,6.70
2017-12-10T01:15:55.333Z,7.80
2017-12-10T01:18:22.355Z,5.00
2017-12-10T01:20:48.625Z,6.05
2017-12-10T01:23:14.634Z,7.30
2017-12-10T01:25:41.397Z,5.80
2017-12-10T01:28:08.600Z,7.32
2017-12-10T01:30:34.565Z,4.47
2017-12-10T01:33:01.995Z,6.73
2017-12-10T01:35:28.450Z,5.20
2017-12-10T01:37:54.435Z,6.75
2017-12-10T01:40:20.539Z,7.30
2017-12-10T01:42:47.178Z,6.82
2017-12-10T01:45:13.135Z,7.93
2017-12-10T01:47:39.046Z,10.73
2017-12-10T01:50:04.962Z,8.20
2017-12-10T01:52:31.507Z,8.30
2017-12-10T01:54:57.453Z,9.27
2017-12-10T01:57:23.387Z,5.03
2017-12-10T01:59:49.334Z,5.67
2017-12-10T02:02:15.275Z,5.93
2017-12-10T02:04:41.197Z,5.70
2017-12-10T02:07:07.189Z,6.87
2017-12-10T02:09:33.106Z,9.77
2017-12-10T02:11:59.018Z,8.17
2017-12-10T02:14:25.747Z,13.83
2017-12-10T02:16:51.692Z,13.38
2017-12-10T02:19:17.669Z,5.93
2017-12-10T02:21:43.600Z,8.40
2017-12-10T02:24:09.521Z,5.23
2017-12-10T02:26:36.165Z,8.20
2017-12-10T02:29:02.172Z,9.23
2017-12-10T02:31:28.076Z,7.55
2017-12-10T02:33:53.991Z,7.97
2017-12-10T02:36:19.895Z,8.97
2017-12-10T02:38:45.792Z,8.43
2017-12-10T02:41:11.711Z,6.90
2017-12-10T02:43:37.611Z,6.50
2017-12-10T02:46:04.269Z,8.60
2017-12-10T02:48:30.211Z,9.60
2017-12-10T02:50:56.217Z,6.13
2017-12-10T02:53:22.135Z,8.60
2017-12-10T02:55:48.069Z,8.20
2017-12-10T02:58:13.995Z,13.70
2017-12-10T03:00:39.923Z,7.87
2017-12-10T03:03:05.874Z,9.80
2017-12-10T03:05:32.557Z,8.47
2017-12-10T03:07:58.467Z,7.45
2017-12-10T03:10:27.310Z,9.33
2017-12-10T03:12:53.962Z,7.47
2017-12-10T03:15:19.891Z,6.25
2017-12-10T03:17:45.840Z,7.27
2017-12-10T03:20:11.758Z,9.07
2017-12-10T03:22:37.736Z,9.17
2017-12-10T03:25:03.856Z,9.40
2017-12-10T03:27:29.760Z,11.02
2017-12-10T03:29:55.728Z,7.20
2017-12-10T03:32:21.686Z,8.57
2017-12-10T03:34:47.599Z,8.90
2017-12-10T03:37:13.525Z,9.03
2017-12-10T03:39:39.467Z,10.57
2017-12-10T03:42:05.418Z,6.37
2017-12-10T03:44:32.167Z,8.90
2017-12-10T03:46:58.100Z,8.88
2017-12-10T03:49:24.045Z,12.70
2017-12-10T03:51:50.033Z,6.97
2017-12-10T03:54:15.978Z,9.90
2017-12-10T03:56:42.895Z,9.80
2017-12-10T03:59:08.856Z,12.68
2017-12-10T04:01:34.818Z,7.20
2017-12-10T04:04:01.447Z,7.20
2017-12-10T04:06:27.411Z,8.43
2017-12-10T04:08:54.055Z,8.80
2017-12-10T04:11:20.995Z,7.78
2017-12-10T04:13:46.947Z,9.07
2017-12-10T04:16:12.859Z,9.30
2017-12-10T04:18:38.787Z,7.90
2017-12-10T04:21:04.723Z,7.30
2017-12-10T04:23:30.662Z,9.33
2017-12-10T04:25:56.858Z,6.97
2017-12-10T04:28:22.901Z,7.55
2017-12-10T04:30:48.847Z,8.83
2017-12-10T04:33:14.777Z,7.37
2017-12-10T04:35:40.796Z,11.53
2017-12-10T04:38:06.767Z,8.10
2017-12-10T04:40:32.731Z,9.03
2017-12-10T04:42:58.659Z,10.33
2017-12-10T04:45:24.608Z,10.87
2017-12-10T04:47:50.518Z,9.67
2017-12-10T04:50:16.530Z,12.40
2017-12-10T04:52:43.034Z,8.27
2017-12-10T04:55:08.959Z,11.05
2017-12-10T04:57:34.896Z,8.60
2017-12-10T05:00:00.868Z,7.47
2017-12-10T05:02:26.784Z,11.40
2017-12-10T05:04:52.778Z,7.93
2017-12-10T05:07:18.762Z,7.82
2017-12-10T05:09:45.229Z,11.07
2017-12-10T05:12:11.294Z,8.57
2017-12-10T05:14:37.255Z,11.05
2017-12-10T05:17:03.183Z,7.10
2017-12-10T05:19:29.124Z,8.70
2017-12-10T05:21:55.059Z,7.30
2017-12-10T05:24:20.996Z,7.83
2017-12-10T05:26:46.981Z,13.93
2017-12-10T05:29:12.903Z,7.33
2017-12-10T05:31:38.838Z,8.53
2017-12-10T05:34:05.722Z,7.77
2017-12-10T05:36:31.695Z,13.35
2017-12-10T05:38:57.647Z,8.03
2017-12-10T05:41:24.338Z,8.10
2017-12-10T05:43:50.287Z,8.15
2017-12-10T05:46:16.214Z,12.33
2017-12-10T05:48:42.153Z,7.10
2017-12-10T05:51:08.126Z,8.80
2017-12-10T05:53:34.076Z,8.77
2017-12-10T05:56:00.010Z,6.77
2017-12-10T05:58:25.952Z,6.20
2017-12-10T06:00:52.638Z,9.10
2017-12-10T06:03:18.554Z,6.40
2017-12-10T06:05:44.528Z,15.17
2017-12-10T06:08:10.472Z,9.37
2017-12-10T06:10:36.451Z,7.43
2017-12-10T06:13:02.443Z,5.70
2017-12-10T06:15:28.382Z,7.47
2017-12-10T06:17:54.303Z,8.80
2017-12-10T06:20:20.207Z,8.83
2017-12-10T06:22:47.139Z,6.73
2017-12-10T06:25:13.111Z,6.57
2017-12-10T06:27:39.090Z,5.57
2017-12-10T06:30:04.961Z,7.30
2017-12-10T06:32:31.648Z,9.57
2017-12-10T06:34:57.614Z,6.93
2017-12-10T06:37:24.356Z,6.60
2017-12-10T06:39:51.080Z,6.25
2017-12-10T06:42:17.043Z,8.77
2017-12-10T06:44:42.965Z,7.23
2017-12-10T06:47:08.858Z,8.50
2017-12-10T06:49:35.023Z,14.97
2017-12-10T06:52:00.997Z,8.95
2017-12-10T06:54:26.952Z,21.67
2017-12-10T06:56:52.886Z,12.57
2017-12-10T06:59:18.863Z,15.60
2017-12-10T07:01:44.797Z,38.73
2017-12-10T07:04:11.585Z,15.33
2017-12-10T07:06:37.571Z,6.95
2017-12-10T07:09:03.529Z,7.73
2017-12-10T07:11:29.468Z,6.77
2017-12-10T07:13:55.389Z,6.00
2017-12-10T07:16:21.395Z,9.30
2017-12-10T07:18:47.315Z,5.18
2017-12-10T07:21:13.238Z,8.33
2017-12-10T07:23:39.231Z,5.50
2017-12-10T07:26:05.947Z,6.30
2017-12-10T07:28:31.939Z,5.07
2017-12-10T07:30:57.848Z,5.60
2017-12-10T07:33:23.816Z,7.07
2017-12-10T07:35:49.729Z,10.30
2017-12-10T07:38:15.695Z,5.00
2017-12-10T07:40:41.635Z,7.20
2017-12-10T07:43:07.554Z,5.63
2017-12-10T07:45:33.505Z,4.67
2017-12-10T07:48:00.161Z,7.00
2017-12-10T07:50:26.103Z,6.68
2017-12-10T07:52:52.103Z,6.83
2017-12-10T07:55:18.024Z,5.65
2017-12-10T07:57:43.974Z,4.70
2017-12-10T08:00:09.937Z,3.83
2017-12-10T08:02:35.898Z,4.53
2017-12-10T08:05:01.833Z,6.50
2017-12-10T08:07:27.809Z,5.20
2017-12-10T08:09:54.675Z,4.40
2017-12-10T08:12:20.612Z,4.37
2017-12-10T08:14:46.603Z,10.00
2017-12-10T08:17:12.579Z,4.50
2017-12-10T08:19:40.008Z,5.37
2017-12-10T08:22:05.936Z,9.18
2017-12-10T08:24:31.972Z,6.77
2017-12-10T08:26:57.916Z,5.55
2017-12-10T08:29:23.877Z,6.00
2017-12-10T08:31:49.877Z,7.27
2017-12-10T08:34:16.778Z,8.40
2017-12-10T08:36:42.744Z,4.57
2017-12-10T08:39:09.499Z,5.87
2017-12-10T08:41:35.405Z,6.80
2017-12-10T08:44:01.462Z,60.60
2017-12-10T08:46:27.663Z,82.28
2017-12-10T08:48:54.436Z,30.08
2017-12-10T08:51:20.996Z,8.93
2017-12-10T08:53:46.991Z,8.63
2017-12-10T08:56:13.563Z,7.07
2017-12-10T08:58:39.554Z,4.75
2017-12-10T09:01:05.486Z,6.30
2017-12-10T09:03:31.385Z,6.60
2017-12-10T09:05:57.311Z,6.67
2017-12-10T09:08:23.238Z,8.90
2017-12-10T09:10:49.186Z,5.30
2017-12-10T09:13:16.115Z,7.80
2017-12-10T09:15:42.035Z,14.35
2017-12-10T09:18:08.011Z,5.57
2017-12-10T09:20:33.946Z,6.07
2017-12-10T09:22:59.929Z,7.03
2017-12-10T09:25:25.907Z,6.03
2017-12-10T09:27:51.849Z,7.30
2017-12-10T09:30:18.668Z,4.80
2017-12-10T09:32:48.171Z,6.30
2017-12-10T09:35:14.107Z,5.82
2017-12-10T09:37:40.023Z,9.40
2017-12-10T09:40:05.939Z,7.23
2017-12-10T09:42:31.890Z,8.13
2017-12-10T09:44:58.212Z,5.97
2017-12-10T09:47:24.143Z,5.65
2017-12-10T09:49:50.229Z,5.90
2017-12-10T09:52:16.165Z,14.65
2017-12-10T09:54:42.129Z,6.20
2017-12-10T09:57:08.823Z,7.87
2017-12-10T09:59:34.729Z,5.28
2017-12-10T10:02:00.657Z,7.83
2017-12-10T10:04:26.630Z,6.90
2017-12-10T10:06:53.487Z,7.43
2017-12-10T10:09:19.599Z,6.00
2017-12-10T10:11:45.634Z,4.10
2017-12-10T10:14:11.689Z,5.50
2017-12-10T10:16:37.642Z,4.78
2017-12-10T10:19:04.265Z,5.97
2017-12-10T10:21:30.287Z,7.50
2017-12-10T10:23:56.249Z,3.70
2017-12-10T10:26:22.186Z,4.50
2017-12-10T10:28:48.178Z,7.23
2017-12-10T10:31:14.170Z,4.67
2017-12-10T10:33:40.252Z,5.50
2017-12-10T10:36:06.323Z,4.20
2017-12-10T10:38:33.019Z,4.70
2017-12-10T10:40:59.445Z,7.82
2017-12-10T10:43:25.439Z,8.35
2017-12-10T10:45:52.219Z,4.43
2017-12-10T10:48:18.243Z,7.62
2017-12-10T10:50:44.784Z,5.37
2017-12-10T10:53:10.756Z,6.12
2017-12-10T10:55:36.778Z,5.90
2017-12-10T10:58:03.480Z,6.12
2017-12-10T11:00:29.691Z,8.00
2017-12-10T11:02:55.657Z,13.62
2017-12-10T11:05:21.607Z,5.90
2017-12-10T11:07:48.624Z,7.80
2017-12-10T11:10:14.757Z,5.78
2017-12-10T11:12:40.693Z,4.97
2017-12-10T11:15:07.099Z,7.00
2017-12-10T11:17:33.219Z,7.82
2017-12-10T11:19:59.259Z,4.53
2017-12-10T11:22:25.443Z,4.95
2017-12-10T11:24:52.242Z,4.70
2017-12-10T11:27:18.300Z,4.93
2017-12-10T11:29:44.282Z,15.57
2017-12-10T11:32:12.127Z,15.17
2017-12-10T11:34:38.235Z,6.57
2017-12-10T11:37:04.375Z,7.12
2017-12-10T11:39:30.992Z,9.40
2017-12-10T11:41:56.979Z,9.40
2017-12-10T11:44:22.991Z,6.60
2017-12-10T11:46:49.002Z,7.90
2017-12-10T11:49:15.695Z,8.00
2017-12-10T11:51:42.248Z,6.78
2017-12-10T11:54:08.322Z,8.82
2017-12-10T11:56:35.103Z,8.10
2017-12-10T11:59:01.113Z,4.10
2017-12-10T12:01:27.136Z,4.65
2017-12-10T12:03:53.465Z,7.18
2017-12-10T12:06:19.469Z,5.18
2017-12-10T12:08:46.402Z,6.40
2017-12-10T12:11:12.354Z,3.80
2017-12-10T12:13:38.458Z,3.93
2017-12-10T12:16:05.151Z,4.30
2017-12-10T12:18:31.096Z,7.20
2017-12-10T12:20:58.727Z,3.30
2017-12-10T12:23:26.115Z,3.80
2017-12-10T12:25:52.095Z,5.97
2017-12-10T12:28:18.550Z,3.97
2017-12-10T12:30:44.471Z,21.17
2017-12-10T12:33:10.503Z,9.47
2017-12-10T12:35:37.168Z,9.32
2017-12-10T12:38:03.092Z,21.62
2017-12-10T12:40:29.109Z,4.37
2017-12-10T12:42:55.069Z,5.78
2017-12-10T12:45:21.023Z,5.50
2017-12-10T12:47:47.760Z,7.50
2017-12-10T12:50:13.758Z,4.68
2017-12-10T12:52:39.670Z,3.75
2017-12-10T12:55:06.110Z,4.80
2017-12-10T12:57:32.037Z,4.72
2017-12-10T12:59:58.089Z,3.93
2017-12-10T13:02:24.108Z,5.00
2017-12-10T13:04:50.148Z,5.43
2017-12-10T13:07:16.223Z,4.62
2017-12-10T13:09:42.438Z,6.40
2017-12-10T13:12:09.043Z,3.53
2017-12-10T13:14:35.132Z,5.12
2017-12-10T13:17:01.826Z,5.32
2017-12-10T13:19:27.787Z,6.40
2017-12-10T13:21:54.731Z,4.47
2017-12-10T13:24:21.666Z,7.35
2017-12-10T13:26:47.603Z,4.90
2017-12-10T13:29:14.268Z,5.60
2017-12-10T13:31:40.553Z,6.62
2017-12-10T13:34:06.472Z,5.43
2017-12-10T13:36:33.415Z,4.30
2017-12-10T13:38:59.341Z,4.80
2017-12-10T13:41:25.279Z,4.27
2017-12-10T13:43:51.975Z,4.00
2017-12-10T13:46:17.885Z,3.83
2017-12-10T13:48:43.801Z,3.23
2017-12-10T13:51:10.289Z,5.03
2017-12-10T13:53:36.284Z,4.40
2017-12-10T13:56:03.027Z,4.97
2017-12-10T13:58:28.955Z,6.22
2017-12-10T14:00:55.126Z,3.97
2017-12-10T14:03:22.038Z,4.53
2017-12-10T14:05:48.964Z,5.87
2017-12-10T14:08:14.898Z,6.32
2017-12-10T14:10:42.562Z,5.37
2017-12-10T14:13:08.490Z,5.18
2017-12-10T14:15:34.472Z,4.43
2017-12-10T14:18:00.495Z,4.37
2017-12-10T14:20:26.432Z,3.72
2017-12-10T14:22:53.232Z,3.43
2017-12-10T14:25:20.587Z,3.40
2017-12-10T14:27:46.530Z,4.90
2017-12-10T14:30:12.564Z,3.40
2017-12-10T14:32:38.554Z,16.85
2017-12-10T14:35:05.195Z,11.68
2017-12-10T14:37:31.150Z,65.10
2017-12-10T14:39:57.350Z,27.60
2017-12-10T14:42:23.363Z,34.35
2017-12-10T14:44:49.567Z,4.68
2017-12-10T14:47:16.491Z,5.05
2017-12-10T14:49:42.509Z,5.43
2017-12-10T14:52:09.305Z,5.43
2017-12-10T14:54:36.854Z,5.35
2017-12-10T14:59:35.435Z,6.37
2017-12-10T15:02:01.403Z,6.43
2017-12-10T15:04:27.398Z,7.97
2017-12-10T15:06:53.934Z,8.20
2017-12-10T15:09:20.180Z,7.80
2017-12-10T15:11:46.163Z,6.95
2017-12-10T15:14:12.229Z,8.20
2017-12-10T15:16:38.199Z,10.68
2017-12-10T15:19:05.003Z,9.10
2017-12-10T15:21:31.324Z,11.38
2017-12-10T15:23:57.237Z,10.75
2017-12-10T15:26:23.223Z,11.03
2017-12-10T15:28:49.287Z,8.43
2017-12-10T15:31:15.201Z,12.02
2017-12-10T15:33:41.355Z,8.53
2017-12-10T15:36:08.655Z,9.02
2017-12-10T15:38:35.385Z,9.52
2017-12-10T15:41:01.483Z,14.30
2017-12-10T15:43:28.248Z,13.38
2017-12-10T15:45:55.139Z,9.93
2017-12-10T15:48:21.064Z,12.75
2017-12-10T15:50:47.506Z,10.77
2017-12-10T15:53:14.595Z,15.70
2017-12-10T15:55:41.097Z,15.70
2017-12-10T15:58:07.080Z,13.43
2017-12-10T16:00:33.951Z,13.80
2017-12-10T16:03:01.108Z,16.12
2017-12-10T16:05:27.993Z,17.10
2017-12-10T16:07:53.945Z,16.10
2017-12-10T16:10:21.299Z,17.10
2017-12-10T16:12:47.493Z,17.10
2017-12-10T16:15:13.432Z,16.47
2017-12-10T16:17:40.198Z,15.53
2017-12-10T16:20:06.333Z,15.95
2017-12-10T16:22:33.172Z,16.55
2017-12-10T16:25:00.912Z,16.87
2017-12-10T16:27:26.835Z,17.02
2017-12-10T16:29:53.012Z,15.60
2017-12-10T16:32:19.029Z,16.10
2017-12-10T16:34:46.915Z,16.40
2017-12-10T16:37:12.935Z,22.13
2017-12-10T16:39:38.931Z,17.15
2017-12-10T16:42:05.024Z,19.92
2017-12-10T16:44:31.729Z,18.05
2017-12-10T16:46:58.395Z,24.08
2017-12-10T16:49:24.758Z,22.52
2017-12-10T16:51:50.777Z,20.08
2017-12-10T16:54:16.783Z,20.88
2017-12-10T16:56:43.378Z,21.25
2017-12-10T16:59:09.327Z,19.37
2017-12-10T17:01:35.283Z,19.40
2017-12-10T17:04:02.151Z,21.70
2017-12-10T17:06:28.852Z,21.20
2017-12-10T17:08:55.522Z,23.73
2017-12-10T17:11:21.476Z,21.08
2017-12-10T17:13:48.230Z,19.40
2017-12-10T17:16:14.146Z,17.50
2017-12-10T17:18:40.223Z,21.07
2017-12-10T17:21:06.354Z,20.77
2017-12-10T17:23:32.347Z,19.08
2017-12-10T17:25:59.997Z,20.15
2017-12-10T17:28:26.822Z,20.23
2017-12-10T17:30:52.899Z,20.58
2017-12-10T17:33:19.775Z,23.48
2017-12-10T17:35:45.997Z,21.05
2017-12-10T17:38:12.072Z,21.27
2017-12-10T17:40:39.956Z,16.35
2017-12-10T17:43:06.742Z,19.90
2017-12-10T17:45:32.993Z,20.85
2017-12-10T17:47:59.787Z,18.70
2017-12-10T17:50:26.606Z,27.13
2017-12-10T17:52:52.628Z,20.70
2017-12-10T17:55:18.564Z,20.92
2017-12-10T17:57:45.426Z,20.97
2017-12-10T18:00:12.201Z,26.67
2017-12-10T18:02:38.153Z,21.65
2017-12-10T18:05:05.828Z,20.50
2017-12-10T18:07:31.817Z,20.67
2017-12-10T18:09:58.569Z,22.70
2017-12-10T18:12:24.498Z,21.58
2017-12-10T18:14:50.767Z,26.80
2017-12-10T18:17:16.763Z,21.35
2017-12-10T18:19:43.730Z,23.77
2017-12-10T18:22:10.237Z,19.20
2017-12-10T18:24:36.796Z,16.75
2017-12-10T18:27:06.177Z,23.05
2017-12-10T18:29:32.144Z,22.13
2017-12-10T18:31:58.071Z,19.67
2017-12-10T18:34:24.034Z,21.20
2017-12-10T18:36:50.157Z,44.63
2017-12-10T18:39:16.181Z,16.33
2017-12-10T18:41:42.486Z,19.80
2017-12-10T18:44:09.275Z,17.70
2017-12-10T18:46:35.907Z,18.87
2017-12-10T18:49:03.912Z,19.00
2017-12-10T18:51:29.867Z,15.32
2017-12-10T18:54:01.254Z,15.90
2017-12-10T18:56:29.293Z,10.85
2017-12-10T18:58:55.384Z,11.27
2017-12-10T19:01:21.404Z,11.90
2017-12-10T19:03:50.199Z,12.20
2017-12-10T19:06:19.127Z,7.22
2017-12-10T19:08:46.699Z,8.50
2017-12-10T19:11:16.697Z,9.30
2017-12-10T19:13:42.710Z,11.90
2017-12-10T19:16:08.679Z,13.47
2017-12-10T19:18:35.450Z,5.83
2017-12-10T19:21:03.077Z,11.90
2017-12-10T19:23:28.984Z,9.87
2017-12-10T19:25:54.930Z,9.17
2017-12-10T19:28:21.697Z,12.97
2017-12-10T19:30:47.612Z,6.20
2017-12-10T19:33:14.442Z,5.60
2017-12-10T19:35:40.471Z,11.80
2017-12-10T19:38:07.180Z,9.70
2017-12-10T19:40:34.955Z,11.43
2017-12-10T19:43:02.732Z,14.70
2017-12-10T19:45:28.696Z,10.47
2017-12-10T19:47:55.146Z,13.00
2017-12-10T19:50:21.180Z,7.87
2017-12-10T19:52:47.774Z,8.33
2017-12-10T19:55:14.320Z,6.10
2017-12-10T19:57:40.333Z,10.03
2017-12-10T20:00:06.297Z,8.67
2017-12-10T20:02:32.358Z,9.23
2017-12-10T20:04:58.340Z,7.27
2017-12-10T20:07:24.317Z,10.40
2017-12-10T20:09:51.047Z,9.37
2017-12-10T20:12:19.000Z,9.37
2017-12-10T20:14:45.573Z,8.73
2017-12-10T20:17:11.600Z,8.00
2017-12-10T20:19:38.179Z,9.57
2017-12-10T20:22:04.168Z,14.23
2017-12-10T20:24:30.873Z,8.33
2017-12-10T20:26:57.754Z,8.00
2017-12-10T20:29:24.562Z,14.47
2017-12-10T20:31:52.097Z,7.73
2017-12-10T20:34:19.667Z,7.83
2017-12-10T20:36:45.636Z,7.83
2017-12-10T20:39:11.654Z,20.00
2017-12-10T20:41:37.668Z,7.70
2017-12-10T20:44:05.115Z,18.13
2017-12-10T20:46:31.162Z,5.20
2017-12-10T20:48:58.202Z,8.80
2017-12-10T20:51:24.236Z,9.10
2017-12-10T20:53:51.241Z,9.63
2017-12-10T20:56:20.329Z,5.73
2017-12-10T20:58:46.279Z,6.87
2017-12-10T21:01:12.251Z,6.77
2017-12-10T21:03:40.471Z,5.97
2017-12-10T21:06:08.214Z,6.60
2017-12-10T21:08:36.306Z,10.93
2017-12-10T21:11:05.611Z,14.97
2017-12-10T21:13:35.007Z,5.40
2017-12-10T21:16:01.621Z,14.30
2017-12-10T21:18:28.037Z,7.77
2017-12-10T21:20:54.803Z,5.90
2017-12-10T21:23:20.760Z,8.90
2017-12-10T21:25:46.740Z,5.10
2017-12-10T21:28:12.675Z,10.47
2017-12-10T21:30:38.645Z,10.17
2017-12-10T21:33:05.390Z,5.87
2017-12-10T21:35:32.074Z,6.37
2017-12-10T21:37:58.390Z,7.40
2017-12-10T21:40:24.376Z,6.30
2017-12-10T21:42:50.490Z,8.37
2017-12-10T21:45:16.481Z,6.13
2017-12-10T21:47:42.454Z,8.70
2017-12-10T21:50:08.447Z,6.80
2017-12-10T21:52:34.371Z,6.70
2017-12-10T21:55:00.464Z,8.93
2017-12-10T21:57:27.145Z,3.50
2017-12-10T21:59:53.102Z,5.73
2017-12-10T22:02:19.850Z,9.90
2017-12-10T22:04:46.173Z,7.87
2017-12-10T22:07:12.179Z,8.57
2017-12-10T22:09:38.863Z,12.73
2017-12-10T22:12:04.858Z,13.27
2017-12-10T22:14:30.789Z,5.80
2017-12-10T22:16:56.876Z,8.50
2017-12-10T22:19:23.627Z,8.63
2017-12-10T22:21:49.711Z,11.37
2017-12-10T22:24:16.034Z,10.73
2017-12-10T22:26:41.943Z,15.80
2017-12-10T22:29:07.892Z,12.63
2017-12-10T22:31:33.811Z,13.67
2017-12-10T22:33:59.721Z,16.73
2017-12-10T22:36:30.503Z,6.27
2017-12-10T22:38:56.435Z,10.60
2017-12-10T22:41:22.361Z,7.23
2017-12-10T22:43:48.391Z,8.87
2017-12-10T22:46:14.313Z,7.00
2017-12-10T22:48:40.230Z,8.70
2017-12-10T22:51:06.817Z,11.40
2017-12-10T22:53:32.894Z,5.17
2017-12-10T22:55:58.803Z,10.30
2017-12-10T22:58:24.779Z,5.63
2017-12-10T23:00:50.772Z,3.70
2017-12-10T23:03:16.719Z,6.03
2017-12-10T23:05:42.682Z,6.20
2017-12-10T23:08:08.627Z,7.00
2017-12-10T23:10:34.558Z,5.20
2017-12-10T23:13:00.555Z,7.83
2017-12-10T23:15:26.499Z,6.20
2017-12-10T23:17:52.472Z,5.33
2017-12-10T23:20:25.278Z,5.30
2017-12-10T23:22:51.215Z,6.67
2017-12-10T23:25:17.349Z,5.47
2017-12-10T23:27:43.263Z,7.43
2017-12-10T23:30:09.220Z,4.63
2017-12-10T23:32:35.230Z,5.77
2017-12-10T23:35:01.156Z,3.83
2017-12-10T23:37:27.109Z,6.23
2017-12-10T23:39:53.820Z,5.50
2017-12-10T23:42:19.787Z,3.10
2017-12-10T23:44:45.750Z,3.00
2017-12-10T23:47:11.694Z,3.40
2017-12-10T23:49:37.704Z,4.10
2017-12-10T23:52:03.654Z,4.43
2017-12-10T23:54:29.638Z,6.40
2017-12-10T23:56:55.557Z,2.57
2017-12-10T23:59:21.475Z,4.40
