createdAt,value
2022-12-23T00:04:08.866Z,106.43
2022-12-23T00:09:11.015Z,104.65
2022-12-23T00:14:31.857Z,104.28
2022-12-23T00:19:33.995Z,103.22
2022-12-23T00:24:36.142Z,104.63
2022-12-23T00:29:38.263Z,103.13
2022-12-23T00:34:40.437Z,106.20
2022-12-23T00:40:06.196Z,102.97
2022-12-23T00:45:18.349Z,89.03
2022-12-23T00:50:20.494Z,97.22
2022-12-23T00:55:22.976Z,71.37
2022-12-23T01:00:45.307Z,89.00
2022-12-23T01:05:47.509Z,75.12
2022-12-23T01:10:49.836Z,85.03
2022-12-23T01:15:52.009Z,82.47
2022-12-23T01:20:54.153Z,84.93
2022-12-23T01:26:00.834Z,75.07
2022-12-23T01:31:05.223Z,73.07
2022-12-23T01:36:09.501Z,80.87
2022-12-23T01:41:42.226Z,82.25
2022-12-23T01:46:44.432Z,72.77
2022-12-23T01:51:46.682Z,65.15
2022-12-23T01:56:48.832Z,65.12
2022-12-23T02:02:09.631Z,72.60
2022-12-23T02:07:32.020Z,72.87
2022-12-23T02:13:07.574Z,70.00
2022-12-23T02:18:09.709Z,75.32
2022-12-23T02:23:46.208Z,81.40
2022-12-23T02:29:06.633Z,87.45
2022-12-23T02:34:39.235Z,81.87
2022-12-23T02:39:59.627Z,84.47
2022-12-23T02:45:23.468Z,101.07
2022-12-23T02:50:32.776Z,97.25
2022-12-23T02:55:39.036Z,96.80
2022-12-23T03:00:43.131Z,104.00
2022-12-23T03:05:47.772Z,103.60
2022-12-23T03:11:07.400Z,113.43
2022-12-23T03:16:20.961Z,118.28
2022-12-23T03:21:35.944Z,110.65
2022-12-23T03:27:12.852Z,121.97
2022-12-23T03:32:17.211Z,120.93
2022-12-23T03:37:22.652Z,113.15
2022-12-23T03:42:35.900Z,120.60
2022-12-23T03:47:48.559Z,138.68
2022-12-23T03:53:15.271Z,161.90
2022-12-23T03:58:29.808Z,156.70
2022-12-23T04:03:40.294Z,158.85
2022-12-23T04:08:44.631Z,158.50
2022-12-23T04:13:48.577Z,154.77
2022-12-23T04:18:51.028Z,187.12
2022-12-23T04:23:53.174Z,169.27
2022-12-23T04:28:55.360Z,161.00
2022-12-23T04:33:57.764Z,189.27
2022-12-23T04:38:59.954Z,210.88
2022-12-23T04:44:02.108Z,199.45
2022-12-23T04:49:04.261Z,192.27
2022-12-23T04:54:06.377Z,197.15
2022-12-23T04:59:09.799Z,158.25
2022-12-23T05:04:12.118Z,147.87
2022-12-23T05:09:14.336Z,180.60
2022-12-23T05:14:16.595Z,158.77
2022-12-23T05:19:18.723Z,160.05
2022-12-23T05:24:20.869Z,160.75
2022-12-23T05:29:22.996Z,143.55
2022-12-23T05:34:25.177Z,138.35
2022-12-23T05:39:27.323Z,107.83
2022-12-23T05:44:29.607Z,116.20
2022-12-23T05:49:31.744Z,135.00
2022-12-23T05:54:33.898Z,143.07
2022-12-23T05:59:36.069Z,120.15
2022-12-23T06:04:38.214Z,135.97
2022-12-23T06:09:40.377Z,143.73
2022-12-23T06:14:42.509Z,130.10
2022-12-23T06:19:44.958Z,149.10
2022-12-23T06:24:47.575Z,104.78
2022-12-23T06:29:49.704Z,101.10
2022-12-23T06:34:53.399Z,107.65
2022-12-23T06:39:55.877Z,93.32
2022-12-23T06:44:58.088Z,95.50
2022-12-23T06:50:00.311Z,75.20
2022-12-23T06:55:02.518Z,86.10
2022-12-23T07:00:05.551Z,81.12
2022-12-23T07:05:08.055Z,92.10
2022-12-23T07:10:10.401Z,70.53
2022-12-23T07:15:12.651Z,72.47
2022-12-23T07:20:15.216Z,91.83
2022-12-23T07:25:17.392Z,73.78
2022-12-23T07:30:19.559Z,73.03
2022-12-23T07:35:21.700Z,72.82
2022-12-23T07:40:24.998Z,74.12
2022-12-23T07:45:29.230Z,70.23
2022-12-23T07:50:31.452Z,65.55
2022-12-23T07:55:33.645Z,68.15
2022-12-23T08:00:35.786Z,69.32
2022-12-23T08:05:38.011Z,73.32
2022-12-23T08:10:47.736Z,69.77
2022-12-23T08:15:55.184Z,71.12
2022-12-23T08:20:59.635Z,69.55
2022-12-23T08:26:09.670Z,80.30
2022-12-23T08:31:14.930Z,85.35
2022-12-23T08:36:23.169Z,58.80
2022-12-23T08:41:28.934Z,64.25
2022-12-23T08:46:31.118Z,65.57
2022-12-23T08:51:33.758Z,62.80
2022-12-23T08:56:39.933Z,71.72
2022-12-23T09:01:42.919Z,63.40
2022-12-23T09:06:45.666Z,55.00
2022-12-23T09:11:47.827Z,61.45
2022-12-23T09:16:52.487Z,66.35
2022-12-23T09:21:54.996Z,65.53
2022-12-23T09:26:57.213Z,69.77
2022-12-23T09:31:59.889Z,69.20
2022-12-23T09:37:02.995Z,74.25
2022-12-23T09:42:32.543Z,74.47
2022-12-23T09:47:35.558Z,73.00
2022-12-23T09:52:49.937Z,71.37
2022-12-23T09:58:01.198Z,66.00
2022-12-23T10:03:34.803Z,62.25
2022-12-23T10:08:47.388Z,56.42
2022-12-23T10:13:58.737Z,49.90
2022-12-23T10:19:20.927Z,59.33
2022-12-23T10:24:33.733Z,50.97
2022-12-23T10:29:37.256Z,53.83
2022-12-23T10:34:49.378Z,61.37
2022-12-23T10:40:00.248Z,58.63
2022-12-23T10:45:24.276Z,62.93
2022-12-23T10:50:38.679Z,67.62
2022-12-23T10:55:40.996Z,62.45
2022-12-23T11:00:49.657Z,62.58
2022-12-23T11:05:53.549Z,64.85
2022-12-23T11:10:56.102Z,70.77
2022-12-23T11:16:18.745Z,67.93
2022-12-23T11:21:21.285Z,61.92
2022-12-23T11:26:24.839Z,80.25
2022-12-23T11:31:32.620Z,69.43
2022-12-23T11:36:35.383Z,63.67
2022-12-23T11:41:44.372Z,63.75
2022-12-23T11:47:22.254Z,68.55
2022-12-23T11:52:27.711Z,62.42
2022-12-23T11:57:44.611Z,62.88
2022-12-23T12:02:50.857Z,67.37
2022-12-23T12:07:58.846Z,69.30
2022-12-23T12:13:20.243Z,71.82
2022-12-23T12:18:23.980Z,69.90
2022-12-23T12:23:43.831Z,72.45
2022-12-23T12:28:52.118Z,63.07
2022-12-23T12:34:09.777Z,70.95
2022-12-23T12:39:33.749Z,60.40
2022-12-23T12:45:25.042Z,62.15
2022-12-23T12:50:33.144Z,59.30
2022-12-23T12:55:42.415Z,64.90
2022-12-23T13:01:19.932Z,64.40
2022-12-23T13:06:28.002Z,71.43
2022-12-23T13:11:50.740Z,74.03
2022-12-23T13:16:58.281Z,72.68
2022-12-23T13:22:09.642Z,73.60
2022-12-23T13:27:17.209Z,76.15
2022-12-23T13:32:40.554Z,68.25
2022-12-23T13:37:56.222Z,68.07
2022-12-23T13:43:06.333Z,69.40
2022-12-23T13:48:41.064Z,75.00
2022-12-23T13:54:20.345Z,70.97
2022-12-23T13:59:22.527Z,69.07
2022-12-23T14:04:54.048Z,64.22
2022-12-23T14:10:21.766Z,68.37
2022-12-23T14:15:26.827Z,62.60
2022-12-23T14:20:47.657Z,62.17
2022-12-23T14:26:09.461Z,65.60
2022-12-23T14:31:37.276Z,69.60
2022-12-23T14:36:39.669Z,60.58
2022-12-23T14:41:56.528Z,64.83
2022-12-23T14:47:03.731Z,71.00
2022-12-23T14:52:44.781Z,61.00
2022-12-23T14:57:47.894Z,66.57
2022-12-23T15:02:57.248Z,68.72
2022-12-23T15:07:59.518Z,72.00
2022-12-23T15:13:03.192Z,69.00
2022-12-23T15:18:11.954Z,67.20
2022-12-23T15:23:17.395Z,65.03
2022-12-23T15:28:23.649Z,71.07
2022-12-23T15:38:55.072Z,65.95
2022-12-23T15:44:01.645Z,62.00
2022-12-23T15:49:05.335Z,72.50
2022-12-23T15:54:08.788Z,66.68
2022-12-23T15:59:23.547Z,68.03
2022-12-23T16:04:29.408Z,65.10
2022-12-23T16:09:35.634Z,74.90
2022-12-23T16:14:40.244Z,58.95
2022-12-23T16:19:48.126Z,68.55
2022-12-23T16:24:56.608Z,64.50
2022-12-23T16:30:02.621Z,68.85
2022-12-23T16:35:12.338Z,65.68
2022-12-23T16:40:14.636Z,60.63
2022-12-23T16:45:16.859Z,64.57
2022-12-23T16:50:19.211Z,64.27
2022-12-23T16:55:21.474Z,61.80
2022-12-23T17:00:23.909Z,65.78
2022-12-23T17:05:26.161Z,64.55
2022-12-23T17:10:28.354Z,64.20
2022-12-23T17:15:30.591Z,63.13
2022-12-23T17:20:32.727Z,60.38
2022-12-23T17:25:34.929Z,68.53
2022-12-23T17:30:37.668Z,59.50
2022-12-23T17:35:39.826Z,59.70
2022-12-23T17:40:45.034Z,60.10
2022-12-23T17:45:51.193Z,54.92
2022-12-23T17:50:53.558Z,57.38
2022-12-23T17:55:55.853Z,62.00
2022-12-23T18:00:58.142Z,58.40
2022-12-23T18:06:02.281Z,57.20
2022-12-23T18:11:06.055Z,58.00
2022-12-23T18:16:12.503Z,56.55
2022-12-23T18:21:20.783Z,67.57
2022-12-23T18:26:23.096Z,60.83
2022-12-23T18:31:27.270Z,60.40
2022-12-23T18:36:33.309Z,58.55
2022-12-23T18:41:35.654Z,65.53
2022-12-23T18:46:37.823Z,58.22
2022-12-23T18:51:40.131Z,69.45
2022-12-23T18:56:42.850Z,62.03
2022-12-23T19:01:45.304Z,61.92
2022-12-23T19:06:47.554Z,57.67
2022-12-23T19:11:53.043Z,61.70
2022-12-23T19:16:55.391Z,64.75
2022-12-23T19:21:58.134Z,66.77
2022-12-23T19:27:16.356Z,70.50
2022-12-23T19:32:22.877Z,60.75
2022-12-23T19:37:25.220Z,79.25
2022-12-23T19:42:27.379Z,81.55
2022-12-23T19:47:29.580Z,71.70
2022-12-23T19:52:31.979Z,74.57
2022-12-23T19:57:34.753Z,76.30
2022-12-23T20:02:37.244Z,73.03
2022-12-23T20:07:39.507Z,68.20
2022-12-23T20:12:42.703Z,69.40
2022-12-23T20:17:44.891Z,79.40
2022-12-23T20:22:47.143Z,81.40
2022-12-23T20:27:49.307Z,71.78
2022-12-23T20:32:51.523Z,103.38
2022-12-23T20:37:53.729Z,96.20
2022-12-23T20:42:55.916Z,78.20
2022-12-23T20:47:58.149Z,67.40
2022-12-23T20:53:00.389Z,73.68
2022-12-23T20:58:22.595Z,76.12
2022-12-23T21:03:24.849Z,79.20
2022-12-23T21:08:27.139Z,66.53
2022-12-23T21:13:29.372Z,73.32
2022-12-23T21:18:31.964Z,80.38
2022-12-23T21:23:38.203Z,76.95
2022-12-23T21:28:42.050Z,64.70
2022-12-23T21:33:45.612Z,74.10
2022-12-23T21:38:48.974Z,62.95
2022-12-23T21:43:51.711Z,61.37
2022-12-23T21:48:58.211Z,62.13
2022-12-23T21:54:01.157Z,62.07
2022-12-23T21:59:10.180Z,63.10
2022-12-23T22:04:12.481Z,65.45
2022-12-23T22:09:19.583Z,61.05
2022-12-23T22:14:21.898Z,56.15
2022-12-23T22:19:24.072Z,61.30
2022-12-23T22:24:26.537Z,58.10
2022-12-23T22:29:28.829Z,51.85
2022-12-23T22:34:31.034Z,50.95
2022-12-23T22:39:33.224Z,61.13
2022-12-23T22:44:35.477Z,54.10
2022-12-23T22:49:37.741Z,57.53
2022-12-23T22:54:39.964Z,57.50
2022-12-23T22:59:42.097Z,59.85
2022-12-23T23:04:44.253Z,58.13
2022-12-23T23:09:46.464Z,53.17
2022-12-23T23:14:54.414Z,47.50
2022-12-23T23:19:56.590Z,50.10
2022-12-23T23:24:58.768Z,47.58
2022-12-23T23:30:00.938Z,51.65
2022-12-23T23:35:08.845Z,49.63
2022-12-23T23:40:13.174Z,59.13
2022-12-23T23:45:15.568Z,55.47
2022-12-23T23:50:17.962Z,54.28
2022-12-23T23:55:20.172Z,57.17
