createdAt,value
2019-01-29T00:00:23.424Z,91.64
2019-01-29T00:01:23.436Z,91.64
2019-01-29T00:02:23.403Z,91.75
2019-01-29T00:03:23.442Z,91.12
2019-01-29T00:04:23.460Z,90.59
2019-01-29T00:05:23.366Z,90.59
2019-01-29T00:06:23.357Z,90.91
2019-01-29T00:07:23.350Z,90.91
2019-01-29T00:08:23.392Z,90.49
2019-01-29T00:09:23.341Z,90.70
2019-01-29T00:10:23.320Z,90.70
2019-01-29T00:11:23.303Z,89.86
2019-01-29T00:12:23.309Z,90.28
2019-01-29T00:13:23.306Z,90.08
2019-01-29T00:14:23.289Z,90.28
2019-01-29T00:15:23.268Z,90.49
2019-01-29T00:16:23.247Z,90.18
2019-01-29T00:17:23.240Z,90.28
2019-01-29T00:18:23.227Z,90.39
2019-01-29T00:19:23.255Z,88.92
2019-01-29T00:20:23.218Z,89.03
2019-01-29T00:21:23.230Z,88.29
2019-01-29T00:22:23.185Z,88.29
2019-01-29T00:23:23.175Z,87.88
2019-01-29T00:24:23.185Z,87.88
2019-01-29T00:25:23.151Z,87.77
2019-01-29T00:26:23.142Z,88.04
2019-01-29T00:27:23.156Z,88.09
2019-01-29T00:28:23.118Z,86.72
2019-01-29T00:29:23.146Z,86.83
2019-01-29T00:30:24.576Z,86.20
2019-01-29T00:31:23.082Z,86.62
2019-01-29T00:32:23.091Z,86.31
2019-01-29T00:33:23.091Z,85.36
2019-01-29T00:34:23.075Z,85.47
2019-01-29T00:35:23.079Z,86.20
2019-01-29T00:36:23.116Z,85.36
2019-01-29T00:37:23.044Z,84.95
2019-01-29T00:38:23.046Z,84.74
2019-01-29T00:39:23.055Z,84.59
2019-01-29T00:40:22.988Z,84.63
2019-01-29T00:41:23.097Z,84.74
2019-01-29T00:42:22.973Z,84.11
2019-01-29T00:43:22.960Z,83.97
2019-01-29T00:44:22.946Z,84.28
2019-01-29T00:45:22.948Z,84.28
2019-01-29T00:46:22.933Z,84.28
2019-01-29T00:47:22.926Z,84.07
2019-01-29T00:48:22.905Z,84.17
2019-01-29T00:49:22.886Z,83.86
2019-01-29T00:50:22.874Z,83.65
2019-01-29T00:51:22.885Z,83.86
2019-01-29T00:52:22.859Z,84.28
2019-01-29T00:53:22.855Z,83.76
2019-01-29T00:54:22.838Z,83.44
2019-01-29T00:55:22.848Z,83.23
2019-01-29T00:56:22.808Z,83.65
2019-01-29T00:57:22.823Z,84.07
2019-01-29T00:58:22.792Z,83.65
2019-01-29T00:59:22.784Z,84.07
2019-01-29T01:00:22.785Z,83.86
2019-01-29T01:01:22.764Z,83.55
2019-01-29T01:02:22.774Z,83.23
2019-01-29T01:03:22.834Z,83.03
2019-01-29T01:04:22.740Z,83.03
2019-01-29T01:05:22.718Z,83.03
2019-01-29T01:06:22.698Z,82.92
2019-01-29T01:07:22.694Z,83.13
2019-01-29T01:08:22.685Z,82.71
2019-01-29T01:09:22.677Z,83.06
2019-01-29T01:10:22.684Z,83.03
2019-01-29T01:11:22.648Z,82.43
2019-01-29T01:12:22.685Z,82.19
2019-01-29T01:13:22.625Z,82.29
2019-01-29T01:14:22.614Z,82.02
2019-01-29T01:15:22.612Z,81.70
2019-01-29T01:16:22.600Z,82.33
2019-01-29T01:17:22.592Z,82.96
2019-01-29T01:18:22.600Z,81.81
2019-01-29T01:19:22.569Z,81.70
2019-01-29T01:20:22.546Z,82.12
2019-01-29T01:21:22.555Z,81.92
2019-01-29T01:22:22.544Z,81.81
2019-01-29T01:23:22.534Z,82.43
2019-01-29T01:24:22.544Z,81.92
2019-01-29T01:25:22.516Z,82.12
2019-01-29T01:26:22.489Z,82.54
2019-01-29T01:27:22.492Z,82.75
2019-01-29T01:28:22.486Z,82.75
2019-01-29T01:29:22.451Z,82.65
2019-01-29T01:30:22.451Z,82.75
2019-01-29T01:31:22.425Z,83.00
2019-01-29T01:32:22.415Z,82.96
2019-01-29T01:33:22.414Z,82.43
2019-01-29T01:34:22.430Z,82.96
2019-01-29T01:35:22.391Z,82.33
2019-01-29T01:36:22.413Z,83.06
2019-01-29T01:37:22.403Z,83.06
2019-01-29T01:38:22.358Z,82.43
2019-01-29T01:39:22.346Z,82.96
2019-01-29T01:40:22.363Z,82.02
2019-01-29T01:41:22.346Z,82.96
2019-01-29T01:42:22.310Z,82.96
2019-01-29T01:43:22.304Z,82.54
2019-01-29T01:44:22.317Z,81.29
2019-01-29T01:45:22.277Z,81.70
2019-01-29T01:46:22.267Z,82.23
2019-01-29T01:47:22.253Z,81.81
2019-01-29T01:48:22.242Z,82.43
2019-01-29T01:49:22.236Z,82.65
2019-01-29T01:50:22.243Z,83.06
2019-01-29T01:51:22.211Z,83.00
2019-01-29T01:52:22.213Z,82.79
2019-01-29T01:53:22.199Z,82.47
2019-01-29T01:54:22.186Z,81.95
2019-01-29T01:55:22.196Z,82.47
2019-01-29T01:56:22.155Z,82.26
2019-01-29T01:57:22.151Z,83.00
2019-01-29T01:58:22.140Z,82.16
2019-01-29T01:59:22.123Z,82.47
2019-01-29T02:00:22.157Z,82.37
2019-01-29T02:01:22.100Z,82.68
2019-01-29T02:02:22.087Z,82.26
2019-01-29T02:03:22.097Z,82.58
2019-01-29T02:04:22.111Z,82.89
2019-01-29T02:05:22.056Z,83.10
2019-01-29T02:06:22.054Z,82.58
2019-01-29T02:07:22.050Z,83.00
2019-01-29T02:08:22.020Z,83.52
2019-01-29T02:09:22.071Z,83.21
2019-01-29T02:10:22.020Z,83.17
2019-01-29T02:11:22.025Z,83.17
2019-01-29T02:12:21.980Z,83.17
2019-01-29T02:13:21.973Z,83.59
2019-01-29T02:14:22.012Z,83.83
2019-01-29T02:15:21.958Z,83.27
2019-01-29T02:16:21.970Z,83.52
2019-01-29T02:17:21.959Z,83.73
2019-01-29T02:18:21.952Z,83.42
2019-01-29T02:19:21.922Z,83.31
2019-01-29T02:20:21.909Z,83.42
2019-01-29T02:21:21.905Z,83.38
2019-01-29T02:22:21.884Z,83.42
2019-01-29T02:23:21.908Z,84.15
2019-01-29T02:24:21.862Z,83.94
2019-01-29T02:25:21.855Z,83.83
2019-01-29T02:26:21.863Z,84.46
2019-01-29T02:27:21.842Z,83.80
2019-01-29T02:28:21.815Z,84.15
2019-01-29T02:29:21.802Z,83.62
2019-01-29T02:30:21.793Z,83.83
2019-01-29T02:31:21.785Z,83.62
2019-01-29T02:32:21.791Z,84.25
2019-01-29T02:33:21.761Z,84.15
2019-01-29T02:34:21.747Z,83.83
2019-01-29T02:35:21.758Z,84.25
2019-01-29T02:36:21.714Z,84.25
2019-01-29T02:37:21.729Z,84.36
2019-01-29T02:38:21.710Z,84.08
2019-01-29T02:39:21.693Z,84.15
2019-01-29T02:40:21.672Z,84.25
2019-01-29T02:41:21.667Z,84.15
2019-01-29T02:42:21.663Z,83.94
2019-01-29T02:43:21.641Z,83.94
2019-01-29T02:44:21.634Z,84.15
2019-01-29T02:45:21.615Z,83.83
2019-01-29T02:46:21.609Z,83.83
2019-01-29T02:47:21.614Z,83.98
2019-01-29T02:48:21.595Z,83.62
2019-01-29T02:49:21.572Z,83.52
2019-01-29T02:50:21.565Z,83.21
2019-01-29T02:51:21.553Z,83.62
2019-01-29T02:52:21.544Z,83.77
2019-01-29T02:53:21.554Z,83.42
2019-01-29T02:54:21.523Z,84.05
2019-01-29T02:55:21.515Z,83.31
2019-01-29T02:56:21.531Z,82.93
2019-01-29T02:57:21.507Z,83.56
2019-01-29T02:58:21.531Z,83.10
2019-01-29T02:59:21.502Z,83.21
2019-01-29T03:00:21.471Z,82.72
2019-01-29T03:01:21.452Z,83.00
2019-01-29T03:02:21.447Z,83.25
2019-01-29T03:03:21.437Z,83.03
2019-01-29T03:04:21.446Z,83.14
2019-01-29T03:05:21.400Z,83.35
2019-01-29T03:06:21.395Z,83.56
2019-01-29T03:07:21.397Z,83.35
2019-01-29T03:08:21.365Z,83.45
2019-01-29T03:09:21.369Z,83.03
2019-01-29T03:10:21.352Z,83.45
2019-01-29T03:11:21.349Z,83.25
2019-01-29T03:12:21.325Z,83.66
2019-01-29T03:13:21.312Z,83.77
2019-01-29T03:14:21.305Z,83.56
2019-01-29T03:15:21.302Z,83.31
2019-01-29T03:16:21.301Z,83.25
2019-01-29T03:17:21.272Z,83.14
2019-01-29T03:18:21.258Z,82.93
2019-01-29T03:19:21.310Z,83.03
2019-01-29T03:20:21.243Z,83.14
2019-01-29T03:21:21.224Z,83.35
2019-01-29T03:22:21.251Z,83.56
2019-01-29T03:23:27.230Z,83.87
2019-01-29T03:24:22.193Z,83.66
2019-01-29T03:25:21.197Z,83.66
2019-01-29T03:26:21.190Z,84.08
2019-01-29T03:27:21.159Z,83.98
2019-01-29T03:28:21.161Z,84.12
2019-01-29T03:29:21.138Z,83.81
2019-01-29T03:30:21.152Z,84.01
2019-01-29T03:31:21.152Z,84.33
2019-01-29T03:32:21.110Z,84.33
2019-01-29T03:33:21.108Z,83.91
2019-01-29T03:34:21.088Z,85.06
2019-01-29T03:35:21.083Z,84.64
2019-01-29T03:36:21.065Z,84.54
2019-01-29T03:37:21.062Z,84.75
2019-01-29T03:38:21.041Z,84.22
2019-01-29T03:39:21.029Z,85.27
2019-01-29T03:40:21.022Z,85.27
2019-01-29T03:41:21.036Z,85.06
2019-01-29T03:42:21.017Z,85.59
2019-01-29T03:43:20.981Z,85.38
2019-01-29T03:44:20.989Z,85.06
2019-01-29T03:45:20.982Z,85.06
2019-01-29T03:46:20.957Z,85.80
2019-01-29T03:47:20.946Z,86.43
2019-01-29T03:48:20.930Z,85.90
2019-01-29T03:49:20.924Z,85.80
2019-01-29T03:50:20.923Z,86.00
2019-01-29T03:51:20.898Z,86.11
2019-01-29T03:52:20.891Z,86.11
2019-01-29T03:53:20.872Z,86.22
2019-01-29T03:54:20.864Z,86.32
2019-01-29T03:55:20.866Z,86.43
2019-01-29T03:56:20.842Z,86.43
2019-01-29T03:57:20.833Z,85.69
2019-01-29T03:58:20.819Z,86.32
2019-01-29T03:59:20.807Z,85.59
2019-01-29T04:00:20.799Z,85.06
2019-01-29T04:01:20.788Z,85.80
2019-01-29T04:02:20.795Z,86.22
2019-01-29T04:03:20.767Z,85.38
2019-01-29T04:04:20.756Z,85.80
2019-01-29T04:05:20.740Z,85.75
2019-01-29T04:06:20.742Z,86.70
2019-01-29T04:07:20.723Z,88.10
2019-01-29T04:08:20.744Z,88.62
2019-01-29T04:09:20.709Z,89.25
2019-01-29T04:10:20.722Z,90.41
2019-01-29T04:11:20.681Z,90.20
2019-01-29T04:12:20.686Z,91.03
2019-01-29T04:13:20.665Z,90.83
2019-01-29T04:14:20.648Z,91.14
2019-01-29T04:15:20.652Z,91.24
2019-01-29T04:16:20.621Z,91.03
2019-01-29T04:17:20.615Z,91.56
2019-01-29T04:18:20.604Z,91.39
2019-01-29T04:19:20.590Z,91.03
2019-01-29T04:20:20.721Z,91.18
2019-01-29T04:21:21.530Z,90.76
2019-01-29T04:22:20.581Z,90.87
2019-01-29T04:23:20.573Z,90.97
2019-01-29T04:24:20.553Z,90.66
2019-01-29T04:25:20.534Z,90.13
2019-01-29T04:26:20.518Z,90.23
2019-01-29T04:27:20.523Z,90.34
2019-01-29T04:28:20.549Z,90.66
2019-01-29T04:29:20.494Z,90.55
2019-01-29T04:30:20.480Z,90.55
2019-01-29T04:31:20.478Z,90.61
2019-01-29T04:32:20.506Z,90.13
2019-01-29T04:33:20.442Z,90.20
2019-01-29T04:34:20.445Z,89.82
2019-01-29T04:35:20.428Z,89.47
2019-01-29T04:36:20.408Z,89.25
2019-01-29T04:37:20.408Z,88.52
2019-01-29T04:38:20.386Z,88.73
2019-01-29T04:39:20.390Z,89.04
2019-01-29T04:40:20.367Z,89.25
2019-01-29T04:41:20.362Z,89.04
2019-01-29T04:42:20.339Z,89.04
2019-01-29T04:43:20.355Z,88.73
2019-01-29T04:44:20.335Z,89.15
2019-01-29T04:45:20.320Z,89.04
2019-01-29T04:46:20.300Z,89.15
2019-01-29T04:47:20.282Z,88.84
2019-01-29T04:48:20.275Z,89.04
2019-01-29T04:49:20.279Z,89.47
2019-01-29T04:50:20.294Z,89.67
2019-01-29T04:51:20.262Z,89.47
2019-01-29T04:52:20.229Z,89.67
2019-01-29T04:53:20.253Z,89.25
2019-01-29T04:54:20.215Z,89.15
2019-01-29T04:55:20.198Z,90.30
2019-01-29T04:56:20.233Z,90.30
2019-01-29T04:57:20.217Z,90.20
2019-01-29T04:58:20.164Z,88.94
2019-01-29T04:59:20.160Z,89.88
2019-01-29T05:00:20.162Z,89.88
2019-01-29T05:01:20.167Z,89.36
2019-01-29T05:02:20.132Z,88.84
2019-01-29T05:03:20.128Z,89.78
2019-01-29T05:04:20.138Z,89.98
2019-01-29T05:05:20.092Z,90.09
2019-01-29T05:06:20.124Z,90.09
2019-01-29T05:07:20.067Z,90.20
2019-01-29T05:08:20.066Z,89.15
2019-01-29T05:09:20.065Z,88.94
2019-01-29T05:10:20.033Z,89.15
2019-01-29T05:11:20.034Z,89.15
2019-01-29T05:12:20.038Z,89.36
2019-01-29T05:13:20.012Z,89.36
2019-01-29T05:14:20.002Z,89.04
2019-01-29T05:15:20.028Z,89.04
2019-01-29T05:16:19.974Z,89.25
2019-01-29T05:17:19.966Z,89.57
2019-01-29T05:18:19.957Z,89.47
2019-01-29T05:19:19.971Z,88.94
2019-01-29T05:20:19.945Z,89.36
2019-01-29T05:21:19.914Z,89.47
2019-01-29T05:22:19.946Z,89.25
2019-01-29T05:23:19.902Z,89.36
2019-01-29T05:24:19.893Z,89.25
2019-01-29T05:25:19.897Z,89.15
2019-01-29T05:26:19.879Z,89.15
2019-01-29T05:27:19.863Z,89.36
2019-01-29T05:28:19.837Z,89.67
2019-01-29T05:29:19.841Z,89.78
2019-01-29T05:30:20.742Z,90.20
2019-01-29T05:31:19.820Z,90.61
2019-01-29T05:32:19.832Z,89.98
2019-01-29T05:33:19.810Z,90.05
2019-01-29T05:34:19.797Z,89.47
2019-01-29T05:35:19.775Z,89.25
2019-01-29T05:36:19.753Z,89.57
2019-01-29T05:37:19.741Z,88.94
2019-01-29T05:38:19.742Z,89.11
2019-01-29T05:39:19.715Z,88.62
2019-01-29T05:40:19.708Z,89.00
2019-01-29T05:41:19.728Z,89.22
2019-01-29T05:42:19.701Z,88.79
2019-01-29T05:43:19.701Z,89.04
2019-01-29T05:44:19.678Z,89.15
2019-01-29T05:45:19.666Z,89.22
2019-01-29T05:46:19.724Z,89.00
2019-01-29T05:47:19.640Z,89.36
2019-01-29T05:48:19.630Z,89.04
2019-01-29T05:49:19.638Z,89.36
2019-01-29T05:50:20.548Z,89.22
2019-01-29T05:51:19.605Z,89.15
2019-01-29T05:52:19.586Z,89.15
2019-01-29T05:53:19.586Z,88.79
2019-01-29T05:54:19.565Z,89.04
2019-01-29T05:55:19.548Z,89.15
2019-01-29T05:56:19.546Z,88.84
2019-01-29T05:57:19.529Z,89.04
2019-01-29T05:58:19.529Z,89.04
2019-01-29T05:59:19.522Z,89.11
2019-01-29T06:00:19.503Z,89.15
2019-01-29T06:01:19.505Z,89.25
2019-01-29T06:02:19.467Z,89.15
2019-01-29T06:03:19.483Z,89.04
2019-01-29T06:04:19.465Z,89.15
2019-01-29T06:05:19.513Z,89.47
2019-01-29T06:06:19.466Z,89.98
2019-01-29T06:07:19.416Z,90.30
2019-01-29T06:08:19.461Z,89.53
2019-01-29T06:09:19.403Z,89.36
2019-01-29T06:10:19.420Z,89.63
2019-01-29T06:11:19.394Z,89.22
2019-01-29T06:12:19.370Z,89.53
2019-01-29T06:13:19.363Z,89.57
2019-01-29T06:14:19.332Z,89.15
2019-01-29T06:15:19.343Z,89.15
2019-01-29T06:16:19.349Z,89.15
2019-01-29T06:17:27.164Z,89.47
2019-01-29T06:18:20.305Z,89.25
2019-01-29T06:19:19.352Z,89.88
2019-01-29T06:20:19.320Z,89.36
2019-01-29T06:21:19.295Z,89.88
2019-01-29T06:22:19.285Z,89.88
2019-01-29T06:23:19.249Z,90.09
2019-01-29T06:24:25.620Z,90.41
2019-01-29T06:25:20.221Z,90.41
2019-01-29T06:26:19.271Z,90.51
2019-01-29T06:27:19.207Z,90.16
2019-01-29T06:28:19.195Z,90.20
2019-01-29T06:29:19.173Z,89.88
2019-01-29T06:30:19.181Z,90.36
2019-01-29T06:31:19.164Z,90.09
2019-01-29T06:32:19.160Z,90.20
2019-01-29T06:33:19.138Z,89.98
2019-01-29T06:34:19.130Z,89.98
2019-01-29T06:35:19.127Z,90.41
2019-01-29T06:36:19.116Z,90.09
2019-01-29T06:37:19.090Z,90.05
2019-01-29T06:38:19.162Z,90.20
2019-01-29T06:39:19.072Z,90.16
2019-01-29T06:40:19.056Z,90.51
2019-01-29T06:41:19.065Z,90.93
2019-01-29T06:42:19.038Z,90.83
2019-01-29T06:43:19.049Z,90.93
2019-01-29T06:44:19.071Z,90.68
2019-01-29T06:45:19.013Z,90.51
2019-01-29T06:46:18.985Z,90.41
2019-01-29T06:47:18.978Z,90.61
2019-01-29T06:48:19.005Z,90.47
2019-01-29T06:49:19.026Z,90.36
2019-01-29T06:50:18.972Z,90.09
2019-01-29T06:51:18.948Z,90.20
2019-01-29T06:52:18.942Z,90.36
2019-01-29T06:53:18.918Z,90.26
2019-01-29T06:54:18.915Z,90.26
2019-01-29T06:55:18.907Z,90.16
2019-01-29T06:56:18.958Z,90.26
2019-01-29T06:57:18.870Z,90.41
2019-01-29T06:58:18.857Z,90.47
2019-01-29T06:59:18.847Z,90.36
2019-01-29T07:00:18.857Z,90.36
2019-01-29T07:01:18.823Z,90.16
2019-01-29T07:02:18.816Z,90.05
2019-01-29T07:03:18.810Z,89.95
2019-01-29T07:04:18.811Z,89.84
2019-01-29T07:05:18.828Z,90.36
2019-01-29T07:06:18.767Z,90.05
2019-01-29T07:07:18.775Z,90.16
2019-01-29T07:08:18.751Z,90.26
2019-01-29T07:09:18.738Z,90.26
2019-01-29T07:10:18.741Z,90.58
2019-01-29T07:11:18.759Z,90.58
2019-01-29T07:12:18.706Z,90.26
2019-01-29T07:13:18.713Z,90.47
2019-01-29T07:14:18.696Z,90.26
2019-01-29T07:15:18.680Z,90.16
2019-01-29T07:16:18.686Z,89.95
2019-01-29T07:17:18.658Z,89.84
2019-01-29T07:18:18.645Z,89.95
2019-01-29T07:19:18.627Z,89.84
2019-01-29T07:20:18.616Z,89.95
2019-01-29T07:21:18.617Z,90.26
2019-01-29T07:22:18.605Z,89.95
2019-01-29T07:23:18.593Z,90.05
2019-01-29T07:24:18.570Z,89.84
2019-01-29T07:25:18.556Z,89.32
2019-01-29T07:26:18.564Z,89.22
2019-01-29T07:27:18.539Z,89.00
2019-01-29T07:28:18.525Z,89.53
2019-01-29T07:29:18.518Z,88.79
2019-01-29T07:30:18.563Z,89.42
2019-01-29T07:31:18.523Z,89.22
2019-01-29T07:32:18.512Z,89.53
2019-01-29T07:33:18.474Z,89.63
2019-01-29T07:34:18.492Z,89.32
2019-01-29T07:35:18.485Z,89.32
2019-01-29T07:36:18.454Z,89.32
2019-01-29T07:37:21.936Z,89.11
2019-01-29T07:38:18.463Z,89.00
2019-01-29T07:39:18.416Z,89.00
2019-01-29T07:40:18.399Z,89.53
2019-01-29T07:41:18.391Z,89.22
2019-01-29T07:42:18.376Z,89.11
2019-01-29T07:43:18.393Z,88.79
2019-01-29T07:44:18.356Z,89.11
2019-01-29T07:45:18.356Z,89.22
2019-01-29T07:46:18.350Z,89.22
2019-01-29T07:47:18.317Z,89.00
2019-01-29T07:48:18.312Z,88.69
2019-01-29T07:49:18.332Z,88.79
2019-01-29T07:50:18.284Z,88.54
2019-01-29T07:51:18.275Z,88.44
2019-01-29T07:52:18.281Z,88.54
2019-01-29T07:53:18.274Z,88.02
2019-01-29T07:54:18.264Z,87.92
2019-01-29T07:55:18.264Z,87.60
2019-01-29T07:56:18.306Z,87.60
2019-01-29T07:57:18.231Z,87.92
2019-01-29T07:58:18.224Z,87.88
2019-01-29T07:59:18.237Z,87.66
2019-01-29T08:00:18.264Z,87.15
2019-01-29T08:01:18.230Z,86.77
2019-01-29T08:02:18.165Z,86.31
2019-01-29T08:03:18.234Z,86.52
2019-01-29T08:04:18.221Z,86.62
2019-01-29T08:05:18.225Z,86.37
2019-01-29T08:06:18.215Z,85.78
2019-01-29T08:07:18.157Z,85.96
2019-01-29T08:08:18.175Z,85.96
2019-01-29T08:09:18.075Z,86.16
2019-01-29T08:10:18.134Z,86.16
2019-01-29T08:11:18.080Z,86.47
2019-01-29T08:12:18.044Z,85.85
2019-01-29T08:13:18.035Z,85.96
2019-01-29T08:14:18.063Z,86.06
2019-01-29T08:15:18.032Z,85.12
2019-01-29T08:16:18.010Z,85.33
2019-01-29T08:17:17.990Z,86.47
2019-01-29T08:18:17.979Z,86.37
2019-01-29T08:19:17.973Z,86.16
2019-01-29T08:20:17.986Z,85.74
2019-01-29T08:21:17.950Z,85.74
2019-01-29T08:22:17.966Z,86.16
2019-01-29T08:23:17.938Z,85.96
2019-01-29T08:24:17.939Z,86.16
2019-01-29T08:25:17.918Z,85.96
2019-01-29T08:26:17.919Z,85.53
2019-01-29T08:27:17.936Z,85.85
2019-01-29T08:28:17.891Z,85.33
2019-01-29T08:29:17.879Z,85.43
2019-01-29T08:30:17.859Z,86.27
2019-01-29T08:31:17.845Z,86.37
2019-01-29T08:32:17.836Z,85.74
2019-01-29T08:33:17.829Z,86.16
2019-01-29T08:34:17.814Z,85.64
2019-01-29T08:35:17.803Z,86.06
2019-01-29T08:36:17.819Z,85.85
2019-01-29T08:37:17.791Z,86.06
2019-01-29T08:38:17.817Z,86.37
2019-01-29T08:39:17.759Z,85.91
2019-01-29T08:40:17.766Z,86.23
2019-01-29T08:41:17.738Z,85.50
2019-01-29T08:42:17.726Z,85.50
2019-01-29T08:43:17.709Z,85.29
2019-01-29T08:44:17.805Z,85.50
2019-01-29T08:45:17.730Z,84.31
2019-01-29T08:46:17.730Z,84.00
2019-01-29T08:47:17.695Z,83.78
2019-01-29T08:48:17.651Z,83.68
2019-01-29T08:49:17.679Z,84.41
2019-01-29T08:50:17.636Z,84.10
2019-01-29T08:51:17.627Z,83.47
2019-01-29T08:52:17.705Z,83.26
2019-01-29T08:53:17.628Z,83.58
2019-01-29T08:54:17.593Z,83.06
2019-01-29T08:55:17.575Z,83.78
2019-01-29T08:56:17.566Z,82.91
2019-01-29T08:57:17.604Z,82.50
2019-01-29T08:58:17.547Z,82.70
2019-01-29T08:59:17.604Z,82.70
2019-01-29T09:00:17.517Z,82.81
2019-01-29T09:01:17.517Z,82.81
2019-01-29T09:02:17.538Z,82.81
2019-01-29T09:03:17.521Z,82.81
2019-01-29T09:04:17.492Z,82.39
2019-01-29T09:05:17.507Z,82.29
2019-01-29T09:06:17.492Z,81.24
2019-01-29T09:07:17.469Z,81.35
2019-01-29T09:08:17.606Z,81.13
2019-01-29T09:09:17.428Z,81.41
2019-01-29T09:10:17.432Z,80.58
2019-01-29T09:11:17.429Z,81.41
2019-01-29T09:12:17.425Z,81.31
2019-01-29T09:13:17.390Z,81.52
2019-01-29T09:14:17.401Z,80.47
2019-01-29T09:15:17.380Z,80.37
2019-01-29T09:16:17.364Z,79.60
2019-01-29T09:17:17.333Z,79.81
2019-01-29T09:18:17.339Z,79.91
2019-01-29T09:19:17.311Z,79.60
2019-01-29T09:20:17.313Z,79.71
2019-01-29T09:21:17.298Z,78.97
2019-01-29T09:22:17.346Z,78.97
2019-01-29T09:23:17.265Z,79.60
2019-01-29T09:24:17.289Z,80.23
2019-01-29T09:25:20.933Z,80.40
2019-01-29T09:26:18.238Z,79.57
2019-01-29T09:27:17.228Z,79.15
2019-01-29T09:28:18.581Z,79.05
2019-01-29T09:29:17.787Z,78.63
2019-01-29T09:30:17.205Z,79.15
2019-01-29T09:31:17.225Z,78.73
2019-01-29T09:32:17.167Z,77.72
2019-01-29T09:33:17.191Z,77.06
2019-01-29T09:34:17.153Z,77.51
2019-01-29T09:35:17.166Z,77.94
2019-01-29T09:36:17.126Z,78.45
2019-01-29T09:37:17.128Z,79.29
2019-01-29T09:38:17.114Z,78.31
2019-01-29T09:39:17.128Z,78.31
2019-01-29T09:40:17.089Z,78.25
2019-01-29T09:41:17.070Z,78.52
2019-01-29T09:42:17.072Z,77.80
2019-01-29T09:43:17.059Z,77.06
2019-01-29T09:44:17.060Z,77.17
2019-01-29T09:45:17.043Z,77.69
2019-01-29T09:46:17.039Z,77.13
2019-01-29T09:47:17.006Z,77.23
2019-01-29T09:48:17.028Z,76.92
2019-01-29T09:49:17.021Z,76.92
2019-01-29T09:50:16.975Z,77.86
2019-01-29T09:51:16.984Z,77.34
2019-01-29T09:52:16.976Z,77.03
2019-01-29T09:53:16.963Z,77.66
2019-01-29T09:54:16.959Z,77.66
2019-01-29T09:55:16.912Z,77.23
2019-01-29T09:56:16.969Z,77.45
2019-01-29T09:57:16.906Z,76.57
2019-01-29T09:58:16.897Z,76.78
2019-01-29T09:59:16.881Z,77.41
2019-01-29T10:00:16.924Z,77.27
2019-01-29T10:01:16.874Z,76.75
2019-01-29T10:02:16.871Z,76.82
2019-01-29T10:03:16.843Z,76.40
2019-01-29T10:04:16.860Z,77.03
2019-01-29T10:05:16.806Z,75.57
2019-01-29T10:06:16.790Z,74.11
2019-01-29T10:07:16.808Z,74.95
2019-01-29T10:08:16.777Z,74.53
2019-01-29T10:09:16.782Z,74.39
2019-01-29T10:10:16.748Z,74.29
2019-01-29T10:11:16.748Z,73.77
2019-01-29T10:12:16.737Z,72.83
2019-01-29T10:13:16.714Z,73.00
2019-01-29T10:14:16.705Z,72.49
2019-01-29T10:15:16.701Z,72.80
2019-01-29T10:16:16.756Z,73.66
2019-01-29T10:17:16.685Z,72.90
2019-01-29T10:18:16.673Z,72.31
2019-01-29T10:19:16.658Z,71.55
2019-01-29T10:20:16.693Z,70.30
2019-01-29T10:21:16.644Z,70.54
2019-01-29T10:22:16.614Z,71.03
2019-01-29T10:23:16.645Z,70.64
2019-01-29T10:24:16.594Z,71.06
2019-01-29T10:25:16.616Z,72.41
2019-01-29T10:26:16.581Z,72.24
2019-01-29T10:27:16.555Z,71.20
2019-01-29T10:28:16.558Z,72.66
2019-01-29T10:29:16.544Z,73.73
2019-01-29T10:30:16.535Z,73.52
2019-01-29T10:31:16.541Z,72.89
2019-01-29T10:32:16.518Z,73.14
2019-01-29T10:33:16.540Z,73.35
2019-01-29T10:34:16.510Z,73.35
2019-01-29T10:35:16.499Z,73.55
2019-01-29T10:36:16.468Z,73.69
2019-01-29T10:37:16.451Z,74.01
2019-01-29T10:38:16.469Z,73.90
2019-01-29T10:39:16.460Z,74.32
2019-01-29T10:40:16.427Z,74.21
2019-01-29T10:41:16.401Z,74.63
2019-01-29T10:42:16.408Z,74.77
2019-01-29T10:43:16.391Z,75.08
2019-01-29T10:44:16.378Z,75.60
2019-01-29T10:45:16.374Z,74.56
2019-01-29T10:46:16.389Z,74.60
2019-01-29T10:47:16.339Z,75.53
2019-01-29T10:48:16.354Z,75.12
2019-01-29T10:49:16.326Z,75.74
2019-01-29T10:50:16.316Z,76.06
2019-01-29T10:51:16.311Z,75.32
2019-01-29T10:52:16.281Z,75.74
2019-01-29T10:53:16.285Z,75.53
2019-01-29T10:54:16.301Z,75.12
2019-01-29T10:55:16.275Z,75.60
2019-01-29T10:56:16.248Z,76.12
2019-01-29T10:57:16.240Z,75.36
2019-01-29T10:58:16.221Z,74.52
2019-01-29T10:59:16.220Z,74.87
2019-01-29T11:00:16.200Z,73.69
2019-01-29T11:01:16.184Z,74.60
2019-01-29T11:02:16.212Z,75.22
2019-01-29T11:03:16.183Z,73.76
2019-01-29T11:04:16.217Z,73.24
2019-01-29T11:05:16.160Z,73.00
2019-01-29T11:06:16.129Z,72.38
2019-01-29T11:07:16.117Z,71.86
2019-01-29T11:08:16.149Z,72.69
2019-01-29T11:09:16.111Z,73.00
2019-01-29T11:10:16.098Z,73.07
2019-01-29T11:11:16.081Z,74.11
2019-01-29T11:12:16.075Z,72.97
2019-01-29T11:13:16.076Z,72.41
2019-01-29T11:14:16.061Z,71.82
2019-01-29T11:15:16.048Z,71.79
2019-01-29T11:16:16.040Z,71.79
2019-01-29T11:17:16.044Z,70.95
2019-01-29T11:18:16.010Z,70.54
2019-01-29T11:19:16.132Z,71.27
2019-01-29T11:20:16.014Z,70.61
2019-01-29T11:21:15.986Z,71.23
2019-01-29T11:22:15.958Z,70.51
2019-01-29T11:23:15.963Z,69.47
2019-01-29T11:24:15.938Z,70.09
2019-01-29T11:25:15.928Z,69.47
2019-01-29T11:26:15.926Z,69.05
2019-01-29T11:27:15.912Z,67.29
2019-01-29T11:28:16.555Z,67.60
2019-01-29T11:29:15.896Z,67.29
2019-01-29T11:30:15.878Z,66.87
2019-01-29T11:31:15.857Z,68.74
2019-01-29T11:32:15.840Z,69.26
2019-01-29T11:33:15.832Z,69.15
2019-01-29T11:34:15.851Z,68.43
2019-01-29T11:35:15.856Z,67.49
2019-01-29T11:36:15.811Z,68.46
2019-01-29T11:37:15.794Z,68.66
2019-01-29T11:38:15.780Z,69.60
2019-01-29T11:39:15.784Z,68.66
2019-01-29T11:40:15.751Z,69.84
2019-01-29T11:41:15.742Z,69.53
2019-01-29T11:42:15.754Z,70.57
2019-01-29T11:43:16.591Z,70.61
2019-01-29T11:44:15.728Z,71.33
2019-01-29T11:45:15.694Z,70.74
2019-01-29T11:46:15.689Z,70.64
2019-01-29T11:47:15.705Z,71.40
2019-01-29T11:48:15.697Z,71.81
2019-01-29T11:49:15.682Z,73.17
2019-01-29T11:50:15.666Z,72.55
2019-01-29T11:51:15.641Z,72.55
2019-01-29T11:52:15.648Z,72.86
2019-01-29T11:53:15.644Z,73.07
2019-01-29T11:54:15.611Z,73.27
2019-01-29T11:55:15.595Z,73.27
2019-01-29T11:56:15.691Z,73.27
2019-01-29T11:57:15.564Z,73.17
2019-01-29T11:58:15.613Z,73.24
2019-01-29T11:59:15.545Z,72.83
2019-01-29T12:00:15.531Z,72.93
2019-01-29T12:01:15.521Z,71.37
2019-01-29T12:02:15.514Z,71.37
2019-01-29T12:03:15.496Z,71.37
2019-01-29T12:04:15.511Z,71.96
2019-01-29T12:05:15.473Z,71.37
2019-01-29T12:06:15.465Z,71.37
2019-01-29T12:07:15.454Z,72.20
2019-01-29T12:08:15.508Z,72.20
2019-01-29T12:09:15.448Z,71.78
2019-01-29T12:10:15.420Z,71.68
2019-01-29T12:11:15.408Z,71.89
2019-01-29T12:12:15.398Z,71.78
2019-01-29T12:13:15.390Z,71.05
2019-01-29T12:14:15.373Z,71.37
2019-01-29T12:15:15.399Z,70.74
2019-01-29T12:16:15.369Z,71.37
2019-01-29T12:17:15.339Z,71.54
2019-01-29T12:18:15.356Z,70.92
2019-01-29T12:19:15.318Z,71.47
2019-01-29T12:20:15.312Z,70.92
2019-01-29T12:21:15.326Z,70.29
2019-01-29T12:22:15.284Z,70.22
2019-01-29T12:23:15.286Z,70.43
2019-01-29T12:24:15.266Z,70.64
2019-01-29T12:25:15.255Z,70.95
2019-01-29T12:26:15.285Z,71.68
2019-01-29T12:27:15.249Z,71.16
2019-01-29T12:28:15.276Z,71.99
2019-01-29T12:29:15.215Z,71.16
2019-01-29T12:30:15.207Z,71.05
2019-01-29T12:31:15.185Z,70.22
2019-01-29T12:32:15.228Z,70.19
2019-01-29T12:33:15.174Z,70.92
2019-01-29T12:34:15.151Z,71.86
2019-01-29T12:35:15.149Z,70.71
2019-01-29T12:36:15.149Z,70.19
2019-01-29T12:37:15.126Z,69.67
2019-01-29T12:38:15.124Z,69.77
2019-01-29T12:39:15.097Z,69.46
2019-01-29T12:40:15.105Z,70.99
2019-01-29T12:41:15.079Z,71.51
2019-01-29T12:42:15.091Z,69.64
2019-01-29T12:43:15.077Z,70.64
2019-01-29T12:44:15.076Z,69.60
2019-01-29T12:45:15.046Z,71.41
2019-01-29T12:46:15.020Z,71.61
2019-01-29T12:47:15.014Z,72.97
2019-01-29T12:48:15.036Z,72.86
2019-01-29T12:49:15.063Z,71.41
2019-01-29T12:50:14.981Z,69.84
2019-01-29T12:51:15.024Z,70.05
2019-01-29T12:52:14.968Z,70.99